createdAt,value
2022-12-03T00:03:03.585Z,-3.28
2022-12-03T00:08:06.991Z,-3.26
2022-12-03T00:13:10.335Z,-3.23
2022-12-03T00:18:13.543Z,-3.22
2022-12-03T00:23:16.957Z,-3.19
2022-12-03T00:28:20.367Z,-3.17
2022-12-03T00:33:23.578Z,-3.14
2022-12-03T00:38:26.890Z,-3.12
2022-12-03T00:43:30.196Z,-3.08
2022-12-03T00:48:33.404Z,-3.06
2022-12-03T00:53:36.610Z,-3.08
2022-12-03T00:58:40.333Z,-3.07
2022-12-03T01:03:43.436Z,-3.06
2022-12-03T01:08:46.644Z,-3.06
2022-12-03T01:13:49.752Z,-3.03
2022-12-03T01:18:53.368Z,-3.03
2022-12-03T01:23:56.983Z,-3.03
2022-12-03T01:28:59.993Z,-3.02
2022-12-03T01:34:03.299Z,-3.00
2022-12-03T01:39:06.608Z,-2.98
2022-12-03T01:44:25.016Z,-2.97
2022-12-03T01:49:44.460Z,-2.95
2022-12-03T01:54:59.547Z,-2.93
2022-12-03T02:00:04.773Z,-2.90
2022-12-03T02:05:19.734Z,-2.88
2022-12-03T02:10:32.736Z,-2.85
2022-12-03T02:15:40.387Z,-2.83
2022-12-03T02:21:13.445Z,-2.81
2022-12-03T02:26:16.960Z,-2.80
2022-12-03T02:31:20.132Z,-2.79
2022-12-03T02:36:24.192Z,-2.79
2022-12-03T02:41:53.819Z,-2.77
2022-12-03T02:46:57.101Z,-2.74
2022-12-03T02:52:00.543Z,-2.72
2022-12-03T02:57:04.364Z,-2.70
2022-12-03T03:02:11.778Z,-2.69
2022-12-03T03:07:16.003Z,-2.67
2022-12-03T03:12:19.311Z,-2.65
2022-12-03T03:17:22.519Z,-2.65
2022-12-03T03:22:35.251Z,-2.65
2022-12-03T03:27:40.405Z,-2.65
2022-12-03T03:32:43.922Z,-2.64
2022-12-03T03:37:47.127Z,-2.62
2022-12-03T03:42:50.640Z,-2.62
2022-12-03T03:47:54.979Z,-2.63
2022-12-03T03:52:59.825Z,-2.61
2022-12-03T03:58:03.134Z,-2.59
2022-12-03T04:03:07.265Z,-2.57
2022-12-03T04:08:10.570Z,-2.56
2022-12-03T04:13:13.882Z,-2.54
2022-12-03T04:18:35.829Z,-2.55
2022-12-03T04:23:39.243Z,-2.55
2022-12-03T04:28:51.158Z,-2.54
2022-12-03T04:34:12.895Z,-2.53
2022-12-03T04:39:16.103Z,-2.52
2022-12-03T04:44:36.589Z,-2.51
2022-12-03T04:49:42.764Z,-2.48
2022-12-03T04:54:46.309Z,-2.45
2022-12-03T04:59:49.835Z,-2.43
2022-12-03T05:04:53.129Z,-2.43
2022-12-03T05:09:56.446Z,-2.44
2022-12-03T05:14:59.548Z,-2.43
2022-12-03T05:20:21.805Z,-2.41
2022-12-03T05:25:25.421Z,-2.41
2022-12-03T05:30:28.814Z,-2.40
2022-12-03T05:35:32.453Z,-2.38
2022-12-03T05:40:35.964Z,-2.36
2022-12-03T05:45:41.206Z,-2.34
2022-12-03T05:50:46.397Z,-2.32
2022-12-03T05:55:49.480Z,-2.31
2022-12-03T06:00:52.890Z,-2.31
2022-12-03T06:05:56.615Z,-2.31
2022-12-03T06:11:00.025Z,-2.30
2022-12-03T06:16:03.537Z,-2.29
2022-12-03T06:21:07.052Z,-2.27
2022-12-03T06:26:14.562Z,-2.24
2022-12-03T06:31:18.128Z,-2.21
2022-12-03T06:36:23.444Z,-2.19
2022-12-03T06:41:27.053Z,-2.18
2022-12-03T06:46:30.633Z,-2.17
2022-12-03T06:51:33.883Z,-2.16
2022-12-03T06:56:43.521Z,-2.14
2022-12-03T07:01:48.648Z,-2.12
2022-12-03T07:06:52.409Z,-2.08
2022-12-03T07:11:55.727Z,-2.05
2022-12-03T07:16:59.973Z,-2.02
2022-12-03T07:22:03.894Z,-2.00
2022-12-03T07:27:07.809Z,-1.97
2022-12-03T07:32:11.012Z,-1.94
2022-12-03T07:37:16.591Z,-1.89
2022-12-03T07:42:22.055Z,-1.87
2022-12-03T07:47:25.142Z,-1.85
2022-12-03T07:52:28.659Z,-1.83
2022-12-03T07:57:31.965Z,-1.83
2022-12-03T08:02:35.480Z,-1.84
2022-12-03T08:07:38.915Z,-1.82
2022-12-03T08:12:42.618Z,-1.78
2022-12-03T08:17:52.374Z,-1.78
2022-12-03T08:22:57.764Z,-1.77
2022-12-03T08:28:19.016Z,-1.76
2022-12-03T08:33:35.735Z,-1.78
2022-12-03T08:38:39.200Z,-1.80
2022-12-03T08:43:44.106Z,-1.79
2022-12-03T08:48:49.474Z,-1.77
2022-12-03T08:54:01.911Z,-1.75
2022-12-03T08:59:14.459Z,-1.72
2022-12-03T09:04:36.643Z,-1.67
2022-12-03T09:09:44.142Z,-1.64
2022-12-03T09:14:47.849Z,-1.63
2022-12-03T09:19:51.455Z,-1.63
2022-12-03T09:24:55.923Z,-1.67
2022-12-03T09:29:59.202Z,-1.71
2022-12-03T09:35:02.410Z,-1.72
2022-12-03T09:40:08.218Z,-1.72
2022-12-03T09:45:15.013Z,-1.74
2022-12-03T09:50:24.687Z,-1.70
2022-12-03T09:55:29.269Z,-1.65
2022-12-03T10:00:32.375Z,-1.64
2022-12-03T10:05:35.578Z,-1.68
2022-12-03T10:10:42.375Z,-1.71
2022-12-03T10:15:45.786Z,-1.74
2022-12-03T10:20:50.019Z,-1.74
2022-12-03T10:26:03.857Z,-1.77
2022-12-03T10:31:12.249Z,-1.75
2022-12-03T10:36:15.512Z,-1.72
2022-12-03T10:41:23.325Z,-1.68
2022-12-03T10:46:27.054Z,-1.67
2022-12-03T10:51:31.640Z,-1.71
2022-12-03T10:56:36.610Z,-1.73
2022-12-03T11:01:40.912Z,-1.74
2022-12-03T11:06:45.206Z,-1.72
2022-12-03T11:11:50.197Z,-1.67
2022-12-03T11:17:09.076Z,-1.62
2022-12-03T11:22:19.853Z,-1.63
2022-12-03T11:27:24.799Z,-1.68
2022-12-03T11:32:44.746Z,-1.75
2022-12-03T11:37:52.002Z,-1.77
2022-12-03T11:42:57.828Z,-1.75
2022-12-03T11:48:14.687Z,-1.75
2022-12-03T11:53:25.122Z,-1.77
2022-12-03T11:58:31.751Z,-1.78
2022-12-03T12:03:48.250Z,-1.82
2022-12-03T12:08:53.299Z,-1.82
2022-12-03T12:14:12.304Z,-1.78
2022-12-03T12:19:29.011Z,-1.76
2022-12-03T12:24:51.935Z,-1.74
2022-12-03T12:30:20.516Z,-1.70
2022-12-03T12:35:27.871Z,-1.70
2022-12-03T12:40:34.995Z,-1.74
2022-12-03T12:45:42.034Z,-1.79
2022-12-03T12:50:49.418Z,-1.80
2022-12-03T12:56:01.615Z,-1.76
2022-12-03T13:01:12.248Z,-1.68
2022-12-03T13:06:17.886Z,-1.56
2022-12-03T13:11:37.777Z,-1.31
2022-12-03T13:16:43.316Z,-1.02
2022-12-03T13:21:48.915Z,-0.82
2022-12-03T13:26:54.084Z,-0.75
2022-12-03T13:32:13.402Z,-0.79
2022-12-03T13:37:26.680Z,-0.91
2022-12-03T13:42:42.288Z,-1.06
2022-12-03T13:48:25.296Z,-1.18
2022-12-03T13:53:38.739Z,-1.28
2022-12-03T13:58:41.845Z,-1.35
2022-12-03T14:03:45.470Z,-1.43
2022-12-03T14:08:49.075Z,-1.50
2022-12-03T14:13:52.488Z,-1.59
2022-12-03T14:18:55.489Z,-1.67
2022-12-03T14:23:58.696Z,-1.72
2022-12-03T14:29:05.977Z,-1.74
2022-12-03T14:34:13.103Z,-1.77
2022-12-03T14:39:16.211Z,-1.79
2022-12-03T14:44:21.975Z,-1.81
2022-12-03T14:49:26.309Z,-1.80
2022-12-03T14:54:29.728Z,-1.80
2022-12-03T14:59:32.858Z,-1.80
2022-12-03T15:04:35.933Z,-1.80
2022-12-03T15:09:39.245Z,-1.80
2022-12-03T15:14:43.597Z,-1.80
2022-12-03T15:19:46.692Z,-1.79
2022-12-03T15:24:50.300Z,-1.81
2022-12-03T15:29:54.070Z,-1.81
2022-12-03T15:34:57.537Z,-1.82
2022-12-03T15:40:00.744Z,-1.83
2022-12-03T15:45:05.284Z,-1.81
2022-12-03T15:50:10.351Z,-1.79
2022-12-03T15:55:13.955Z,-1.77
2022-12-03T16:00:18.823Z,-1.77
2022-12-03T16:05:22.421Z,-1.76
2022-12-03T16:10:25.840Z,-1.75
2022-12-03T16:15:29.447Z,-1.74
2022-12-03T16:20:32.552Z,-1.72
2022-12-03T16:25:35.655Z,-1.70
2022-12-03T16:31:02.815Z,-1.70
2022-12-03T16:36:34.391Z,-1.68
2022-12-03T16:41:37.922Z,-1.67
2022-12-03T16:46:41.394Z,-1.67
2022-12-03T16:51:44.741Z,-1.65
2022-12-03T16:56:47.752Z,-1.63
2022-12-03T17:01:51.315Z,-1.62
2022-12-03T17:06:54.680Z,-1.61
2022-12-03T17:11:57.982Z,-1.59
2022-12-03T17:17:01.290Z,-1.57
2022-12-03T17:22:04.704Z,-1.56
2022-12-03T17:27:08.319Z,-1.54
2022-12-03T17:32:11.631Z,-1.51
2022-12-03T17:37:17.091Z,-1.49
2022-12-03T17:42:20.504Z,-1.46
2022-12-03T17:47:23.610Z,-1.43
2022-12-03T17:52:26.923Z,-1.40
2022-12-03T17:57:30.546Z,-1.39
2022-12-03T18:02:33.861Z,-1.38
2022-12-03T18:07:37.094Z,-1.38
2022-12-03T18:12:40.368Z,-1.37
2022-12-03T18:17:43.884Z,-1.37
2022-12-03T18:22:47.198Z,-1.37
2022-12-03T18:27:51.015Z,-1.35
2022-12-03T18:32:54.849Z,-1.33
2022-12-03T18:37:58.455Z,-1.31
2022-12-03T18:43:02.895Z,-1.29
2022-12-03T18:48:17.025Z,-1.27
2022-12-03T18:53:20.264Z,-1.24
2022-12-03T18:58:23.475Z,-1.22
2022-12-03T19:03:26.949Z,-1.20
2022-12-03T19:08:30.197Z,-1.18
2022-12-03T19:13:33.300Z,-1.14
2022-12-03T19:18:37.025Z,-1.12
2022-12-03T19:23:40.938Z,-1.10
2022-12-03T19:28:44.222Z,-1.08
2022-12-03T19:33:48.387Z,-1.06
2022-12-03T19:38:57.114Z,-1.04
2022-12-03T19:44:02.258Z,-1.02
2022-12-03T19:49:08.046Z,-1.01
2022-12-03T19:54:12.275Z,-1.00
2022-12-03T19:59:15.687Z,-0.97
2022-12-03T20:04:20.862Z,-0.95
2022-12-03T20:09:24.152Z,-0.93
2022-12-03T20:14:28.588Z,-0.91
2022-12-03T20:19:31.804Z,-0.88
2022-12-03T20:24:35.236Z,-0.86
2022-12-03T20:29:38.940Z,-0.84
2022-12-03T20:34:44.704Z,-0.82
2022-12-03T20:39:51.450Z,-0.79
2022-12-03T20:44:55.827Z,-0.76
2022-12-03T20:49:59.555Z,-0.73
2022-12-03T20:55:02.781Z,-0.71
2022-12-03T21:00:07.193Z,-0.68
2022-12-03T21:05:11.634Z,-0.66
2022-12-03T21:10:33.983Z,-0.63
2022-12-03T21:15:37.810Z,-0.60
2022-12-03T21:20:47.384Z,-0.57
2022-12-03T21:25:50.569Z,-0.54
2022-12-03T21:30:53.728Z,-0.51
2022-12-03T21:35:57.604Z,-0.49
2022-12-03T21:41:01.935Z,-0.48
2022-12-03T21:47:11.156Z,-0.46
2022-12-03T21:51:33.843Z,-0.43
2022-12-03T21:56:37.466Z,-0.40
2022-12-03T22:01:45.570Z,-0.37
2022-12-03T22:06:50.334Z,-0.34
2022-12-03T22:11:55.690Z,-0.32
2022-12-03T22:16:59.410Z,-0.29
2022-12-03T22:22:03.882Z,-0.27
2022-12-03T22:27:07.463Z,-0.25
2022-12-03T22:32:10.873Z,-0.23
2022-12-03T22:37:14.198Z,-0.21
2022-12-03T22:42:17.708Z,-0.19
2022-12-03T22:47:21.429Z,-0.17
2022-12-03T22:52:24.529Z,-0.14
2022-12-03T22:57:27.737Z,-0.12
2022-12-03T23:02:30.883Z,-0.09
2022-12-03T23:07:35.127Z,-0.07
2022-12-03T23:12:38.590Z,-0.05
2022-12-03T23:17:42.309Z,-0.02
2022-12-03T23:22:45.311Z,0.00
2022-12-03T23:27:49.032Z,0.02
2022-12-03T23:32:52.754Z,0.04
2022-12-03T23:37:55.873Z,0.07
2022-12-03T23:42:59.271Z,0.10
2022-12-03T23:48:02.581Z,0.12
2022-12-03T23:53:05.684Z,0.15
2022-12-03T23:58:08.897Z,0.17
