createdAt,value
2016-12-27T00:00:04.836Z,1033.52
2016-12-27T00:05:04.588Z,1033.64
2016-12-27T00:10:04.719Z,1033.69
2016-12-27T00:15:04.544Z,1033.72
2016-12-27T00:20:04.520Z,1033.79
2016-12-27T00:25:04.429Z,1033.86
2016-12-27T00:30:04.389Z,1033.78
2016-12-27T00:35:05.152Z,1033.74
2016-12-27T00:40:05.176Z,1033.67
2016-12-27T00:45:04.329Z,1033.69
2016-12-27T00:50:04.422Z,1033.79
2016-12-27T00:55:04.943Z,1033.73
2016-12-27T01:00:05.021Z,1033.85
2016-12-27T01:05:04.565Z,1033.88
2016-12-27T01:10:04.481Z,1033.87
2016-12-27T01:15:04.642Z,1033.84
2016-12-27T01:20:04.924Z,1034.11
2016-12-27T01:25:05.132Z,1034.16
2016-12-27T01:30:04.504Z,1034.27
2016-12-27T01:35:04.600Z,1034.28
2016-12-27T01:40:04.764Z,1034.28
2016-12-27T01:45:05.387Z,1034.45
2016-12-27T01:50:04.667Z,1034.46
2016-12-27T01:55:04.359Z,1034.53
2016-12-27T02:00:05.180Z,1034.63
2016-12-27T02:05:05.199Z,1034.56
2016-12-27T02:10:05.460Z,1034.55
2016-12-27T02:15:05.171Z,1034.49
2016-12-27T02:20:04.824Z,1034.55
2016-12-27T02:25:04.956Z,1034.63
2016-12-27T02:30:04.708Z,1034.68
2016-12-27T02:35:04.299Z,1034.63
2016-12-27T02:40:04.921Z,1034.68
2016-12-27T02:45:04.818Z,1034.75
2016-12-27T02:50:04.544Z,1034.9
2016-12-27T02:55:04.937Z,1034.96
2016-12-27T03:00:05.214Z,1034.96
2016-12-27T03:05:08.367Z,1034.84
2016-12-27T03:10:04.677Z,1034.92
2016-12-27T03:15:04.544Z,1035.01
2016-12-27T03:20:04.707Z,1035.39
2016-12-27T03:25:05.349Z,1035.17
2016-12-27T03:30:04.683Z,1035.24
2016-12-27T03:35:04.793Z,1035.3
2016-12-27T03:40:05.129Z,1035.46
2016-12-27T03:45:04.663Z,1035.46
2016-12-27T03:50:04.565Z,1035.45
2016-12-27T03:55:04.362Z,1035.64
2016-12-27T04:00:05.815Z,1035.66
2016-12-27T04:05:05.423Z,1035.75
2016-12-27T04:10:04.470Z,1035.77
2016-12-27T04:15:04.365Z,1035.85
2016-12-27T04:20:05.225Z,1035.93
2016-12-27T04:25:04.920Z,1035.84
2016-12-27T04:30:04.339Z,1035.85
2016-12-27T04:35:05.117Z,1035.85
2016-12-27T04:40:04.375Z,1035.88
2016-12-27T04:45:04.443Z,1035.93
2016-12-27T04:50:04.903Z,1035.85
2016-12-27T04:55:04.567Z,1035.9
2016-12-27T05:00:05.214Z,1035.96
2016-12-27T05:05:05.024Z,1036.18
2016-12-27T05:10:04.856Z,1036.22
2016-12-27T05:15:04.698Z,1036.28
2016-12-27T05:20:04.286Z,1036.33
2016-12-27T05:25:05.111Z,1036.39
2016-12-27T05:30:04.789Z,1036.48
2016-12-27T05:35:05.019Z,1036.63
2016-12-27T05:40:04.852Z,1036.67
2016-12-27T05:45:04.879Z,1036.66
2016-12-27T05:50:04.851Z,1036.77
2016-12-27T05:55:04.669Z,1036.72
2016-12-27T06:00:04.374Z,1036.9
2016-12-27T06:05:04.928Z,1036.98
2016-12-27T06:10:04.621Z,1037.08
2016-12-27T06:15:05.083Z,1036.98
2016-12-27T06:20:05.080Z,1037.11
2016-12-27T06:25:04.352Z,1037.12
2016-12-27T06:30:04.497Z,1037.07
2016-12-27T06:35:05.323Z,1037.19
2016-12-27T06:40:05.305Z,1037.32
2016-12-27T06:45:04.391Z,1037.34
2016-12-27T06:50:05.285Z,1037.38
2016-12-27T06:55:04.859Z,1037.39
2016-12-27T07:00:04.695Z,1037.41
2016-12-27T07:05:04.487Z,1037.44
2016-12-27T07:10:05.149Z,1037.44
2016-12-27T07:15:05.153Z,1037.43
2016-12-27T07:20:04.857Z,1037.55
2016-12-27T07:25:04.832Z,1037.59
2016-12-27T07:30:04.989Z,1037.74
2016-12-27T07:40:05.012Z,1038.08
2016-12-27T07:45:04.487Z,1038.11
2016-12-27T07:50:05.153Z,1038.28
2016-12-27T07:55:04.717Z,1038.33
2016-12-27T08:00:05.295Z,1038.47
2016-12-27T08:05:05.109Z,1038.54
2016-12-27T08:10:04.952Z,1038.84
2016-12-27T08:15:04.761Z,1038.9
2016-12-27T08:20:05.035Z,1038.98
2016-12-27T08:25:04.821Z,1038.98
2016-12-27T08:30:04.704Z,1039
2016-12-27T08:35:04.591Z,1039.14
2016-12-27T08:40:04.369Z,1039.09
2016-12-27T08:45:05.001Z,1039.04
2016-12-27T08:50:04.362Z,1039.21
2016-12-27T08:55:04.779Z,1039.4
2016-12-27T09:00:05.334Z,1039.48
2016-12-27T09:05:04.681Z,1039.55
2016-12-27T09:10:04.401Z,1039.64
2016-12-27T09:15:05.017Z,1039.66
2016-12-27T09:20:05.212Z,1039.59
2016-12-27T09:25:04.824Z,1039.61
2016-12-27T09:30:05.336Z,1039.68
2016-12-27T09:35:04.796Z,1039.8
2016-12-27T09:40:04.835Z,1039.74
2016-12-27T09:45:04.463Z,1039.72
2016-12-27T09:50:05.064Z,1039.69
2016-12-27T09:55:05.071Z,1039.79
2016-12-27T10:00:04.231Z,1040.02
2016-12-27T10:05:05.041Z,1039.91
2016-12-27T10:10:04.787Z,1040.03
2016-12-27T10:15:04.379Z,1040.2
2016-12-27T10:20:04.385Z,1040.19
2016-12-27T10:25:04.697Z,1040.23
2016-12-27T10:30:05.104Z,1040.25
2016-12-27T10:35:04.267Z,1040.36
2016-12-27T10:40:04.783Z,1040.37
2016-12-27T10:45:05.262Z,1040.5
2016-12-27T10:50:04.759Z,1040.54
2016-12-27T10:55:04.624Z,1040.56
2016-12-27T11:00:04.470Z,1040.69
2016-12-27T11:05:05.298Z,1040.68
2016-12-27T11:10:05.238Z,1040.69
2016-12-27T11:15:04.803Z,1040.68
2016-12-27T11:20:04.924Z,1040.71
2016-12-27T11:25:04.549Z,1040.99
2016-12-27T11:30:04.509Z,1041.03
2016-12-27T11:35:05.063Z,1041.02
2016-12-27T11:40:04.558Z,1041.08
2016-12-27T11:45:05.238Z,1040.98
2016-12-27T11:50:04.733Z,1040.92
2016-12-27T11:55:04.379Z,1040.9
2016-12-27T12:00:05.182Z,1040.95
2016-12-27T12:05:04.573Z,1040.79
2016-12-27T12:10:04.566Z,1040.7
2016-12-27T12:15:05.084Z,1040.77
2016-12-27T12:20:04.845Z,1040.7
2016-12-27T12:25:05.049Z,1040.77
2016-12-27T12:30:05.162Z,1040.8
2016-12-27T12:35:04.478Z,1040.89
2016-12-27T12:40:05.046Z,1040.92
2016-12-27T12:45:04.489Z,1040.99
2016-12-27T12:50:04.677Z,1040.98
2016-12-27T12:55:05.179Z,1041.07
2016-12-27T13:00:04.511Z,1041.13
2016-12-27T13:05:05.207Z,1041.11
2016-12-27T13:10:05.302Z,1041.15
2016-12-27T13:15:04.902Z,1041.15
2016-12-27T13:20:04.284Z,1041.07
2016-12-27T13:25:05.073Z,1041.06
2016-12-27T13:30:04.734Z,1040.99
2016-12-27T13:35:05.277Z,1041.03
2016-12-27T13:40:04.520Z,1041.06
2016-12-27T13:45:04.506Z,1041.03
2016-12-27T13:50:04.819Z,1040.99
2016-12-27T13:55:05.044Z,1041.07
2016-12-27T14:00:04.758Z,1041.12
2016-12-27T14:05:04.391Z,1041.04
2016-12-27T14:10:04.276Z,1041.23
2016-12-27T14:15:04.845Z,1041.37
2016-12-27T14:20:04.913Z,1041.44
2016-12-27T14:25:04.906Z,1041.33
2016-12-27T14:30:05.245Z,1041.4
2016-12-27T14:35:04.546Z,1041.45
2016-12-27T14:40:05.209Z,1041.59
2016-12-27T14:45:04.824Z,1041.54
2016-12-27T14:50:04.417Z,1041.61
2016-12-27T14:55:05.099Z,1041.6
2016-12-27T15:00:05.246Z,1041.63
2016-12-27T15:05:04.624Z,1041.69
2016-12-27T15:10:04.774Z,1041.85
2016-12-27T15:15:04.422Z,1041.86
2016-12-27T15:20:04.670Z,1041.97
2016-12-27T15:25:04.733Z,1041.91
2016-12-27T15:30:04.700Z,1041.94
2016-12-27T15:35:04.928Z,1041.96
2016-12-27T15:40:04.683Z,1041.8
2016-12-27T15:45:05.109Z,1041.87
2016-12-27T15:50:04.377Z,1041.87
2016-12-27T15:55:04.541Z,1041.9
2016-12-27T16:00:04.367Z,1041.94
2016-12-27T16:05:04.759Z,1042.02
2016-12-27T16:10:04.329Z,1042.01
2016-12-27T16:15:04.892Z,1042
2016-12-27T16:20:05.213Z,1042.08
2016-12-27T16:25:05.051Z,1042.07
2016-12-27T16:30:04.210Z,1042.11
2016-12-27T16:35:05.269Z,1042.18
2016-12-27T16:40:04.837Z,1042.18
2016-12-27T16:45:05.308Z,1042.19
2016-12-27T16:50:04.643Z,1042.28
2016-12-27T16:55:05.187Z,1042.33
2016-12-27T17:00:05.295Z,1042.44
2016-12-27T17:05:04.390Z,1042.52
2016-12-27T17:10:04.777Z,1042.65
2016-12-27T17:15:05.199Z,1042.74
2016-12-27T17:20:04.486Z,1042.82
2016-12-27T17:25:04.831Z,1042.78
2016-12-27T17:30:05.158Z,1042.85
2016-12-27T17:35:04.598Z,1042.92
2016-12-27T17:40:04.969Z,1043.03
2016-12-27T17:45:04.726Z,1043.05
2016-12-27T17:50:04.456Z,1043.09
2016-12-27T17:55:04.575Z,1043.14
2016-12-27T18:00:05.140Z,1043.15
2016-12-27T18:05:05.016Z,1043.1
2016-12-27T18:10:04.659Z,1043.2
2016-12-27T18:15:04.808Z,1043.17
2016-12-27T18:20:04.855Z,1043.18
2016-12-27T18:25:04.473Z,1043.19
2016-12-27T18:30:05.206Z,1043.16
2016-12-27T18:35:04.908Z,1043.17
2016-12-27T18:40:04.932Z,1043.18
2016-12-27T18:45:04.693Z,1043.18
2016-12-27T18:50:05.147Z,1043.15
2016-12-27T18:55:04.652Z,1043.17
2016-12-27T19:00:04.371Z,1043.17
2016-12-27T19:05:04.886Z,1043.18
2016-12-27T19:10:04.607Z,1043.2
2016-12-27T19:15:04.979Z,1043.18
2016-12-27T19:20:04.648Z,1043.3
2016-12-27T19:25:04.506Z,1043.29
2016-12-27T19:30:05.181Z,1043.36
2016-12-27T19:35:04.862Z,1043.29
2016-12-27T19:40:04.428Z,1043.29
2016-12-27T19:45:04.821Z,1043.43
2016-12-27T19:50:05.293Z,1043.47
2016-12-27T19:55:04.404Z,1043.48
2016-12-27T20:00:04.245Z,1043.5
2016-12-27T20:05:04.483Z,1043.5
2016-12-27T20:10:04.599Z,1043.62
2016-12-27T20:15:04.978Z,1043.7
2016-12-27T20:20:05.178Z,1043.72
2016-12-27T20:25:04.913Z,1043.77
2016-12-27T20:30:04.562Z,1043.79
2016-12-27T20:35:04.991Z,1043.92
2016-12-27T20:40:05.160Z,1043.91
2016-12-27T20:45:04.971Z,1043.88
2016-12-27T20:50:04.932Z,1043.92
2016-12-27T20:55:04.335Z,1043.95
2016-12-27T21:00:05.323Z,1043.89
2016-12-27T21:05:05.250Z,1043.88
2016-12-27T21:10:04.609Z,1043.95
2016-12-27T21:15:05.010Z,1044
2016-12-27T21:20:05.221Z,1044.08
2016-12-27T21:25:04.581Z,1043.99
2016-12-27T21:30:04.494Z,1044.11
2016-12-27T21:35:04.254Z,1044.08
2016-12-27T21:40:04.968Z,1044.13
2016-12-27T21:45:04.951Z,1044.08
2016-12-27T21:50:05.357Z,1044
2016-12-27T21:55:04.600Z,1043.89
2016-12-27T22:00:04.796Z,1043.85
2016-12-27T22:05:05.075Z,1043.83
2016-12-27T22:10:05.075Z,1043.75
2016-12-27T22:15:04.313Z,1043.6
2016-12-27T22:20:04.986Z,1043.46
2016-12-27T22:25:04.561Z,1043.62
2016-12-27T22:30:04.439Z,1043.81
2016-12-27T22:35:04.442Z,1043.9
2016-12-27T22:40:04.547Z,1043.84
2016-12-27T22:45:05.129Z,1043.89
2016-12-27T22:50:05.158Z,1043.77
2016-12-27T22:55:05.176Z,1044
2016-12-27T23:00:04.426Z,1044.01
2016-12-27T23:05:04.947Z,1044.09
2016-12-27T23:10:04.879Z,1044.02
2016-12-27T23:15:04.714Z,1044.01
2016-12-27T23:20:04.416Z,1043.89
2016-12-27T23:25:04.893Z,1043.94
2016-12-27T23:30:05.100Z,1044.03
2016-12-27T23:35:04.559Z,1043.95
2016-12-27T23:40:04.483Z,1044.05
2016-12-27T23:45:04.901Z,1044.1
2016-12-27T23:50:05.148Z,1044.27
2016-12-27T23:55:04.596Z,1044.27
