createdAt,value
2022-10-24T00:02:08.618Z,13.10
2022-10-24T00:04:38.082Z,13.10
2022-10-24T00:07:07.240Z,13.10
2022-10-24T00:09:36.580Z,13.20
2022-10-24T00:12:07.332Z,13.30
2022-10-24T00:14:37.512Z,13.50
2022-10-24T00:17:07.730Z,13.60
2022-10-24T00:19:36.388Z,13.80
2022-10-24T00:22:05.101Z,13.90
2022-10-24T00:24:33.611Z,14.10
2022-10-24T00:27:02.011Z,14.10
2022-10-24T00:29:30.660Z,14.20
2022-10-24T00:31:59.262Z,14.30
2022-10-24T00:34:29.180Z,14.40
2022-10-24T00:36:57.651Z,14.40
2022-10-24T00:39:25.939Z,14.50
2022-10-24T00:41:58.911Z,14.60
2022-10-24T00:44:29.324Z,14.70
2022-10-24T00:47:03.270Z,14.70
2022-10-24T00:49:42.120Z,14.80
2022-10-24T00:52:11.920Z,14.80
2022-10-24T00:54:41.859Z,14.90
2022-10-24T00:57:16.118Z,15.00
2022-10-24T00:59:47.346Z,15.00
2022-10-24T01:02:15.692Z,15.00
2022-10-24T01:04:47.652Z,15.10
2022-10-24T01:07:30.696Z,15.10
2022-10-24T01:10:12.709Z,15.10
2022-10-24T01:12:52.120Z,15.10
2022-10-24T01:15:25.971Z,15.10
2022-10-24T01:18:01.852Z,15.20
2022-10-24T01:20:55.493Z,15.20
2022-10-24T01:23:58.761Z,15.30
2022-10-24T01:26:53.858Z,15.30
2022-10-24T01:29:45.393Z,15.30
2022-10-24T01:32:21.201Z,15.30
2022-10-24T01:34:56.381Z,15.40
2022-10-24T01:37:29.930Z,15.40
2022-10-24T01:40:04.052Z,15.40
2022-10-24T01:42:34.178Z,15.30
2022-10-24T01:45:06.121Z,15.40
2022-10-24T01:47:39.973Z,15.30
2022-10-24T01:50:12.947Z,15.30
2022-10-24T01:52:45.447Z,15.40
2022-10-24T01:55:14.552Z,15.40
2022-10-24T01:57:47.192Z,15.40
2022-10-24T02:00:20.928Z,15.40
2022-10-24T02:02:55.410Z,15.40
2022-10-24T02:05:27.413Z,15.40
2022-10-24T02:08:01.573Z,15.40
2022-10-24T02:10:33.739Z,15.50
2022-10-24T02:13:05.352Z,15.50
2022-10-24T02:15:41.757Z,15.50
2022-10-24T02:18:11.908Z,15.50
2022-10-24T02:20:47.409Z,15.50
2022-10-24T02:23:27.331Z,15.50
2022-10-24T02:26:01.249Z,15.50
2022-10-24T02:28:35.102Z,15.50
2022-10-24T02:31:08.619Z,15.60
2022-10-24T02:33:40.830Z,15.60
2022-10-24T02:36:12.350Z,15.60
2022-10-24T02:38:44.089Z,15.60
2022-10-24T02:41:16.539Z,15.70
2022-10-24T02:43:47.288Z,15.70
2022-10-24T02:46:18.220Z,15.70
2022-10-24T02:48:52.400Z,15.70
2022-10-24T02:51:22.953Z,15.70
2022-10-24T02:53:52.449Z,15.70
2022-10-24T02:56:20.709Z,15.60
2022-10-24T02:58:49.188Z,15.60
2022-10-24T03:01:19.192Z,15.60
2022-10-24T03:03:47.743Z,15.50
2022-10-24T03:06:16.402Z,15.50
2022-10-24T03:08:44.724Z,15.50
2022-10-24T03:11:13.305Z,15.50
2022-10-24T03:13:42.153Z,15.40
2022-10-24T03:16:13.180Z,15.50
2022-10-24T03:18:44.340Z,15.60
2022-10-24T03:21:12.690Z,15.70
2022-10-24T03:23:40.989Z,15.70
2022-10-24T03:26:09.414Z,15.80
2022-10-24T03:28:38.070Z,16.00
2022-10-24T03:31:06.918Z,16.10
2022-10-24T03:33:35.439Z,16.10
2022-10-24T03:36:06.619Z,16.10
2022-10-24T03:38:34.901Z,16.10
2022-10-24T03:41:03.438Z,16.10
2022-10-24T03:43:31.729Z,16.10
2022-10-24T03:46:00.233Z,16.30
2022-10-24T03:48:29.096Z,16.30
2022-10-24T03:50:57.481Z,16.30
2022-10-24T03:53:27.409Z,16.30
2022-10-24T03:55:57.470Z,16.20
2022-10-24T03:58:26.025Z,16.20
2022-10-24T04:00:57.291Z,16.10
2022-10-24T04:03:26.062Z,16.20
2022-10-24T04:05:54.661Z,16.10
2022-10-24T04:08:23.320Z,16.10
2022-10-24T04:10:53.070Z,16.10
2022-10-24T04:13:22.579Z,16.10
2022-10-24T04:15:51.209Z,16.10
2022-10-24T04:18:19.909Z,16.00
2022-10-24T04:20:48.350Z,16.00
2022-10-24T04:23:16.756Z,16.00
2022-10-24T04:25:48.209Z,16.00
2022-10-24T04:28:18.231Z,16.00
2022-10-24T04:30:46.953Z,16.00
2022-10-24T04:33:15.579Z,16.00
2022-10-24T04:35:49.192Z,16.00
2022-10-24T04:38:18.083Z,15.90
2022-10-24T04:40:47.971Z,15.90
2022-10-24T04:43:18.239Z,15.80
2022-10-24T04:45:46.960Z,15.80
2022-10-24T04:48:16.556Z,15.80
2022-10-24T04:50:48.603Z,15.80
2022-10-24T04:53:17.140Z,15.70
2022-10-24T04:55:46.210Z,15.70
2022-10-24T04:58:14.562Z,15.70
2022-10-24T05:00:46.750Z,15.70
2022-10-24T05:03:15.180Z,15.70
2022-10-24T05:05:43.490Z,15.70
2022-10-24T05:08:12.475Z,15.70
2022-10-24T05:10:40.992Z,15.70
2022-10-24T05:13:09.723Z,15.80
2022-10-24T05:15:38.140Z,15.80
2022-10-24T05:18:08.291Z,15.80
2022-10-24T05:20:36.621Z,15.80
2022-10-24T05:23:06.064Z,15.80
2022-10-24T05:25:34.302Z,15.80
2022-10-24T05:28:02.670Z,15.80
2022-10-24T05:30:30.980Z,15.70
2022-10-24T05:32:59.891Z,15.70
2022-10-24T05:35:30.052Z,15.70
2022-10-24T05:37:58.340Z,15.80
2022-10-24T05:40:26.680Z,15.70
2022-10-24T05:42:54.983Z,15.70
2022-10-24T05:45:23.431Z,15.80
2022-10-24T05:47:51.880Z,15.80
2022-10-24T05:50:20.440Z,15.80
2022-10-24T05:52:50.169Z,15.80
2022-10-24T05:55:18.747Z,15.80
2022-10-24T05:57:47.912Z,15.70
2022-10-24T06:00:18.281Z,15.70
2022-10-24T06:05:16.598Z,15.60
2022-10-24T06:07:45.548Z,15.60
2022-10-24T06:10:16.342Z,15.60
2022-10-24T06:12:45.015Z,15.60
2022-10-24T06:15:14.722Z,15.60
2022-10-24T06:17:43.343Z,15.70
2022-10-24T06:20:12.321Z,15.80
2022-10-24T06:22:42.303Z,15.80
2022-10-24T06:25:11.440Z,15.80
2022-10-24T06:27:41.381Z,15.90
2022-10-24T06:30:11.928Z,15.90
2022-10-24T06:32:43.717Z,15.90
2022-10-24T06:35:14.806Z,15.90
2022-10-24T06:37:47.182Z,15.90
2022-10-24T06:40:16.967Z,15.90
2022-10-24T06:42:47.233Z,16.00
2022-10-24T06:45:15.983Z,16.00
2022-10-24T06:47:44.865Z,16.00
2022-10-24T06:50:13.544Z,16.10
2022-10-24T06:52:41.997Z,16.20
2022-10-24T06:55:11.104Z,16.30
2022-10-24T06:57:39.415Z,16.30
2022-10-24T07:00:10.742Z,16.40
2022-10-24T07:02:39.311Z,16.50
2022-10-24T07:05:09.276Z,16.60
2022-10-24T07:07:38.480Z,16.70
2022-10-24T07:10:07.762Z,16.70
2022-10-24T07:12:36.318Z,16.80
2022-10-24T07:15:05.321Z,16.90
2022-10-24T07:17:40.670Z,17.00
2022-10-24T07:20:10.150Z,17.10
2022-10-24T07:22:38.738Z,17.20
2022-10-24T07:25:09.038Z,17.30
2022-10-24T07:27:37.425Z,17.40
2022-10-24T07:30:07.040Z,17.40
2022-10-24T07:32:36.973Z,17.50
2022-10-24T07:35:05.630Z,17.60
2022-10-24T07:37:34.079Z,17.60
2022-10-24T07:40:02.451Z,17.60
2022-10-24T07:42:30.934Z,17.60
2022-10-24T07:44:59.318Z,17.60
2022-10-24T07:47:27.765Z,17.70
2022-10-24T07:49:57.830Z,17.70
2022-10-24T07:52:26.406Z,17.90
2022-10-24T07:54:55.338Z,18.10
2022-10-24T07:57:23.964Z,18.20
2022-10-24T07:59:52.426Z,18.40
2022-10-24T08:02:20.889Z,18.60
2022-10-24T08:04:49.240Z,18.60
2022-10-24T08:07:19.076Z,18.70
2022-10-24T08:09:51.303Z,18.60
2022-10-24T08:12:19.903Z,18.60
2022-10-24T08:14:48.386Z,18.50
2022-10-24T08:17:19.925Z,18.50
2022-10-24T08:19:51.502Z,18.40
2022-10-24T08:22:21.409Z,18.40
2022-10-24T08:24:49.790Z,18.50
2022-10-24T08:27:18.339Z,18.70
2022-10-24T08:29:47.024Z,18.90
2022-10-24T08:32:15.341Z,19.20
2022-10-24T08:34:46.259Z,19.50
2022-10-24T08:37:14.748Z,19.70
2022-10-24T08:39:44.443Z,19.90
2022-10-24T08:42:16.555Z,20.10
2022-10-24T08:44:47.316Z,20.30
2022-10-24T08:47:23.730Z,20.20
2022-10-24T08:49:56.461Z,20.40
2022-10-24T08:52:30.762Z,20.30
2022-10-24T08:55:20.328Z,20.40
2022-10-24T08:57:56.070Z,20.10
2022-10-24T09:00:27.514Z,20.10
2022-10-24T09:03:05.728Z,20.10
2022-10-24T09:05:42.308Z,20.10
2022-10-24T09:08:23.914Z,20.20
2022-10-24T09:10:58.609Z,20.20
2022-10-24T09:13:28.841Z,20.60
2022-10-24T09:15:57.939Z,20.40
2022-10-24T09:18:32.582Z,20.40
2022-10-24T09:21:03.143Z,20.40
2022-10-24T09:23:35.680Z,20.10
2022-10-24T09:26:08.132Z,19.90
2022-10-24T09:28:39.547Z,19.90
2022-10-24T09:31:16.932Z,19.80
2022-10-24T09:33:46.969Z,19.50
2022-10-24T09:36:17.317Z,19.30
2022-10-24T09:38:46.964Z,19.20
2022-10-24T09:41:22.328Z,19.10
2022-10-24T09:43:55.092Z,18.90
2022-10-24T09:46:25.925Z,18.70
2022-10-24T09:48:57.171Z,18.60
2022-10-24T09:51:29.996Z,18.60
2022-10-24T09:54:11.166Z,18.50
2022-10-24T09:56:43.347Z,18.40
2022-10-24T09:59:21.267Z,18.40
2022-10-24T10:01:49.828Z,18.30
2022-10-24T10:04:19.913Z,18.30
2022-10-24T10:06:51.042Z,18.20
2022-10-24T10:09:27.772Z,18.20
2022-10-24T10:12:03.189Z,18.20
2022-10-24T10:14:32.651Z,18.20
2022-10-24T10:17:03.279Z,18.20
2022-10-24T10:19:33.823Z,18.20
2022-10-24T10:22:04.542Z,18.20
2022-10-24T10:24:40.241Z,18.20
2022-10-24T10:27:33.998Z,18.30
2022-10-24T10:30:26.861Z,18.30
2022-10-24T10:33:06.740Z,18.20
2022-10-24T10:35:44.270Z,18.20
2022-10-24T10:38:28.072Z,18.20
2022-10-24T10:41:06.692Z,18.20
2022-10-24T10:43:42.640Z,18.20
2022-10-24T10:46:21.139Z,18.10
2022-10-24T10:49:00.978Z,18.10
2022-10-24T10:51:39.487Z,18.00
2022-10-24T10:54:26.563Z,17.80
2022-10-24T10:56:58.144Z,17.60
2022-10-24T10:59:46.303Z,17.50
2022-10-24T11:02:36.283Z,17.50
2022-10-24T11:05:19.440Z,17.70
2022-10-24T11:07:56.486Z,17.80
2022-10-24T11:10:29.142Z,17.90
2022-10-24T11:13:02.241Z,18.00
2022-10-24T11:15:35.781Z,18.10
2022-10-24T11:18:11.018Z,18.10
2022-10-24T11:20:45.639Z,18.00
2022-10-24T11:23:18.184Z,18.00
2022-10-24T11:25:51.593Z,18.00
2022-10-24T11:28:25.293Z,18.00
2022-10-24T11:31:00.160Z,18.00
2022-10-24T11:33:32.350Z,18.10
2022-10-24T11:36:08.459Z,18.10
2022-10-24T11:38:42.131Z,18.30
2022-10-24T11:41:35.112Z,18.40
2022-10-24T11:44:16.553Z,18.40
2022-10-24T11:46:57.943Z,18.40
2022-10-24T11:49:30.591Z,18.30
2022-10-24T11:52:06.007Z,18.20
2022-10-24T11:54:42.069Z,18.10
2022-10-24T11:59:43.324Z,18.10
2022-10-24T12:02:51.118Z,18.10
2022-10-24T12:05:45.125Z,18.10
2022-10-24T12:08:44.561Z,18.10
2022-10-24T12:11:36.871Z,18.10
2022-10-24T12:14:22.486Z,18.20
2022-10-24T12:17:08.062Z,18.10
2022-10-24T12:19:41.596Z,18.10
2022-10-24T12:22:22.043Z,18.10
2022-10-24T12:24:50.972Z,18.00
2022-10-24T12:27:29.210Z,18.10
2022-10-24T12:30:15.782Z,18.10
2022-10-24T12:32:47.102Z,18.60
2022-10-24T12:35:38.154Z,18.90
2022-10-24T12:38:18.529Z,19.00
2022-10-24T12:40:56.527Z,18.90
2022-10-24T12:43:34.201Z,18.70
2022-10-24T12:46:24.490Z,18.50
2022-10-24T12:49:17.804Z,18.40
2022-10-24T12:51:47.921Z,18.30
2022-10-24T12:54:19.000Z,18.10
2022-10-24T12:57:24.088Z,18.00
2022-10-24T12:59:55.047Z,17.90
2022-10-24T13:03:01.258Z,17.80
2022-10-24T13:05:54.180Z,17.70
2022-10-24T13:08:40.889Z,17.60
2022-10-24T13:11:25.548Z,17.50
2022-10-24T13:14:19.048Z,17.50
2022-10-24T13:17:01.281Z,17.50
2022-10-24T13:19:31.317Z,17.60
2022-10-24T13:22:01.970Z,17.50
2022-10-24T13:24:35.269Z,17.70
2022-10-24T13:27:30.727Z,18.00
2022-10-24T13:30:34.984Z,18.20
2022-10-24T13:33:41.459Z,18.30
2022-10-24T13:36:17.735Z,18.20
2022-10-24T13:38:52.078Z,18.10
2022-10-24T13:41:28.204Z,18.00
2022-10-24T13:44:02.890Z,17.90
2022-10-24T13:46:37.881Z,18.00
2022-10-24T13:49:08.039Z,18.50
2022-10-24T13:51:43.662Z,18.80
2022-10-24T13:54:18.238Z,18.70
2022-10-24T13:56:49.442Z,18.40
2022-10-24T13:59:35.349Z,18.30
2022-10-24T14:02:06.799Z,18.10
2022-10-24T14:04:36.359Z,18.10
2022-10-24T14:07:08.009Z,18.00
2022-10-24T14:09:42.161Z,18.00
2022-10-24T14:12:20.539Z,18.10
2022-10-24T14:14:50.716Z,18.00
2022-10-24T14:17:23.760Z,17.90
2022-10-24T14:19:55.728Z,18.00
2022-10-24T14:22:28.061Z,18.40
2022-10-24T14:24:56.940Z,19.00
2022-10-24T14:27:27.352Z,19.30
2022-10-24T14:29:59.677Z,19.00
2022-10-24T14:32:29.608Z,18.70
2022-10-24T14:37:32.871Z,18.10
2022-10-24T14:40:01.890Z,18.00
2022-10-24T14:42:33.134Z,17.80
2022-10-24T14:45:01.666Z,17.70
2022-10-24T14:47:32.598Z,17.70
2022-10-24T14:50:01.462Z,17.60
2022-10-24T14:52:36.877Z,17.70
2022-10-24T14:55:07.880Z,17.70
2022-10-24T14:57:39.170Z,17.70
2022-10-24T15:00:20.540Z,17.70
2022-10-24T15:02:50.211Z,17.60
2022-10-24T15:05:31.129Z,17.50
2022-10-24T15:08:23.038Z,17.40
2022-10-24T15:11:03.562Z,17.40
2022-10-24T15:13:50.880Z,17.30
2022-10-24T15:16:33.535Z,17.30
2022-10-24T15:19:06.193Z,17.20
2022-10-24T15:21:39.047Z,17.20
2022-10-24T15:24:08.351Z,17.10
2022-10-24T15:26:40.664Z,17.10
2022-10-24T15:29:21.373Z,17.10
2022-10-24T15:31:52.642Z,17.10
2022-10-24T15:34:22.830Z,17.10
2022-10-24T15:36:53.605Z,17.00
2022-10-24T15:39:24.629Z,17.00
2022-10-24T15:41:54.390Z,17.00
2022-10-24T15:44:27.111Z,16.90
2022-10-24T15:46:56.336Z,16.90
2022-10-24T15:49:24.869Z,16.80
2022-10-24T15:51:53.940Z,16.80
2022-10-24T15:54:25.983Z,16.80
2022-10-24T15:56:55.795Z,16.70
2022-10-24T15:59:26.833Z,16.70
2022-10-24T16:01:57.680Z,16.60
2022-10-24T16:04:26.385Z,16.50
2022-10-24T16:06:54.819Z,16.40
2022-10-24T16:09:28.672Z,16.30
2022-10-24T16:11:57.119Z,16.20
2022-10-24T16:14:27.203Z,16.10
2022-10-24T16:16:56.253Z,16.10
2022-10-24T16:19:26.562Z,16.00
2022-10-24T16:21:58.559Z,15.90
2022-10-24T16:24:27.962Z,15.90
2022-10-24T16:26:57.592Z,15.80
2022-10-24T16:29:27.574Z,15.70
2022-10-24T16:31:55.998Z,15.70
2022-10-24T16:34:25.292Z,15.60
2022-10-24T16:36:54.847Z,15.50
2022-10-24T16:39:24.171Z,15.50
2022-10-24T16:41:56.095Z,15.50
2022-10-24T16:44:24.543Z,15.40
2022-10-24T16:46:56.052Z,15.40
2022-10-24T16:49:24.846Z,15.30
2022-10-24T16:51:53.333Z,15.30
2022-10-24T16:54:22.928Z,15.30
2022-10-24T16:56:53.951Z,15.20
2022-10-24T16:59:22.648Z,15.20
2022-10-24T17:01:51.245Z,15.10
2022-10-24T17:04:21.298Z,15.10
2022-10-24T17:06:49.810Z,15.00
2022-10-24T17:09:18.444Z,15.00
2022-10-24T17:11:47.004Z,15.00
2022-10-24T17:14:16.075Z,14.90
2022-10-24T17:16:45.370Z,14.90
2022-10-24T17:19:17.263Z,14.80
2022-10-24T17:21:52.547Z,14.80
2022-10-24T17:24:25.958Z,14.70
2022-10-24T17:26:57.807Z,14.70
2022-10-24T17:29:30.525Z,14.70
2022-10-24T17:32:01.851Z,14.70
2022-10-24T17:34:31.266Z,14.70
2022-10-24T17:37:05.459Z,14.70
2022-10-24T17:39:43.024Z,14.70
2022-10-24T17:42:16.105Z,14.70
2022-10-24T17:44:46.517Z,14.70
2022-10-24T17:47:16.924Z,14.70
2022-10-24T17:49:45.870Z,14.60
2022-10-24T17:52:25.906Z,14.60
2022-10-24T17:54:58.480Z,14.60
2022-10-24T17:57:30.628Z,14.50
2022-10-24T18:00:03.638Z,14.50
2022-10-24T18:02:37.603Z,14.40
2022-10-24T18:05:09.908Z,14.40
2022-10-24T18:07:42.538Z,14.30
2022-10-24T18:10:13.661Z,14.20
2022-10-24T18:12:47.121Z,14.20
2022-10-24T18:15:20.852Z,14.20
2022-10-24T18:17:52.632Z,14.10
2022-10-24T18:20:26.585Z,14.00
2022-10-24T18:26:44.579Z,13.90
2022-10-24T18:29:20.666Z,13.90
2022-10-24T18:31:49.057Z,13.90
2022-10-24T18:34:17.598Z,13.90
2022-10-24T18:36:46.163Z,13.90
2022-10-24T18:39:14.641Z,13.90
2022-10-24T18:41:48.718Z,13.90
2022-10-24T18:44:26.801Z,13.90
2022-10-24T18:46:57.850Z,13.90
2022-10-24T18:49:26.824Z,13.80
2022-10-24T18:52:05.270Z,13.80
2022-10-24T18:54:37.798Z,13.80
2022-10-24T18:57:20.331Z,13.80
2022-10-24T18:59:49.392Z,13.80
2022-10-24T19:02:26.961Z,13.90
2022-10-24T19:05:06.308Z,13.90
2022-10-24T19:07:36.357Z,13.90
2022-10-24T19:10:05.536Z,13.90
2022-10-24T19:12:36.291Z,13.90
2022-10-24T19:15:05.699Z,13.90
2022-10-24T19:17:34.478Z,13.90
2022-10-24T19:20:03.882Z,13.90
2022-10-24T19:22:33.930Z,13.90
2022-10-24T19:25:02.859Z,13.90
2022-10-24T19:27:31.385Z,13.90
2022-10-24T19:30:01.361Z,13.90
2022-10-24T19:32:29.770Z,13.90
2022-10-24T19:34:58.720Z,13.90
2022-10-24T19:37:28.258Z,13.90
2022-10-24T19:39:57.306Z,13.90
2022-10-24T19:42:26.082Z,13.90
2022-10-24T19:44:56.724Z,14.00
2022-10-24T19:47:27.110Z,14.10
2022-10-24T19:49:55.664Z,14.20
2022-10-24T19:52:24.830Z,14.20
2022-10-24T19:54:53.857Z,14.30
2022-10-24T19:57:22.840Z,14.30
2022-10-24T19:59:51.928Z,14.40
2022-10-24T20:02:20.714Z,14.50
2022-10-24T20:04:50.584Z,14.50
2022-10-24T20:07:20.426Z,14.50
2022-10-24T20:09:50.428Z,14.50
2022-10-24T20:12:19.200Z,14.40
2022-10-24T20:14:47.878Z,14.40
2022-10-24T20:17:16.351Z,14.40
2022-10-24T20:19:45.242Z,14.30
2022-10-24T20:22:15.531Z,14.30
2022-10-24T20:24:43.889Z,14.30
2022-10-24T20:27:12.544Z,14.20
2022-10-24T20:29:41.171Z,14.20
2022-10-24T20:32:10.338Z,14.20
2022-10-24T20:34:38.906Z,14.20
2022-10-24T20:37:08.422Z,14.10
2022-10-24T20:39:39.210Z,14.10
2022-10-24T20:42:07.753Z,14.10
2022-10-24T20:44:37.508Z,14.10
2022-10-24T20:47:06.255Z,14.00
2022-10-24T20:49:35.519Z,14.00
2022-10-24T20:52:04.198Z,13.90
2022-10-24T20:54:33.176Z,13.90
2022-10-24T20:57:03.417Z,13.90
2022-10-24T20:59:32.428Z,13.80
2022-10-24T21:02:04.674Z,13.80
2022-10-24T21:04:33.661Z,13.80
2022-10-24T21:07:02.233Z,13.80
2022-10-24T21:09:30.863Z,13.80
2022-10-24T21:11:59.508Z,13.80
2022-10-24T21:14:30.277Z,13.80
2022-10-24T21:17:00.569Z,13.80
2022-10-24T21:19:30.550Z,13.80
2022-10-24T21:22:03.742Z,13.80
2022-10-24T21:24:32.298Z,13.70
2022-10-24T21:27:00.862Z,13.70
2022-10-24T21:29:33.897Z,13.70
2022-10-24T21:32:03.000Z,13.70
2022-10-24T21:34:34.354Z,13.70
2022-10-24T21:37:04.549Z,13.70
2022-10-24T21:39:33.057Z,13.60
2022-10-24T21:42:01.298Z,13.60
2022-10-24T21:44:31.044Z,13.60
2022-10-24T21:46:59.511Z,13.60
2022-10-24T21:49:28.347Z,13.50
2022-10-24T21:51:56.739Z,13.50
2022-10-24T21:54:28.176Z,13.50
2022-10-24T21:56:57.038Z,13.50
2022-10-24T21:59:26.345Z,13.60
2022-10-24T22:01:56.771Z,13.60
2022-10-24T22:04:25.492Z,13.60
2022-10-24T22:06:54.609Z,13.60
2022-10-24T22:09:24.750Z,13.60
2022-10-24T22:11:57.807Z,13.60
2022-10-24T22:14:27.277Z,13.50
2022-10-24T22:17:00.236Z,13.40
2022-10-24T22:19:28.859Z,13.40
2022-10-24T22:21:57.304Z,13.30
2022-10-24T22:24:26.446Z,13.30
2022-10-24T22:26:54.970Z,13.30
2022-10-24T22:29:25.183Z,13.30
2022-10-24T22:31:54.885Z,13.20
2022-10-24T22:34:26.530Z,13.20
2022-10-24T22:37:06.372Z,13.20
2022-10-24T22:39:35.310Z,13.20
2022-10-24T22:42:04.480Z,13.10
2022-10-24T22:44:33.735Z,13.10
2022-10-24T22:47:25.934Z,13.10
2022-10-24T22:50:04.040Z,13.10
2022-10-24T22:52:33.075Z,13.20
2022-10-24T22:55:03.913Z,13.20
2022-10-24T23:00:04.624Z,13.30
2022-10-24T23:02:36.828Z,13.30
2022-10-24T23:05:10.154Z,13.40
2022-10-24T23:07:47.054Z,13.40
2022-10-24T23:10:20.689Z,13.40
2022-10-24T23:12:49.981Z,13.50
2022-10-24T23:15:20.722Z,13.50
2022-10-24T23:17:50.503Z,13.50
2022-10-24T23:20:29.790Z,13.50
2022-10-24T23:23:09.492Z,13.50
2022-10-24T23:25:53.450Z,13.40
2022-10-24T23:28:29.141Z,13.50
2022-10-24T23:30:58.171Z,13.50
2022-10-24T23:33:29.562Z,13.50
2022-10-24T23:36:01.564Z,13.50
2022-10-24T23:38:30.574Z,13.50
2022-10-24T23:40:59.656Z,13.50
2022-10-24T23:43:28.631Z,13.40
2022-10-24T23:46:01.184Z,13.50
2022-10-24T23:48:48.359Z,13.50
2022-10-24T23:51:21.860Z,13.40
2022-10-24T23:53:53.136Z,13.40
2022-10-24T23:56:23.745Z,13.40
2022-10-24T23:58:52.651Z,13.40
