createdAt,value
2024-04-23T00:00:14.038Z,99489.88
2024-04-23T00:02:42.108Z,99486.56
2024-04-23T00:05:12.533Z,99492.66
2024-04-23T00:07:40.342Z,99493.69
2024-04-23T00:10:11.380Z,99491.03
2024-04-23T00:12:39.156Z,99482.09
2024-04-23T00:15:12.508Z,99488.19
2024-04-23T00:17:40.374Z,99489.22
2024-04-23T00:20:12.037Z,99482.00
2024-04-23T00:22:42.485Z,99485.25
2024-04-23T00:25:10.388Z,99486.50
2024-04-23T00:27:40.904Z,99489.47
2024-04-23T00:30:12.310Z,99484.88
2024-04-23T00:32:42.966Z,99482.41
2024-04-23T00:35:10.839Z,99483.31
2024-04-23T00:37:41.330Z,99475.38
2024-04-23T00:40:10.536Z,99485.94
2024-04-23T00:42:40.970Z,99481.91
2024-04-23T00:45:15.776Z,99483.22
2024-04-23T00:47:46.470Z,99481.22
2024-04-23T00:50:14.445Z,99481.91
2024-04-23T00:52:45.259Z,99480.38
2024-04-23T00:55:14.471Z,99481.06
2024-04-23T00:57:45.351Z,99479.06
2024-04-23T01:00:16.519Z,99478.41
2024-04-23T01:02:47.762Z,99468.78
2024-04-23T01:05:15.660Z,99476.38
2024-04-23T01:07:46.107Z,99477.94
2024-04-23T01:10:14.143Z,99467.84
2024-04-23T01:12:44.821Z,99472.56
2024-04-23T01:15:16.875Z,99463.97
2024-04-23T01:17:51.265Z,99461.44
2024-04-23T01:20:21.446Z,99456.13
2024-04-23T01:23:07.571Z,99461.56
2024-04-23T01:25:38.981Z,99456.88
2024-04-23T01:28:13.033Z,99452.91
2024-04-23T01:30:42.245Z,99454.53
2024-04-23T01:33:15.534Z,99451.44
2024-04-23T01:35:45.583Z,99450.63
2024-04-23T01:38:17.214Z,99453.41
2024-04-23T01:40:45.768Z,99454.09
2024-04-23T01:43:19.245Z,99462.06
2024-04-23T01:45:47.459Z,99446.47
2024-04-23T01:48:18.641Z,99448.44
2024-04-23T01:50:47.215Z,99455.56
2024-04-23T01:53:17.937Z,99454.09
2024-04-23T01:55:46.012Z,99449.97
2024-04-23T01:58:19.482Z,99448.97
2024-04-23T02:00:48.138Z,99441.19
2024-04-23T02:03:21.239Z,99440.88
2024-04-23T02:05:51.493Z,99443.84
2024-04-23T02:08:22.139Z,99435.59
2024-04-23T02:10:50.125Z,99445.03
2024-04-23T02:13:23.271Z,99452.97
2024-04-23T02:15:51.162Z,99442.22
2024-04-23T02:18:21.977Z,99448.38
2024-04-23T02:20:49.803Z,99444.56
2024-04-23T02:23:20.345Z,99437.19
2024-04-23T02:25:48.143Z,99442.28
2024-04-23T02:28:18.920Z,99438.16
2024-04-23T02:30:49.431Z,99439.59
2024-04-23T02:33:20.019Z,99438.75
2024-04-23T02:35:47.983Z,99442.28
2024-04-23T02:38:18.539Z,99435.03
2024-04-23T02:40:46.566Z,99434.06
2024-04-23T02:43:16.995Z,99432.91
2024-04-23T02:45:44.928Z,99429.44
2024-04-23T02:48:18.283Z,99430.06
2024-04-23T02:50:46.365Z,99422.31
2024-04-23T02:53:16.986Z,99430.94
2024-04-23T02:55:44.778Z,99430.47
2024-04-23T02:58:15.207Z,99424.84
2024-04-23T03:00:43.021Z,99423.50
2024-04-23T03:03:13.756Z,99421.88
2024-04-23T03:05:44.909Z,99423.66
2024-04-23T03:08:15.518Z,99423.31
2024-04-23T03:10:43.413Z,99428.13
2024-04-23T03:13:13.907Z,99426.19
2024-04-23T03:15:41.792Z,99427.97
2024-04-23T03:18:12.443Z,99419.41
2024-04-23T03:20:40.304Z,99428.16
2024-04-23T03:23:13.352Z,99418.25
2024-04-23T03:25:41.248Z,99421.22
2024-04-23T03:28:11.803Z,99419.88
2024-04-23T03:30:39.717Z,99415.94
2024-04-23T03:33:10.471Z,99416.59
2024-04-23T03:35:38.511Z,99428.47
2024-04-23T03:38:09.347Z,99421.88
2024-04-23T03:40:42.461Z,99415.78
2024-04-23T03:43:13.046Z,99418.25
2024-04-23T03:45:43.455Z,99414.28
2024-04-23T03:48:16.455Z,99405.72
2024-04-23T03:50:44.430Z,99401.56
2024-04-23T03:53:14.923Z,99401.41
2024-04-23T03:55:45.516Z,99409.16
2024-04-23T03:58:15.959Z,99401.09
2024-04-23T04:00:43.875Z,99399.59
2024-04-23T04:03:30.158Z,99398.78
2024-04-23T04:06:09.500Z,99398.78
2024-04-23T04:08:42.619Z,99401.09
2024-04-23T04:11:16.245Z,99401.75
2024-04-23T04:13:47.049Z,99400.59
2024-04-23T04:16:14.949Z,99401.78
2024-04-23T04:18:45.929Z,99403.09
2024-04-23T04:21:14.009Z,99403.56
2024-04-23T04:23:44.887Z,99410.34
2024-04-23T04:26:16.491Z,99405.53
2024-04-23T04:28:47.246Z,99395.16
2024-04-23T04:31:15.200Z,99397.16
2024-04-23T04:33:45.820Z,99401.09
2024-04-23T04:36:14.034Z,99398.44
2024-04-23T04:38:44.558Z,99395.19
2024-04-23T04:41:15.502Z,99406.06
2024-04-23T04:43:46.056Z,99395.16
2024-04-23T04:46:15.698Z,99392.19
2024-04-23T04:48:52.906Z,99392.03
2024-04-23T04:51:21.647Z,99388.22
2024-04-23T04:53:52.064Z,99394.50
2024-04-23T04:56:25.236Z,99394.16
2024-04-23T04:58:53.100Z,99388.22
2024-04-23T05:01:23.566Z,99393.84
2024-04-23T05:03:51.359Z,99391.53
2024-04-23T05:06:23.329Z,99398.44
2024-04-23T05:08:52.289Z,99400.09
2024-04-23T05:11:25.626Z,99397.97
2024-04-23T05:13:53.578Z,99396.13
2024-04-23T05:16:24.249Z,99397.47
2024-04-23T05:18:52.333Z,99402.91
2024-04-23T05:21:22.858Z,99390.22
2024-04-23T05:23:50.679Z,99398.28
2024-04-23T05:26:21.181Z,99395.81
2024-04-23T05:28:51.793Z,99390.69
2024-04-23T05:31:38.121Z,99386.56
2024-04-23T05:34:08.561Z,99387.69
2024-04-23T05:36:38.996Z,99390.63
2024-04-23T05:39:10.243Z,99383.19
2024-04-23T05:41:40.863Z,99387.16
2024-04-23T05:44:14.073Z,99383.50
2024-04-23T05:46:44.595Z,99380.72
2024-04-23T05:50:11.459Z,99377.53
2024-04-23T05:53:58.831Z,99374.09
2024-04-23T05:56:47.705Z,99380.06
2024-04-23T05:59:18.237Z,99371.63
2024-04-23T06:01:48.924Z,99378.72
2024-04-23T06:04:16.809Z,99371.19
2024-04-23T06:06:47.322Z,99369.44
2024-04-23T06:09:15.359Z,99374.41
2024-04-23T06:11:46.085Z,99368.41
2024-04-23T06:14:14.026Z,99362.75
2024-04-23T06:16:47.513Z,99370.91
2024-04-23T06:19:33.965Z,99368.63
2024-04-23T06:22:04.496Z,99363.38
2024-04-23T06:24:32.351Z,99359.59
2024-04-23T06:27:02.894Z,99359.81
2024-04-23T06:29:30.869Z,99360.66
2024-04-23T06:32:04.203Z,99360.22
2024-04-23T06:34:32.097Z,99355.03
2024-04-23T06:37:02.568Z,99353.47
2024-04-23T06:39:30.473Z,99345.81
2024-04-23T06:42:01.090Z,99346.34
2024-04-23T06:44:29.005Z,99345.13
2024-04-23T06:46:59.735Z,99344.66
2024-04-23T06:49:30.345Z,99337.69
2024-04-23T06:52:01.364Z,99337.22
2024-04-23T06:54:29.239Z,99338.81
2024-04-23T06:56:59.958Z,99331.34
2024-04-23T06:59:30.531Z,99330.88
2024-04-23T07:01:58.445Z,99324.28
2024-04-23T07:04:29.131Z,99324.75
2024-04-23T07:07:01.982Z,99318.28
2024-04-23T07:09:32.537Z,99311.81
2024-04-23T07:12:03.040Z,99310.59
2024-04-23T07:14:33.513Z,99319.72
2024-04-23T07:17:01.475Z,99309.91
2024-04-23T07:19:32.028Z,99304.03
2024-04-23T07:22:02.535Z,99298.16
2024-04-23T07:24:33.050Z,99298.66
2024-04-23T07:27:00.933Z,99295.59
2024-04-23T07:29:31.554Z,99298.28
2024-04-23T07:31:59.712Z,99289.78
2024-04-23T07:34:30.315Z,99300.09
2024-04-23T07:36:58.255Z,99296.47
2024-04-23T07:39:31.424Z,99292.41
2024-04-23T07:42:01.957Z,99291.59
2024-04-23T07:44:29.944Z,99290.19
2024-04-23T07:47:00.583Z,99287.56
2024-04-23T07:49:28.468Z,99291.28
2024-04-23T07:51:59.027Z,99287.59
2024-04-23T07:54:29.581Z,99279.81
2024-04-23T07:57:00.157Z,99276.13
2024-04-23T07:59:28.022Z,99283.31
2024-04-23T08:01:58.700Z,99284.31
2024-04-23T08:04:26.584Z,99278.16
2024-04-23T08:06:57.032Z,99272.00
2024-04-23T08:09:24.935Z,99268.31
2024-04-23T08:11:58.275Z,99271.13
2024-04-23T08:14:26.178Z,99271.34
2024-04-23T08:16:56.753Z,99269.09
2024-04-23T08:19:24.807Z,99272.13
2024-04-23T08:21:55.363Z,99269.03
2024-04-23T08:24:23.253Z,99266.16
2024-04-23T08:26:53.768Z,99257.53
2024-04-23T08:29:24.306Z,99263.03
2024-04-23T08:31:54.903Z,99264.84
2024-04-23T08:34:23.733Z,99262.75
2024-04-23T08:36:55.933Z,99256.56
2024-04-23T08:39:26.436Z,99256.69
2024-04-23T08:41:57.332Z,99255.22
2024-04-23T08:44:34.534Z,99254.00
2024-04-23T08:47:02.532Z,99246.09
2024-04-23T08:49:33.681Z,99247.81
2024-04-23T08:52:01.815Z,99243.28
2024-04-23T08:54:32.503Z,99240.34
2024-04-23T08:57:01.577Z,99231.59
2024-04-23T08:59:36.661Z,99233.69
2024-04-23T09:02:06.168Z,99230.69
2024-04-23T09:04:37.710Z,99222.19
2024-04-23T09:07:06.317Z,99222.69
2024-04-23T09:09:37.976Z,99223.53
2024-04-23T09:12:07.845Z,99227.28
2024-04-23T09:14:45.164Z,99220.59
2024-04-23T09:17:13.360Z,99221.19
2024-04-23T09:19:44.635Z,99209.97
2024-04-23T09:22:13.342Z,99210.88
2024-04-23T09:24:43.913Z,99211.88
2024-04-23T09:27:12.548Z,99216.88
2024-04-23T09:29:45.715Z,99212.66
2024-04-23T09:32:18.955Z,99209.06
2024-04-23T09:34:58.421Z,99209.91
2024-04-23T09:37:26.358Z,99203.03
2024-04-23T09:40:05.412Z,99203.09
2024-04-23T09:42:35.807Z,99208.38
2024-04-23T09:45:10.463Z,99200.69
2024-04-23T09:47:41.270Z,99194.03
2024-04-23T09:50:13.368Z,99184.63
2024-04-23T09:52:41.281Z,99178.63
2024-04-23T09:55:11.828Z,99179.72
2024-04-23T09:57:39.803Z,99169.63
2024-04-23T10:00:14.945Z,99167.16
2024-04-23T10:02:47.990Z,99167.69
2024-04-23T10:05:29.886Z,99161.72
2024-04-23T10:08:09.996Z,99158.00
2024-04-23T10:10:49.140Z,99157.69
2024-04-23T10:13:23.253Z,99147.88
2024-04-23T10:16:00.635Z,99146.53
2024-04-23T10:18:36.376Z,99147.88
2024-04-23T10:21:12.961Z,99140.84
2024-04-23T10:23:43.220Z,99142.59
2024-04-23T10:26:15.486Z,99140.94
2024-04-23T10:28:44.709Z,99134.41
2024-04-23T10:31:18.448Z,99118.88
2024-04-23T10:33:49.800Z,99125.84
2024-04-23T10:36:23.289Z,99118.09
2024-04-23T10:38:52.566Z,99104.94
2024-04-23T10:41:25.658Z,99096.91
2024-04-23T10:43:58.690Z,99102.44
2024-04-23T10:46:30.031Z,99082.34
2024-04-23T10:49:00.999Z,99088.84
2024-04-23T10:51:29.116Z,99082.22
2024-04-23T10:54:01.204Z,99080.31
2024-04-23T10:56:30.668Z,99076.94
2024-04-23T10:59:06.565Z,99069.13
2024-04-23T11:01:47.725Z,99068.72
2024-04-23T11:04:20.059Z,99065.53
2024-04-23T11:06:49.479Z,99059.63
2024-04-23T11:09:25.528Z,99056.03
2024-04-23T11:11:57.677Z,99060.16
2024-04-23T11:14:40.594Z,99061.66
2024-04-23T11:17:11.301Z,99052.13
2024-04-23T11:19:43.694Z,99048.03
2024-04-23T11:22:15.032Z,99032.72
2024-04-23T11:24:47.722Z,99036.34
2024-04-23T11:27:16.732Z,99022.13
2024-04-23T11:29:50.029Z,99033.66
2024-04-23T11:32:21.325Z,99029.13
2024-04-23T11:34:53.104Z,99022.03
2024-04-23T11:37:25.489Z,99020.97
2024-04-23T11:40:00.499Z,99027.50
2024-04-23T11:42:29.349Z,99016.50
2024-04-23T11:45:01.095Z,99014.47
2024-04-23T11:47:33.056Z,99011.53
2024-04-23T11:50:08.497Z,99008.84
2024-04-23T11:52:37.370Z,98997.69
2024-04-23T11:55:10.551Z,98993.72
2024-04-23T11:57:40.162Z,98990.13
2024-04-23T12:00:11.868Z,98986.31
2024-04-23T12:02:42.756Z,98980.47
2024-04-23T12:05:15.810Z,98981.91
2024-04-23T12:07:44.214Z,98966.72
2024-04-23T12:10:33.766Z,98967.34
2024-04-23T12:13:04.470Z,98957.06
2024-04-23T12:15:36.429Z,98951.19
2024-04-23T12:18:07.664Z,98952.00
2024-04-23T12:20:40.427Z,98945.28
2024-04-23T12:23:13.159Z,98956.25
2024-04-23T12:25:45.256Z,98948.94
2024-04-23T12:28:13.908Z,98947.69
2024-04-23T12:30:45.246Z,98939.28
2024-04-23T12:33:16.609Z,98932.13
2024-04-23T12:35:47.761Z,98932.16
2024-04-23T12:38:15.858Z,98926.19
2024-04-23T12:40:46.709Z,98912.16
2024-04-23T12:43:15.536Z,98912.16
2024-04-23T12:45:47.398Z,98918.56
2024-04-23T12:48:18.400Z,98915.34
2024-04-23T12:50:51.270Z,98912.53
2024-04-23T12:53:24.281Z,98914.75
2024-04-23T12:55:53.116Z,98910.69
2024-04-23T12:58:23.957Z,98917.66
2024-04-23T13:00:51.973Z,98907.91
2024-04-23T13:03:26.427Z,98916.00
2024-04-23T13:05:56.114Z,98905.16
2024-04-23T13:08:29.710Z,98903.00
2024-04-23T13:10:58.466Z,98900.25
2024-04-23T13:13:29.727Z,98898.84
2024-04-23T13:15:58.009Z,98894.88
2024-04-23T13:18:31.263Z,98884.88
2024-04-23T13:21:00.936Z,98881.50
2024-04-23T13:23:31.641Z,98882.00
2024-04-23T13:25:59.588Z,98870.97
2024-04-23T13:28:30.163Z,98856.13
2024-04-23T13:30:58.333Z,98851.03
2024-04-23T13:33:31.598Z,98858.59
2024-04-23T13:36:01.636Z,98843.78
2024-04-23T13:38:32.200Z,98841.06
2024-04-23T13:41:00.020Z,98836.41
2024-04-23T13:43:30.538Z,98827.00
2024-04-23T13:45:58.787Z,98828.06
2024-04-23T13:48:32.024Z,98817.97
2024-04-23T13:51:00.066Z,98818.44
2024-04-23T13:53:30.493Z,98813.59
2024-04-23T13:55:58.631Z,98810.50
2024-04-23T13:58:30.449Z,98819.91
2024-04-23T14:00:59.597Z,98818.09
2024-04-23T14:03:32.687Z,98805.22
2024-04-23T14:06:04.359Z,98808.56
2024-04-23T14:08:35.170Z,98807.97
2024-04-23T14:11:03.412Z,98805.38
2024-04-23T14:13:36.602Z,98797.41
2024-04-23T14:16:11.566Z,98802.44
2024-04-23T14:18:45.111Z,98797.75
2024-04-23T14:21:15.709Z,98798.19
2024-04-23T14:23:47.034Z,98792.41
2024-04-23T14:26:18.945Z,98783.66
2024-04-23T14:28:47.041Z,98787.63
2024-04-23T14:31:17.628Z,98783.38
2024-04-23T14:33:48.137Z,98783.38
2024-04-23T14:36:18.795Z,98783.09
2024-04-23T14:38:47.511Z,98780.13
2024-04-23T14:41:19.414Z,98775.00
2024-04-23T14:43:50.848Z,98784.78
2024-04-23T14:46:22.978Z,98785.19
2024-04-23T14:48:54.847Z,98787.00
2024-04-23T14:51:25.443Z,98787.03
2024-04-23T14:53:53.674Z,98778.41
2024-04-23T14:56:25.480Z,98774.63
2024-04-23T14:58:53.898Z,98775.66
2024-04-23T15:01:25.950Z,98775.63
2024-04-23T15:03:57.054Z,98774.56
2024-04-23T15:06:28.515Z,98760.00
2024-04-23T15:09:00.744Z,98773.19
2024-04-23T15:11:31.519Z,98778.69
2024-04-23T15:13:59.690Z,98774.88
2024-04-23T15:16:30.256Z,98770.09
2024-04-23T15:19:02.062Z,98772.59
2024-04-23T15:21:32.754Z,98765.06
2024-04-23T15:24:00.586Z,98765.13
2024-04-23T15:26:31.202Z,98768.69
2024-04-23T15:29:01.852Z,98767.00
2024-04-23T15:31:29.739Z,98763.97
2024-04-23T15:34:03.033Z,98766.31
2024-04-23T15:36:31.789Z,98766.66
2024-04-23T15:39:04.650Z,98762.81
2024-04-23T15:41:32.609Z,98762.22
2024-04-23T15:44:03.160Z,98759.53
2024-04-23T15:46:31.164Z,98753.16
2024-04-23T15:49:04.366Z,98755.28
2024-04-23T15:51:32.304Z,98760.44
2024-04-23T15:54:02.744Z,98760.09
2024-04-23T15:56:30.571Z,98752.94
2024-04-23T15:59:01.230Z,98760.47
2024-04-23T16:01:29.370Z,98749.69
2024-04-23T16:03:59.861Z,98752.38
2024-04-23T16:06:32.148Z,98752.88
2024-04-23T16:09:03.172Z,98753.69
2024-04-23T16:11:31.186Z,98747.44
2024-04-23T16:14:01.925Z,98742.88
2024-04-23T16:16:29.893Z,98741.81
2024-04-23T16:19:00.523Z,98742.22
2024-04-23T16:21:31.310Z,98744.38
2024-04-23T16:24:01.917Z,98746.44
2024-04-23T16:26:29.862Z,98739.03
2024-04-23T16:29:00.556Z,98742.13
2024-04-23T16:31:28.552Z,98743.09
2024-04-23T16:33:59.118Z,98733.47
2024-04-23T16:36:28.473Z,98735.47
2024-04-23T16:39:04.619Z,98738.38
2024-04-23T16:41:38.063Z,98726.38
2024-04-23T16:44:22.797Z,98727.97
2024-04-23T16:46:54.032Z,98733.75
2024-04-23T16:49:27.598Z,98727.91
2024-04-23T16:51:57.908Z,98728.91
2024-04-23T16:54:43.194Z,98726.97
2024-04-23T16:57:18.033Z,98726.28
2024-04-23T16:59:51.834Z,98732.31
2024-04-23T17:02:22.823Z,98724.25
2024-04-23T17:04:59.840Z,98728.44
2024-04-23T17:07:35.707Z,98732.25
2024-04-23T17:10:12.716Z,98726.78
2024-04-23T17:12:42.443Z,98723.53
2024-04-23T17:19:45.856Z,98722.19
2024-04-23T17:22:14.855Z,98710.50
2024-04-23T17:24:47.459Z,98713.00
2024-04-23T17:27:19.616Z,98714.91
2024-04-23T17:29:50.906Z,98709.53
2024-04-23T17:32:19.433Z,98713.88
2024-04-23T17:35:44.018Z,98709.03
2024-04-23T17:38:20.999Z,98702.06
2024-04-23T17:40:59.450Z,98701.88
2024-04-23T17:43:40.395Z,98696.78
2024-04-23T17:46:14.737Z,98696.84
2024-04-23T17:48:44.641Z,98699.59
2024-04-23T17:51:20.926Z,98695.34
2024-04-23T17:53:53.619Z,98691.28
2024-04-23T17:56:27.746Z,98695.34
2024-04-23T17:59:01.059Z,98687.44
2024-04-23T18:01:35.228Z,98691.47
2024-04-23T18:04:10.864Z,98686.63
2024-04-23T18:06:44.030Z,98683.94
2024-04-23T18:09:14.789Z,98693.06
2024-04-23T18:11:49.026Z,98680.66
2024-04-23T18:14:23.357Z,98681.88
2024-04-23T18:16:57.120Z,98682.47
2024-04-23T18:19:28.292Z,98682.88
2024-04-23T18:22:02.592Z,98675.97
2024-04-23T18:24:33.127Z,98679.72
2024-04-23T18:27:06.225Z,98681.19
2024-04-23T18:29:39.733Z,98686.00
2024-04-23T18:32:14.552Z,98688.28
2024-04-23T18:34:45.151Z,98680.97
2024-04-23T18:37:18.792Z,98689.41
2024-04-23T18:39:49.755Z,98685.22
2024-04-23T18:42:22.805Z,98687.91
2024-04-23T18:45:20.320Z,98687.19
2024-04-23T18:47:51.071Z,98688.28
2024-04-23T18:50:19.437Z,98697.72
2024-04-23T18:52:51.067Z,98689.03
2024-04-23T18:55:30.024Z,98690.41
2024-04-23T18:57:58.496Z,98684.31
2024-04-23T19:00:32.248Z,98685.84
2024-04-23T19:03:01.956Z,98691.06
2024-04-23T19:05:33.578Z,98680.53
2024-04-23T19:08:02.035Z,98679.22
2024-04-23T19:10:32.872Z,98673.53
2024-04-23T19:13:01.169Z,98675.88
2024-04-23T19:15:35.129Z,98680.81
2024-04-23T19:18:03.546Z,98665.56
2024-04-23T19:20:34.651Z,98666.88
2024-04-23T19:23:02.721Z,98668.31
2024-04-23T19:25:33.986Z,98662.00
2024-04-23T19:28:03.495Z,98664.91
2024-04-23T19:30:36.836Z,98665.50
2024-04-23T19:33:08.958Z,98660.84
2024-04-23T19:35:39.716Z,98662.47
2024-04-23T19:38:07.876Z,98663.94
2024-04-23T19:40:38.480Z,98663.22
2024-04-23T19:43:07.558Z,98660.34
2024-04-23T19:45:43.403Z,98658.44
2024-04-23T19:48:11.453Z,98661.00
2024-04-23T19:50:43.105Z,98659.16
2024-04-23T19:53:11.081Z,98653.84
2024-04-23T19:55:41.732Z,98658.16
2024-04-23T19:58:30.165Z,98651.19
2024-04-23T20:01:06.936Z,98647.03
2024-04-23T20:03:37.686Z,98647.34
2024-04-23T20:06:19.743Z,98642.03
2024-04-23T20:08:50.309Z,98636.78
2024-04-23T20:11:21.134Z,98643.97
2024-04-23T20:13:51.805Z,98636.78
2024-04-23T20:16:29.147Z,98629.31
2024-04-23T20:18:59.890Z,98632.84
2024-04-23T20:21:30.559Z,98628.97
2024-04-23T20:24:02.746Z,98627.03
2024-04-23T20:26:33.707Z,98630.19
2024-04-23T20:29:05.149Z,98625.41
2024-04-23T20:31:41.750Z,98624.50
2024-04-23T20:34:13.053Z,98628.28
2024-04-23T20:37:09.857Z,98621.78
2024-04-23T20:39:40.854Z,98612.78
2024-04-23T20:42:11.767Z,98610.75
2024-04-23T20:44:42.511Z,98609.69
2024-04-23T20:47:16.206Z,98610.75
2024-04-23T20:49:46.809Z,98618.59
2024-04-23T20:52:17.524Z,98609.13
2024-04-23T20:54:48.152Z,98611.06
2024-04-23T20:57:18.860Z,98615.97
2024-04-23T20:59:46.782Z,98614.66
2024-04-23T21:02:20.163Z,98620.06
2024-04-23T21:04:50.953Z,98619.78
2024-04-23T21:07:21.891Z,98615.72
2024-04-23T21:09:53.411Z,98614.13
2024-04-23T21:12:26.175Z,98614.22
2024-04-23T21:15:03.494Z,98612.81
2024-04-23T21:17:36.971Z,98607.31
2024-04-23T21:20:12.213Z,98614.44
2024-04-23T21:22:42.826Z,98605.38
2024-04-23T21:25:13.435Z,98603.06
2024-04-23T21:27:44.191Z,98596.75
2024-04-23T21:30:15.303Z,98588.00
2024-04-23T21:32:50.663Z,98580.88
2024-04-23T21:35:21.606Z,98583.34
2024-04-23T21:37:52.272Z,98574.47
2024-04-23T21:40:22.990Z,98573.88
2024-04-23T21:42:53.814Z,98581.94
2024-04-23T21:45:24.618Z,98578.09
2024-04-23T21:47:58.208Z,98584.03
2024-04-23T21:50:28.886Z,98584.69
2024-04-23T21:53:02.623Z,98577.47
2024-04-23T21:55:33.212Z,98576.56
2024-04-23T21:58:03.793Z,98565.09
2024-04-23T22:00:34.423Z,98579.72
2024-04-23T22:03:08.597Z,98568.34
2024-04-23T22:05:39.726Z,98572.63
2024-04-23T22:08:10.667Z,98569.16
2024-04-23T22:10:41.353Z,98565.09
2024-04-23T22:13:13.101Z,98565.19
2024-04-23T22:15:44.502Z,98562.03
2024-04-23T22:18:18.039Z,98564.28
2024-04-23T22:20:48.810Z,98560.69
2024-04-23T22:23:19.624Z,98558.84
2024-04-23T22:25:50.501Z,98561.38
2024-04-23T22:28:22.208Z,98561.03
2024-04-23T22:30:52.890Z,98559.16
2024-04-23T22:33:26.227Z,98560.69
2024-04-23T22:35:56.902Z,98559.41
2024-04-23T22:38:27.651Z,98554.69
2024-04-23T22:40:59.041Z,98552.09
2024-04-23T22:43:29.918Z,98550.59
2024-04-23T22:46:00.578Z,98548.16
2024-04-23T22:48:37.680Z,98545.09
2024-04-23T22:51:08.735Z,98539.75
2024-04-23T22:53:39.519Z,98540.97
2024-04-23T22:56:10.605Z,98542.03
2024-04-23T22:58:41.325Z,98537.84
2024-04-23T23:01:12.103Z,98537.84
2024-04-23T23:03:45.467Z,98537.81
2024-04-23T23:06:16.120Z,98531.78
2024-04-23T23:08:46.726Z,98528.03
2024-04-23T23:11:17.436Z,98520.75
2024-04-23T23:13:48.363Z,98525.50
2024-04-23T23:16:19.111Z,98524.13
2024-04-23T23:18:52.589Z,98522.84
2024-04-23T23:21:23.221Z,98520.06
2024-04-23T23:23:54.100Z,98514.28
2024-04-23T23:26:24.798Z,98512.22
2024-04-23T23:28:57.132Z,98503.94
2024-04-23T23:31:27.832Z,98504.97
2024-04-23T23:34:01.156Z,98493.50
2024-04-23T23:36:31.805Z,98499.88
2024-04-23T23:39:03.888Z,98496.47
2024-04-23T23:41:34.510Z,98478.03
2024-04-23T23:44:05.189Z,98471.91
2024-04-23T23:46:38.270Z,98468.78
2024-04-23T23:49:11.891Z,98467.50
2024-04-23T23:51:42.667Z,98460.88
2024-04-23T23:54:11.904Z,98464.13
2024-04-23T23:56:42.528Z,98459.69
2024-04-23T23:59:13.197Z,98456.66
