createdAt,value
2019-04-06T00:00:19.069Z,1000.18
2019-04-06T00:01:19.265Z,1000.14
2019-04-06T00:02:19.071Z,1000.15
2019-04-06T00:03:19.062Z,1000.16
2019-04-06T00:04:19.056Z,1000.17
2019-04-06T00:05:19.047Z,1000.15
2019-04-06T00:06:19.047Z,1000.17
2019-04-06T00:07:19.034Z,1000.13
2019-04-06T00:08:19.025Z,1000.15
2019-04-06T00:09:19.028Z,1000.16
2019-04-06T00:10:19.285Z,1000.19
2019-04-06T00:11:19.025Z,1000.18
2019-04-06T00:12:19.006Z,1000.20
2019-04-06T00:13:18.998Z,1000.16
2019-04-06T00:14:19.003Z,1000.20
2019-04-06T00:15:18.989Z,1000.13
2019-04-06T00:16:19.075Z,1000.15
2019-04-06T00:17:18.980Z,1000.13
2019-04-06T00:18:18.979Z,1000.18
2019-04-06T00:19:18.991Z,1000.12
2019-04-06T00:20:18.966Z,1000.15
2019-04-06T00:21:18.963Z,1000.14
2019-04-06T00:22:18.959Z,1000.12
2019-04-06T00:23:18.962Z,1000.13
2019-04-06T00:24:18.954Z,1000.12
2019-04-06T00:25:18.944Z,1000.14
2019-04-06T00:26:19.148Z,1000.13
2019-04-06T00:27:18.928Z,1000.13
2019-04-06T00:28:18.926Z,1000.09
2019-04-06T00:29:19.147Z,1000.10
2019-04-06T00:30:19.111Z,1000.16
2019-04-06T00:31:19.109Z,1000.14
2019-04-06T00:32:18.905Z,1000.13
2019-04-06T00:33:19.105Z,1000.15
2019-04-06T00:34:18.901Z,1000.09
2019-04-06T00:35:19.096Z,1000.09
2019-04-06T00:36:18.888Z,1000.06
2019-04-06T00:37:18.879Z,1000.07
2019-04-06T00:38:18.872Z,1000.10
2019-04-06T00:39:18.875Z,1000.07
2019-04-06T00:40:18.870Z,1000.07
2019-04-06T00:41:19.058Z,1000.11
2019-04-06T00:42:18.871Z,1000.10
2019-04-06T00:43:18.867Z,1000.06
2019-04-06T00:44:18.848Z,1000.09
2019-04-06T00:45:18.857Z,1000.04
2019-04-06T00:46:18.834Z,1000.08
2019-04-06T00:47:19.032Z,1000.06
2019-04-06T00:48:18.820Z,1000.06
2019-04-06T00:49:18.821Z,1000.02
2019-04-06T00:50:18.826Z,1000.01
2019-04-06T00:51:18.807Z,999.97
2019-04-06T00:52:18.801Z,999.98
2019-04-06T00:53:19.005Z,999.93
2019-04-06T00:54:18.789Z,999.95
2019-04-06T00:55:18.787Z,999.97
2019-04-06T00:56:18.817Z,999.97
2019-04-06T00:57:18.786Z,999.95
2019-04-06T00:58:18.772Z,999.89
2019-04-06T00:59:18.972Z,999.90
2019-04-06T01:00:18.777Z,999.85
2019-04-06T01:01:18.761Z,999.84
2019-04-06T01:02:18.765Z,999.87
2019-04-06T01:03:18.762Z,999.84
2019-04-06T01:04:18.822Z,999.85
2019-04-06T01:05:18.944Z,999.82
2019-04-06T01:06:18.746Z,999.83
2019-04-06T01:07:18.732Z,999.80
2019-04-06T01:08:18.722Z,999.84
2019-04-06T01:09:18.832Z,999.84
2019-04-06T01:10:18.712Z,999.87
2019-04-06T01:11:18.704Z,999.87
2019-04-06T01:12:18.703Z,999.87
2019-04-06T01:13:18.701Z,999.88
2019-04-06T01:14:18.718Z,999.86
2019-04-06T01:15:18.694Z,999.87
2019-04-06T01:16:18.708Z,999.88
2019-04-06T01:17:18.702Z,999.88
2019-04-06T01:18:18.667Z,999.91
2019-04-06T01:19:18.662Z,999.90
2019-04-06T01:20:18.662Z,999.90
2019-04-06T01:21:18.732Z,999.90
2019-04-06T01:22:18.662Z,999.86
2019-04-06T01:23:18.645Z,999.87
2019-04-06T01:24:18.661Z,999.88
2019-04-06T01:25:18.640Z,999.86
2019-04-06T01:26:18.651Z,999.87
2019-04-06T01:27:18.622Z,999.86
2019-04-06T01:28:18.630Z,999.86
2019-04-06T01:29:18.634Z,999.85
2019-04-06T01:30:18.606Z,999.88
2019-04-06T01:31:18.604Z,999.86
2019-04-06T01:32:18.600Z,999.83
2019-04-06T01:33:18.601Z,999.84
2019-04-06T01:34:18.621Z,999.86
2019-04-06T01:35:18.587Z,999.85
2019-04-06T01:36:18.584Z,999.87
2019-04-06T01:37:18.569Z,999.90
2019-04-06T01:38:18.566Z,999.92
2019-04-06T01:39:18.581Z,999.95
2019-04-06T01:40:18.564Z,999.95
2019-04-06T01:41:18.563Z,999.91
2019-04-06T01:42:18.546Z,999.93
2019-04-06T01:43:18.547Z,999.93
2019-04-06T01:44:18.546Z,999.91
2019-04-06T01:45:18.550Z,999.93
2019-04-06T01:46:18.527Z,999.94
2019-04-06T01:47:18.523Z,999.91
2019-04-06T01:48:18.537Z,999.91
2019-04-06T01:49:18.563Z,999.93
2019-04-06T01:50:18.514Z,999.94
2019-04-06T01:51:18.515Z,999.94
2019-04-06T01:52:18.505Z,999.93
2019-04-06T01:53:18.518Z,999.92
2019-04-06T01:54:18.494Z,999.92
2019-04-06T01:55:18.802Z,999.94
2019-04-06T01:56:19.120Z,999.90
2019-04-06T01:57:18.478Z,999.89
2019-04-06T01:58:18.741Z,999.89
2019-04-06T01:59:18.460Z,999.88
2019-04-06T02:00:18.675Z,999.86
2019-04-06T02:01:18.445Z,999.88
2019-04-06T02:02:18.440Z,999.87
2019-04-06T02:03:18.433Z,999.88
2019-04-06T02:04:18.431Z,999.82
2019-04-06T02:05:18.634Z,999.83
2019-04-06T02:06:18.449Z,999.79
2019-04-06T02:07:18.444Z,999.85
2019-04-06T02:08:18.409Z,999.79
2019-04-06T02:09:18.421Z,999.84
2019-04-06T02:10:18.419Z,999.83
2019-04-06T02:11:18.601Z,999.81
2019-04-06T02:12:18.410Z,999.80
2019-04-06T02:13:18.383Z,999.81
2019-04-06T02:14:18.588Z,999.78
2019-04-06T02:15:18.376Z,999.82
2019-04-06T02:16:18.571Z,999.77
2019-04-06T02:17:18.372Z,999.75
2019-04-06T02:18:18.364Z,999.76
2019-04-06T02:19:18.360Z,999.74
2019-04-06T02:20:18.362Z,999.73
2019-04-06T02:21:18.344Z,999.66
2019-04-06T02:22:18.556Z,999.70
2019-04-06T02:23:18.541Z,999.67
2019-04-06T02:24:18.327Z,999.69
2019-04-06T02:25:18.324Z,999.70
2019-04-06T02:26:29.186Z,999.67
2019-04-06T02:27:18.538Z,999.69
2019-04-06T02:28:18.320Z,999.69
2019-04-06T02:29:18.515Z,999.72
2019-04-06T02:30:18.503Z,999.76
2019-04-06T02:31:18.292Z,999.74
2019-04-06T02:32:18.327Z,999.74
2019-04-06T02:33:18.283Z,999.72
2019-04-06T02:34:18.294Z,999.70
2019-04-06T02:35:18.472Z,999.74
2019-04-06T02:36:18.575Z,999.71
2019-04-06T02:37:18.271Z,999.75
2019-04-06T02:38:18.266Z,999.79
2019-04-06T02:39:18.310Z,999.78
2019-04-06T02:40:18.251Z,999.80
2019-04-06T02:41:18.257Z,999.76
2019-04-06T02:42:18.234Z,999.78
2019-04-06T02:43:18.244Z,999.79
2019-04-06T02:44:18.357Z,999.77
2019-04-06T02:45:18.215Z,999.74
2019-04-06T02:46:18.212Z,999.74
2019-04-06T02:47:18.229Z,999.73
2019-04-06T02:48:18.205Z,999.75
2019-04-06T02:49:18.425Z,999.72
2019-04-06T02:50:18.200Z,999.70
2019-04-06T02:51:18.332Z,999.69
2019-04-06T02:52:18.197Z,999.73
2019-04-06T02:53:18.379Z,999.72
2019-04-06T02:54:18.173Z,999.74
2019-04-06T02:55:18.529Z,999.74
2019-04-06T02:56:18.377Z,999.77
2019-04-06T02:57:18.155Z,999.79
2019-04-06T02:58:18.264Z,999.79
2019-04-06T02:59:18.182Z,999.78
2019-04-06T03:00:18.173Z,999.76
2019-04-06T03:01:18.215Z,999.79
2019-04-06T03:02:18.150Z,999.78
2019-04-06T03:03:18.148Z,999.74
2019-04-06T03:04:18.132Z,999.77
2019-04-06T03:05:18.131Z,999.82
2019-04-06T03:06:18.299Z,999.79
2019-04-06T03:07:18.121Z,999.82
2019-04-06T03:08:18.360Z,999.81
2019-04-06T03:09:18.116Z,999.79
2019-04-06T03:10:18.089Z,999.82
2019-04-06T03:11:18.091Z,999.83
2019-04-06T03:12:18.103Z,999.78
2019-04-06T03:13:18.093Z,999.79
2019-04-06T03:14:18.065Z,999.79
2019-04-06T03:15:18.133Z,999.80
2019-04-06T03:16:18.063Z,999.83
2019-04-06T03:17:18.197Z,999.78
2019-04-06T03:18:18.261Z,999.78
2019-04-06T03:19:18.087Z,999.78
2019-04-06T03:20:18.041Z,999.78
2019-04-06T03:21:18.209Z,999.82
2019-04-06T03:22:18.028Z,999.82
2019-04-06T03:23:18.023Z,999.79
2019-04-06T03:24:18.111Z,999.79
2019-04-06T03:25:18.236Z,999.79
2019-04-06T03:26:18.229Z,999.79
2019-04-06T03:27:18.011Z,999.80
2019-04-06T03:28:18.202Z,999.81
2019-04-06T03:29:17.997Z,999.77
2019-04-06T03:30:17.991Z,999.75
2019-04-06T03:31:22.763Z,999.76
2019-04-06T03:32:17.979Z,999.75
2019-04-06T03:33:18.003Z,999.77
2019-04-06T03:34:21.624Z,999.78
2019-04-06T03:35:17.986Z,999.75
2019-04-06T03:36:17.970Z,999.75
2019-04-06T03:37:18.278Z,999.75
2019-04-06T03:38:17.948Z,999.76
2019-04-06T03:39:18.153Z,999.76
2019-04-06T03:40:17.954Z,999.75
2019-04-06T03:41:17.936Z,999.75
2019-04-06T03:42:18.159Z,999.75
2019-04-06T03:43:17.928Z,999.75
2019-04-06T03:44:17.924Z,999.79
2019-04-06T03:45:17.917Z,999.77
2019-04-06T03:46:17.909Z,999.76
2019-04-06T03:47:17.909Z,999.78
2019-04-06T03:48:17.895Z,999.72
2019-04-06T03:49:17.909Z,999.78
2019-04-06T03:50:17.896Z,999.74
2019-04-06T03:51:17.918Z,999.77
2019-04-06T03:52:18.104Z,999.78
2019-04-06T03:53:18.150Z,999.78
2019-04-06T03:54:17.873Z,999.80
2019-04-06T03:55:17.862Z,999.74
2019-04-06T03:56:18.061Z,999.78
2019-04-06T03:57:17.857Z,999.81
2019-04-06T03:58:17.847Z,999.80
2019-04-06T03:59:17.843Z,999.79
2019-04-06T04:00:18.048Z,999.83
2019-04-06T04:01:17.847Z,999.84
2019-04-06T04:02:17.841Z,999.84
2019-04-06T04:03:17.843Z,999.85
2019-04-06T04:04:17.824Z,999.85
2019-04-06T04:05:17.805Z,999.82
2019-04-06T04:06:18.183Z,999.80
2019-04-06T04:07:17.817Z,999.78
2019-04-06T04:08:17.825Z,999.79
2019-04-06T04:09:17.787Z,999.79
2019-04-06T04:10:17.809Z,999.81
2019-04-06T04:11:17.774Z,999.79
2019-04-06T04:12:17.775Z,999.80
2019-04-06T04:13:17.765Z,999.75
2019-04-06T04:14:17.965Z,999.79
2019-04-06T04:15:17.757Z,999.78
2019-04-06T04:16:17.764Z,999.73
2019-04-06T04:17:17.748Z,999.74
2019-04-06T04:18:18.043Z,999.75
2019-04-06T04:19:18.022Z,999.72
2019-04-06T04:20:17.729Z,999.77
2019-04-06T04:21:17.735Z,999.77
2019-04-06T04:22:17.726Z,999.78
2019-04-06T04:23:17.751Z,999.78
2019-04-06T04:24:17.911Z,999.76
2019-04-06T04:25:17.763Z,999.79
2019-04-06T04:26:17.706Z,999.80
2019-04-06T04:27:28.414Z,999.82
2019-04-06T04:28:17.702Z,999.83
2019-04-06T04:29:17.679Z,999.77
2019-04-06T04:30:31.488Z,999.78
2019-04-06T04:31:17.677Z,999.80
2019-04-06T04:32:17.832Z,999.85
2019-04-06T04:33:17.663Z,999.86
2019-04-06T04:34:17.670Z,999.84
2019-04-06T04:35:18.603Z,999.80
2019-04-06T04:36:17.645Z,999.83
2019-04-06T04:37:17.668Z,999.79
2019-04-06T04:38:17.652Z,999.84
2019-04-06T04:39:17.625Z,999.86
2019-04-06T04:40:17.788Z,999.87
2019-04-06T04:41:17.630Z,999.85
2019-04-06T04:42:17.769Z,999.86
2019-04-06T04:43:17.651Z,999.91
2019-04-06T04:44:17.598Z,999.87
2019-04-06T04:45:17.605Z,999.87
2019-04-06T04:46:17.609Z,999.93
2019-04-06T04:47:17.822Z,999.89
2019-04-06T04:48:17.603Z,999.91
2019-04-06T04:49:17.570Z,999.89
2019-04-06T04:50:17.597Z,999.93
2019-04-06T04:51:17.681Z,999.93
2019-04-06T04:52:17.565Z,999.95
2019-04-06T04:53:17.759Z,999.98
2019-04-06T04:54:17.780Z,1000.01
2019-04-06T04:55:17.543Z,1000.03
2019-04-06T04:56:17.570Z,1000.07
2019-04-06T04:57:17.541Z,1000.01
2019-04-06T04:58:17.530Z,1000.03
2019-04-06T04:59:17.652Z,1000.00
2019-04-06T05:00:17.753Z,1000.03
2019-04-06T05:01:17.523Z,1000.08
2019-04-06T05:02:17.520Z,1000.11
2019-04-06T05:03:17.505Z,1000.05
2019-04-06T05:04:17.523Z,1000.05
2019-04-06T05:05:17.522Z,1000.01
2019-04-06T05:06:17.705Z,1000.05
2019-04-06T05:07:17.495Z,1000.10
2019-04-06T05:08:17.477Z,1000.11
2019-04-06T05:09:17.523Z,1000.10
2019-04-06T05:10:17.533Z,1000.06
2019-04-06T05:11:17.544Z,1000.03
2019-04-06T05:12:17.468Z,1000.06
2019-04-06T05:13:17.454Z,1000.11
2019-04-06T05:14:17.651Z,1000.07
2019-04-06T05:15:17.456Z,1000.10
2019-04-06T05:16:17.440Z,1000.09
2019-04-06T05:17:17.518Z,1000.06
2019-04-06T05:18:17.433Z,1000.09
2019-04-06T05:19:17.418Z,1000.14
2019-04-06T05:20:17.627Z,1000.13
2019-04-06T05:21:17.611Z,1000.18
2019-04-06T05:22:17.407Z,1000.16
2019-04-06T05:23:17.603Z,1000.14
2019-04-06T05:24:17.387Z,1000.12
2019-04-06T05:25:17.599Z,1000.12
2019-04-06T05:26:17.383Z,1000.17
2019-04-06T05:27:17.614Z,1000.20
2019-04-06T05:28:17.579Z,1000.23
2019-04-06T05:29:17.365Z,1000.18
2019-04-06T05:30:17.360Z,1000.21
2019-04-06T05:31:17.367Z,1000.23
2019-04-06T05:32:17.357Z,1000.20
2019-04-06T05:33:17.349Z,1000.25
2019-04-06T05:34:17.544Z,1000.25
2019-04-06T05:35:17.388Z,1000.24
2019-04-06T05:36:17.338Z,1000.24
2019-04-06T05:37:17.338Z,1000.25
2019-04-06T05:38:17.342Z,1000.30
2019-04-06T05:39:17.344Z,1000.32
2019-04-06T05:40:17.341Z,1000.32
2019-04-06T05:41:17.531Z,1000.34
2019-04-06T05:42:17.509Z,1000.36
2019-04-06T05:43:17.499Z,1000.31
2019-04-06T05:44:17.325Z,1000.36
2019-04-06T05:45:17.306Z,1000.39
2019-04-06T05:46:17.275Z,1000.36
2019-04-06T05:47:17.300Z,1000.37
2019-04-06T05:48:17.470Z,1000.36
2019-04-06T05:49:17.308Z,1000.39
2019-04-06T05:50:17.468Z,1000.41
2019-04-06T05:51:17.474Z,1000.39
2019-04-06T05:52:17.250Z,1000.43
2019-04-06T05:53:17.246Z,1000.41
2019-04-06T05:54:17.237Z,1000.44
2019-04-06T05:55:17.439Z,1000.42
2019-04-06T05:56:17.437Z,1000.41
2019-04-06T05:57:17.231Z,1000.41
2019-04-06T05:58:17.245Z,1000.43
2019-04-06T05:59:17.242Z,1000.45
2019-04-06T06:00:17.213Z,1000.41
2019-04-06T06:01:17.216Z,1000.42
2019-04-06T06:02:17.201Z,1000.46
2019-04-06T06:03:17.196Z,1000.42
2019-04-06T06:04:17.411Z,1000.44
2019-04-06T06:05:17.185Z,1000.45
2019-04-06T06:06:17.198Z,1000.47
2019-04-06T06:07:17.178Z,1000.44
2019-04-06T06:08:17.169Z,1000.46
2019-04-06T06:09:17.167Z,1000.48
2019-04-06T06:10:17.364Z,1000.46
2019-04-06T06:11:17.209Z,1000.51
2019-04-06T06:12:17.176Z,1000.48
2019-04-06T06:13:17.147Z,1000.49
2019-04-06T06:14:17.140Z,1000.50
2019-04-06T06:15:17.137Z,1000.53
2019-04-06T06:16:17.134Z,1000.53
2019-04-06T06:17:17.123Z,1000.49
2019-04-06T06:18:25.854Z,1000.54
2019-04-06T06:19:17.138Z,1000.52
2019-04-06T06:20:17.106Z,1000.53
2019-04-06T06:21:17.143Z,1000.53
2019-04-06T06:22:17.105Z,1000.54
2019-04-06T06:23:17.298Z,1000.56
2019-04-06T06:24:17.090Z,1000.58
2019-04-06T06:25:17.532Z,1000.60
2019-04-06T06:26:17.080Z,1000.58
2019-04-06T06:27:17.219Z,1000.57
2019-04-06T06:28:17.068Z,1000.55
2019-04-06T06:29:17.077Z,1000.49
2019-04-06T06:30:17.058Z,1000.54
2019-04-06T06:31:17.293Z,1000.55
2019-04-06T06:32:17.049Z,1000.59
2019-04-06T06:33:17.072Z,1000.54
2019-04-06T06:34:17.202Z,1000.56
2019-04-06T06:35:17.042Z,1000.58
2019-04-06T06:36:17.031Z,1000.58
2019-04-06T06:37:17.215Z,1000.60
2019-04-06T06:38:17.033Z,1000.57
2019-04-06T06:39:17.036Z,1000.57
2019-04-06T06:40:17.012Z,1000.55
2019-04-06T06:41:17.001Z,1000.58
2019-04-06T06:42:16.998Z,1000.59
2019-04-06T06:43:17.199Z,1000.59
2019-04-06T06:44:16.989Z,1000.58
2019-04-06T06:45:16.988Z,1000.59
2019-04-06T06:46:17.184Z,1000.57
2019-04-06T06:47:17.206Z,1000.52
2019-04-06T06:48:16.975Z,1000.54
2019-04-06T06:49:16.987Z,1000.56
2019-04-06T06:50:16.964Z,1000.56
2019-04-06T06:51:16.956Z,1000.54
2019-04-06T06:52:16.955Z,1000.55
2019-04-06T06:53:16.949Z,1000.54
2019-04-06T06:54:16.950Z,1000.55
2019-04-06T06:55:17.174Z,1000.55
2019-04-06T06:56:16.934Z,1000.53
2019-04-06T06:57:16.934Z,1000.57
2019-04-06T06:58:25.333Z,1000.56
2019-04-06T06:59:17.134Z,1000.54
2019-04-06T07:00:17.008Z,1000.52
2019-04-06T07:01:16.926Z,1000.51
2019-04-06T07:02:16.916Z,1000.52
2019-04-06T07:03:16.915Z,1000.49
2019-04-06T07:04:17.062Z,1000.52
2019-04-06T07:05:16.918Z,1000.51
2019-04-06T07:06:16.916Z,1000.53
2019-04-06T07:07:16.933Z,1000.53
2019-04-06T07:08:16.903Z,1000.52
2019-04-06T07:09:17.030Z,1000.52
2019-04-06T07:10:16.980Z,1000.53
2019-04-06T07:11:16.994Z,1000.54
2019-04-06T07:12:16.870Z,1000.55
2019-04-06T07:13:16.889Z,1000.55
2019-04-06T07:14:17.144Z,1000.55
2019-04-06T07:15:16.975Z,1000.57
2019-04-06T07:16:16.851Z,1000.46
2019-04-06T07:17:16.851Z,1000.50
2019-04-06T07:18:16.861Z,1000.47
2019-04-06T07:19:16.851Z,1000.47
2019-04-06T07:20:16.821Z,1000.50
2019-04-06T07:21:17.221Z,1000.50
2019-04-06T07:22:16.838Z,1000.50
2019-04-06T07:23:16.807Z,1000.48
2019-04-06T07:24:16.811Z,1000.49
2019-04-06T07:25:16.891Z,1000.50
2019-04-06T07:26:16.881Z,1000.50
2019-04-06T07:27:16.788Z,1000.52
2019-04-06T07:28:16.879Z,1000.52
2019-04-06T07:29:16.914Z,1000.52
2019-04-06T07:30:16.813Z,1000.51
2019-04-06T07:31:16.787Z,1000.57
2019-04-06T07:32:16.986Z,1000.55
2019-04-06T07:33:16.765Z,1000.52
2019-04-06T07:34:16.761Z,1000.53
2019-04-06T07:35:16.787Z,1000.53
2019-04-06T07:36:16.767Z,1000.58
2019-04-06T07:37:16.753Z,1000.54
2019-04-06T07:38:16.746Z,1000.58
2019-04-06T07:39:16.844Z,1000.55
2019-04-06T07:40:16.731Z,1000.56
2019-04-06T07:41:16.750Z,1000.54
2019-04-06T07:42:16.738Z,1000.53
2019-04-06T07:43:16.723Z,1000.49
2019-04-06T07:44:16.722Z,1000.53
2019-04-06T07:45:16.733Z,1000.50
2019-04-06T07:46:16.720Z,1000.48
2019-04-06T07:47:16.717Z,1000.53
2019-04-06T07:48:16.700Z,1000.55
2019-04-06T07:49:16.989Z,1000.51
2019-04-06T07:50:16.702Z,1000.53
2019-04-06T07:51:16.679Z,1000.55
2019-04-06T07:52:16.672Z,1000.53
2019-04-06T07:53:16.687Z,1000.50
2019-04-06T07:54:16.673Z,1000.51
2019-04-06T07:55:16.690Z,1000.51
2019-04-06T07:56:16.809Z,1000.49
2019-04-06T07:57:16.698Z,1000.54
2019-04-06T07:58:16.673Z,1000.50
2019-04-06T07:59:16.652Z,1000.52
2019-04-06T08:00:16.673Z,1000.51
2019-04-06T08:01:16.670Z,1000.53
2019-04-06T08:02:16.644Z,1000.52
2019-04-06T08:03:16.674Z,1000.50
2019-04-06T08:04:16.787Z,1000.51
2019-04-06T08:05:16.863Z,1000.55
2019-04-06T08:06:16.667Z,1000.52
2019-04-06T08:07:16.797Z,1000.52
2019-04-06T08:08:16.622Z,1000.52
2019-04-06T08:09:16.776Z,1000.54
2019-04-06T08:10:16.628Z,1000.55
2019-04-06T08:11:16.601Z,1000.58
2019-04-06T08:12:16.709Z,1000.56
2019-04-06T08:13:16.598Z,1000.55
2019-04-06T08:14:16.605Z,1000.53
2019-04-06T08:15:16.599Z,1000.57
2019-04-06T08:16:16.567Z,1000.52
2019-04-06T08:17:16.648Z,1000.49
2019-04-06T08:18:16.888Z,1000.51
2019-04-06T08:19:16.590Z,1000.54
2019-04-06T08:20:16.570Z,1000.52
2019-04-06T08:21:16.572Z,1000.56
2019-04-06T08:22:16.648Z,1000.52
2019-04-06T08:23:16.541Z,1000.54
2019-04-06T08:24:16.532Z,1000.54
2019-04-06T08:25:16.523Z,1000.52
2019-04-06T08:26:16.551Z,1000.54
2019-04-06T08:27:16.793Z,1000.53
2019-04-06T08:28:16.580Z,1000.51
2019-04-06T08:29:16.777Z,1000.53
2019-04-06T08:30:16.528Z,1000.51
2019-04-06T08:31:16.511Z,1000.50
2019-04-06T08:32:16.557Z,1000.49
2019-04-06T08:33:16.495Z,1000.51
2019-04-06T08:34:16.508Z,1000.51
2019-04-06T08:35:25.103Z,1000.49
2019-04-06T08:36:16.478Z,1000.50
2019-04-06T08:37:16.637Z,1000.53
2019-04-06T08:38:16.465Z,1000.50
2019-04-06T08:39:16.480Z,1000.53
2019-04-06T08:40:16.601Z,1000.55
2019-04-06T08:41:16.494Z,1000.56
2019-04-06T08:42:16.481Z,1000.59
2019-04-06T08:43:16.522Z,1000.57
2019-04-06T08:44:16.774Z,1000.56
2019-04-06T08:45:16.493Z,1000.55
2019-04-06T08:46:16.461Z,1000.57
2019-04-06T08:47:16.432Z,1000.60
2019-04-06T08:48:16.447Z,1000.57
2019-04-06T08:49:16.667Z,1000.56
2019-04-06T08:50:16.459Z,1000.57
2019-04-06T08:51:16.600Z,1000.53
2019-04-06T08:52:16.512Z,1000.59
2019-04-06T08:53:16.404Z,1000.57
2019-04-06T08:54:16.439Z,1000.57
2019-04-06T08:55:16.407Z,1000.56
2019-04-06T08:56:16.397Z,1000.51
2019-04-06T08:57:16.381Z,1000.51
2019-04-06T08:58:16.411Z,1000.53
2019-04-06T08:59:16.397Z,1000.56
2019-04-06T09:00:16.374Z,1000.58
2019-04-06T09:01:16.389Z,1000.58
2019-04-06T09:02:16.408Z,1000.57
2019-04-06T09:03:16.367Z,1000.54
2019-04-06T09:04:16.592Z,1000.51
2019-04-06T09:05:16.350Z,1000.54
2019-04-06T09:06:16.503Z,1000.55
2019-04-06T09:07:16.348Z,1000.55
2019-04-06T09:08:16.527Z,1000.58
2019-04-06T09:09:16.563Z,1000.59
2019-04-06T09:10:16.541Z,1000.56
2019-04-06T09:11:16.549Z,1000.58
2019-04-06T09:12:16.321Z,1000.55
2019-04-06T09:13:16.528Z,1000.56
2019-04-06T09:14:16.327Z,1000.54
2019-04-06T09:15:16.308Z,1000.54
2019-04-06T09:16:16.536Z,1000.54
2019-04-06T09:17:16.577Z,1000.49
2019-04-06T09:18:16.293Z,1000.50
2019-04-06T09:19:16.293Z,1000.53
2019-04-06T09:20:16.504Z,1000.53
2019-04-06T09:21:16.289Z,1000.57
2019-04-06T09:22:16.480Z,1000.56
2019-04-06T09:23:16.413Z,1000.55
2019-04-06T09:24:16.666Z,1000.51
2019-04-06T09:25:16.290Z,1000.47
2019-04-06T09:26:16.589Z,1000.50
2019-04-06T09:27:16.253Z,1000.48
2019-04-06T09:28:16.269Z,1000.50
2019-04-06T09:29:23.110Z,1000.52
2019-04-06T09:30:16.243Z,1000.50
2019-04-06T09:31:16.240Z,1000.49
2019-04-06T09:32:16.232Z,1000.46
2019-04-06T09:33:16.251Z,1000.47
2019-04-06T09:34:16.233Z,1000.42
2019-04-06T09:35:16.228Z,1000.40
2019-04-06T09:36:16.424Z,1000.36
2019-04-06T09:37:16.229Z,1000.40
2019-04-06T09:38:16.387Z,1000.40
2019-04-06T09:39:16.220Z,1000.38
2019-04-06T09:40:16.219Z,1000.36
2019-04-06T09:41:16.202Z,1000.34
2019-04-06T09:42:16.198Z,1000.38
2019-04-06T09:43:16.195Z,1000.40
2019-04-06T09:44:16.198Z,1000.38
2019-04-06T09:45:16.194Z,1000.37
2019-04-06T09:46:16.179Z,1000.39
2019-04-06T09:47:16.188Z,1000.36
2019-04-06T09:48:16.192Z,1000.39
2019-04-06T09:49:16.173Z,1000.43
2019-04-06T09:50:16.202Z,1000.39
2019-04-06T09:51:16.160Z,1000.35
2019-04-06T09:52:16.157Z,1000.34
2019-04-06T09:53:16.373Z,1000.32
2019-04-06T09:54:16.174Z,1000.36
2019-04-06T09:55:16.148Z,1000.34
2019-04-06T09:56:16.166Z,1000.31
2019-04-06T09:57:16.140Z,1000.33
2019-04-06T09:58:16.159Z,1000.34
2019-04-06T09:59:16.356Z,1000.32
2019-04-06T10:00:16.216Z,1000.30
2019-04-06T10:01:16.130Z,1000.32
2019-04-06T10:02:16.127Z,1000.27
2019-04-06T10:03:16.371Z,1000.31
2019-04-06T10:04:16.109Z,1000.28
2019-04-06T10:05:16.346Z,1000.28
2019-04-06T10:06:16.118Z,1000.27
2019-04-06T10:07:16.115Z,1000.26
2019-04-06T10:08:16.109Z,1000.23
2019-04-06T10:09:16.299Z,1000.26
2019-04-06T10:10:16.107Z,1000.24
2019-04-06T10:11:16.080Z,1000.26
2019-04-06T10:12:16.083Z,1000.27
2019-04-06T10:13:16.373Z,1000.25
2019-04-06T10:14:16.152Z,1000.23
2019-04-06T10:15:16.083Z,1000.24
2019-04-06T10:16:16.071Z,1000.24
2019-04-06T10:17:16.061Z,1000.27
2019-04-06T10:18:16.134Z,1000.26
2019-04-06T10:19:16.077Z,1000.27
2019-04-06T10:20:16.072Z,1000.33
2019-04-06T10:21:16.350Z,1000.30
2019-04-06T10:22:16.214Z,1000.35
2019-04-06T10:23:16.035Z,1000.32
2019-04-06T10:24:16.241Z,1000.35
2019-04-06T10:25:16.036Z,1000.35
2019-04-06T10:26:16.030Z,1000.37
2019-04-06T10:27:16.269Z,1000.35
2019-04-06T10:28:16.239Z,1000.37
2019-04-06T10:29:16.018Z,1000.33
2019-04-06T10:30:16.019Z,1000.26
2019-04-06T10:31:16.011Z,1000.27
2019-04-06T10:32:16.010Z,1000.28
2019-04-06T10:33:16.027Z,1000.26
2019-04-06T10:34:16.048Z,1000.28
2019-04-06T10:35:16.007Z,1000.27
2019-04-06T10:36:16.020Z,1000.23
2019-04-06T10:37:15.999Z,1000.17
2019-04-06T10:38:15.981Z,1000.21
2019-04-06T10:39:16.185Z,1000.20
2019-04-06T10:40:16.191Z,1000.26
2019-04-06T10:41:16.042Z,1000.27
2019-04-06T10:42:15.974Z,1000.25
2019-04-06T10:43:15.988Z,1000.26
2019-04-06T10:44:16.140Z,1000.25
2019-04-06T10:45:15.956Z,1000.21
2019-04-06T10:46:16.041Z,1000.21
2019-04-06T10:47:15.981Z,1000.24
2019-04-06T10:48:15.951Z,1000.20
2019-04-06T10:49:16.168Z,1000.20
2019-04-06T10:50:15.945Z,1000.21
2019-04-06T10:51:16.043Z,1000.17
2019-04-06T10:52:16.139Z,1000.14
2019-04-06T10:53:15.938Z,1000.17
2019-04-06T10:54:15.943Z,1000.17
2019-04-06T10:55:16.141Z,1000.15
2019-04-06T10:56:15.942Z,1000.16
2019-04-06T10:57:15.930Z,1000.16
2019-04-06T10:58:15.940Z,1000.16
2019-04-06T10:59:16.079Z,1000.12
2019-04-06T11:00:15.907Z,1000.12
2019-04-06T11:01:16.161Z,1000.08
2019-04-06T11:02:15.930Z,1000.11
2019-04-06T11:03:15.901Z,1000.07
2019-04-06T11:04:15.918Z,1000.07
2019-04-06T11:05:15.891Z,1000.07
2019-04-06T11:06:16.141Z,1000.05
2019-04-06T11:07:15.887Z,1000.06
2019-04-06T11:08:15.876Z,1000.04
2019-04-06T11:09:16.083Z,1000.00
2019-04-06T11:10:15.877Z,1000.01
2019-04-06T11:11:19.890Z,999.98
2019-04-06T11:12:15.867Z,999.99
2019-04-06T11:13:15.858Z,999.92
2019-04-06T11:14:15.872Z,999.93
2019-04-06T11:15:15.878Z,999.91
2019-04-06T11:16:15.850Z,999.87
2019-04-06T11:17:15.848Z,999.90
2019-04-06T11:18:15.846Z,999.89
2019-04-06T11:19:15.843Z,999.86
2019-04-06T11:20:15.833Z,999.86
2019-04-06T11:21:15.834Z,999.89
2019-04-06T11:22:17.191Z,999.90
2019-04-06T11:23:16.051Z,999.85
2019-04-06T11:24:16.059Z,999.85
2019-04-06T11:25:15.937Z,999.88
2019-04-06T11:26:15.815Z,999.87
2019-04-06T11:27:15.815Z,999.87
2019-04-06T11:28:15.814Z,999.87
2019-04-06T11:29:15.843Z,999.85
2019-04-06T11:30:16.251Z,999.85
2019-04-06T11:31:15.808Z,999.81
2019-04-06T11:32:15.800Z,999.84
2019-04-06T11:33:15.785Z,999.81
2019-04-06T11:34:15.808Z,999.86
2019-04-06T11:35:16.055Z,999.84
2019-04-06T11:36:15.812Z,999.82
2019-04-06T11:37:16.048Z,999.79
2019-04-06T11:38:15.774Z,999.83
2019-04-06T11:39:15.768Z,999.81
2019-04-06T11:40:15.995Z,999.80
2019-04-06T11:41:16.044Z,999.78
2019-04-06T11:42:15.868Z,999.77
2019-04-06T11:43:16.035Z,999.78
2019-04-06T11:44:15.984Z,999.77
2019-04-06T11:45:15.757Z,999.78
2019-04-06T11:46:15.769Z,999.77
2019-04-06T11:47:15.770Z,999.81
2019-04-06T11:48:15.757Z,999.83
2019-04-06T11:49:15.825Z,999.81
2019-04-06T11:50:15.793Z,999.78
2019-04-06T11:51:15.956Z,999.77
2019-04-06T11:52:15.768Z,999.76
2019-04-06T11:53:16.030Z,999.77
2019-04-06T11:54:15.812Z,999.72
2019-04-06T11:55:16.094Z,999.75
2019-04-06T11:56:15.721Z,999.78
2019-04-06T11:57:15.718Z,999.74
2019-04-06T11:58:15.722Z,999.71
2019-04-06T11:59:15.713Z,999.73
2019-04-06T12:00:26.136Z,999.71
2019-04-06T12:01:15.721Z,999.70
2019-04-06T12:02:15.705Z,999.70
2019-04-06T12:03:15.697Z,999.70
2019-04-06T12:04:15.696Z,999.70
2019-04-06T12:05:15.778Z,999.65
2019-04-06T12:06:15.694Z,999.71
2019-04-06T12:07:15.690Z,999.67
2019-04-06T12:08:15.696Z,999.67
2019-04-06T12:09:15.680Z,999.69
2019-04-06T12:10:15.856Z,999.66
2019-04-06T12:11:15.678Z,999.64
2019-04-06T12:12:15.670Z,999.66
2019-04-06T12:13:15.678Z,999.67
2019-04-06T12:14:15.665Z,999.66
2019-04-06T12:15:16.030Z,999.62