createdAt,value
2022-12-08T00:00:09.016Z,18.38
2022-12-08T00:02:44.510Z,16.77
2022-12-08T00:05:30.078Z,16.67
2022-12-08T00:08:15.353Z,16.65
2022-12-08T00:10:49.662Z,16.63
2022-12-08T00:13:16.863Z,15.95
2022-12-08T00:15:43.607Z,16.50
2022-12-08T00:18:10.395Z,14.05
2022-12-08T00:20:37.127Z,12.90
2022-12-08T00:23:04.520Z,13.48
2022-12-08T00:25:32.030Z,13.60
2022-12-08T00:27:58.822Z,12.95
2022-12-08T00:30:25.533Z,14.98
2022-12-08T00:32:52.259Z,13.05
2022-12-08T00:35:18.983Z,12.50
2022-12-08T00:37:45.676Z,12.85
2022-12-08T00:40:12.611Z,13.15
2022-12-08T00:42:39.436Z,12.98
2022-12-08T00:45:06.793Z,11.25
2022-12-08T00:47:33.582Z,14.52
2022-12-08T00:50:00.409Z,12.00
2022-12-08T00:52:27.256Z,12.38
2022-12-08T00:54:53.927Z,11.98
2022-12-08T00:57:21.733Z,11.30
2022-12-08T00:59:48.457Z,10.75
2022-12-08T01:02:15.407Z,12.55
2022-12-08T01:04:42.140Z,10.30
2022-12-08T01:07:09.219Z,10.90
2022-12-08T01:09:36.232Z,11.32
2022-12-08T01:12:02.994Z,11.57
2022-12-08T01:14:29.810Z,10.25
2022-12-08T01:16:56.674Z,8.88
2022-12-08T01:19:23.601Z,9.70
2022-12-08T01:21:50.318Z,11.50
2022-12-08T01:24:19.457Z,10.55
2022-12-08T01:26:46.485Z,11.70
2022-12-08T01:29:13.361Z,9.68
2022-12-08T01:31:40.184Z,9.65
2022-12-08T01:34:07.225Z,11.05
2022-12-08T01:36:37.299Z,9.20
2022-12-08T01:39:06.549Z,8.20
2022-12-08T01:41:37.567Z,9.45
2022-12-08T01:44:24.332Z,8.73
2022-12-08T01:46:52.067Z,8.68
2022-12-08T01:49:29.079Z,9.27
2022-12-08T01:52:11.983Z,10.07
2022-12-08T01:54:46.512Z,10.43
2022-12-08T01:57:20.712Z,10.13
2022-12-08T01:59:51.352Z,9.77
2022-12-08T02:02:18.245Z,8.75
2022-12-08T02:04:45.070Z,8.23
2022-12-08T02:07:12.634Z,8.77
2022-12-08T02:09:40.474Z,8.40
2022-12-08T02:12:07.781Z,8.23
2022-12-08T02:14:34.911Z,7.97
2022-12-08T02:17:22.272Z,6.35
2022-12-08T02:20:08.720Z,9.25
2022-12-08T02:23:01.814Z,10.23
2022-12-08T02:25:28.546Z,9.48
2022-12-08T02:28:27.912Z,11.65
2022-12-08T02:31:05.816Z,10.13
2022-12-08T02:34:00.395Z,10.63
2022-12-08T02:36:35.890Z,9.70
2022-12-08T02:39:19.150Z,9.15
2022-12-08T02:42:08.927Z,10.10
2022-12-08T02:44:41.456Z,9.10
2022-12-08T02:47:12.449Z,9.23
2022-12-08T02:49:39.263Z,9.02
2022-12-08T02:52:07.975Z,9.13
2022-12-08T02:54:35.660Z,8.65
2022-12-08T02:57:13.327Z,8.73
2022-12-08T02:59:50.749Z,7.20
2022-12-08T03:02:36.431Z,6.65
2022-12-08T03:05:21.490Z,6.38
2022-12-08T03:08:19.417Z,6.45
2022-12-08T03:10:52.587Z,7.32
2022-12-08T03:13:32.732Z,7.47
2022-12-08T03:16:01.709Z,6.75
2022-12-08T03:18:31.063Z,7.15
2022-12-08T03:20:58.309Z,8.50
2022-12-08T03:23:25.567Z,7.50
2022-12-08T03:26:05.349Z,8.02
2022-12-08T03:28:32.207Z,6.68
2022-12-08T03:31:03.112Z,7.50
2022-12-08T03:33:33.575Z,7.18
2022-12-08T03:36:01.950Z,6.30
2022-12-08T03:38:37.782Z,7.22
2022-12-08T03:41:19.633Z,5.80
2022-12-08T03:46:19.358Z,6.82
2022-12-08T03:48:46.177Z,5.85
2022-12-08T03:51:13.201Z,6.18
2022-12-08T03:53:40.124Z,5.95
2022-12-08T03:56:15.838Z,5.95
2022-12-08T03:58:43.405Z,5.45
2022-12-08T04:01:10.755Z,6.20
2022-12-08T04:03:37.635Z,6.68
2022-12-08T04:06:04.580Z,6.32
2022-12-08T04:08:31.388Z,7.75
2022-12-08T04:10:58.179Z,6.55
2022-12-08T04:13:24.956Z,8.27
2022-12-08T04:15:51.792Z,7.20
2022-12-08T04:18:18.561Z,8.05
2022-12-08T04:20:46.038Z,9.23
2022-12-08T04:23:13.221Z,8.73
2022-12-08T04:25:40.402Z,7.60
2022-12-08T04:28:07.353Z,9.43
2022-12-08T04:30:34.589Z,8.45
2022-12-08T04:33:01.827Z,10.25
2022-12-08T04:35:28.771Z,11.18
2022-12-08T04:37:55.600Z,10.40
2022-12-08T04:40:22.544Z,9.93
2022-12-08T04:42:49.374Z,11.68
2022-12-08T04:45:16.224Z,12.88
2022-12-08T04:47:43.217Z,11.35
2022-12-08T04:50:10.364Z,11.13
2022-12-08T04:52:37.458Z,11.40
2022-12-08T04:55:04.621Z,13.13
2022-12-08T04:57:31.387Z,11.40
2022-12-08T04:59:58.227Z,10.80
2022-12-08T05:02:25.017Z,12.32
2022-12-08T05:04:51.848Z,12.35
2022-12-08T05:07:18.692Z,11.45
2022-12-08T05:09:45.426Z,11.32
2022-12-08T05:12:12.222Z,11.88
2022-12-08T05:14:38.973Z,12.10
2022-12-08T05:17:09.570Z,11.73
2022-12-08T05:19:36.709Z,11.90
2022-12-08T05:22:03.578Z,12.90
2022-12-08T05:24:30.373Z,13.93
2022-12-08T05:26:57.433Z,11.80
2022-12-08T05:29:24.363Z,14.63
2022-12-08T05:31:51.318Z,13.00
2022-12-08T05:34:18.165Z,12.20
2022-12-08T05:36:45.326Z,12.32
2022-12-08T05:39:15.073Z,11.27
2022-12-08T05:41:42.248Z,11.80
2022-12-08T05:44:09.184Z,11.60
2022-12-08T05:46:36.546Z,12.60
2022-12-08T05:49:04.119Z,11.23
2022-12-08T05:51:30.892Z,12.00
2022-12-08T05:53:58.167Z,10.98
2022-12-08T05:56:25.116Z,11.32
2022-12-08T05:58:51.954Z,11.73
2022-12-08T06:01:29.735Z,10.52
2022-12-08T06:03:58.453Z,12.02
2022-12-08T06:06:25.491Z,10.48
2022-12-08T06:08:53.111Z,12.07
2022-12-08T06:11:30.603Z,10.60
2022-12-08T06:13:57.634Z,11.75
2022-12-08T06:16:26.342Z,11.23
2022-12-08T06:21:20.324Z,12.65
2022-12-08T06:23:51.789Z,12.02
2022-12-08T06:26:19.064Z,11.32
2022-12-08T06:28:45.815Z,11.63
2022-12-08T06:31:15.942Z,12.52
2022-12-08T06:33:43.223Z,12.77
2022-12-08T06:36:12.793Z,12.38
2022-12-08T06:38:43.316Z,14.65
2022-12-08T06:41:11.524Z,17.23
2022-12-08T06:43:38.385Z,16.48
2022-12-08T06:46:07.638Z,15.93
2022-12-08T06:48:34.636Z,17.23
2022-12-08T06:51:25.607Z,17.27
2022-12-08T06:53:52.446Z,15.63
2022-12-08T06:56:20.306Z,17.55
2022-12-08T06:58:52.075Z,18.27
2022-12-08T07:01:19.821Z,20.08
2022-12-08T07:03:47.802Z,18.90
2022-12-08T07:06:16.974Z,19.17
2022-12-08T07:08:43.773Z,18.10
2022-12-08T07:11:15.330Z,16.63
2022-12-08T07:13:46.278Z,17.77
2022-12-08T07:16:13.392Z,15.82
2022-12-08T07:18:41.612Z,16.27
2022-12-08T07:21:14.965Z,15.75
2022-12-08T07:23:42.532Z,16.45
2022-12-08T07:26:11.205Z,16.70
2022-12-08T07:28:39.447Z,15.82
2022-12-08T07:31:07.178Z,16.58
2022-12-08T07:33:36.061Z,14.82
2022-12-08T07:36:05.129Z,16.92
2022-12-08T07:38:32.215Z,17.48
2022-12-08T07:40:59.288Z,17.23
2022-12-08T07:43:26.087Z,17.58
2022-12-08T07:45:52.965Z,19.10
2022-12-08T07:48:19.862Z,23.48
2022-12-08T07:50:46.878Z,28.80
2022-12-08T07:53:13.897Z,24.65
2022-12-08T07:55:42.406Z,21.88
2022-12-08T08:00:35.916Z,17.45
2022-12-08T08:03:03.031Z,18.75
2022-12-08T08:05:29.854Z,17.40
2022-12-08T08:07:56.725Z,16.77
2022-12-08T08:10:23.536Z,16.35
2022-12-08T08:12:50.307Z,17.23
2022-12-08T08:15:17.919Z,16.92
2022-12-08T08:17:45.057Z,16.73
2022-12-08T08:20:12.278Z,15.73
2022-12-08T08:22:39.139Z,18.23
2022-12-08T08:25:06.074Z,16.17
2022-12-08T08:27:32.840Z,17.95
2022-12-08T08:29:59.687Z,17.15
2022-12-08T08:32:26.468Z,17.15
2022-12-08T08:34:53.197Z,20.30
2022-12-08T08:37:19.967Z,20.55
2022-12-08T08:39:46.739Z,22.73
2022-12-08T08:42:13.493Z,22.55
2022-12-08T08:44:40.491Z,21.70
2022-12-08T08:47:07.622Z,23.33
2022-12-08T08:49:34.601Z,21.33
2022-12-08T08:52:01.941Z,22.13
2022-12-08T08:54:29.404Z,20.83
2022-12-08T08:56:57.778Z,23.25
2022-12-08T08:59:25.418Z,21.83
2022-12-08T09:01:52.580Z,21.17
2022-12-08T09:04:20.548Z,22.00
2022-12-08T09:06:48.191Z,24.42
2022-12-08T09:09:15.229Z,23.23
2022-12-08T09:11:42.310Z,23.27
2022-12-08T09:14:12.309Z,22.30
2022-12-08T09:16:42.393Z,22.35
2022-12-08T09:19:10.001Z,23.33
2022-12-08T09:21:36.795Z,21.98
2022-12-08T09:24:03.700Z,20.92
2022-12-08T09:26:30.477Z,20.73
2022-12-08T09:28:57.768Z,20.88
2022-12-08T09:31:25.198Z,20.48
2022-12-08T09:33:51.993Z,20.40
2022-12-08T09:36:19.019Z,22.25
2022-12-08T09:38:46.754Z,19.27
2022-12-08T09:41:39.180Z,19.55
2022-12-08T09:44:11.731Z,16.02
2022-12-08T09:46:38.990Z,17.17
2022-12-08T09:49:13.400Z,17.60
2022-12-08T09:51:42.213Z,16.15
2022-12-08T09:54:20.132Z,15.20
2022-12-08T09:56:47.710Z,14.88
2022-12-08T09:59:30.926Z,15.15
2022-12-08T10:01:58.005Z,19.27
2022-12-08T10:04:29.553Z,16.40
2022-12-08T10:07:43.957Z,17.33
2022-12-08T10:10:29.463Z,17.45
2022-12-08T10:13:08.151Z,17.92
2022-12-08T10:15:42.295Z,17.23
2022-12-08T10:18:18.548Z,17.08
2022-12-08T10:20:48.248Z,17.00
2022-12-08T10:23:35.305Z,16.80
2022-12-08T10:26:05.574Z,16.75
2022-12-08T10:28:33.832Z,17.50
2022-12-08T10:31:01.076Z,17.48
2022-12-08T10:33:29.606Z,16.85
2022-12-08T10:35:59.276Z,15.88
2022-12-08T10:38:34.476Z,16.75
2022-12-08T10:41:06.842Z,16.77
2022-12-08T10:43:34.504Z,17.25
2022-12-08T10:46:10.084Z,16.65
2022-12-08T10:48:37.518Z,18.05
2022-12-08T10:51:05.788Z,16.60
2022-12-08T10:53:34.389Z,17.25
2022-12-08T10:56:04.358Z,19.27
2022-12-08T10:58:36.922Z,17.20
2022-12-08T11:01:12.919Z,17.45
2022-12-08T11:03:44.980Z,16.42
2022-12-08T11:06:26.266Z,17.42
2022-12-08T11:08:55.404Z,16.55
2022-12-08T11:11:29.267Z,18.00
2022-12-08T11:13:56.624Z,17.00
2022-12-08T11:16:23.823Z,15.95
2022-12-08T11:18:58.589Z,14.40
2022-12-08T11:21:43.682Z,14.75
2022-12-08T11:24:16.619Z,14.00
2022-12-08T11:26:59.988Z,14.45
2022-12-08T11:29:28.749Z,14.13
2022-12-08T11:32:12.068Z,14.27
2022-12-08T11:34:55.678Z,13.57
2022-12-08T11:37:35.283Z,13.18
2022-12-08T11:40:07.061Z,13.20
2022-12-08T11:42:52.819Z,12.88
2022-12-08T11:45:26.927Z,11.85
2022-12-08T11:48:04.829Z,11.18
2022-12-08T11:50:43.896Z,12.05
2022-12-08T11:53:25.624Z,11.80
2022-12-08T11:55:57.379Z,12.05
2022-12-08T11:58:39.291Z,13.80
2022-12-08T12:01:06.116Z,11.80
2022-12-08T12:03:39.263Z,12.60
2022-12-08T12:09:14.284Z,9.77
2022-12-08T12:12:11.869Z,10.15
2022-12-08T12:14:54.396Z,9.70
2022-12-08T12:17:27.273Z,10.18
2022-12-08T12:19:54.345Z,9.48
2022-12-08T12:22:21.904Z,8.80
2022-12-08T12:24:50.586Z,9.18
2022-12-08T12:27:39.450Z,9.88
2022-12-08T12:30:09.280Z,10.15
2022-12-08T12:32:59.061Z,10.43
2022-12-08T12:35:31.914Z,9.63
2022-12-08T12:38:37.526Z,11.35
2022-12-08T12:41:05.672Z,8.23
2022-12-08T12:43:34.996Z,9.15
2022-12-08T12:46:23.925Z,9.20
2022-12-08T12:48:51.519Z,8.98
2022-12-08T12:51:36.590Z,9.88
2022-12-08T12:54:31.050Z,9.48
2022-12-08T12:57:12.962Z,9.68
2022-12-08T12:59:55.917Z,7.72
2022-12-08T13:02:30.116Z,8.50
2022-12-08T13:04:56.873Z,8.65
2022-12-08T13:07:29.219Z,7.95
2022-12-08T13:10:00.391Z,7.40
2022-12-08T13:12:28.264Z,7.43
2022-12-08T13:15:01.159Z,7.80
2022-12-08T13:17:30.127Z,8.60
2022-12-08T13:19:58.884Z,7.70
2022-12-08T13:22:49.448Z,7.53
2022-12-08T13:25:45.427Z,7.85
2022-12-08T13:28:22.514Z,6.28
2022-12-08T13:30:54.317Z,7.10
2022-12-08T13:33:35.302Z,6.35
2022-12-08T13:36:05.450Z,7.40
2022-12-08T13:38:35.576Z,7.68
2022-12-08T13:41:06.508Z,7.03
2022-12-08T13:43:51.087Z,7.15
2022-12-08T13:58:31.877Z,8.10
2022-12-08T14:01:17.751Z,7.53
2022-12-08T14:04:21.719Z,7.53
2022-12-08T14:06:38.175Z,7.45
2022-12-08T14:09:27.304Z,7.10
2022-12-08T14:12:01.346Z,7.20
2022-12-08T14:15:01.237Z,8.48
2022-12-08T14:17:23.028Z,6.53
2022-12-08T14:19:55.382Z,6.40
2022-12-08T14:22:22.362Z,7.28
2022-12-08T14:24:51.644Z,8.05
2022-12-08T14:27:21.214Z,6.45
2022-12-08T14:30:05.608Z,6.45
2022-12-08T14:32:39.335Z,7.53
2022-12-08T14:35:09.129Z,8.75
2022-12-08T14:37:42.564Z,8.07
2022-12-08T14:40:22.789Z,8.55
2022-12-08T14:43:12.554Z,7.82
2022-12-08T14:45:39.284Z,8.57
2022-12-08T14:48:30.946Z,8.05
2022-12-08T14:51:05.446Z,7.97
2022-12-08T14:53:44.136Z,8.00
2022-12-08T14:56:51.821Z,10.52
2022-12-08T14:59:30.359Z,10.18
2022-12-08T15:02:24.371Z,11.15
2022-12-08T15:05:04.030Z,9.40
2022-12-08T15:07:36.691Z,9.95
2022-12-08T15:10:15.633Z,10.68
2022-12-08T15:13:22.119Z,10.68
2022-12-08T15:15:58.328Z,11.13
2022-12-08T15:19:01.838Z,13.05
2022-12-08T15:21:31.021Z,13.85
2022-12-08T15:23:57.793Z,14.77
2022-12-08T15:26:26.495Z,16.23
2022-12-08T15:28:53.915Z,14.52
2022-12-08T15:31:21.042Z,12.93
2022-12-08T15:33:48.209Z,13.23
2022-12-08T15:36:15.001Z,14.95
2022-12-08T15:38:43.129Z,12.68
2022-12-08T15:41:14.615Z,12.43
2022-12-08T15:43:42.109Z,12.55
2022-12-08T15:46:08.855Z,13.52
2022-12-08T15:48:37.330Z,13.40
2022-12-08T15:51:04.177Z,12.30
2022-12-08T15:53:30.947Z,12.20
2022-12-08T15:58:54.654Z,13.15
2022-12-08T16:01:22.513Z,12.98
2022-12-08T16:09:31.294Z,10.70
2022-12-08T16:12:16.810Z,11.43
2022-12-08T16:15:47.257Z,10.73
2022-12-08T16:17:31.935Z,10.18
2022-12-08T16:19:59.551Z,10.07
2022-12-08T16:25:20.748Z,10.35
2022-12-08T16:28:01.390Z,8.80
2022-12-08T16:30:30.288Z,13.63
2022-12-08T16:32:57.101Z,19.65
2022-12-08T16:35:24.202Z,18.27
2022-12-08T16:37:50.968Z,17.27
2022-12-08T16:40:17.876Z,14.98
2022-12-08T16:42:45.881Z,13.65
2022-12-08T16:45:24.637Z,12.38
2022-12-08T16:47:54.114Z,14.20
2022-12-08T16:50:25.134Z,21.08
2022-12-08T16:52:57.738Z,13.77
2022-12-08T16:55:24.671Z,11.50
2022-12-08T16:57:51.581Z,13.88
2022-12-08T17:00:20.850Z,11.80
2022-12-08T17:02:48.093Z,13.80
2022-12-08T17:05:16.590Z,15.18
2022-12-08T17:07:44.742Z,14.70
2022-12-08T17:10:14.161Z,15.98
2022-12-08T17:12:41.536Z,12.63
2022-12-08T17:15:11.534Z,12.43
2022-12-08T17:17:39.459Z,12.52
2022-12-08T17:20:09.259Z,12.43
2022-12-08T17:22:36.284Z,16.17
2022-12-08T17:25:03.859Z,13.15
2022-12-08T17:27:30.738Z,12.68
2022-12-08T17:29:57.559Z,14.60
2022-12-08T17:32:24.557Z,13.18
2022-12-08T17:34:51.361Z,13.35
2022-12-08T17:37:18.813Z,13.50
2022-12-08T17:39:45.916Z,14.35
2022-12-08T17:42:12.697Z,13.60
2022-12-08T17:44:39.565Z,14.25
2022-12-08T17:47:06.462Z,14.82
2022-12-08T17:49:34.013Z,16.20
2022-12-08T17:52:03.415Z,15.68
2022-12-08T17:54:30.721Z,16.83
2022-12-08T17:56:58.799Z,16.35
2022-12-08T17:59:27.141Z,17.83
2022-12-08T18:01:55.145Z,17.38
2022-12-08T18:04:22.481Z,16.90
2022-12-08T18:06:49.277Z,16.40
2022-12-08T18:09:16.142Z,17.38
2022-12-08T18:11:43.702Z,18.38
2022-12-08T18:14:11.236Z,18.52
2022-12-08T18:16:40.374Z,18.15
2022-12-08T18:19:08.423Z,17.00
2022-12-08T18:21:35.647Z,17.15
2022-12-08T18:24:02.677Z,17.08
2022-12-08T18:26:30.756Z,16.15
2022-12-08T18:28:57.932Z,18.65
2022-12-08T18:31:25.009Z,16.50
2022-12-08T18:33:52.508Z,16.77
2022-12-08T18:36:22.773Z,16.45
2022-12-08T18:38:49.824Z,14.70
2022-12-08T18:41:21.945Z,15.18
2022-12-08T18:43:48.692Z,16.02
2022-12-08T18:46:15.826Z,16.25
2022-12-08T18:48:46.030Z,15.90
2022-12-08T18:51:21.555Z,15.85
2022-12-08T18:53:48.913Z,14.20
2022-12-08T18:56:24.430Z,16.60
2022-12-08T18:58:51.197Z,15.70
2022-12-08T19:01:18.163Z,14.45
2022-12-08T19:03:58.562Z,14.52
2022-12-08T19:06:32.097Z,16.63
2022-12-08T19:08:58.915Z,16.42
2022-12-08T19:11:28.140Z,16.75
2022-12-08T19:13:55.726Z,15.50
2022-12-08T19:16:23.177Z,16.05
2022-12-08T19:18:50.006Z,15.20
2022-12-08T19:21:17.030Z,15.38
2022-12-08T19:23:43.785Z,15.18
2022-12-08T19:26:11.465Z,15.70
2022-12-08T19:28:40.160Z,15.95
2022-12-08T19:31:08.140Z,14.93
2022-12-08T19:33:35.085Z,13.13
2022-12-08T19:36:12.018Z,13.32
2022-12-08T19:38:57.443Z,13.18
2022-12-08T19:41:43.906Z,13.93
2022-12-08T19:44:45.666Z,14.68
2022-12-08T19:47:12.617Z,13.80
2022-12-08T19:49:39.482Z,13.32
2022-12-08T19:52:06.953Z,12.27
2022-12-08T19:54:34.094Z,14.50
2022-12-08T19:57:01.830Z,13.25
2022-12-08T19:59:30.224Z,12.45
2022-12-08T20:01:58.218Z,13.23
2022-12-08T20:04:26.612Z,13.48
2022-12-08T20:06:54.547Z,13.60
2022-12-08T20:09:22.038Z,12.88
2022-12-08T20:11:50.781Z,11.40
2022-12-08T20:16:48.122Z,9.60
2022-12-08T20:19:14.948Z,9.70
2022-12-08T20:21:41.694Z,9.65
2022-12-08T20:24:08.494Z,9.23
2022-12-08T20:26:35.466Z,10.10
2022-12-08T20:29:02.382Z,10.38
2022-12-08T20:31:30.726Z,10.63
2022-12-08T20:33:57.570Z,9.77
2022-12-08T20:36:24.484Z,9.68
2022-12-08T20:38:52.461Z,9.30
2022-12-08T20:41:19.856Z,11.07
2022-12-08T20:43:47.701Z,10.13
2022-12-08T20:46:16.459Z,10.73
2022-12-08T20:48:45.026Z,11.15
2022-12-08T20:51:17.462Z,11.02
2022-12-08T20:53:44.702Z,12.50
2022-12-08T20:56:19.499Z,12.30
2022-12-08T20:58:46.725Z,11.65
2022-12-08T21:01:15.748Z,12.27
2022-12-08T21:03:43.724Z,14.10
2022-12-08T21:06:10.961Z,11.00
2022-12-08T21:08:38.443Z,10.05
2022-12-08T21:11:05.645Z,11.55
2022-12-08T21:13:32.478Z,10.77
2022-12-08T21:15:59.508Z,10.35
2022-12-08T21:18:26.642Z,11.35
2022-12-08T21:21:01.613Z,11.38
2022-12-08T21:23:28.418Z,10.98
2022-12-08T21:25:55.299Z,9.93
2022-12-08T21:28:22.169Z,10.88
2022-12-08T21:30:49.045Z,10.10
2022-12-08T21:33:16.000Z,10.95
2022-12-08T21:35:43.151Z,9.98
2022-12-08T21:38:10.260Z,10.95
2022-12-08T21:40:37.359Z,10.75
2022-12-08T21:43:04.258Z,11.05
2022-12-08T21:45:31.175Z,10.57
2022-12-08T21:47:59.556Z,10.27
2022-12-08T21:50:27.649Z,10.27
2022-12-08T21:52:54.758Z,10.88
2022-12-08T21:55:23.851Z,9.55
2022-12-08T21:57:50.825Z,9.88
2022-12-08T22:00:18.533Z,10.50
2022-12-08T22:02:45.770Z,11.38
2022-12-08T22:05:13.033Z,9.63
2022-12-08T22:07:40.700Z,10.07
2022-12-08T22:10:08.950Z,8.90
2022-12-08T22:12:37.144Z,9.40
2022-12-08T22:15:06.039Z,11.45
2022-12-08T22:17:36.503Z,9.95
2022-12-08T22:20:06.157Z,10.50
2022-12-08T22:22:34.884Z,10.52
2022-12-08T22:25:03.640Z,12.02
2022-12-08T22:27:30.595Z,11.55
2022-12-08T22:29:57.521Z,9.27
2022-12-08T22:32:24.307Z,9.70
2022-12-08T22:34:51.301Z,9.38
2022-12-08T22:37:18.000Z,9.38
2022-12-08T22:39:44.990Z,9.52
2022-12-08T22:42:11.728Z,9.63
2022-12-08T22:44:38.448Z,10.52
2022-12-08T22:47:05.322Z,10.65
2022-12-08T22:49:32.060Z,10.20
2022-12-08T22:51:59.002Z,11.00
2022-12-08T22:54:26.708Z,9.93
2022-12-08T22:56:53.489Z,9.88
2022-12-08T22:59:20.240Z,9.60
2022-12-08T23:01:47.113Z,7.90
2022-12-08T23:04:17.695Z,7.57
2022-12-08T23:06:45.554Z,6.50
2022-12-08T23:09:12.688Z,6.10
2022-12-08T23:11:39.790Z,6.47
2022-12-08T23:14:06.610Z,6.47
2022-12-08T23:16:33.707Z,6.22
2022-12-08T23:19:00.948Z,6.03
2022-12-08T23:21:28.045Z,7.13
2022-12-08T23:23:54.800Z,7.10
2022-12-08T23:26:27.008Z,6.63
2022-12-08T23:28:55.063Z,7.75
2022-12-08T23:31:22.959Z,6.85
2022-12-08T23:33:50.355Z,7.28
2022-12-08T23:36:18.823Z,7.18
2022-12-08T23:38:46.380Z,6.95
2022-12-08T23:41:14.757Z,6.85
2022-12-08T23:43:46.734Z,6.22
2022-12-08T23:46:15.273Z,6.07
2022-12-08T23:48:42.284Z,6.97
2022-12-08T23:51:09.356Z,6.47
2022-12-08T23:53:36.288Z,6.50
2022-12-08T23:56:07.871Z,6.95
2022-12-08T23:58:35.593Z,6.60
