createdAt,value
2023-09-26T00:00:24.105Z,102051.80
2023-09-26T00:03:14.130Z,102049.20
2023-09-26T00:05:43.488Z,102050.77
2023-09-26T00:08:11.573Z,102052.98
2023-09-26T00:10:39.647Z,102049.82
2023-09-26T00:13:08.015Z,102051.58
2023-09-26T00:15:36.372Z,102049.70
2023-09-26T00:18:04.862Z,102049.69
2023-09-26T00:20:36.046Z,102049.45
2023-09-26T00:23:05.961Z,102051.11
2023-09-26T00:25:34.144Z,102055.75
2023-09-26T00:28:02.215Z,102052.86
2023-09-26T00:30:30.604Z,102051.77
2023-09-26T00:32:58.797Z,102050.16
2023-09-26T00:35:27.556Z,102047.82
2023-09-26T00:37:56.103Z,102049.42
2023-09-26T00:40:24.508Z,102051.17
2023-09-26T00:42:53.421Z,102048.70
2023-09-26T00:45:21.811Z,102049.98
2023-09-26T00:47:50.367Z,102056.11
2023-09-26T00:50:23.549Z,102060.09
2023-09-26T00:52:54.657Z,102056.23
2023-09-26T00:55:25.630Z,102061.41
2023-09-26T00:57:55.776Z,102063.96
2023-09-26T01:00:25.701Z,102058.21
2023-09-26T01:02:54.052Z,102053.98
2023-09-26T01:05:23.908Z,102057.86
2023-09-26T01:07:54.702Z,102057.65
2023-09-26T01:10:23.366Z,102056.69
2023-09-26T01:12:52.062Z,102061.41
2023-09-26T01:15:33.203Z,102060.51
2023-09-26T01:18:01.366Z,102064.95
2023-09-26T01:20:30.197Z,102062.10
2023-09-26T01:22:58.425Z,102059.67
2023-09-26T01:25:26.614Z,102059.83
2023-09-26T01:27:55.112Z,102058.70
2023-09-26T01:30:24.091Z,102062.21
2023-09-26T01:32:52.385Z,102060.17
2023-09-26T01:35:20.938Z,102061.17
2023-09-26T01:37:51.680Z,102061.30
2023-09-26T01:40:20.221Z,102058.75
2023-09-26T01:42:49.054Z,102061.45
2023-09-26T01:45:17.701Z,102062.30
2023-09-26T01:47:51.497Z,102062.42
2023-09-26T01:50:21.895Z,102064.59
2023-09-26T01:52:51.121Z,102068.70
2023-09-26T01:55:21.777Z,102067.13
2023-09-26T01:57:50.824Z,102067.67
2023-09-26T02:00:20.912Z,102067.41
2023-09-26T02:02:51.610Z,102067.40
2023-09-26T02:05:22.373Z,102070.39
2023-09-26T02:07:51.413Z,102073.06
2023-09-26T02:10:20.807Z,102069.86
2023-09-26T02:12:51.106Z,102072.59
2023-09-26T02:15:19.992Z,102075.59
2023-09-26T02:17:48.547Z,102078.40
2023-09-26T02:20:19.290Z,102077.39
2023-09-26T02:22:52.584Z,102083.41
2023-09-26T02:25:22.258Z,102083.23
2023-09-26T02:27:51.749Z,102085.93
2023-09-26T02:30:29.858Z,102093.56
2023-09-26T02:32:58.496Z,102092.61
2023-09-26T02:35:27.317Z,102093.75
2023-09-26T02:37:55.458Z,102091.52
2023-09-26T02:40:23.908Z,102091.73
2023-09-26T02:42:52.495Z,102092.38
2023-09-26T02:45:21.077Z,102092.92
2023-09-26T02:47:50.049Z,102093.19
2023-09-26T02:50:19.237Z,102092.40
2023-09-26T02:52:47.797Z,102095.88
2023-09-26T02:55:16.032Z,102092.52
2023-09-26T02:57:44.405Z,102091.37
2023-09-26T03:00:18.989Z,102090.45
2023-09-26T03:02:49.503Z,102093.13
2023-09-26T03:05:19.019Z,102091.61
2023-09-26T03:07:50.675Z,102091.02
2023-09-26T03:10:19.107Z,102092.07
2023-09-26T03:12:48.213Z,102091.10
2023-09-26T03:15:17.212Z,102094.07
2023-09-26T03:17:46.561Z,102094.96
2023-09-26T03:20:17.637Z,102099.16
2023-09-26T03:22:45.877Z,102101.06
2023-09-26T03:25:14.671Z,102104.94
2023-09-26T03:27:45.309Z,102099.80
2023-09-26T03:30:16.760Z,102106.59
2023-09-26T03:32:45.296Z,102110.18
2023-09-26T03:35:13.660Z,102111.48
2023-09-26T03:37:41.820Z,102113.38
2023-09-26T03:40:10.816Z,102111.56
2023-09-26T03:42:40.075Z,102111.65
2023-09-26T03:45:09.590Z,102110.65
2023-09-26T03:47:38.058Z,102109.57
2023-09-26T03:50:07.091Z,102117.13
2023-09-26T03:52:35.475Z,102118.78
2023-09-26T03:55:04.586Z,102116.73
2023-09-26T03:57:36.154Z,102118.93
2023-09-26T04:00:14.447Z,102117.50
2023-09-26T04:02:42.950Z,102118.39
2023-09-26T04:05:11.250Z,102120.70
2023-09-26T04:07:39.558Z,102123.38
2023-09-26T04:10:08.402Z,102125.49
2023-09-26T04:12:36.507Z,102129.02
2023-09-26T04:15:05.364Z,102132.33
2023-09-26T04:17:33.482Z,102129.05
2023-09-26T04:20:01.625Z,102132.88
2023-09-26T04:22:30.616Z,102133.54
2023-09-26T04:24:58.963Z,102132.14
2023-09-26T04:27:27.943Z,102135.91
2023-09-26T04:29:56.087Z,102139.67
2023-09-26T04:32:24.465Z,102144.68
2023-09-26T04:34:54.249Z,102141.43
2023-09-26T04:37:22.619Z,102144.13
2023-09-26T04:39:50.839Z,102140.96
2023-09-26T04:42:19.335Z,102141.45
2023-09-26T04:44:47.616Z,102140.45
2023-09-26T04:47:16.860Z,102143.42
2023-09-26T04:49:45.768Z,102147.18
2023-09-26T04:52:14.030Z,102152.20
2023-09-26T04:54:42.529Z,102149.69
2023-09-26T04:57:10.657Z,102145.89
2023-09-26T04:59:39.007Z,102147.46
2023-09-26T05:02:07.217Z,102148.30
2023-09-26T05:04:35.509Z,102152.42
2023-09-26T05:07:03.788Z,102156.33
2023-09-26T05:09:31.981Z,102156.05
2023-09-26T05:12:00.268Z,102154.27
2023-09-26T05:14:28.564Z,102155.14
2023-09-26T05:16:56.684Z,102160.56
2023-09-26T05:19:24.921Z,102166.57
2023-09-26T05:21:53.112Z,102169.30
2023-09-26T05:24:23.462Z,102171.30
2023-09-26T05:26:51.992Z,102175.57
2023-09-26T05:29:20.881Z,102174.80
2023-09-26T05:31:49.363Z,102176.71
2023-09-26T05:34:17.734Z,102173.95
2023-09-26T05:36:45.840Z,102180.32
2023-09-26T05:39:13.934Z,102179.39
2023-09-26T05:41:42.036Z,102182.28
2023-09-26T05:44:13.360Z,102179.74
2023-09-26T05:46:41.645Z,102180.87
2023-09-26T05:49:09.928Z,102179.44
2023-09-26T05:51:38.320Z,102181.23
2023-09-26T05:54:17.743Z,102183.09
2023-09-26T05:56:54.117Z,102186.65
2023-09-26T05:59:22.470Z,102187.76
2023-09-26T06:01:50.713Z,102191.23
2023-09-26T06:04:19.320Z,102188.86
2023-09-26T06:06:47.934Z,102192.52
2023-09-26T06:09:16.200Z,102192.93
2023-09-26T06:11:44.374Z,102199.80
2023-09-26T06:14:12.713Z,102198.41
2023-09-26T06:16:40.941Z,102200.02
2023-09-26T06:19:09.340Z,102195.13
2023-09-26T06:21:37.509Z,102196.94
2023-09-26T06:24:07.789Z,102196.77
2023-09-26T06:26:36.020Z,102194.25
2023-09-26T06:29:04.253Z,102197.94
2023-09-26T06:31:32.536Z,102194.46
2023-09-26T06:34:02.479Z,102193.59
2023-09-26T06:36:33.079Z,102196.27
2023-09-26T06:39:01.413Z,102199.16
2023-09-26T06:41:29.890Z,102198.65
2023-09-26T06:43:58.204Z,102196.59
2023-09-26T06:46:26.676Z,102200.08
2023-09-26T06:48:55.559Z,102200.20
2023-09-26T06:51:24.258Z,102203.18
2023-09-26T06:53:52.914Z,102205.97
2023-09-26T06:56:21.484Z,102204.79
2023-09-26T06:58:50.295Z,102200.65
2023-09-26T07:01:20.052Z,102197.85
2023-09-26T07:03:48.439Z,102197.92
2023-09-26T07:06:17.265Z,102201.84
2023-09-26T07:08:45.960Z,102203.55
2023-09-26T07:11:14.558Z,102202.29
2023-09-26T07:16:13.955Z,102204.22
2023-09-26T07:18:42.269Z,102209.10
2023-09-26T07:21:11.119Z,102209.55
2023-09-26T07:23:39.625Z,102203.48
2023-09-26T07:26:15.880Z,102201.25
2023-09-26T07:28:46.341Z,102202.73
2023-09-26T07:31:16.949Z,102201.77
2023-09-26T07:33:46.081Z,102203.45
2023-09-26T07:36:14.654Z,102200.48
2023-09-26T07:38:43.062Z,102201.52
2023-09-26T07:41:11.421Z,102205.80
2023-09-26T07:43:40.960Z,102207.93
2023-09-26T07:46:11.265Z,102204.80
2023-09-26T07:48:40.307Z,102207.44
2023-09-26T07:51:12.763Z,102203.25
2023-09-26T07:53:42.086Z,102201.92
2023-09-26T07:56:11.595Z,102202.94
2023-09-26T07:58:39.914Z,102201.92
2023-09-26T08:01:09.737Z,102199.50
2023-09-26T08:03:42.318Z,102196.29
2023-09-26T08:06:11.235Z,102192.42
2023-09-26T08:08:39.443Z,102190.25
2023-09-26T08:11:12.295Z,102192.20
2023-09-26T08:13:41.050Z,102190.18
2023-09-26T08:16:10.583Z,102189.27
2023-09-26T08:18:39.192Z,102188.89
2023-09-26T08:21:07.750Z,102181.21
2023-09-26T08:23:36.909Z,102176.94
2023-09-26T08:26:12.109Z,102178.63
2023-09-26T08:28:41.044Z,102178.88
2023-09-26T08:31:16.099Z,102179.95
2023-09-26T08:33:45.480Z,102177.90
2023-09-26T08:36:18.400Z,102171.45
2023-09-26T08:38:51.975Z,102169.63
2023-09-26T08:41:21.037Z,102171.59
2023-09-26T08:43:49.786Z,102173.94
2023-09-26T08:46:18.605Z,102170.08
2023-09-26T08:48:48.888Z,102170.76
2023-09-26T08:51:17.257Z,102164.93
2023-09-26T08:53:45.438Z,102161.55
2023-09-26T08:56:14.192Z,102156.71
2023-09-26T08:58:44.200Z,102155.53
2023-09-26T09:01:12.788Z,102153.30
2023-09-26T09:03:40.950Z,102152.96
2023-09-26T09:06:10.254Z,102151.34
2023-09-26T09:08:38.385Z,102146.23
2023-09-26T09:11:06.615Z,102144.31
2023-09-26T09:13:43.848Z,102140.05
2023-09-26T09:16:17.305Z,102138.25
2023-09-26T09:18:53.546Z,102138.09
2023-09-26T09:21:35.815Z,102131.70
2023-09-26T09:24:07.395Z,102128.51
2023-09-26T09:26:37.649Z,102120.41
2023-09-26T09:29:22.888Z,102120.45
2023-09-26T09:31:52.543Z,102119.61
2023-09-26T09:34:25.381Z,102116.60
2023-09-26T09:36:57.655Z,102116.58
2023-09-26T09:39:26.124Z,102112.78
2023-09-26T09:42:02.233Z,102100.20
2023-09-26T09:44:32.307Z,102092.15
2023-09-26T09:47:04.458Z,102089.90
2023-09-26T09:49:33.874Z,102083.29
2023-09-26T09:52:06.332Z,102085.17
2023-09-26T09:54:34.997Z,102079.69
2023-09-26T09:57:11.270Z,102079.20
2023-09-26T09:59:39.786Z,102083.74
2023-09-26T10:02:11.443Z,102081.31
2023-09-26T10:04:40.930Z,102069.23
2023-09-26T10:07:11.109Z,102072.46
2023-09-26T10:09:40.740Z,102069.68
2023-09-26T10:12:10.984Z,102066.32
2023-09-26T10:14:39.309Z,102063.21
2023-09-26T10:17:07.985Z,102062.14
2023-09-26T10:19:50.834Z,102063.44
2023-09-26T10:22:33.620Z,102060.29
2023-09-26T10:25:03.662Z,102051.89
2023-09-26T10:30:05.108Z,102052.36
2023-09-26T10:32:39.924Z,102049.73
2023-09-26T10:35:15.757Z,102045.56
2023-09-26T10:37:51.006Z,102045.15
2023-09-26T10:40:19.913Z,102042.64
2023-09-26T10:45:21.565Z,102045.52
2023-09-26T10:48:05.398Z,102039.46
2023-09-26T10:50:38.601Z,102034.34
2023-09-26T10:53:07.232Z,102029.00
2023-09-26T10:55:36.261Z,102025.91
2023-09-26T10:58:05.454Z,102028.34
2023-09-26T11:00:33.647Z,102021.98
2023-09-26T11:08:40.040Z,102020.21
2023-09-26T11:11:09.409Z,102018.89
2023-09-26T11:13:38.130Z,102020.13
2023-09-26T11:16:07.944Z,102016.84
2023-09-26T11:18:36.438Z,102011.05
2023-09-26T11:21:26.278Z,102011.45
2023-09-26T11:23:53.075Z,102010.41
2023-09-26T11:26:22.515Z,102007.73
2023-09-26T11:28:50.827Z,102002.04
2023-09-26T11:31:19.488Z,101996.45
2023-09-26T11:33:48.127Z,101996.35
2023-09-26T11:36:17.026Z,101990.63
2023-09-26T11:38:50.267Z,101990.52
2023-09-26T11:41:26.769Z,101988.02
2023-09-26T11:44:15.300Z,101986.80
2023-09-26T11:46:49.455Z,101986.90
2023-09-26T11:49:20.370Z,101986.73
2023-09-26T11:51:53.994Z,101981.64
2023-09-26T11:54:23.478Z,101977.50
2023-09-26T11:56:53.541Z,101973.59
2023-09-26T11:59:21.863Z,101976.66
2023-09-26T12:01:50.562Z,101974.80
2023-09-26T12:04:18.865Z,101974.66
2023-09-26T12:06:47.270Z,101974.14
2023-09-26T12:09:22.406Z,101972.80
2023-09-26T12:11:52.992Z,101966.77
2023-09-26T12:14:21.577Z,101965.52
2023-09-26T12:16:53.836Z,101961.59
2023-09-26T12:19:24.086Z,101962.39
2023-09-26T12:21:52.658Z,101958.92
2023-09-26T12:24:20.901Z,101953.89
2023-09-26T12:26:49.281Z,101951.98
2023-09-26T12:29:17.915Z,101952.67
2023-09-26T12:31:46.418Z,101951.10
2023-09-26T12:34:16.249Z,101947.63
2023-09-26T12:36:44.772Z,101946.32
2023-09-26T12:39:13.154Z,101944.98
2023-09-26T12:41:41.665Z,101942.80
2023-09-26T12:44:11.617Z,101939.04
2023-09-26T12:46:40.768Z,101938.23
2023-09-26T12:49:10.691Z,101939.30
2023-09-26T12:51:39.176Z,101936.67
2023-09-26T12:54:07.873Z,101935.46
2023-09-26T12:56:36.373Z,101937.62
2023-09-26T12:59:06.255Z,101931.66
2023-09-26T13:01:35.761Z,101931.15
2023-09-26T13:04:04.775Z,101926.67
2023-09-26T13:06:33.538Z,101927.08
2023-09-26T13:09:01.750Z,101919.40
2023-09-26T13:11:30.821Z,101922.73
2023-09-26T13:13:58.997Z,101924.70
2023-09-26T13:16:27.686Z,101921.79
2023-09-26T13:18:57.541Z,101919.33
2023-09-26T13:21:28.466Z,101917.70
2023-09-26T13:23:57.459Z,101916.38
2023-09-26T13:26:25.920Z,101916.36
2023-09-26T13:28:53.990Z,101918.04
2023-09-26T13:31:22.448Z,101915.36
2023-09-26T13:33:50.851Z,101917.70
2023-09-26T13:36:19.030Z,101914.01
2023-09-26T13:38:47.336Z,101914.20
2023-09-26T13:41:15.534Z,101912.84
2023-09-26T13:43:43.774Z,101914.24
2023-09-26T13:46:12.195Z,101911.77
2023-09-26T13:48:40.777Z,101909.63
2023-09-26T13:51:09.462Z,101907.50
2023-09-26T13:53:39.350Z,101905.30
2023-09-26T13:56:07.771Z,101907.71
2023-09-26T13:58:36.759Z,101902.66
2023-09-26T14:01:05.903Z,101901.14
2023-09-26T14:03:34.081Z,101898.33
2023-09-26T14:06:02.786Z,101898.98
2023-09-26T14:08:31.303Z,101895.49
2023-09-26T14:10:59.801Z,101899.05
2023-09-26T14:13:28.484Z,101898.70
2023-09-26T14:15:56.577Z,101894.99
2023-09-26T14:18:24.721Z,101891.75
2023-09-26T14:20:53.416Z,101892.72
2023-09-26T14:23:26.571Z,101896.14
2023-09-26T14:25:57.675Z,101891.67
2023-09-26T14:28:26.222Z,101889.95
2023-09-26T14:30:54.928Z,101890.33
2023-09-26T14:33:23.723Z,101892.65
2023-09-26T14:35:52.438Z,101890.61
2023-09-26T14:38:21.128Z,101885.19
2023-09-26T14:40:49.380Z,101886.80
2023-09-26T14:43:18.157Z,101881.67
2023-09-26T14:45:52.856Z,101876.92
2023-09-26T14:48:22.561Z,101878.05
2023-09-26T14:50:51.128Z,101877.30
2023-09-26T14:53:19.850Z,101875.70
2023-09-26T14:55:49.191Z,101878.61
2023-09-26T14:58:17.389Z,101874.15
2023-09-26T15:00:50.164Z,101874.91
2023-09-26T15:03:18.713Z,101879.27
2023-09-26T15:05:49.075Z,101880.44
2023-09-26T15:08:17.747Z,101881.31
2023-09-26T15:10:46.061Z,101875.81
2023-09-26T15:13:14.286Z,101875.00
2023-09-26T15:15:42.338Z,101880.70
2023-09-26T15:18:10.875Z,101875.87
2023-09-26T15:20:41.398Z,101880.83
2023-09-26T15:23:11.704Z,101877.77
2023-09-26T15:25:40.193Z,101877.27
2023-09-26T15:28:11.471Z,101875.25
2023-09-26T15:30:39.544Z,101876.63
2023-09-26T15:33:08.728Z,101876.87
2023-09-26T15:35:40.502Z,101877.55
2023-09-26T15:38:10.629Z,101879.54
2023-09-26T15:40:39.294Z,101878.61
2023-09-26T15:43:08.381Z,101879.80
2023-09-26T15:45:36.743Z,101879.40
2023-09-26T15:48:05.668Z,101883.52
2023-09-26T15:50:33.865Z,101886.23
2023-09-26T15:53:02.694Z,101886.34
2023-09-26T15:55:31.150Z,101887.67
2023-09-26T15:58:00.002Z,101887.46
2023-09-26T16:00:30.286Z,101891.66
2023-09-26T16:02:58.503Z,101895.56
2023-09-26T16:05:27.182Z,101899.47
2023-09-26T16:07:55.629Z,101898.56
2023-09-26T16:10:24.540Z,101902.35
2023-09-26T16:13:06.999Z,101904.02
2023-09-26T16:15:38.549Z,101905.71
2023-09-26T16:18:07.713Z,101910.16
2023-09-26T16:20:37.204Z,101910.23
2023-09-26T16:23:06.392Z,101907.26
2023-09-26T16:25:34.848Z,101910.61
2023-09-26T16:28:03.251Z,101913.61
2023-09-26T16:30:33.735Z,101910.73
2023-09-26T16:33:02.630Z,101920.16
2023-09-26T16:35:31.224Z,101920.74
2023-09-26T16:37:59.668Z,101922.20
2023-09-26T16:40:27.821Z,101922.02
2023-09-26T16:42:56.272Z,101930.27
2023-09-26T16:45:24.975Z,101926.63
2023-09-26T16:47:54.339Z,101926.13
2023-09-26T16:50:22.788Z,101925.29
2023-09-26T16:52:51.572Z,101930.40
2023-09-26T16:55:19.720Z,101931.76
2023-09-26T16:57:48.082Z,101931.23
2023-09-26T17:00:17.310Z,101935.57
2023-09-26T17:02:45.494Z,101936.80
2023-09-26T17:05:15.685Z,101938.77
2023-09-26T17:07:46.087Z,101944.95
2023-09-26T17:10:14.465Z,101947.73
2023-09-26T17:12:42.740Z,101949.21
2023-09-26T17:15:11.067Z,101948.13
2023-09-26T17:17:42.269Z,101952.80
2023-09-26T17:20:11.266Z,101952.86
2023-09-26T17:22:39.624Z,101954.67
2023-09-26T17:25:08.847Z,101959.45
2023-09-26T17:27:37.763Z,101956.39
2023-09-26T17:30:07.296Z,101959.27
2023-09-26T17:32:37.177Z,101961.95
2023-09-26T17:35:08.014Z,101963.91
2023-09-26T17:37:36.362Z,101964.35
2023-09-26T17:40:05.283Z,101967.23
2023-09-26T17:42:33.897Z,101971.41
2023-09-26T17:45:04.168Z,101973.27
2023-09-26T17:47:32.467Z,101977.61
2023-09-26T17:50:01.197Z,101980.83
2023-09-26T17:52:30.355Z,101985.75
2023-09-26T17:54:58.683Z,101987.23
2023-09-26T17:57:26.860Z,101986.53
2023-09-26T17:59:55.964Z,101985.92
2023-09-26T18:02:24.313Z,101986.95
2023-09-26T18:04:58.188Z,101983.92
2023-09-26T18:07:26.652Z,101982.58
2023-09-26T18:09:55.032Z,101986.71
2023-09-26T18:12:23.071Z,101982.64
2023-09-26T18:14:51.118Z,101988.94
2023-09-26T18:17:19.654Z,101988.21
2023-09-26T18:19:47.988Z,101990.64
2023-09-26T18:22:16.087Z,101999.41
2023-09-26T18:24:44.830Z,101999.39
2023-09-26T18:27:12.912Z,101999.30
2023-09-26T18:29:40.967Z,101999.86
2023-09-26T18:32:09.088Z,101995.65
2023-09-26T18:34:40.484Z,102001.27
2023-09-26T18:37:11.490Z,101999.52
2023-09-26T18:39:42.194Z,102002.21
2023-09-26T18:42:13.195Z,102002.35
2023-09-26T18:44:42.048Z,102009.12
2023-09-26T18:47:10.693Z,102012.07
2023-09-26T18:49:39.020Z,102011.80
2023-09-26T18:52:07.255Z,102009.39
2023-09-26T18:54:35.586Z,102008.23
2023-09-26T18:57:03.800Z,102008.71
2023-09-26T18:59:37.248Z,102015.34
2023-09-26T19:02:11.413Z,102016.20
2023-09-26T19:04:40.412Z,102013.34
2023-09-26T19:07:08.804Z,102012.65
2023-09-26T19:09:38.297Z,102012.90
2023-09-26T19:12:07.113Z,102011.61
2023-09-26T19:14:37.895Z,102013.85
2023-09-26T19:17:06.242Z,102012.09
2023-09-26T19:19:34.520Z,102012.12
2023-09-26T19:22:02.776Z,102011.73
2023-09-26T19:24:33.481Z,102014.89
2023-09-26T19:27:02.307Z,102011.41
2023-09-26T19:29:30.437Z,102011.20
2023-09-26T19:32:00.149Z,102010.60
2023-09-26T19:34:28.579Z,102013.25
2023-09-26T19:36:56.920Z,102013.46
2023-09-26T19:39:26.664Z,102016.48
2023-09-26T19:41:55.053Z,102018.40
2023-09-26T19:44:23.906Z,102016.45
2023-09-26T19:46:52.532Z,102014.64
2023-09-26T19:49:21.215Z,102012.09
2023-09-26T19:51:50.258Z,102012.01
2023-09-26T19:54:18.836Z,102014.65
2023-09-26T19:56:47.101Z,102017.38
2023-09-26T19:59:15.576Z,102019.00
2023-09-26T20:01:43.900Z,102016.20
2023-09-26T20:04:12.220Z,102015.36
2023-09-26T20:06:40.832Z,102015.86
2023-09-26T20:09:10.080Z,102016.81
2023-09-26T20:11:38.704Z,102016.04
2023-09-26T20:14:07.261Z,102015.30
2023-09-26T20:16:35.565Z,102014.75
2023-09-26T20:19:04.218Z,102010.70
2023-09-26T20:21:32.322Z,102014.15
2023-09-26T20:24:00.979Z,102016.01
2023-09-26T20:26:29.495Z,102016.58
2023-09-26T20:28:58.038Z,102018.80
2023-09-26T20:31:26.410Z,102017.44
2023-09-26T20:33:54.836Z,102019.29
2023-09-26T20:36:23.386Z,102018.99
2023-09-26T20:38:52.252Z,102022.98
2023-09-26T20:41:20.777Z,102020.05
2023-09-26T20:43:49.081Z,102022.29
2023-09-26T20:46:17.554Z,102024.88
2023-09-26T20:48:47.138Z,102025.27
2023-09-26T20:51:15.749Z,102026.30
2023-09-26T20:53:43.794Z,102031.02
2023-09-26T20:56:12.081Z,102031.98
2023-09-26T20:58:40.402Z,102032.06
2023-09-26T21:01:10.005Z,102030.92
2023-09-26T21:03:39.339Z,102028.30
2023-09-26T21:06:15.852Z,102028.90
2023-09-26T21:08:44.594Z,102026.23
2023-09-26T21:11:13.009Z,102024.63
2023-09-26T21:13:41.230Z,102025.29
2023-09-26T21:16:15.447Z,102029.17
2023-09-26T21:18:46.140Z,102032.39
2023-09-26T21:21:32.782Z,102033.19
2023-09-26T21:24:01.201Z,102031.13
2023-09-26T21:26:29.573Z,102034.13
2023-09-26T21:28:58.057Z,102033.41
2023-09-26T21:31:26.593Z,102033.59
2023-09-26T21:33:55.033Z,102032.14
2023-09-26T21:36:24.112Z,102032.85
2023-09-26T21:38:53.522Z,102034.21
2023-09-26T21:41:22.299Z,102034.68
2023-09-26T21:43:50.479Z,102036.14
2023-09-26T21:46:18.963Z,102038.02
2023-09-26T21:48:47.828Z,102041.20
2023-09-26T21:51:16.368Z,102036.90
2023-09-26T21:53:44.759Z,102036.55
2023-09-26T21:56:13.256Z,102038.09
2023-09-26T21:58:41.523Z,102041.88
2023-09-26T22:01:12.666Z,102039.37
2023-09-26T22:03:41.504Z,102040.89
2023-09-26T22:06:11.462Z,102042.64
2023-09-26T22:08:39.582Z,102046.14
2023-09-26T22:11:08.682Z,102047.46
2023-09-26T22:13:36.921Z,102046.56
2023-09-26T22:16:05.150Z,102047.17
2023-09-26T22:18:33.758Z,102051.79
2023-09-26T22:21:02.256Z,102050.79
2023-09-26T22:23:32.372Z,102051.73
2023-09-26T22:26:01.040Z,102048.59
2023-09-26T22:28:29.954Z,102048.66
2023-09-26T22:30:58.021Z,102052.97
2023-09-26T22:33:27.083Z,102050.98
2023-09-26T22:35:55.701Z,102054.67
2023-09-26T22:38:24.030Z,102052.67
2023-09-26T22:40:53.066Z,102052.23
2023-09-26T22:43:21.602Z,102056.08
2023-09-26T22:45:49.882Z,102052.10
2023-09-26T22:48:18.369Z,102054.89
2023-09-26T22:50:48.540Z,102051.54
2023-09-26T22:53:16.890Z,102053.95
2023-09-26T22:55:50.966Z,102056.59
2023-09-26T22:58:20.122Z,102055.67
2023-09-26T23:00:48.486Z,102058.54
2023-09-26T23:03:17.213Z,102059.46
2023-09-26T23:05:45.836Z,102067.73
2023-09-26T23:08:14.028Z,102063.27
2023-09-26T23:10:42.478Z,102067.02
2023-09-26T23:13:10.889Z,102064.66
2023-09-26T23:15:39.013Z,102067.13
2023-09-26T23:18:07.202Z,102070.22
2023-09-26T23:20:41.160Z,102072.42
2023-09-26T23:23:09.856Z,102074.09
2023-09-26T23:25:38.065Z,102072.01
2023-09-26T23:28:06.862Z,102070.85
2023-09-26T23:30:35.283Z,102069.25
2023-09-26T23:33:03.991Z,102074.11
2023-09-26T23:35:32.940Z,102069.27
2023-09-26T23:38:01.037Z,102069.11
2023-09-26T23:40:29.322Z,102067.98
2023-09-26T23:42:58.275Z,102067.80
2023-09-26T23:45:26.804Z,102068.78
2023-09-26T23:47:55.090Z,102070.51
2023-09-26T23:50:24.251Z,102067.97
2023-09-26T23:52:52.654Z,102067.23
2023-09-26T23:55:20.840Z,102068.77
2023-09-26T23:57:48.912Z,102068.10
