createdAt,value
2024-03-12T00:00:30.479Z,12.80
2024-03-12T00:02:59.406Z,12.70
2024-03-12T00:05:29.811Z,12.70
2024-03-12T00:07:59.470Z,12.70
2024-03-12T00:10:28.944Z,12.70
2024-03-12T00:13:00.100Z,12.70
2024-03-12T00:15:33.127Z,12.60
2024-03-12T00:18:06.185Z,12.60
2024-03-12T00:20:36.328Z,12.50
2024-03-12T00:23:07.452Z,12.50
2024-03-12T00:25:38.360Z,12.50
2024-03-12T00:28:10.201Z,12.40
2024-03-12T00:30:42.775Z,12.30
2024-03-12T00:33:11.765Z,12.30
2024-03-12T00:35:44.810Z,12.20
2024-03-12T00:38:13.881Z,12.20
2024-03-12T00:40:44.057Z,12.20
2024-03-12T00:43:13.354Z,12.10
2024-03-12T00:45:43.799Z,12.10
2024-03-12T00:48:14.764Z,12.10
2024-03-12T00:50:46.699Z,12.10
2024-03-12T00:53:16.209Z,12.00
2024-03-12T00:55:48.758Z,12.10
2024-03-12T00:58:21.616Z,12.10
2024-03-12T01:00:54.989Z,12.00
2024-03-12T01:03:25.566Z,12.00
2024-03-12T01:05:55.358Z,12.00
2024-03-12T01:08:25.105Z,12.00
2024-03-12T01:10:54.320Z,12.00
2024-03-12T01:13:23.211Z,12.00
2024-03-12T01:15:54.377Z,12.00
2024-03-12T01:18:23.215Z,12.00
2024-03-12T01:20:52.012Z,12.00
2024-03-12T01:23:20.817Z,12.00
2024-03-12T01:25:49.556Z,12.00
2024-03-12T01:28:19.107Z,12.00
2024-03-12T01:30:48.049Z,12.00
2024-03-12T01:33:19.520Z,12.10
2024-03-12T01:35:48.471Z,12.00
2024-03-12T01:38:17.214Z,11.90
2024-03-12T01:40:45.994Z,11.90
2024-03-12T01:43:14.871Z,11.90
2024-03-12T01:45:46.648Z,11.80
2024-03-12T01:48:16.555Z,11.80
2024-03-12T01:50:46.883Z,11.80
2024-03-12T01:53:16.144Z,11.70
2024-03-12T01:55:46.028Z,11.70
2024-03-12T01:58:17.362Z,11.70
2024-03-12T02:00:47.458Z,11.70
2024-03-12T02:03:20.469Z,11.70
2024-03-12T02:05:50.960Z,11.70
2024-03-12T02:08:19.782Z,11.60
2024-03-12T02:10:48.499Z,11.60
2024-03-12T02:13:17.386Z,11.60
2024-03-12T02:15:46.362Z,11.70
2024-03-12T02:18:15.793Z,11.60
2024-03-12T02:20:44.637Z,11.60
2024-03-12T02:23:14.834Z,11.70
2024-03-12T02:25:45.073Z,11.70
2024-03-12T02:28:14.413Z,11.70
2024-03-12T02:30:44.287Z,11.70
2024-03-12T02:33:15.443Z,11.70
2024-03-12T02:35:44.227Z,11.60
2024-03-12T02:38:12.971Z,11.70
2024-03-12T02:40:41.754Z,11.70
2024-03-12T02:43:12.015Z,11.60
2024-03-12T02:45:41.298Z,11.60
2024-03-12T02:48:12.384Z,11.60
2024-03-12T02:50:41.315Z,11.70
2024-03-12T02:53:10.055Z,11.60
2024-03-12T02:55:39.032Z,11.60
2024-03-12T02:58:08.510Z,11.60
2024-03-12T03:00:38.801Z,11.60
2024-03-12T03:03:08.312Z,11.50
2024-03-12T03:05:37.371Z,11.50
2024-03-12T03:08:06.459Z,11.60
2024-03-12T03:10:35.625Z,11.50
2024-03-12T03:13:04.470Z,11.50
2024-03-12T03:15:33.276Z,11.60
2024-03-12T03:18:03.604Z,11.50
2024-03-12T03:20:32.371Z,11.50
2024-03-12T03:23:01.134Z,11.40
2024-03-12T03:25:29.978Z,11.40
2024-03-12T03:27:58.910Z,11.40
2024-03-12T03:30:27.997Z,11.40
2024-03-12T03:32:56.862Z,11.40
2024-03-12T03:35:27.208Z,11.30
2024-03-12T03:37:56.013Z,11.30
2024-03-12T03:40:25.327Z,11.30
2024-03-12T03:42:57.694Z,11.30
2024-03-12T03:45:26.968Z,11.30
2024-03-12T03:47:55.909Z,11.30
2024-03-12T03:50:24.688Z,11.30
2024-03-12T03:52:55.277Z,11.30
2024-03-12T03:55:24.738Z,11.30
2024-03-12T03:57:53.957Z,11.40
2024-03-12T04:00:29.788Z,11.40
2024-03-12T04:02:59.085Z,11.40
2024-03-12T04:05:28.311Z,11.50
2024-03-12T04:07:58.573Z,11.50
2024-03-12T04:10:27.522Z,11.50
2024-03-12T04:12:57.528Z,11.50
2024-03-12T04:15:30.651Z,11.40
2024-03-12T04:17:59.598Z,11.50
2024-03-12T04:20:28.454Z,11.50
2024-03-12T04:22:58.586Z,11.60
2024-03-12T04:25:27.391Z,11.50
2024-03-12T04:27:57.132Z,11.50
2024-03-12T04:30:26.193Z,11.50
2024-03-12T04:32:54.943Z,11.50
2024-03-12T04:35:23.729Z,11.60
2024-03-12T04:37:56.551Z,11.60
2024-03-12T04:40:27.005Z,11.60
2024-03-12T04:42:56.065Z,11.60
2024-03-12T04:45:26.219Z,11.60
2024-03-12T04:47:56.176Z,11.60
2024-03-12T04:50:25.094Z,11.60
2024-03-12T04:52:53.819Z,11.60
2024-03-12T04:55:22.546Z,11.60
2024-03-12T04:57:52.828Z,11.70
2024-03-12T05:00:22.731Z,11.70
2024-03-12T05:02:51.968Z,11.70
2024-03-12T05:05:22.324Z,11.70
2024-03-12T05:07:51.505Z,11.70
2024-03-12T05:10:22.342Z,11.70
2024-03-12T05:12:53.254Z,11.70
2024-03-12T05:15:23.030Z,11.70
2024-03-12T05:17:53.588Z,11.70
2024-03-12T05:20:27.280Z,11.70
2024-03-12T05:22:58.647Z,11.80
2024-03-12T05:25:40.126Z,11.80
2024-03-12T05:28:11.953Z,11.80
2024-03-12T05:30:42.577Z,11.80
2024-03-12T05:33:16.082Z,11.80
2024-03-12T05:35:50.831Z,11.90
2024-03-12T05:38:33.863Z,11.90
2024-03-12T05:41:26.649Z,11.90
2024-03-12T05:44:14.541Z,11.90
2024-03-12T05:47:06.163Z,11.90
2024-03-12T05:49:35.258Z,11.90
2024-03-12T05:52:04.229Z,11.90
2024-03-12T05:54:34.001Z,11.90
2024-03-12T05:57:04.019Z,12.00
2024-03-12T05:59:34.272Z,12.00
2024-03-12T06:02:03.047Z,12.00
2024-03-12T06:04:33.615Z,12.00
2024-03-12T06:07:03.137Z,12.00
2024-03-12T06:09:32.144Z,12.10
2024-03-12T06:12:01.395Z,12.10
2024-03-12T06:14:30.203Z,12.10
2024-03-12T06:17:00.853Z,12.20
2024-03-12T06:19:30.054Z,12.20
2024-03-12T06:21:58.916Z,12.30
2024-03-12T06:24:27.976Z,12.30
2024-03-12T06:26:57.676Z,12.30
2024-03-12T06:29:39.592Z,12.40
2024-03-12T06:32:08.862Z,12.40
2024-03-12T06:34:37.726Z,12.40
2024-03-12T06:37:06.934Z,12.40
2024-03-12T06:39:37.208Z,12.40
2024-03-12T06:45:51.053Z,12.40
2024-03-12T06:48:34.664Z,12.50
2024-03-12T06:51:50.820Z,12.50
2024-03-12T06:58:21.014Z,12.50
2024-03-12T07:00:53.261Z,12.60
2024-03-12T07:03:25.739Z,12.60
2024-03-12T07:05:57.929Z,12.70
2024-03-12T07:08:27.602Z,12.70
2024-03-12T07:10:57.146Z,12.70
2024-03-12T07:13:27.739Z,12.80
2024-03-12T07:15:56.639Z,12.80
2024-03-12T07:18:25.581Z,12.80
2024-03-12T07:20:56.479Z,12.90
2024-03-12T07:23:25.641Z,12.90
2024-03-12T07:25:54.440Z,12.90
2024-03-12T07:28:25.019Z,12.90
2024-03-12T07:30:54.329Z,12.90
2024-03-12T07:33:24.631Z,12.90
2024-03-12T07:35:55.271Z,13.00
2024-03-12T07:38:25.652Z,13.00
2024-03-12T07:40:54.370Z,13.10
2024-03-12T07:43:24.247Z,13.10
2024-03-12T07:45:55.380Z,13.10
2024-03-12T07:48:24.741Z,13.20
2024-03-12T07:50:57.421Z,13.30
2024-03-12T07:53:29.777Z,13.30
2024-03-12T07:56:02.146Z,13.30
2024-03-12T07:58:31.207Z,13.40
2024-03-12T08:01:02.509Z,13.40
2024-03-12T08:03:31.395Z,13.30
2024-03-12T08:06:07.273Z,13.30
2024-03-12T08:08:36.197Z,13.40
2024-03-12T08:11:06.298Z,13.40
2024-03-12T08:13:36.163Z,13.40
2024-03-12T08:16:05.198Z,13.40
2024-03-12T08:18:34.067Z,13.50
2024-03-12T08:21:04.467Z,13.40
2024-03-12T08:23:33.268Z,13.50
2024-03-12T08:26:02.760Z,13.50
2024-03-12T08:28:32.541Z,13.50
2024-03-12T08:31:05.243Z,13.50
2024-03-12T08:33:42.713Z,13.50
2024-03-12T08:36:14.633Z,13.50
2024-03-12T08:38:44.360Z,13.50
2024-03-12T08:41:13.252Z,13.50
2024-03-12T08:43:42.121Z,13.50
2024-03-12T08:46:11.003Z,13.50
2024-03-12T08:48:40.456Z,13.50
2024-03-12T08:51:09.795Z,13.50
2024-03-12T08:53:40.611Z,13.50
2024-03-12T08:56:10.643Z,13.50
2024-03-12T08:58:39.473Z,13.50
2024-03-12T09:01:09.884Z,13.50
2024-03-12T09:03:38.875Z,13.50
2024-03-12T09:06:09.600Z,13.50
2024-03-12T09:08:40.805Z,13.50
2024-03-12T09:11:10.886Z,13.50
2024-03-12T09:13:39.710Z,13.40
2024-03-12T09:16:14.176Z,13.40
2024-03-12T09:18:43.967Z,13.40
2024-03-12T09:21:13.781Z,13.40
2024-03-12T09:23:52.800Z,13.40
2024-03-12T09:26:29.954Z,13.40
2024-03-12T09:29:01.016Z,13.40
2024-03-12T09:31:32.866Z,13.40
2024-03-12T09:34:01.912Z,13.50
2024-03-12T09:36:30.765Z,13.50
2024-03-12T09:39:01.266Z,13.50
2024-03-12T09:41:30.651Z,13.50
2024-03-12T09:43:59.626Z,13.50
2024-03-12T09:46:28.787Z,13.50
2024-03-12T09:48:57.983Z,13.50
2024-03-12T09:51:27.630Z,13.60
2024-03-12T09:53:57.243Z,13.60
2024-03-12T09:56:28.129Z,13.60
2024-03-12T09:58:58.131Z,13.70
2024-03-12T10:01:27.045Z,13.70
2024-03-12T10:03:56.781Z,13.80
2024-03-12T10:06:26.757Z,13.70
2024-03-12T10:08:59.106Z,13.70
2024-03-12T10:11:30.072Z,13.70
2024-03-12T10:14:00.064Z,13.70
2024-03-12T10:16:30.184Z,13.70
2024-03-12T10:19:10.431Z,13.70
2024-03-12T10:21:42.172Z,13.70
2024-03-12T10:24:15.880Z,13.70
2024-03-12T10:26:46.992Z,13.80
2024-03-12T10:29:18.112Z,13.70
2024-03-12T10:31:48.008Z,13.80
2024-03-12T10:34:19.317Z,13.80
2024-03-12T10:36:51.192Z,13.80
2024-03-12T10:39:28.998Z,13.80
2024-03-12T10:42:01.741Z,13.90
2024-03-12T10:44:32.716Z,14.00
2024-03-12T10:47:02.903Z,14.00
2024-03-12T10:49:31.906Z,14.10
2024-03-12T10:52:01.209Z,14.10
2024-03-12T10:54:36.243Z,14.20
2024-03-12T10:57:07.963Z,14.20
2024-03-12T10:59:39.296Z,14.20
2024-03-12T11:02:09.005Z,14.30
2024-03-12T11:04:38.624Z,14.30
2024-03-12T11:07:09.755Z,14.40
2024-03-12T11:09:39.570Z,14.50
2024-03-12T11:12:10.971Z,14.50
2024-03-12T11:14:40.204Z,14.60
2024-03-12T11:17:28.887Z,14.60
2024-03-12T11:20:02.790Z,14.70
2024-03-12T11:22:32.549Z,14.70
2024-03-12T11:25:05.537Z,14.70
2024-03-12T11:27:38.004Z,14.80
2024-03-12T11:30:12.949Z,14.80
2024-03-12T11:32:43.292Z,14.80
2024-03-12T11:35:30.302Z,14.80
2024-03-12T11:38:10.642Z,14.80
2024-03-12T11:40:50.480Z,14.80
2024-03-12T11:43:40.743Z,14.80
2024-03-12T11:46:10.761Z,14.80
2024-03-12T11:48:42.036Z,14.70
2024-03-12T11:51:13.360Z,14.70
2024-03-12T11:53:44.187Z,14.70
2024-03-12T11:56:17.228Z,14.70
2024-03-12T11:58:59.597Z,14.70
2024-03-12T12:01:35.151Z,14.70
2024-03-12T12:04:08.497Z,14.70
2024-03-12T12:06:37.653Z,14.70
2024-03-12T12:09:09.153Z,14.70
2024-03-12T12:11:39.183Z,14.70
2024-03-12T12:14:11.435Z,14.80
2024-03-12T12:16:40.673Z,14.80
2024-03-12T12:19:16.648Z,14.80
2024-03-12T12:21:51.289Z,14.80
2024-03-12T12:24:20.144Z,14.80
2024-03-12T12:26:49.448Z,14.80
2024-03-12T12:29:20.169Z,14.90
2024-03-12T12:31:52.904Z,14.90
2024-03-12T12:34:23.300Z,14.90
2024-03-12T12:36:53.812Z,15.00
2024-03-12T12:39:24.995Z,15.00
2024-03-12T12:42:00.480Z,15.00
2024-03-12T12:44:31.570Z,15.00
2024-03-12T12:47:02.069Z,15.10
2024-03-12T12:49:33.580Z,15.20
2024-03-12T12:52:05.114Z,15.20
2024-03-12T12:54:37.230Z,15.30
2024-03-12T12:57:06.145Z,15.30
2024-03-12T12:59:36.976Z,15.30
2024-03-12T13:02:16.142Z,15.40
2024-03-12T13:04:44.926Z,15.40
2024-03-12T13:07:28.967Z,15.40
2024-03-12T13:10:00.542Z,15.50
2024-03-12T13:12:29.929Z,15.50
2024-03-12T13:15:00.144Z,15.60
2024-03-12T13:17:28.886Z,15.70
2024-03-12T13:19:57.995Z,15.70
2024-03-12T13:22:31.102Z,15.70
2024-03-12T13:25:00.447Z,15.70
2024-03-12T13:27:29.852Z,15.80
2024-03-12T13:30:01.176Z,15.80
2024-03-12T13:32:31.617Z,15.80
2024-03-12T13:35:02.274Z,15.90
2024-03-12T13:37:31.544Z,15.90
2024-03-12T13:40:00.363Z,15.90
2024-03-12T13:42:29.190Z,15.90
2024-03-12T13:44:59.626Z,15.90
2024-03-12T13:47:34.189Z,15.80
2024-03-12T13:50:06.900Z,15.80
2024-03-12T13:52:36.199Z,15.90
2024-03-12T13:55:06.010Z,15.90
2024-03-12T13:57:34.764Z,15.90
2024-03-12T14:00:11.190Z,15.90
2024-03-12T14:02:41.427Z,15.90
2024-03-12T14:05:10.602Z,15.80
2024-03-12T14:07:39.330Z,15.90
2024-03-12T14:10:10.321Z,15.90
2024-03-12T14:12:40.436Z,15.90
2024-03-12T14:15:11.654Z,15.90
2024-03-12T14:17:41.061Z,16.00
2024-03-12T14:20:15.291Z,16.10
2024-03-12T14:22:46.314Z,16.10
2024-03-12T14:25:16.556Z,16.20
2024-03-12T14:27:45.847Z,16.50
2024-03-12T14:30:16.771Z,16.80
2024-03-12T14:32:45.689Z,16.90
2024-03-12T14:35:14.891Z,16.90
2024-03-12T14:37:43.580Z,16.80
2024-03-12T14:40:12.872Z,16.80
2024-03-12T14:42:42.796Z,16.70
2024-03-12T14:45:12.714Z,16.70
2024-03-12T14:47:43.109Z,16.70
2024-03-12T14:50:14.230Z,16.60
2024-03-12T14:52:43.514Z,16.60
2024-03-12T14:55:12.293Z,16.50
2024-03-12T14:57:42.165Z,16.50
2024-03-12T15:00:11.937Z,16.40
2024-03-12T15:02:42.385Z,16.40
2024-03-12T15:05:12.956Z,16.30
2024-03-12T15:07:44.349Z,16.20
2024-03-12T15:10:13.933Z,16.30
2024-03-12T15:12:44.726Z,16.20
2024-03-12T15:15:16.130Z,16.10
2024-03-12T15:17:46.775Z,16.00
2024-03-12T15:20:17.020Z,15.90
2024-03-12T15:22:47.111Z,15.70
2024-03-12T15:25:20.055Z,15.70
2024-03-12T15:27:50.340Z,15.70
2024-03-12T15:30:19.451Z,15.60
2024-03-12T15:32:50.152Z,15.60
2024-03-12T15:35:19.689Z,15.50
2024-03-12T15:37:48.714Z,15.50
2024-03-12T15:40:20.757Z,15.40
2024-03-12T15:42:49.729Z,15.30
2024-03-12T15:45:20.033Z,15.30
2024-03-12T15:47:50.239Z,15.20
2024-03-12T15:50:19.035Z,15.20
2024-03-12T15:52:47.937Z,15.10
2024-03-12T15:55:16.940Z,15.10
2024-03-12T15:57:47.062Z,15.10
2024-03-12T16:00:17.073Z,15.10
2024-03-12T16:02:46.165Z,15.00
2024-03-12T16:05:16.403Z,15.00
2024-03-12T16:07:47.131Z,15.00
2024-03-12T16:10:16.125Z,15.00
2024-03-12T16:12:46.502Z,15.00
2024-03-12T16:15:16.016Z,14.90
2024-03-12T16:17:44.831Z,14.90
2024-03-12T16:20:20.606Z,14.80
2024-03-12T16:22:50.919Z,14.80
2024-03-12T16:25:19.946Z,14.70
2024-03-12T16:27:48.974Z,14.70
2024-03-12T16:30:19.019Z,14.70
2024-03-12T16:32:47.903Z,14.60
2024-03-12T16:35:17.160Z,14.60
2024-03-12T16:37:46.132Z,14.50
2024-03-12T16:40:16.548Z,14.50
2024-03-12T16:42:45.710Z,14.40
2024-03-12T16:45:14.677Z,14.40
2024-03-12T16:47:44.301Z,14.30
2024-03-12T16:50:16.236Z,14.30
2024-03-12T16:52:45.133Z,14.30
2024-03-12T16:55:16.705Z,14.30
2024-03-12T16:57:46.076Z,14.20
2024-03-12T17:00:16.095Z,14.20
2024-03-12T17:02:45.597Z,14.20
2024-03-12T17:05:16.964Z,14.10
2024-03-12T17:07:49.952Z,14.10
2024-03-12T17:10:22.770Z,14.00
2024-03-12T17:12:52.356Z,14.00
2024-03-12T17:15:22.095Z,13.90
2024-03-12T17:17:51.269Z,13.90
2024-03-12T17:20:19.972Z,13.90
2024-03-12T17:22:49.288Z,13.90
2024-03-12T17:25:20.479Z,13.80
2024-03-12T17:27:52.977Z,13.80
2024-03-12T17:30:25.905Z,13.80
2024-03-12T17:32:56.330Z,13.70
2024-03-12T17:35:25.931Z,13.70
2024-03-12T17:37:59.532Z,13.70
2024-03-12T17:40:30.572Z,13.60
2024-03-12T17:43:01.297Z,13.60
2024-03-12T17:45:32.824Z,13.60
2024-03-12T17:48:03.513Z,13.60
2024-03-12T17:50:33.070Z,13.50
2024-03-12T17:53:07.514Z,13.50
2024-03-12T17:55:39.665Z,13.50
2024-03-12T17:58:09.653Z,13.50
2024-03-12T18:00:39.134Z,13.50
2024-03-12T18:03:09.243Z,13.40
2024-03-12T18:05:38.327Z,13.40
2024-03-12T18:08:15.959Z,13.40
2024-03-12T18:10:49.776Z,13.40
2024-03-12T18:13:20.718Z,13.40
2024-03-12T18:15:50.703Z,13.40
2024-03-12T18:18:19.596Z,13.30
2024-03-12T18:20:48.573Z,13.30
2024-03-12T18:23:17.411Z,13.30
2024-03-12T18:25:47.682Z,13.20
2024-03-12T18:28:16.864Z,13.20
2024-03-12T18:30:45.863Z,13.20
2024-03-12T18:33:14.721Z,13.20
2024-03-12T18:35:43.496Z,13.10
2024-03-12T18:38:12.302Z,13.10
2024-03-12T18:40:41.149Z,13.10
2024-03-12T18:43:12.013Z,13.00
2024-03-12T18:45:42.707Z,13.00
2024-03-12T18:48:13.481Z,13.00
2024-03-12T18:50:42.650Z,13.00
2024-03-12T18:53:12.035Z,13.00
2024-03-12T18:55:41.247Z,12.90
2024-03-12T18:58:15.051Z,12.90
2024-03-12T19:00:45.521Z,12.90
2024-03-12T19:03:18.829Z,12.90
2024-03-12T19:05:49.175Z,12.90
2024-03-12T19:08:18.499Z,12.90
2024-03-12T19:10:47.842Z,12.90
2024-03-12T19:13:19.019Z,12.90
2024-03-12T19:15:49.744Z,12.90
2024-03-12T19:18:21.707Z,12.90
2024-03-12T19:20:52.705Z,12.90
2024-03-12T19:23:21.978Z,12.90
2024-03-12T19:25:50.773Z,12.90
2024-03-12T19:28:21.081Z,12.90
2024-03-12T19:30:51.619Z,12.90
2024-03-12T19:33:20.813Z,12.90
2024-03-12T19:35:54.616Z,12.90
2024-03-12T19:38:24.683Z,12.90
2024-03-12T19:40:54.149Z,12.90
2024-03-12T19:43:26.179Z,12.90
2024-03-12T19:45:55.699Z,12.90
2024-03-12T19:48:27.367Z,12.80
2024-03-12T19:50:57.162Z,12.80
2024-03-12T19:53:26.111Z,12.80
2024-03-12T19:55:55.327Z,12.80
2024-03-12T19:58:26.473Z,12.80
2024-03-12T20:00:55.382Z,12.80
2024-03-12T20:03:26.966Z,12.80
2024-03-12T20:05:58.203Z,12.80
2024-03-12T20:08:28.092Z,12.80
2024-03-12T20:10:57.869Z,12.80
2024-03-12T20:13:28.352Z,12.80
2024-03-12T20:15:57.539Z,12.80
2024-03-12T20:18:31.081Z,12.80
2024-03-12T20:21:01.919Z,12.80
2024-03-12T20:23:31.240Z,12.80
2024-03-12T20:26:01.569Z,12.80
2024-03-12T20:28:31.868Z,12.80
2024-03-12T20:31:01.009Z,12.80
2024-03-12T20:33:29.822Z,12.70
2024-03-12T20:36:02.486Z,12.80
2024-03-12T20:38:31.259Z,12.80
2024-03-12T20:40:59.998Z,12.80
2024-03-12T20:43:28.757Z,12.80
2024-03-12T20:45:59.077Z,12.80
2024-03-12T20:48:27.960Z,12.70
2024-03-12T20:50:56.791Z,12.80
2024-03-12T20:53:25.760Z,12.80
2024-03-12T20:55:55.861Z,12.80
2024-03-12T20:58:25.140Z,12.80
2024-03-12T21:00:55.328Z,12.80
2024-03-12T21:03:30.259Z,12.80
2024-03-12T21:05:58.957Z,12.80
2024-03-12T21:08:28.347Z,12.80
2024-03-12T21:10:57.092Z,12.80
2024-03-12T21:13:25.934Z,12.80
2024-03-12T21:15:55.116Z,12.80
2024-03-12T21:18:26.999Z,12.80
2024-03-12T21:20:56.200Z,12.80
2024-03-12T21:23:24.933Z,12.80
2024-03-12T21:25:53.645Z,12.80
2024-03-12T21:28:22.596Z,12.80
2024-03-12T21:30:51.822Z,12.80
2024-03-12T21:33:20.585Z,12.80
2024-03-12T21:35:50.770Z,12.80
2024-03-12T21:38:19.627Z,12.90
2024-03-12T21:40:48.336Z,12.90
2024-03-12T21:43:17.101Z,12.90
2024-03-12T21:45:46.247Z,12.90
2024-03-12T21:48:15.113Z,12.90
2024-03-12T21:50:43.912Z,12.90
2024-03-12T21:53:15.186Z,12.90
2024-03-12T21:55:45.081Z,12.90
2024-03-12T21:58:16.932Z,13.00
2024-03-12T22:00:46.771Z,13.00
2024-03-12T22:03:15.516Z,13.00
2024-03-12T22:05:44.231Z,12.90
2024-03-12T22:08:14.735Z,12.90
2024-03-12T22:10:43.594Z,12.80
2024-03-12T22:13:17.115Z,12.80
2024-03-12T22:15:52.715Z,12.80
2024-03-12T22:18:21.659Z,12.80
2024-03-12T22:20:50.424Z,12.70
2024-03-12T22:23:24.841Z,12.80
2024-03-12T22:25:53.758Z,12.80
2024-03-12T22:28:22.746Z,12.80
2024-03-12T22:30:53.631Z,12.80
2024-03-12T22:33:23.258Z,12.70
2024-03-12T22:35:52.192Z,12.70
2024-03-12T22:38:23.170Z,12.70
2024-03-12T22:40:53.140Z,12.70
2024-03-12T22:43:24.183Z,12.70
2024-03-12T22:45:53.344Z,12.60
2024-03-12T22:48:22.398Z,12.60
2024-03-12T22:50:51.514Z,12.60
2024-03-12T22:53:26.213Z,12.60
2024-03-12T22:55:56.754Z,12.60
2024-03-12T22:58:26.356Z,12.60
2024-03-12T23:00:56.175Z,12.50
2024-03-12T23:03:26.243Z,12.50
2024-03-12T23:05:56.889Z,12.50
2024-03-12T23:08:30.120Z,12.50
2024-03-12T23:10:59.980Z,12.50
2024-03-12T23:13:29.279Z,12.50
2024-03-12T23:15:58.077Z,12.40
2024-03-12T23:18:27.092Z,12.40
2024-03-12T23:20:56.055Z,12.40
2024-03-12T23:23:25.235Z,12.50
2024-03-12T23:25:55.558Z,12.50
2024-03-12T23:28:25.103Z,12.40
2024-03-12T23:30:54.890Z,12.50
2024-03-12T23:33:25.029Z,12.50
2024-03-12T23:35:54.019Z,12.50
2024-03-12T23:38:22.839Z,12.50
2024-03-12T23:40:54.302Z,12.50
2024-03-12T23:43:24.807Z,12.50
2024-03-12T23:45:54.016Z,12.50
2024-03-12T23:48:22.829Z,12.50
2024-03-12T23:50:51.648Z,12.50
2024-03-12T23:53:21.020Z,12.50
2024-03-12T23:55:52.178Z,12.50
2024-03-12T23:58:21.188Z,12.50
