createdAt,value
2019-02-10T00:01:43.541Z,5.30
2019-02-10T00:04:12.658Z,5.10
2019-02-10T00:06:41.731Z,5.00
2019-02-10T00:09:10.812Z,5.10
2019-02-10T00:11:40.166Z,5.50
2019-02-10T00:14:09.303Z,5.03
2019-02-10T00:16:38.572Z,5.13
2019-02-10T00:19:07.797Z,4.97
2019-02-10T00:21:36.998Z,5.20
2019-02-10T00:24:06.156Z,5.30
2019-02-10T00:26:35.430Z,5.27
2019-02-10T00:29:04.662Z,4.50
2019-02-10T00:31:33.897Z,5.27
2019-02-10T00:34:02.991Z,4.53
2019-02-10T00:36:33.570Z,4.87
2019-02-10T00:39:03.737Z,3.97
2019-02-10T00:41:32.799Z,4.33
2019-02-10T00:44:02.025Z,4.27
2019-02-10T00:46:31.053Z,4.20
2019-02-10T00:49:00.387Z,4.90
2019-02-10T00:51:29.652Z,3.97
2019-02-10T00:53:58.884Z,4.47
2019-02-10T00:56:28.039Z,3.97
2019-02-10T00:58:57.232Z,4.30
2019-02-10T01:01:26.485Z,3.50
2019-02-10T01:03:55.811Z,3.87
2019-02-10T01:06:27.187Z,4.17
2019-02-10T01:08:56.294Z,4.60
2019-02-10T01:11:25.380Z,4.47
2019-02-10T01:13:54.502Z,4.20
2019-02-10T01:16:23.803Z,4.53
2019-02-10T01:19:14.419Z,4.30
2019-02-10T01:21:45.268Z,4.57
2019-02-10T01:24:14.349Z,4.10
2019-02-10T01:26:43.389Z,3.50
2019-02-10T01:29:12.476Z,3.97
2019-02-10T01:31:41.512Z,4.20
2019-02-10T01:34:10.775Z,4.80
2019-02-10T01:36:40.057Z,4.27
2019-02-10T01:39:20.298Z,4.60
2019-02-10T01:41:49.346Z,4.50
2019-02-10T01:44:18.616Z,4.30
2019-02-10T01:46:47.743Z,4.00
2019-02-10T01:49:16.903Z,4.33
2019-02-10T01:51:46.088Z,4.17
2019-02-10T01:54:15.209Z,4.20
2019-02-10T01:56:44.292Z,4.07
2019-02-10T01:59:13.623Z,3.87
2019-02-10T02:01:42.845Z,3.87
2019-02-10T02:04:12.422Z,4.87
2019-02-10T02:06:41.520Z,4.00
2019-02-10T02:09:13.025Z,4.13
2019-02-10T02:11:42.640Z,3.97
2019-02-10T02:14:12.004Z,3.70
2019-02-10T02:16:41.120Z,3.33
2019-02-10T02:19:10.384Z,4.20
2019-02-10T02:21:39.511Z,4.00
2019-02-10T02:24:08.711Z,4.33
2019-02-10T02:26:38.111Z,4.10
2019-02-10T02:29:07.188Z,3.80
2019-02-10T02:31:36.588Z,3.70
2019-02-10T02:34:05.814Z,4.43
2019-02-10T02:36:42.108Z,3.73
2019-02-10T02:39:11.399Z,4.00
2019-02-10T02:41:40.490Z,3.90
2019-02-10T02:44:09.529Z,5.10
2019-02-10T02:46:38.595Z,5.57
2019-02-10T02:49:07.941Z,3.80
2019-02-10T02:51:37.134Z,4.07
2019-02-10T02:54:06.599Z,4.53
2019-02-10T02:56:35.702Z,4.20
2019-02-10T02:59:04.782Z,3.90
2019-02-10T03:01:34.140Z,3.93
2019-02-10T03:04:03.165Z,4.00
2019-02-10T03:06:48.340Z,3.70
2019-02-10T03:09:17.879Z,3.80
2019-02-10T03:11:46.919Z,3.73
2019-02-10T03:14:16.043Z,3.90
2019-02-10T03:16:45.037Z,4.00
2019-02-10T03:19:14.342Z,3.60
2019-02-10T03:21:43.383Z,3.90
2019-02-10T03:24:12.594Z,4.27
2019-02-10T03:26:43.552Z,3.77
2019-02-10T03:29:12.975Z,3.20
2019-02-10T03:31:42.184Z,3.90
2019-02-10T03:34:11.462Z,4.13
2019-02-10T03:36:40.644Z,3.40
2019-02-10T03:39:09.845Z,3.70
2019-02-10T03:41:39.013Z,4.03
2019-02-10T03:44:11.302Z,3.70
2019-02-10T03:46:40.492Z,3.00
2019-02-10T03:49:09.778Z,4.00
2019-02-10T03:51:38.939Z,4.20
2019-02-10T03:54:08.296Z,4.07
2019-02-10T03:56:37.363Z,3.00
2019-02-10T03:59:06.585Z,3.90
2019-02-10T04:01:37.666Z,3.90
2019-02-10T04:04:06.798Z,3.30
2019-02-10T04:06:36.229Z,3.20
2019-02-10T04:09:06.388Z,2.97
2019-02-10T04:11:35.665Z,3.60
2019-02-10T04:14:04.880Z,3.40
2019-02-10T04:16:34.021Z,3.20
2019-02-10T04:19:03.240Z,3.20
2019-02-10T04:21:32.451Z,3.00
2019-02-10T04:24:01.672Z,3.40
2019-02-10T04:26:30.991Z,3.57
2019-02-10T04:29:00.244Z,3.57
2019-02-10T04:31:29.312Z,3.60
2019-02-10T04:33:58.783Z,3.23
2019-02-10T04:36:27.867Z,3.43
2019-02-10T04:38:56.926Z,3.10
2019-02-10T04:41:26.349Z,3.07
2019-02-10T04:43:55.391Z,3.17
2019-02-10T04:46:24.792Z,3.17
2019-02-10T04:48:53.869Z,2.93
2019-02-10T04:51:22.963Z,2.97
2019-02-10T04:53:52.565Z,3.63
2019-02-10T04:56:21.794Z,4.53
2019-02-10T04:58:50.844Z,3.10
2019-02-10T05:01:19.904Z,3.60
2019-02-10T05:03:49.370Z,3.50
2019-02-10T05:06:18.628Z,2.90
2019-02-10T05:08:47.676Z,3.20
2019-02-10T05:11:16.994Z,2.73
2019-02-10T05:13:46.029Z,3.07
2019-02-10T05:16:15.321Z,3.17
2019-02-10T05:18:44.586Z,3.70
2019-02-10T05:21:13.796Z,3.20
2019-02-10T05:23:43.919Z,3.10
2019-02-10T05:26:13.152Z,2.87
2019-02-10T05:28:42.520Z,3.60
2019-02-10T05:31:11.766Z,2.70
2019-02-10T05:33:40.983Z,3.30
2019-02-10T05:36:10.258Z,3.30
2019-02-10T05:38:39.280Z,3.00
2019-02-10T05:41:08.648Z,3.10
2019-02-10T05:43:37.705Z,3.07
2019-02-10T05:46:06.997Z,3.40
2019-02-10T05:48:36.223Z,2.90
2019-02-10T05:51:05.446Z,2.93
2019-02-10T05:53:34.666Z,3.80
2019-02-10T05:56:03.920Z,3.27
2019-02-10T05:58:33.183Z,3.27
2019-02-10T06:01:38.390Z,3.20
2019-02-10T06:04:07.638Z,2.80
2019-02-10T06:06:36.968Z,3.00
2019-02-10T06:09:06.600Z,2.93
2019-02-10T06:11:35.670Z,3.40
2019-02-10T06:14:04.710Z,3.00
2019-02-10T06:16:33.798Z,3.07
2019-02-10T06:19:03.063Z,3.20
2019-02-10T06:21:32.143Z,3.23
2019-02-10T06:24:01.408Z,2.60
2019-02-10T06:26:30.625Z,3.77
2019-02-10T06:28:59.851Z,2.23
2019-02-10T06:31:31.032Z,2.60
2019-02-10T06:34:00.206Z,2.80
2019-02-10T06:36:29.638Z,2.97
2019-02-10T06:38:58.678Z,2.70
2019-02-10T06:41:27.871Z,1.87
2019-02-10T06:43:57.157Z,1.90
2019-02-10T06:46:26.241Z,2.03
2019-02-10T06:48:55.566Z,1.60
2019-02-10T06:51:24.873Z,1.53
2019-02-10T06:53:53.971Z,1.50
2019-02-10T06:56:23.341Z,2.03
2019-02-10T06:58:52.382Z,2.33
2019-02-10T07:01:31.444Z,2.87
2019-02-10T07:04:18.689Z,3.20
2019-02-10T07:06:47.758Z,3.33
2019-02-10T07:09:16.800Z,3.50
2019-02-10T07:11:47.324Z,3.90
2019-02-10T07:14:26.717Z,3.80
2019-02-10T07:17:07.095Z,3.40
2019-02-10T07:20:21.854Z,4.03
2019-02-10T07:23:18.412Z,3.50
2019-02-10T07:26:04.468Z,3.53
2019-02-10T07:28:57.924Z,3.30
2019-02-10T07:31:51.871Z,2.67
2019-02-10T07:34:48.525Z,3.03
2019-02-10T07:37:52.955Z,4.00
2019-02-10T07:40:36.580Z,2.90
2019-02-10T07:43:46.739Z,2.50
2019-02-10T07:47:03.556Z,1.60
2019-02-10T07:50:10.414Z,1.70
2019-02-10T07:53:20.716Z,1.80
2019-02-10T07:56:25.515Z,1.40
2019-02-10T07:59:35.578Z,1.90
2019-02-10T08:02:36.863Z,1.60
2019-02-10T08:05:26.952Z,1.53
2019-02-10T08:08:36.028Z,1.60
2019-02-10T08:12:01.563Z,1.50
2019-02-10T08:14:55.364Z,1.80
2019-02-10T08:18:02.720Z,1.60
2019-02-10T08:20:55.048Z,1.60
2019-02-10T08:23:47.947Z,2.10
2019-02-10T08:26:52.008Z,1.70
2019-02-10T08:29:31.277Z,1.90
2019-02-10T08:32:30.386Z,1.90
2019-02-10T08:35:55.294Z,1.63
2019-02-10T08:39:17.652Z,1.60
2019-02-10T08:42:21.176Z,1.97
2019-02-10T08:45:27.629Z,1.87
2019-02-10T08:48:16.220Z,1.77
2019-02-10T08:51:19.266Z,1.63
2019-02-10T08:53:48.891Z,1.83
2019-02-10T08:56:18.105Z,1.90
2019-02-10T08:58:47.285Z,1.73
2019-02-10T09:01:18.304Z,1.83
2019-02-10T09:03:47.774Z,2.20
2019-02-10T09:06:16.990Z,1.83
2019-02-10T09:08:46.107Z,1.43
2019-02-10T09:11:15.393Z,1.90
2019-02-10T09:13:44.573Z,1.60
2019-02-10T09:16:13.844Z,1.70
2019-02-10T09:18:42.927Z,2.20
2019-02-10T09:21:12.205Z,2.10
2019-02-10T09:23:41.485Z,2.30
2019-02-10T09:26:10.670Z,2.30
2019-02-10T09:28:40.066Z,2.07
2019-02-10T09:31:09.241Z,1.80
2019-02-10T09:33:38.374Z,2.27
2019-02-10T09:36:07.621Z,1.80
2019-02-10T09:38:36.874Z,1.63
2019-02-10T09:41:06.113Z,1.97
2019-02-10T09:43:36.442Z,2.20
2019-02-10T09:46:05.398Z,2.17
2019-02-10T09:48:35.003Z,1.90
2019-02-10T09:51:04.074Z,1.93
2019-02-10T09:53:33.284Z,1.80
2019-02-10T09:56:02.487Z,2.23
2019-02-10T09:58:31.745Z,1.90
2019-02-10T10:01:00.863Z,2.30
2019-02-10T10:03:30.056Z,1.83
2019-02-10T10:05:59.307Z,2.00
2019-02-10T10:08:28.427Z,1.60
2019-02-10T10:10:57.636Z,2.00
2019-02-10T10:13:26.827Z,2.10
2019-02-10T10:15:56.129Z,2.00
2019-02-10T10:18:25.264Z,1.93
2019-02-10T10:20:54.471Z,2.17
2019-02-10T10:23:23.778Z,2.10
2019-02-10T10:25:53.146Z,2.10
2019-02-10T10:28:22.390Z,2.03
2019-02-10T10:30:51.723Z,2.30
2019-02-10T10:33:20.878Z,2.70
2019-02-10T10:35:49.927Z,2.10
2019-02-10T10:38:19.020Z,2.17
2019-02-10T10:40:48.443Z,2.30
2019-02-10T10:43:17.539Z,1.90
2019-02-10T10:45:46.821Z,1.90
2019-02-10T10:48:16.108Z,2.30
2019-02-10T10:50:45.213Z,2.50
2019-02-10T10:53:14.461Z,1.80
2019-02-10T10:55:43.714Z,2.10
2019-02-10T10:58:12.803Z,2.30
2019-02-10T11:00:42.155Z,2.13
2019-02-10T11:03:11.443Z,2.00
2019-02-10T11:05:40.552Z,2.17
2019-02-10T11:08:09.684Z,2.27
2019-02-10T11:10:39.477Z,2.10
2019-02-10T11:13:08.510Z,2.10
2019-02-10T11:15:37.608Z,2.33
2019-02-10T11:18:06.698Z,2.00
2019-02-10T11:20:35.840Z,2.03
2019-02-10T11:23:05.038Z,2.47
2019-02-10T11:25:34.557Z,2.10
2019-02-10T11:28:03.671Z,2.00
2019-02-10T11:30:32.903Z,2.03
2019-02-10T11:33:02.050Z,2.00
2019-02-10T11:35:31.299Z,1.93
2019-02-10T11:38:00.506Z,1.90
2019-02-10T11:40:31.574Z,2.17
2019-02-10T11:43:01.289Z,1.87
2019-02-10T11:45:30.717Z,2.30
2019-02-10T11:48:00.016Z,2.33
2019-02-10T11:50:29.642Z,1.63
2019-02-10T11:52:59.596Z,1.90
2019-02-10T11:55:28.951Z,1.50
2019-02-10T11:57:58.383Z,1.60
2019-02-10T12:00:27.731Z,1.70
2019-02-10T12:02:57.082Z,1.30
2019-02-10T12:05:27.928Z,1.77
2019-02-10T12:07:57.097Z,1.80
2019-02-10T12:10:26.225Z,1.57
2019-02-10T12:12:55.542Z,1.90
2019-02-10T12:15:24.897Z,1.70
2019-02-10T12:17:54.148Z,1.90
2019-02-10T12:20:23.560Z,1.70
2019-02-10T12:22:52.822Z,1.90
2019-02-10T12:25:22.148Z,1.83
2019-02-10T12:27:51.700Z,1.70
2019-02-10T12:30:21.091Z,1.53
2019-02-10T12:32:50.499Z,1.90
2019-02-10T12:35:19.624Z,2.00
2019-02-10T12:37:48.943Z,2.00
2019-02-10T12:40:18.895Z,2.20
2019-02-10T12:42:48.009Z,2.10
2019-02-10T12:45:17.379Z,2.07
2019-02-10T12:47:46.544Z,2.30
2019-02-10T12:50:16.036Z,2.07
2019-02-10T12:52:45.279Z,2.20
2019-02-10T12:55:15.114Z,2.13
2019-02-10T12:57:44.445Z,2.20
2019-02-10T13:00:15.605Z,2.03
2019-02-10T13:02:44.900Z,2.30
2019-02-10T13:05:14.220Z,1.80
2019-02-10T13:07:44.046Z,1.60
2019-02-10T13:10:13.406Z,1.50
2019-02-10T13:12:42.584Z,1.80
2019-02-10T13:15:11.901Z,1.60
2019-02-10T13:17:41.222Z,2.37
2019-02-10T13:20:10.665Z,1.53
2019-02-10T13:22:39.848Z,1.50
2019-02-10T13:25:09.237Z,1.70
2019-02-10T13:27:38.375Z,1.60
2019-02-10T13:30:08.988Z,1.80
2019-02-10T13:32:38.423Z,2.03
2019-02-10T13:35:07.772Z,1.77
2019-02-10T13:37:36.931Z,1.10
2019-02-10T13:40:16.423Z,1.53
2019-02-10T13:42:42.194Z,1.47
2019-02-10T13:45:11.583Z,1.70
2019-02-10T13:47:40.830Z,1.50
2019-02-10T13:50:12.517Z,1.37
2019-02-10T13:52:41.883Z,1.10
2019-02-10T13:55:13.078Z,1.30
2019-02-10T13:57:42.465Z,1.40
2019-02-10T14:00:17.304Z,1.60
2019-02-10T14:02:46.632Z,1.63
2019-02-10T14:05:15.932Z,1.70
2019-02-10T14:07:45.831Z,1.80
2019-02-10T14:10:14.526Z,1.80
2019-02-10T14:12:43.796Z,1.30
2019-02-10T14:15:14.484Z,1.87
2019-02-10T14:17:43.871Z,1.30
2019-02-10T14:20:14.978Z,1.80
2019-02-10T14:22:44.303Z,1.77
2019-02-10T14:25:13.400Z,2.27
2019-02-10T14:27:42.667Z,2.17
2019-02-10T14:30:13.981Z,1.70
2019-02-10T14:32:43.384Z,1.93
2019-02-10T14:35:12.597Z,2.00
2019-02-10T14:37:42.270Z,1.70
2019-02-10T14:40:11.755Z,1.43
2019-02-10T14:42:41.744Z,1.90
2019-02-10T14:45:12.839Z,2.10
2019-02-10T14:47:42.561Z,1.80
2019-02-10T14:50:13.476Z,1.47
2019-02-10T14:52:42.731Z,1.43
2019-02-10T14:55:11.915Z,1.50
2019-02-10T14:57:41.629Z,1.37
2019-02-10T15:00:14.777Z,1.40
2019-02-10T15:02:45.040Z,1.30
2019-02-10T15:05:15.051Z,1.27
2019-02-10T15:07:44.325Z,1.53
2019-02-10T15:10:14.393Z,1.20
2019-02-10T15:12:44.108Z,1.47
2019-02-10T15:15:13.724Z,1.97
2019-02-10T15:17:43.159Z,1.30
2019-02-10T15:20:12.902Z,1.60
2019-02-10T15:22:42.382Z,1.30
2019-02-10T15:25:11.935Z,1.60
2019-02-10T15:27:41.536Z,1.60
2019-02-10T15:30:12.587Z,1.80
2019-02-10T15:32:42.050Z,1.20
2019-02-10T15:35:11.579Z,1.50
2019-02-10T15:37:41.285Z,1.33
2019-02-10T15:40:10.784Z,1.40
2019-02-10T15:42:40.100Z,1.60
2019-02-10T15:45:10.201Z,1.50
2019-02-10T15:47:39.519Z,1.40
2019-02-10T15:50:10.498Z,1.50
2019-02-10T15:52:39.848Z,1.60
2019-02-10T15:55:11.831Z,1.83
2019-02-10T15:57:41.523Z,1.50
2019-02-10T16:00:17.118Z,1.67
2019-02-10T16:02:46.413Z,1.30
2019-02-10T16:05:16.962Z,1.30
2019-02-10T16:07:48.502Z,1.40
2019-02-10T16:10:17.837Z,1.10
2019-02-10T16:12:50.106Z,1.10
2019-02-10T16:15:22.392Z,1.20
2019-02-10T16:17:51.607Z,1.10
2019-02-10T16:20:20.736Z,1.27
2019-02-10T16:22:50.021Z,1.20
2019-02-10T16:25:19.359Z,1.33
2019-02-10T16:27:48.484Z,1.20
2019-02-10T16:30:19.502Z,1.50
2019-02-10T16:32:50.221Z,1.60
2019-02-10T16:35:19.850Z,1.37
2019-02-10T16:37:49.043Z,1.43
2019-02-10T16:40:21.754Z,1.30
2019-02-10T16:42:51.200Z,1.70
2019-02-10T16:45:20.473Z,1.40
2019-02-10T16:47:49.836Z,1.60
2019-02-10T16:50:19.036Z,2.00
2019-02-10T16:52:49.111Z,1.43
2019-02-10T16:55:18.532Z,1.30
2019-02-10T16:57:47.714Z,1.40
2019-02-10T17:00:17.115Z,1.97
2019-02-10T17:02:46.402Z,1.77
2019-02-10T17:05:15.722Z,1.80
2019-02-10T17:07:44.842Z,1.30
2019-02-10T17:10:14.432Z,1.60
2019-02-10T17:12:45.043Z,1.53
2019-02-10T17:15:14.381Z,1.70
2019-02-10T17:17:43.496Z,1.50
2019-02-10T17:20:12.995Z,1.70
2019-02-10T17:22:42.735Z,1.90
2019-02-10T17:25:13.615Z,1.70
2019-02-10T17:27:43.160Z,1.60
2019-02-10T17:30:13.398Z,1.47
2019-02-10T17:32:43.020Z,1.80
2019-02-10T17:35:12.566Z,1.50
2019-02-10T17:37:42.193Z,1.63
2019-02-10T17:40:19.975Z,1.47
2019-02-10T17:42:49.551Z,1.53
2019-02-10T17:45:18.875Z,1.60
2019-02-10T17:47:48.160Z,1.57
2019-02-10T17:50:17.518Z,1.97
2019-02-10T17:52:46.938Z,2.10
2019-02-10T17:55:16.650Z,1.60
2019-02-10T17:57:45.857Z,1.53
2019-02-10T18:00:24.470Z,1.30
2019-02-10T18:02:53.904Z,1.50
2019-02-10T18:05:23.243Z,1.40
2019-02-10T18:07:52.503Z,1.70
2019-02-10T18:10:21.883Z,1.60
2019-02-10T18:12:52.230Z,1.70
2019-02-10T18:15:52.545Z,1.70
2019-02-10T18:18:47.021Z,1.70
2019-02-10T18:21:41.830Z,1.50
2019-02-10T18:24:30.362Z,1.90
2019-02-10T18:27:07.163Z,1.70
2019-02-10T18:30:01.465Z,2.50
2019-02-10T18:32:58.876Z,2.10
2019-02-10T18:36:05.482Z,1.60
2019-02-10T18:38:52.873Z,1.57
2019-02-10T18:41:39.109Z,2.00
2019-02-10T18:44:24.050Z,1.67
2019-02-10T18:47:15.568Z,1.87
2019-02-10T18:50:12.522Z,1.70
2019-02-10T18:52:57.563Z,2.10
2019-02-10T18:55:54.701Z,1.60
2019-02-10T18:58:54.190Z,1.80
2019-02-10T19:01:32.625Z,1.50
2019-02-10T19:04:23.853Z,2.10
2019-02-10T19:07:05.231Z,1.30
2019-02-10T19:09:57.709Z,1.37
2019-02-10T19:12:52.130Z,1.50
2019-02-10T19:15:41.250Z,1.90
2019-02-10T19:18:22.135Z,1.67
2019-02-10T19:21:07.336Z,1.60
2019-02-10T19:23:55.201Z,1.80
2019-02-10T19:26:34.671Z,1.50
2019-02-10T19:29:15.858Z,1.80
2019-02-10T19:32:02.572Z,1.40
2019-02-10T19:34:51.898Z,1.87
2019-02-10T19:37:52.505Z,1.40
2019-02-10T19:40:47.049Z,1.30
2019-02-10T19:43:45.331Z,2.00
2019-02-10T19:46:25.820Z,1.53
2019-02-10T19:49:12.736Z,1.63
2019-02-10T19:51:52.504Z,1.50
2019-02-10T19:54:44.194Z,1.70
2019-02-10T19:57:44.571Z,1.70
2019-02-10T20:00:24.243Z,1.80
2019-02-10T20:03:21.532Z,1.47
2019-02-10T20:06:10.309Z,1.73
2019-02-10T20:08:57.836Z,1.70
2019-02-10T20:11:48.966Z,2.10
2019-02-10T20:14:33.521Z,1.80
2019-02-10T20:17:31.052Z,1.60
2019-02-10T20:20:12.502Z,2.40
2019-02-10T20:23:00.978Z,1.57
2019-02-10T20:25:54.534Z,1.50
2019-02-10T20:28:49.021Z,1.80
2019-02-10T20:31:33.025Z,1.57
2019-02-10T20:34:21.469Z,2.53
2019-02-10T20:37:08.625Z,1.50
2019-02-10T20:39:46.491Z,1.70
2019-02-10T20:42:34.853Z,1.80
2019-02-10T20:45:23.292Z,1.30
2019-02-10T20:48:23.720Z,1.40
2019-02-10T20:51:11.985Z,1.30
2019-02-10T20:53:55.328Z,1.30
2019-02-10T20:56:58.568Z,1.30
2019-02-10T20:59:44.463Z,1.60
2019-02-10T21:02:31.218Z,1.50
2019-02-10T21:05:07.154Z,1.40
2019-02-10T21:07:52.770Z,1.57
2019-02-10T21:10:33.740Z,1.67
2019-02-10T21:13:26.215Z,1.67
2019-02-10T21:16:24.746Z,1.60
2019-02-10T21:19:05.637Z,1.73
2019-02-10T21:21:42.815Z,2.07
2019-02-10T21:24:22.908Z,1.63
2019-02-10T21:27:11.064Z,1.90
2019-02-10T21:29:58.248Z,1.43
2019-02-10T21:32:45.212Z,1.43
2019-02-10T21:35:45.668Z,1.60
2019-02-10T21:38:34.012Z,1.70
2019-02-10T21:41:34.520Z,1.80
2019-02-10T21:44:29.056Z,1.47
2019-02-10T21:47:13.103Z,1.47
2019-02-10T21:49:42.378Z,1.53
2019-02-10T21:52:11.646Z,1.60
2019-02-10T21:54:40.809Z,2.07
2019-02-10T21:57:09.910Z,1.60
2019-02-10T21:59:39.394Z,1.70
2019-02-10T22:02:08.743Z,1.60
2019-02-10T22:04:38.652Z,1.47
2019-02-10T22:07:07.765Z,1.60
2019-02-10T22:09:36.970Z,1.37
2019-02-10T22:12:06.196Z,1.40
2019-02-10T22:14:35.449Z,1.40
2019-02-10T22:17:04.599Z,1.40
2019-02-10T22:19:34.091Z,1.80
2019-02-10T22:22:03.338Z,1.63
2019-02-10T22:24:32.457Z,1.60
2019-02-10T22:27:01.574Z,1.70
2019-02-10T22:29:30.800Z,1.90
2019-02-10T22:32:00.122Z,1.73
2019-02-10T22:34:29.216Z,1.97
2019-02-10T22:36:58.343Z,1.70
2019-02-10T22:39:27.551Z,1.40
2019-02-10T22:41:56.767Z,2.10
2019-02-10T22:44:26.020Z,1.60
2019-02-10T22:46:55.134Z,2.03
2019-02-10T22:49:24.654Z,1.60
2019-02-10T22:51:53.791Z,1.47
2019-02-10T22:54:22.950Z,1.47
2019-02-10T22:56:52.150Z,1.60
2019-02-10T22:59:21.342Z,1.50
2019-02-10T23:01:50.693Z,1.83
2019-02-10T23:04:19.912Z,1.53
2019-02-10T23:06:49.030Z,1.70
2019-02-10T23:09:22.072Z,1.83
2019-02-10T23:11:51.593Z,2.03
2019-02-10T23:14:20.730Z,1.30
2019-02-10T23:16:49.894Z,1.80
2019-02-10T23:19:19.948Z,1.90
2019-02-10T23:21:49.129Z,1.77
2019-02-10T23:24:18.554Z,1.93
2019-02-10T23:26:47.641Z,1.60
2019-02-10T23:29:16.851Z,1.50
2019-02-10T23:31:46.094Z,1.80
2019-02-10T23:34:15.390Z,1.90
2019-02-10T23:36:44.494Z,1.67
2019-02-10T23:39:13.892Z,1.40
2019-02-10T23:41:43.168Z,1.50
2019-02-10T23:44:12.290Z,1.70
2019-02-10T23:46:41.463Z,1.90
2019-02-10T23:49:10.596Z,2.00
2019-02-10T23:51:39.873Z,1.70
2019-02-10T23:54:09.042Z,1.87
2019-02-10T23:56:38.138Z,2.00
2019-02-10T23:59:07.509Z,1.93
