createdAt,value
2018-06-22T00:02:49.609Z,101483.36
2018-06-22T00:07:52.596Z,101490.56
2018-06-22T00:12:55.779Z,101487.30
2018-06-22T00:17:58.779Z,101472.44
2018-06-22T00:23:01.811Z,101483.93
2018-06-22T00:28:04.834Z,101484.42
2018-06-22T00:33:07.874Z,101479.33
2018-06-22T00:38:10.890Z,101462.35
2018-06-22T00:43:13.881Z,101461.97
2018-06-22T00:48:16.921Z,101455.02
2018-06-22T00:53:37.177Z,101460.53
2018-06-22T00:58:40.317Z,101451.59
2018-06-22T01:03:43.382Z,101444.56
2018-06-22T01:08:46.381Z,101441.98
2018-06-22T01:13:49.426Z,101448.36
2018-06-22T01:18:52.587Z,101443.09
2018-06-22T01:23:55.658Z,101434.95
2018-06-22T01:29:05.114Z,101432.20
2018-06-22T01:34:08.222Z,101429.57
2018-06-22T01:39:11.225Z,101424.94
2018-06-22T01:44:14.331Z,101422.12
2018-06-22T01:49:17.339Z,101417.34
2018-06-22T01:54:20.361Z,101422.56
2018-06-22T01:59:23.351Z,101423.95
2018-06-22T02:04:26.431Z,101399.63
2018-06-22T02:09:29.433Z,101423.44
2018-06-22T02:14:32.441Z,101406.95
2018-06-22T02:19:35.460Z,101408.33
2018-06-22T02:24:38.527Z,101404.83
2018-06-22T02:29:41.552Z,101408.45
2018-06-22T02:34:44.557Z,101405.37
2018-06-22T02:39:47.610Z,101393.16
2018-06-22T02:44:50.674Z,101379.67
2018-06-22T02:49:53.714Z,101387.16
2018-06-22T02:54:56.786Z,101376.42
2018-06-22T02:59:59.827Z,101367.66
2018-06-22T03:05:02.877Z,101369.81
2018-06-22T03:10:06.382Z,101365.86
2018-06-22T03:15:10.630Z,101364.34
2018-06-22T03:20:13.726Z,101351.45
2018-06-22T03:25:16.697Z,101363.86
2018-06-22T03:30:19.770Z,101363.45
2018-06-22T03:35:22.856Z,101345.63
2018-06-22T03:40:25.940Z,101354.84
2018-06-22T03:45:28.921Z,101349.51
2018-06-22T03:50:31.939Z,101350.77
2018-06-22T03:55:35.003Z,101345.25
2018-06-22T04:00:38.044Z,101347.09
2018-06-22T04:05:41.102Z,101341.72
2018-06-22T04:10:44.146Z,101345.11
2018-06-22T04:15:47.135Z,101335.21
2018-06-22T04:20:50.226Z,101332.07
2018-06-22T04:25:53.283Z,101341.23
2018-06-22T04:30:56.341Z,101340.17
2018-06-22T04:35:59.409Z,101344.81
2018-06-22T04:41:02.537Z,101340.80
2018-06-22T04:46:05.558Z,101361.27
2018-06-22T04:51:08.621Z,101360.95
2018-06-22T04:56:11.661Z,101356.28
2018-06-22T05:01:14.691Z,101358.09
2018-06-22T05:06:17.751Z,101362.83
2018-06-22T05:11:20.765Z,101372.81
2018-06-22T05:16:23.814Z,101363.75
2018-06-22T05:21:26.821Z,101370.52
2018-06-22T05:26:29.865Z,101367.78
2018-06-22T05:31:32.933Z,101375.18
2018-06-22T05:36:35.985Z,101377.98
2018-06-22T05:41:39.409Z,101390.88
2018-06-22T05:46:42.414Z,101397.05
2018-06-22T05:51:45.470Z,101391.90
2018-06-22T05:56:48.554Z,101408.77
2018-06-22T06:01:51.577Z,101408.02
2018-06-22T06:06:54.713Z,101413.77
2018-06-22T06:11:57.798Z,101420.92
2018-06-22T06:17:00.862Z,101420.89
2018-06-22T06:22:03.889Z,101421.09
2018-06-22T06:27:06.931Z,101430.61
2018-06-22T06:32:09.948Z,101427.28
2018-06-22T06:37:12.990Z,101427.75
2018-06-22T06:42:16.048Z,101448.55
2018-06-22T06:47:19.054Z,101450.56
2018-06-22T06:52:22.067Z,101452.75
2018-06-22T06:57:25.079Z,101462.54
2018-06-22T07:02:28.097Z,101464.11
2018-06-22T07:07:31.109Z,101453.11
2018-06-22T07:12:34.138Z,101460.58
2018-06-22T07:17:37.189Z,101458.07
2018-06-22T07:22:40.223Z,101474.69
2018-06-22T07:27:43.299Z,101483.58
2018-06-22T07:32:46.352Z,101484.24
2018-06-22T07:37:49.368Z,101485.84
2018-06-22T07:42:52.362Z,101495.75
2018-06-22T07:47:55.373Z,101499.94
2018-06-22T07:52:58.404Z,101492.48
2018-06-22T07:58:01.518Z,101498.43
2018-06-22T08:03:04.706Z,101517.56
2018-06-22T08:08:07.734Z,101520.37
2018-06-22T08:13:10.818Z,101525.73
2018-06-22T08:18:13.845Z,101530.92
2018-06-22T08:23:16.891Z,101540.45
2018-06-22T08:28:20.060Z,101547.80
2018-06-22T08:33:23.066Z,101538.61
2018-06-22T08:38:26.088Z,101544.76
2018-06-22T08:43:29.116Z,101548.27
2018-06-22T08:48:32.277Z,101550.15
2018-06-22T08:53:35.286Z,101561.11
2018-06-22T08:58:38.352Z,101566.24
2018-06-22T09:03:41.428Z,101561.72
2018-06-22T09:08:44.435Z,101560.23
2018-06-22T09:13:47.476Z,101554.83
2018-06-22T09:18:50.514Z,101562.08
2018-06-22T09:23:53.591Z,101569.94
2018-06-22T09:28:56.623Z,101571.33
2018-06-22T09:33:59.625Z,101580.42
2018-06-22T09:39:02.918Z,101591.30
2018-06-22T09:44:06.321Z,101596.05
2018-06-22T09:49:09.396Z,101600.25
2018-06-22T09:54:12.421Z,101611.14
2018-06-22T09:59:15.437Z,101613.76
2018-06-22T10:04:18.502Z,101617.08
2018-06-22T10:09:21.526Z,101605.33
2018-06-22T10:14:24.598Z,101646.00
2018-06-22T10:19:27.670Z,101637.42
2018-06-22T10:24:30.702Z,101627.20
2018-06-22T10:29:33.774Z,101635.94
2018-06-22T10:34:36.818Z,101629.60
2018-06-22T10:39:39.927Z,101631.80
2018-06-22T10:44:43.035Z,101634.64
2018-06-22T10:49:46.171Z,101639.08
2018-06-22T10:54:49.286Z,101634.42
2018-06-22T10:59:52.467Z,101637.09
2018-06-22T11:04:55.465Z,101634.36
2018-06-22T11:09:58.540Z,101644.88
2018-06-22T11:15:01.621Z,101656.25
2018-06-22T11:20:04.906Z,101668.09
2018-06-22T11:25:08.015Z,101676.33
2018-06-22T11:30:11.280Z,101702.34
2018-06-22T11:35:14.359Z,101711.66
2018-06-22T11:40:17.473Z,101703.07
2018-06-22T11:45:20.522Z,101689.15
2018-06-22T11:50:23.634Z,101698.19
2018-06-22T11:55:26.692Z,101689.88
2018-06-22T12:00:29.796Z,101688.88
2018-06-22T12:05:32.908Z,101692.77
2018-06-22T12:10:35.959Z,101686.66
2018-06-22T12:15:39.167Z,101685.38
2018-06-22T12:20:42.423Z,101688.70
2018-06-22T12:25:45.584Z,101685.16
2018-06-22T12:30:48.719Z,101686.38
2018-06-22T12:35:51.807Z,101684.17
2018-06-22T12:40:54.866Z,101686.25
2018-06-22T12:45:57.939Z,101675.33
2018-06-22T12:51:01.040Z,101706.55
2018-06-22T12:56:04.657Z,101701.68
2018-06-22T13:01:08.117Z,101706.36
2018-06-22T13:06:11.466Z,101692.58
2018-06-22T13:11:14.659Z,101700.57
2018-06-22T13:16:17.759Z,101696.05
2018-06-22T13:21:20.835Z,101701.14
2018-06-22T13:26:23.900Z,101717.78
2018-06-22T13:31:26.943Z,101707.72
2018-06-22T13:36:30.049Z,101706.69
2018-06-22T13:41:33.107Z,101699.66
2018-06-22T13:46:36.830Z,101698.02
2018-06-22T13:51:40.091Z,101702.19
2018-06-22T13:56:43.124Z,101709.37
2018-06-22T14:01:46.244Z,101694.70
2018-06-22T14:06:50.691Z,101708.09
2018-06-22T14:11:53.873Z,101717.63
2018-06-22T14:16:56.936Z,101737.10
2018-06-22T14:22:00.017Z,101739.28
2018-06-22T14:27:03.174Z,101736.36
2018-06-22T14:32:06.276Z,101740.81
2018-06-22T14:37:09.440Z,101733.71
2018-06-22T14:42:12.486Z,101739.77
2018-06-22T14:47:15.555Z,101737.41
2018-06-22T14:52:18.662Z,101751.48
2018-06-22T14:57:27.463Z,101729.87
2018-06-22T15:02:36.163Z,101728.13
2018-06-22T15:07:44.794Z,101723.25
2018-06-22T15:12:47.842Z,101725.48
2018-06-22T15:17:51.390Z,101743.39
2018-06-22T15:22:54.421Z,101760.41
2018-06-22T15:27:57.425Z,101750.87
2018-06-22T15:33:00.548Z,101746.42
2018-06-22T15:38:10.385Z,101757.22
2018-06-22T15:43:19.343Z,101750.74
2018-06-22T15:48:27.894Z,101758.72
2018-06-22T15:53:36.496Z,101759.80
2018-06-22T15:58:39.642Z,101768.72
2018-06-22T16:03:48.271Z,101776.36
2018-06-22T16:08:51.359Z,101786.33
2018-06-22T16:14:01.205Z,101815.63
2018-06-22T16:19:10.004Z,101809.30
2018-06-22T16:24:18.701Z,101808.23
2018-06-22T16:29:21.765Z,101817.10
2018-06-22T16:34:24.855Z,101824.16
2018-06-22T16:39:27.882Z,101830.59
2018-06-22T16:44:30.909Z,101842.11
2018-06-22T16:49:33.989Z,101838.64
2018-06-22T16:54:38.324Z,101839.72
2018-06-22T16:59:41.421Z,101839.99
2018-06-22T17:04:44.451Z,101833.13
2018-06-22T17:09:53.310Z,101838.55
2018-06-22T17:15:01.889Z,101839.16
2018-06-22T17:20:05.074Z,101834.66
2018-06-22T17:25:08.102Z,101836.84
2018-06-22T17:30:11.209Z,101836.70
2018-06-22T17:35:14.299Z,101843.77
2018-06-22T17:40:17.511Z,101863.75
2018-06-22T17:45:20.646Z,101838.88
2018-06-22T17:50:29.766Z,101863.28
2018-06-22T17:55:32.893Z,101861.46
2018-06-22T18:00:41.762Z,101866.15
2018-06-22T18:06:54.110Z,101871.32
2018-06-22T18:12:02.886Z,101866.51
2018-06-22T18:17:05.974Z,101882.55
2018-06-22T18:22:09.027Z,101887.93
2018-06-22T18:27:12.086Z,101891.77
2018-06-22T18:32:15.168Z,101887.66
2018-06-22T18:37:18.282Z,101888.95
2018-06-22T18:42:21.370Z,101901.21
2018-06-22T18:47:24.376Z,101905.30
2018-06-22T18:52:33.171Z,101893.83
2018-06-22T18:57:41.915Z,101899.47
2018-06-22T19:02:50.616Z,101895.43
2018-06-22T19:07:53.716Z,101898.09
2018-06-22T19:12:57.020Z,101911.05
2018-06-22T19:18:00.207Z,101904.59
2018-06-22T19:23:03.758Z,101910.38
2018-06-22T19:28:09.714Z,101910.45
2018-06-22T19:33:12.837Z,101921.73
2018-06-22T19:38:15.897Z,101933.02
2018-06-22T19:43:24.567Z,101927.76
2018-06-22T19:49:37.025Z,101933.20
2018-06-22T19:54:40.112Z,101939.28
2018-06-22T19:59:43.178Z,101938.03
2018-06-22T20:04:46.283Z,101935.38
2018-06-22T20:09:49.422Z,101943.39
2018-06-22T20:14:52.519Z,101948.13
2018-06-22T20:19:55.600Z,101945.22
2018-06-22T20:25:04.416Z,101952.13
2018-06-22T20:30:07.527Z,101952.95
2018-06-22T20:35:16.090Z,101957.85
2018-06-22T20:41:22.427Z,101959.00
2018-06-22T20:46:31.014Z,101964.22
2018-06-22T20:51:43.400Z,101958.87
2018-06-22T20:56:46.670Z,101965.97
2018-06-22T21:01:49.797Z,101968.61
2018-06-22T21:06:52.824Z,101967.73
2018-06-22T21:11:58.737Z,101972.41
2018-06-22T21:17:01.968Z,101977.84
2018-06-22T21:22:11.227Z,101981.70
2018-06-22T21:27:20.291Z,101983.41
2018-06-22T21:32:29.070Z,101977.94
2018-06-22T21:37:37.936Z,101977.44
2018-06-22T21:42:41.003Z,101981.61
2018-06-22T21:47:44.101Z,101978.33
2018-06-22T21:52:47.131Z,101976.39
2018-06-22T21:57:50.192Z,101983.56
2018-06-22T22:02:53.546Z,101986.39
2018-06-22T22:07:56.647Z,101988.48
2018-06-22T22:12:59.774Z,101984.01
2018-06-22T22:18:02.871Z,101986.59
2018-06-22T22:23:05.965Z,101980.92
2018-06-22T22:28:09.023Z,101971.94
2018-06-22T22:33:12.053Z,101978.95
2018-06-22T22:38:15.094Z,101979.09
2018-06-22T22:43:18.192Z,101982.31
2018-06-22T22:48:21.233Z,101978.22
2018-06-22T22:53:24.302Z,101975.44
2018-06-22T22:58:27.391Z,101971.70
2018-06-22T23:03:30.549Z,101970.23
2018-06-22T23:08:33.597Z,101972.05
2018-06-22T23:13:36.662Z,101970.80
2018-06-22T23:18:39.795Z,101972.68
2018-06-22T23:23:42.923Z,101972.75
2018-06-22T23:28:46.039Z,101993.86
2018-06-22T23:33:49.145Z,101994.90
2018-06-22T23:38:52.182Z,101984.61
2018-06-22T23:43:55.343Z,101984.50
2018-06-22T23:48:58.424Z,101980.38
2018-06-22T23:54:01.515Z,101979.27
2018-06-22T23:59:04.656Z,101982.06
