createdAt,value
2017-10-24T00:00:14.958Z,985.29
2017-10-24T00:01:15.008Z,985.25
2017-10-24T00:02:15.029Z,985.26
2017-10-24T00:03:15.073Z,985.24
2017-10-24T00:04:15.100Z,985.26
2017-10-24T00:05:15.133Z,985.28
2017-10-24T00:06:15.165Z,985.26
2017-10-24T00:07:15.193Z,985.28
2017-10-24T00:08:15.228Z,985.25
2017-10-24T00:09:15.262Z,985.28
2017-10-24T00:10:15.298Z,985.30
2017-10-24T00:11:15.330Z,985.31
2017-10-24T00:12:15.373Z,985.27
2017-10-24T00:13:15.398Z,985.32
2017-10-24T00:14:15.432Z,985.28
2017-10-24T00:15:15.469Z,985.28
2017-10-24T00:16:15.500Z,985.29
2017-10-24T00:17:15.536Z,985.34
2017-10-24T00:18:15.564Z,985.33
2017-10-24T00:19:15.597Z,985.34
2017-10-24T00:20:15.635Z,985.34
2017-10-24T00:21:15.666Z,985.38
2017-10-24T00:22:15.697Z,985.36
2017-10-24T00:23:16.350Z,985.39
2017-10-24T00:24:15.773Z,985.39
2017-10-24T00:25:15.799Z,985.38
2017-10-24T00:26:15.837Z,985.42
2017-10-24T00:27:15.864Z,985.42
2017-10-24T00:28:15.896Z,985.43
2017-10-24T00:29:15.936Z,985.43
2017-10-24T00:30:15.966Z,985.47
2017-10-24T00:31:15.998Z,985.45
2017-10-24T00:32:16.036Z,985.47
2017-10-24T00:33:16.086Z,985.47
2017-10-24T00:34:16.102Z,985.49
2017-10-24T00:35:16.134Z,985.50
2017-10-24T00:36:16.169Z,985.54
2017-10-24T00:37:16.199Z,985.54
2017-10-24T00:38:16.237Z,985.52
2017-10-24T00:39:16.272Z,985.56
2017-10-24T00:40:16.303Z,985.52
2017-10-24T00:41:16.331Z,985.59
2017-10-24T00:42:16.364Z,985.54
2017-10-24T00:43:16.398Z,985.54
2017-10-24T00:44:16.440Z,985.55
2017-10-24T00:45:16.464Z,985.59
2017-10-24T00:46:16.500Z,985.57
2017-10-24T00:47:16.537Z,985.58
2017-10-24T00:48:16.568Z,985.54
2017-10-24T00:49:16.596Z,985.60
2017-10-24T00:50:16.636Z,985.58
2017-10-24T00:51:16.672Z,985.58
2017-10-24T00:52:16.700Z,985.64
2017-10-24T00:53:16.735Z,985.63
2017-10-24T00:54:16.764Z,985.61
2017-10-24T00:55:16.813Z,985.62
2017-10-24T00:56:16.836Z,985.61
2017-10-24T00:57:16.868Z,985.61
2017-10-24T00:58:16.905Z,985.62
2017-10-24T00:59:16.937Z,985.65
2017-10-24T01:00:16.973Z,985.68
2017-10-24T01:01:17.007Z,985.63
2017-10-24T01:02:17.032Z,985.69
2017-10-24T01:03:17.070Z,985.73
2017-10-24T01:04:17.110Z,985.72
2017-10-24T01:05:17.138Z,985.68
2017-10-24T01:06:17.170Z,985.70
2017-10-24T01:07:17.201Z,985.73
2017-10-24T01:08:17.236Z,985.73
2017-10-24T01:09:17.267Z,985.72
2017-10-24T01:10:17.308Z,985.72
2017-10-24T01:11:17.334Z,985.72
2017-10-24T01:12:17.375Z,985.71
2017-10-24T01:13:17.405Z,985.72
2017-10-24T01:14:17.441Z,985.78
2017-10-24T01:15:17.474Z,985.77
2017-10-24T01:16:17.502Z,985.77
2017-10-24T01:17:17.537Z,985.77
2017-10-24T01:18:17.572Z,985.78
2017-10-24T01:19:17.612Z,985.79
2017-10-24T01:20:17.647Z,985.78
2017-10-24T01:21:17.687Z,985.82
2017-10-24T01:22:17.709Z,985.82
2017-10-24T01:23:17.737Z,985.85
2017-10-24T01:24:17.774Z,985.82
2017-10-24T01:25:17.821Z,985.79
2017-10-24T01:26:17.843Z,985.82
2017-10-24T01:27:17.876Z,985.87
2017-10-24T01:28:17.906Z,985.84
2017-10-24T01:29:17.941Z,985.84
2017-10-24T01:30:17.972Z,985.87
2017-10-24T01:31:18.025Z,985.82
2017-10-24T01:32:18.042Z,985.82
2017-10-24T01:33:18.081Z,985.84
2017-10-24T01:34:18.107Z,985.79
2017-10-24T01:35:18.141Z,985.84
2017-10-24T01:36:18.178Z,985.83
2017-10-24T01:37:18.212Z,985.85
2017-10-24T01:38:18.248Z,985.86
2017-10-24T01:39:18.272Z,985.79
2017-10-24T01:40:18.311Z,985.78
2017-10-24T01:41:18.342Z,985.80
2017-10-24T01:42:18.377Z,985.77
2017-10-24T01:43:18.407Z,985.80
2017-10-24T01:44:18.442Z,985.78
2017-10-24T01:45:18.479Z,985.84
2017-10-24T01:46:18.517Z,985.79
2017-10-24T01:47:18.542Z,985.81
2017-10-24T01:48:18.580Z,985.82
2017-10-24T01:49:18.610Z,985.83
2017-10-24T01:50:18.648Z,985.85
2017-10-24T01:51:18.683Z,985.81
2017-10-24T01:52:18.708Z,985.80
2017-10-24T01:53:18.750Z,985.75
2017-10-24T01:54:18.822Z,985.76
2017-10-24T01:55:18.807Z,985.76
2017-10-24T01:56:18.840Z,985.82
2017-10-24T01:57:18.878Z,985.84
2017-10-24T01:58:18.916Z,985.81
2017-10-24T01:59:18.941Z,985.86
2017-10-24T02:00:18.984Z,985.83
2017-10-24T02:01:19.011Z,985.80
2017-10-24T02:02:19.048Z,985.84
2017-10-24T02:03:19.082Z,985.84
2017-10-24T02:04:19.116Z,985.82
2017-10-24T02:05:19.142Z,985.86
2017-10-24T02:06:19.182Z,985.85
2017-10-24T02:07:19.210Z,985.86
2017-10-24T02:08:19.249Z,985.78
2017-10-24T02:09:19.282Z,985.85
2017-10-24T02:10:19.310Z,985.79
2017-10-24T02:11:19.346Z,985.82
2017-10-24T02:12:19.389Z,985.85
2017-10-24T02:13:19.419Z,985.86
2017-10-24T02:14:19.449Z,985.87
2017-10-24T02:15:19.481Z,985.90
2017-10-24T02:16:19.518Z,985.95
2017-10-24T02:17:19.562Z,985.94
2017-10-24T02:18:19.579Z,985.93
2017-10-24T02:19:19.618Z,985.94
2017-10-24T02:20:19.649Z,985.95
2017-10-24T02:21:19.692Z,985.95
2017-10-24T02:22:19.731Z,985.94
2017-10-24T02:23:19.750Z,985.95
2017-10-24T02:24:19.785Z,985.98
2017-10-24T02:25:19.820Z,986.00
2017-10-24T02:26:19.852Z,985.99
2017-10-24T02:27:19.887Z,986.00
2017-10-24T02:28:19.921Z,986.00
2017-10-24T02:29:19.952Z,986.03
2017-10-24T02:30:19.999Z,986.06
2017-10-24T02:31:20.023Z,986.04
2017-10-24T02:32:20.061Z,986.04
2017-10-24T02:33:20.088Z,986.02
2017-10-24T02:34:20.121Z,986.08
2017-10-24T02:35:20.159Z,986.06
2017-10-24T02:36:20.187Z,986.07
2017-10-24T02:37:20.221Z,986.08
2017-10-24T02:38:20.258Z,986.10
2017-10-24T02:39:20.287Z,986.10
2017-10-24T02:40:20.335Z,986.07
2017-10-24T02:41:20.353Z,986.10
2017-10-24T02:42:20.387Z,986.09
2017-10-24T02:43:20.431Z,986.09
2017-10-24T02:44:20.461Z,986.13
2017-10-24T02:45:20.491Z,986.14
2017-10-24T02:46:20.527Z,986.15
2017-10-24T02:47:20.563Z,986.17
2017-10-24T02:48:20.593Z,986.15
2017-10-24T02:49:20.626Z,986.19
2017-10-24T02:50:20.660Z,986.20
2017-10-24T02:51:20.707Z,986.22
2017-10-24T02:52:20.752Z,986.23
2017-10-24T02:53:20.763Z,986.22
2017-10-24T02:54:20.792Z,986.20
2017-10-24T02:55:20.837Z,986.25
2017-10-24T02:56:20.859Z,986.23
2017-10-24T02:57:20.897Z,986.22
2017-10-24T02:58:20.929Z,986.28
2017-10-24T02:59:20.960Z,986.31
2017-10-24T03:00:21.004Z,986.33
2017-10-24T03:01:21.030Z,986.28
2017-10-24T03:02:21.057Z,986.33
2017-10-24T03:03:21.097Z,986.33
2017-10-24T03:04:21.153Z,986.30
2017-10-24T03:05:21.169Z,986.33
2017-10-24T03:06:21.198Z,986.37
2017-10-24T03:07:21.231Z,986.33
2017-10-24T03:08:21.268Z,986.35
2017-10-24T03:09:21.296Z,986.31
2017-10-24T03:10:21.325Z,986.37
2017-10-24T03:11:21.376Z,986.38
2017-10-24T03:12:21.405Z,986.42
2017-10-24T03:13:21.432Z,986.38
2017-10-24T03:14:21.467Z,986.43
2017-10-24T03:15:21.503Z,986.41
2017-10-24T03:16:21.533Z,986.47
2017-10-24T03:17:21.572Z,986.40
2017-10-24T03:18:21.607Z,986.44
2017-10-24T03:19:21.636Z,986.43
2017-10-24T03:20:21.678Z,986.45
2017-10-24T03:21:21.708Z,986.44
2017-10-24T03:22:21.735Z,986.45
2017-10-24T03:23:21.770Z,986.50
2017-10-24T03:24:21.813Z,986.47
2017-10-24T03:25:21.839Z,986.49
2017-10-24T03:26:21.877Z,986.48
2017-10-24T03:27:21.902Z,986.49
2017-10-24T03:28:21.937Z,986.47
2017-10-24T03:29:21.978Z,986.51
2017-10-24T03:30:22.002Z,986.53
2017-10-24T03:31:22.032Z,986.53
2017-10-24T03:32:22.074Z,986.54
2017-10-24T03:33:22.103Z,986.56
2017-10-24T03:34:22.156Z,986.58
2017-10-24T03:35:22.171Z,986.60
2017-10-24T03:36:22.210Z,986.58
2017-10-24T03:37:22.242Z,986.57
2017-10-24T03:38:22.287Z,986.59
2017-10-24T03:39:22.342Z,986.60
2017-10-24T03:40:22.340Z,986.59
2017-10-24T03:41:22.374Z,986.56
2017-10-24T03:42:22.411Z,986.58
2017-10-24T03:43:22.437Z,986.56
2017-10-24T03:44:22.476Z,986.59
2017-10-24T03:45:22.508Z,986.58
2017-10-24T03:46:22.540Z,986.61
2017-10-24T03:47:22.579Z,986.63
2017-10-24T03:48:22.639Z,986.63
2017-10-24T03:49:22.652Z,986.62
2017-10-24T03:50:22.686Z,986.63
2017-10-24T03:51:22.708Z,986.63
2017-10-24T03:52:22.745Z,986.65
2017-10-24T03:53:22.795Z,986.67
2017-10-24T03:54:22.814Z,986.72
2017-10-24T03:55:22.846Z,986.72
2017-10-24T03:56:22.881Z,986.73
2017-10-24T03:57:22.910Z,986.67
2017-10-24T03:58:22.944Z,986.72
2017-10-24T03:59:22.982Z,986.69
2017-10-24T04:00:23.016Z,986.70
2017-10-24T04:01:23.050Z,986.75
2017-10-24T04:02:23.084Z,986.72
2017-10-24T04:03:23.118Z,986.74
2017-10-24T04:04:23.155Z,986.72
2017-10-24T04:05:23.181Z,986.78
2017-10-24T04:06:23.221Z,986.80
2017-10-24T04:07:23.249Z,986.73
2017-10-24T04:08:23.288Z,986.76
2017-10-24T04:09:23.330Z,986.78
2017-10-24T04:10:23.368Z,986.76
2017-10-24T04:11:23.383Z,986.77
2017-10-24T04:12:23.415Z,986.76
2017-10-24T04:13:23.453Z,986.80
2017-10-24T04:14:23.490Z,986.80
2017-10-24T04:15:23.516Z,986.85
2017-10-24T04:16:23.559Z,986.84
2017-10-24T04:17:23.588Z,986.85
2017-10-24T04:18:23.625Z,986.89
2017-10-24T04:19:23.672Z,986.82
2017-10-24T04:20:23.692Z,986.90
2017-10-24T04:21:23.724Z,986.89
2017-10-24T04:22:23.792Z,986.87
2017-10-24T04:23:23.794Z,986.86
2017-10-24T04:24:23.829Z,986.87
2017-10-24T04:25:23.861Z,986.88
2017-10-24T04:26:23.895Z,986.89
2017-10-24T04:27:23.966Z,986.89
2017-10-24T04:28:23.962Z,986.91
2017-10-24T04:29:24.007Z,986.95
2017-10-24T04:30:24.035Z,986.97
2017-10-24T04:31:24.063Z,986.95
2017-10-24T04:32:24.097Z,986.93
2017-10-24T04:33:24.131Z,986.93
2017-10-24T04:34:24.169Z,986.97
2017-10-24T04:35:24.206Z,987.03
2017-10-24T04:36:24.230Z,987.03
2017-10-24T04:37:24.261Z,986.97
2017-10-24T04:38:24.327Z,986.97
2017-10-24T04:39:24.335Z,987.02
2017-10-24T04:40:24.374Z,987.03
2017-10-24T04:41:24.397Z,987.06
2017-10-24T04:42:24.433Z,987.00
2017-10-24T04:43:24.463Z,987.02
2017-10-24T04:44:24.499Z,987.01
2017-10-24T04:45:24.529Z,987.02
2017-10-24T04:46:24.561Z,987.04
2017-10-24T04:47:24.596Z,987.01
2017-10-24T04:48:24.635Z,987.03
2017-10-24T04:49:24.671Z,987.00
2017-10-24T04:50:24.720Z,987.05
2017-10-24T04:51:24.743Z,987.02
2017-10-24T04:52:24.765Z,987.06
2017-10-24T04:53:24.805Z,987.01
2017-10-24T04:54:24.830Z,987.02
2017-10-24T04:55:24.869Z,987.02
2017-10-24T04:56:24.906Z,987.00
2017-10-24T04:57:24.942Z,987.03
2017-10-24T04:58:24.971Z,987.02
2017-10-24T04:59:24.999Z,987.00
2017-10-24T05:00:25.035Z,987.03
2017-10-24T05:01:25.072Z,987.01
2017-10-24T05:02:25.103Z,986.98
2017-10-24T05:03:25.136Z,986.99
2017-10-24T05:04:25.177Z,986.98
2017-10-24T05:05:25.208Z,987.03
2017-10-24T05:06:25.287Z,987.00
2017-10-24T05:07:25.271Z,987.00
2017-10-24T05:08:25.305Z,987.05
2017-10-24T05:09:25.358Z,987.06
2017-10-24T05:10:25.374Z,987.04
2017-10-24T05:11:25.403Z,987.06
2017-10-24T05:12:25.509Z,987.07
2017-10-24T05:13:25.476Z,987.09
2017-10-24T05:14:25.509Z,987.08
2017-10-24T05:15:25.547Z,987.07
2017-10-24T05:16:25.590Z,987.09
2017-10-24T05:17:25.610Z,987.03
2017-10-24T05:18:25.641Z,987.01
2017-10-24T05:19:25.676Z,987.08
2017-10-24T05:20:25.724Z,987.09
2017-10-24T05:21:25.755Z,987.09
2017-10-24T05:22:25.792Z,987.05
2017-10-24T05:23:25.816Z,987.11
2017-10-24T05:24:25.845Z,987.07
2017-10-24T05:25:25.883Z,987.05
2017-10-24T05:26:25.909Z,987.08
2017-10-24T05:27:25.959Z,987.09
2017-10-24T05:28:25.998Z,987.10
2017-10-24T05:29:26.017Z,987.13
2017-10-24T05:30:26.056Z,987.09
2017-10-24T05:31:26.109Z,987.16
2017-10-24T05:32:26.122Z,987.14
2017-10-24T05:33:26.145Z,987.18
2017-10-24T05:34:26.186Z,987.19
2017-10-24T05:35:26.212Z,987.26
2017-10-24T05:36:27.844Z,987.22
2017-10-24T05:37:27.918Z,987.25
2017-10-24T05:38:26.313Z,987.27
2017-10-24T05:39:26.355Z,987.28
2017-10-24T05:40:26.383Z,987.28
2017-10-24T05:41:26.414Z,987.29
2017-10-24T05:42:26.450Z,987.29
2017-10-24T05:43:26.487Z,987.31
2017-10-24T05:44:26.526Z,987.33
2017-10-24T05:45:26.553Z,987.37
2017-10-24T05:46:26.596Z,987.33
2017-10-24T05:47:26.619Z,987.35
2017-10-24T05:48:26.824Z,987.31
2017-10-24T05:49:26.688Z,987.32
2017-10-24T05:50:26.722Z,987.30
2017-10-24T05:51:26.763Z,987.33
2017-10-24T05:52:26.788Z,987.35
2017-10-24T05:53:26.828Z,987.32
2017-10-24T05:54:26.871Z,987.34
2017-10-24T05:55:26.886Z,987.32
2017-10-24T05:56:26.920Z,987.32
2017-10-24T05:57:26.960Z,987.30
2017-10-24T05:58:26.989Z,987.35
2017-10-24T05:59:27.030Z,987.31
2017-10-24T06:00:27.058Z,987.31
2017-10-24T06:01:27.090Z,987.30
2017-10-24T06:02:27.126Z,987.33
2017-10-24T06:03:27.162Z,987.37
2017-10-24T06:04:27.187Z,987.34
2017-10-24T06:05:27.228Z,987.32
2017-10-24T06:06:27.270Z,987.33
2017-10-24T06:07:27.293Z,987.33
2017-10-24T06:08:27.327Z,987.35
2017-10-24T06:09:27.382Z,987.32
2017-10-24T06:10:27.399Z,987.35
2017-10-24T06:11:27.505Z,987.35
2017-10-24T06:12:27.466Z,987.40
2017-10-24T06:13:27.504Z,987.38
2017-10-24T06:14:27.537Z,987.37
2017-10-24T06:15:27.561Z,987.42
2017-10-24T06:16:27.601Z,987.45
2017-10-24T06:17:27.633Z,987.42
2017-10-24T06:18:27.667Z,987.39
2017-10-24T06:19:27.694Z,987.47
2017-10-24T06:20:27.729Z,987.45
2017-10-24T06:21:27.786Z,987.48
2017-10-24T06:22:27.796Z,987.49
2017-10-24T06:23:27.841Z,987.48
2017-10-24T06:24:27.869Z,987.53
2017-10-24T06:25:27.899Z,987.55
2017-10-24T06:26:27.930Z,987.53
2017-10-24T06:27:27.967Z,987.56
2017-10-24T06:28:28.010Z,987.53
2017-10-24T06:29:28.041Z,987.43
2017-10-24T06:30:28.063Z,987.48
2017-10-24T06:31:28.117Z,987.47
2017-10-24T06:32:28.133Z,987.52
2017-10-24T06:33:28.176Z,987.49
2017-10-24T06:34:28.274Z,987.49
2017-10-24T06:35:28.240Z,987.54
2017-10-24T06:36:28.267Z,987.55
2017-10-24T06:37:28.329Z,987.51
2017-10-24T06:38:28.356Z,987.52
2017-10-24T06:39:28.387Z,987.50
2017-10-24T06:40:28.410Z,987.55
2017-10-24T06:41:28.441Z,987.57
2017-10-24T06:42:28.473Z,987.55
2017-10-24T06:43:28.518Z,987.58
2017-10-24T06:44:28.547Z,987.64
2017-10-24T06:45:28.575Z,987.59
2017-10-24T06:46:28.609Z,987.61
2017-10-24T06:47:28.653Z,987.64
2017-10-24T06:48:28.685Z,987.63
2017-10-24T06:49:28.720Z,987.63
2017-10-24T06:50:28.749Z,987.68
2017-10-24T06:51:28.794Z,987.66
2017-10-24T06:52:28.890Z,987.70
2017-10-24T06:53:28.849Z,987.72
2017-10-24T06:54:28.884Z,987.68
2017-10-24T06:55:28.918Z,987.75
2017-10-24T06:56:28.951Z,987.79
2017-10-24T06:57:28.986Z,987.79
2017-10-24T06:58:29.108Z,987.79
2017-10-24T06:59:29.052Z,987.82
2017-10-24T07:00:29.089Z,987.81
2017-10-24T07:01:29.128Z,987.86
2017-10-24T07:02:29.161Z,987.85
2017-10-24T07:03:29.195Z,987.85
2017-10-24T07:04:29.257Z,987.89
2017-10-24T07:05:29.263Z,987.88
2017-10-24T07:06:29.296Z,987.89
2017-10-24T07:07:29.411Z,987.92
2017-10-24T07:08:29.364Z,987.94
2017-10-24T07:09:29.396Z,987.97
2017-10-24T07:10:29.449Z,987.98
2017-10-24T07:11:29.467Z,987.98
2017-10-24T07:12:29.511Z,988.02
2017-10-24T07:13:29.557Z,988.06
2017-10-24T07:14:29.636Z,988.09
2017-10-24T07:15:29.614Z,988.06
2017-10-24T07:16:29.640Z,988.06
2017-10-24T07:17:29.749Z,988.10
2017-10-24T07:18:29.795Z,988.06
2017-10-24T07:19:29.805Z,988.16
2017-10-24T07:20:29.779Z,988.15
2017-10-24T07:21:29.818Z,988.13
2017-10-24T07:22:29.861Z,988.20
2017-10-24T07:23:29.946Z,988.23
2017-10-24T07:24:29.975Z,988.21
2017-10-24T07:25:29.963Z,988.22
2017-10-24T07:26:29.989Z,988.25
2017-10-24T07:27:30.032Z,988.24
2017-10-24T07:28:30.065Z,988.25
2017-10-24T07:29:30.095Z,988.27
2017-10-24T07:30:30.134Z,988.29
2017-10-24T07:31:30.159Z,988.30
2017-10-24T07:32:30.199Z,988.26
2017-10-24T07:33:30.226Z,988.34
2017-10-24T07:34:30.271Z,988.33
2017-10-24T07:35:30.298Z,988.33
2017-10-24T07:36:30.331Z,988.31
2017-10-24T07:37:30.377Z,988.30
2017-10-24T07:38:30.416Z,988.33
2017-10-24T07:39:30.438Z,988.33
2017-10-24T07:40:30.518Z,988.30
2017-10-24T07:41:30.507Z,988.31
2017-10-24T07:42:30.540Z,988.31
2017-10-24T07:43:31.208Z,988.30
2017-10-24T07:44:31.561Z,988.38
2017-10-24T07:45:30.925Z,988.38
2017-10-24T07:46:30.866Z,988.37
2017-10-24T07:47:30.885Z,988.36
2017-10-24T07:48:31.729Z,988.42
2017-10-24T07:49:30.892Z,988.33
2017-10-24T07:50:30.855Z,988.37
2017-10-24T07:51:30.852Z,988.32
2017-10-24T07:52:30.932Z,988.34
2017-10-24T07:53:30.927Z,988.32
2017-10-24T07:54:30.958Z,988.34
2017-10-24T07:55:31.000Z,988.32
2017-10-24T07:56:31.028Z,988.38
2017-10-24T07:57:31.065Z,988.33
2017-10-24T07:58:31.154Z,988.34
2017-10-24T07:59:31.166Z,988.31
2017-10-24T08:00:31.182Z,988.31
2017-10-24T08:01:31.210Z,988.29
2017-10-24T08:02:31.256Z,988.31
2017-10-24T08:03:31.580Z,988.32
2017-10-24T08:04:31.321Z,988.33
2017-10-24T08:05:31.368Z,988.29
2017-10-24T08:06:31.390Z,988.32
2017-10-24T08:07:31.432Z,988.35
2017-10-24T08:08:31.466Z,988.31
2017-10-24T08:09:31.497Z,988.26
2017-10-24T08:10:31.550Z,988.27
2017-10-24T08:11:31.643Z,988.31
2017-10-24T08:12:31.598Z,988.22
2017-10-24T08:13:31.631Z,988.28
2017-10-24T08:14:31.670Z,988.28
2017-10-24T08:15:31.800Z,988.27
2017-10-24T08:16:31.738Z,988.28
2017-10-24T08:17:31.780Z,988.24
2017-10-24T08:18:31.808Z,988.26
2017-10-24T08:19:31.843Z,988.24
2017-10-24T08:20:31.919Z,988.27
2017-10-24T08:21:32.026Z,988.20
2017-10-24T08:22:31.945Z,988.23
2017-10-24T08:23:31.981Z,988.25
2017-10-24T08:24:32.030Z,988.20
2017-10-24T08:25:32.081Z,988.22
2017-10-24T08:26:32.091Z,988.24
2017-10-24T08:27:32.134Z,988.25
2017-10-24T08:28:32.164Z,988.27
2017-10-24T08:29:32.207Z,988.21
2017-10-24T08:30:32.252Z,988.22
2017-10-24T08:31:32.277Z,988.15
2017-10-24T08:32:32.368Z,988.18
2017-10-24T08:33:32.341Z,988.19
2017-10-24T08:34:32.371Z,988.11
2017-10-24T08:35:32.425Z,988.13
2017-10-24T08:36:32.449Z,988.15
2017-10-24T08:37:32.478Z,988.11
2017-10-24T08:38:32.525Z,988.07
2017-10-24T08:39:32.553Z,988.10
2017-10-24T08:40:32.623Z,988.11
2017-10-24T08:41:32.639Z,988.06
2017-10-24T08:42:32.654Z,988.09
2017-10-24T08:43:32.707Z,988.05
2017-10-24T08:44:32.724Z,988.01
2017-10-24T08:45:32.769Z,987.99
2017-10-24T08:46:32.799Z,988.02
2017-10-24T08:47:32.830Z,988.04
2017-10-24T08:48:32.883Z,987.98
2017-10-24T08:49:32.902Z,988.01
2017-10-24T08:50:32.936Z,988.01
2017-10-24T08:51:32.974Z,988.03
2017-10-24T08:52:33.029Z,988.02
2017-10-24T08:53:33.050Z,988.07
2017-10-24T08:54:33.122Z,988.06
2017-10-24T08:55:33.121Z,988.04
2017-10-24T08:56:33.156Z,988.06
2017-10-24T08:57:33.194Z,988.03
2017-10-24T08:58:33.354Z,988.05
2017-10-24T08:59:33.315Z,988.10
2017-10-24T09:00:33.351Z,988.11
2017-10-24T09:01:33.336Z,988.12
2017-10-24T09:02:33.373Z,988.10
2017-10-24T09:03:33.421Z,988.09
2017-10-24T09:04:33.439Z,988.06
2017-10-24T09:05:33.490Z,988.04
2017-10-24T09:06:33.510Z,988.04
2017-10-24T09:07:33.550Z,988.06
2017-10-24T09:08:33.589Z,988.02
2017-10-24T09:09:33.645Z,988.07
2017-10-24T09:10:33.647Z,988.02
2017-10-24T09:11:33.696Z,988.01
2017-10-24T09:12:33.757Z,988.05
2017-10-24T09:13:33.757Z,988.02
2017-10-24T09:14:33.787Z,988.00
2017-10-24T09:15:33.871Z,988.04
2017-10-24T09:16:33.859Z,988.02
2017-10-24T09:17:33.916Z,988.03
2017-10-24T09:18:33.938Z,988.08
2017-10-24T09:19:33.972Z,988.04
2017-10-24T09:20:34.004Z,988.06
2017-10-24T09:21:34.051Z,988.06
2017-10-24T09:22:34.078Z,988.07
2017-10-24T09:23:34.113Z,988.08
2017-10-24T09:24:34.160Z,988.08
2017-10-24T09:25:34.184Z,988.07
2017-10-24T09:26:34.263Z,988.10
2017-10-24T09:27:34.290Z,988.10
2017-10-24T09:28:34.358Z,988.05
2017-10-24T09:29:34.333Z,988.08
2017-10-24T09:30:34.370Z,988.06
2017-10-24T09:31:34.404Z,988.03
2017-10-24T09:32:34.499Z,987.99
2017-10-24T09:33:34.528Z,988.03
2017-10-24T09:34:35.118Z,988.05
2017-10-24T09:35:34.555Z,988.02
2017-10-24T09:36:34.605Z,988.06
2017-10-24T09:37:34.735Z,988.09
2017-10-24T09:38:34.654Z,988.08
2017-10-24T09:39:34.699Z,988.10
2017-10-24T09:40:34.822Z,988.14
2017-10-24T09:41:34.780Z,988.18
2017-10-24T09:42:34.807Z,988.12
2017-10-24T09:43:34.838Z,988.11
2017-10-24T09:44:34.876Z,988.08
2017-10-24T09:45:34.914Z,988.12
2017-10-24T09:46:34.950Z,988.09
2017-10-24T09:47:34.981Z,988.04
2017-10-24T09:48:35.023Z,988.08
2017-10-24T09:49:35.057Z,988.09
2017-10-24T09:50:35.114Z,988.10
2017-10-24T09:51:35.136Z,988.12
2017-10-24T09:52:35.175Z,988.09
2017-10-24T09:53:35.204Z,988.11
2017-10-24T09:54:35.240Z,988.15
2017-10-24T09:55:35.276Z,988.16
2017-10-24T09:56:35.344Z,988.12
2017-10-24T09:57:35.426Z,988.10
2017-10-24T09:58:35.409Z,988.11
2017-10-24T09:59:35.426Z,988.11
2017-10-24T10:00:35.478Z,988.13
2017-10-24T10:01:35.498Z,988.12
2017-10-24T10:02:35.533Z,988.16
2017-10-24T10:03:35.571Z,988.14
2017-10-24T10:04:35.625Z,988.18
2017-10-24T10:05:35.650Z,988.15
2017-10-24T10:06:35.678Z,988.16
2017-10-24T10:07:35.917Z,988.17
2017-10-24T10:08:35.757Z,988.17
2017-10-24T10:09:35.794Z,988.12
2017-10-24T10:10:35.887Z,988.13
2017-10-24T10:11:35.863Z,988.13
2017-10-24T10:12:35.899Z,988.11
2017-10-24T10:13:35.938Z,988.10
2017-10-24T10:14:35.974Z,988.11
2017-10-24T10:15:36.021Z,988.11
2017-10-24T10:16:36.052Z,988.13
2017-10-24T10:17:36.088Z,988.07
2017-10-24T10:18:36.140Z,988.10
2017-10-24T10:19:36.160Z,988.09
2017-10-24T10:20:36.197Z,988.09
2017-10-24T10:21:36.233Z,988.07
2017-10-24T10:22:36.270Z,988.10
2017-10-24T10:23:36.308Z,988.08
2017-10-24T10:24:36.360Z,988.09
2017-10-24T10:25:36.390Z,988.04
2017-10-24T10:26:36.425Z,988.10
2017-10-24T10:27:37.063Z,988.07
2017-10-24T10:28:36.756Z,988.07
2017-10-24T10:29:37.506Z,988.09
2017-10-24T10:30:36.564Z,988.06
2017-10-24T10:31:36.601Z,988.00
2017-10-24T10:32:36.646Z,987.99
2017-10-24T10:33:36.676Z,988.04
2017-10-24T10:34:36.720Z,988.04
2017-10-24T10:35:36.816Z,988.04
2017-10-24T10:36:36.788Z,988.01
2017-10-24T10:37:36.830Z,988.03
2017-10-24T10:38:36.859Z,988.00
2017-10-24T10:39:36.901Z,987.96
2017-10-24T10:40:36.957Z,987.94
2017-10-24T10:41:36.983Z,987.94
2017-10-24T10:42:37.010Z,987.97
2017-10-24T10:43:37.054Z,987.90
2017-10-24T10:44:37.084Z,987.89
2017-10-24T10:45:37.126Z,987.83
2017-10-24T10:46:37.167Z,987.86
2017-10-24T10:47:37.206Z,987.79
2017-10-24T10:48:37.235Z,987.79
2017-10-24T10:49:37.274Z,987.81
2017-10-24T10:50:37.305Z,987.81
2017-10-24T10:51:37.354Z,987.78
2017-10-24T10:52:37.390Z,987.76
2017-10-24T10:53:37.449Z,987.72
2017-10-24T10:54:37.454Z,987.75
2017-10-24T10:55:37.495Z,987.72
2017-10-24T10:56:37.541Z,987.71
2017-10-24T10:57:37.653Z,987.79
2017-10-24T10:58:37.677Z,987.77
2017-10-24T10:59:37.643Z,987.86
2017-10-24T11:00:37.686Z,987.76
2017-10-24T11:01:37.717Z,987.79
2017-10-24T11:02:37.870Z,987.72
2017-10-24T11:03:37.794Z,987.79
2017-10-24T11:04:37.830Z,987.71
2017-10-24T11:05:37.869Z,987.70
2017-10-24T11:06:37.910Z,987.74
2017-10-24T11:07:37.943Z,987.72
2017-10-24T11:08:37.977Z,987.73
2017-10-24T11:09:38.019Z,987.72
2017-10-24T11:10:38.059Z,987.69
2017-10-24T11:11:38.102Z,987.73
2017-10-24T11:12:38.126Z,987.70
2017-10-24T11:13:38.177Z,987.71
2017-10-24T11:14:38.230Z,987.68
2017-10-24T11:15:38.260Z,987.64
2017-10-24T11:16:38.290Z,987.65
2017-10-24T11:17:38.319Z,987.64
2017-10-24T11:18:38.354Z,987.60
2017-10-24T11:19:38.395Z,987.57
2017-10-24T11:20:38.430Z,987.53
2017-10-24T11:21:38.470Z,987.51
2017-10-24T11:22:38.536Z,987.46
2017-10-24T11:23:38.553Z,987.47
2017-10-24T11:24:38.654Z,987.43
2017-10-24T11:25:38.614Z,987.49
2017-10-24T11:26:38.656Z,987.50
2017-10-24T11:27:38.694Z,987.49
2017-10-24T11:28:38.726Z,987.46
2017-10-24T11:29:38.767Z,987.48
2017-10-24T11:30:38.841Z,987.48
2017-10-24T11:31:38.848Z,987.44
2017-10-24T11:32:38.886Z,987.42
2017-10-24T11:33:38.922Z,987.44
2017-10-24T11:34:39.045Z,987.41
2017-10-24T11:35:39.099Z,987.41
2017-10-24T11:36:39.133Z,987.38
2017-10-24T11:37:39.172Z,987.41
2017-10-24T11:38:39.176Z,987.40
2017-10-24T11:39:39.245Z,987.36
2017-10-24T11:40:39.278Z,987.36
2017-10-24T11:41:39.345Z,987.33
2017-10-24T11:42:39.344Z,987.28
2017-10-24T11:43:39.403Z,987.32
2017-10-24T11:44:39.420Z,987.25
2017-10-24T11:45:39.457Z,987.26
2017-10-24T11:46:39.488Z,987.24
2017-10-24T11:47:39.443Z,987.27
2017-10-24T11:48:39.481Z,987.29
2017-10-24T11:49:39.514Z,987.22
2017-10-24T11:50:39.570Z,987.23
2017-10-24T11:51:39.590Z,987.20
2017-10-24T11:52:39.651Z,987.21
2017-10-24T11:53:39.669Z,987.25
2017-10-24T11:54:39.703Z,987.28
2017-10-24T11:55:39.747Z,987.26
2017-10-24T11:56:39.825Z,987.32
2017-10-24T11:57:39.819Z,987.36
2017-10-24T11:58:40.123Z,987.42
2017-10-24T11:59:40.024Z,987.43
2017-10-24T12:00:39.938Z,987.44
2017-10-24T12:01:39.965Z,987.39
2017-10-24T12:02:40.017Z,987.46
2017-10-24T12:03:40.050Z,987.45
2017-10-24T12:04:40.083Z,987.48
2017-10-24T12:05:40.116Z,987.47
2017-10-24T12:06:40.233Z,987.50
2017-10-24T12:07:40.193Z,987.44
2017-10-24T12:08:40.235Z,987.44
2017-10-24T12:09:40.275Z,987.42
2017-10-24T12:10:40.313Z,987.45
2017-10-24T12:11:41.492Z,987.34
2017-10-24T12:12:40.516Z,987.41
2017-10-24T12:13:40.514Z,987.30
2017-10-24T12:14:40.498Z,987.31
2017-10-24T12:15:40.536Z,987.25
2017-10-24T12:16:40.616Z,987.31
2017-10-24T12:17:40.652Z,987.28
2017-10-24T12:18:40.629Z,987.26
2017-10-24T12:19:40.648Z,987.31
2017-10-24T12:20:40.681Z,987.29
2017-10-24T12:21:40.718Z,987.24
2017-10-24T12:22:40.752Z,987.25
2017-10-24T12:23:40.796Z,987.28
2017-10-24T12:24:40.837Z,987.34
2017-10-24T12:25:40.867Z,987.34
2017-10-24T12:26:40.917Z,987.36
2017-10-24T12:27:40.942Z,987.38
2017-10-24T12:28:40.985Z,987.40