createdAt,value
2017-08-01T00:00:34.106Z,5.67
2017-08-01T00:03:02.566Z,5.00
2017-08-01T00:05:30.156Z,5.50
2017-08-01T00:07:58.197Z,6.27
2017-08-01T00:10:25.794Z,6.33
2017-08-01T00:12:53.397Z,5.97
2017-08-01T00:15:21.280Z,5.57
2017-08-01T00:17:50.304Z,5.00
2017-08-01T00:20:18.271Z,4.73
2017-08-01T00:22:46.579Z,5.73
2017-08-01T00:25:14.144Z,5.30
2017-08-01T00:27:42.936Z,5.90
2017-08-01T00:30:16.708Z,6.40
2017-08-01T00:32:45.359Z,5.67
2017-08-01T00:35:12.942Z,5.70
2017-08-01T00:37:40.519Z,6.53
2017-08-01T00:40:08.294Z,5.17
2017-08-01T00:42:35.906Z,6.00
2017-08-01T00:45:03.906Z,5.90
2017-08-01T00:47:31.465Z,5.90
2017-08-01T00:49:59.052Z,6.73
2017-08-01T00:52:26.649Z,6.00
2017-08-01T00:54:54.260Z,5.37
2017-08-01T01:00:08.371Z,6.40
2017-08-01T01:05:13.179Z,6.33
2017-08-01T01:07:41.469Z,6.40
2017-08-01T01:10:09.176Z,6.70
2017-08-01T01:12:42.731Z,7.27
2017-08-01T01:15:11.191Z,7.10
2017-08-01T01:17:38.759Z,6.60
2017-08-01T01:20:07.531Z,6.10
2017-08-01T01:22:35.081Z,6.70
2017-08-01T01:25:03.417Z,6.60
2017-08-01T01:27:31.039Z,6.47
2017-08-01T01:29:58.688Z,6.10
2017-08-01T01:32:26.566Z,6.10
2017-08-01T01:34:54.218Z,6.00
2017-08-01T01:37:21.818Z,6.97
2017-08-01T01:39:49.432Z,6.43
2017-08-01T01:42:17.029Z,6.13
2017-08-01T01:44:45.025Z,6.90
2017-08-01T01:47:12.618Z,5.73
2017-08-01T01:49:40.253Z,6.20
2017-08-01T01:52:07.979Z,6.30
2017-08-01T01:54:35.562Z,6.63
2017-08-01T01:57:03.421Z,6.90
2017-08-01T01:59:31.010Z,7.10
2017-08-01T02:01:59.375Z,5.50
2017-08-01T02:04:26.987Z,6.20
2017-08-01T02:06:54.578Z,5.40
2017-08-01T02:09:22.674Z,6.00
2017-08-01T02:11:50.272Z,6.87
2017-08-01T02:14:17.992Z,7.07
2017-08-01T02:16:45.605Z,6.10
2017-08-01T02:19:13.161Z,6.00
2017-08-01T02:21:41.218Z,6.30
2017-08-01T02:24:08.771Z,6.23
2017-08-01T02:26:36.343Z,6.30
2017-08-01T02:29:03.987Z,5.80
2017-08-01T02:31:32.336Z,6.33
2017-08-01T02:34:00.271Z,6.30
2017-08-01T02:36:27.848Z,6.57
2017-08-01T02:38:55.416Z,6.47
2017-08-01T02:41:23.032Z,6.00
2017-08-01T02:43:50.654Z,7.80
2017-08-01T02:46:18.617Z,7.37
2017-08-01T02:48:46.181Z,7.30
2017-08-01T02:51:13.748Z,6.80
2017-08-01T02:53:41.404Z,6.40
2017-08-01T02:56:08.979Z,6.40
2017-08-01T02:58:36.977Z,6.83
2017-08-01T03:01:04.546Z,6.60
2017-08-01T03:03:32.299Z,7.13
2017-08-01T03:06:00.075Z,7.30
2017-08-01T03:08:27.682Z,6.90
2017-08-01T03:10:55.661Z,7.47
2017-08-01T03:13:23.238Z,5.63
2017-08-01T03:15:50.789Z,8.00
2017-08-01T03:18:19.235Z,6.23
2017-08-01T03:20:46.809Z,7.10
2017-08-01T03:23:14.784Z,7.17
2017-08-01T03:25:42.334Z,6.30
2017-08-01T03:28:09.923Z,7.20
2017-08-01T03:30:38.347Z,6.60
2017-08-01T03:33:05.980Z,6.37
2017-08-01T03:35:33.987Z,6.47
2017-08-01T03:38:01.595Z,7.50
2017-08-01T03:40:29.939Z,7.30
2017-08-01T03:42:57.559Z,6.83
2017-08-01T03:45:25.136Z,7.33
2017-08-01T03:47:53.015Z,8.17
2017-08-01T03:50:20.579Z,6.10
2017-08-01T03:52:48.131Z,7.97
2017-08-01T03:55:15.727Z,6.70
2017-08-01T03:57:43.346Z,6.90
2017-08-01T04:00:11.352Z,7.40
2017-08-01T04:02:38.916Z,7.43
2017-08-01T04:05:06.505Z,7.30
2017-08-01T04:07:34.134Z,7.10
2017-08-01T04:10:01.747Z,7.40
2017-08-01T04:12:29.658Z,7.30
2017-08-01T04:14:57.224Z,7.47
2017-08-01T04:17:24.783Z,8.17
2017-08-01T04:19:52.587Z,9.40
2017-08-01T04:22:20.177Z,9.87
2017-08-01T04:24:48.205Z,9.73
2017-08-01T04:27:15.879Z,9.83
2017-08-01T04:29:43.451Z,10.50
2017-08-01T04:32:11.065Z,8.60
2017-08-01T04:34:38.644Z,8.03
2017-08-01T04:37:07.316Z,8.20
2017-08-01T04:39:35.709Z,7.20
2017-08-01T04:42:03.283Z,7.33
2017-08-01T04:44:42.653Z,7.70
2017-08-01T04:47:10.215Z,7.10
2017-08-01T04:49:38.130Z,7.37
2017-08-01T04:52:06.478Z,6.83
2017-08-01T04:54:34.040Z,4.90
2017-08-01T04:57:01.665Z,7.47
2017-08-01T04:59:29.224Z,6.90
2017-08-01T05:01:57.252Z,5.70
2017-08-01T05:04:26.110Z,8.07
2017-08-01T05:06:53.713Z,9.60
2017-08-01T05:09:21.346Z,10.23
2017-08-01T05:11:48.934Z,8.93
2017-08-01T05:14:17.022Z,7.93
2017-08-01T05:16:44.583Z,8.60
2017-08-01T05:19:12.180Z,8.03
2017-08-01T05:21:39.879Z,4.60
2017-08-01T05:24:07.518Z,6.77
2017-08-01T05:26:35.388Z,9.23
2017-08-01T05:29:02.965Z,6.80
2017-08-01T05:31:30.545Z,8.40
2017-08-01T05:33:58.260Z,6.97
2017-08-01T05:36:25.862Z,6.87
2017-08-01T05:38:53.839Z,5.97
2017-08-01T05:41:21.445Z,6.50
2017-08-01T05:43:49.025Z,5.70
2017-08-01T05:46:16.635Z,6.67
2017-08-01T05:48:44.196Z,5.90
2017-08-01T05:51:12.100Z,7.63
2017-08-01T05:53:39.697Z,5.50
2017-08-01T05:56:07.306Z,6.17
2017-08-01T05:58:34.908Z,6.30
2017-08-01T06:01:03.249Z,5.87
2017-08-01T06:03:31.130Z,4.67
2017-08-01T06:05:58.796Z,4.10
2017-08-01T06:08:26.380Z,4.87
2017-08-01T06:10:54.753Z,4.10
2017-08-01T06:13:22.323Z,4.27
2017-08-01T06:15:50.978Z,4.97
2017-08-01T06:18:18.583Z,4.60
2017-08-01T06:20:46.161Z,4.53
2017-08-01T06:23:13.759Z,4.43
2017-08-01T06:25:41.333Z,5.13
2017-08-01T06:28:09.507Z,4.33
2017-08-01T06:30:37.857Z,4.50
2017-08-01T06:33:05.420Z,4.43
2017-08-01T06:35:33.050Z,3.87
2017-08-01T06:38:00.632Z,4.00
2017-08-01T06:40:28.657Z,4.07
2017-08-01T06:42:57.009Z,4.73
2017-08-01T06:45:24.598Z,4.90
2017-08-01T06:47:52.183Z,4.30
2017-08-01T06:50:19.742Z,4.37
2017-08-01T06:52:47.607Z,4.00
2017-08-01T06:55:15.179Z,3.60
2017-08-01T06:57:42.805Z,4.40
2017-08-01T07:00:10.430Z,3.77
2017-08-01T07:02:38.037Z,4.13
2017-08-01T07:05:06.047Z,4.60
2017-08-01T07:07:33.764Z,4.30
2017-08-01T07:10:02.030Z,3.93
2017-08-01T07:12:29.669Z,4.43
2017-08-01T07:14:57.255Z,3.80
2017-08-01T07:17:25.241Z,4.13
2017-08-01T07:19:52.798Z,4.93
2017-08-01T07:22:20.366Z,4.53
2017-08-01T07:24:47.988Z,4.50
2017-08-01T07:27:16.346Z,4.13
2017-08-01T07:29:44.304Z,8.17
2017-08-01T07:32:11.881Z,5.77
2017-08-01T07:34:39.438Z,4.67
2017-08-01T07:37:07.041Z,4.10
2017-08-01T07:39:34.616Z,4.60
2017-08-01T07:42:02.579Z,5.67
2017-08-01T07:44:30.147Z,6.10
2017-08-01T07:46:57.704Z,3.80
2017-08-01T07:49:25.324Z,6.07
2017-08-01T07:51:53.665Z,4.80
2017-08-01T07:54:21.580Z,6.40
2017-08-01T07:56:49.180Z,6.10
2017-08-01T07:59:16.735Z,4.97
2017-08-01T08:01:44.399Z,5.90
2017-08-01T08:04:12.000Z,5.20
2017-08-01T08:06:39.958Z,6.83
2017-08-01T08:09:07.567Z,5.67
2017-08-01T08:11:35.133Z,4.90
2017-08-01T08:14:02.731Z,4.40
2017-08-01T08:16:30.284Z,4.93
2017-08-01T08:18:58.274Z,4.50
2017-08-01T08:21:25.870Z,5.77
2017-08-01T08:23:53.457Z,5.30
2017-08-01T08:26:21.076Z,6.43
2017-08-01T08:28:49.415Z,5.60
2017-08-01T08:31:17.391Z,6.87
2017-08-01T08:33:45.001Z,7.00
2017-08-01T08:36:12.542Z,7.10
2017-08-01T08:38:40.908Z,7.33
2017-08-01T08:41:08.499Z,5.80
2017-08-01T08:43:36.354Z,7.50
2017-08-01T08:46:04.762Z,5.57
2017-08-01T08:48:32.337Z,5.90
2017-08-01T08:51:00.010Z,5.73
2017-08-01T08:53:27.587Z,6.57
2017-08-01T08:55:55.472Z,5.57
2017-08-01T08:58:23.811Z,6.40
2017-08-01T09:00:51.381Z,7.30
2017-08-01T09:03:18.990Z,6.30
2017-08-01T09:05:46.591Z,6.90
2017-08-01T09:08:14.505Z,5.50
2017-08-01T09:10:42.056Z,7.13
2017-08-01T09:13:10.395Z,6.30
2017-08-01T09:15:38.046Z,6.30
2017-08-01T09:18:05.608Z,6.33
2017-08-01T09:20:33.815Z,6.43
2017-08-01T09:23:01.388Z,6.90
2017-08-01T09:25:29.719Z,6.60
2017-08-01T09:27:57.315Z,6.93
2017-08-01T09:30:24.879Z,6.60
2017-08-01T09:32:52.849Z,6.70
2017-08-01T09:35:21.202Z,7.30
2017-08-01T09:37:48.774Z,7.20
2017-08-01T09:40:16.467Z,6.70
2017-08-01T09:42:44.069Z,7.00
2017-08-01T09:45:12.170Z,7.33
2017-08-01T09:47:40.007Z,6.60
2017-08-01T09:50:07.625Z,9.17
2017-08-01T09:52:35.227Z,7.13
2017-08-01T09:55:02.882Z,7.30
2017-08-01T09:57:30.879Z,7.60
2017-08-01T09:59:58.449Z,7.50
2017-08-01T10:02:26.028Z,7.77
2017-08-01T10:04:54.501Z,7.37
2017-08-01T10:07:22.128Z,6.60
2017-08-01T10:09:50.082Z,6.60
2017-08-01T10:12:17.661Z,6.40
2017-08-01T10:14:45.224Z,6.57
2017-08-01T10:17:12.817Z,7.60
2017-08-01T10:19:40.386Z,8.07
2017-08-01T10:22:08.307Z,7.07
2017-08-01T10:24:35.880Z,6.87
2017-08-01T10:27:04.288Z,6.73
2017-08-01T10:29:32.708Z,6.57
2017-08-01T10:32:00.372Z,7.67
2017-08-01T10:34:28.497Z,7.10
2017-08-01T10:36:56.825Z,8.03
2017-08-01T10:39:24.397Z,7.10
2017-08-01T10:41:51.981Z,6.70
2017-08-01T10:44:19.551Z,7.50
2017-08-01T10:46:48.220Z,7.03
2017-08-01T10:49:15.827Z,9.20
2017-08-01T10:51:43.381Z,7.90
2017-08-01T10:54:11.795Z,6.33
2017-08-01T10:56:39.404Z,7.40
2017-08-01T10:59:07.331Z,7.60
2017-08-01T11:01:34.910Z,6.73
2017-08-01T11:04:02.501Z,7.20
2017-08-01T11:06:30.855Z,7.23
2017-08-01T11:08:58.412Z,7.53
2017-08-01T11:11:26.267Z,6.23
2017-08-01T11:13:53.840Z,7.10
2017-08-01T11:16:21.415Z,6.87
2017-08-01T11:18:49.781Z,6.53
2017-08-01T11:21:17.348Z,7.60
2017-08-01T11:23:45.391Z,7.00
2017-08-01T11:26:13.108Z,8.30
2017-08-01T11:28:40.663Z,6.80
2017-08-01T11:31:08.260Z,6.90
2017-08-01T11:33:35.830Z,8.67
2017-08-01T11:36:03.722Z,7.77
2017-08-01T11:38:31.303Z,7.60
2017-08-01T11:40:58.856Z,7.43
2017-08-01T11:43:27.283Z,7.33
2017-08-01T11:45:54.876Z,6.83
2017-08-01T11:48:22.839Z,7.00
2017-08-01T11:50:50.419Z,7.10
2017-08-01T11:53:18.004Z,8.50
2017-08-01T11:55:45.613Z,7.97
2017-08-01T11:58:13.164Z,7.63
2017-08-01T12:00:41.086Z,7.47
2017-08-01T12:03:08.677Z,7.57
2017-08-01T12:05:36.257Z,7.20
2017-08-01T12:08:03.911Z,6.73
2017-08-01T12:10:31.519Z,6.83
2017-08-01T12:12:59.458Z,7.30
2017-08-01T12:15:27.115Z,7.40
2017-08-01T12:17:54.735Z,6.77
2017-08-01T12:20:22.411Z,7.20
2017-08-01T12:22:50.066Z,6.93
2017-08-01T12:25:18.072Z,7.00
2017-08-01T12:27:45.606Z,6.53
2017-08-01T12:30:13.214Z,7.00
2017-08-01T12:32:40.827Z,6.13
2017-08-01T12:35:08.415Z,6.10
2017-08-01T12:37:36.712Z,6.27
2017-08-01T12:40:05.047Z,6.97
2017-08-01T12:42:32.615Z,7.00
2017-08-01T12:45:00.384Z,6.23
2017-08-01T12:47:27.994Z,6.50
2017-08-01T12:49:56.116Z,6.70
2017-08-01T12:52:23.696Z,6.20
2017-08-01T12:54:51.282Z,6.73
2017-08-01T12:57:18.890Z,5.50
2017-08-01T12:59:46.463Z,5.90
2017-08-01T13:02:14.443Z,6.13
2017-08-01T13:04:42.038Z,6.37
2017-08-01T13:07:09.644Z,6.80
2017-08-01T13:09:37.285Z,5.70
2017-08-01T13:12:04.841Z,6.03
2017-08-01T13:14:32.746Z,5.80
2017-08-01T13:17:00.368Z,5.70
2017-08-01T13:19:28.013Z,5.20
2017-08-01T13:21:55.671Z,5.97
2017-08-01T13:24:23.238Z,6.07
2017-08-01T13:26:51.110Z,5.17
2017-08-01T13:29:18.694Z,5.83
2017-08-01T13:31:46.264Z,4.80
2017-08-01T13:34:13.973Z,5.00
2017-08-01T13:36:41.671Z,6.07
2017-08-01T13:39:09.570Z,5.20
2017-08-01T13:41:37.156Z,5.07
2017-08-01T13:44:04.771Z,4.73
2017-08-01T13:46:32.361Z,5.00
2017-08-01T13:48:59.937Z,5.13
2017-08-01T13:51:27.941Z,6.10
2017-08-01T13:53:55.534Z,5.60
2017-08-01T13:56:23.150Z,4.70
2017-08-01T13:58:50.727Z,4.87
2017-08-01T14:01:18.328Z,5.23
2017-08-01T14:03:46.178Z,5.17
2017-08-01T14:06:13.776Z,4.67
2017-08-01T14:08:41.364Z,4.60
2017-08-01T14:11:09.115Z,4.30
2017-08-01T14:13:36.822Z,5.47
2017-08-01T14:16:05.005Z,4.30
2017-08-01T14:18:32.727Z,4.60
2017-08-01T14:21:00.418Z,5.17
2017-08-01T14:23:28.046Z,4.50
2017-08-01T14:25:55.637Z,5.13
2017-08-01T14:28:23.655Z,4.60
2017-08-01T14:30:51.970Z,5.03
2017-08-01T14:33:19.548Z,4.70
2017-08-01T14:35:47.155Z,4.90
2017-08-01T14:38:15.517Z,4.67
2017-08-01T14:40:43.487Z,4.57
2017-08-01T14:43:11.139Z,4.20
2017-08-01T14:45:38.696Z,4.80
2017-08-01T14:48:08.252Z,5.07
2017-08-01T14:50:35.807Z,5.30
2017-08-01T14:53:03.688Z,5.03
2017-08-01T14:55:31.287Z,4.37
2017-08-01T14:57:58.923Z,4.57
2017-08-01T15:00:26.536Z,4.67
2017-08-01T15:02:54.139Z,5.20
2017-08-01T15:05:22.190Z,4.70
2017-08-01T15:07:49.768Z,4.37
2017-08-01T15:10:17.364Z,5.10
2017-08-01T15:12:45.093Z,4.67
2017-08-01T15:15:12.732Z,4.87
2017-08-01T15:17:40.672Z,4.63
2017-08-01T15:20:09.028Z,5.63
2017-08-01T15:22:36.593Z,5.30
2017-08-01T15:25:04.204Z,5.37
2017-08-01T15:27:31.814Z,4.80
2017-08-01T15:29:59.830Z,4.67
2017-08-01T15:32:27.420Z,5.37
2017-08-01T15:34:54.991Z,4.93
2017-08-01T15:37:22.609Z,4.90
2017-08-01T15:39:50.210Z,5.23
2017-08-01T15:42:18.138Z,4.60
2017-08-01T15:44:45.759Z,4.97
2017-08-01T15:47:13.316Z,4.77
2017-08-01T15:49:40.962Z,4.67
2017-08-01T15:52:08.569Z,4.70
2017-08-01T15:54:36.600Z,4.60
2017-08-01T15:57:04.177Z,4.07
2017-08-01T15:59:31.773Z,4.40
2017-08-01T16:01:59.398Z,4.57
2017-08-01T16:04:27.738Z,4.73
2017-08-01T16:06:55.763Z,4.80
2017-08-01T16:09:24.155Z,5.27
2017-08-01T16:11:51.737Z,5.10
2017-08-01T16:14:19.376Z,3.73
2017-08-01T16:16:46.970Z,4.37
2017-08-01T16:19:14.871Z,4.97
2017-08-01T16:21:42.433Z,5.00
2017-08-01T16:24:10.042Z,4.50
2017-08-01T16:26:37.666Z,5.43
2017-08-01T16:29:05.995Z,4.83
2017-08-01T16:31:33.991Z,4.20
2017-08-01T16:34:01.599Z,4.53
2017-08-01T16:36:29.157Z,4.53
2017-08-01T16:38:56.787Z,4.60
2017-08-01T16:41:24.397Z,3.70
2017-08-01T16:43:52.337Z,4.90
2017-08-01T16:46:20.660Z,5.27
2017-08-01T16:48:48.287Z,4.70
2017-08-01T16:51:15.966Z,4.70
2017-08-01T16:53:43.735Z,4.40
2017-08-01T16:56:11.886Z,5.60
2017-08-01T16:58:39.466Z,5.50
2017-08-01T17:01:07.012Z,4.23
2017-08-01T17:03:34.635Z,5.00
2017-08-01T17:06:02.235Z,4.80
2017-08-01T17:08:31.559Z,5.07
2017-08-01T17:10:59.155Z,4.80
2017-08-01T17:13:26.861Z,4.50
2017-08-01T17:15:54.442Z,4.40
2017-08-01T17:18:23.083Z,4.80
2017-08-01T17:20:51.949Z,5.23
2017-08-01T17:23:19.530Z,4.97
2017-08-01T17:25:47.134Z,4.87
2017-08-01T17:28:14.749Z,4.90
2017-08-01T17:30:43.104Z,4.93
2017-08-01T17:33:11.098Z,4.67
2017-08-01T17:35:38.785Z,4.50
2017-08-01T17:38:06.361Z,4.80
2017-08-01T17:40:33.998Z,4.63
2017-08-01T17:43:01.569Z,5.00
2017-08-01T17:45:29.605Z,4.80
2017-08-01T17:47:57.954Z,4.37
2017-08-01T17:50:25.525Z,4.10
2017-08-01T17:52:53.132Z,4.40
2017-08-01T17:55:20.702Z,3.87
2017-08-01T17:57:48.729Z,4.73
2017-08-01T18:00:16.534Z,5.17
2017-08-01T18:02:44.095Z,4.03
2017-08-01T18:05:11.804Z,3.17
2017-08-01T18:07:39.437Z,3.60
2017-08-01T18:10:07.360Z,5.30
2017-08-01T18:12:35.678Z,5.03
2017-08-01T18:15:03.253Z,0.60
2017-08-01T18:17:30.915Z,0.40
2017-08-01T18:19:58.571Z,0.70
2017-08-01T18:22:26.686Z,0.40
2017-08-01T18:24:56.351Z,0.40
2017-08-01T18:27:23.944Z,0.40
2017-08-01T18:29:51.642Z,0.40
2017-08-01T18:32:19.985Z,0.40
2017-08-01T18:34:48.058Z,0.40
2017-08-01T18:37:15.640Z,0.60
2017-08-01T18:39:43.270Z,0.40
2017-08-01T18:42:10.905Z,0.40
2017-08-01T18:44:38.481Z,3.20
2017-08-01T18:47:06.365Z,0.40
2017-08-01T18:49:33.924Z,0.50
2017-08-01T18:52:01.487Z,0.40
2017-08-01T18:54:29.183Z,1.13
2017-08-01T18:56:56.746Z,0.40
2017-08-01T18:59:25.693Z,0.40
2017-08-01T19:01:53.299Z,0.50
2017-08-01T19:04:20.879Z,0.40
2017-08-01T19:06:48.500Z,0.40
2017-08-01T19:12:00.934Z,0.40
2017-08-01T19:14:28.620Z,1.27
2017-08-01T19:16:56.212Z,0.40
2017-08-01T19:19:23.866Z,0.40
2017-08-01T19:21:51.469Z,0.40
2017-08-01T19:24:20.092Z,0.40
2017-08-01T19:26:47.660Z,0.40
2017-08-01T19:29:15.296Z,0.40
2017-08-01T19:31:43.905Z,0.50
2017-08-01T19:34:11.474Z,0.40
2017-08-01T19:36:39.473Z,0.40
2017-08-01T19:39:07.066Z,0.40
2017-08-01T19:41:34.705Z,0.40
2017-08-01T19:44:02.389Z,0.40
2017-08-01T19:46:30.132Z,0.40
2017-08-01T19:48:58.868Z,0.40
2017-08-01T19:51:26.455Z,0.40
2017-08-01T19:53:54.049Z,0.40
2017-08-01T19:56:21.796Z,0.40
2017-08-01T19:58:50.163Z,0.40
2017-08-01T20:01:18.060Z,0.40
2017-08-01T20:03:46.580Z,0.40
2017-08-01T20:06:14.977Z,0.40
2017-08-01T20:08:42.623Z,0.40
2017-08-01T20:11:11.065Z,0.40
2017-08-01T20:13:38.981Z,0.40
2017-08-01T20:16:06.683Z,0.40
2017-08-01T20:18:34.252Z,0.40
2017-08-01T20:21:02.674Z,0.40
2017-08-01T20:23:30.274Z,0.40
2017-08-01T20:25:58.235Z,0.40
2017-08-01T20:28:27.681Z,0.40
2017-08-01T20:30:56.545Z,0.40
2017-08-01T20:33:24.193Z,0.40
2017-08-01T20:35:51.770Z,0.40
2017-08-01T20:38:20.577Z,0.40
2017-08-01T20:40:48.267Z,0.87
2017-08-01T20:43:16.658Z,0.40
2017-08-01T20:45:44.360Z,0.40
2017-08-01T20:48:11.969Z,0.40
2017-08-01T20:50:40.475Z,0.40
2017-08-01T20:53:08.160Z,0.50
2017-08-01T20:55:35.803Z,0.40
2017-08-01T20:58:03.421Z,0.40
2017-08-01T21:00:31.020Z,0.90
2017-08-01T21:02:59.145Z,0.40
2017-08-01T21:05:26.732Z,0.40
2017-08-01T21:07:54.313Z,0.40
2017-08-01T21:10:21.932Z,0.40
2017-08-01T21:12:49.542Z,0.40
2017-08-01T21:15:17.518Z,0.40
2017-08-01T21:17:51.486Z,0.40
2017-08-01T21:20:28.352Z,0.40
2017-08-01T21:23:07.807Z,0.40
2017-08-01T21:25:35.858Z,0.40
2017-08-01T21:28:03.531Z,0.40
2017-08-01T21:30:31.113Z,0.40
2017-08-01T21:32:58.730Z,0.40
2017-08-01T21:35:26.447Z,0.40
2017-08-01T21:37:58.110Z,0.40
2017-08-01T21:43:09.375Z,0.40
2017-08-01T21:45:36.989Z,0.50
2017-08-01T21:48:04.615Z,0.40
2017-08-01T21:50:32.519Z,0.40
2017-08-01T21:53:00.942Z,0.40
2017-08-01T21:55:29.061Z,0.40
2017-08-01T21:57:57.394Z,0.40
2017-08-01T22:00:24.993Z,0.40
2017-08-01T22:02:55.144Z,0.40
2017-08-01T22:05:23.842Z,0.40
2017-08-01T22:07:51.782Z,0.40
2017-08-01T22:10:20.180Z,0.40
2017-08-01T22:12:47.858Z,0.40
2017-08-01T22:15:15.504Z,0.40
2017-08-01T22:17:43.098Z,0.40
2017-08-01T22:20:11.096Z,0.40
2017-08-01T22:22:38.734Z,0.40
2017-08-01T22:25:06.327Z,0.40
2017-08-01T22:27:33.928Z,0.40
2017-08-01T22:30:01.515Z,0.40
2017-08-01T22:32:29.397Z,0.40
2017-08-01T22:34:59.883Z,0.40
2017-08-01T22:37:27.438Z,0.40
2017-08-01T22:39:55.036Z,0.40
2017-08-01T22:42:22.622Z,0.40
2017-08-01T22:44:51.310Z,0.40
2017-08-01T22:47:18.904Z,0.50
2017-08-01T22:49:46.457Z,0.40
2017-08-01T22:52:14.109Z,0.40
2017-08-01T22:54:42.432Z,0.40
2017-08-01T22:57:10.315Z,0.40
2017-08-01T22:59:37.879Z,0.50
2017-08-01T23:02:06.224Z,0.40
2017-08-01T23:04:33.844Z,0.40
2017-08-01T23:07:01.397Z,0.40
2017-08-01T23:09:29.312Z,0.50
2017-08-01T23:11:56.901Z,0.40
2017-08-01T23:14:24.500Z,0.40
2017-08-01T23:16:52.076Z,0.40
2017-08-01T23:19:19.648Z,0.43
2017-08-01T23:21:47.730Z,0.40
2017-08-01T23:24:15.307Z,0.40
2017-08-01T23:26:42.865Z,0.40
2017-08-01T23:29:10.483Z,0.40
2017-08-01T23:31:38.051Z,0.40
2017-08-01T23:34:06.000Z,0.40
2017-08-01T23:36:33.569Z,0.40
2017-08-01T23:39:01.195Z,0.40
2017-08-01T23:41:28.812Z,0.40
2017-08-01T23:43:56.415Z,0.40
2017-08-01T23:46:24.456Z,0.40
2017-08-01T23:48:52.016Z,0.40
2017-08-01T23:51:19.581Z,0.40
2017-08-01T23:53:47.188Z,0.40
2017-08-01T23:56:14.768Z,0.40
2017-08-01T23:58:42.643Z,0.40
