createdAt,value
2023-03-27T00:01:25.125Z,17.10
2023-03-27T00:04:09.352Z,20.20
2023-03-27T00:06:55.104Z,19.20
2023-03-27T00:09:39.260Z,21.00
2023-03-27T00:12:22.085Z,21.80
2023-03-27T00:20:37.615Z,20.80
2023-03-27T00:23:21.123Z,21.10
2023-03-27T00:26:04.451Z,23.50
2023-03-27T00:28:47.525Z,19.90
2023-03-27T00:31:30.420Z,21.20
2023-03-27T00:34:13.483Z,20.50
2023-03-27T00:36:56.612Z,23.10
2023-03-27T00:39:43.107Z,18.90
2023-03-27T00:42:26.545Z,18.20
2023-03-27T00:45:17.671Z,18.30
2023-03-27T00:48:04.616Z,17.50
2023-03-27T00:50:49.714Z,20.80
2023-03-27T00:53:33.749Z,26.50
2023-03-27T00:56:18.143Z,17.40
2023-03-27T00:59:04.692Z,21.20
2023-03-27T01:01:48.918Z,20.20
2023-03-27T01:04:34.533Z,22.20
2023-03-27T01:07:18.902Z,23.90
2023-03-27T01:10:02.639Z,26.00
2023-03-27T01:13:14.302Z,17.30
2023-03-27T01:16:42.133Z,17.20
2023-03-27T01:19:56.677Z,19.10
2023-03-27T01:23:16.901Z,18.90
2023-03-27T01:26:38.216Z,13.90
2023-03-27T01:29:35.480Z,18.60
2023-03-27T01:32:46.148Z,15.20
2023-03-27T01:35:38.352Z,15.10
2023-03-27T01:38:42.925Z,14.20
2023-03-27T01:41:32.428Z,19.30
2023-03-27T01:44:26.065Z,16.40
2023-03-27T01:47:31.856Z,15.80
2023-03-27T01:50:32.618Z,7.90
2023-03-27T01:53:46.797Z,13.10
2023-03-27T01:56:37.564Z,10.20
2023-03-27T01:59:27.179Z,10.00
2023-03-27T02:02:17.601Z,11.00
2023-03-27T02:05:19.194Z,13.60
2023-03-27T02:08:14.537Z,10.40
2023-03-27T02:10:59.795Z,7.70
2023-03-27T02:13:59.514Z,14.30
2023-03-27T02:16:49.342Z,12.50
2023-03-27T02:19:38.135Z,12.30
2023-03-27T02:22:21.063Z,12.70
2023-03-27T02:25:27.419Z,12.60
2023-03-27T02:28:45.772Z,11.60
2023-03-27T02:31:41.511Z,11.10
2023-03-27T02:34:52.687Z,8.80
2023-03-27T02:38:06.609Z,10.80
2023-03-27T02:41:20.260Z,10.50
2023-03-27T02:44:35.696Z,13.10
2023-03-27T02:47:43.613Z,9.10
2023-03-27T02:50:36.406Z,15.50
2023-03-27T02:53:28.571Z,11.10
2023-03-27T02:56:15.269Z,10.10
2023-03-27T02:59:08.759Z,11.20
2023-03-27T03:01:55.025Z,9.70
2023-03-27T03:04:46.635Z,11.10
2023-03-27T03:07:38.812Z,8.20
2023-03-27T03:10:22.701Z,14.00
2023-03-27T03:13:06.774Z,8.20
2023-03-27T03:15:50.725Z,7.80
2023-03-27T03:18:33.763Z,8.20
2023-03-27T03:21:16.703Z,8.30
2023-03-27T03:24:01.371Z,9.70
2023-03-27T03:26:50.494Z,9.00
2023-03-27T03:29:36.982Z,10.70
2023-03-27T03:32:28.264Z,9.50
2023-03-27T03:35:13.785Z,8.90
2023-03-27T03:37:58.036Z,8.20
2023-03-27T03:40:42.076Z,6.70
2023-03-27T03:43:27.389Z,5.80
2023-03-27T03:46:10.581Z,7.10
2023-03-27T03:48:53.624Z,6.80
2023-03-27T03:51:36.841Z,7.20
2023-03-27T03:54:19.740Z,6.30
2023-03-27T03:57:03.567Z,7.10
2023-03-27T03:59:48.828Z,6.20
2023-03-27T04:02:53.485Z,5.10
2023-03-27T04:05:38.114Z,6.40
2023-03-27T04:08:21.855Z,5.10
2023-03-27T04:11:22.566Z,7.70
2023-03-27T04:14:15.819Z,5.30
2023-03-27T04:16:59.537Z,11.20
2023-03-27T04:19:46.245Z,6.50
2023-03-27T04:22:29.346Z,9.00
2023-03-27T04:25:15.528Z,7.50
2023-03-27T04:28:02.394Z,9.80
2023-03-27T04:30:51.717Z,6.20
2023-03-27T04:33:53.526Z,8.30
2023-03-27T04:36:55.935Z,10.00
2023-03-27T04:39:43.120Z,11.20
2023-03-27T04:42:27.505Z,8.00
2023-03-27T04:45:20.358Z,7.80
2023-03-27T04:48:05.251Z,9.30
2023-03-27T04:50:49.515Z,6.30
2023-03-27T04:53:43.075Z,12.90
2023-03-27T04:56:27.237Z,7.40
2023-03-27T04:59:11.171Z,9.60
2023-03-27T05:01:54.485Z,7.70
2023-03-27T05:04:49.913Z,10.10
2023-03-27T05:07:35.991Z,5.90
2023-03-27T05:10:22.025Z,4.50
2023-03-27T05:13:06.725Z,12.90
2023-03-27T05:15:49.828Z,11.40
2023-03-27T05:18:34.290Z,9.80
2023-03-27T05:21:17.393Z,6.80
2023-03-27T05:24:00.734Z,8.10
2023-03-27T05:26:44.059Z,4.70
2023-03-27T05:29:27.081Z,6.60
2023-03-27T05:32:17.700Z,7.20
2023-03-27T05:35:23.928Z,6.60
2023-03-27T05:38:08.473Z,7.60
2023-03-27T05:41:21.050Z,7.00
2023-03-27T05:44:05.089Z,6.40
2023-03-27T05:46:51.498Z,4.60
2023-03-27T05:49:40.136Z,3.70
2023-03-27T05:52:28.836Z,6.50
2023-03-27T05:55:14.891Z,5.60
2023-03-27T05:57:57.760Z,4.80
2023-03-27T06:00:42.858Z,6.10
2023-03-27T06:03:30.716Z,4.50
2023-03-27T06:06:16.978Z,13.60
2023-03-27T06:09:01.621Z,8.70
2023-03-27T06:11:44.926Z,8.10
2023-03-27T06:14:27.965Z,6.50
2023-03-27T06:17:26.841Z,8.10
2023-03-27T06:20:16.207Z,8.70
2023-03-27T06:23:08.376Z,4.50
2023-03-27T06:25:53.465Z,5.10
2023-03-27T06:28:39.414Z,1.70
2023-03-27T06:31:22.462Z,3.40
2023-03-27T06:34:15.207Z,5.80
2023-03-27T06:37:18.248Z,3.90
2023-03-27T06:40:02.290Z,3.60
2023-03-27T06:43:02.727Z,4.60
2023-03-27T06:45:51.635Z,1.20
2023-03-27T06:48:53.085Z,5.90
2023-03-27T06:51:37.654Z,3.00
2023-03-27T06:54:20.920Z,1.50
2023-03-27T06:57:06.645Z,5.70
2023-03-27T07:00:25.768Z,5.40
2023-03-27T07:03:31.647Z,3.70
2023-03-27T07:06:14.683Z,6.90
2023-03-27T07:09:07.335Z,5.50
2023-03-27T07:11:50.545Z,5.00
2023-03-27T07:14:34.183Z,1.60
2023-03-27T07:17:17.699Z,3.70
2023-03-27T07:20:06.477Z,1.80
2023-03-27T07:22:50.486Z,2.20
2023-03-27T07:25:42.894Z,2.10
2023-03-27T07:28:27.909Z,3.20
2023-03-27T07:31:31.574Z,2.40
2023-03-27T07:34:16.882Z,2.10
2023-03-27T07:37:25.656Z,1.90
2023-03-27T07:40:38.780Z,0.70
2023-03-27T07:44:01.801Z,3.40
2023-03-27T07:46:52.806Z,0.90
2023-03-27T07:49:40.372Z,1.80
2023-03-27T07:52:29.670Z,1.50
2023-03-27T07:55:18.973Z,1.00
2023-03-27T07:58:11.239Z,1.60
2023-03-27T08:01:02.605Z,2.30
2023-03-27T08:03:48.825Z,4.60
2023-03-27T08:06:32.683Z,1.60
2023-03-27T08:09:15.738Z,5.80
2023-03-27T08:11:58.668Z,1.40
2023-03-27T08:14:41.740Z,3.10
2023-03-27T08:17:32.664Z,2.10
2023-03-27T08:20:16.682Z,2.40
2023-03-27T08:23:02.964Z,2.60
2023-03-27T08:26:12.409Z,5.40
2023-03-27T08:29:03.763Z,3.50
2023-03-27T08:31:47.248Z,1.90
2023-03-27T08:34:31.391Z,1.40
2023-03-27T08:37:14.270Z,3.60
2023-03-27T08:40:19.185Z,2.20
2023-03-27T08:43:07.332Z,5.10
2023-03-27T08:45:56.702Z,2.70
2023-03-27T08:48:46.289Z,4.70
2023-03-27T08:51:57.003Z,3.00
2023-03-27T08:54:41.582Z,2.90
2023-03-27T08:57:31.657Z,4.50
2023-03-27T09:00:23.049Z,2.60
2023-03-27T09:03:40.736Z,2.40
2023-03-27T09:06:38.248Z,1.50
2023-03-27T09:09:34.060Z,1.40
2023-03-27T09:12:23.876Z,2.50
2023-03-27T09:15:15.541Z,1.80
2023-03-27T09:18:16.492Z,2.60
2023-03-27T09:21:24.527Z,1.60
2023-03-27T09:24:19.521Z,1.70
2023-03-27T09:27:37.866Z,3.40
2023-03-27T09:30:37.668Z,4.30
2023-03-27T09:33:31.285Z,2.00
2023-03-27T09:36:14.699Z,1.90
2023-03-27T09:39:05.846Z,3.00
2023-03-27T09:41:53.182Z,3.30
2023-03-27T09:44:40.102Z,3.90
2023-03-27T09:48:01.521Z,2.50
2023-03-27T09:50:50.178Z,1.70
2023-03-27T09:53:59.265Z,2.40
2023-03-27T09:57:00.045Z,1.80
2023-03-27T10:00:31.055Z,3.40
2023-03-27T10:03:20.567Z,3.90
2023-03-27T10:06:09.950Z,6.60
2023-03-27T10:09:34.612Z,2.60
2023-03-27T10:12:22.464Z,4.10
2023-03-27T10:15:27.491Z,2.70
2023-03-27T10:18:31.651Z,3.70
2023-03-27T10:21:40.094Z,7.40
2023-03-27T10:24:34.762Z,4.60
2023-03-27T10:27:28.510Z,1.80
2023-03-27T10:30:36.096Z,3.60
2023-03-27T10:33:41.366Z,1.10
2023-03-27T10:36:47.159Z,2.80
2023-03-27T10:39:35.963Z,2.50
2023-03-27T10:42:34.163Z,3.00
2023-03-27T10:45:22.020Z,2.60
2023-03-27T10:48:08.027Z,5.30
2023-03-27T10:50:57.733Z,6.40
2023-03-27T10:54:15.892Z,2.70
2023-03-27T10:57:10.094Z,1.00
2023-03-27T11:00:18.791Z,10.10
2023-03-27T11:03:23.653Z,1.30
2023-03-27T11:06:16.983Z,2.60
2023-03-27T11:09:11.572Z,2.00
2023-03-27T11:12:14.443Z,0.70
2023-03-27T11:15:23.553Z,2.20
2023-03-27T11:18:13.079Z,1.30
2023-03-27T11:21:12.878Z,0.90
2023-03-27T11:24:22.744Z,3.40
2023-03-27T11:27:23.500Z,1.10
2023-03-27T11:30:14.357Z,0.90
2023-03-27T11:33:37.169Z,2.10
2023-03-27T11:36:51.618Z,4.00
2023-03-27T11:40:06.977Z,3.00
2023-03-27T11:42:51.207Z,0.60
2023-03-27T11:45:44.855Z,1.90
2023-03-27T11:48:28.442Z,1.70
2023-03-27T11:51:20.752Z,8.00
2023-03-27T11:54:16.329Z,2.20
2023-03-27T11:57:24.938Z,2.80
2023-03-27T12:00:19.040Z,3.00
2023-03-27T12:03:23.368Z,2.10
2023-03-27T12:06:27.659Z,3.50
2023-03-27T12:09:37.945Z,7.10
2023-03-27T12:13:16.738Z,1.70
2023-03-27T12:16:37.318Z,2.00
2023-03-27T12:19:34.126Z,3.20
2023-03-27T12:22:52.061Z,11.80
2023-03-27T12:26:01.400Z,2.00
2023-03-27T12:29:23.374Z,4.00
2023-03-27T12:32:23.945Z,1.90
2023-03-27T12:35:21.495Z,1.80
2023-03-27T12:38:12.130Z,5.90
2023-03-27T12:41:14.113Z,3.40
2023-03-27T12:44:15.138Z,2.70
2023-03-27T12:47:24.582Z,3.90
2023-03-27T12:50:21.677Z,2.90
2023-03-27T12:53:06.141Z,2.70
2023-03-27T12:56:13.590Z,3.20
2023-03-27T12:58:57.746Z,3.10
2023-03-27T13:01:51.540Z,4.60
2023-03-27T13:04:44.667Z,2.40
2023-03-27T13:07:58.116Z,4.80
2023-03-27T13:11:27.963Z,6.00
2023-03-27T13:14:32.781Z,3.90
2023-03-27T13:17:47.984Z,3.30
2023-03-27T13:20:50.079Z,4.10
2023-03-27T13:23:52.217Z,4.10
2023-03-27T13:26:58.586Z,2.10
2023-03-27T13:29:45.121Z,4.60
2023-03-27T13:32:40.402Z,4.00
2023-03-27T13:35:58.728Z,4.80
2023-03-27T13:39:10.005Z,3.60
2023-03-27T13:42:05.441Z,5.50
2023-03-27T13:45:14.526Z,4.30
2023-03-27T13:48:25.752Z,6.10
2023-03-27T13:51:20.621Z,4.50
2023-03-27T13:54:22.675Z,2.60
2023-03-27T13:57:38.619Z,2.70
2023-03-27T14:00:34.353Z,2.20
2023-03-27T14:03:49.367Z,3.30
2023-03-27T14:06:56.372Z,5.40
2023-03-27T14:10:09.913Z,5.20
2023-03-27T14:13:16.841Z,4.10
2023-03-27T14:16:14.329Z,3.50
2023-03-27T14:19:07.684Z,3.00
2023-03-27T14:22:05.365Z,2.50
2023-03-27T14:25:03.937Z,1.60
2023-03-27T14:27:56.516Z,6.00
2023-03-27T14:30:47.397Z,1.80
2023-03-27T14:34:02.122Z,12.50
2023-03-27T14:36:48.709Z,4.60
2023-03-27T14:39:54.038Z,2.90
2023-03-27T14:42:37.153Z,3.90
2023-03-27T14:45:27.480Z,3.20
2023-03-27T14:48:19.295Z,4.60
2023-03-27T14:51:07.139Z,6.60
2023-03-27T14:53:59.510Z,4.20
2023-03-27T14:57:14.484Z,3.60
2023-03-27T15:00:16.411Z,1.40
2023-03-27T15:03:06.759Z,1.70
2023-03-27T15:06:06.068Z,4.20
2023-03-27T15:08:59.718Z,1.60
2023-03-27T15:12:11.798Z,3.10
2023-03-27T15:14:59.498Z,3.70
2023-03-27T15:17:45.478Z,1.50
2023-03-27T15:20:31.921Z,5.50
2023-03-27T15:23:28.543Z,2.40
2023-03-27T15:26:19.352Z,4.50
2023-03-27T15:29:23.745Z,1.80
2023-03-27T15:32:12.497Z,4.00
2023-03-27T15:35:03.494Z,4.00
2023-03-27T15:37:46.599Z,4.20
2023-03-27T15:40:52.372Z,2.70
2023-03-27T15:43:35.568Z,14.30
2023-03-27T15:46:20.292Z,4.50
2023-03-27T15:49:34.692Z,4.40
2023-03-27T15:52:32.416Z,4.20
2023-03-27T15:55:31.169Z,4.90
2023-03-27T15:58:33.191Z,2.60
2023-03-27T16:01:23.024Z,1.70
2023-03-27T16:04:35.415Z,2.40
2023-03-27T16:07:27.615Z,3.00
2023-03-27T16:10:12.553Z,3.70
2023-03-27T16:12:58.494Z,5.20
2023-03-27T16:15:41.924Z,3.40
2023-03-27T16:18:34.158Z,3.30
2023-03-27T16:21:21.556Z,3.60
2023-03-27T16:24:05.675Z,5.90
2023-03-27T16:26:50.377Z,13.60
2023-03-27T16:29:33.283Z,6.10
2023-03-27T16:32:18.108Z,5.70
2023-03-27T16:35:01.045Z,6.00
2023-03-27T16:37:44.139Z,3.90
2023-03-27T16:40:27.463Z,4.40
2023-03-27T16:43:10.572Z,4.30
2023-03-27T16:45:55.428Z,4.40
2023-03-27T16:48:38.903Z,3.30
2023-03-27T16:51:24.374Z,4.80
2023-03-27T16:54:07.278Z,6.50
2023-03-27T16:56:52.334Z,7.00
2023-03-27T16:59:35.470Z,7.00
2023-03-27T17:02:19.383Z,8.10
2023-03-27T17:05:04.348Z,8.80
2023-03-27T17:07:48.280Z,6.20
2023-03-27T17:10:32.323Z,7.40
2023-03-27T17:13:15.443Z,8.80
2023-03-27T17:15:58.637Z,4.90
2023-03-27T17:18:41.833Z,7.40
2023-03-27T17:21:27.059Z,4.80
2023-03-27T17:24:09.938Z,6.50
2023-03-27T17:26:52.907Z,6.20
2023-03-27T17:29:35.775Z,8.60
2023-03-27T17:32:19.707Z,22.10
2023-03-27T17:35:04.537Z,34.50
2023-03-27T17:37:47.620Z,28.00
2023-03-27T17:40:30.809Z,63.50
2023-03-27T17:43:13.745Z,67.60
2023-03-27T17:45:57.850Z,24.30
2023-03-27T17:48:42.498Z,15.00
2023-03-27T17:51:25.467Z,10.50
2023-03-27T17:54:08.367Z,7.60
2023-03-27T17:59:36.493Z,8.40
2023-03-27T18:02:21.706Z,16.30
2023-03-27T18:05:05.470Z,29.70
2023-03-27T18:07:48.426Z,43.20
2023-03-27T18:10:32.162Z,44.50
2023-03-27T18:13:18.660Z,43.10
2023-03-27T18:16:03.593Z,37.80
2023-03-27T18:18:48.048Z,28.40
2023-03-27T18:21:32.842Z,26.40
2023-03-27T18:24:16.076Z,22.90
2023-03-27T18:26:58.936Z,19.70
2023-03-27T18:32:24.634Z,19.20
2023-03-27T18:37:51.311Z,16.00
2023-03-27T18:40:37.058Z,13.40
2023-03-27T18:43:19.959Z,15.00
2023-03-27T18:46:05.357Z,15.80
2023-03-27T18:48:51.073Z,32.80
2023-03-27T18:51:34.042Z,37.50
2023-03-27T18:54:16.891Z,32.80
2023-03-27T18:59:42.591Z,32.70
2023-03-27T19:05:09.325Z,25.30
2023-03-27T19:07:57.695Z,26.60
2023-03-27T19:10:41.188Z,25.30
2023-03-27T19:13:34.915Z,23.90
2023-03-27T19:16:47.178Z,24.20
2023-03-27T19:19:48.699Z,23.60
2023-03-27T19:22:51.369Z,23.20
2023-03-27T19:25:48.821Z,23.50
2023-03-27T19:28:31.833Z,23.50
2023-03-27T19:31:15.827Z,26.70
2023-03-27T19:33:58.875Z,28.90
2023-03-27T19:36:41.881Z,27.30
2023-03-27T19:39:24.796Z,34.80
2023-03-27T19:42:07.922Z,26.70
2023-03-27T19:44:53.190Z,27.30
2023-03-27T19:47:36.194Z,30.50
2023-03-27T19:50:19.270Z,27.40
2023-03-27T19:56:05.929Z,29.30
2023-03-27T19:58:48.915Z,27.80
2023-03-27T20:01:32.117Z,36.30
2023-03-27T20:04:15.078Z,32.50
2023-03-27T20:07:02.182Z,30.10
2023-03-27T20:09:45.437Z,29.50
2023-03-27T20:12:29.081Z,25.60
2023-03-27T20:15:12.917Z,27.70
2023-03-27T20:17:59.446Z,25.40
2023-03-27T20:20:42.441Z,28.30
2023-03-27T20:26:16.788Z,22.70
2023-03-27T20:29:03.282Z,19.90
2023-03-27T20:31:47.206Z,19.70
2023-03-27T20:34:30.286Z,22.70
2023-03-27T20:37:13.335Z,20.00
2023-03-27T20:40:11.564Z,18.70
2023-03-27T20:43:03.607Z,23.20
2023-03-27T20:45:46.962Z,18.20
2023-03-27T20:48:40.513Z,26.70
2023-03-27T20:51:24.867Z,24.90
2023-03-27T20:54:10.221Z,24.20
2023-03-27T20:56:53.373Z,26.70
2023-03-27T20:59:36.451Z,26.20
2023-03-27T21:02:20.672Z,28.40
2023-03-27T21:05:05.521Z,28.80
2023-03-27T21:07:51.329Z,29.80
2023-03-27T21:10:36.859Z,29.30
2023-03-27T21:13:20.253Z,32.20
2023-03-27T21:16:04.453Z,34.50
2023-03-27T21:18:47.545Z,32.30
2023-03-27T21:21:31.394Z,38.70
2023-03-27T21:24:14.405Z,35.80
2023-03-27T21:26:58.648Z,36.30
2023-03-27T21:29:41.492Z,37.10
2023-03-27T21:35:08.134Z,36.60
2023-03-27T21:37:51.169Z,34.00
2023-03-27T21:40:34.182Z,33.70
2023-03-27T21:43:17.294Z,32.40
2023-03-27T21:46:03.649Z,40.00
2023-03-27T21:48:50.596Z,30.20
2023-03-27T21:51:33.540Z,32.60
2023-03-27T21:54:16.486Z,34.10
2023-03-27T21:57:02.383Z,32.20
2023-03-27T21:59:45.504Z,27.20
2023-03-27T22:02:28.586Z,25.30
2023-03-27T22:05:11.556Z,34.50
2023-03-27T22:07:54.626Z,29.00
2023-03-27T22:10:37.626Z,31.20
2023-03-27T22:13:20.818Z,28.90
2023-03-27T22:16:12.075Z,30.70
2023-03-27T22:18:56.406Z,31.10
2023-03-27T22:21:39.598Z,28.70
2023-03-27T22:24:25.580Z,25.40
2023-03-27T22:27:08.724Z,22.50
2023-03-27T22:29:51.581Z,30.30
2023-03-27T22:32:35.719Z,25.80
2023-03-27T22:35:19.184Z,24.60
2023-03-27T22:38:02.435Z,22.30
2023-03-27T22:40:45.464Z,22.40
2023-03-27T22:43:29.638Z,22.60
2023-03-27T22:46:18.299Z,23.40
2023-03-27T22:49:01.519Z,19.00
2023-03-27T22:51:45.028Z,24.40
2023-03-27T22:54:27.965Z,17.70
2023-03-27T22:57:11.218Z,17.40
2023-03-27T22:59:55.063Z,23.60
2023-03-27T23:02:39.379Z,13.20
2023-03-27T23:05:22.587Z,17.40
2023-03-27T23:08:05.648Z,13.60
2023-03-27T23:10:56.041Z,12.90
2023-03-27T23:13:38.913Z,11.70
2023-03-27T23:19:05.049Z,13.20
2023-03-27T23:21:48.005Z,13.70
2023-03-27T23:27:14.202Z,7.00
2023-03-27T23:29:57.093Z,12.10
2023-03-27T23:32:39.986Z,7.40
2023-03-27T23:38:06.062Z,10.30
2023-03-27T23:40:55.853Z,11.70
2023-03-27T23:43:38.966Z,11.70
2023-03-27T23:46:21.902Z,8.50
2023-03-27T23:49:04.967Z,6.60
2023-03-27T23:51:47.805Z,8.90
2023-03-27T23:54:31.353Z,4.20
2023-03-27T23:57:14.369Z,6.40
2023-03-27T23:59:57.471Z,7.70
