createdAt,value
2022-10-21T00:00:35.870Z,11.89
2022-10-21T00:01:35.891Z,11.85
2022-10-21T00:02:36.137Z,11.87
2022-10-21T00:03:35.789Z,11.85
2022-10-21T00:04:35.786Z,11.86
2022-10-21T00:05:35.795Z,11.86
2022-10-21T00:06:35.833Z,11.86
2022-10-21T00:07:35.731Z,11.82
2022-10-21T00:08:35.766Z,11.85
2022-10-21T00:09:35.700Z,11.87
2022-10-21T00:10:38.736Z,11.87
2022-10-21T00:11:35.723Z,11.86
2022-10-21T00:12:36.103Z,11.85
2022-10-21T00:13:35.643Z,11.86
2022-10-21T00:14:35.639Z,11.86
2022-10-21T00:41:15.415Z,11.74
2022-10-21T00:42:15.181Z,11.77
2022-10-21T00:43:15.093Z,11.72
2022-10-21T00:44:15.119Z,11.75
2022-10-21T00:45:15.096Z,11.75
2022-10-21T00:46:15.063Z,11.74
2022-10-21T00:47:15.035Z,11.75
2022-10-21T00:48:15.070Z,11.75
2022-10-21T00:49:15.008Z,11.74
2022-10-21T00:50:15.041Z,11.80
2022-10-21T00:51:14.988Z,11.77
2022-10-21T00:52:14.980Z,11.85
2022-10-21T00:53:14.985Z,11.85
2022-10-21T00:54:15.006Z,11.85
2022-10-21T00:55:14.934Z,11.87
2022-10-21T00:56:16.447Z,11.87
2022-10-21T00:57:14.912Z,11.87
2022-10-21T00:58:14.909Z,11.93
2022-10-21T00:59:14.915Z,11.90
2022-10-21T01:00:14.919Z,11.90
2022-10-21T01:01:48.726Z,11.94
2022-10-21T01:14:28.935Z,12.13
2022-10-21T01:15:29.928Z,12.13
2022-10-21T01:16:29.876Z,12.12
2022-10-21T01:22:23.234Z,12.29
2022-10-21T01:23:24.190Z,12.27
2022-10-21T01:24:24.173Z,12.29
2022-10-21T01:25:24.173Z,12.33
2022-10-21T01:26:24.181Z,12.34
2022-10-21T01:27:24.149Z,12.37
2022-10-21T01:28:24.146Z,12.39
2022-10-21T01:29:24.126Z,12.42
2022-10-21T01:30:24.186Z,12.45
2022-10-21T01:31:24.100Z,12.45
2022-10-21T01:32:24.087Z,12.49
2022-10-21T01:33:24.110Z,12.54
2022-10-21T01:34:24.054Z,12.52
2022-10-21T01:35:24.065Z,12.52
2022-10-21T01:36:24.055Z,12.54
2022-10-21T01:37:24.130Z,12.54
2022-10-21T01:38:23.985Z,12.54
2022-10-21T01:39:23.979Z,12.59
2022-10-21T01:40:24.003Z,12.62
2022-10-21T01:41:23.952Z,12.62
2022-10-21T01:42:23.942Z,12.63
2022-10-21T01:43:23.936Z,12.64
2022-10-21T01:44:23.944Z,12.67
2022-10-21T01:45:23.897Z,12.69
2022-10-21T01:46:23.884Z,12.71
2022-10-21T01:47:23.907Z,12.71
2022-10-21T01:48:23.865Z,12.70
2022-10-21T01:49:23.875Z,12.75
2022-10-21T01:50:23.833Z,12.75
2022-10-21T01:52:22.879Z,12.77
2022-10-21T01:53:23.835Z,12.77
2022-10-21T01:54:23.764Z,12.77
2022-10-21T01:55:23.770Z,12.81
2022-10-21T01:56:23.769Z,12.84
2022-10-21T01:57:23.768Z,12.87
2022-10-21T01:58:23.727Z,12.92
2022-10-21T01:59:23.743Z,12.95
2022-10-21T02:01:23.738Z,13.00
2022-10-21T02:02:23.659Z,13.06
2022-10-21T02:03:23.704Z,13.12
2022-10-21T02:04:23.643Z,13.17
2022-10-21T02:05:23.632Z,13.20
2022-10-21T02:06:23.618Z,13.18
2022-10-21T02:07:23.639Z,13.21
2022-10-21T02:08:23.595Z,13.20
2022-10-21T02:09:23.619Z,13.21
2022-10-21T02:10:23.562Z,13.21
2022-10-21T02:11:23.566Z,13.20
2022-10-21T02:12:23.522Z,13.17
2022-10-21T02:13:23.532Z,13.17
2022-10-21T02:14:23.544Z,13.15
2022-10-21T02:15:23.546Z,13.17
2022-10-21T02:16:23.497Z,13.18
2022-10-21T02:17:23.472Z,13.15
2022-10-21T02:18:23.497Z,13.20
2022-10-21T02:19:23.477Z,13.20
2022-10-21T02:20:23.462Z,13.18
2022-10-21T02:21:24.625Z,13.20
2022-10-21T02:22:23.391Z,13.20
2022-10-21T02:23:23.401Z,13.20
2022-10-21T02:24:23.367Z,13.20
2022-10-21T02:25:23.348Z,13.17
2022-10-21T02:26:23.380Z,13.18
2022-10-21T02:27:23.380Z,13.17
2022-10-21T02:28:23.353Z,13.15
2022-10-21T02:29:23.345Z,13.11
2022-10-21T02:30:23.324Z,13.11
2022-10-21T02:31:23.267Z,13.11
2022-10-21T02:32:23.262Z,13.11
2022-10-21T02:33:23.328Z,13.06
2022-10-21T02:34:23.233Z,13.04
2022-10-21T02:35:23.284Z,13.00
2022-10-21T02:36:23.201Z,12.99
2022-10-21T02:37:23.202Z,12.96
2022-10-21T02:38:23.194Z,12.92
2022-10-21T02:39:23.204Z,12.93
2022-10-21T02:40:23.151Z,12.89
2022-10-21T02:41:23.199Z,12.87
2022-10-21T02:42:23.146Z,12.88
2022-10-21T02:43:23.165Z,12.89
2022-10-21T02:44:23.156Z,12.92
2022-10-21T02:45:23.123Z,12.88
2022-10-21T02:46:23.072Z,12.89
2022-10-21T02:47:23.069Z,12.88
2022-10-21T02:48:23.054Z,12.85
2022-10-21T02:49:23.068Z,12.87
2022-10-21T02:50:23.054Z,12.81
2022-10-21T02:51:23.050Z,12.82
2022-10-21T02:52:22.991Z,12.79
2022-10-21T02:53:23.088Z,12.78
2022-10-21T02:54:22.964Z,12.74
2022-10-21T02:55:22.954Z,12.78
2022-10-21T02:56:23.001Z,12.81
2022-10-21T02:57:22.923Z,12.79
2022-10-21T02:58:22.933Z,12.81
2022-10-21T02:59:22.912Z,12.81
2022-10-21T03:00:22.907Z,12.85
2022-10-21T03:01:22.933Z,12.87
2022-10-21T03:02:22.860Z,12.89
2022-10-21T03:03:22.869Z,12.92
2022-10-21T03:04:22.868Z,12.85
2022-10-21T03:05:22.884Z,12.81
2022-10-21T03:06:22.808Z,12.78
2022-10-21T03:07:22.845Z,12.78
2022-10-21T03:08:22.780Z,12.75
2022-10-21T03:09:22.839Z,12.74
2022-10-21T03:10:22.780Z,12.70
2022-10-21T03:11:22.780Z,12.71
2022-10-21T03:12:22.738Z,12.66
2022-10-21T03:13:22.779Z,12.67
2022-10-21T03:14:22.734Z,12.69
2022-10-21T03:15:22.739Z,12.71
2022-10-21T03:16:22.674Z,12.69
2022-10-21T03:17:25.193Z,12.64
2022-10-21T03:18:22.659Z,12.59
2022-10-21T03:19:22.633Z,12.52
2022-10-21T03:20:22.650Z,12.48
2022-10-21T03:21:22.659Z,12.44
2022-10-21T03:22:22.581Z,12.42
2022-10-21T03:23:22.664Z,12.41
2022-10-21T03:24:28.569Z,12.41
2022-10-21T03:25:22.600Z,12.37
2022-10-21T03:26:22.546Z,12.33
2022-10-21T03:27:22.588Z,12.33
2022-10-21T03:28:22.529Z,12.30
2022-10-21T03:29:22.524Z,12.29
2022-10-21T03:30:22.481Z,12.23
2022-10-21T03:31:22.532Z,12.21
2022-10-21T03:33:38.704Z,12.16
2022-10-21T03:34:35.104Z,12.12
2022-10-21T03:35:35.087Z,12.08
2022-10-21T03:36:56.066Z,12.05
2022-10-21T03:37:35.086Z,11.99
2022-10-21T03:38:35.079Z,11.96
2022-10-21T03:39:35.092Z,11.93
2022-10-21T03:40:35.030Z,11.90
2022-10-21T03:41:35.006Z,11.90
2022-10-21T03:42:35.074Z,11.87
2022-10-21T03:43:34.979Z,11.87
2022-10-21T03:44:34.968Z,11.86
2022-10-21T03:45:34.956Z,11.83
2022-10-21T03:46:34.937Z,11.82
2022-10-21T03:47:34.975Z,11.80
2022-10-21T03:48:34.972Z,11.75
2022-10-21T03:50:34.891Z,11.68
2022-10-21T03:51:34.930Z,11.68
2022-10-21T03:52:34.865Z,11.64
2022-10-21T03:53:43.731Z,11.62
2022-10-21T03:54:34.848Z,11.59
2022-10-21T03:55:34.814Z,11.54
2022-10-21T03:56:34.805Z,11.53
2022-10-21T03:57:34.803Z,11.52
2022-10-21T03:58:34.772Z,11.49
2022-10-21T03:59:34.773Z,11.43
2022-10-21T04:03:56.002Z,11.27
2022-10-21T04:17:23.020Z,10.99
2022-10-21T04:21:33.919Z,11.01
2022-10-21T04:22:31.845Z,10.95
2022-10-21T04:23:31.844Z,10.99
2022-10-21T04:24:47.285Z,10.99
2022-10-21T04:36:35.782Z,10.73
2022-10-21T04:37:28.810Z,10.71
2022-10-21T04:38:51.097Z,10.71
2022-10-21T04:39:28.809Z,10.70
2022-10-21T04:40:28.812Z,10.70
2022-10-21T04:41:28.769Z,10.70
2022-10-21T04:43:28.766Z,10.76
2022-10-21T04:44:28.724Z,10.78
2022-10-21T04:45:28.736Z,10.83
2022-10-21T04:46:28.703Z,10.84
2022-10-21T04:47:28.684Z,10.89
2022-10-21T04:48:28.694Z,10.89
2022-10-21T04:49:28.664Z,10.94
2022-10-21T04:50:28.632Z,10.96
2022-10-21T04:51:28.669Z,10.99
2022-10-21T04:52:28.674Z,10.99
2022-10-21T04:53:28.642Z,11.01
2022-10-21T04:54:28.587Z,11.03
2022-10-21T04:55:28.630Z,11.02
2022-10-21T04:56:28.593Z,11.01
2022-10-21T04:57:28.590Z,10.99
2022-10-21T04:58:28.534Z,10.98
2022-10-21T04:59:28.535Z,10.99
2022-10-21T05:00:28.508Z,10.96
2022-10-21T05:01:28.524Z,10.96
2022-10-21T05:02:28.539Z,10.94
2022-10-21T05:03:28.491Z,10.95
2022-10-21T05:04:28.486Z,10.94
2022-10-21T05:05:28.488Z,10.95
2022-10-21T05:06:28.413Z,10.92
2022-10-21T05:07:28.454Z,10.94
2022-10-21T05:08:28.439Z,10.91
2022-10-21T05:09:28.478Z,10.88
2022-10-21T05:10:28.368Z,10.88
2022-10-21T05:11:28.387Z,10.86
2022-10-21T05:12:28.383Z,10.88
2022-10-21T05:13:28.337Z,10.86
2022-10-21T05:14:28.362Z,10.89
2022-10-21T05:15:28.308Z,10.89
2022-10-21T05:16:28.275Z,10.88
2022-10-21T05:17:28.268Z,10.86
2022-10-21T05:18:28.248Z,10.84
2022-10-21T05:19:31.237Z,10.84
2022-10-21T05:20:28.225Z,10.86
2022-10-21T05:21:28.282Z,10.86
2022-10-21T05:22:28.305Z,10.86
2022-10-21T05:23:49.364Z,10.84
2022-10-21T05:24:28.180Z,10.84
2022-10-21T05:25:31.749Z,10.91
2022-10-21T05:26:28.151Z,10.88
2022-10-21T05:27:28.289Z,10.91
2022-10-21T05:28:28.156Z,10.88
2022-10-21T05:29:28.108Z,10.89
2022-10-21T05:30:28.291Z,10.91
2022-10-21T05:31:28.144Z,10.91
2022-10-21T05:32:28.163Z,10.86
2022-10-21T05:33:28.054Z,10.86
2022-10-21T05:34:28.077Z,10.88
2022-10-21T05:35:28.077Z,10.89
2022-10-21T05:36:28.011Z,10.86
2022-10-21T05:37:28.046Z,10.86
2022-10-21T05:38:27.994Z,10.86
2022-10-21T05:39:28.049Z,10.83
2022-10-21T05:40:27.950Z,10.86
2022-10-21T05:41:27.949Z,10.86
2022-10-21T05:42:27.933Z,10.88
2022-10-21T05:43:27.998Z,10.91
2022-10-21T05:44:27.930Z,10.91
2022-10-21T05:45:27.917Z,10.89
2022-10-21T05:46:27.955Z,10.84
2022-10-21T05:47:27.924Z,10.89
2022-10-21T05:48:27.917Z,10.88
2022-10-21T05:49:27.885Z,10.86
2022-10-21T05:50:27.903Z,10.84
2022-10-21T05:51:27.836Z,10.86
2022-10-21T05:52:27.791Z,10.86
2022-10-21T05:53:27.829Z,10.84
2022-10-21T05:54:27.785Z,10.86
2022-10-21T05:55:27.856Z,10.89
2022-10-21T05:56:27.745Z,10.86
2022-10-21T05:57:27.728Z,10.88
2022-10-21T05:58:27.756Z,10.83
2022-10-21T05:59:27.719Z,10.83
2022-10-21T06:00:27.705Z,10.80
2022-10-21T06:01:27.720Z,10.78
2022-10-21T06:02:27.694Z,10.80
2022-10-21T06:03:27.643Z,10.78
2022-10-21T06:04:27.661Z,10.78
2022-10-21T06:05:27.616Z,10.77
2022-10-21T06:06:27.609Z,10.78
2022-10-21T06:07:48.820Z,10.76
2022-10-21T06:08:27.712Z,10.77
2022-10-21T06:09:27.596Z,10.70
2022-10-21T06:10:29.151Z,10.74
2022-10-21T06:11:27.561Z,10.71
2022-10-21T06:12:27.574Z,10.70
2022-10-21T06:13:27.528Z,10.68
2022-10-21T06:14:27.549Z,10.65
2022-10-21T06:15:27.503Z,10.65
2022-10-21T06:16:27.486Z,10.58
2022-10-21T06:17:27.479Z,10.60
2022-10-21T06:18:27.439Z,10.58
2022-10-21T06:19:27.441Z,10.59
2022-10-21T06:20:27.435Z,10.59
2022-10-21T06:21:27.402Z,10.60
2022-10-21T06:22:27.417Z,10.65
2022-10-21T06:23:27.373Z,10.63
2022-10-21T06:24:27.357Z,10.58
2022-10-21T06:26:39.109Z,10.58
2022-10-21T06:27:40.416Z,10.53
2022-10-21T06:28:40.001Z,10.53
2022-10-21T06:29:40.048Z,10.47
2022-10-21T06:30:40.039Z,10.52
2022-10-21T06:31:39.999Z,10.53
2022-10-21T06:32:39.972Z,10.55
2022-10-21T06:33:40.031Z,10.55
2022-10-21T06:34:39.989Z,10.55
2022-10-21T06:35:39.976Z,10.55
2022-10-21T06:36:39.899Z,10.55
2022-10-21T06:37:40.096Z,10.53
2022-10-21T06:38:39.856Z,10.53
2022-10-21T06:39:39.881Z,10.52
2022-10-21T06:47:43.794Z,10.52
2022-10-21T06:48:22.008Z,10.46
2022-10-21T06:49:22.291Z,10.47
2022-10-21T06:50:21.941Z,10.44
2022-10-21T06:52:49.730Z,10.53
2022-10-21T06:53:38.076Z,10.55
2022-10-21T06:54:34.486Z,10.58
2022-10-21T06:55:34.515Z,10.56
2022-10-21T06:56:34.506Z,10.58
2022-10-21T06:57:34.430Z,10.56
2022-10-21T07:05:39.478Z,10.58
2022-10-21T07:06:13.445Z,10.56
2022-10-21T07:15:43.847Z,10.55
2022-10-21T07:16:44.532Z,10.53
2022-10-21T07:24:30.809Z,10.73
2022-10-21T07:27:48.702Z,10.78
2022-10-21T07:28:49.533Z,10.77
2022-10-21T07:31:25.397Z,10.80
2022-10-21T07:32:26.368Z,10.83
2022-10-21T07:33:26.364Z,10.86
2022-10-21T07:34:26.356Z,10.88
2022-10-21T07:35:26.375Z,10.92
2022-10-21T07:38:47.490Z,11.01
2022-10-21T07:39:46.332Z,11.02
2022-10-21T07:43:38.483Z,11.19
2022-10-21T07:44:17.775Z,11.21
2022-10-21T07:46:41.846Z,11.29
2022-10-21T07:48:48.637Z,11.38
2022-10-21T07:49:49.659Z,11.46
2022-10-21T07:51:10.730Z,11.50
2022-10-21T07:51:49.625Z,11.50
2022-10-21T07:52:58.325Z,11.52
2022-10-21T07:53:49.605Z,11.53
2022-10-21T07:54:49.577Z,11.56
2022-10-21T07:55:49.582Z,11.59
2022-10-21T07:56:49.557Z,11.64
2022-10-21T07:58:10.639Z,11.68
2022-10-21T07:58:49.535Z,11.67
2022-10-21T07:59:49.589Z,11.72
2022-10-21T08:06:29.713Z,12.05
2022-10-21T08:07:28.518Z,12.08
2022-10-21T08:08:28.521Z,12.12
2022-10-21T08:09:28.569Z,12.23
2022-10-21T08:11:28.511Z,12.29
2022-10-21T08:12:28.406Z,12.34
2022-10-21T08:15:57.402Z,12.45
2022-10-21T08:16:58.519Z,12.51
2022-10-21T08:17:58.511Z,12.54
2022-10-21T08:18:58.374Z,12.57
2022-10-21T08:19:58.449Z,12.60
2022-10-21T08:20:58.379Z,12.63
2022-10-21T08:21:58.357Z,12.69
2022-10-21T08:22:58.320Z,12.75
2022-10-21T08:23:58.301Z,12.75
2022-10-21T08:24:58.322Z,12.81
2022-10-21T08:25:58.274Z,12.84
2022-10-21T08:26:58.254Z,12.87
2022-10-21T08:27:58.245Z,12.92
2022-10-21T08:29:58.225Z,12.96
2022-10-21T08:30:58.224Z,13.02
2022-10-21T08:31:58.178Z,13.03
2022-10-21T08:32:58.219Z,13.04
2022-10-21T08:33:58.172Z,13.03
2022-10-21T08:34:58.200Z,13.09
2022-10-21T08:35:58.161Z,13.11
2022-10-21T08:36:58.171Z,13.11
2022-10-21T08:37:58.155Z,13.12
2022-10-21T08:38:58.151Z,13.14
2022-10-21T08:39:59.417Z,13.17
2022-10-21T08:40:58.095Z,13.15
2022-10-21T08:41:58.083Z,13.20
2022-10-21T08:42:58.079Z,13.20
2022-10-21T08:43:58.061Z,13.24
2022-10-21T08:44:58.034Z,13.25
2022-10-21T08:45:57.989Z,13.30
2022-10-21T08:46:59.307Z,13.33
2022-10-21T08:47:57.983Z,13.36
2022-10-21T08:48:59.276Z,13.37
2022-10-21T08:49:57.960Z,13.43
2022-10-21T08:50:58.001Z,13.47
2022-10-21T08:51:58.874Z,13.52
2022-10-21T08:52:57.937Z,13.58
2022-10-21T08:53:57.958Z,13.59
2022-10-21T08:54:57.933Z,13.62
2022-10-21T08:56:02.368Z,13.62
2022-10-21T08:56:57.878Z,13.65
2022-10-21T08:57:57.886Z,13.71
2022-10-21T08:58:57.815Z,13.74
2022-10-21T08:59:57.798Z,13.76
2022-10-21T09:00:58.119Z,13.81
2022-10-21T09:01:57.864Z,13.84
2022-10-21T09:02:57.863Z,13.87
2022-10-21T09:03:57.747Z,13.89
2022-10-21T09:04:57.737Z,13.91
2022-10-21T09:06:03.308Z,13.92
2022-10-21T09:06:57.779Z,13.94
2022-10-21T09:07:57.774Z,13.96
2022-10-21T09:08:57.785Z,13.96
2022-10-21T09:09:57.714Z,13.99
2022-10-21T09:10:57.661Z,14.02
2022-10-21T09:11:57.642Z,14.04
2022-10-21T09:12:57.915Z,14.06
2022-10-21T09:13:57.659Z,14.10
2022-10-21T09:14:57.598Z,14.13
2022-10-21T09:15:57.614Z,14.17
2022-10-21T09:16:58.144Z,14.24
2022-10-21T09:17:57.649Z,14.29
2022-10-21T09:18:57.552Z,14.32
2022-10-21T09:19:57.575Z,14.34
2022-10-21T09:20:59.506Z,14.42
2022-10-21T09:22:05.849Z,14.39
2022-10-21T09:22:57.537Z,14.44
2022-10-21T09:23:57.481Z,14.47
2022-10-21T09:24:57.476Z,14.47
2022-10-21T09:25:57.518Z,14.53
2022-10-21T09:26:57.449Z,14.54
2022-10-21T09:27:57.621Z,14.56
2022-10-21T09:28:57.457Z,14.61
2022-10-21T09:29:57.403Z,14.62
2022-10-21T09:30:57.441Z,14.64
2022-10-21T09:32:02.040Z,14.67
2022-10-21T09:33:00.463Z,14.71
2022-10-21T09:33:57.341Z,14.69
2022-10-21T09:34:57.372Z,14.72
2022-10-21T09:35:57.686Z,14.78
2022-10-21T09:36:57.297Z,14.78
2022-10-21T09:37:57.288Z,14.80
2022-10-21T09:38:57.358Z,14.75
2022-10-21T09:39:57.298Z,14.78
2022-10-21T09:40:57.305Z,14.74
2022-10-21T09:41:59.262Z,14.78
2022-10-21T09:42:57.216Z,14.74
2022-10-21T09:43:57.245Z,14.72
2022-10-21T09:44:57.193Z,14.72
2022-10-21T09:45:57.211Z,14.74
2022-10-21T09:46:57.259Z,14.80
2022-10-21T09:47:57.220Z,14.80
2022-10-21T09:50:12.529Z,14.86
2022-10-21T09:50:57.139Z,14.83
2022-10-21T09:51:57.122Z,14.87
2022-10-21T09:52:57.118Z,14.86
2022-10-21T09:53:57.093Z,14.88
2022-10-21T09:54:57.054Z,14.87
2022-10-21T09:55:57.039Z,14.88
2022-10-21T09:56:57.081Z,14.91
2022-10-21T09:57:57.012Z,14.91
2022-10-21T09:59:00.629Z,14.94
2022-10-21T09:59:57.011Z,14.93
2022-10-21T10:00:56.971Z,14.95
2022-10-21T10:01:57.041Z,14.94
2022-10-21T10:02:56.975Z,14.98
2022-10-21T10:03:57.054Z,14.95
2022-10-21T10:04:56.909Z,14.98
2022-10-21T10:05:56.938Z,15.02
2022-10-21T10:06:56.943Z,14.99
2022-10-21T10:07:56.940Z,15.03
2022-10-21T10:08:57.006Z,15.03
2022-10-21T10:09:56.838Z,15.05
2022-10-21T10:10:56.887Z,15.05
2022-10-21T10:11:56.860Z,15.06
2022-10-21T10:12:56.849Z,15.05
2022-10-21T10:13:56.844Z,15.12
2022-10-21T10:14:56.844Z,15.13
2022-10-21T10:15:56.827Z,15.13
2022-10-21T10:16:56.874Z,15.20
2022-10-21T10:17:56.805Z,15.21
2022-10-21T10:18:56.720Z,15.23
2022-10-21T10:19:56.710Z,15.28
2022-10-21T10:20:56.746Z,15.28
2022-10-21T10:21:56.738Z,15.30
2022-10-21T10:22:56.710Z,15.33
2022-10-21T10:23:56.652Z,15.38
2022-10-21T10:24:56.663Z,15.39
2022-10-21T10:25:56.652Z,15.42
2022-10-21T10:26:56.681Z,15.41
2022-10-21T10:27:56.749Z,15.39
2022-10-21T10:28:56.619Z,15.42
2022-10-21T10:29:56.608Z,15.42
2022-10-21T10:30:56.564Z,15.43
2022-10-21T10:31:56.556Z,15.43
2022-10-21T10:32:56.565Z,15.45
2022-10-21T10:33:58.870Z,15.49
2022-10-21T10:34:56.521Z,15.48
2022-10-21T10:36:18.705Z,15.49
2022-10-21T10:36:56.480Z,15.49
2022-10-21T10:37:56.497Z,15.54
2022-10-21T10:38:56.443Z,15.57
2022-10-21T10:39:56.441Z,15.56
2022-10-21T10:40:58.552Z,15.60
2022-10-21T10:41:56.433Z,15.63
2022-10-21T10:42:56.387Z,15.66
2022-10-21T10:43:56.490Z,15.66
2022-10-21T10:44:56.362Z,15.70
2022-10-21T10:45:56.364Z,15.75
2022-10-21T10:46:58.559Z,15.75
2022-10-21T10:47:56.340Z,15.79
2022-10-21T10:48:56.319Z,15.79
2022-10-21T10:49:56.324Z,15.84
2022-10-21T10:50:56.282Z,15.85
2022-10-21T10:51:56.301Z,15.88
2022-10-21T10:52:56.252Z,15.86
2022-10-21T10:53:56.383Z,15.89
2022-10-21T10:54:56.224Z,15.93
2022-10-21T10:55:56.250Z,15.94
2022-10-21T10:56:56.301Z,15.97
2022-10-21T10:58:10.714Z,16.00
2022-10-21T10:58:58.418Z,15.99
2022-10-21T10:59:56.178Z,16.00
2022-10-21T11:00:56.247Z,16.00
2022-10-21T11:01:56.201Z,16.00
2022-10-21T11:02:56.170Z,16.01
2022-10-21T11:03:56.135Z,16.03
2022-10-21T11:04:56.104Z,16.01
2022-10-21T11:05:56.107Z,16.04
2022-10-21T11:06:56.141Z,16.06
2022-10-21T11:07:56.109Z,16.03
2022-10-21T11:08:56.133Z,16.06
2022-10-21T11:09:56.018Z,16.07
2022-10-21T11:10:56.077Z,16.11
2022-10-21T11:11:56.058Z,16.11
2022-10-21T11:12:56.020Z,16.12
2022-10-21T11:13:56.005Z,16.11
2022-10-21T11:14:55.981Z,16.14
2022-10-21T11:15:56.018Z,16.14
2022-10-21T11:17:00.025Z,16.11
2022-10-21T11:17:58.304Z,16.09
2022-10-21T11:18:55.991Z,16.11
2022-10-21T11:19:55.894Z,16.14
2022-10-21T11:20:55.879Z,16.12
2022-10-21T11:21:55.948Z,16.11
2022-10-21T11:22:55.922Z,16.12
2022-10-21T11:23:57.792Z,16.12
2022-10-21T11:24:55.840Z,16.12
2022-10-21T11:25:55.803Z,16.11
2022-10-21T11:26:55.819Z,16.11
2022-10-21T11:27:55.809Z,16.14
2022-10-21T11:28:55.764Z,16.12
2022-10-21T11:29:55.785Z,16.14
2022-10-21T11:30:55.739Z,16.12
2022-10-21T11:32:10.786Z,16.09
2022-10-21T11:32:55.716Z,16.12
2022-10-21T11:33:55.726Z,16.14
2022-10-21T11:34:55.711Z,16.15
2022-10-21T11:35:57.878Z,16.12
2022-10-21T11:36:55.768Z,16.14
2022-10-21T11:37:55.662Z,16.16
2022-10-21T11:38:55.632Z,16.25
2022-10-21T11:39:55.619Z,16.31
2022-10-21T11:40:55.608Z,16.34
2022-10-21T11:41:55.628Z,16.38
2022-10-21T11:42:55.595Z,16.41
2022-10-21T11:43:55.547Z,16.45
2022-10-21T11:44:55.586Z,16.45
2022-10-21T11:45:55.531Z,16.50
2022-10-21T11:46:55.589Z,16.52
2022-10-21T11:47:54.502Z,16.55
2022-10-21T11:48:55.506Z,16.55
2022-10-21T11:49:55.506Z,16.52
2022-10-21T11:50:55.486Z,16.53
2022-10-21T11:51:55.493Z,16.58
2022-10-21T11:52:55.445Z,16.60
2022-10-21T11:53:55.431Z,16.62
2022-10-21T11:55:08.845Z,16.63
2022-10-21T11:55:55.413Z,16.67
2022-10-21T11:56:55.422Z,16.70
2022-10-21T11:57:55.372Z,16.74
2022-10-21T11:58:55.362Z,16.71
2022-10-21T11:59:57.897Z,16.70
2022-10-21T12:00:55.351Z,16.73
2022-10-21T12:01:55.367Z,16.74
2022-10-21T12:02:55.345Z,16.75
2022-10-21T12:03:55.310Z,16.80
2022-10-21T12:04:55.267Z,16.85
2022-10-21T12:05:55.264Z,16.85
2022-10-21T12:06:55.271Z,16.85
2022-10-21T12:07:55.250Z,16.86
2022-10-21T12:08:55.217Z,16.86
2022-10-21T12:09:55.216Z,16.92
2022-10-21T12:10:55.193Z,16.93
2022-10-21T12:11:55.219Z,16.86
2022-10-21T12:12:55.178Z,16.88
2022-10-21T12:13:55.178Z,16.88
2022-10-21T12:14:55.171Z,16.89
2022-10-21T12:15:55.123Z,16.89
2022-10-21T12:16:55.183Z,16.89
2022-10-21T12:17:55.106Z,16.86
2022-10-21T12:18:55.181Z,16.85
2022-10-21T12:19:55.122Z,16.81
2022-10-21T12:20:55.083Z,16.78
2022-10-21T12:21:55.046Z,16.71
2022-10-21T12:22:55.153Z,16.70
2022-10-21T12:23:55.046Z,16.73
2022-10-21T12:24:55.015Z,16.73
2022-10-21T12:25:55.034Z,16.73
2022-10-21T12:26:54.972Z,16.71
2022-10-21T12:27:55.038Z,16.68
2022-10-21T12:28:54.966Z,16.67
2022-10-21T12:29:54.942Z,16.67
2022-10-21T12:30:54.952Z,16.70
2022-10-21T12:31:54.949Z,16.70
2022-10-21T12:32:54.912Z,16.65
2022-10-21T12:33:54.867Z,16.71
2022-10-21T12:34:54.878Z,16.71
2022-10-21T12:35:54.862Z,16.71
2022-10-21T12:36:54.894Z,16.71
2022-10-21T12:37:54.910Z,16.71
2022-10-21T12:38:54.853Z,16.71
2022-10-21T12:39:54.824Z,16.74
2022-10-21T12:40:54.899Z,16.73
2022-10-21T12:41:54.804Z,16.75
2022-10-21T12:42:54.755Z,16.74
2022-10-21T12:43:54.728Z,16.71
2022-10-21T12:48:37.692Z,16.74
2022-10-21T12:49:38.745Z,16.74
2022-10-21T12:50:38.668Z,16.73
2022-10-21T12:51:38.686Z,16.74
2022-10-21T12:52:38.695Z,16.74
2022-10-21T12:53:38.717Z,16.71
2022-10-21T12:54:38.625Z,16.70
2022-10-21T12:59:19.898Z,16.73
2022-10-21T13:00:20.870Z,16.74
2022-10-21T13:01:20.994Z,16.74
2022-10-21T13:02:20.823Z,16.77
2022-10-21T13:03:20.846Z,16.81
2022-10-21T13:04:20.793Z,16.86
2022-10-21T13:05:20.768Z,16.95
2022-10-21T13:06:20.848Z,17.06
2022-10-21T13:07:20.820Z,17.13
2022-10-21T13:08:20.808Z,17.22
2022-10-21T13:09:20.739Z,17.35
2022-10-21T13:10:20.733Z,17.48
2022-10-21T13:11:20.696Z,17.62
2022-10-21T13:12:20.702Z,17.74
2022-10-21T13:13:20.712Z,17.89
2022-10-21T13:14:20.638Z,18.03
2022-10-21T13:15:20.765Z,18.18
2022-10-21T13:16:20.669Z,18.29
2022-10-21T13:17:20.675Z,18.40
2022-10-21T13:18:20.667Z,18.43
2022-10-21T13:19:20.576Z,18.44
2022-10-21T13:20:20.555Z,18.49
2022-10-21T13:21:21.362Z,18.47
2022-10-21T13:22:20.576Z,18.47
2022-10-21T13:23:20.531Z,18.49
2022-10-21T13:24:20.573Z,18.50
2022-10-21T13:25:20.495Z,18.46
2022-10-21T13:26:20.505Z,18.43
2022-10-21T13:27:20.511Z,18.40
2022-10-21T13:28:20.468Z,18.39
2022-10-21T13:29:20.436Z,18.37
2022-10-21T13:30:20.513Z,18.34
2022-10-21T13:31:20.494Z,18.31
2022-10-21T13:32:20.430Z,18.25
2022-10-21T13:33:20.378Z,18.24
2022-10-21T13:34:20.483Z,18.24
2022-10-21T13:35:20.365Z,18.24
2022-10-21T13:36:20.351Z,18.21
2022-10-21T13:37:20.363Z,18.22
2022-10-21T13:38:20.326Z,18.25
2022-10-21T13:39:20.306Z,18.21
2022-10-21T13:40:20.283Z,18.25
2022-10-21T13:41:20.411Z,18.28
2022-10-21T13:42:24.076Z,18.25
2022-10-21T13:43:20.281Z,18.27
2022-10-21T13:44:20.255Z,18.29
2022-10-21T13:45:20.262Z,18.33
2022-10-21T13:46:20.251Z,18.42
2022-10-21T13:47:20.253Z,18.44
2022-10-21T13:48:20.302Z,18.47
2022-10-21T13:49:20.164Z,18.47
2022-10-21T13:50:20.226Z,18.50
2022-10-21T13:51:20.184Z,18.50
2022-10-21T13:52:20.200Z,18.55
2022-10-21T13:53:20.189Z,18.58
2022-10-21T13:54:20.137Z,18.59
2022-10-21T13:55:20.373Z,18.57
2022-10-21T13:56:20.176Z,18.54
2022-10-21T13:57:20.070Z,18.49
2022-10-21T13:58:20.159Z,18.46
2022-10-21T13:59:20.094Z,18.44
2022-10-21T14:00:20.040Z,18.46
2022-10-21T14:01:20.061Z,18.46
2022-10-21T14:02:20.030Z,18.44
2022-10-21T14:03:20.000Z,18.44
2022-10-21T14:04:20.008Z,18.39
2022-10-21T14:05:19.960Z,18.37
2022-10-21T14:06:19.969Z,18.37
2022-10-21T14:07:19.991Z,18.36
2022-10-21T14:08:20.025Z,18.33
2022-10-21T14:09:20.022Z,18.33
2022-10-21T14:10:19.886Z,18.33
2022-10-21T14:11:19.885Z,18.29
2022-10-21T14:12:19.899Z,18.27
2022-10-21T14:13:19.909Z,18.27
2022-10-21T14:14:19.844Z,18.27
2022-10-21T14:15:19.830Z,18.27
2022-10-21T14:16:19.793Z,18.25
2022-10-21T14:17:19.790Z,18.24
2022-10-21T14:18:20.958Z,18.22
2022-10-21T14:19:19.930Z,18.24
2022-10-21T14:20:19.773Z,18.21
2022-10-21T14:21:19.745Z,18.21
2022-10-21T14:22:19.812Z,18.24
2022-10-21T14:23:19.754Z,18.24
2022-10-21T14:24:19.745Z,18.29
2022-10-21T14:25:19.681Z,18.29
2022-10-21T14:26:19.679Z,18.34
2022-10-21T14:27:19.657Z,18.37
2022-10-21T14:28:19.927Z,18.42
2022-10-21T14:29:19.624Z,18.40
2022-10-21T14:30:19.654Z,18.43
2022-10-21T14:31:19.638Z,18.50
2022-10-21T14:32:19.605Z,18.52
2022-10-21T14:33:19.565Z,18.57
2022-10-21T14:34:19.555Z,18.61
2022-10-21T14:35:19.612Z,18.65
2022-10-21T14:36:19.525Z,18.70
2022-10-21T14:37:19.514Z,18.70
2022-10-21T14:38:19.528Z,18.77
2022-10-21T14:39:19.542Z,18.83
2022-10-21T14:40:19.486Z,18.83
2022-10-21T14:41:19.453Z,18.92
2022-10-21T14:42:19.482Z,18.97
2022-10-21T14:43:19.844Z,18.98
2022-10-21T14:44:19.407Z,19.01
2022-10-21T14:45:19.448Z,19.05
2022-10-21T14:46:19.397Z,19.05
2022-10-21T14:47:19.379Z,19.02
2022-10-21T14:48:19.452Z,19.05
2022-10-21T14:49:19.386Z,19.01
2022-10-21T14:50:19.409Z,18.99
2022-10-21T14:51:21.320Z,18.94
2022-10-21T14:52:19.302Z,18.87
2022-10-21T14:53:19.299Z,18.84
2022-10-21T14:54:19.278Z,18.80
2022-10-21T14:55:19.342Z,18.73
2022-10-21T14:56:19.279Z,18.68
2022-10-21T14:57:19.398Z,18.62
2022-10-21T14:58:19.241Z,18.59
2022-10-21T14:59:19.250Z,18.57
2022-10-21T15:00:19.214Z,18.50
2022-10-21T15:01:19.179Z,18.49
2022-10-21T15:02:19.211Z,18.47
2022-10-21T15:03:19.350Z,18.44
2022-10-21T15:04:19.182Z,18.44
2022-10-21T15:05:19.142Z,18.40
2022-10-21T15:06:19.125Z,18.42
2022-10-21T15:07:19.155Z,18.37
2022-10-21T15:08:19.118Z,18.31
2022-10-21T15:09:19.116Z,18.28
2022-10-21T15:10:19.075Z,18.25
2022-10-21T15:11:19.075Z,18.22