createdAt,value
2018-09-17T00:00:24.551Z,14.27
2018-09-17T00:01:24.475Z,14.27
2018-09-17T00:02:24.399Z,14.24
2018-09-17T00:03:24.313Z,14.25
2018-09-17T00:04:24.227Z,14.18
2018-09-17T00:05:24.149Z,14.27
2018-09-17T00:06:24.075Z,14.27
2018-09-17T00:07:23.987Z,14.21
2018-09-17T00:08:23.914Z,14.17
2018-09-17T00:09:23.825Z,14.14
2018-09-17T00:10:23.739Z,14.07
2018-09-17T00:11:23.663Z,14.09
2018-09-17T00:12:23.578Z,14.09
2018-09-17T00:13:23.502Z,14.04
2018-09-17T00:14:23.417Z,13.99
2018-09-17T00:15:23.339Z,13.95
2018-09-17T00:16:23.251Z,13.95
2018-09-17T00:17:23.176Z,13.91
2018-09-17T00:18:23.093Z,13.92
2018-09-17T00:19:23.015Z,13.82
2018-09-17T00:20:22.926Z,13.91
2018-09-17T00:21:22.840Z,13.85
2018-09-17T00:22:22.766Z,13.85
2018-09-17T00:23:22.679Z,13.84
2018-09-17T00:24:22.603Z,13.84
2018-09-17T00:25:22.515Z,13.81
2018-09-17T00:26:22.440Z,13.71
2018-09-17T00:27:22.365Z,13.73
2018-09-17T00:28:22.278Z,13.73
2018-09-17T00:29:22.194Z,13.66
2018-09-17T00:30:22.116Z,13.73
2018-09-17T00:31:22.027Z,13.66
2018-09-17T00:32:21.952Z,13.75
2018-09-17T00:33:21.866Z,13.63
2018-09-17T00:34:21.778Z,13.71
2018-09-17T00:35:21.702Z,13.57
2018-09-17T00:36:21.617Z,13.54
2018-09-17T00:37:21.541Z,13.45
2018-09-17T00:38:21.453Z,13.48
2018-09-17T00:39:21.391Z,13.46
2018-09-17T00:40:21.291Z,13.51
2018-09-17T00:41:21.216Z,13.48
2018-09-17T00:42:21.129Z,13.41
2018-09-17T00:43:21.053Z,13.41
2018-09-17T00:44:20.968Z,13.44
2018-09-17T00:45:20.891Z,13.36
2018-09-17T00:46:20.803Z,13.33
2018-09-17T00:47:20.717Z,13.30
2018-09-17T00:48:20.644Z,13.32
2018-09-17T00:49:20.555Z,13.38
2018-09-17T00:50:20.479Z,13.30
2018-09-17T00:51:20.395Z,13.30
2018-09-17T00:52:20.317Z,13.23
2018-09-17T00:53:20.242Z,13.23
2018-09-17T00:54:20.155Z,13.20
2018-09-17T00:55:20.074Z,13.33
2018-09-17T00:56:19.980Z,13.29
2018-09-17T00:57:19.904Z,13.30
2018-09-17T00:58:19.819Z,13.22
2018-09-17T00:59:19.743Z,13.15
2018-09-17T01:00:19.655Z,13.19
2018-09-17T01:01:19.580Z,13.12
2018-09-17T01:02:19.494Z,13.17
2018-09-17T01:03:19.423Z,13.03
2018-09-17T01:04:19.331Z,13.03
2018-09-17T01:05:19.243Z,13.03
2018-09-17T01:06:19.169Z,13.05
2018-09-17T01:07:19.081Z,12.93
2018-09-17T01:08:19.007Z,13.00
2018-09-17T01:09:18.931Z,12.96
2018-09-17T01:10:18.845Z,12.95
2018-09-17T01:11:18.758Z,12.92
2018-09-17T01:12:18.681Z,12.92
2018-09-17T01:13:18.595Z,12.87
2018-09-17T01:14:18.507Z,12.92
2018-09-17T01:15:18.431Z,12.87
2018-09-17T01:16:18.344Z,12.87
2018-09-17T01:17:18.271Z,12.83
2018-09-17T01:18:18.186Z,12.86
2018-09-17T01:19:18.108Z,12.83
2018-09-17T01:20:18.034Z,12.83
2018-09-17T01:21:17.936Z,12.85
2018-09-17T01:22:17.859Z,12.82
2018-09-17T01:23:17.770Z,12.78
2018-09-17T01:24:17.697Z,12.74
2018-09-17T01:25:17.607Z,12.75
2018-09-17T01:26:17.533Z,12.74
2018-09-17T01:27:17.446Z,12.72
2018-09-17T01:28:17.372Z,12.74
2018-09-17T01:29:17.283Z,12.74
2018-09-17T01:30:17.197Z,12.65
2018-09-17T01:31:17.127Z,12.65
2018-09-17T01:32:17.034Z,12.60
2018-09-17T01:33:16.972Z,12.62
2018-09-17T01:34:16.872Z,12.65
2018-09-17T01:35:16.785Z,12.67
2018-09-17T01:36:16.708Z,12.59
2018-09-17T01:37:16.635Z,12.67
2018-09-17T01:38:16.547Z,12.70
2018-09-17T01:39:16.473Z,12.62
2018-09-17T01:40:16.385Z,12.64
2018-09-17T01:41:16.297Z,12.67
2018-09-17T01:42:16.213Z,12.60
2018-09-17T01:43:16.134Z,12.60
2018-09-17T01:44:16.049Z,12.64
2018-09-17T01:45:15.974Z,12.60
2018-09-17T01:46:15.905Z,12.62
2018-09-17T01:47:15.809Z,12.57
2018-09-17T01:48:15.724Z,12.70
2018-09-17T01:49:15.636Z,12.62
2018-09-17T01:50:15.573Z,12.64
2018-09-17T01:51:15.474Z,12.67
2018-09-17T01:52:15.398Z,12.57
2018-09-17T01:53:15.311Z,12.56
2018-09-17T01:54:15.236Z,12.56
2018-09-17T01:55:15.153Z,12.62
2018-09-17T01:56:15.074Z,12.64
2018-09-17T01:57:14.985Z,12.56
2018-09-17T01:58:14.899Z,12.53
2018-09-17T01:59:14.824Z,12.57
2018-09-17T02:00:14.738Z,12.56
2018-09-17T02:01:14.663Z,12.62
2018-09-17T02:02:14.576Z,12.56
2018-09-17T02:03:14.488Z,12.46
2018-09-17T02:04:14.412Z,12.49
2018-09-17T02:05:14.325Z,12.50
2018-09-17T02:06:14.251Z,12.46
2018-09-17T02:07:14.162Z,12.39
2018-09-17T02:08:14.113Z,12.42
2018-09-17T02:09:14.016Z,12.34
2018-09-17T02:10:13.913Z,12.39
2018-09-17T02:11:13.838Z,12.38
2018-09-17T02:12:13.751Z,12.34
2018-09-17T02:13:13.676Z,12.32
2018-09-17T02:14:13.590Z,12.37
2018-09-17T02:15:13.513Z,12.34
2018-09-17T02:16:13.426Z,12.29
2018-09-17T02:17:13.339Z,12.21
2018-09-17T02:18:13.263Z,12.19
2018-09-17T02:19:13.178Z,12.20
2018-09-17T02:20:13.101Z,12.19
2018-09-17T02:21:13.014Z,12.20
2018-09-17T02:22:12.927Z,12.23
2018-09-17T02:23:12.854Z,12.23
2018-09-17T02:24:12.764Z,12.17
2018-09-17T02:25:12.707Z,12.17
2018-09-17T02:26:12.603Z,12.09
2018-09-17T02:27:12.528Z,12.12
2018-09-17T02:28:12.452Z,12.12
2018-09-17T02:29:12.353Z,12.05
2018-09-17T02:30:12.279Z,12.09
2018-09-17T02:31:12.190Z,12.13
2018-09-17T02:32:12.115Z,12.10
2018-09-17T02:33:12.029Z,12.09
2018-09-17T02:34:11.940Z,12.10
2018-09-17T02:35:11.879Z,11.96
2018-09-17T02:36:11.778Z,12.01
2018-09-17T02:37:11.704Z,12.01
2018-09-17T02:38:11.616Z,11.99
2018-09-17T02:39:11.541Z,12.04
2018-09-17T02:40:11.455Z,11.94
2018-09-17T02:41:11.367Z,11.95
2018-09-17T02:42:11.291Z,11.98
2018-09-17T02:43:11.203Z,11.94
2018-09-17T02:44:11.120Z,11.88
2018-09-17T02:45:11.042Z,11.83
2018-09-17T02:46:10.955Z,11.94
2018-09-17T02:47:10.880Z,11.79
2018-09-17T02:48:10.791Z,11.79
2018-09-17T02:49:10.716Z,11.82
2018-09-17T02:50:10.634Z,11.78
2018-09-17T02:51:10.542Z,11.78
2018-09-17T02:52:10.467Z,11.67
2018-09-17T02:53:10.381Z,11.78
2018-09-17T02:54:10.305Z,11.67
2018-09-17T02:55:10.230Z,11.67
2018-09-17T02:56:10.131Z,11.65
2018-09-17T02:57:10.058Z,11.70
2018-09-17T02:58:09.969Z,11.54
2018-09-17T02:59:09.893Z,11.60
2018-09-17T03:00:09.811Z,11.58
2018-09-17T03:01:09.719Z,11.60
2018-09-17T03:02:09.643Z,11.60
2018-09-17T03:03:09.557Z,11.55
2018-09-17T03:04:09.486Z,11.54
2018-09-17T03:05:09.395Z,11.61
2018-09-17T03:06:09.318Z,11.54
2018-09-17T03:07:09.236Z,11.47
2018-09-17T03:08:09.157Z,11.46
2018-09-17T03:09:09.071Z,11.47
2018-09-17T03:10:08.982Z,11.55
2018-09-17T03:11:08.895Z,11.51
2018-09-17T03:12:08.819Z,11.54
2018-09-17T03:13:08.733Z,11.46
2018-09-17T03:14:08.661Z,11.47
2018-09-17T03:15:08.570Z,11.46
2018-09-17T03:16:08.482Z,11.49
2018-09-17T03:17:08.410Z,11.44
2018-09-17T03:18:08.320Z,11.49
2018-09-17T03:19:08.265Z,11.51
2018-09-17T03:20:08.160Z,11.42
2018-09-17T03:21:08.071Z,11.43
2018-09-17T03:22:07.997Z,11.46
2018-09-17T03:23:07.909Z,11.51
2018-09-17T03:24:07.822Z,11.40
2018-09-17T03:25:07.759Z,11.36
2018-09-17T03:26:07.659Z,11.44
2018-09-17T03:27:07.583Z,11.37
2018-09-17T03:28:07.496Z,11.40
2018-09-17T03:29:07.422Z,11.36
2018-09-17T03:30:07.334Z,11.35
2018-09-17T03:31:07.248Z,11.32
2018-09-17T03:32:07.171Z,11.25
2018-09-17T03:33:07.086Z,11.32
2018-09-17T03:34:07.010Z,11.22
2018-09-17T03:35:06.921Z,11.29
2018-09-17T03:36:06.842Z,11.33
2018-09-17T03:37:06.760Z,11.27
2018-09-17T03:38:06.672Z,11.29
2018-09-17T03:39:06.585Z,11.18
2018-09-17T03:40:06.511Z,11.32
2018-09-17T03:41:06.429Z,11.21
2018-09-17T03:42:06.351Z,11.21
2018-09-17T03:43:06.261Z,11.22
2018-09-17T03:44:06.173Z,11.21
2018-09-17T03:45:06.098Z,11.22
2018-09-17T03:46:06.059Z,11.21
2018-09-17T03:47:05.938Z,11.18
2018-09-17T03:48:05.848Z,11.17
2018-09-17T03:49:05.761Z,11.17
2018-09-17T03:50:05.687Z,11.19
2018-09-17T03:51:05.602Z,11.19
2018-09-17T03:52:05.512Z,11.11
2018-09-17T03:53:05.439Z,11.10
2018-09-17T03:54:05.350Z,11.04
2018-09-17T03:55:05.273Z,11.04
2018-09-17T03:56:05.187Z,11.02
2018-09-17T03:57:05.101Z,11.07
2018-09-17T03:58:05.038Z,11.14
2018-09-17T03:59:04.939Z,10.99
2018-09-17T04:00:04.863Z,11.03
2018-09-17T04:01:04.788Z,11.06
2018-09-17T04:02:04.689Z,11.02
2018-09-17T04:03:04.614Z,11.06
2018-09-17T04:04:04.525Z,10.97
2018-09-17T04:05:04.450Z,10.96
2018-09-17T04:06:04.364Z,11.02
2018-09-17T04:07:04.276Z,10.94
2018-09-17T04:08:04.200Z,10.99
2018-09-17T04:09:04.121Z,10.96
2018-09-17T04:10:04.027Z,10.94
2018-09-17T04:11:03.951Z,10.94
2018-09-17T04:12:03.865Z,10.88
2018-09-17T04:13:03.789Z,10.99
2018-09-17T04:14:03.703Z,10.94
2018-09-17T04:15:03.620Z,10.91
2018-09-17T04:16:03.540Z,10.92
2018-09-17T04:17:03.453Z,10.92
2018-09-17T04:18:03.390Z,10.91
2018-09-17T04:19:03.292Z,10.89
2018-09-17T04:20:03.202Z,10.91
2018-09-17T04:21:03.127Z,10.88
2018-09-17T04:22:03.041Z,10.89
2018-09-17T04:23:02.953Z,10.97
2018-09-17T04:24:02.890Z,10.86
2018-09-17T04:25:02.791Z,10.81
2018-09-17T04:26:02.719Z,10.81
2018-09-17T04:27:02.627Z,10.84
2018-09-17T04:28:02.541Z,10.88
2018-09-17T04:29:02.466Z,10.86
2018-09-17T04:30:02.377Z,10.88
2018-09-17T04:31:02.309Z,10.86
2018-09-17T04:32:02.218Z,10.84
2018-09-17T04:33:02.172Z,10.82
2018-09-17T04:34:02.053Z,10.81
2018-09-17T04:35:01.968Z,10.81
2018-09-17T04:36:01.878Z,10.74
2018-09-17T04:37:01.804Z,10.84
2018-09-17T04:38:01.725Z,10.79
2018-09-17T04:39:01.631Z,10.81
2018-09-17T04:40:01.555Z,10.74
2018-09-17T04:41:01.467Z,10.79
2018-09-17T04:42:01.393Z,10.76
2018-09-17T04:43:01.305Z,10.64
2018-09-17T04:44:01.222Z,10.74
2018-09-17T04:45:01.143Z,10.74
2018-09-17T04:46:01.055Z,10.71
2018-09-17T04:47:00.980Z,10.71
2018-09-17T04:48:00.894Z,10.68
2018-09-17T04:49:00.805Z,10.71
2018-09-17T04:50:00.730Z,10.74
2018-09-17T04:51:00.643Z,10.74
2018-09-17T04:52:00.555Z,10.79
2018-09-17T04:53:00.480Z,10.79
2018-09-17T04:54:00.393Z,10.73
2018-09-17T04:55:00.318Z,10.82
2018-09-17T04:56:00.230Z,10.71
2018-09-17T04:57:00.144Z,10.74
2018-09-17T04:58:00.069Z,10.85
2018-09-17T04:58:59.982Z,10.84
2018-09-17T04:59:59.895Z,10.79
2018-09-17T05:00:59.821Z,10.88
2018-09-17T05:01:59.730Z,10.94
2018-09-17T05:02:59.657Z,10.86
2018-09-17T05:03:59.570Z,10.89
2018-09-17T05:04:59.482Z,10.92
2018-09-17T05:05:59.419Z,10.89
2018-09-17T05:06:59.320Z,10.92
2018-09-17T05:07:59.231Z,10.96
2018-09-17T05:08:59.157Z,10.89
2018-09-17T05:09:59.119Z,10.96
2018-09-17T05:10:58.996Z,10.99
2018-09-17T05:11:58.908Z,11.00
2018-09-17T05:12:58.877Z,10.97
2018-09-17T05:13:58.747Z,11.02
2018-09-17T05:14:58.671Z,10.99
2018-09-17T05:15:58.571Z,10.96
2018-09-17T05:16:58.500Z,10.88
2018-09-17T05:17:58.408Z,11.06
2018-09-17T05:18:58.332Z,10.99
2018-09-17T05:19:58.247Z,11.02
2018-09-17T05:20:58.159Z,11.00
2018-09-17T05:21:58.085Z,11.06
2018-09-17T05:22:57.997Z,11.02
2018-09-17T05:23:57.909Z,11.07
2018-09-17T05:24:57.833Z,11.07
2018-09-17T05:25:57.748Z,11.09
2018-09-17T05:26:57.726Z,11.14
2018-09-17T05:27:57.587Z,11.14
2018-09-17T05:28:57.498Z,11.18
2018-09-17T05:29:57.422Z,11.19
2018-09-17T05:30:57.334Z,11.19
2018-09-17T05:31:57.260Z,11.14
2018-09-17T05:32:57.173Z,11.14
2018-09-17T05:33:57.086Z,11.24
2018-09-17T05:34:57.063Z,11.17
2018-09-17T05:35:56.923Z,11.18
2018-09-17T05:36:56.836Z,11.22
2018-09-17T05:37:56.761Z,11.27
2018-09-17T05:38:56.674Z,11.27
2018-09-17T05:39:56.602Z,11.32
2018-09-17T05:40:56.511Z,11.24
2018-09-17T05:41:56.425Z,11.37
2018-09-17T05:42:56.350Z,11.39
2018-09-17T05:43:56.262Z,11.46
2018-09-17T05:44:56.186Z,11.49
2018-09-17T05:45:56.100Z,11.64
2018-09-17T05:46:56.015Z,11.58
2018-09-17T05:47:55.950Z,11.64
2018-09-17T05:48:55.852Z,11.76
2018-09-17T05:49:55.768Z,11.75
2018-09-17T05:50:55.687Z,11.90
2018-09-17T05:51:55.601Z,12.02
2018-09-17T05:52:55.526Z,12.02
2018-09-17T05:53:55.518Z,12.09
2018-09-17T05:54:55.351Z,12.12
2018-09-17T05:55:55.276Z,12.16
2018-09-17T05:56:55.188Z,12.24
2018-09-17T05:57:55.129Z,12.24
2018-09-17T05:58:55.029Z,12.21
2018-09-17T05:59:54.939Z,12.27
2018-09-17T06:00:54.877Z,12.23
2018-09-17T06:01:54.777Z,12.29
2018-09-17T06:02:54.702Z,12.32
2018-09-17T06:03:54.615Z,12.39
2018-09-17T06:04:54.538Z,12.49
2018-09-17T06:05:54.477Z,12.59
2018-09-17T06:06:54.386Z,12.52
2018-09-17T06:07:54.289Z,12.57
2018-09-17T06:08:54.203Z,12.60
2018-09-17T06:09:54.114Z,12.64
2018-09-17T06:10:54.039Z,12.75
2018-09-17T06:11:54.007Z,12.85
2018-09-17T06:12:53.878Z,12.97
2018-09-17T06:13:53.789Z,13.08
2018-09-17T06:14:53.703Z,13.08
2018-09-17T06:15:53.628Z,13.25
2018-09-17T06:16:53.539Z,13.25
2018-09-17T06:17:53.466Z,13.30
2018-09-17T06:18:53.378Z,13.33
2018-09-17T06:19:53.291Z,13.39
2018-09-17T06:20:53.216Z,13.39
2018-09-17T06:21:53.128Z,13.45
2018-09-17T06:22:53.054Z,13.41
2018-09-17T06:23:52.965Z,13.52
2018-09-17T06:24:52.891Z,13.49
2018-09-17T06:25:52.804Z,13.52
2018-09-17T06:26:52.718Z,13.63
2018-09-17T06:27:52.641Z,13.63
2018-09-17T06:28:52.575Z,13.69
2018-09-17T06:29:52.483Z,13.73
2018-09-17T06:30:52.391Z,13.88
2018-09-17T06:31:52.316Z,13.87
2018-09-17T06:32:52.229Z,13.89
2018-09-17T06:33:52.142Z,13.97
2018-09-17T06:34:52.067Z,14.06
2018-09-17T06:35:51.980Z,14.09
2018-09-17T06:36:51.908Z,14.10
2018-09-17T06:37:51.820Z,14.18
2018-09-17T06:38:51.742Z,14.24
2018-09-17T06:39:51.655Z,14.24
2018-09-17T06:40:51.571Z,14.33
2018-09-17T06:41:51.492Z,14.28
2018-09-17T06:42:51.406Z,14.36
2018-09-17T06:43:51.334Z,14.54
2018-09-17T06:44:51.292Z,14.58
2018-09-17T06:45:51.168Z,14.60
2018-09-17T06:46:51.081Z,14.80
2018-09-17T06:47:51.006Z,14.94
2018-09-17T06:48:50.918Z,14.96
2018-09-17T06:49:50.844Z,15.07
2018-09-17T06:50:50.756Z,15.10
2018-09-17T06:51:50.671Z,15.16
2018-09-17T06:52:50.594Z,15.27
2018-09-17T06:53:50.509Z,15.35
2018-09-17T06:54:50.432Z,15.41
2018-09-17T06:55:50.343Z,15.51
2018-09-17T06:56:50.284Z,15.57
2018-09-17T06:57:50.183Z,15.56
2018-09-17T06:58:50.108Z,15.68
2018-09-17T06:59:50.020Z,15.64
2018-09-17T07:00:49.945Z,15.80
2018-09-17T07:01:49.859Z,15.92
2018-09-17T07:02:49.782Z,15.93
2018-09-17T07:03:49.695Z,15.87
2018-09-17T07:04:49.620Z,16.00
2018-09-17T07:05:49.533Z,16.17
2018-09-17T07:06:49.460Z,16.15
2018-09-17T07:07:49.384Z,16.20
2018-09-17T07:08:49.299Z,16.38
2018-09-17T07:09:49.209Z,16.43
2018-09-17T07:10:49.134Z,16.48
2018-09-17T07:11:49.046Z,16.67
2018-09-17T07:12:48.983Z,16.89
2018-09-17T07:13:48.884Z,16.78
2018-09-17T07:14:48.810Z,17.03
2018-09-17T07:15:48.723Z,17.03
2018-09-17T07:16:48.649Z,17.14
2018-09-17T07:17:48.560Z,17.22
2018-09-17T07:18:48.484Z,17.26
2018-09-17T07:19:48.396Z,17.64
2018-09-17T07:20:48.322Z,17.75
2018-09-17T07:21:48.236Z,17.99
2018-09-17T07:22:48.160Z,18.29
2018-09-17T07:23:48.072Z,18.58
2018-09-17T07:24:47.997Z,18.88
2018-09-17T07:25:47.923Z,19.33
2018-09-17T07:26:47.835Z,19.77
2018-09-17T07:27:47.761Z,20.26
2018-09-17T07:28:47.673Z,20.89
2018-09-17T07:29:47.597Z,21.50
2018-09-17T07:30:47.511Z,21.96
2018-09-17T07:31:47.435Z,22.27
2018-09-17T07:32:47.362Z,22.46
2018-09-17T07:33:47.273Z,22.65
2018-09-17T07:34:47.198Z,23.13
2018-09-17T07:35:47.126Z,23.55
2018-09-17T07:36:47.037Z,23.40
2018-09-17T07:37:46.962Z,23.46
2018-09-17T07:38:46.889Z,23.84
2018-09-17T07:39:46.839Z,23.90
2018-09-17T07:40:46.724Z,24.12
2018-09-17T07:41:46.649Z,23.87
2018-09-17T07:42:46.574Z,24.09
2018-09-17T07:43:46.501Z,24.46
2018-09-17T07:44:46.424Z,24.65
2018-09-17T07:45:46.343Z,24.90
2018-09-17T07:46:46.265Z,24.98
2018-09-17T07:47:46.248Z,24.32
2018-09-17T07:48:46.154Z,24.49
2018-09-17T07:49:46.038Z,24.93
2018-09-17T07:50:45.963Z,24.40
2018-09-17T07:51:45.888Z,24.81
2018-09-17T07:52:45.862Z,24.67
2018-09-17T07:53:45.739Z,24.71
2018-09-17T07:54:45.664Z,24.80
2018-09-17T07:55:45.592Z,24.98
2018-09-17T07:56:45.517Z,24.95
2018-09-17T07:57:45.439Z,25.32
2018-09-17T07:58:45.407Z,25.33
2018-09-17T07:59:45.289Z,25.60
2018-09-17T08:00:45.214Z,25.52
2018-09-17T08:01:45.140Z,25.58
2018-09-17T08:02:45.064Z,25.06
2018-09-17T08:03:44.989Z,25.38
2018-09-17T08:04:44.918Z,25.15
2018-09-17T08:05:44.889Z,24.96
2018-09-17T08:06:44.778Z,23.38
2018-09-17T08:07:44.702Z,23.80
2018-09-17T08:08:44.639Z,23.91
2018-09-17T08:09:44.552Z,24.09
2018-09-17T08:10:44.477Z,23.58
2018-09-17T08:11:44.403Z,24.32
2018-09-17T08:12:44.328Z,24.43
2018-09-17T08:13:44.252Z,24.68
2018-09-17T08:14:44.178Z,24.76
2018-09-17T08:15:44.116Z,23.83
2018-09-17T08:16:44.040Z,24.05
2018-09-17T08:17:43.966Z,24.34
2018-09-17T08:18:43.891Z,24.39
2018-09-17T08:19:43.863Z,24.43
2018-09-17T08:20:43.742Z,24.64
2018-09-17T08:21:43.674Z,24.90
2018-09-17T08:22:43.591Z,25.23
2018-09-17T08:23:43.528Z,25.33
2018-09-17T08:24:43.467Z,25.69
2018-09-17T08:25:43.379Z,25.72
2018-09-17T08:26:43.304Z,25.79
2018-09-17T08:27:43.232Z,25.80
2018-09-17T08:28:43.167Z,26.12
2018-09-17T08:29:43.083Z,26.47
2018-09-17T08:30:43.004Z,26.66
2018-09-17T08:31:42.930Z,26.87
2018-09-17T08:32:42.868Z,27.13
2018-09-17T08:33:42.792Z,27.31
2018-09-17T08:34:42.718Z,27.46
2018-09-17T08:35:42.643Z,27.69
2018-09-17T08:36:42.570Z,27.47
2018-09-17T08:37:42.508Z,27.18
2018-09-17T08:38:42.429Z,27.02
2018-09-17T08:39:42.366Z,27.07
2018-09-17T08:40:42.280Z,27.21
2018-09-17T08:41:42.208Z,27.18
2018-09-17T08:42:42.143Z,27.28
2018-09-17T08:43:42.071Z,27.14
2018-09-17T08:44:41.996Z,27.09
2018-09-17T08:45:41.950Z,26.87
2018-09-17T08:46:41.869Z,26.65
2018-09-17T08:47:41.787Z,26.57
2018-09-17T08:48:41.706Z,26.10
2018-09-17T08:49:41.647Z,25.90
2018-09-17T08:50:41.570Z,25.54
2018-09-17T08:51:41.496Z,25.58
2018-09-17T08:52:41.445Z,25.77
2018-09-17T08:53:41.362Z,26.05
2018-09-17T08:54:41.282Z,26.02
2018-09-17T08:55:41.222Z,26.06
2018-09-17T08:56:41.132Z,26.33
2018-09-17T08:57:41.070Z,26.10
2018-09-17T08:58:40.996Z,25.75
2018-09-17T08:59:40.921Z,25.62
2018-09-17T09:00:40.851Z,25.77
2018-09-17T09:01:40.783Z,25.67
2018-09-17T09:02:40.709Z,25.52
2018-09-17T09:03:40.637Z,25.69
2018-09-17T09:04:40.558Z,25.64
2018-09-17T09:05:40.484Z,25.73
2018-09-17T09:06:40.421Z,25.91
2018-09-17T09:07:40.346Z,25.90
2018-09-17T09:08:40.273Z,25.65
2018-09-17T09:09:40.197Z,25.87
2018-09-17T09:10:40.122Z,25.70
2018-09-17T09:11:40.059Z,25.70
2018-09-17T09:12:39.984Z,25.21
2018-09-17T09:13:39.909Z,25.38
2018-09-17T09:14:39.835Z,25.62
2018-09-17T09:15:39.759Z,25.46
2018-09-17T09:16:39.686Z,25.13
2018-09-17T09:17:39.629Z,25.23
2018-09-17T09:18:39.547Z,25.38
2018-09-17T09:19:39.495Z,25.62
2018-09-17T09:20:39.400Z,25.72
2018-09-17T09:21:39.323Z,25.62
2018-09-17T09:22:39.249Z,25.64
2018-09-17T09:23:39.185Z,25.79
2018-09-17T09:24:39.111Z,25.77
2018-09-17T09:25:39.035Z,25.73
2018-09-17T09:26:38.960Z,25.65
2018-09-17T09:27:38.886Z,25.67
2018-09-17T09:28:38.811Z,25.69
2018-09-17T09:29:38.749Z,25.50
2018-09-17T09:30:38.674Z,25.76
2018-09-17T09:31:38.599Z,25.87
2018-09-17T09:32:38.528Z,25.97
2018-09-17T09:33:38.452Z,25.90
2018-09-17T09:34:38.375Z,25.73
2018-09-17T09:35:38.300Z,25.65
2018-09-17T09:36:38.237Z,25.92
2018-09-17T09:37:38.163Z,25.82
2018-09-17T09:38:38.091Z,25.62
2018-09-17T09:39:38.013Z,25.36
2018-09-17T09:40:37.940Z,25.13
2018-09-17T09:41:37.862Z,25.20
2018-09-17T09:42:37.788Z,25.25
2018-09-17T09:43:37.714Z,25.32
2018-09-17T09:44:37.651Z,25.54
2018-09-17T09:45:37.575Z,25.46
2018-09-17T09:46:37.500Z,25.55
2018-09-17T09:47:37.427Z,25.47
2018-09-17T09:48:37.351Z,25.75
2018-09-17T09:49:37.276Z,25.91
2018-09-17T09:50:37.202Z,25.79
2018-09-17T09:51:37.130Z,25.88
2018-09-17T09:52:37.068Z,25.79
2018-09-17T09:53:37.001Z,25.76
2018-09-17T09:54:36.914Z,25.90
2018-09-17T09:55:36.839Z,25.91
2018-09-17T09:56:36.764Z,25.90
2018-09-17T09:57:36.702Z,25.45
2018-09-17T09:58:36.621Z,25.14
2018-09-17T09:59:36.554Z,25.36
2018-09-17T10:00:36.463Z,25.43
2018-09-17T10:01:36.402Z,25.57
2018-09-17T10:02:36.314Z,25.52
2018-09-17T10:03:36.240Z,25.51
2018-09-17T10:04:36.167Z,25.75
2018-09-17T10:05:36.111Z,25.64
2018-09-17T10:06:36.033Z,25.23
2018-09-17T10:07:35.953Z,25.33
2018-09-17T10:08:35.880Z,25.60
2018-09-17T10:09:35.808Z,25.55
2018-09-17T10:10:35.734Z,25.80
2018-09-17T10:11:35.687Z,25.99
2018-09-17T10:12:35.579Z,26.13
2018-09-17T10:13:35.506Z,26.17
2018-09-17T10:14:35.430Z,26.07
2018-09-17T10:15:35.353Z,26.09
2018-09-17T10:16:35.279Z,25.77
2018-09-17T10:17:35.216Z,25.87
2018-09-17T10:18:35.143Z,25.98
2018-09-17T10:19:35.066Z,25.75
2018-09-17T10:20:34.991Z,25.82
2018-09-17T10:21:34.916Z,25.95
2018-09-17T10:22:34.843Z,25.85
2018-09-17T10:23:34.766Z,26.12
2018-09-17T10:24:34.692Z,26.10
2018-09-17T10:25:34.630Z,26.35
2018-09-17T10:26:34.542Z,26.54
2018-09-17T10:27:34.466Z,26.55
2018-09-17T10:28:34.406Z,26.55
2018-09-17T10:29:34.319Z,26.50
2018-09-17T10:30:34.255Z,26.67
2018-09-17T10:31:34.181Z,26.39
2018-09-17T10:32:34.105Z,26.63
2018-09-17T10:33:34.031Z,27.06
2018-09-17T10:34:33.956Z,27.36
2018-09-17T10:35:33.882Z,27.51
2018-09-17T10:36:33.810Z,27.72
2018-09-17T10:37:33.731Z,27.92
2018-09-17T10:38:33.655Z,27.69
2018-09-17T10:39:33.604Z,27.88
2018-09-17T10:40:33.519Z,27.92
2018-09-17T10:41:33.443Z,28.06
2018-09-17T10:42:33.382Z,28.46
2018-09-17T10:43:33.294Z,28.56
2018-09-17T10:44:33.218Z,28.81
2018-09-17T10:45:33.143Z,28.73
2018-09-17T10:46:33.070Z,28.88
2018-09-17T10:47:32.994Z,28.98
2018-09-17T10:48:32.920Z,28.71
2018-09-17T10:49:32.858Z,28.41
2018-09-17T10:50:32.783Z,28.49
2018-09-17T10:51:32.708Z,28.09
2018-09-17T10:52:32.633Z,28.46
2018-09-17T10:53:32.558Z,28.34
2018-09-17T10:54:32.483Z,28.07
2018-09-17T10:55:32.409Z,28.30
2018-09-17T10:56:32.345Z,28.22
2018-09-17T10:57:32.271Z,28.37
2018-09-17T10:58:32.210Z,28.25
2018-09-17T10:59:32.120Z,28.14
2018-09-17T11:00:32.046Z,28.18
2018-09-17T11:01:31.984Z,28.39
2018-09-17T11:02:31.911Z,28.46
2018-09-17T11:03:31.834Z,28.55
2018-09-17T11:04:31.759Z,28.64
2018-09-17T11:05:31.685Z,28.56
2018-09-17T11:06:31.624Z,28.46
2018-09-17T11:07:31.546Z,28.59
2018-09-17T11:08:31.471Z,29.02
2018-09-17T11:09:31.397Z,29.12
2018-09-17T11:10:31.335Z,29.63
2018-09-17T11:11:31.261Z,30.16
2018-09-17T11:12:31.186Z,30.77
2018-09-17T11:13:31.113Z,31.09
2018-09-17T11:14:31.061Z,31.44
2018-09-17T11:15:30.972Z,31.95
2018-09-17T11:16:30.897Z,32.14
2018-09-17T11:17:30.929Z,32.44
2018-09-17T11:18:30.761Z,32.45
2018-09-17T11:19:30.687Z,31.95
2018-09-17T11:20:30.622Z,31.86
2018-09-17T11:21:30.549Z,31.61
2018-09-17T11:22:30.487Z,31.58
2018-09-17T11:23:30.415Z,32.35
2018-09-17T11:24:30.348Z,32.14
2018-09-17T11:25:30.273Z,32.72
2018-09-17T11:26:30.211Z,32.40
2018-09-17T11:27:30.148Z,32.38
2018-09-17T11:28:30.073Z,32.13
2018-09-17T11:29:30.017Z,32.38
2018-09-17T11:30:29.937Z,32.85
2018-09-17T11:31:29.890Z,32.92
2018-09-17T11:32:29.813Z,33.03
2018-09-17T11:33:29.737Z,33.38
2018-09-17T11:34:29.674Z,33.76
2018-09-17T11:35:29.600Z,33.75
2018-09-17T11:36:29.538Z,33.79
2018-09-17T11:37:29.474Z,33.04
2018-09-17T11:38:29.413Z,33.12
2018-09-17T11:39:29.337Z,33.28
2018-09-17T11:40:29.275Z,33.54
2018-09-17T11:41:29.213Z,33.19
2018-09-17T11:42:29.140Z,32.40
2018-09-17T11:43:29.078Z,33.23
2018-09-17T11:44:29.015Z,33.03
2018-09-17T11:45:28.964Z,32.62
2018-09-17T11:46:28.875Z,32.00
2018-09-17T11:47:28.814Z,32.23
2018-09-17T11:48:28.752Z,32.35
2018-09-17T11:49:28.677Z,32.92
2018-09-17T11:50:28.614Z,33.23
2018-09-17T11:51:28.552Z,33.66
2018-09-17T11:52:28.491Z,34.21
2018-09-17T11:53:28.414Z,33.94
2018-09-17T11:54:28.365Z,32.87
2018-09-17T11:55:28.292Z,31.56
2018-09-17T11:56:28.229Z,31.63
2018-09-17T11:57:28.165Z,30.67
2018-09-17T11:58:28.099Z,31.02
2018-09-17T11:59:28.027Z,31.44
2018-09-17T12:00:27.966Z,31.69
2018-09-17T12:01:27.897Z,32.38
2018-09-17T12:02:27.827Z,31.78
2018-09-17T12:03:27.765Z,30.77
2018-09-17T12:04:27.696Z,30.26
2018-09-17T12:05:27.628Z,30.58
2018-09-17T12:06:27.568Z,30.76
2018-09-17T12:07:27.495Z,30.92
2018-09-17T12:08:27.428Z,31.92
2018-09-17T12:09:27.367Z,31.47
2018-09-17T12:10:27.300Z,31.41
2018-09-17T12:11:27.228Z,31.16
2018-09-17T12:12:27.167Z,31.53
2018-09-17T12:13:27.104Z,31.76
2018-09-17T12:14:27.029Z,32.29
2018-09-17T12:15:26.970Z,32.52
2018-09-17T12:16:26.904Z,32.33
2018-09-17T12:17:26.828Z,31.93
2018-09-17T12:18:26.767Z,31.95
2018-09-17T12:19:26.701Z,32.26
2018-09-17T12:20:26.629Z,32.51
2018-09-17T12:21:26.568Z,32.60
2018-09-17T12:22:26.518Z,32.66
2018-09-17T12:23:26.430Z,33.04
2018-09-17T12:24:26.368Z,33.21
2018-09-17T12:25:26.305Z,33.59
2018-09-17T12:26:26.230Z,33.69
2018-09-17T12:27:26.171Z,33.65
2018-09-17T12:28:26.110Z,32.93
2018-09-17T12:29:26.031Z,33.07
2018-09-17T12:30:25.972Z,33.37
2018-09-17T12:31:25.906Z,33.51
2018-09-17T12:32:25.831Z,34.02
2018-09-17T12:33:25.770Z,34.17
2018-09-17T12:34:25.706Z,33.94
2018-09-17T12:35:25.632Z,33.63
2018-09-17T12:36:25.569Z,33.45
2018-09-17T12:37:25.519Z,33.60
2018-09-17T12:38:25.446Z,33.53
2018-09-17T12:39:25.373Z,33.12
2018-09-17T12:40:25.307Z,33.23
2018-09-17T12:41:25.245Z,33.04
2018-09-17T12:42:25.182Z,33.28
2018-09-17T12:43:25.109Z,32.92
2018-09-17T12:44:25.047Z,32.66
2018-09-17T12:45:24.982Z,32.59
2018-09-17T12:46:24.950Z,32.37
2018-09-17T12:47:24.847Z,32.75
2018-09-17T12:48:24.782Z,32.87
2018-09-17T12:49:24.721Z,33.19
2018-09-17T12:50:24.646Z,32.94
2018-09-17T12:51:24.584Z,33.23