createdAt,value
2017-04-03T00:00:28.644Z,1015.96
2017-04-03T00:01:30.066Z,1015.94
2017-04-03T00:02:31.498Z,1015.92
2017-04-03T00:03:32.929Z,1015.94
2017-04-03T00:04:34.360Z,1015.95
2017-04-03T00:05:35.779Z,1015.92
2017-04-03T00:06:37.923Z,1015.95
2017-04-03T00:07:39.410Z,1015.97
2017-04-03T00:08:40.830Z,1015.95
2017-04-03T00:09:42.254Z,1015.95
2017-04-03T00:10:43.686Z,1015.95
2017-04-03T00:11:45.109Z,1015.95
2017-04-03T00:12:46.543Z,1015.94
2017-04-03T00:13:47.969Z,1015.94
2017-04-03T00:14:49.496Z,1015.96
2017-04-03T00:15:50.908Z,1015.95
2017-04-03T00:16:52.340Z,1015.93
2017-04-03T00:17:53.851Z,1015.98
2017-04-03T00:18:55.269Z,1015.97
2017-04-03T00:19:56.695Z,1015.92
2017-04-03T00:20:58.118Z,1015.87
2017-04-03T00:21:59.549Z,1015.89
2017-04-03T00:23:00.967Z,1015.86
2017-04-03T00:24:02.384Z,1015.90
2017-04-03T00:25:03.907Z,1015.89
2017-04-03T00:26:05.395Z,1015.90
2017-04-03T00:27:06.815Z,1015.83
2017-04-03T00:28:08.242Z,1015.90
2017-04-03T00:29:09.728Z,1015.90
2017-04-03T00:30:11.148Z,1015.91
2017-04-03T00:31:12.571Z,1015.92
2017-04-03T00:32:14.008Z,1015.88
2017-04-03T00:33:16.350Z,1015.90
2017-04-03T00:34:17.792Z,1015.88
2017-04-03T00:35:20.020Z,1015.85
2017-04-03T00:36:21.441Z,1015.83
2017-04-03T00:37:22.860Z,1015.86
2017-04-03T00:38:24.281Z,1015.87
2017-04-03T00:39:25.719Z,1015.85
2017-04-03T00:40:27.162Z,1015.88
2017-04-03T00:41:28.581Z,1015.91
2017-04-03T00:42:30.002Z,1015.91
2017-04-03T00:43:31.435Z,1015.90
2017-04-03T00:44:32.857Z,1015.91
2017-04-03T00:45:34.278Z,1015.84
2017-04-03T00:46:35.698Z,1015.89
2017-04-03T00:47:37.120Z,1015.90
2017-04-03T00:48:38.539Z,1015.89
2017-04-03T00:49:39.964Z,1015.92
2017-04-03T00:50:41.386Z,1015.88
2017-04-03T00:51:42.813Z,1015.94
2017-04-03T00:52:44.240Z,1015.93
2017-04-03T00:53:45.661Z,1015.94
2017-04-03T00:54:47.087Z,1015.91
2017-04-03T00:55:48.513Z,1015.92
2017-04-03T00:56:50.786Z,1015.95
2017-04-03T00:57:53.026Z,1015.97
2017-04-03T00:58:54.464Z,1015.94
2017-04-03T00:59:55.952Z,1015.98
2017-04-03T01:00:57.402Z,1015.95
2017-04-03T01:01:58.839Z,1015.97
2017-04-03T01:03:00.256Z,1015.99
2017-04-03T01:04:01.699Z,1015.93
2017-04-03T01:05:03.135Z,1016.00
2017-04-03T01:06:04.559Z,1015.99
2017-04-03T01:07:05.984Z,1016.02
2017-04-03T01:08:07.404Z,1016.00
2017-04-03T01:09:08.829Z,1016.01
2017-04-03T01:10:10.257Z,1016.03
2017-04-03T01:11:11.676Z,1015.99
2017-04-03T01:12:13.101Z,1015.98
2017-04-03T01:13:14.523Z,1016.01
2017-04-03T01:14:15.947Z,1016.03
2017-04-03T01:15:17.367Z,1015.98
2017-04-03T01:16:18.796Z,1015.99
2017-04-03T01:17:20.213Z,1016.01
2017-04-03T01:18:21.637Z,1015.99
2017-04-03T01:19:23.062Z,1016.01
2017-04-03T01:20:24.485Z,1015.99
2017-04-03T01:21:25.917Z,1016.00
2017-04-03T01:22:27.338Z,1016.01
2017-04-03T01:23:28.764Z,1016.00
2017-04-03T01:24:30.199Z,1016.00
2017-04-03T01:25:32.520Z,1015.96
2017-04-03T01:26:33.938Z,1016.02
2017-04-03T01:27:35.360Z,1016.02
2017-04-03T01:28:36.791Z,1016.05
2017-04-03T01:29:38.220Z,1016.08
2017-04-03T01:30:39.641Z,1016.05
2017-04-03T01:31:41.064Z,1016.09
2017-04-03T01:32:42.492Z,1016.03
2017-04-03T01:33:43.913Z,1016.01
2017-04-03T01:34:45.352Z,1016.06
2017-04-03T01:35:46.772Z,1016.06
2017-04-03T01:36:48.195Z,1016.07
2017-04-03T01:37:49.626Z,1016.05
2017-04-03T01:38:51.073Z,1016.03
2017-04-03T01:39:52.502Z,1016.06
2017-04-03T01:40:53.933Z,1016.03
2017-04-03T01:41:55.360Z,1016.09
2017-04-03T01:42:56.789Z,1016.08
2017-04-03T01:43:58.207Z,1016.07
2017-04-03T01:44:59.632Z,1016.11
2017-04-03T01:46:01.054Z,1016.11
2017-04-03T01:47:02.475Z,1016.13
2017-04-03T01:48:03.903Z,1016.15
2017-04-03T01:49:05.335Z,1016.13
2017-04-03T01:50:06.792Z,1016.14
2017-04-03T01:51:08.855Z,1016.19
2017-04-03T01:52:10.279Z,1016.18
2017-04-03T01:53:11.703Z,1016.21
2017-04-03T01:54:13.129Z,1016.16
2017-04-03T01:55:14.549Z,1016.20
2017-04-03T01:56:15.972Z,1016.17
2017-04-03T01:57:17.407Z,1016.13
2017-04-03T01:58:18.827Z,1016.15
2017-04-03T01:59:20.245Z,1016.16
2017-04-03T02:00:21.680Z,1016.16
2017-04-03T02:01:23.095Z,1016.20
2017-04-03T02:02:24.517Z,1016.16
2017-04-03T02:03:25.940Z,1016.23
2017-04-03T02:04:27.397Z,1016.15
2017-04-03T02:05:28.819Z,1016.23
2017-04-03T02:06:30.257Z,1016.19
2017-04-03T02:07:31.679Z,1016.20
2017-04-03T02:08:33.103Z,1016.24
2017-04-03T02:09:34.524Z,1016.23
2017-04-03T02:10:35.951Z,1016.24
2017-04-03T02:11:37.376Z,1016.25
2017-04-03T02:12:38.798Z,1016.27
2017-04-03T02:13:40.216Z,1016.28
2017-04-03T02:14:41.647Z,1016.28
2017-04-03T02:15:43.069Z,1016.24
2017-04-03T02:16:44.496Z,1016.30
2017-04-03T02:17:45.916Z,1016.25
2017-04-03T02:18:47.341Z,1016.28
2017-04-03T02:19:48.764Z,1016.28
2017-04-03T02:20:50.190Z,1016.27
2017-04-03T02:21:51.614Z,1016.26
2017-04-03T02:22:53.037Z,1016.26
2017-04-03T02:23:54.458Z,1016.26
2017-04-03T02:24:55.888Z,1016.25
2017-04-03T02:25:57.312Z,1016.30
2017-04-03T02:26:58.737Z,1016.27
2017-04-03T02:28:00.165Z,1016.29
2017-04-03T02:29:01.589Z,1016.31
2017-04-03T02:30:03.013Z,1016.33
2017-04-03T02:31:04.448Z,1016.31
2017-04-03T02:32:05.876Z,1016.32
2017-04-03T02:33:07.302Z,1016.34
2017-04-03T02:34:08.724Z,1016.32
2017-04-03T02:35:10.152Z,1016.32
2017-04-03T02:36:11.578Z,1016.29
2017-04-03T02:37:13.085Z,1016.32
2017-04-03T02:38:14.521Z,1016.33
2017-04-03T02:39:15.981Z,1016.27
2017-04-03T02:40:17.409Z,1016.27
2017-04-03T02:41:18.836Z,1016.32
2017-04-03T02:42:20.246Z,1016.36
2017-04-03T02:43:21.692Z,1016.34
2017-04-03T02:44:23.118Z,1016.38
2017-04-03T02:45:25.335Z,1016.36
2017-04-03T02:46:26.756Z,1016.40
2017-04-03T02:47:28.180Z,1016.38
2017-04-03T02:48:29.611Z,1016.37
2017-04-03T02:49:31.033Z,1016.36
2017-04-03T02:50:32.459Z,1016.40
2017-04-03T02:51:33.895Z,1016.42
2017-04-03T02:52:35.324Z,1016.41
2017-04-03T02:53:36.751Z,1016.41
2017-04-03T02:54:38.174Z,1016.42
2017-04-03T02:55:40.407Z,1016.45
2017-04-03T02:56:42.787Z,1016.42
2017-04-03T02:57:44.247Z,1016.41
2017-04-03T02:58:45.636Z,1016.46
2017-04-03T02:59:47.058Z,1016.47
2017-04-03T03:00:48.480Z,1016.46
2017-04-03T03:01:49.908Z,1016.49
2017-04-03T03:02:51.339Z,1016.45
2017-04-03T03:03:52.760Z,1016.42
2017-04-03T03:04:54.192Z,1016.40
2017-04-03T03:05:55.614Z,1016.38
2017-04-03T03:06:57.044Z,1016.40
2017-04-03T03:07:58.488Z,1016.40
2017-04-03T03:08:59.912Z,1016.39
2017-04-03T03:10:01.360Z,1016.38
2017-04-03T03:11:02.796Z,1016.44
2017-04-03T03:12:04.212Z,1016.42
2017-04-03T03:13:05.639Z,1016.43
2017-04-03T03:14:07.071Z,1016.42
2017-04-03T03:15:09.333Z,1016.47
2017-04-03T03:16:12.142Z,1016.45
2017-04-03T03:17:13.566Z,1016.42
2017-04-03T03:18:14.990Z,1016.41
2017-04-03T03:19:16.413Z,1016.45
2017-04-03T03:20:17.837Z,1016.43
2017-04-03T03:21:19.260Z,1016.43
2017-04-03T03:22:20.687Z,1016.45
2017-04-03T03:23:22.108Z,1016.46
2017-04-03T03:24:23.536Z,1016.46
2017-04-03T03:25:24.957Z,1016.46
2017-04-03T03:26:26.387Z,1016.47
2017-04-03T03:27:27.818Z,1016.49
2017-04-03T03:28:29.261Z,1016.47
2017-04-03T03:29:30.722Z,1016.45
2017-04-03T03:30:32.100Z,1016.53
2017-04-03T03:31:33.524Z,1016.49
2017-04-03T03:32:34.951Z,1016.44
2017-04-03T03:33:36.373Z,1016.51
2017-04-03T03:34:38.673Z,1016.53
2017-04-03T03:35:40.099Z,1016.56
2017-04-03T03:36:41.518Z,1016.52
2017-04-03T03:37:42.940Z,1016.55
2017-04-03T03:38:44.361Z,1016.54
2017-04-03T03:39:45.792Z,1016.55
2017-04-03T03:40:47.217Z,1016.58
2017-04-03T03:41:48.636Z,1016.52
2017-04-03T03:42:50.058Z,1016.53
2017-04-03T03:43:51.480Z,1016.57
2017-04-03T03:44:52.909Z,1016.55
2017-04-03T03:45:54.334Z,1016.52
2017-04-03T03:46:55.764Z,1016.49
2017-04-03T03:47:57.178Z,1016.53
2017-04-03T03:48:58.607Z,1016.52
2017-04-03T03:50:00.614Z,1016.59
2017-04-03T03:51:02.047Z,1016.56
2017-04-03T03:52:03.482Z,1016.57
2017-04-03T03:53:04.911Z,1016.56
2017-04-03T03:54:06.344Z,1016.58
2017-04-03T03:55:07.768Z,1016.56
2017-04-03T03:56:09.249Z,1016.57
2017-04-03T03:57:10.671Z,1016.60
2017-04-03T03:58:12.102Z,1016.62
2017-04-03T03:59:13.534Z,1016.62
2017-04-03T04:00:14.967Z,1016.66
2017-04-03T04:01:16.397Z,1016.64
2017-04-03T04:02:17.824Z,1016.60
2017-04-03T04:03:19.250Z,1016.65
2017-04-03T04:04:20.676Z,1016.68
2017-04-03T04:05:22.107Z,1016.70
2017-04-03T04:06:23.556Z,1016.65
2017-04-03T04:07:25.016Z,1016.66
2017-04-03T04:08:26.446Z,1016.68
2017-04-03T04:09:27.876Z,1016.72
2017-04-03T04:10:29.296Z,1016.71
2017-04-03T04:11:30.720Z,1016.73
2017-04-03T04:12:32.145Z,1016.72
2017-04-03T04:13:33.563Z,1016.69
2017-04-03T04:14:34.992Z,1016.70
2017-04-03T04:15:36.427Z,1016.71
2017-04-03T04:16:37.850Z,1016.72
2017-04-03T04:17:39.272Z,1016.71
2017-04-03T04:18:40.721Z,1016.76
2017-04-03T04:19:42.140Z,1016.79
2017-04-03T04:20:43.574Z,1016.79
2017-04-03T04:21:44.995Z,1016.81
2017-04-03T04:22:46.424Z,1016.80
2017-04-03T04:23:47.881Z,1016.80
2017-04-03T04:24:49.271Z,1016.79
2017-04-03T04:25:50.701Z,1016.76
2017-04-03T04:26:52.139Z,1016.79
2017-04-03T04:27:53.561Z,1016.82
2017-04-03T04:28:54.986Z,1016.82
2017-04-03T04:29:56.415Z,1016.81
2017-04-03T04:30:57.844Z,1016.82
2017-04-03T04:31:59.269Z,1016.82
2017-04-03T04:33:00.691Z,1016.85
2017-04-03T04:34:02.117Z,1016.84
2017-04-03T04:35:03.540Z,1016.81
2017-04-03T04:36:04.970Z,1016.84
2017-04-03T04:37:06.390Z,1016.89
2017-04-03T04:38:07.822Z,1016.86
2017-04-03T04:39:09.253Z,1016.85
2017-04-03T04:40:10.681Z,1016.82
2017-04-03T04:41:12.104Z,1016.84
2017-04-03T04:42:13.535Z,1016.83
2017-04-03T04:43:14.952Z,1016.82
2017-04-03T04:44:16.383Z,1016.83
2017-04-03T04:45:17.810Z,1016.77
2017-04-03T04:46:19.250Z,1016.83
2017-04-03T04:47:20.683Z,1016.77
2017-04-03T04:48:22.149Z,1016.84
2017-04-03T04:49:23.532Z,1016.84
2017-04-03T04:50:24.954Z,1016.83
2017-04-03T04:51:26.383Z,1016.84
2017-04-03T04:52:27.805Z,1016.81
2017-04-03T04:53:29.275Z,1016.80
2017-04-03T04:54:30.653Z,1016.79
2017-04-03T04:55:32.080Z,1016.82
2017-04-03T04:56:33.497Z,1016.84
2017-04-03T04:57:34.925Z,1016.85
2017-04-03T04:58:36.347Z,1016.87
2017-04-03T04:59:37.771Z,1016.87
2017-04-03T05:00:39.219Z,1016.94
2017-04-03T05:01:40.640Z,1016.95
2017-04-03T05:02:42.061Z,1017.00
2017-04-03T05:03:43.496Z,1016.98
2017-04-03T05:04:44.919Z,1016.97
2017-04-03T05:05:47.097Z,1017.01
2017-04-03T05:06:48.517Z,1016.98
2017-04-03T05:07:49.944Z,1017.02
2017-04-03T05:08:51.368Z,1017.01
2017-04-03T05:09:52.803Z,1017.01
2017-04-03T05:10:54.232Z,1017.06
2017-04-03T05:11:55.659Z,1017.11
2017-04-03T05:12:57.089Z,1017.11
2017-04-03T05:13:58.512Z,1017.13
2017-04-03T05:14:59.935Z,1017.11
2017-04-03T05:16:01.366Z,1017.12
2017-04-03T05:17:02.790Z,1017.09
2017-04-03T05:18:04.219Z,1017.14
2017-04-03T05:19:05.642Z,1017.12
2017-04-03T05:20:07.076Z,1017.15
2017-04-03T05:21:08.498Z,1017.20
2017-04-03T05:22:09.922Z,1017.16
2017-04-03T05:23:11.346Z,1017.20
2017-04-03T05:24:12.769Z,1017.19
2017-04-03T05:25:14.209Z,1017.20
2017-04-03T05:26:15.625Z,1017.24
2017-04-03T05:27:17.046Z,1017.29
2017-04-03T05:28:18.486Z,1017.30
2017-04-03T05:29:19.914Z,1017.26
2017-04-03T05:30:21.340Z,1017.31
2017-04-03T05:31:22.786Z,1017.27
2017-04-03T05:32:24.191Z,1017.30
2017-04-03T05:33:25.617Z,1017.31
2017-04-03T05:34:27.047Z,1017.29
2017-04-03T05:35:28.473Z,1017.32
2017-04-03T05:36:29.895Z,1017.33
2017-04-03T05:37:31.342Z,1017.32
2017-04-03T05:38:32.760Z,1017.32
2017-04-03T05:39:34.197Z,1017.34
2017-04-03T05:40:35.630Z,1017.29
2017-04-03T05:41:37.052Z,1017.33
2017-04-03T05:42:38.476Z,1017.36
2017-04-03T05:43:39.905Z,1017.38
2017-04-03T05:44:41.330Z,1017.35
2017-04-03T05:45:42.766Z,1017.40
2017-04-03T05:46:44.194Z,1017.40
2017-04-03T05:47:45.613Z,1017.40
2017-04-03T05:48:47.071Z,1017.44
2017-04-03T05:49:48.497Z,1017.44
2017-04-03T05:50:49.932Z,1017.45
2017-04-03T05:51:51.359Z,1017.45
2017-04-03T05:52:52.789Z,1017.44
2017-04-03T05:53:54.218Z,1017.46
2017-04-03T05:54:55.651Z,1017.46
2017-04-03T05:55:57.081Z,1017.48
2017-04-03T05:56:58.512Z,1017.49
2017-04-03T05:57:59.944Z,1017.49
2017-04-03T05:59:01.371Z,1017.47
2017-04-03T06:00:02.812Z,1017.52
2017-04-03T06:01:04.286Z,1017.56
2017-04-03T06:02:05.716Z,1017.57
2017-04-03T06:03:07.142Z,1017.54
2017-04-03T06:04:08.577Z,1017.60
2017-04-03T06:05:10.005Z,1017.60
2017-04-03T06:06:11.435Z,1017.62
2017-04-03T06:07:12.853Z,1017.57
2017-04-03T06:08:14.284Z,1017.64
2017-04-03T06:09:15.726Z,1017.62
2017-04-03T06:10:17.155Z,1017.61
2017-04-03T06:11:18.584Z,1017.66
2017-04-03T06:12:20.013Z,1017.61
2017-04-03T06:13:21.444Z,1017.62
2017-04-03T06:14:22.869Z,1017.66
2017-04-03T06:15:24.309Z,1017.67
2017-04-03T06:16:25.737Z,1017.66
2017-04-03T06:17:27.158Z,1017.65
2017-04-03T06:18:28.591Z,1017.66
2017-04-03T06:19:30.026Z,1017.67
2017-04-03T06:20:31.453Z,1017.70
2017-04-03T06:21:32.878Z,1017.69
2017-04-03T06:22:34.306Z,1017.70
2017-04-03T06:23:35.735Z,1017.73
2017-04-03T06:24:37.164Z,1017.75
2017-04-03T06:25:38.594Z,1017.77
2017-04-03T06:26:40.018Z,1017.78
2017-04-03T06:27:41.449Z,1017.78
2017-04-03T06:28:42.886Z,1017.78
2017-04-03T06:29:44.313Z,1017.82
2017-04-03T06:30:45.752Z,1017.80
2017-04-03T06:31:47.877Z,1017.82
2017-04-03T06:32:49.310Z,1017.85
2017-04-03T06:33:50.742Z,1017.86
2017-04-03T06:34:52.206Z,1017.90
2017-04-03T06:35:53.641Z,1017.86
2017-04-03T06:36:55.064Z,1017.85
2017-04-03T06:37:56.504Z,1017.89
2017-04-03T06:38:57.930Z,1017.84
2017-04-03T06:39:59.349Z,1017.84
2017-04-03T06:41:00.782Z,1017.84
2017-04-03T06:42:02.226Z,1017.80
2017-04-03T06:43:03.671Z,1017.83
2017-04-03T06:44:05.110Z,1017.78
2017-04-03T06:45:07.506Z,1017.82
2017-04-03T06:46:08.936Z,1017.84
2017-04-03T06:47:10.374Z,1017.83
2017-04-03T06:48:11.830Z,1017.82
2017-04-03T06:49:13.256Z,1017.87
2017-04-03T06:50:14.691Z,1017.85
2017-04-03T06:51:16.120Z,1017.87
2017-04-03T06:52:17.563Z,1017.92
2017-04-03T06:53:18.982Z,1017.86
2017-04-03T06:54:20.408Z,1017.85
2017-04-03T06:55:21.927Z,1017.85
2017-04-03T06:56:23.351Z,1017.86
2017-04-03T06:57:24.788Z,1017.84
2017-04-03T06:58:26.217Z,1017.86
2017-04-03T06:59:27.648Z,1017.83
2017-04-03T07:00:29.077Z,1017.87
2017-04-03T07:01:30.507Z,1017.89
2017-04-03T07:02:31.987Z,1017.88
2017-04-03T07:03:33.417Z,1017.92
2017-04-03T07:04:34.855Z,1017.93
2017-04-03T07:05:36.289Z,1017.91
2017-04-03T07:06:37.719Z,1017.92
2017-04-03T07:07:39.151Z,1017.93
2017-04-03T07:08:40.583Z,1017.96
2017-04-03T07:09:42.012Z,1017.96
2017-04-03T07:10:43.451Z,1017.96
2017-04-03T07:11:44.880Z,1018.02
2017-04-03T07:12:46.303Z,1018.04
2017-04-03T07:13:47.754Z,1018.03
2017-04-03T07:14:49.181Z,1018.04
2017-04-03T07:15:50.699Z,1018.00
2017-04-03T07:16:52.145Z,1017.99
2017-04-03T07:17:53.673Z,1017.98
2017-04-03T07:18:55.102Z,1017.99
2017-04-03T07:19:56.531Z,1018.01
2017-04-03T07:20:57.959Z,1018.05
2017-04-03T07:21:59.503Z,1018.03
2017-04-03T07:23:00.929Z,1018.05
2017-04-03T07:24:02.364Z,1018.04
2017-04-03T07:25:03.804Z,1018.03
2017-04-03T07:26:05.270Z,1018.00
2017-04-03T07:27:06.699Z,1018.03
2017-04-03T07:28:08.120Z,1018.04
2017-04-03T07:29:09.555Z,1018.06
2017-04-03T07:30:10.978Z,1018.07
2017-04-03T07:31:12.404Z,1018.02
2017-04-03T07:32:13.877Z,1018.09
2017-04-03T07:33:15.304Z,1018.06
2017-04-03T07:34:16.740Z,1018.09
2017-04-03T07:35:18.175Z,1018.08
2017-04-03T07:36:19.604Z,1018.06
2017-04-03T07:37:21.145Z,1018.08
2017-04-03T07:38:22.579Z,1018.12
2017-04-03T07:39:23.999Z,1018.10
2017-04-03T07:40:25.486Z,1018.10
2017-04-03T07:41:26.922Z,1018.10
2017-04-03T07:42:28.352Z,1018.11
2017-04-03T07:43:29.781Z,1018.18
2017-04-03T07:44:31.209Z,1018.13
2017-04-03T07:45:32.645Z,1018.14
2017-04-03T07:46:34.074Z,1018.13
2017-04-03T07:47:35.501Z,1018.14
2017-04-03T07:48:36.933Z,1018.17
2017-04-03T07:49:38.361Z,1018.19
2017-04-03T07:50:39.921Z,1018.20
2017-04-03T07:51:41.353Z,1018.18
2017-04-03T07:52:42.789Z,1018.20
2017-04-03T07:53:44.223Z,1018.21
2017-04-03T07:54:45.654Z,1018.21
2017-04-03T07:55:47.087Z,1018.23
2017-04-03T07:56:48.517Z,1018.26
2017-04-03T07:57:49.947Z,1018.20
2017-04-03T07:58:51.372Z,1018.21
2017-04-03T07:59:52.806Z,1018.24
2017-04-03T08:00:54.236Z,1018.23
2017-04-03T08:01:55.691Z,1018.23
2017-04-03T08:02:57.106Z,1018.26
2017-04-03T08:03:58.530Z,1018.23
2017-04-03T08:04:59.956Z,1018.20
2017-04-03T08:06:01.385Z,1018.17
2017-04-03T08:07:02.822Z,1018.21
2017-04-03T08:08:04.253Z,1018.20
2017-04-03T08:09:05.689Z,1018.17
2017-04-03T08:10:07.120Z,1018.17
2017-04-03T08:11:08.558Z,1018.19
2017-04-03T08:12:09.991Z,1018.17
2017-04-03T08:13:11.426Z,1018.19
2017-04-03T08:14:12.856Z,1018.17
2017-04-03T08:15:14.289Z,1018.24
2017-04-03T08:16:15.714Z,1018.20
2017-04-03T08:17:17.153Z,1018.19
2017-04-03T08:18:18.574Z,1018.22
2017-04-03T08:19:20.010Z,1018.23
2017-04-03T08:20:21.440Z,1018.25
2017-04-03T08:21:22.870Z,1018.20
2017-04-03T08:22:24.309Z,1018.23
2017-04-03T08:23:25.734Z,1018.27
2017-04-03T08:24:27.173Z,1018.25
2017-04-03T08:25:28.602Z,1018.26
2017-04-03T08:26:30.038Z,1018.30
2017-04-03T08:27:31.465Z,1018.29
2017-04-03T08:28:32.892Z,1018.30
2017-04-03T08:29:34.321Z,1018.29
2017-04-03T08:30:35.757Z,1018.29
2017-04-03T08:31:37.203Z,1018.29
2017-04-03T08:32:38.632Z,1018.28
2017-04-03T08:33:40.062Z,1018.29
2017-04-03T08:34:41.496Z,1018.29
2017-04-03T08:35:42.920Z,1018.32
2017-04-03T08:36:44.358Z,1018.31
2017-04-03T08:37:45.784Z,1018.33
2017-04-03T08:38:47.216Z,1018.29
2017-04-03T08:39:48.662Z,1018.31
2017-04-03T08:40:50.104Z,1018.30
2017-04-03T08:41:51.545Z,1018.28
2017-04-03T08:42:52.972Z,1018.31
2017-04-03T08:43:54.426Z,1018.29
2017-04-03T08:44:55.857Z,1018.32
2017-04-03T08:45:57.390Z,1018.33
2017-04-03T08:46:58.824Z,1018.31
2017-04-03T08:48:00.254Z,1018.34
2017-04-03T08:49:01.689Z,1018.39
2017-04-03T08:50:03.129Z,1018.34
2017-04-03T08:51:04.558Z,1018.39
2017-04-03T08:52:05.988Z,1018.36
2017-04-03T08:53:07.416Z,1018.36
2017-04-03T08:54:08.850Z,1018.41
2017-04-03T08:55:10.283Z,1018.33
2017-04-03T08:56:11.720Z,1018.37
2017-04-03T08:57:13.149Z,1018.38
2017-04-03T08:58:14.574Z,1018.42
2017-04-03T08:59:16.005Z,1018.42
2017-04-03T09:00:17.432Z,1018.45
2017-04-03T09:01:18.878Z,1018.49
2017-04-03T09:02:20.294Z,1018.44
2017-04-03T09:03:21.725Z,1018.45
2017-04-03T09:04:23.161Z,1018.45
2017-04-03T09:05:24.591Z,1018.46
2017-04-03T09:06:26.019Z,1018.48
2017-04-03T09:07:27.450Z,1018.49
2017-04-03T09:08:28.880Z,1018.49
2017-04-03T09:09:30.312Z,1018.52
2017-04-03T09:10:31.758Z,1018.49
2017-04-03T09:11:33.186Z,1018.46
2017-04-03T09:12:34.617Z,1018.53
2017-04-03T09:13:36.045Z,1018.55
2017-04-03T09:14:37.474Z,1018.57
2017-04-03T09:15:38.909Z,1018.57
2017-04-03T09:16:40.346Z,1018.55
2017-04-03T09:17:41.769Z,1018.53
2017-04-03T09:18:43.209Z,1018.55
2017-04-03T09:19:44.644Z,1018.56
2017-04-03T09:20:46.076Z,1018.54
2017-04-03T09:21:47.530Z,1018.56
2017-04-03T09:22:48.969Z,1018.57
2017-04-03T09:23:50.396Z,1018.61
2017-04-03T09:24:51.837Z,1018.61
2017-04-03T09:25:53.262Z,1018.59
2017-04-03T09:26:54.697Z,1018.63
2017-04-03T09:27:56.125Z,1018.62
2017-04-03T09:28:57.574Z,1018.61
2017-04-03T09:29:59.008Z,1018.65
2017-04-03T09:31:00.443Z,1018.65
2017-04-03T09:32:01.868Z,1018.70
2017-04-03T09:33:03.309Z,1018.62
2017-04-03T09:34:04.740Z,1018.64
2017-04-03T09:35:06.185Z,1018.66
2017-04-03T09:36:07.618Z,1018.69
2017-04-03T09:37:09.064Z,1018.68
2017-04-03T09:38:10.497Z,1018.68
2017-04-03T09:39:11.930Z,1018.68
2017-04-03T09:40:13.373Z,1018.71
2017-04-03T09:41:14.804Z,1018.69
2017-04-03T09:42:16.239Z,1018.72
2017-04-03T09:43:17.741Z,1018.68
2017-04-03T09:44:19.173Z,1018.66
2017-04-03T09:45:20.616Z,1018.67
2017-04-03T09:46:22.067Z,1018.69
2017-04-03T09:47:23.495Z,1018.68
2017-04-03T09:48:24.917Z,1018.67
2017-04-03T09:49:26.367Z,1018.71
2017-04-03T09:50:27.849Z,1018.65
2017-04-03T09:51:29.328Z,1018.64
2017-04-03T09:52:30.766Z,1018.66
2017-04-03T09:53:32.196Z,1018.65
2017-04-03T09:54:33.639Z,1018.65
2017-04-03T09:55:35.075Z,1018.63
2017-04-03T09:56:36.506Z,1018.66
2017-04-03T09:57:37.970Z,1018.70
2017-04-03T09:58:39.422Z,1018.70
2017-04-03T09:59:40.882Z,1018.70
2017-04-03T10:00:42.308Z,1018.65
2017-04-03T10:01:43.746Z,1018.69
2017-04-03T10:02:45.224Z,1018.66
2017-04-03T10:03:46.659Z,1018.70
2017-04-03T10:04:48.098Z,1018.68
2017-04-03T10:05:49.533Z,1018.66
2017-04-03T10:06:50.959Z,1018.65
2017-04-03T10:07:52.396Z,1018.69
2017-04-03T10:08:54.641Z,1018.69
2017-04-03T10:09:56.068Z,1018.68
2017-04-03T10:10:57.508Z,1018.69
2017-04-03T10:11:58.939Z,1018.67
2017-04-03T10:13:00.376Z,1018.65
2017-04-03T10:14:01.808Z,1018.64
2017-04-03T10:15:03.239Z,1018.66
2017-04-03T10:16:04.682Z,1018.64
2017-04-03T10:17:06.117Z,1018.65
2017-04-03T10:18:07.559Z,1018.61
2017-04-03T10:19:08.988Z,1018.58
2017-04-03T10:20:10.430Z,1018.66
2017-04-03T10:21:11.865Z,1018.65
2017-04-03T10:22:13.303Z,1018.62
2017-04-03T10:23:14.748Z,1018.62
2017-04-03T10:24:16.182Z,1018.63
2017-04-03T10:25:17.611Z,1018.65
2017-04-03T10:26:19.044Z,1018.61
2017-04-03T10:27:20.478Z,1018.62
2017-04-03T10:28:21.919Z,1018.65
2017-04-03T10:29:23.351Z,1018.62
2017-04-03T10:30:24.786Z,1018.63
2017-04-03T10:31:26.224Z,1018.63
2017-04-03T10:32:27.655Z,1018.60
2017-04-03T10:33:29.089Z,1018.61
2017-04-03T10:34:30.522Z,1018.62
2017-04-03T10:35:31.955Z,1018.64
2017-04-03T10:36:33.395Z,1018.59
2017-04-03T10:37:34.830Z,1018.61
2017-04-03T10:38:36.287Z,1018.58
2017-04-03T10:39:37.726Z,1018.59
2017-04-03T10:40:39.270Z,1018.60
2017-04-03T10:41:40.833Z,1018.59
2017-04-03T10:42:42.266Z,1018.56
2017-04-03T10:43:43.700Z,1018.54
2017-04-03T10:44:45.126Z,1018.58
2017-04-03T10:45:46.568Z,1018.55
2017-04-03T10:46:48.001Z,1018.51
2017-04-03T10:47:49.435Z,1018.48
2017-04-03T10:48:50.871Z,1018.51
2017-04-03T10:49:52.301Z,1018.47
2017-04-03T10:50:53.733Z,1018.47
2017-04-03T10:51:55.164Z,1018.50
2017-04-03T10:52:56.590Z,1018.49
2017-04-03T10:53:58.037Z,1018.50
2017-04-03T10:54:59.463Z,1018.48
2017-04-03T10:56:00.894Z,1018.47
2017-04-03T10:57:02.338Z,1018.43
2017-04-03T10:58:03.772Z,1018.42
2017-04-03T10:59:05.220Z,1018.45
2017-04-03T11:00:06.652Z,1018.41
2017-04-03T11:01:08.087Z,1018.40
2017-04-03T11:02:09.531Z,1018.46
2017-04-03T11:03:10.966Z,1018.38
2017-04-03T11:04:12.398Z,1018.33
2017-04-03T11:05:13.830Z,1018.33
2017-04-03T11:06:15.275Z,1018.35
2017-04-03T11:07:16.747Z,1018.31
2017-04-03T11:08:18.177Z,1018.37
2017-04-03T11:09:19.617Z,1018.26
2017-04-03T11:10:21.050Z,1018.33
2017-04-03T11:11:22.488Z,1018.36
2017-04-03T11:12:23.919Z,1018.32
2017-04-03T11:13:25.350Z,1018.32
2017-04-03T11:14:26.780Z,1018.32
2017-04-03T11:15:28.212Z,1018.33
2017-04-03T11:16:29.639Z,1018.31
2017-04-03T11:17:31.973Z,1018.31
2017-04-03T11:18:33.376Z,1018.31
2017-04-03T11:19:34.810Z,1018.29
2017-04-03T11:20:36.250Z,1018.30
2017-04-03T11:21:37.684Z,1018.29
2017-04-03T11:22:39.119Z,1018.29
2017-04-03T11:23:40.565Z,1018.26
2017-04-03T11:24:42.000Z,1018.22
2017-04-03T11:25:43.435Z,1018.23
2017-04-03T11:26:44.866Z,1018.22
2017-04-03T11:27:46.294Z,1018.15
2017-04-03T11:28:47.724Z,1018.17
2017-04-03T11:29:49.157Z,1018.11
2017-04-03T11:30:50.595Z,1018.20
2017-04-03T11:31:52.036Z,1018.28
2017-04-03T11:32:53.468Z,1018.27
2017-04-03T11:33:54.895Z,1018.30
2017-04-03T11:34:56.335Z,1018.28
2017-04-03T11:35:57.766Z,1018.28
2017-04-03T11:36:59.197Z,1018.26
2017-04-03T11:38:00.641Z,1018.30
2017-04-03T11:39:02.074Z,1018.31
2017-04-03T11:40:04.159Z,1018.28
2017-04-03T11:41:05.601Z,1018.23
2017-04-03T11:42:07.034Z,1018.17
2017-04-03T11:43:08.479Z,1018.16
2017-04-03T11:44:09.917Z,1018.18
2017-04-03T11:45:11.357Z,1018.17
2017-04-03T11:46:12.816Z,1018.15
2017-04-03T11:47:14.247Z,1018.17
2017-04-03T11:48:15.690Z,1018.11
2017-04-03T11:49:17.126Z,1018.16
2017-04-03T11:50:18.556Z,1018.09
2017-04-03T11:51:19.984Z,1018.08
2017-04-03T11:52:21.433Z,1018.05
2017-04-03T11:53:22.865Z,1018.03
2017-04-03T11:54:24.305Z,1018.04
2017-04-03T11:55:25.756Z,1018.04
2017-04-03T11:56:27.189Z,1018.06
2017-04-03T11:57:28.625Z,1018.01
2017-04-03T11:58:30.067Z,1018.04
2017-04-03T11:59:31.509Z,1018.01
2017-04-03T12:00:32.936Z,1018.01
2017-04-03T12:01:34.355Z,1017.96
2017-04-03T12:02:35.800Z,1017.97
2017-04-03T12:03:37.237Z,1017.97
2017-04-03T12:04:38.676Z,1017.95
2017-04-03T12:05:40.108Z,1017.97
2017-04-03T12:06:41.546Z,1017.94
2017-04-03T12:07:42.991Z,1017.94
2017-04-03T12:08:44.426Z,1017.92
2017-04-03T12:09:45.863Z,1017.96
2017-04-03T12:10:47.321Z,1017.87
2017-04-03T12:11:48.755Z,1017.90
2017-04-03T12:12:50.196Z,1017.93
2017-04-03T12:13:51.622Z,1017.93
2017-04-03T12:14:53.071Z,1017.85
2017-04-03T12:15:54.502Z,1017.90
2017-04-03T12:16:56.502Z,1017.91
2017-04-03T12:17:57.935Z,1017.81
2017-04-03T12:18:59.366Z,1017.89
2017-04-03T12:20:00.802Z,1017.88
2017-04-03T12:21:02.239Z,1017.91
2017-04-03T12:22:03.679Z,1017.84
2017-04-03T12:23:05.117Z,1017.84