createdAt,value
2022-10-19T00:01:04.695Z,16.70
2022-10-19T00:02:06.064Z,17.50
2022-10-19T00:03:07.465Z,16.67
2022-10-19T00:04:09.072Z,17.27
2022-10-19T00:05:10.444Z,17.17
2022-10-19T00:06:13.242Z,15.70
2022-10-19T00:07:14.769Z,17.00
2022-10-19T00:08:16.101Z,17.60
2022-10-19T00:09:18.704Z,17.03
2022-10-19T00:10:20.029Z,17.37
2022-10-19T00:11:21.752Z,15.47
2022-10-19T00:12:23.073Z,15.90
2022-10-19T00:13:24.383Z,15.03
2022-10-19T00:14:25.831Z,15.90
2022-10-19T00:15:27.265Z,15.63
2022-10-19T00:16:30.779Z,15.83
2022-10-19T00:17:33.789Z,15.77
2022-10-19T00:18:35.404Z,15.60
2022-10-19T00:19:36.782Z,15.60
2022-10-19T00:20:38.211Z,14.87
2022-10-19T00:21:39.834Z,15.47
2022-10-19T00:22:41.304Z,14.80
2022-10-19T00:23:43.053Z,15.67
2022-10-19T00:24:44.473Z,15.13
2022-10-19T00:25:54.572Z,16.57
2022-10-19T00:26:55.879Z,14.93
2022-10-19T00:27:57.214Z,15.80
2022-10-19T00:28:58.662Z,14.20
2022-10-19T00:30:00.012Z,13.00
2022-10-19T00:31:05.217Z,12.57
2022-10-19T00:32:06.529Z,12.40
2022-10-19T00:33:07.919Z,12.73
2022-10-19T00:34:09.821Z,12.43
2022-10-19T00:35:11.171Z,11.73
2022-10-19T00:36:21.299Z,12.20
2022-10-19T00:37:22.614Z,11.50
2022-10-19T00:38:23.951Z,11.93
2022-10-19T00:39:25.241Z,11.47
2022-10-19T00:40:26.597Z,13.13
2022-10-19T00:41:29.501Z,13.23
2022-10-19T00:42:31.167Z,12.83
2022-10-19T00:43:32.789Z,13.87
2022-10-19T00:44:36.613Z,13.13
2022-10-19T00:45:37.981Z,12.50
2022-10-19T00:46:40.595Z,13.57
2022-10-19T00:47:42.988Z,12.57
2022-10-19T00:48:44.419Z,12.43
2022-10-19T00:49:46.381Z,12.13
2022-10-19T00:50:48.482Z,11.87
2022-10-19T00:52:10.592Z,12.27
2022-10-19T00:53:12.234Z,12.17
2022-10-19T00:54:13.920Z,11.93
2022-10-19T00:55:15.317Z,12.67
2022-10-19T00:56:17.086Z,13.03
2022-10-19T00:57:18.546Z,11.07
2022-10-19T00:58:19.917Z,11.80
2022-10-19T00:59:22.045Z,11.00
2022-10-19T01:00:23.442Z,11.63
2022-10-19T01:01:25.980Z,10.87
2022-10-19T01:02:27.386Z,11.47
2022-10-19T01:03:28.755Z,11.33
2022-10-19T01:04:30.663Z,11.10
2022-10-19T01:05:33.681Z,11.87
2022-10-19T01:06:35.670Z,11.70
2022-10-19T01:07:37.412Z,10.90
2022-10-19T01:08:39.044Z,11.27
2022-10-19T01:09:40.493Z,10.67
2022-10-19T01:10:52.864Z,10.47
2022-10-19T01:12:03.064Z,10.40
2022-10-19T01:13:27.789Z,9.23
2022-10-19T01:14:31.664Z,9.63
2022-10-19T01:15:41.464Z,10.13
2022-10-19T01:17:18.393Z,10.00
2022-10-19T01:18:34.497Z,10.47
2022-10-19T01:19:35.792Z,10.00
2022-10-19T01:20:57.113Z,9.77
2022-10-19T01:22:16.845Z,9.50
2022-10-19T01:23:36.965Z,9.83
2022-10-19T01:24:56.474Z,9.43
2022-10-19T01:26:03.934Z,9.63
2022-10-19T01:27:11.550Z,9.37
2022-10-19T01:28:31.198Z,9.53
2022-10-19T01:29:40.184Z,9.37
2022-10-19T01:30:41.477Z,8.87
2022-10-19T01:31:55.495Z,9.53
2022-10-19T01:32:56.998Z,8.70
2022-10-19T01:34:16.939Z,9.73
2022-10-19T01:35:33.617Z,9.60
2022-10-19T01:36:41.944Z,9.77
2022-10-19T01:37:55.323Z,10.17
2022-10-19T01:39:07.942Z,9.53
2022-10-19T01:40:12.409Z,9.67
2022-10-19T01:41:22.218Z,10.33
2022-10-19T01:42:23.628Z,9.80
2022-10-19T01:43:51.341Z,9.73
2022-10-19T01:45:16.372Z,9.60
2022-10-19T01:46:20.468Z,10.23
2022-10-19T01:47:38.663Z,9.90
2022-10-19T01:48:42.129Z,9.37
2022-10-19T01:49:47.369Z,10.23
2022-10-19T01:50:52.697Z,10.27
2022-10-19T01:51:56.146Z,10.57
2022-10-19T01:52:59.147Z,10.63
2022-10-19T01:54:02.331Z,12.17
2022-10-19T01:55:04.342Z,12.07
2022-10-19T01:56:06.828Z,12.83
2022-10-19T01:57:09.739Z,13.03
2022-10-19T01:58:14.404Z,12.87
2022-10-19T01:59:17.441Z,13.87
2022-10-19T02:00:19.677Z,14.37
2022-10-19T02:01:22.936Z,13.83
2022-10-19T02:02:26.019Z,13.73
2022-10-19T02:03:28.376Z,12.37
2022-10-19T02:04:30.810Z,13.43
2022-10-19T02:05:33.014Z,14.03
2022-10-19T02:06:35.556Z,13.47
2022-10-19T02:07:38.185Z,14.83
2022-10-19T02:08:50.739Z,14.97
2022-10-19T02:09:52.368Z,14.27
2022-10-19T02:10:54.363Z,14.37
2022-10-19T02:11:57.330Z,13.70
2022-10-19T02:12:59.312Z,14.03
2022-10-19T02:14:12.554Z,13.30
2022-10-19T02:15:15.911Z,14.67
2022-10-19T02:16:29.197Z,13.73
2022-10-19T02:17:32.404Z,13.70
2022-10-19T02:18:36.460Z,14.30
2022-10-19T02:19:38.146Z,13.83
2022-10-19T02:20:39.692Z,14.03
2022-10-19T02:21:41.178Z,13.60
2022-10-19T02:22:42.707Z,13.10
2022-10-19T02:23:44.632Z,13.07
2022-10-19T02:24:46.149Z,13.07
2022-10-19T02:25:47.833Z,13.83
2022-10-19T02:26:50.180Z,12.70
2022-10-19T02:27:51.725Z,12.77
2022-10-19T02:28:54.364Z,12.43
2022-10-19T02:29:56.013Z,12.63
2022-10-19T02:30:58.079Z,12.13
2022-10-19T02:31:59.744Z,12.47
2022-10-19T02:33:01.295Z,13.13
2022-10-19T02:34:02.758Z,12.97
2022-10-19T02:35:04.378Z,12.63
2022-10-19T02:36:05.845Z,12.07
2022-10-19T02:37:07.440Z,12.80
2022-10-19T02:38:10.897Z,12.33
2022-10-19T02:39:12.290Z,11.53
2022-10-19T02:40:13.933Z,11.30
2022-10-19T02:41:20.736Z,11.10
2022-10-19T02:42:34.239Z,10.87
2022-10-19T02:43:37.484Z,11.83
2022-10-19T02:44:47.847Z,11.70
2022-10-19T02:45:52.875Z,10.80
2022-10-19T02:46:58.811Z,10.40
2022-10-19T02:48:02.325Z,9.87
2022-10-19T02:49:04.601Z,9.77
2022-10-19T02:50:07.126Z,10.23
2022-10-19T02:51:26.360Z,9.90
2022-10-19T02:52:27.666Z,9.97
2022-10-19T02:53:29.004Z,10.23
2022-10-19T02:54:30.490Z,10.47
2022-10-19T02:55:31.931Z,10.20
2022-10-19T02:56:33.963Z,10.50
2022-10-19T02:57:35.843Z,10.27
2022-10-19T02:58:37.431Z,9.63
2022-10-19T02:59:38.760Z,10.20
2022-10-19T03:00:40.137Z,10.93
2022-10-19T03:01:41.571Z,10.47
2022-10-19T03:02:43.244Z,10.50
2022-10-19T03:03:44.633Z,11.03
2022-10-19T03:05:47.544Z,10.67
2022-10-19T03:06:48.859Z,12.27
2022-10-19T03:07:50.197Z,12.00
2022-10-19T03:08:51.488Z,13.33
2022-10-19T03:09:52.867Z,13.43
2022-10-19T03:10:54.213Z,12.40
2022-10-19T03:11:55.828Z,11.90
2022-10-19T03:12:58.038Z,12.53
2022-10-19T03:13:59.449Z,12.50
2022-10-19T03:15:00.804Z,12.90
2022-10-19T03:16:08.977Z,12.97
2022-10-19T03:17:10.551Z,13.30
2022-10-19T03:18:11.899Z,12.23
2022-10-19T03:19:13.232Z,12.67
2022-10-19T03:20:14.668Z,11.90
2022-10-19T03:21:16.357Z,11.63
2022-10-19T03:22:17.750Z,11.43
2022-10-19T03:23:19.068Z,12.00
2022-10-19T03:24:20.512Z,11.40
2022-10-19T03:25:21.914Z,10.90
2022-10-19T03:26:23.441Z,11.80
2022-10-19T03:27:24.975Z,11.30
2022-10-19T03:28:26.372Z,11.67
2022-10-19T03:29:27.714Z,11.50
2022-10-19T03:30:29.151Z,11.43
2022-10-19T03:31:30.492Z,11.60
2022-10-19T03:32:31.863Z,11.40
2022-10-19T03:33:33.271Z,11.63
2022-10-19T03:34:34.679Z,10.90
2022-10-19T03:35:36.028Z,11.23
2022-10-19T03:36:38.627Z,11.00
2022-10-19T03:37:39.921Z,9.03
2022-10-19T03:38:41.371Z,10.20
2022-10-19T03:39:42.702Z,10.60
2022-10-19T03:40:44.118Z,10.90
2022-10-19T03:41:45.485Z,10.53
2022-10-19T03:42:46.873Z,10.63
2022-10-19T03:43:48.254Z,10.87
2022-10-19T03:44:49.633Z,10.57
2022-10-19T03:45:50.978Z,9.90
2022-10-19T03:46:52.485Z,10.40
2022-10-19T03:47:53.847Z,10.50
2022-10-19T03:48:55.159Z,9.43
2022-10-19T03:49:56.533Z,10.43
2022-10-19T03:51:05.654Z,9.93
2022-10-19T03:52:07.035Z,10.33
2022-10-19T03:53:08.377Z,10.80
2022-10-19T03:54:14.692Z,10.53
2022-10-19T03:55:16.473Z,9.63
2022-10-19T03:56:19.129Z,10.97
2022-10-19T03:57:20.549Z,10.17
2022-10-19T03:58:21.853Z,10.60
2022-10-19T03:59:24.261Z,10.80
2022-10-19T04:00:25.636Z,12.63
2022-10-19T04:01:27.133Z,11.60
2022-10-19T04:02:29.336Z,11.97
2022-10-19T04:03:30.735Z,11.63
2022-10-19T04:04:32.163Z,10.73
2022-10-19T04:05:33.685Z,11.93
2022-10-19T04:06:36.613Z,11.80
2022-10-19T04:07:38.021Z,11.67
2022-10-19T04:08:39.351Z,11.83
2022-10-19T04:09:40.650Z,11.37
2022-10-19T04:10:41.953Z,12.40
2022-10-19T04:11:43.316Z,12.00
2022-10-19T04:12:44.646Z,11.77
2022-10-19T04:13:47.702Z,11.03
2022-10-19T04:14:57.645Z,12.17
2022-10-19T04:15:59.737Z,10.67
2022-10-19T04:17:01.750Z,11.67
2022-10-19T04:18:03.153Z,11.60
2022-10-19T04:19:04.824Z,11.67
2022-10-19T04:20:06.390Z,11.00
2022-10-19T04:21:07.712Z,11.40
2022-10-19T04:22:09.006Z,11.73
2022-10-19T04:23:10.451Z,11.20
2022-10-19T04:24:15.704Z,10.70
2022-10-19T04:25:17.080Z,10.50
2022-10-19T04:26:18.900Z,10.97
2022-10-19T04:27:20.289Z,11.60
2022-10-19T04:28:21.688Z,11.50
2022-10-19T04:29:26.459Z,12.67
2022-10-19T04:30:31.091Z,12.03
2022-10-19T04:31:32.395Z,12.40
2022-10-19T04:32:33.776Z,11.83
2022-10-19T04:33:35.192Z,11.17
2022-10-19T04:34:39.915Z,10.97
2022-10-19T04:35:41.675Z,10.20
2022-10-19T04:36:42.977Z,11.33
2022-10-19T04:37:44.333Z,11.80
2022-10-19T04:38:45.735Z,11.87
2022-10-19T04:39:47.094Z,11.93
2022-10-19T04:40:48.451Z,11.30
2022-10-19T04:41:49.733Z,11.80
2022-10-19T04:42:51.052Z,11.60
2022-10-19T04:43:57.604Z,11.03
2022-10-19T04:44:58.916Z,11.87
2022-10-19T04:46:04.765Z,12.50
2022-10-19T04:47:06.041Z,12.77
2022-10-19T04:48:07.336Z,11.97
2022-10-19T04:49:08.638Z,11.50
2022-10-19T04:50:09.967Z,12.60
2022-10-19T04:51:11.692Z,11.57
2022-10-19T04:52:13.033Z,11.57
2022-10-19T04:53:14.430Z,10.97
2022-10-19T04:54:15.808Z,11.37
2022-10-19T04:55:17.174Z,11.63
2022-10-19T04:56:23.641Z,11.60
2022-10-19T04:57:24.982Z,10.27
2022-10-19T04:58:27.163Z,10.60
2022-10-19T04:59:28.460Z,9.60
2022-10-19T05:00:29.790Z,10.07
2022-10-19T05:01:31.257Z,9.93
2022-10-19T05:02:32.569Z,8.93
2022-10-19T05:03:33.980Z,8.77
2022-10-19T05:04:35.417Z,8.57
2022-10-19T05:05:36.865Z,8.70
2022-10-19T05:06:38.174Z,8.00
2022-10-19T05:07:39.541Z,8.57
2022-10-19T05:08:41.161Z,8.43
2022-10-19T05:09:42.495Z,9.50
2022-10-19T05:10:47.002Z,9.13
2022-10-19T05:11:50.537Z,8.83
2022-10-19T05:12:51.917Z,8.73
2022-10-19T05:13:53.392Z,9.10
2022-10-19T05:14:54.687Z,9.70
2022-10-19T05:15:56.835Z,9.60
2022-10-19T05:16:58.243Z,9.70
2022-10-19T05:17:59.884Z,8.83
2022-10-19T05:19:01.615Z,9.63
2022-10-19T05:20:03.147Z,9.73
2022-10-19T05:21:11.878Z,9.70
2022-10-19T05:22:13.265Z,10.10
2022-10-19T05:23:14.657Z,10.13
2022-10-19T05:24:16.031Z,9.03
2022-10-19T05:25:17.531Z,10.20
2022-10-19T05:26:19.715Z,10.33
2022-10-19T05:27:21.116Z,9.93
2022-10-19T05:28:22.426Z,9.77
2022-10-19T05:29:24.418Z,10.60
2022-10-19T05:30:25.986Z,10.17
2022-10-19T05:31:28.413Z,10.80
2022-10-19T05:32:29.788Z,10.17
2022-10-19T05:33:31.108Z,10.37
2022-10-19T05:34:32.439Z,10.07
2022-10-19T05:35:33.884Z,9.10
2022-10-19T05:36:36.794Z,10.37
2022-10-19T05:37:38.288Z,9.70
2022-10-19T05:38:39.632Z,9.60
2022-10-19T05:39:40.973Z,9.40
2022-10-19T05:40:45.049Z,10.53
2022-10-19T05:41:47.450Z,9.87
2022-10-19T05:42:48.749Z,8.83
2022-10-19T05:43:57.276Z,8.63
2022-10-19T05:44:58.612Z,8.83
2022-10-19T05:46:07.599Z,7.97
2022-10-19T05:47:09.073Z,9.73
2022-10-19T05:48:10.379Z,9.23
2022-10-19T05:49:12.225Z,8.37
2022-10-19T05:50:13.550Z,9.13
2022-10-19T05:51:19.492Z,8.23
2022-10-19T05:52:20.847Z,8.57
2022-10-19T05:53:22.147Z,8.77
2022-10-19T05:54:26.301Z,9.97
2022-10-19T05:55:29.785Z,9.77
2022-10-19T05:56:31.635Z,9.47
2022-10-19T05:57:33.388Z,10.10
2022-10-19T05:58:35.371Z,8.97
2022-10-19T05:59:36.713Z,8.50
2022-10-19T06:00:38.078Z,8.67
2022-10-19T06:01:39.521Z,8.10
2022-10-19T06:02:40.924Z,8.43
2022-10-19T06:03:42.258Z,8.63
2022-10-19T06:04:43.632Z,8.03
2022-10-19T06:05:44.946Z,7.83
2022-10-19T06:06:46.278Z,7.90
2022-10-19T06:07:47.650Z,7.73
2022-10-19T06:08:49.599Z,7.00
2022-10-19T06:09:50.908Z,6.87
2022-10-19T06:10:52.363Z,6.90
2022-10-19T06:11:53.668Z,6.37
2022-10-19T06:12:55.048Z,7.47
2022-10-19T06:13:57.589Z,6.50
2022-10-19T06:14:58.913Z,7.63
2022-10-19T06:16:00.234Z,7.57
2022-10-19T06:17:01.532Z,7.00
2022-10-19T06:18:12.574Z,7.03
2022-10-19T06:19:14.208Z,7.00
2022-10-19T06:20:15.574Z,7.33
2022-10-19T06:21:17.981Z,6.70
2022-10-19T06:22:19.323Z,6.97
2022-10-19T06:23:20.664Z,6.70
2022-10-19T06:24:21.965Z,7.40
2022-10-19T06:25:23.287Z,6.83
2022-10-19T06:26:25.242Z,6.47
2022-10-19T06:27:26.581Z,6.90
2022-10-19T06:28:27.981Z,6.20
2022-10-19T06:29:29.278Z,6.83
2022-10-19T06:30:30.750Z,6.93
2022-10-19T06:31:36.256Z,6.70
2022-10-19T06:32:37.565Z,7.33
2022-10-19T06:33:39.695Z,6.60
2022-10-19T06:34:41.084Z,6.20
2022-10-19T06:35:43.041Z,6.90
2022-10-19T06:36:44.435Z,6.43
2022-10-19T06:37:45.947Z,6.60
2022-10-19T06:38:47.609Z,6.67
2022-10-19T06:39:49.021Z,6.60
2022-10-19T06:40:50.426Z,6.33
2022-10-19T06:41:51.866Z,6.70
2022-10-19T06:42:54.656Z,5.67
2022-10-19T06:43:56.201Z,5.23
2022-10-19T06:44:57.575Z,6.17
2022-10-19T06:45:58.939Z,6.73
2022-10-19T06:47:00.251Z,5.77
2022-10-19T06:48:04.972Z,6.80
2022-10-19T06:49:12.259Z,6.40
2022-10-19T06:50:13.586Z,6.20
2022-10-19T06:51:14.887Z,6.17
2022-10-19T06:52:16.181Z,6.63
2022-10-19T06:53:17.512Z,6.90
2022-10-19T06:54:18.844Z,6.40
2022-10-19T06:55:20.233Z,6.80
2022-10-19T06:56:21.874Z,7.13
2022-10-19T06:57:23.183Z,6.60
2022-10-19T06:58:25.821Z,6.23
2022-10-19T06:59:27.118Z,6.90
2022-10-19T07:00:31.485Z,6.57
2022-10-19T07:01:32.851Z,7.37
2022-10-19T07:02:34.175Z,7.37
2022-10-19T07:03:36.022Z,7.10
2022-10-19T07:04:37.371Z,7.90
2022-10-19T07:05:38.798Z,7.67
2022-10-19T07:06:40.179Z,6.90
2022-10-19T07:07:41.600Z,7.17
2022-10-19T07:08:43.575Z,7.10
2022-10-19T07:09:44.896Z,7.13
2022-10-19T07:10:49.562Z,6.73
2022-10-19T07:11:52.030Z,7.20
2022-10-19T07:12:53.404Z,6.70
2022-10-19T07:13:54.824Z,7.33
2022-10-19T07:14:56.136Z,6.60
2022-10-19T07:15:58.444Z,6.40
2022-10-19T07:16:59.747Z,6.07
2022-10-19T07:18:01.045Z,6.50
2022-10-19T07:19:02.415Z,7.20
2022-10-19T07:20:03.857Z,5.97
2022-10-19T07:21:06.638Z,6.03
2022-10-19T07:22:08.020Z,7.00
2022-10-19T07:23:09.377Z,6.97
2022-10-19T07:24:10.700Z,6.57
2022-10-19T07:25:11.979Z,7.30
2022-10-19T07:26:18.235Z,6.40
2022-10-19T07:27:19.559Z,6.50
2022-10-19T07:28:21.640Z,7.43
2022-10-19T07:29:23.227Z,6.63
2022-10-19T07:30:25.071Z,7.27
2022-10-19T07:31:27.460Z,7.43
2022-10-19T07:32:29.076Z,7.70
2022-10-19T07:33:30.409Z,8.03
2022-10-19T07:34:31.870Z,7.60
2022-10-19T07:35:33.247Z,7.83
2022-10-19T07:36:35.190Z,7.60
2022-10-19T07:37:36.686Z,6.93
2022-10-19T07:38:38.174Z,8.07
2022-10-19T07:39:39.528Z,6.80
2022-10-19T07:40:44.783Z,7.70
2022-10-19T07:41:48.605Z,8.40
2022-10-19T07:42:49.918Z,8.10
2022-10-19T07:43:51.653Z,8.33
2022-10-19T07:44:53.062Z,8.60
2022-10-19T07:46:01.376Z,8.07
2022-10-19T07:47:04.595Z,8.30
2022-10-19T07:48:06.057Z,8.70
2022-10-19T07:49:12.667Z,8.57
2022-10-19T07:50:14.043Z,9.23
2022-10-19T07:51:16.344Z,9.40
2022-10-19T07:52:17.827Z,9.07
2022-10-19T07:53:19.123Z,8.87
2022-10-19T07:54:21.331Z,9.37
2022-10-19T07:55:22.703Z,9.13
2022-10-19T07:56:26.423Z,9.50
2022-10-19T07:57:27.775Z,9.40
2022-10-19T07:58:29.092Z,9.07
2022-10-19T07:59:30.447Z,8.83
2022-10-19T08:00:31.793Z,8.20
2022-10-19T08:01:34.147Z,8.80
2022-10-19T08:02:53.539Z,8.80
2022-10-19T08:04:43.218Z,8.43
2022-10-19T08:05:19.035Z,8.87
2022-10-19T08:06:20.734Z,8.87
2022-10-19T08:07:22.161Z,8.73
2022-10-19T08:08:23.941Z,9.53
2022-10-19T08:09:51.594Z,9.10
2022-10-19T08:10:46.727Z,8.90
2022-10-19T08:11:48.040Z,9.83
2022-10-19T08:12:49.363Z,9.27
2022-10-19T08:13:51.026Z,9.83
2022-10-19T08:14:53.117Z,9.30
2022-10-19T08:15:54.453Z,9.43
2022-10-19T08:16:55.821Z,9.87
2022-10-19T08:17:57.239Z,9.93
2022-10-19T08:19:00.260Z,10.03
2022-10-19T08:20:01.641Z,9.43
2022-10-19T08:21:03.076Z,9.37
2022-10-19T08:22:04.399Z,9.27
2022-10-19T08:23:05.794Z,9.33
2022-10-19T08:24:07.493Z,8.67
2022-10-19T08:25:09.054Z,8.63
2022-10-19T08:26:11.570Z,8.50
2022-10-19T08:27:14.893Z,9.03
2022-10-19T08:28:16.238Z,8.90
2022-10-19T08:29:19.040Z,9.23
2022-10-19T08:30:20.382Z,8.87
2022-10-19T08:31:22.694Z,9.23
2022-10-19T08:32:24.140Z,8.67
2022-10-19T08:33:26.280Z,8.10
2022-10-19T08:34:27.683Z,8.83
2022-10-19T08:35:30.154Z,8.27
2022-10-19T08:36:32.654Z,9.03
2022-10-19T08:37:44.262Z,8.63
2022-10-19T08:38:48.919Z,8.00
2022-10-19T08:39:50.227Z,9.03
2022-10-19T08:40:51.576Z,8.43
2022-10-19T08:42:04.091Z,8.23
2022-10-19T08:43:12.195Z,8.73
2022-10-19T08:44:13.505Z,7.87
2022-10-19T08:45:34.914Z,7.53
2022-10-19T08:46:55.050Z,7.73
2022-10-19T08:48:15.172Z,7.90
2022-10-19T08:49:19.816Z,8.13
2022-10-19T08:50:25.532Z,7.57
2022-10-19T08:51:28.289Z,8.03
2022-10-19T08:52:34.415Z,7.47
2022-10-19T08:53:43.834Z,8.03
2022-10-19T08:54:52.013Z,8.10
2022-10-19T08:55:53.374Z,8.23
2022-10-19T08:56:54.726Z,7.40
2022-10-19T08:58:05.178Z,7.60
2022-10-19T08:59:06.453Z,7.67
2022-10-19T09:00:07.901Z,7.50
2022-10-19T09:01:27.906Z,7.47
2022-10-19T09:03:04.917Z,7.50
2022-10-19T09:04:09.904Z,7.20
2022-10-19T09:05:31.495Z,7.40
2022-10-19T09:06:35.566Z,7.73
2022-10-19T09:07:45.324Z,7.77
2022-10-19T09:08:47.391Z,7.50
2022-10-19T09:10:07.345Z,7.73
2022-10-19T09:11:09.872Z,8.73
2022-10-19T09:12:13.689Z,8.10
2022-10-19T09:13:21.060Z,8.70
2022-10-19T09:14:25.119Z,9.00
2022-10-19T09:15:46.735Z,8.40
2022-10-19T09:16:48.770Z,8.30
2022-10-19T09:17:50.323Z,8.70
2022-10-19T09:18:51.708Z,8.53
2022-10-19T09:19:53.128Z,8.30
2022-10-19T09:21:04.498Z,8.23
2022-10-19T09:22:18.953Z,8.30
2022-10-19T09:23:29.304Z,8.40
2022-10-19T09:24:35.841Z,8.47
2022-10-19T09:25:38.403Z,8.33
2022-10-19T09:26:46.828Z,8.30
2022-10-19T09:27:49.228Z,7.87
2022-10-19T09:28:54.061Z,8.70
2022-10-19T09:29:59.294Z,8.80
2022-10-19T09:31:01.214Z,8.47
2022-10-19T09:32:04.223Z,8.37
2022-10-19T09:33:05.989Z,7.87
2022-10-19T09:34:19.317Z,8.07
2022-10-19T09:35:44.333Z,7.97
2022-10-19T09:36:50.928Z,7.90
2022-10-19T09:37:52.524Z,8.43
2022-10-19T09:38:53.828Z,7.10
2022-10-19T09:39:56.115Z,6.90
2022-10-19T09:40:58.916Z,6.47
2022-10-19T09:42:05.400Z,6.10
2022-10-19T09:43:20.500Z,6.37
2022-10-19T09:44:23.155Z,6.20
2022-10-19T09:45:29.671Z,6.00
2022-10-19T09:46:38.672Z,5.43
2022-10-19T09:47:41.769Z,4.40
2022-10-19T09:48:50.238Z,4.00
2022-10-19T09:50:05.101Z,3.63
2022-10-19T09:51:11.395Z,3.37
2022-10-19T09:52:31.105Z,3.70
2022-10-19T09:53:32.477Z,4.13
2022-10-19T09:54:36.001Z,3.70
2022-10-19T09:55:38.867Z,3.57
2022-10-19T09:56:52.162Z,3.80
2022-10-19T09:58:01.054Z,4.17
2022-10-19T09:59:02.418Z,3.60
2022-10-19T10:00:03.909Z,4.40
2022-10-19T10:01:05.705Z,4.30
2022-10-19T10:02:19.311Z,3.93
2022-10-19T10:03:23.386Z,3.60
2022-10-19T10:04:24.694Z,3.93
2022-10-19T10:05:36.757Z,3.43
2022-10-19T10:06:38.710Z,3.47
2022-10-19T10:07:40.293Z,3.27
2022-10-19T10:08:49.632Z,3.70
2022-10-19T10:09:52.291Z,3.13
2022-10-19T10:10:57.116Z,3.10
2022-10-19T10:12:02.141Z,3.40
2022-10-19T10:13:03.552Z,3.60
2022-10-19T10:14:09.869Z,3.00
2022-10-19T10:15:19.096Z,2.90
2022-10-19T10:16:21.859Z,3.13
2022-10-19T10:17:27.981Z,2.90
2022-10-19T10:18:30.014Z,2.93
2022-10-19T10:19:32.645Z,3.17
2022-10-19T10:20:33.973Z,2.60
2022-10-19T10:21:46.878Z,2.87
2022-10-19T10:22:52.202Z,2.90
2022-10-19T10:24:02.300Z,2.50
2022-10-19T10:25:12.156Z,3.37
2022-10-19T10:26:19.802Z,3.10
2022-10-19T10:27:37.338Z,3.30
2022-10-19T10:28:45.997Z,3.07
2022-10-19T10:31:00.921Z,3.00
2022-10-19T10:32:06.219Z,3.30
2022-10-19T10:33:21.286Z,3.03
2022-10-19T10:34:45.633Z,3.67
2022-10-19T10:35:53.742Z,2.83
2022-10-19T10:36:55.263Z,3.40
2022-10-19T10:38:04.543Z,3.20
2022-10-19T10:39:07.167Z,3.00
2022-10-19T10:40:28.006Z,3.00
2022-10-19T10:41:30.725Z,2.63
2022-10-19T10:42:42.941Z,2.83
2022-10-19T10:44:53.056Z,2.90
2022-10-19T10:45:54.647Z,2.37
2022-10-19T10:46:57.285Z,2.23
2022-10-19T10:48:14.473Z,2.47
2022-10-19T10:49:21.630Z,2.60
2022-10-19T10:50:24.507Z,2.80
2022-10-19T10:51:32.499Z,2.97
2022-10-19T10:52:34.624Z,2.60
2022-10-19T10:53:38.607Z,2.77
2022-10-19T10:54:40.319Z,2.73
2022-10-19T10:55:54.699Z,2.23
2022-10-19T10:57:01.778Z,2.27
2022-10-19T10:58:17.821Z,2.80
2022-10-19T10:59:23.212Z,2.87
2022-10-19T11:00:24.864Z,2.80
2022-10-19T11:01:31.639Z,2.50
2022-10-19T11:02:42.583Z,2.80
2022-10-19T11:03:47.576Z,2.77
2022-10-19T11:04:52.411Z,3.00
2022-10-19T11:05:58.164Z,2.60
2022-10-19T11:07:02.381Z,2.50
2022-10-19T11:08:18.343Z,2.50
2022-10-19T11:09:29.312Z,2.67
2022-10-19T11:10:35.366Z,2.53
2022-10-19T11:11:39.891Z,2.70
2022-10-19T11:12:46.322Z,2.80
2022-10-19T11:13:47.806Z,3.00
2022-10-19T11:14:55.619Z,2.83
2022-10-19T11:16:11.064Z,2.77
2022-10-19T11:17:17.003Z,2.30
2022-10-19T11:18:34.248Z,3.87
2022-10-19T11:19:44.177Z,3.83
2022-10-19T11:20:55.266Z,2.80
2022-10-19T11:22:02.832Z,2.53
2022-10-19T11:23:13.531Z,2.00
2022-10-19T11:24:21.285Z,2.07
2022-10-19T11:25:28.761Z,2.80
2022-10-19T11:26:48.382Z,3.50
2022-10-19T11:27:52.878Z,2.43
2022-10-19T11:29:08.692Z,2.07
2022-10-19T11:30:13.397Z,2.10
2022-10-19T11:31:29.676Z,2.10
2022-10-19T11:32:50.627Z,2.13
2022-10-19T11:34:04.179Z,2.97
2022-10-19T11:35:23.147Z,2.90
2022-10-19T11:36:43.700Z,2.80
2022-10-19T11:38:21.812Z,2.20
2022-10-19T11:39:24.011Z,2.00
2022-10-19T11:40:54.248Z,2.30
2022-10-19T11:42:07.303Z,2.07
2022-10-19T11:43:11.692Z,2.10
2022-10-19T11:44:33.310Z,1.87
2022-10-19T11:45:49.883Z,2.03
2022-10-19T11:46:59.694Z,2.00
2022-10-19T11:48:07.220Z,2.50
2022-10-19T11:49:22.651Z,1.63
2022-10-19T11:50:27.063Z,2.30
2022-10-19T11:51:31.382Z,1.50
2022-10-19T11:52:37.219Z,1.70
2022-10-19T11:53:41.797Z,1.80
2022-10-19T11:54:49.455Z,1.90
2022-10-19T11:56:01.071Z,1.50
2022-10-19T11:57:11.603Z,1.50
2022-10-19T11:58:22.730Z,1.47
2022-10-19T11:59:33.233Z,1.70
2022-10-19T12:00:40.651Z,1.40
2022-10-19T12:01:42.526Z,1.70
2022-10-19T12:03:03.912Z,1.87
2022-10-19T12:04:05.649Z,1.57
2022-10-19T12:05:12.133Z,1.37
2022-10-19T12:06:35.160Z,1.50
2022-10-19T12:07:55.610Z,1.40
2022-10-19T12:09:15.754Z,1.60
2022-10-19T12:10:20.342Z,1.40
2022-10-19T12:11:40.598Z,1.50
2022-10-19T12:12:47.961Z,1.70
2022-10-19T12:13:52.531Z,1.43
2022-10-19T12:15:03.351Z,1.70
2022-10-19T12:16:05.889Z,1.40
2022-10-19T12:17:26.140Z,1.37
2022-10-19T12:18:47.460Z,1.33
2022-10-19T12:19:50.520Z,1.27
2022-10-19T12:20:53.568Z,1.40
2022-10-19T12:21:58.280Z,1.60
2022-10-19T12:23:14.318Z,1.30
2022-10-19T12:24:21.185Z,1.30
2022-10-19T12:25:23.007Z,1.27
2022-10-19T12:26:24.768Z,1.80
2022-10-19T12:27:35.905Z,1.20
2022-10-19T12:28:39.114Z,1.60
2022-10-19T12:29:42.130Z,1.57
2022-10-19T12:30:43.787Z,1.20
2022-10-19T12:31:46.168Z,1.50
2022-10-19T12:32:52.000Z,1.93
2022-10-19T12:33:58.467Z,1.70
2022-10-19T12:35:23.906Z,1.93
2022-10-19T12:36:34.599Z,2.67
2022-10-19T12:37:41.214Z,2.27
2022-10-19T12:38:51.056Z,1.90
2022-10-19T12:40:00.490Z,1.73
2022-10-19T12:41:02.013Z,1.80
2022-10-19T12:42:18.137Z,1.97
2022-10-19T12:43:19.605Z,2.00
2022-10-19T12:44:39.254Z,1.63
2022-10-19T12:45:59.567Z,1.70
2022-10-19T12:47:08.085Z,1.90
2022-10-19T12:48:12.522Z,1.47
2022-10-19T12:49:26.386Z,1.50
2022-10-19T12:50:46.548Z,2.20
2022-10-19T12:51:47.975Z,1.70
2022-10-19T12:52:50.735Z,1.80
2022-10-19T12:54:06.777Z,1.90
2022-10-19T12:55:11.183Z,1.83
2022-10-19T12:56:18.633Z,1.90
2022-10-19T12:57:22.892Z,2.90
2022-10-19T12:58:24.621Z,1.83
2022-10-19T12:59:29.083Z,1.60
2022-10-19T13:00:32.388Z,1.90
2022-10-19T13:01:34.000Z,1.70
2022-10-19T13:02:36.999Z,1.93
2022-10-19T13:03:41.234Z,1.67
2022-10-19T13:04:52.020Z,1.60
2022-10-19T13:05:57.494Z,1.77
2022-10-19T13:06:59.061Z,1.80
2022-10-19T13:08:02.102Z,1.80
2022-10-19T13:09:06.539Z,1.87
2022-10-19T13:10:18.343Z,1.90
2022-10-19T13:11:20.263Z,1.90
2022-10-19T13:12:25.670Z,1.97
2022-10-19T13:13:46.243Z,1.90
2022-10-19T13:14:58.061Z,2.10
2022-10-19T13:15:59.586Z,1.83
2022-10-19T13:17:01.621Z,1.63
2022-10-19T13:18:12.542Z,1.70
2022-10-19T13:19:13.875Z,1.47
2022-10-19T13:20:15.513Z,1.70
2022-10-19T13:21:36.686Z,1.60
2022-10-19T13:22:48.982Z,1.50
2022-10-19T13:23:50.825Z,1.60
2022-10-19T13:25:11.095Z,1.63
2022-10-19T13:26:24.953Z,1.60
2022-10-19T13:27:28.115Z,1.50
2022-10-19T13:28:36.159Z,1.60
2022-10-19T13:29:38.352Z,1.47
2022-10-19T13:30:41.780Z,1.90
2022-10-19T13:31:43.290Z,1.80
2022-10-19T13:32:45.296Z,1.50
2022-10-19T13:33:48.343Z,1.50
2022-10-19T13:34:49.857Z,1.80
2022-10-19T13:36:00.402Z,1.57
2022-10-19T13:37:03.187Z,1.60
2022-10-19T13:38:15.262Z,1.70
2022-10-19T13:39:17.082Z,1.70
2022-10-19T13:40:23.642Z,1.70
2022-10-19T13:41:27.194Z,1.40
2022-10-19T13:42:28.705Z,1.40
2022-10-19T13:43:34.824Z,1.77
2022-10-19T13:44:37.775Z,1.40
2022-10-19T13:45:42.574Z,1.50
2022-10-19T13:46:48.958Z,1.30
2022-10-19T13:47:55.052Z,1.40
2022-10-19T13:48:59.659Z,1.67
2022-10-19T13:50:01.128Z,1.50
2022-10-19T13:51:22.852Z,1.20
2022-10-19T13:52:43.029Z,1.00
2022-10-19T13:53:49.784Z,1.23
2022-10-19T13:55:10.049Z,1.90
2022-10-19T13:56:22.719Z,1.30
2022-10-19T13:57:36.447Z,1.80
2022-10-19T13:59:10.716Z,1.70
2022-10-19T14:00:12.397Z,1.63
2022-10-19T14:01:37.124Z,1.30
2022-10-19T14:02:42.173Z,1.60
2022-10-19T14:05:47.536Z,1.47
2022-10-19T14:07:01.093Z,1.37
2022-10-19T14:08:37.002Z,1.43
2022-10-19T14:09:59.638Z,1.70
2022-10-19T14:11:20.120Z,1.97
2022-10-19T14:12:23.796Z,2.03
2022-10-19T14:13:25.366Z,1.57
2022-10-19T14:14:28.123Z,1.80
2022-10-19T14:15:30.854Z,1.77
2022-10-19T14:16:32.352Z,2.20
2022-10-19T14:17:40.842Z,1.87
2022-10-19T14:18:42.368Z,1.83
2022-10-19T14:19:51.968Z,2.27
2022-10-19T14:21:06.343Z,2.47
2022-10-19T14:22:30.022Z,2.60
2022-10-19T14:23:33.212Z,2.90