createdAt,value
2018-06-18T00:00:43.386Z,21.28
2018-06-18T00:05:26.036Z,20.71
2018-06-18T00:10:04.657Z,20.54
2018-06-18T00:14:44.241Z,20.18
2018-06-18T00:19:22.838Z,21.04
2018-06-18T00:24:05.326Z,21.46
2018-06-18T00:28:43.833Z,21.37
2018-06-18T00:33:23.494Z,20.43
2018-06-18T00:38:02.035Z,19.40
2018-06-18T00:42:43.722Z,19.37
2018-06-18T00:47:22.252Z,19.59
2018-06-18T00:52:00.756Z,19.75
2018-06-18T00:56:44.338Z,20.12
2018-06-18T01:01:23.013Z,20.23
2018-06-18T01:06:05.073Z,20.67
2018-06-18T01:10:43.763Z,20.77
2018-06-18T01:15:22.418Z,20.26
2018-06-18T01:20:01.366Z,20.71
2018-06-18T01:24:58.508Z,20.67
2018-06-18T01:29:37.126Z,20.00
2018-06-18T01:34:20.288Z,20.68
2018-06-18T01:38:58.910Z,20.12
2018-06-18T01:43:38.553Z,19.98
2018-06-18T01:48:17.053Z,20.18
2018-06-18T01:52:59.335Z,20.47
2018-06-18T01:57:37.930Z,20.45
2018-06-18T02:02:16.469Z,20.59
2018-06-18T02:06:56.082Z,20.50
2018-06-18T02:11:34.642Z,20.67
2018-06-18T02:16:17.305Z,20.87
2018-06-18T02:20:55.838Z,20.66
2018-06-18T02:25:35.642Z,20.59
2018-06-18T02:30:19.765Z,20.57
2018-06-18T02:35:03.794Z,20.91
2018-06-18T02:39:47.851Z,20.92
2018-06-18T02:44:29.826Z,20.31
2018-06-18T02:49:08.575Z,21.08
2018-06-18T02:53:48.252Z,20.89
2018-06-18T02:58:26.924Z,20.63
2018-06-18T03:03:11.397Z,20.55
2018-06-18T03:07:50.581Z,20.81
2018-06-18T03:12:33.101Z,20.84
2018-06-18T03:17:11.752Z,20.75
2018-06-18T03:21:55.828Z,20.93
2018-06-18T03:26:40.981Z,20.74
2018-06-18T03:31:19.464Z,21.06
2018-06-18T03:36:01.948Z,21.07
2018-06-18T03:40:40.595Z,21.43
2018-06-18T03:45:30.307Z,21.19
2018-06-18T03:50:08.953Z,21.15
2018-06-18T03:54:54.334Z,20.84
2018-06-18T03:59:32.846Z,21.04
2018-06-18T04:04:16.797Z,21.07
2018-06-18T04:09:00.607Z,21.18
2018-06-18T04:13:42.917Z,21.49
2018-06-18T04:18:21.553Z,21.70
2018-06-18T04:23:01.258Z,21.34
2018-06-18T04:27:39.858Z,21.13
2018-06-18T04:32:21.921Z,21.47
2018-06-18T04:37:00.411Z,21.47
2018-06-18T04:41:43.280Z,21.73
2018-06-18T04:46:30.530Z,21.57
2018-06-18T04:51:09.136Z,21.77
2018-06-18T04:55:51.650Z,21.96
2018-06-18T05:00:41.552Z,21.93
2018-06-18T05:05:33.647Z,22.20
2018-06-18T05:10:40.268Z,21.81
2018-06-18T05:15:23.388Z,21.94
2018-06-18T05:25:26.598Z,22.39
2018-06-18T05:30:35.021Z,22.54
2018-06-18T05:35:17.890Z,22.46
2018-06-18T05:39:56.379Z,22.46
2018-06-18T05:44:38.337Z,22.58
2018-06-18T05:49:16.936Z,22.79
2018-06-18T05:53:56.733Z,22.58
2018-06-18T05:58:35.431Z,22.69
2018-06-18T06:03:17.797Z,22.89
2018-06-18T06:07:56.418Z,23.29
2018-06-18T06:12:38.577Z,23.32
2018-06-18T06:17:17.118Z,23.31
2018-06-18T06:21:59.002Z,23.25
2018-06-18T06:26:37.587Z,23.45
2018-06-18T06:31:16.184Z,23.50
2018-06-18T06:35:59.901Z,23.51
2018-06-18T06:40:38.397Z,23.84
2018-06-18T06:45:21.463Z,23.98
2018-06-18T06:49:59.976Z,23.98
2018-06-18T06:54:38.566Z,23.94
2018-06-18T06:59:17.146Z,24.13
2018-06-18T07:03:55.902Z,24.42
2018-06-18T07:08:34.319Z,23.94
2018-06-18T07:13:16.865Z,23.75
2018-06-18T07:17:55.428Z,24.02
2018-06-18T07:22:34.104Z,24.82
2018-06-18T07:27:12.578Z,24.88
2018-06-18T07:31:51.506Z,25.18
2018-06-18T07:36:30.113Z,24.75
2018-06-18T07:41:09.197Z,24.66
2018-06-18T07:45:48.835Z,24.82
2018-06-18T07:50:27.437Z,24.91
2018-06-18T07:55:06.681Z,24.86
2018-06-18T07:59:45.196Z,25.61
2018-06-18T08:04:24.660Z,25.13
2018-06-18T08:09:03.993Z,24.91
2018-06-18T08:13:43.545Z,25.21
2018-06-18T08:18:22.100Z,25.08
2018-06-18T08:23:00.921Z,25.26
2018-06-18T08:27:39.447Z,25.22
2018-06-18T08:32:21.722Z,25.15
2018-06-18T08:37:00.247Z,25.27
2018-06-18T08:57:16.304Z,25.53
2018-06-18T09:01:58.049Z,25.73
2018-06-18T09:06:36.670Z,25.62
2018-06-18T09:11:15.190Z,25.66
2018-06-18T09:15:53.661Z,25.93
2018-06-18T09:46:43.319Z,27.11
2018-06-18T09:53:32.716Z,26.86
2018-06-18T09:58:16.484Z,27.25
2018-06-18T10:02:58.831Z,27.71
2018-06-18T10:07:37.519Z,28.01
2018-06-18T10:12:21.639Z,27.79
2018-06-18T10:17:00.314Z,28.03
2018-06-18T10:21:45.216Z,27.74
2018-06-18T10:26:23.976Z,27.98
2018-06-18T10:31:02.775Z,28.07
2018-06-18T10:37:49.053Z,28.40
2018-06-18T10:43:41.822Z,28.43
2018-06-18T10:48:21.389Z,28.73
2018-06-18T10:53:03.109Z,28.88
2018-06-18T10:57:42.408Z,28.92
2018-06-18T11:02:26.624Z,29.20
2018-06-18T11:07:05.414Z,29.51
2018-06-18T11:11:45.194Z,29.53
2018-06-18T11:16:24.030Z,29.77
2018-06-18T11:21:07.704Z,29.77
2018-06-18T11:25:51.745Z,29.42
2018-06-18T11:30:30.493Z,29.04
2018-06-18T11:35:12.477Z,29.27
2018-06-18T11:39:51.235Z,29.86
2018-06-18T11:44:33.330Z,29.15
2018-06-18T11:49:11.965Z,29.51
2018-06-18T11:53:56.470Z,29.56
2018-06-18T11:58:41.170Z,29.03
2018-06-18T12:03:29.015Z,29.51
2018-06-18T12:08:12.866Z,29.16
2018-06-18T12:12:55.108Z,29.60
2018-06-18T12:17:33.864Z,29.74
2018-06-18T12:22:13.738Z,30.20
2018-06-18T12:26:52.525Z,30.05
2018-06-18T12:31:32.502Z,30.69
2018-06-18T12:36:11.282Z,30.31
2018-06-18T12:40:50.098Z,30.41
2018-06-18T12:45:35.064Z,29.97
2018-06-18T12:50:19.046Z,30.41
2018-06-18T12:55:03.065Z,30.42
2018-06-18T12:59:41.716Z,30.33
2018-06-18T13:04:24.008Z,29.99
2018-06-18T13:09:02.728Z,30.37
2018-06-18T13:13:42.590Z,30.02
2018-06-18T13:18:22.001Z,29.29
2018-06-18T13:23:04.713Z,29.45
2018-06-18T13:27:48.652Z,29.15
2018-06-18T13:32:30.711Z,28.92
2018-06-18T13:37:14.897Z,29.18
2018-06-18T13:42:00.848Z,29.35
2018-06-18T13:46:45.550Z,29.18
2018-06-18T13:51:30.345Z,29.44
2018-06-18T13:56:09.086Z,29.76
2018-06-18T14:00:49.663Z,29.68
2018-06-18T14:05:29.466Z,29.83
2018-06-18T14:10:08.787Z,29.96
2018-06-18T14:14:48.755Z,29.30
2018-06-18T14:19:33.723Z,29.63
2018-06-18T14:24:16.599Z,30.47
2018-06-18T14:28:55.199Z,29.88
2018-06-18T14:33:40.046Z,29.80
2018-06-18T14:38:23.728Z,29.57
2018-06-18T14:43:06.880Z,29.24
2018-06-18T14:47:45.458Z,29.22
2018-06-18T14:52:25.236Z,28.81
2018-06-18T14:57:04.456Z,28.96
2018-06-18T15:01:43.989Z,28.81
2018-06-18T15:06:22.545Z,28.56
2018-06-18T15:11:01.123Z,28.71
2018-06-18T15:15:45.024Z,28.85
2018-06-18T15:20:23.586Z,28.66
2018-06-18T15:25:10.539Z,28.67
2018-06-18T15:29:50.085Z,28.66
2018-06-18T15:34:32.772Z,28.52
2018-06-18T15:39:11.388Z,28.51
2018-06-18T15:43:57.024Z,28.45
2018-06-18T15:48:35.357Z,28.26
2018-06-18T15:53:17.439Z,28.23
2018-06-18T15:57:56.055Z,28.62
2018-06-18T16:02:39.359Z,28.51
2018-06-18T16:07:18.059Z,28.21
2018-06-18T16:12:03.478Z,28.22
2018-06-18T16:16:42.081Z,28.39
2018-06-18T16:21:23.733Z,28.18
2018-06-18T16:26:02.412Z,27.98
2018-06-18T16:30:44.624Z,27.86
2018-06-18T16:35:24.130Z,27.97
2018-06-18T16:40:02.685Z,27.81
2018-06-18T16:44:45.023Z,27.33
2018-06-18T16:49:23.534Z,27.33
2018-06-18T16:54:03.167Z,27.25
2018-06-18T16:58:41.720Z,27.18
2018-06-18T17:03:23.807Z,27.06
2018-06-18T17:08:02.339Z,26.80
2018-06-18T17:12:44.876Z,26.89
2018-06-18T17:17:23.483Z,26.68
2018-06-18T17:22:06.376Z,26.40
2018-06-18T17:26:44.685Z,26.21
2018-06-18T17:31:26.811Z,26.04
2018-06-18T17:36:05.483Z,25.94
2018-06-18T17:40:48.086Z,25.98
2018-06-18T17:45:26.738Z,25.65
2018-06-18T17:50:05.553Z,25.37
2018-06-18T17:54:44.242Z,25.14
2018-06-18T17:59:22.749Z,25.23
2018-06-18T18:04:05.389Z,24.87
2018-06-18T18:08:43.976Z,24.97
2018-06-18T18:13:23.814Z,24.65
2018-06-18T18:18:02.391Z,24.78
2018-06-18T18:22:44.491Z,24.71
2018-06-18T18:27:23.263Z,24.71
2018-06-18T18:32:03.113Z,24.12
2018-06-18T18:36:41.659Z,24.09
2018-06-18T18:41:20.366Z,23.94
2018-06-18T18:45:59.232Z,23.68
2018-06-18T18:50:42.089Z,23.95
2018-06-18T18:55:33.027Z,23.86
2018-06-18T19:00:12.461Z,23.85
2018-06-18T19:04:58.108Z,24.23
2018-06-18T19:09:45.214Z,24.38
2018-06-18T19:14:23.698Z,23.40
2018-06-18T19:19:03.596Z,22.67
2018-06-18T19:23:45.921Z,22.52
2018-06-18T19:28:34.714Z,22.95
2018-06-18T19:33:23.127Z,22.45
2018-06-18T19:38:02.752Z,22.67
2018-06-18T19:42:42.499Z,22.48
2018-06-18T19:47:41.124Z,23.15
2018-06-18T19:52:28.806Z,23.63
2018-06-18T19:57:26.228Z,23.64
2018-06-18T20:02:04.960Z,23.30
2018-06-18T20:06:43.665Z,23.23
2018-06-18T20:11:22.537Z,23.24
2018-06-18T20:16:01.162Z,23.41
2018-06-18T20:20:39.853Z,23.29
2018-06-18T20:25:21.760Z,23.46
2018-06-18T20:30:00.507Z,22.43
2018-06-18T20:34:40.297Z,22.71
2018-06-18T20:39:19.701Z,22.61
2018-06-18T20:49:15.537Z,22.86
2018-06-18T20:53:55.372Z,22.89
2018-06-18T20:58:33.932Z,22.92
2018-06-18T21:03:12.658Z,22.91
2018-06-18T21:07:51.354Z,22.64
2018-06-18T21:18:04.387Z,22.70
2018-06-18T21:22:43.125Z,22.72
2018-06-18T21:27:21.711Z,22.40
2018-06-18T21:32:03.510Z,22.06
2018-06-18T21:36:42.108Z,20.86
2018-06-18T21:41:21.864Z,21.03
2018-06-18T21:46:00.370Z,21.50
2018-06-18T21:50:39.942Z,21.10
2018-06-18T21:55:18.573Z,21.38
2018-06-18T21:59:58.305Z,21.46
2018-06-18T22:04:37.438Z,21.26
2018-06-18T22:09:23.305Z,21.63
2018-06-18T22:14:01.861Z,21.39
2018-06-18T22:18:40.358Z,21.24
2018-06-18T22:23:19.066Z,21.14
2018-06-18T22:27:57.712Z,21.27
2018-06-18T22:32:40.046Z,21.47
2018-06-18T22:37:18.665Z,21.33
2018-06-18T22:41:58.378Z,21.44
2018-06-18T22:46:37.598Z,21.56
2018-06-18T22:51:17.217Z,21.53
2018-06-18T22:55:55.844Z,21.47
2018-06-18T23:00:34.579Z,21.30
2018-06-18T23:05:13.133Z,21.36
2018-06-18T23:09:51.809Z,21.14
2018-06-18T23:14:30.235Z,21.36
2018-06-18T23:19:08.787Z,21.06
2018-06-18T23:23:47.441Z,20.33
2018-06-18T23:28:40.814Z,20.23
2018-06-18T23:33:23.003Z,19.87
2018-06-18T23:38:01.694Z,19.81
2018-06-18T23:42:40.267Z,19.76
2018-06-18T23:47:18.854Z,20.13
2018-06-18T23:51:57.549Z,20.24
2018-06-18T23:56:36.254Z,19.98
