createdAt,value
2022-11-29T00:01:39.818Z,40.90
2022-11-29T00:04:08.171Z,40.90
2022-11-29T00:06:36.957Z,40.80
2022-11-29T00:09:08.921Z,41.00
2022-11-29T00:11:56.700Z,40.70
2022-11-29T00:14:26.426Z,40.90
2022-11-29T00:16:59.186Z,41.40
2022-11-29T00:19:27.314Z,42.40
2022-11-29T00:21:55.428Z,42.70
2022-11-29T00:24:23.909Z,41.90
2022-11-29T00:26:52.247Z,41.70
2022-11-29T00:29:20.348Z,41.30
2022-11-29T00:31:50.077Z,41.00
2022-11-29T00:34:19.398Z,40.80
2022-11-29T00:36:47.357Z,40.70
2022-11-29T00:39:16.351Z,40.10
2022-11-29T00:41:44.582Z,40.10
2022-11-29T00:44:18.370Z,39.90
2022-11-29T00:46:48.203Z,39.80
2022-11-29T00:49:16.354Z,39.70
2022-11-29T00:51:45.780Z,39.80
2022-11-29T00:54:13.784Z,39.80
2022-11-29T00:56:41.914Z,40.20
2022-11-29T00:59:10.067Z,40.00
2022-11-29T01:01:38.110Z,39.60
2022-11-29T01:04:06.165Z,39.50
2022-11-29T01:06:34.109Z,40.00
2022-11-29T01:09:03.438Z,40.20
2022-11-29T01:11:31.414Z,40.90
2022-11-29T01:14:01.347Z,41.20
2022-11-29T01:16:31.367Z,41.80
2022-11-29T01:19:00.366Z,42.00
2022-11-29T01:21:28.442Z,41.90
2022-11-29T01:23:56.435Z,41.90
2022-11-29T01:26:31.900Z,41.90
2022-11-29T01:29:00.592Z,41.60
2022-11-29T01:31:31.129Z,41.20
2022-11-29T01:34:00.993Z,40.50
2022-11-29T01:36:29.044Z,40.00
2022-11-29T01:38:57.041Z,39.90
2022-11-29T01:41:28.170Z,39.70
2022-11-29T01:44:02.456Z,39.20
2022-11-29T01:46:31.672Z,39.80
2022-11-29T01:49:04.494Z,39.90
2022-11-29T01:51:34.302Z,40.10
2022-11-29T01:54:02.698Z,40.90
2022-11-29T01:56:34.512Z,40.90
2022-11-29T01:59:04.244Z,40.60
2022-11-29T02:01:34.572Z,41.80
2022-11-29T02:04:02.846Z,40.90
2022-11-29T02:06:31.551Z,41.10
2022-11-29T02:09:00.289Z,41.70
2022-11-29T02:12:03.990Z,41.60
2022-11-29T02:14:49.496Z,42.50
2022-11-29T02:17:24.862Z,41.80
2022-11-29T02:20:34.711Z,41.30
2022-11-29T02:23:15.674Z,41.50
2022-11-29T02:26:03.283Z,41.30
2022-11-29T02:28:58.699Z,40.70
2022-11-29T02:31:55.825Z,41.00
2022-11-29T02:34:49.351Z,41.40
2022-11-29T02:37:42.876Z,40.90
2022-11-29T02:40:29.333Z,41.10
2022-11-29T02:43:21.390Z,41.50
2022-11-29T02:45:59.503Z,40.90
2022-11-29T02:48:57.863Z,40.50
2022-11-29T02:51:35.813Z,40.40
2022-11-29T02:54:11.974Z,40.90
2022-11-29T02:56:47.218Z,40.50
2022-11-29T02:59:24.590Z,40.50
2022-11-29T03:01:58.959Z,40.50
2022-11-29T03:04:34.774Z,41.70
2022-11-29T03:07:12.540Z,42.30
2022-11-29T03:09:46.062Z,42.10
2022-11-29T03:12:24.763Z,41.80
2022-11-29T03:15:03.391Z,41.00
2022-11-29T03:17:37.500Z,40.60
2022-11-29T03:20:17.977Z,40.10
2022-11-29T03:23:01.538Z,40.00
2022-11-29T03:25:36.954Z,39.50
2022-11-29T03:28:12.098Z,39.60
2022-11-29T03:30:43.968Z,40.10
2022-11-29T03:33:20.106Z,40.00
2022-11-29T03:35:55.054Z,39.60
2022-11-29T03:38:30.727Z,38.90
2022-11-29T03:41:06.618Z,38.80
2022-11-29T03:43:41.884Z,38.30
2022-11-29T03:46:13.597Z,38.00
2022-11-29T03:48:46.917Z,38.00
2022-11-29T03:51:18.991Z,37.90
2022-11-29T03:53:55.102Z,38.40
2022-11-29T03:56:29.354Z,38.70
2022-11-29T03:59:13.238Z,39.00
2022-11-29T04:02:25.929Z,39.70
2022-11-29T04:05:23.682Z,39.40
2022-11-29T04:08:21.746Z,39.30
2022-11-29T04:11:21.262Z,39.60
2022-11-29T04:14:06.631Z,40.10
2022-11-29T04:17:03.391Z,39.40
2022-11-29T04:20:09.345Z,39.50
2022-11-29T04:23:13.116Z,38.90
2022-11-29T04:26:13.671Z,39.00
2022-11-29T04:29:07.857Z,39.40
2022-11-29T04:31:46.671Z,39.50
2022-11-29T04:34:53.297Z,39.60
2022-11-29T04:37:39.224Z,38.90
2022-11-29T04:40:23.675Z,38.70
2022-11-29T04:43:22.305Z,39.30
2022-11-29T04:46:14.538Z,39.40
2022-11-29T04:49:02.440Z,38.70
2022-11-29T04:51:48.148Z,38.70
2022-11-29T04:54:25.019Z,38.60
2022-11-29T04:56:57.927Z,37.80
2022-11-29T04:59:33.062Z,37.90
2022-11-29T05:02:10.822Z,37.60
2022-11-29T05:04:47.550Z,37.90
2022-11-29T05:07:22.813Z,37.70
2022-11-29T05:10:01.190Z,38.00
2022-11-29T05:12:35.066Z,38.20
2022-11-29T05:15:24.662Z,38.50
2022-11-29T05:18:00.764Z,38.70
2022-11-29T05:20:39.828Z,38.90
2022-11-29T05:23:24.973Z,39.50
2022-11-29T05:26:00.518Z,38.50
2022-11-29T05:28:34.634Z,38.50
2022-11-29T05:31:25.843Z,38.50
2022-11-29T05:34:45.274Z,38.60
2022-11-29T05:37:24.183Z,38.70
2022-11-29T05:40:10.296Z,38.40
2022-11-29T05:43:01.229Z,38.10
2022-11-29T05:45:35.664Z,38.10
2022-11-29T05:48:10.345Z,38.60
2022-11-29T05:50:43.415Z,39.30
2022-11-29T05:53:22.024Z,39.00
2022-11-29T05:55:59.678Z,39.40
2022-11-29T05:58:34.455Z,39.40
2022-11-29T06:01:15.265Z,39.00
2022-11-29T06:03:52.714Z,38.80
2022-11-29T06:06:31.246Z,38.70
2022-11-29T06:09:06.779Z,39.00
2022-11-29T06:11:39.801Z,40.00
2022-11-29T06:14:20.920Z,39.20
2022-11-29T06:17:18.253Z,39.10
2022-11-29T06:20:11.030Z,38.90
2022-11-29T06:23:13.716Z,38.80
2022-11-29T06:25:59.471Z,38.80
2022-11-29T06:28:43.537Z,39.20
2022-11-29T06:31:17.640Z,39.10
2022-11-29T06:33:54.644Z,39.00
2022-11-29T06:36:29.934Z,39.20
2022-11-29T06:38:58.284Z,39.10
2022-11-29T06:41:26.845Z,39.40
2022-11-29T06:43:55.340Z,39.40
2022-11-29T06:46:36.046Z,39.40
2022-11-29T06:49:09.945Z,39.80
2022-11-29T06:51:49.823Z,40.00
2022-11-29T06:54:32.809Z,40.10
2022-11-29T06:57:10.235Z,39.90
2022-11-29T06:59:53.818Z,40.20
2022-11-29T07:02:37.933Z,40.00
2022-11-29T07:05:16.491Z,39.80
2022-11-29T07:07:47.113Z,40.30
2022-11-29T07:10:18.010Z,40.30
2022-11-29T07:12:47.400Z,40.50
2022-11-29T07:15:18.052Z,40.40
2022-11-29T07:17:59.060Z,40.40
2022-11-29T07:20:35.301Z,40.10
2022-11-29T07:23:14.293Z,40.00
2022-11-29T07:25:52.558Z,40.30
2022-11-29T07:28:43.879Z,40.30
2022-11-29T07:31:19.532Z,40.00
2022-11-29T07:33:57.026Z,40.30
2022-11-29T07:36:35.234Z,40.50
2022-11-29T07:39:19.156Z,40.50
2022-11-29T07:41:57.181Z,40.60
2022-11-29T07:44:32.577Z,40.50
2022-11-29T07:47:00.529Z,40.50
2022-11-29T07:49:28.530Z,40.60
2022-11-29T07:51:57.068Z,40.70
2022-11-29T07:54:27.924Z,40.50
2022-11-29T07:56:55.881Z,40.50
2022-11-29T07:59:23.854Z,40.60
2022-11-29T08:01:51.844Z,41.40
2022-11-29T08:04:19.847Z,42.00
2022-11-29T08:06:47.963Z,41.90
2022-11-29T08:09:15.898Z,41.60
2022-11-29T08:11:48.826Z,41.40
2022-11-29T08:14:16.852Z,41.60
2022-11-29T08:16:44.855Z,41.70
2022-11-29T08:19:13.286Z,41.60
2022-11-29T08:21:44.342Z,41.50
2022-11-29T08:24:12.642Z,41.50
2022-11-29T08:26:40.707Z,41.60
2022-11-29T08:29:10.263Z,41.70
2022-11-29T08:31:39.499Z,41.60
2022-11-29T08:34:08.002Z,41.80
2022-11-29T08:36:35.939Z,41.70
2022-11-29T08:39:09.160Z,41.60
2022-11-29T08:41:37.553Z,41.30
2022-11-29T08:44:05.965Z,41.10
2022-11-29T08:46:52.915Z,41.60
2022-11-29T08:49:20.873Z,42.20
2022-11-29T08:51:48.806Z,42.20
2022-11-29T08:54:16.385Z,43.20
2022-11-29T08:59:32.555Z,43.00
2022-11-29T09:02:02.020Z,42.90
2022-11-29T09:04:30.108Z,42.50
2022-11-29T09:06:58.053Z,42.40
2022-11-29T09:09:26.053Z,42.90
2022-11-29T09:11:54.016Z,43.30
2022-11-29T09:14:28.815Z,43.30
2022-11-29T09:16:56.824Z,43.00
2022-11-29T09:19:26.448Z,44.20
2022-11-29T09:21:54.702Z,44.30
2022-11-29T09:24:22.725Z,44.40
2022-11-29T09:26:51.377Z,44.60
2022-11-29T09:29:20.429Z,43.90
2022-11-29T09:31:48.520Z,43.80
2022-11-29T09:34:18.365Z,43.40
2022-11-29T09:36:48.155Z,43.30
2022-11-29T09:39:16.137Z,43.60
2022-11-29T09:41:59.812Z,43.80
2022-11-29T09:44:38.838Z,43.80
2022-11-29T09:47:31.667Z,43.90
2022-11-29T09:50:17.578Z,44.20
2022-11-29T09:52:53.919Z,43.70
2022-11-29T09:55:40.303Z,43.40
2022-11-29T09:58:13.982Z,43.70
2022-11-29T10:00:49.152Z,43.20
2022-11-29T10:03:23.284Z,43.10
2022-11-29T10:05:57.392Z,43.00
2022-11-29T10:08:33.748Z,42.70
2022-11-29T10:11:17.045Z,42.90
2022-11-29T10:13:51.705Z,43.30
2022-11-29T10:16:26.609Z,43.70
2022-11-29T10:19:00.964Z,44.50
2022-11-29T10:21:33.437Z,44.60
2022-11-29T10:24:05.756Z,44.60
2022-11-29T10:26:35.445Z,44.80
2022-11-29T10:29:03.797Z,45.30
2022-11-29T10:31:36.597Z,45.00
2022-11-29T10:34:15.455Z,45.60
2022-11-29T10:36:46.611Z,44.80
2022-11-29T10:39:21.945Z,44.80
2022-11-29T10:41:53.017Z,44.60
2022-11-29T10:44:21.348Z,44.00
2022-11-29T10:46:49.445Z,43.50
2022-11-29T10:49:20.581Z,43.50
2022-11-29T10:51:48.620Z,43.20
2022-11-29T10:54:36.559Z,43.40
2022-11-29T10:57:13.940Z,43.10
2022-11-29T10:59:41.974Z,43.20
2022-11-29T11:02:19.338Z,42.90
2022-11-29T11:04:49.577Z,42.50
2022-11-29T11:07:25.878Z,42.30
2022-11-29T11:09:58.008Z,42.00
2022-11-29T11:12:28.859Z,42.00
2022-11-29T11:15:16.744Z,41.90
2022-11-29T11:17:58.054Z,42.00
2022-11-29T11:20:29.880Z,42.70
2022-11-29T11:23:00.092Z,42.10
2022-11-29T11:25:34.555Z,42.00
2022-11-29T11:28:15.285Z,41.60
2022-11-29T11:30:51.944Z,41.20
2022-11-29T11:33:22.313Z,41.10
2022-11-29T11:36:13.093Z,41.00
2022-11-29T11:38:42.717Z,41.20
2022-11-29T11:41:23.610Z,41.30
2022-11-29T11:43:55.245Z,41.10
2022-11-29T11:46:23.602Z,41.20
2022-11-29T11:48:52.514Z,41.20
2022-11-29T11:51:26.151Z,41.00
2022-11-29T11:53:57.077Z,41.10
2022-11-29T11:56:35.782Z,41.20
2022-11-29T11:59:04.457Z,41.20
2022-11-29T12:01:38.682Z,41.20
2022-11-29T12:04:12.536Z,41.20
2022-11-29T12:06:50.293Z,41.30
2022-11-29T12:09:28.205Z,41.10
2022-11-29T12:12:06.560Z,41.20
2022-11-29T12:14:45.864Z,41.00
2022-11-29T12:17:23.630Z,41.20
2022-11-29T12:20:01.408Z,41.00
2022-11-29T12:22:35.043Z,41.10
2022-11-29T12:25:10.167Z,41.30
2022-11-29T12:27:39.855Z,41.40
2022-11-29T12:30:13.967Z,42.00
2022-11-29T12:33:04.222Z,42.20
2022-11-29T12:35:53.589Z,42.10
2022-11-29T12:38:38.496Z,41.60
2022-11-29T12:41:21.498Z,42.00
2022-11-29T12:43:59.942Z,42.40
2022-11-29T12:46:30.142Z,42.90
2022-11-29T12:49:07.323Z,42.50
2022-11-29T12:51:44.345Z,42.50
2022-11-29T12:54:31.582Z,42.30
2022-11-29T12:57:08.429Z,42.00
2022-11-29T12:59:57.618Z,41.80
2022-11-29T13:02:35.420Z,41.80
2022-11-29T13:05:12.331Z,41.60
2022-11-29T13:07:51.941Z,41.60
2022-11-29T13:10:34.943Z,41.40
2022-11-29T13:13:09.177Z,41.50
2022-11-29T13:15:44.158Z,41.60
2022-11-29T13:18:19.474Z,41.40
2022-11-29T13:20:56.932Z,41.50
2022-11-29T13:23:45.975Z,41.30
2022-11-29T13:26:19.243Z,41.40
2022-11-29T13:28:47.361Z,42.00
2022-11-29T13:31:20.239Z,42.40
2022-11-29T13:33:57.451Z,42.60
2022-11-29T13:36:34.965Z,42.50
2022-11-29T13:39:14.472Z,43.10
2022-11-29T13:41:48.517Z,43.50
2022-11-29T13:44:34.129Z,43.40
2022-11-29T13:47:07.882Z,43.50
2022-11-29T13:49:53.842Z,43.80
2022-11-29T13:52:38.666Z,43.60
2022-11-29T13:55:23.181Z,44.10
2022-11-29T13:58:15.598Z,45.30
2022-11-29T14:00:51.010Z,44.70
2022-11-29T14:03:31.407Z,45.20
2022-11-29T14:06:12.270Z,45.90
2022-11-29T14:11:38.142Z,45.70
2022-11-29T14:14:09.276Z,45.50
2022-11-29T14:16:42.415Z,45.40
2022-11-29T14:19:26.740Z,45.30
2022-11-29T14:22:30.279Z,46.20
2022-11-29T14:25:16.522Z,46.10
2022-11-29T14:28:24.313Z,46.00
2022-11-29T14:30:53.795Z,45.00
2022-11-29T14:33:39.890Z,44.50
2022-11-29T14:36:32.682Z,44.00
2022-11-29T14:39:20.675Z,43.90
2022-11-29T14:41:57.615Z,44.40
2022-11-29T14:44:28.096Z,44.80
2022-11-29T14:47:05.257Z,45.00
2022-11-29T14:49:40.532Z,44.70
2022-11-29T14:52:18.838Z,44.90
2022-11-29T14:55:06.024Z,46.00
2022-11-29T14:58:16.683Z,45.50
2022-11-29T15:01:09.564Z,46.10
2022-11-29T15:03:48.538Z,47.70
2022-11-29T15:06:28.108Z,48.20
2022-11-29T15:09:03.870Z,48.10
2022-11-29T15:11:39.573Z,48.60
2022-11-29T15:14:13.348Z,48.20
2022-11-29T15:17:09.714Z,48.60
2022-11-29T15:20:00.674Z,48.10
2022-11-29T15:22:30.458Z,47.30
2022-11-29T15:25:03.094Z,47.00
2022-11-29T15:27:31.142Z,47.00
2022-11-29T15:30:00.383Z,47.20
2022-11-29T15:32:31.012Z,46.80
2022-11-29T15:34:59.769Z,46.90
2022-11-29T15:37:42.654Z,47.50
2022-11-29T15:40:15.610Z,47.50
2022-11-29T15:42:47.064Z,49.00
2022-11-29T15:45:30.030Z,48.80
2022-11-29T15:48:16.864Z,48.50
2022-11-29T15:51:00.668Z,48.30
2022-11-29T15:53:33.589Z,47.40
2022-11-29T15:56:06.808Z,47.40
2022-11-29T15:58:35.435Z,46.90
2022-11-29T16:01:05.240Z,47.10
2022-11-29T16:03:36.578Z,46.50
2022-11-29T16:06:09.709Z,46.80
2022-11-29T16:08:42.466Z,47.20
2022-11-29T16:11:17.938Z,47.70
2022-11-29T16:14:04.392Z,48.60
2022-11-29T16:16:35.490Z,48.10
2022-11-29T16:19:20.521Z,48.30
2022-11-29T16:22:02.412Z,48.40
2022-11-29T16:24:31.644Z,49.00
2022-11-29T16:27:02.806Z,48.70
2022-11-29T16:29:34.831Z,49.10
2022-11-29T16:32:14.769Z,50.00
2022-11-29T16:34:44.560Z,49.90
2022-11-29T16:37:19.431Z,49.60
2022-11-29T16:39:50.188Z,49.70
2022-11-29T16:42:25.866Z,50.80
2022-11-29T16:45:07.463Z,49.90
2022-11-29T16:47:52.304Z,49.60
2022-11-29T16:50:21.767Z,50.00
2022-11-29T16:52:56.159Z,49.40
2022-11-29T16:55:24.609Z,49.70
2022-11-29T16:57:53.969Z,49.60
2022-11-29T17:00:31.772Z,49.60
2022-11-29T17:03:00.079Z,49.70
2022-11-29T17:05:28.469Z,49.80
2022-11-29T17:07:57.030Z,49.00
2022-11-29T17:10:26.717Z,48.50
2022-11-29T17:12:56.018Z,48.20
2022-11-29T17:15:24.103Z,47.90
2022-11-29T17:17:52.028Z,47.40
2022-11-29T17:20:19.998Z,47.60
2022-11-29T17:22:48.186Z,47.80
2022-11-29T17:25:16.340Z,48.10
2022-11-29T17:27:44.331Z,48.10
2022-11-29T17:30:14.768Z,48.80
2022-11-29T17:32:43.007Z,48.30
2022-11-29T17:35:10.968Z,48.50
2022-11-29T17:37:40.944Z,48.70
2022-11-29T17:40:10.828Z,49.40
2022-11-29T17:42:39.068Z,50.00
2022-11-29T17:45:08.002Z,49.50
2022-11-29T17:47:43.183Z,49.20
2022-11-29T17:50:12.240Z,48.70
2022-11-29T17:52:42.169Z,48.30
2022-11-29T17:55:10.773Z,48.00
2022-11-29T17:57:41.109Z,47.60
2022-11-29T18:00:12.946Z,48.30
2022-11-29T18:02:40.981Z,48.40
2022-11-29T18:05:13.161Z,47.90
2022-11-29T18:07:57.880Z,47.30
2022-11-29T18:10:26.736Z,47.80
2022-11-29T18:12:55.133Z,47.90
2022-11-29T18:15:23.802Z,47.50
2022-11-29T18:17:51.777Z,47.20
2022-11-29T18:20:21.068Z,47.50
2022-11-29T18:22:49.018Z,47.90
2022-11-29T18:25:38.029Z,48.30
2022-11-29T18:28:05.290Z,48.40
2022-11-29T18:30:33.308Z,48.90
2022-11-29T18:33:01.516Z,49.50
2022-11-29T18:35:30.828Z,50.40
2022-11-29T18:38:14.849Z,50.10
2022-11-29T18:40:45.576Z,50.80
2022-11-29T18:43:17.751Z,50.80
2022-11-29T18:45:45.859Z,50.20
2022-11-29T18:48:14.278Z,49.90
2022-11-29T18:50:43.574Z,50.40
2022-11-29T18:53:13.846Z,49.80
2022-11-29T18:55:41.870Z,49.20
2022-11-29T18:58:09.811Z,48.80
2022-11-29T19:00:37.782Z,48.40
2022-11-29T19:03:05.712Z,48.60
2022-11-29T19:05:33.887Z,49.60
2022-11-29T19:08:03.244Z,50.20
2022-11-29T19:10:33.602Z,50.50
2022-11-29T19:13:02.961Z,50.10
2022-11-29T19:15:30.904Z,50.00
2022-11-29T19:17:58.845Z,49.10
2022-11-29T19:20:26.862Z,47.90
2022-11-29T19:23:00.156Z,47.80
2022-11-29T19:25:29.818Z,47.50
2022-11-29T19:27:57.729Z,47.50
2022-11-29T19:30:25.676Z,47.70
2022-11-29T19:32:53.619Z,47.80
2022-11-29T19:35:21.760Z,48.10
2022-11-29T19:37:49.706Z,48.90
2022-11-29T19:40:19.972Z,50.00
2022-11-29T19:42:50.186Z,49.90
2022-11-29T19:45:19.398Z,49.50
2022-11-29T19:47:47.492Z,49.30
2022-11-29T19:50:15.406Z,49.00
2022-11-29T19:52:43.406Z,49.20
2022-11-29T19:55:11.403Z,48.90
2022-11-29T19:57:39.891Z,48.80
2022-11-29T20:00:12.022Z,48.20
2022-11-29T20:02:40.287Z,47.60
2022-11-29T20:05:09.598Z,47.50
2022-11-29T20:07:38.705Z,48.20
2022-11-29T20:10:08.047Z,48.90
2022-11-29T20:12:36.021Z,49.80
2022-11-29T20:15:04.280Z,50.50
2022-11-29T20:17:33.557Z,50.70
2022-11-29T20:20:04.092Z,50.90
2022-11-29T20:22:32.053Z,50.10
2022-11-29T20:25:00.024Z,49.10
2022-11-29T20:27:27.976Z,49.60
2022-11-29T20:29:55.911Z,50.70
2022-11-29T20:32:24.059Z,50.60
2022-11-29T20:34:54.074Z,51.20
2022-11-29T20:37:36.840Z,51.10
2022-11-29T20:40:11.042Z,50.70
2022-11-29T20:42:58.994Z,50.50
2022-11-29T20:45:27.698Z,50.00
2022-11-29T20:47:59.786Z,49.20
2022-11-29T20:50:33.147Z,49.00
2022-11-29T20:53:15.601Z,48.00
2022-11-29T20:55:47.909Z,47.90
2022-11-29T20:58:19.534Z,48.00
2022-11-29T21:00:47.823Z,48.20
2022-11-29T21:03:16.596Z,48.20
2022-11-29T21:05:46.201Z,47.90
2022-11-29T21:08:14.886Z,48.00
2022-11-29T21:10:42.868Z,47.90
2022-11-29T21:13:12.363Z,48.00
2022-11-29T21:15:41.083Z,48.50
2022-11-29T21:18:17.263Z,49.00
2022-11-29T21:20:54.558Z,49.00
2022-11-29T21:23:28.233Z,49.00
2022-11-29T21:26:00.330Z,48.70
2022-11-29T21:28:35.374Z,48.70
2022-11-29T21:31:03.761Z,48.60
2022-11-29T21:33:34.647Z,48.40
2022-11-29T21:36:06.027Z,48.40
2022-11-29T21:38:34.039Z,48.10
2022-11-29T21:41:02.061Z,48.10
2022-11-29T21:43:58.074Z,48.20
2022-11-29T21:46:17.983Z,48.10
2022-11-29T21:48:46.082Z,48.20
2022-11-29T21:51:15.463Z,47.70
2022-11-29T21:53:43.359Z,47.40
2022-11-29T21:56:12.607Z,48.30
2022-11-29T21:58:41.230Z,49.10
2022-11-29T22:01:12.558Z,49.30
2022-11-29T22:03:42.137Z,49.40
2022-11-29T22:06:11.959Z,49.00
2022-11-29T22:08:42.674Z,48.30
2022-11-29T22:11:12.585Z,47.90
2022-11-29T22:14:03.630Z,47.70
2022-11-29T22:16:31.600Z,47.70
2022-11-29T22:18:59.579Z,47.80
2022-11-29T22:21:27.505Z,47.50
2022-11-29T22:23:57.010Z,47.80
2022-11-29T22:26:25.038Z,47.40
2022-11-29T22:28:53.523Z,47.50
2022-11-29T22:31:21.508Z,48.00
2022-11-29T22:33:49.562Z,47.90
2022-11-29T22:36:19.890Z,48.40
2022-11-29T22:38:47.875Z,48.70
2022-11-29T22:41:17.754Z,48.40
2022-11-29T22:43:45.912Z,48.10
2022-11-29T22:46:16.232Z,47.70
2022-11-29T22:48:46.071Z,48.00
2022-11-29T22:51:15.556Z,48.90
2022-11-29T22:53:52.859Z,49.40
2022-11-29T22:56:23.436Z,49.60
2022-11-29T22:58:53.844Z,50.00
2022-11-29T23:01:23.150Z,50.60
2022-11-29T23:03:53.743Z,50.20
2022-11-29T23:06:25.915Z,49.20
2022-11-29T23:08:55.465Z,48.50
2022-11-29T23:11:27.384Z,47.90
2022-11-29T23:13:55.856Z,48.00
2022-11-29T23:16:25.804Z,48.20
2022-11-29T23:18:54.753Z,48.10
2022-11-29T23:21:25.136Z,47.60
2022-11-29T23:23:56.647Z,47.20
2022-11-29T23:26:28.218Z,46.60
2022-11-29T23:28:57.116Z,46.50
2022-11-29T23:31:25.549Z,46.80
2022-11-29T23:33:53.770Z,46.20
2022-11-29T23:36:21.783Z,46.20
2022-11-29T23:38:49.931Z,46.40
2022-11-29T23:41:18.292Z,46.10
2022-11-29T23:43:47.598Z,46.40
2022-11-29T23:46:17.838Z,46.30
2022-11-29T23:48:46.269Z,46.40
2022-11-29T23:51:14.732Z,46.50
2022-11-29T23:53:42.973Z,46.50
2022-11-29T23:56:14.056Z,46.20
2022-11-29T23:58:42.658Z,46.20
