createdAt,value
2022-08-26T00:00:41.743Z,77.14
2022-08-26T00:01:42.133Z,77.24
2022-08-26T00:02:41.754Z,77.54
2022-08-26T00:03:41.737Z,77.54
2022-08-26T00:04:41.692Z,77.34
2022-08-26T00:05:41.694Z,77.34
2022-08-26T00:06:42.714Z,77.34
2022-08-26T00:07:41.681Z,77.44
2022-08-26T00:08:42.051Z,77.44
2022-08-26T00:09:41.635Z,77.54
2022-08-26T00:10:41.652Z,77.54
2022-08-26T00:11:41.613Z,77.64
2022-08-26T00:12:41.632Z,77.54
2022-08-26T00:13:41.593Z,77.64
2022-08-26T00:14:41.637Z,77.74
2022-08-26T00:15:42.015Z,77.98
2022-08-26T00:16:47.929Z,78.44
2022-08-26T00:17:41.554Z,78.08
2022-08-26T00:18:41.557Z,77.98
2022-08-26T00:19:41.526Z,78.18
2022-08-26T00:20:41.940Z,78.28
2022-08-26T00:21:41.526Z,78.28
2022-08-26T00:22:41.873Z,78.38
2022-08-26T00:23:41.490Z,78.58
2022-08-26T00:24:41.493Z,78.58
2022-08-26T00:25:42.570Z,78.78
2022-08-26T00:26:41.655Z,78.78
2022-08-26T00:27:41.440Z,78.78
2022-08-26T00:28:41.445Z,78.81
2022-08-26T00:29:41.951Z,79.02
2022-08-26T00:30:41.421Z,79.12
2022-08-26T00:31:41.433Z,79.22
2022-08-26T00:32:41.420Z,79.32
2022-08-26T00:33:41.373Z,79.32
2022-08-26T00:34:41.367Z,79.42
2022-08-26T00:35:45.234Z,79.32
2022-08-26T00:36:41.801Z,79.22
2022-08-26T00:37:41.340Z,79.52
2022-08-26T00:38:41.349Z,79.42
2022-08-26T00:39:41.309Z,79.42
2022-08-26T00:40:41.301Z,79.42
2022-08-26T00:41:41.285Z,79.32
2022-08-26T00:42:41.288Z,79.62
2022-08-26T00:43:47.339Z,79.42
2022-08-26T00:44:41.294Z,79.32
2022-08-26T00:45:41.278Z,79.72
2022-08-26T00:46:46.534Z,79.42
2022-08-26T00:47:41.231Z,79.72
2022-08-26T00:48:41.221Z,79.62
2022-08-26T00:49:41.651Z,79.46
2022-08-26T00:50:41.231Z,79.75
2022-08-26T00:51:41.183Z,79.75
2022-08-26T00:52:41.182Z,79.96
2022-08-26T00:53:41.481Z,79.96
2022-08-26T00:54:42.422Z,80.26
2022-08-26T00:55:41.137Z,80.26
2022-08-26T00:56:41.557Z,80.36
2022-08-26T00:57:41.134Z,80.36
2022-08-26T00:58:41.117Z,80.36
2022-08-26T00:59:41.094Z,80.36
2022-08-26T01:00:41.170Z,80.56
2022-08-26T01:01:41.081Z,80.46
2022-08-26T01:02:41.146Z,80.66
2022-08-26T01:03:41.055Z,80.66
2022-08-26T01:04:41.064Z,80.86
2022-08-26T01:05:41.037Z,80.66
2022-08-26T01:06:41.023Z,80.80
2022-08-26T01:07:41.024Z,80.80
2022-08-26T01:08:41.051Z,80.80
2022-08-26T01:09:41.374Z,81.00
2022-08-26T01:10:40.981Z,81.00
2022-08-26T01:11:40.955Z,81.00
2022-08-26T01:12:40.955Z,81.20
2022-08-26T01:13:40.941Z,81.20
2022-08-26T01:14:41.009Z,81.10
2022-08-26T01:15:40.943Z,81.20
2022-08-26T01:16:42.243Z,81.10
2022-08-26T01:17:40.897Z,81.10
2022-08-26T01:18:40.895Z,81.20
2022-08-26T01:19:40.882Z,81.20
2022-08-26T01:20:40.931Z,81.30
2022-08-26T01:21:41.284Z,81.50
2022-08-26T01:22:40.855Z,81.70
2022-08-26T01:23:42.292Z,81.50
2022-08-26T01:24:40.825Z,81.30
2022-08-26T01:25:40.807Z,81.40
2022-08-26T01:26:40.843Z,81.50
2022-08-26T01:27:40.798Z,81.74
2022-08-26T01:28:40.794Z,81.74
2022-08-26T01:29:40.776Z,81.94
2022-08-26T01:30:41.094Z,81.44
2022-08-26T01:31:40.842Z,81.14
2022-08-26T01:32:40.772Z,80.94
2022-08-26T01:33:42.583Z,81.14
2022-08-26T01:34:40.722Z,81.14
2022-08-26T01:35:40.712Z,80.94
2022-08-26T01:36:40.728Z,80.94
2022-08-26T01:37:41.145Z,80.98
2022-08-26T01:38:40.701Z,81.18
2022-08-26T01:39:40.659Z,81.38
2022-08-26T01:40:40.662Z,81.48
2022-08-26T01:41:40.645Z,81.58
2022-08-26T01:42:40.636Z,81.68
2022-08-26T01:43:40.635Z,81.68
2022-08-26T01:44:41.055Z,81.68
2022-08-26T01:45:40.733Z,81.68
2022-08-26T01:46:40.586Z,81.88
2022-08-26T01:47:40.587Z,81.78
2022-08-26T01:48:40.563Z,81.78
2022-08-26T01:49:40.553Z,81.68
2022-08-26T01:50:40.579Z,81.58
2022-08-26T01:51:40.831Z,81.58
2022-08-26T01:52:40.529Z,81.68
2022-08-26T01:53:41.808Z,81.58
2022-08-26T01:54:40.517Z,81.48
2022-08-26T01:55:40.478Z,81.38
2022-08-26T01:56:40.510Z,81.27
2022-08-26T01:57:40.485Z,81.27
2022-08-26T01:58:40.471Z,81.38
2022-08-26T01:59:40.469Z,81.38
2022-08-26T02:00:40.482Z,81.38
2022-08-26T02:01:40.420Z,81.48
2022-08-26T02:02:40.450Z,81.58
2022-08-26T02:03:40.446Z,81.68
2022-08-26T02:04:41.811Z,81.58
2022-08-26T02:05:40.381Z,81.48
2022-08-26T02:06:40.374Z,81.58
2022-08-26T02:07:40.375Z,81.88
2022-08-26T02:08:40.381Z,81.88
2022-08-26T02:09:41.323Z,81.78
2022-08-26T02:10:40.324Z,81.88
2022-08-26T02:11:40.322Z,82.08
2022-08-26T02:12:40.304Z,82.08
2022-08-26T02:13:40.308Z,81.98
2022-08-26T02:14:44.037Z,81.98
2022-08-26T02:15:40.273Z,82.08
2022-08-26T02:16:42.336Z,82.12
2022-08-26T02:17:40.256Z,82.18
2022-08-26T02:18:40.241Z,82.32
2022-08-26T02:19:40.235Z,82.42
2022-08-26T02:20:40.255Z,82.72
2022-08-26T02:21:40.206Z,82.82
2022-08-26T02:22:40.187Z,82.78
2022-08-26T02:23:40.188Z,82.48
2022-08-26T02:24:40.181Z,82.28
2022-08-26T02:25:40.186Z,82.18
2022-08-26T02:26:40.202Z,82.08
2022-08-26T02:27:40.177Z,82.08
2022-08-26T02:28:40.464Z,81.98
2022-08-26T02:29:40.135Z,81.88
2022-08-26T02:30:40.112Z,82.18
2022-08-26T02:31:40.133Z,82.38
2022-08-26T02:32:40.331Z,82.38
2022-08-26T02:33:43.037Z,82.28
2022-08-26T02:34:40.064Z,82.08
2022-08-26T02:35:40.507Z,82.08
2022-08-26T02:36:40.045Z,82.22
2022-08-26T02:37:41.846Z,82.52
2022-08-26T02:38:40.080Z,82.72
2022-08-26T02:39:40.026Z,82.72
2022-08-26T02:40:40.041Z,82.92
2022-08-26T02:41:45.041Z,82.82
2022-08-26T02:42:39.982Z,82.82
2022-08-26T02:43:39.983Z,83.03
2022-08-26T02:44:39.978Z,83.33
2022-08-26T02:45:39.978Z,83.53
2022-08-26T02:46:39.991Z,83.33
2022-08-26T02:47:39.954Z,83.33
2022-08-26T02:48:40.398Z,83.47
2022-08-26T02:49:39.915Z,83.37
2022-08-26T02:50:39.924Z,83.57
2022-08-26T02:51:39.901Z,83.67
2022-08-26T02:52:39.895Z,83.57
2022-08-26T02:53:39.870Z,83.57
2022-08-26T02:54:39.883Z,83.67
2022-08-26T02:55:41.278Z,83.87
2022-08-26T02:56:39.875Z,84.27
2022-08-26T02:57:39.825Z,84.61
2022-08-26T02:58:39.801Z,84.71
2022-08-26T02:59:39.811Z,84.91
2022-08-26T03:00:39.858Z,84.91
2022-08-26T03:01:39.815Z,84.91
2022-08-26T03:02:40.133Z,84.91
2022-08-26T03:03:39.756Z,85.11
2022-08-26T03:04:39.745Z,85.11
2022-08-26T03:05:39.739Z,85.11
2022-08-26T03:06:40.806Z,85.52
2022-08-26T03:07:39.717Z,85.72
2022-08-26T03:08:39.757Z,85.76
2022-08-26T03:09:40.123Z,85.66
2022-08-26T03:10:39.681Z,85.72
2022-08-26T03:11:39.689Z,85.92
2022-08-26T03:12:39.659Z,85.82
2022-08-26T03:13:39.655Z,85.72
2022-08-26T03:14:39.683Z,85.62
2022-08-26T03:15:39.626Z,85.52
2022-08-26T03:16:39.985Z,85.52
2022-08-26T03:17:39.613Z,85.36
2022-08-26T03:18:39.588Z,85.31
2022-08-26T03:19:39.582Z,85.36
2022-08-26T03:20:39.604Z,85.36
2022-08-26T03:21:39.582Z,85.36
2022-08-26T03:22:39.543Z,85.25
2022-08-26T03:23:40.020Z,85.56
2022-08-26T03:24:39.533Z,85.56
2022-08-26T03:25:39.539Z,85.86
2022-08-26T03:26:39.560Z,86.21
2022-08-26T03:27:39.513Z,86.41
2022-08-26T03:28:39.483Z,86.51
2022-08-26T03:29:39.487Z,86.61
2022-08-26T03:30:39.864Z,86.71
2022-08-26T03:31:39.528Z,86.71
2022-08-26T03:32:39.515Z,86.61
2022-08-26T03:33:39.440Z,86.91
2022-08-26T03:34:39.431Z,87.21
2022-08-26T03:35:39.412Z,87.21
2022-08-26T03:36:39.428Z,87.01
2022-08-26T03:37:39.727Z,87.11
2022-08-26T03:38:39.445Z,87.01
2022-08-26T03:39:39.390Z,87.21
2022-08-26T03:40:39.904Z,87.21
2022-08-26T03:41:39.357Z,87.31
2022-08-26T03:42:39.347Z,87.41
2022-08-26T03:43:39.336Z,87.41
2022-08-26T03:44:42.184Z,87.41
2022-08-26T03:45:39.304Z,87.31
2022-08-26T03:46:39.410Z,87.21
2022-08-26T03:47:39.324Z,87.21
2022-08-26T03:48:39.278Z,87.11
2022-08-26T03:49:39.324Z,87.01
2022-08-26T03:50:39.305Z,87.11
2022-08-26T03:51:39.604Z,87.21
2022-08-26T03:52:43.535Z,87.31
2022-08-26T03:53:39.223Z,87.35
2022-08-26T03:54:39.215Z,87.45
2022-08-26T03:55:39.210Z,87.76
2022-08-26T03:56:39.216Z,87.65
2022-08-26T03:57:39.207Z,87.45
2022-08-26T03:58:39.635Z,87.55
2022-08-26T03:59:39.173Z,87.55
2022-08-26T04:00:39.157Z,87.76
2022-08-26T04:01:39.192Z,87.76
2022-08-26T04:02:39.204Z,87.65
2022-08-26T04:03:39.112Z,87.96
2022-08-26T04:04:39.102Z,87.96
2022-08-26T04:05:39.493Z,87.85
2022-08-26T04:06:39.067Z,88.42
2022-08-26T04:07:39.092Z,88.42
2022-08-26T04:08:39.107Z,88.02
2022-08-26T04:09:39.064Z,88.22
2022-08-26T04:10:39.054Z,88.32
2022-08-26T04:11:39.038Z,88.46
2022-08-26T04:12:39.326Z,88.56
2022-08-26T04:13:39.011Z,89.17
2022-08-26T04:14:39.078Z,89.23
2022-08-26T04:15:38.981Z,89.12
2022-08-26T04:16:38.960Z,89.32
2022-08-26T04:17:38.970Z,89.43
2022-08-26T04:18:46.585Z,89.43
2022-08-26T04:19:38.957Z,89.43
2022-08-26T04:20:38.964Z,89.43
2022-08-26T04:21:38.914Z,89.43
2022-08-26T04:22:38.898Z,89.53
2022-08-26T04:23:47.144Z,89.53
2022-08-26T04:24:38.888Z,89.43
2022-08-26T04:25:38.878Z,89.53
2022-08-26T04:26:39.351Z,89.63
2022-08-26T04:27:38.854Z,89.73
2022-08-26T04:28:38.874Z,89.73
2022-08-26T04:29:38.835Z,89.83
2022-08-26T04:30:39.254Z,89.93
2022-08-26T04:31:38.841Z,90.03
2022-08-26T04:32:38.832Z,90.13
2022-08-26T04:33:41.878Z,90.44
2022-08-26T04:34:38.779Z,90.33
2022-08-26T04:35:38.763Z,90.33
2022-08-26T04:36:38.742Z,90.44
2022-08-26T04:37:38.790Z,90.53
2022-08-26T04:38:38.769Z,90.64
2022-08-26T04:39:38.720Z,90.73
2022-08-26T04:40:38.738Z,90.94
2022-08-26T04:41:38.710Z,91.14
2022-08-26T04:42:39.132Z,91.34
2022-08-26T04:43:38.695Z,91.34
2022-08-26T04:44:38.742Z,91.34
2022-08-26T04:45:38.664Z,91.44
2022-08-26T04:46:39.874Z,91.64
2022-08-26T04:47:38.633Z,91.74
2022-08-26T04:48:38.617Z,91.74
2022-08-26T04:49:38.955Z,91.74
2022-08-26T04:50:38.638Z,91.85
2022-08-26T04:51:38.597Z,91.85
2022-08-26T04:52:38.597Z,91.94
2022-08-26T04:53:38.576Z,92.05
2022-08-26T04:54:38.552Z,92.25
2022-08-26T04:55:42.679Z,92.35
2022-08-26T04:56:38.561Z,92.65
2022-08-26T04:57:38.528Z,92.85
2022-08-26T04:58:38.511Z,92.85
2022-08-26T04:59:39.413Z,92.85
2022-08-26T05:00:38.485Z,93.05
2022-08-26T05:01:39.546Z,93.05
2022-08-26T05:02:38.915Z,93.15
2022-08-26T05:03:38.530Z,93.26
2022-08-26T05:04:38.435Z,93.26
2022-08-26T05:05:38.446Z,93.26
2022-08-26T05:06:38.465Z,93.26
2022-08-26T05:07:38.418Z,93.46
2022-08-26T05:08:38.420Z,93.55
2022-08-26T05:09:38.689Z,93.66
2022-08-26T05:10:38.372Z,93.66
2022-08-26T05:11:38.375Z,93.81
2022-08-26T05:12:38.373Z,93.81
2022-08-26T05:13:38.356Z,94.01
2022-08-26T05:14:38.366Z,94.01
2022-08-26T05:15:38.400Z,94.01
2022-08-26T05:16:38.977Z,93.91
2022-08-26T05:17:38.306Z,93.91
2022-08-26T05:18:38.284Z,93.81
2022-08-26T05:19:38.588Z,93.91
2022-08-26T05:20:38.304Z,94.01
2022-08-26T05:21:38.278Z,94.12
2022-08-26T05:22:38.249Z,94.12
2022-08-26T05:23:38.579Z,94.21
2022-08-26T05:24:38.225Z,94.32
2022-08-26T05:25:38.223Z,94.21
2022-08-26T05:26:38.247Z,94.27
2022-08-26T05:27:38.218Z,94.37
2022-08-26T05:28:38.176Z,94.37
2022-08-26T05:29:38.166Z,94.37
2022-08-26T05:30:38.646Z,94.37
2022-08-26T05:31:38.159Z,94.27
2022-08-26T05:32:38.177Z,94.27
2022-08-26T05:33:38.138Z,94.27
2022-08-26T05:34:38.111Z,94.23
2022-08-26T05:35:38.139Z,94.13
2022-08-26T05:36:38.097Z,94.13
2022-08-26T05:37:38.493Z,93.93
2022-08-26T05:38:38.103Z,93.73
2022-08-26T05:39:38.113Z,93.62
2022-08-26T05:40:38.131Z,93.62
2022-08-26T05:41:38.271Z,93.52
2022-08-26T05:42:38.027Z,93.62
2022-08-26T05:43:38.029Z,93.52
2022-08-26T05:44:55.534Z,93.68
2022-08-26T05:45:41.189Z,93.68
2022-08-26T05:46:38.099Z,93.68
2022-08-26T05:47:37.976Z,93.68
2022-08-26T05:48:37.978Z,93.68
2022-08-26T05:49:37.952Z,93.38
2022-08-26T05:50:37.971Z,93.68
2022-08-26T05:51:38.360Z,93.78
2022-08-26T05:52:37.921Z,93.98
2022-08-26T05:53:37.920Z,93.98
2022-08-26T05:54:38.082Z,93.88
2022-08-26T05:55:37.951Z,93.98
2022-08-26T05:56:37.917Z,94.08
2022-08-26T05:57:42.205Z,94.48
2022-08-26T05:58:37.919Z,94.59
2022-08-26T05:59:37.852Z,94.68
2022-08-26T06:00:37.824Z,94.89
2022-08-26T06:01:37.932Z,94.89
2022-08-26T06:02:37.934Z,94.89
2022-08-26T06:03:37.812Z,94.89
2022-08-26T06:04:38.061Z,94.89
2022-08-26T06:05:39.269Z,94.98
2022-08-26T06:06:37.765Z,95.18
2022-08-26T06:07:37.777Z,95.29
2022-08-26T06:08:37.780Z,95.29
2022-08-26T06:09:38.614Z,95.49
2022-08-26T06:10:37.735Z,95.59
2022-08-26T06:11:37.735Z,95.59
2022-08-26T06:12:37.703Z,95.69
2022-08-26T06:13:37.709Z,95.64
2022-08-26T06:14:37.729Z,95.75
2022-08-26T06:15:37.782Z,95.75
2022-08-26T06:16:37.936Z,95.44
2022-08-26T06:17:37.653Z,95.54
2022-08-26T06:18:37.647Z,95.34
2022-08-26T06:19:37.633Z,95.04
2022-08-26T06:20:37.653Z,94.79
2022-08-26T06:21:37.605Z,94.70
2022-08-26T06:22:37.600Z,94.70
2022-08-26T06:23:37.585Z,94.59
2022-08-26T06:24:37.577Z,94.79
2022-08-26T06:25:37.592Z,94.90
2022-08-26T06:26:37.596Z,94.59
2022-08-26T06:27:37.545Z,94.59
2022-08-26T06:28:38.885Z,94.70
2022-08-26T06:29:37.656Z,94.79
2022-08-26T06:30:37.521Z,94.70
2022-08-26T06:31:37.547Z,94.70
2022-08-26T06:32:37.587Z,94.79
2022-08-26T06:33:37.473Z,95.00
2022-08-26T06:34:37.514Z,95.00
2022-08-26T06:35:37.745Z,94.90
2022-08-26T06:36:37.453Z,95.00
2022-08-26T06:37:37.431Z,95.00
2022-08-26T06:38:37.495Z,95.00
2022-08-26T06:39:41.245Z,95.00
2022-08-26T06:40:37.406Z,94.90
2022-08-26T06:41:41.405Z,94.90
2022-08-26T06:42:37.389Z,94.79
2022-08-26T06:43:37.366Z,94.79
2022-08-26T06:44:37.405Z,94.55
2022-08-26T06:45:37.350Z,94.45
2022-08-26T06:46:37.423Z,94.35
2022-08-26T06:47:37.361Z,94.25
2022-08-26T06:48:37.600Z,94.05
2022-08-26T06:49:37.310Z,93.95
2022-08-26T06:50:37.332Z,93.95
2022-08-26T06:51:37.304Z,93.74
2022-08-26T06:52:37.286Z,93.70
2022-08-26T06:53:37.261Z,93.40
2022-08-26T06:54:38.895Z,93.20
2022-08-26T06:55:37.528Z,93.10
2022-08-26T06:56:37.287Z,93.00
2022-08-26T06:57:37.651Z,93.00
2022-08-26T06:58:37.225Z,92.90
2022-08-26T06:59:37.188Z,92.80
2022-08-26T07:00:37.190Z,92.60
2022-08-26T07:01:37.271Z,92.46
2022-08-26T07:02:37.576Z,92.55
2022-08-26T07:03:39.653Z,92.25
2022-08-26T07:04:37.142Z,92.05
2022-08-26T07:05:37.128Z,91.85
2022-08-26T07:06:37.119Z,91.96
2022-08-26T07:07:37.173Z,91.85
2022-08-26T07:08:37.187Z,91.96
2022-08-26T07:09:37.394Z,92.15
2022-08-26T07:10:37.117Z,92.05
2022-08-26T07:11:37.057Z,91.85
2022-08-26T07:12:37.061Z,91.85
2022-08-26T07:13:37.047Z,91.85
2022-08-26T07:14:37.081Z,91.85
2022-08-26T07:15:37.089Z,91.55
2022-08-26T07:16:37.285Z,91.41
2022-08-26T07:17:37.000Z,91.51
2022-08-26T07:18:36.996Z,91.11
2022-08-26T07:19:36.990Z,91.20
2022-08-26T07:20:36.995Z,91.31
2022-08-26T07:21:36.959Z,91.31
2022-08-26T07:22:36.948Z,91.20
2022-08-26T07:23:37.210Z,91.01
2022-08-26T07:24:36.958Z,90.91
2022-08-26T07:25:36.909Z,90.41
2022-08-26T07:26:36.955Z,90.16
2022-08-26T07:27:36.914Z,90.16
2022-08-26T07:28:36.879Z,90.06
2022-08-26T07:29:36.861Z,89.86
2022-08-26T07:30:37.208Z,89.86
2022-08-26T07:31:39.416Z,89.76
2022-08-26T07:32:36.945Z,89.22
2022-08-26T07:33:36.830Z,88.92
2022-08-26T07:34:36.845Z,89.02
2022-08-26T07:35:36.796Z,88.82
2022-08-26T07:36:36.796Z,88.62
2022-08-26T07:37:39.328Z,88.52
2022-08-26T07:38:36.837Z,88.32
2022-08-26T07:39:37.304Z,88.42
2022-08-26T07:40:36.746Z,88.02
2022-08-26T07:41:36.756Z,87.98
2022-08-26T07:42:36.728Z,87.68
2022-08-26T07:43:36.733Z,87.68
2022-08-26T07:44:37.045Z,87.48
2022-08-26T07:45:36.693Z,87.48
2022-08-26T07:46:36.713Z,87.57
2022-08-26T07:47:36.708Z,87.18
2022-08-26T07:48:36.661Z,87.48
2022-08-26T07:49:36.693Z,87.18
2022-08-26T07:50:50.344Z,87.48
2022-08-26T07:51:36.641Z,87.27
2022-08-26T07:52:36.648Z,87.48
2022-08-26T07:53:36.610Z,87.68
2022-08-26T07:54:36.902Z,87.48
2022-08-26T07:55:36.580Z,87.07
2022-08-26T07:56:36.646Z,87.18
2022-08-26T07:57:36.561Z,87.18
2022-08-26T07:58:36.577Z,87.07
2022-08-26T07:59:36.546Z,86.68
2022-08-26T08:00:36.548Z,86.77
2022-08-26T08:01:36.835Z,86.87
2022-08-26T08:02:36.556Z,86.87
2022-08-26T08:03:36.495Z,86.77
2022-08-26T08:04:36.761Z,86.98
2022-08-26T08:05:36.527Z,87.18
2022-08-26T08:06:36.493Z,86.98
2022-08-26T08:07:44.240Z,86.53
2022-08-26T08:08:36.501Z,86.33
2022-08-26T08:09:36.442Z,86.33
2022-08-26T08:10:36.454Z,86.13
2022-08-26T08:11:36.405Z,86.03
2022-08-26T08:12:36.408Z,86.13
2022-08-26T08:13:36.419Z,85.93
2022-08-26T08:14:36.689Z,85.83
2022-08-26T08:15:36.380Z,86.03
2022-08-26T08:16:39.124Z,85.83
2022-08-26T08:17:36.360Z,85.83
2022-08-26T08:18:36.337Z,85.93
2022-08-26T08:19:38.943Z,85.93
2022-08-26T08:20:36.365Z,85.73
2022-08-26T08:21:36.579Z,85.73
2022-08-26T08:22:36.313Z,84.89
2022-08-26T08:23:36.305Z,84.89
2022-08-26T08:24:36.284Z,85.19
2022-08-26T08:25:36.254Z,84.89
2022-08-26T08:26:36.279Z,84.69
2022-08-26T08:27:36.242Z,84.79
2022-08-26T08:28:36.520Z,84.49
2022-08-26T08:29:36.214Z,84.29
2022-08-26T08:30:36.288Z,84.05
2022-08-26T08:31:56.476Z,83.65
2022-08-26T08:32:36.267Z,83.55
2022-08-26T08:33:36.167Z,83.45
2022-08-26T08:34:36.209Z,83.65
2022-08-26T08:35:36.439Z,83.55
2022-08-26T08:36:36.464Z,83.85
2022-08-26T08:37:36.132Z,83.95
2022-08-26T08:38:36.452Z,84.05
2022-08-26T08:39:36.115Z,83.35
2022-08-26T08:40:36.203Z,82.95
2022-08-26T08:41:36.092Z,83.15
2022-08-26T08:42:36.365Z,83.05
2022-08-26T08:43:37.650Z,83.05
2022-08-26T08:44:36.113Z,83.05
2022-08-26T08:45:37.242Z,83.15
2022-08-26T08:46:36.062Z,83.25
2022-08-26T08:47:36.022Z,83.55
2022-08-26T08:48:36.016Z,83.65
2022-08-26T08:49:36.298Z,83.85
2022-08-26T08:50:36.059Z,83.55
2022-08-26T08:51:36.016Z,83.45
2022-08-26T08:52:35.977Z,83.55
2022-08-26T08:53:35.977Z,83.15
2022-08-26T08:54:35.965Z,83.25
2022-08-26T08:55:35.949Z,83.25
2022-08-26T08:56:36.246Z,83.35
2022-08-26T08:57:35.922Z,83.55
2022-08-26T08:58:35.936Z,83.41
2022-08-26T08:59:35.902Z,83.21
2022-08-26T09:00:39.672Z,83.35
2022-08-26T09:01:35.943Z,83.45
2022-08-26T09:02:36.002Z,83.65
2022-08-26T09:03:36.147Z,83.35
2022-08-26T09:04:35.853Z,83.05
2022-08-26T09:05:38.590Z,83.35
2022-08-26T09:06:35.847Z,83.11
2022-08-26T09:07:36.723Z,82.41
2022-08-26T09:08:35.877Z,82.21
2022-08-26T09:09:35.802Z,82.01
2022-08-26T09:10:36.146Z,81.81
2022-08-26T09:11:35.779Z,81.71
2022-08-26T09:12:35.804Z,82.11
2022-08-26T09:13:35.756Z,82.11
2022-08-26T09:14:35.791Z,82.41
2022-08-26T09:15:35.735Z,82.21
2022-08-26T09:16:35.785Z,82.11
2022-08-26T09:17:35.980Z,82.41
2022-08-26T09:18:35.742Z,82.41
2022-08-26T09:19:35.701Z,82.41
2022-08-26T09:20:35.709Z,82.31
2022-08-26T09:21:35.703Z,82.51
2022-08-26T09:22:35.674Z,82.61
2022-08-26T09:23:35.929Z,82.61
2022-08-26T09:24:41.622Z,82.91
2022-08-26T09:25:35.669Z,83.01
2022-08-26T09:26:35.644Z,83.11
2022-08-26T09:27:35.606Z,83.21
2022-08-26T09:28:35.597Z,83.01
2022-08-26T09:29:35.593Z,83.01
2022-08-26T09:30:35.629Z,83.01
2022-08-26T09:31:35.866Z,83.21
2022-08-26T09:32:35.619Z,82.91
2022-08-26T09:33:35.535Z,82.91
2022-08-26T09:34:35.547Z,82.41
2022-08-26T09:35:35.529Z,82.21
2022-08-26T09:36:39.526Z,82.07
2022-08-26T09:37:35.593Z,82.07
2022-08-26T09:38:35.798Z,81.77
2022-08-26T09:39:37.511Z,81.48
2022-08-26T09:40:35.563Z,81.27
2022-08-26T09:41:35.471Z,81.37
2022-08-26T09:42:35.446Z,81.37
2022-08-26T09:43:35.430Z,81.37
2022-08-26T09:44:35.489Z,81.57
2022-08-26T09:45:35.776Z,81.37
2022-08-26T09:46:35.584Z,81.37
2022-08-26T09:47:35.394Z,81.27
2022-08-26T09:48:36.031Z,81.37
2022-08-26T09:49:36.402Z,81.57
2022-08-26T09:50:35.391Z,81.27
2022-08-26T09:51:35.337Z,81.07
2022-08-26T09:52:35.646Z,81.07
2022-08-26T09:53:35.325Z,80.77
2022-08-26T09:54:35.350Z,81.27
2022-08-26T09:55:35.309Z,81.07
2022-08-26T09:56:35.339Z,80.77
2022-08-26T09:57:35.281Z,80.77
2022-08-26T09:58:35.280Z,81.18
2022-08-26T09:59:35.550Z,81.18
2022-08-26T10:00:35.248Z,80.54
2022-08-26T10:01:35.411Z,80.64
2022-08-26T10:02:35.271Z,80.64
2022-08-26T10:03:35.214Z,80.24
2022-08-26T10:04:35.338Z,80.24
2022-08-26T10:05:35.200Z,80.44
2022-08-26T10:06:35.500Z,80.83
2022-08-26T10:07:35.178Z,80.44
2022-08-26T10:08:35.231Z,80.24
2022-08-26T10:09:35.152Z,80.04
2022-08-26T10:10:35.147Z,80.20
2022-08-26T10:11:35.148Z,79.70
2022-08-26T10:12:35.121Z,78.86
2022-08-26T10:13:35.423Z,78.37
2022-08-26T10:14:35.221Z,77.67
2022-08-26T10:15:35.103Z,77.53
2022-08-26T10:16:35.127Z,77.23
2022-08-26T10:17:35.083Z,77.33
2022-08-26T10:18:35.078Z,76.83
2022-08-26T10:19:41.650Z,77.13
2022-08-26T10:20:35.082Z,77.43
2022-08-26T10:21:35.053Z,77.53
2022-08-26T10:22:35.020Z,77.83
2022-08-26T10:23:35.026Z,77.73
2022-08-26T10:24:34.998Z,77.43
2022-08-26T10:25:34.996Z,77.03
2022-08-26T10:26:35.024Z,76.73
2022-08-26T10:27:34.996Z,76.73
2022-08-26T10:28:34.957Z,76.34
2022-08-26T10:29:34.947Z,76.64
2022-08-26T10:30:34.958Z,76.24
2022-08-26T10:31:40.310Z,76.34
2022-08-26T10:32:34.947Z,76.54
2022-08-26T10:33:34.919Z,76.83
2022-08-26T10:34:34.899Z,76.83
2022-08-26T10:35:34.885Z,76.30
2022-08-26T10:36:47.024Z,76.10
2022-08-26T10:37:35.151Z,76.00
2022-08-26T10:38:34.877Z,75.70
2022-08-26T10:39:34.852Z,75.80
2022-08-26T10:40:34.898Z,75.46
2022-08-26T10:41:34.818Z,75.16
2022-08-26T10:42:34.809Z,75.27
2022-08-26T10:43:34.854Z,75.07
2022-08-26T10:44:34.835Z,75.27
2022-08-26T10:45:34.829Z,75.16
2022-08-26T10:46:34.764Z,75.07
2022-08-26T10:47:34.765Z,75.37
2022-08-26T10:48:35.471Z,75.27
2022-08-26T10:49:35.010Z,75.46
2022-08-26T10:50:34.791Z,75.57
2022-08-26T10:51:34.730Z,75.67
2022-08-26T10:52:34.703Z,75.27
2022-08-26T10:53:34.699Z,74.71
2022-08-26T10:54:34.679Z,75.10
2022-08-26T10:55:35.135Z,75.31
2022-08-26T10:56:34.996Z,75.50
2022-08-26T10:57:34.671Z,75.31
2022-08-26T10:58:34.631Z,74.97
2022-08-26T10:59:34.638Z,74.67
2022-08-26T11:00:34.625Z,74.27
2022-08-26T11:01:34.616Z,74.57
2022-08-26T11:02:34.638Z,74.47
2022-08-26T11:03:34.877Z,73.97
2022-08-26T11:04:35.089Z,74.07
2022-08-26T11:05:34.574Z,73.87
2022-08-26T11:06:37.005Z,74.07
2022-08-26T11:07:34.544Z,74.04
2022-08-26T11:08:34.556Z,74.04
2022-08-26T11:09:34.531Z,73.24
2022-08-26T11:10:34.800Z,72.81
2022-08-26T11:11:34.513Z,72.11
2022-08-26T11:12:34.495Z,72.61
2022-08-26T11:13:36.813Z,72.85
2022-08-26T11:14:42.061Z,72.94
2022-08-26T11:15:34.470Z,73.34
2022-08-26T11:16:34.454Z,73.04
2022-08-26T11:17:34.436Z,73.24
2022-08-26T11:18:34.428Z,73.54
2022-08-26T11:19:57.075Z,73.84
2022-08-26T11:20:34.448Z,73.84
2022-08-26T11:21:34.397Z,73.84
2022-08-26T11:22:34.379Z,73.21
2022-08-26T11:23:34.656Z,73.00
2022-08-26T11:24:34.360Z,72.61
2022-08-26T11:25:34.362Z,72.41
2022-08-26T11:26:37.740Z,73.00
2022-08-26T11:27:34.351Z,72.94
2022-08-26T11:28:34.323Z,73.14
2022-08-26T11:29:34.334Z,73.34
2022-08-26T11:30:34.578Z,73.54
2022-08-26T11:31:34.296Z,73.34
2022-08-26T11:32:34.311Z,73.11
2022-08-26T11:33:34.297Z,73.30
2022-08-26T11:34:34.248Z,72.91
2022-08-26T11:35:34.257Z,73.11
2022-08-26T11:36:34.252Z,72.67
2022-08-26T11:37:34.765Z,72.17
2022-08-26T11:38:34.268Z,71.58
2022-08-26T11:39:36.850Z,71.08
2022-08-26T11:40:34.283Z,70.36
2022-08-26T11:41:34.191Z,70.75
2022-08-26T11:42:34.171Z,69.46
2022-08-26T11:43:34.183Z,69.99
2022-08-26T11:44:34.494Z,69.76
2022-08-26T11:45:34.224Z,69.16
2022-08-26T11:46:34.131Z,68.43
2022-08-26T11:47:34.139Z,68.93
2022-08-26T11:48:34.124Z,68.73
2022-08-26T11:49:34.109Z,68.10
2022-08-26T11:50:34.163Z,67.38
2022-08-26T11:51:38.204Z,66.78
2022-08-26T11:52:34.070Z,66.08
2022-08-26T11:53:34.065Z,66.05
2022-08-26T11:54:35.603Z,65.86
2022-08-26T11:55:34.038Z,65.56
2022-08-26T11:56:34.055Z,65.03
2022-08-26T11:57:34.026Z,65.00
2022-08-26T11:58:33.999Z,64.80
2022-08-26T12:00:34.633Z,63.81
2022-08-26T12:01:33.983Z,64.01
2022-08-26T12:02:34.006Z,63.28
2022-08-26T12:03:34.106Z,63.18
2022-08-26T12:04:34.373Z,63.91
2022-08-26T12:05:33.940Z,64.63
2022-08-26T12:06:35.460Z,65.53
2022-08-26T12:07:33.917Z,65.62
2022-08-26T12:08:33.952Z,65.95
2022-08-26T12:09:33.906Z,66.15
2022-08-26T12:10:33.907Z,66.58
2022-08-26T12:11:33.885Z,66.88
2022-08-26T12:12:35.211Z,66.55
2022-08-26T12:13:33.865Z,65.86
2022-08-26T12:14:33.894Z,66.12
2022-08-26T12:15:33.834Z,65.92
2022-08-26T12:16:34.126Z,65.86
2022-08-26T12:17:33.833Z,66.15
2022-08-26T12:18:33.819Z,66.28
2022-08-26T12:19:33.832Z,66.15
2022-08-26T12:20:33.822Z,66.15
2022-08-26T12:21:34.670Z,66.05
2022-08-26T12:22:33.761Z,66.55
2022-08-26T12:23:33.768Z,66.25
2022-08-26T12:24:33.740Z,66.35
2022-08-26T12:25:36.122Z,66.35
2022-08-26T12:26:33.762Z,66.65
2022-08-26T12:27:33.715Z,65.86
2022-08-26T12:28:33.980Z,65.82
2022-08-26T12:29:33.696Z,65.26
2022-08-26T12:30:33.684Z,65.86
2022-08-26T12:31:33.737Z,65.92
2022-08-26T12:32:33.690Z,65.13
2022-08-26T12:33:33.650Z,65.53
2022-08-26T12:34:33.643Z,65.33
2022-08-26T12:35:34.032Z,65.03
2022-08-26T12:36:33.627Z,65.42
2022-08-26T12:37:33.630Z,65.33
2022-08-26T12:38:33.653Z,65.13
2022-08-26T12:39:33.598Z,65.66
2022-08-26T12:40:33.610Z,65.42
2022-08-26T12:41:33.576Z,65.42
2022-08-26T12:42:33.874Z,65.23
2022-08-26T12:43:33.593Z,64.11
2022-08-26T12:44:33.587Z,63.39
2022-08-26T12:45:33.640Z,63.35
2022-08-26T12:46:33.507Z,62.16
2022-08-26T12:47:41.927Z,60.39
2022-08-26T12:48:33.491Z,58.95
2022-08-26T12:49:33.962Z,57.02
2022-08-26T12:50:33.524Z,56.08
2022-08-26T12:51:33.514Z,56.30
2022-08-26T12:52:33.471Z,56.92
2022-08-26T12:53:33.442Z,57.24