createdAt,value
2018-01-08T05:00:56.939Z,0
2018-01-08T05:01:22.442Z,0
2018-01-08T05:01:47.935Z,0
2018-01-08T05:02:13.368Z,0
2018-01-08T05:02:38.879Z,0
2018-01-08T05:03:04.378Z,0
2018-01-08T05:03:29.830Z,0
2018-01-08T05:03:55.319Z,0
2018-01-08T05:04:20.796Z,0
2018-01-08T05:05:40.272Z,0
2018-01-08T05:06:05.768Z,0
2018-01-08T05:06:31.253Z,0
2018-01-08T05:07:39.983Z,0
2018-01-08T05:08:05.411Z,0
2018-01-08T05:08:30.893Z,0
2018-01-08T05:08:56.342Z,0
2018-01-08T05:09:21.843Z,0
2018-01-08T05:09:47.265Z,0
2018-01-08T05:10:12.734Z,0
2018-01-08T05:10:38.197Z,0
2018-01-08T05:11:03.661Z,0
2018-01-08T05:11:29.149Z,0
2018-01-08T05:11:54.606Z,0
2018-01-08T05:12:20.129Z,0
2018-01-08T05:12:45.767Z,0
2018-01-08T05:13:11.245Z,0
2018-01-08T05:13:36.735Z,0
2018-01-08T05:14:02.221Z,0
2018-01-08T05:14:27.746Z,0
2018-01-08T05:14:53.216Z,0
2018-01-08T05:15:18.716Z,0
2018-01-08T05:15:44.229Z,0
2018-01-08T05:16:09.726Z,0
2018-01-08T05:16:35.186Z,0
2018-01-08T05:17:00.700Z,0
2018-01-08T05:17:26.250Z,0
2018-01-08T05:17:51.683Z,0
2018-01-08T05:18:17.177Z,0
2018-01-08T05:18:42.613Z,0
2018-01-08T05:19:08.125Z,0
2018-01-08T05:19:33.596Z,0
2018-01-08T05:19:59.100Z,0
2018-01-08T05:20:24.616Z,0
2018-01-08T05:20:50.074Z,0
2018-01-08T05:21:15.668Z,0
2018-01-08T05:21:41.148Z,0
2018-01-08T05:22:06.608Z,0
2018-01-08T05:22:32.033Z,0
2018-01-08T05:22:57.570Z,0
2018-01-08T05:23:23.026Z,0
2018-01-08T05:23:48.490Z,0
2018-01-08T05:24:13.946Z,0
2018-01-08T05:24:39.432Z,0
2018-01-08T05:25:04.877Z,0
2018-01-08T05:26:18.714Z,0
2018-01-08T05:26:44.179Z,0
2018-01-08T05:27:09.703Z,0
2018-01-08T05:27:35.175Z,0
2018-01-08T05:28:00.672Z,0
2018-01-08T05:29:09.435Z,0
2018-01-08T05:29:34.870Z,0
2018-01-08T05:30:00.341Z,0
2018-01-08T05:30:25.868Z,0
2018-01-08T05:30:51.379Z,0
2018-01-08T05:31:16.876Z,0
2018-01-08T05:31:42.365Z,0
2018-01-08T05:32:07.876Z,0
2018-01-08T05:32:33.397Z,0
2018-01-08T05:32:58.890Z,0
2018-01-08T05:33:24.379Z,0
2018-01-08T05:33:49.838Z,0
2018-01-08T05:34:15.325Z,0
2018-01-08T05:34:40.805Z,0
2018-01-08T05:35:06.296Z,0
2018-01-08T05:35:31.779Z,0
2018-01-08T05:35:57.298Z,0
2018-01-08T05:36:22.798Z,0
2018-01-08T05:36:48.312Z,0
2018-01-08T05:37:13.761Z,0
2018-01-08T05:37:39.354Z,0
2018-01-08T05:38:04.868Z,0
2018-01-08T05:38:30.327Z,0
2018-01-08T05:38:55.872Z,0
2018-01-08T05:39:21.355Z,0
2018-01-08T05:39:46.820Z,0
2018-01-08T05:40:12.391Z,0
2018-01-08T05:40:37.854Z,0
2018-01-08T05:41:03.344Z,0
2018-01-08T05:41:28.841Z,0
2018-01-08T05:41:54.358Z,0
2018-01-08T05:42:19.883Z,0
2018-01-08T05:42:45.357Z,0
2018-01-08T05:43:10.848Z,0
2018-01-08T05:43:36.378Z,0
2018-01-08T05:44:01.928Z,0
2018-01-08T05:44:27.422Z,0
2018-01-08T05:44:52.884Z,0
2018-01-08T05:45:18.375Z,0
2018-01-08T05:45:43.805Z,0
2018-01-08T05:46:09.243Z,0
2018-01-08T05:46:34.715Z,0
2018-01-08T05:47:00.200Z,0
2018-01-08T05:47:25.678Z,0
2018-01-08T05:47:51.139Z,0
2018-01-08T05:48:16.631Z,0
2018-01-08T05:49:45.670Z,0
2018-01-08T05:50:11.133Z,0
2018-01-08T05:50:36.611Z,0
2018-01-08T05:51:02.044Z,0
2018-01-08T05:51:27.506Z,0
2018-01-08T05:51:52.969Z,0
2018-01-08T05:52:18.445Z,0
2018-01-08T05:52:43.884Z,0
2018-01-08T05:53:09.369Z,0
2018-01-08T05:53:34.873Z,0
2018-01-08T05:54:00.284Z,0
2018-01-08T05:54:25.799Z,0
2018-01-08T05:54:51.249Z,0
2018-01-08T05:55:16.685Z,0
2018-01-08T05:56:35.614Z,0
2018-01-08T05:57:01.065Z,0
2018-01-08T05:57:26.540Z,0
2018-01-08T05:57:51.993Z,0
2018-01-08T05:58:17.460Z,0
2018-01-08T05:58:42.901Z,0
2018-01-08T05:59:08.411Z,0
2018-01-08T05:59:33.875Z,0
2018-01-08T05:59:59.363Z,0
2018-01-08T06:00:24.808Z,0
2018-01-08T06:00:50.253Z,0
2018-01-08T06:01:15.756Z,0
2018-01-08T06:01:41.235Z,0
2018-01-08T06:02:06.669Z,0
2018-01-08T06:03:15.396Z,0
2018-01-08T06:03:40.882Z,0
2018-01-08T06:04:06.442Z,0
2018-01-08T06:04:31.923Z,0
2018-01-08T06:04:57.415Z,0
2018-01-08T06:05:22.845Z,0
2018-01-08T06:05:48.252Z,0
2018-01-08T06:06:13.699Z,0
2018-01-08T06:06:39.153Z,0
2018-01-08T06:07:04.608Z,0
2018-01-08T06:07:30.078Z,0
2018-01-08T06:07:55.564Z,0
2018-01-08T06:08:21.023Z,0
2018-01-08T06:08:46.478Z,0
2018-01-08T06:09:11.932Z,0
2018-01-08T06:09:37.398Z,0
2018-01-08T06:10:02.831Z,0
2018-01-08T06:10:28.309Z,0
2018-01-08T06:10:53.806Z,0
2018-01-08T06:11:19.289Z,0
2018-01-08T06:11:44.709Z,0
2018-01-08T06:12:10.171Z,0
2018-01-08T06:12:35.608Z,0
2018-01-08T06:13:01.075Z,0
2018-01-08T06:13:26.551Z,0
2018-01-08T06:13:52.004Z,0
2018-01-08T06:14:17.476Z,0
2018-01-08T06:15:26.185Z,0
2018-01-08T06:15:51.669Z,0
2018-01-08T06:16:17.162Z,0
2018-01-08T06:16:42.575Z,0
2018-01-08T06:17:08.025Z,0
2018-01-08T06:17:33.528Z,0
2018-01-08T06:17:58.965Z,0
2018-01-08T06:18:24.423Z,0
2018-01-08T06:18:49.891Z,0
2018-01-08T06:19:15.333Z,0
2018-01-08T06:19:40.824Z,0
2018-01-08T06:20:06.317Z,0
2018-01-08T06:20:31.777Z,0
2018-01-08T06:20:57.262Z,0
2018-01-08T06:21:22.700Z,0
2018-01-08T06:21:48.136Z,0
2018-01-08T06:22:13.639Z,0
2018-01-08T06:22:39.149Z,0
2018-01-08T06:23:04.565Z,0
2018-01-08T06:23:30.040Z,0
2018-01-08T06:23:55.695Z,0
2018-01-08T06:24:21.408Z,0
2018-01-08T06:24:46.864Z,0
2018-01-08T06:25:12.490Z,0
2018-01-08T06:25:37.970Z,0
2018-01-08T06:26:03.463Z,0
2018-01-08T06:26:28.953Z,0
2018-01-08T06:26:54.380Z,0
2018-01-08T06:27:19.856Z,0
2018-01-08T06:27:45.331Z,0
2018-01-08T06:28:10.798Z,0
2018-01-08T06:28:36.263Z,0
2018-01-08T06:29:01.745Z,0
2018-01-08T06:29:27.196Z,0
2018-01-08T06:29:52.630Z,0
2018-01-08T06:30:18.101Z,0
2018-01-08T06:30:43.724Z,0
2018-01-08T06:31:09.204Z,0
2018-01-08T06:31:34.623Z,0
2018-01-08T06:32:00.107Z,0
2018-01-08T06:32:25.546Z,0
2018-01-08T06:32:51.073Z,0
2018-01-08T06:33:16.853Z,0
2018-01-08T06:33:42.283Z,0
2018-01-08T06:34:07.758Z,0
2018-01-08T06:34:33.251Z,0
2018-01-08T06:34:58.709Z,0
2018-01-08T06:35:24.174Z,0
2018-01-08T06:35:49.621Z,0
2018-01-08T06:36:15.060Z,0
2018-01-08T06:36:40.528Z,0
2018-01-08T06:37:06.034Z,0
2018-01-08T06:37:31.519Z,0
2018-01-08T06:37:56.933Z,0
2018-01-08T06:38:22.381Z,0
2018-01-08T06:38:47.954Z,0
2018-01-08T06:39:13.642Z,0
2018-01-08T06:39:39.117Z,0
2018-01-08T06:40:04.534Z,0
2018-01-08T06:40:30.115Z,0
2018-01-08T06:40:55.735Z,0
2018-01-08T06:41:21.256Z,0
2018-01-08T06:41:46.801Z,0
2018-01-08T06:42:12.387Z,0
2018-01-08T06:42:37.939Z,0
2018-01-08T06:43:03.432Z,0
2018-01-08T06:43:29.047Z,0
2018-01-08T06:43:54.437Z,0
2018-01-08T06:44:20.137Z,0
2018-01-08T06:44:45.739Z,0
2018-01-08T06:45:11.214Z,0
2018-01-08T06:45:36.676Z,0
2018-01-08T06:46:02.177Z,0
2018-01-08T06:46:27.628Z,0
2018-01-08T06:46:53.145Z,0
2018-01-08T06:47:18.583Z,0
2018-01-08T06:47:44.063Z,0
2018-01-08T06:48:09.559Z,0
2018-01-08T06:48:35.042Z,0
2018-01-08T06:49:00.514Z,0
2018-01-08T06:49:26.009Z,0
2018-01-08T06:49:51.468Z,0
2018-01-08T06:50:16.957Z,0
2018-01-08T06:50:42.450Z,0
2018-01-08T06:51:07.902Z,0
2018-01-08T06:52:21.835Z,0
2018-01-08T06:52:47.308Z,0
2018-01-08T06:53:12.748Z,0
2018-01-08T06:53:38.302Z,0
2018-01-08T06:54:03.789Z,0
2018-01-08T06:54:29.275Z,0
2018-01-08T06:54:54.724Z,0
2018-01-08T06:55:20.209Z,0
2018-01-08T06:55:45.667Z,0
2018-01-08T06:56:11.162Z,0
2018-01-08T06:56:36.611Z,0
2018-01-08T06:57:02.115Z,0
2018-01-08T06:57:27.643Z,0
2018-01-08T06:57:53.111Z,0
2018-01-08T06:58:18.688Z,0
2018-01-08T06:58:44.070Z,0
2018-01-08T06:59:09.581Z,0
2018-01-08T06:59:35.006Z,0
2018-01-08T07:00:00.486Z,0
2018-01-08T07:00:26.028Z,0
2018-01-08T07:00:51.575Z,0
2018-01-08T07:01:17.124Z,0
2018-01-08T07:01:42.644Z,0
2018-01-08T07:02:08.104Z,0
2018-01-08T07:02:33.754Z,0
2018-01-08T07:02:59.181Z,0
2018-01-08T07:03:24.670Z,0
2018-01-08T07:03:50.115Z,0
2018-01-08T07:04:15.605Z,0
2018-01-08T07:04:41.096Z,0
2018-01-08T07:05:06.559Z,0
2018-01-08T07:05:32.038Z,0
2018-01-08T07:05:57.523Z,0
2018-01-08T07:06:23.046Z,0
2018-01-08T07:06:48.490Z,0
2018-01-08T07:07:14.011Z,0
2018-01-08T07:07:39.526Z,0
2018-01-08T07:08:05.022Z,0
2018-01-08T07:08:30.499Z,0
2018-01-08T07:08:56.043Z,0
2018-01-08T07:09:21.470Z,0
2018-01-08T07:09:47.006Z,0
2018-01-08T07:10:12.480Z,0
2018-01-08T07:10:37.979Z,0
2018-01-08T07:11:03.429Z,0
2018-01-08T07:11:28.927Z,0
2018-01-08T07:11:54.391Z,0
2018-01-08T07:12:19.865Z,0
2018-01-08T07:12:45.366Z,0
2018-01-08T07:13:10.869Z,0
2018-01-08T07:13:36.291Z,0
2018-01-08T07:14:01.803Z,0
2018-01-08T07:14:27.360Z,0
2018-01-08T07:14:52.839Z,0
2018-01-08T07:15:18.288Z,0
2018-01-08T07:15:43.788Z,0
2018-01-08T07:16:09.276Z,0
2018-01-08T07:16:34.751Z,0
2018-01-08T07:17:00.236Z,0
2018-01-08T07:17:25.692Z,0
2018-01-08T07:17:51.169Z,0
2018-01-08T07:19:15.189Z,0
2018-01-08T07:19:40.654Z,0
2018-01-08T07:20:06.125Z,0
2018-01-08T07:20:31.622Z,0
2018-01-08T07:20:57.088Z,0
2018-01-08T07:21:22.583Z,0
2018-01-08T07:21:48.046Z,0
2018-01-08T07:22:13.527Z,0
2018-01-08T07:22:39.038Z,0
2018-01-08T07:23:04.505Z,0
2018-01-08T07:23:29.966Z,0
2018-01-08T07:23:55.492Z,0
2018-01-08T07:24:20.905Z,0
2018-01-08T07:24:46.376Z,0
2018-01-08T07:25:11.859Z,0
2018-01-08T07:25:37.387Z,0
2018-01-08T07:26:02.855Z,0
2018-01-08T07:26:28.494Z,0
2018-01-08T07:26:53.987Z,0
2018-01-08T07:27:19.495Z,0
2018-01-08T07:27:44.940Z,0
2018-01-08T07:28:10.431Z,0
2018-01-08T07:28:35.896Z,0
2018-01-08T07:29:01.381Z,0
2018-01-08T07:29:26.884Z,0
2018-01-08T07:29:52.428Z,0
2018-01-08T07:30:17.852Z,0
2018-01-08T07:30:43.381Z,0
2018-01-08T07:31:08.861Z,0
2018-01-08T07:32:32.907Z,0
2018-01-08T07:32:58.367Z,0
2018-01-08T07:33:23.928Z,0
2018-01-08T07:33:49.376Z,5
2018-01-08T07:34:14.833Z,5
2018-01-08T07:34:40.361Z,5
2018-01-08T07:35:06.110Z,5
2018-01-08T07:35:31.498Z,5
2018-01-08T07:35:56.942Z,5
2018-01-08T07:36:22.515Z,5
2018-01-08T07:36:47.914Z,5
2018-01-08T07:37:13.401Z,5
2018-01-08T07:37:38.882Z,5
2018-01-08T07:38:04.387Z,5
2018-01-08T07:38:29.931Z,5
2018-01-08T07:38:55.492Z,5
2018-01-08T07:40:19.591Z,5
2018-01-08T07:40:45.108Z,5
2018-01-08T07:41:10.596Z,5
2018-01-08T07:41:36.052Z,5
2018-01-08T07:42:01.475Z,5
2018-01-08T07:42:26.940Z,5
2018-01-08T07:42:52.375Z,5
2018-01-08T07:43:17.838Z,5
2018-01-08T07:43:43.319Z,5
2018-01-08T07:44:08.726Z,5
2018-01-08T07:44:34.235Z,5
2018-01-08T07:44:59.734Z,5
2018-01-08T07:45:25.158Z,10
2018-01-08T07:45:50.622Z,10
2018-01-08T07:46:16.070Z,10
2018-01-08T07:46:41.549Z,10
2018-01-08T07:47:07.030Z,10
2018-01-08T07:47:32.510Z,10
2018-01-08T07:47:57.959Z,10
2018-01-08T07:48:23.421Z,10
2018-01-08T07:48:48.854Z,10
2018-01-08T07:49:14.321Z,10
2018-01-08T07:49:39.828Z,10
2018-01-08T07:50:05.256Z,10
2018-01-08T07:50:30.699Z,10
2018-01-08T07:50:56.210Z,10
2018-01-08T07:51:21.674Z,10
2018-01-08T07:51:47.148Z,10
2018-01-08T07:52:12.574Z,10
2018-01-08T07:52:38.051Z,10
2018-01-08T07:53:03.535Z,10
2018-01-08T07:53:29.009Z,10
2018-01-08T07:53:54.517Z,10
2018-01-08T07:54:19.953Z,10
2018-01-08T07:54:45.416Z,15
2018-01-08T07:55:10.913Z,15
2018-01-08T07:55:36.387Z,15
2018-01-08T07:56:01.853Z,15
2018-01-08T07:56:27.328Z,15
2018-01-08T07:56:52.821Z,15
2018-01-08T07:57:18.261Z,15
2018-01-08T07:57:43.704Z,15
2018-01-08T07:58:09.207Z,15
2018-01-08T07:58:34.725Z,15
2018-01-08T07:59:00.185Z,15
2018-01-08T07:59:25.631Z,15
2018-01-08T07:59:51.147Z,15
2018-01-08T08:00:16.722Z,15
2018-01-08T08:00:42.210Z,15
2018-01-08T08:01:07.658Z,15
2018-01-08T08:01:33.120Z,15
2018-01-08T08:01:58.677Z,15
2018-01-08T08:02:24.121Z,15
2018-01-08T08:02:49.587Z,20
2018-01-08T08:03:15.088Z,20
2018-01-08T08:03:40.579Z,20
2018-01-08T08:04:49.407Z,20
2018-01-08T08:05:14.888Z,20
2018-01-08T08:05:40.367Z,20
2018-01-08T08:06:05.855Z,20
2018-01-08T08:06:31.331Z,20
2018-01-08T08:06:56.851Z,20
2018-01-08T08:08:10.603Z,20
2018-01-08T08:08:36.054Z,20
2018-01-08T08:09:01.533Z,20
2018-01-08T08:09:26.998Z,20
2018-01-08T08:09:52.447Z,25
2018-01-08T08:10:17.911Z,25
2018-01-08T08:10:43.374Z,25
2018-01-08T08:11:08.876Z,25
2018-01-08T08:11:34.326Z,25
2018-01-08T08:11:59.812Z,25
2018-01-08T08:12:25.288Z,25
2018-01-08T08:12:50.808Z,25
2018-01-08T08:13:16.340Z,25
2018-01-08T08:13:41.778Z,25
2018-01-08T08:14:07.260Z,25
2018-01-08T08:14:32.717Z,25
2018-01-08T08:14:58.203Z,25
2018-01-08T08:16:22.174Z,25
2018-01-08T08:16:47.690Z,30
2018-01-08T08:17:13.154Z,30
2018-01-08T08:17:38.613Z,30
2018-01-08T08:18:04.127Z,30
2018-01-08T08:18:29.640Z,30
2018-01-08T08:18:55.041Z,30
2018-01-08T08:19:20.528Z,30
2018-01-08T08:19:46.015Z,30
2018-01-08T08:20:11.554Z,30
2018-01-08T08:20:36.979Z,30
2018-01-08T08:21:02.472Z,30
2018-01-08T08:21:27.937Z,30
2018-01-08T08:21:53.423Z,30
2018-01-08T08:22:18.905Z,30
2018-01-08T08:22:44.384Z,30
2018-01-08T08:23:53.084Z,30
2018-01-08T08:24:18.585Z,35
2018-01-08T08:24:44.052Z,35
2018-01-08T08:25:09.562Z,35
2018-01-08T08:25:34.983Z,40
2018-01-08T08:26:00.480Z,35
2018-01-08T08:26:25.944Z,35
2018-01-08T08:26:51.401Z,35
2018-01-08T08:28:00.077Z,35
2018-01-08T08:28:25.591Z,35
2018-01-08T08:28:51.068Z,35
2018-01-08T08:29:16.573Z,35
2018-01-08T08:29:42.070Z,35
2018-01-08T08:30:07.525Z,35
2018-01-08T08:30:33.014Z,35
2018-01-08T08:30:58.443Z,40
2018-01-08T08:31:23.890Z,40
2018-01-08T08:31:49.382Z,45
2018-01-08T08:32:14.911Z,45
2018-01-08T08:32:40.395Z,45
2018-01-08T08:33:05.893Z,45
2018-01-08T08:33:31.336Z,45
2018-01-08T08:33:56.799Z,45
2018-01-08T08:34:22.381Z,45
2018-01-08T08:34:47.827Z,45
2018-01-08T08:35:13.314Z,45
2018-01-08T08:35:38.828Z,45
2018-01-08T08:36:04.318Z,45
2018-01-08T08:36:29.785Z,45
2018-01-08T08:36:55.258Z,45
2018-01-08T08:37:20.687Z,40
2018-01-08T08:37:46.158Z,40
2018-01-08T08:38:11.620Z,40
2018-01-08T08:38:37.089Z,40
2018-01-08T08:39:02.559Z,40
2018-01-08T08:39:28.044Z,40
2018-01-08T08:39:53.527Z,40
2018-01-08T08:40:18.990Z,40
2018-01-08T08:40:44.573Z,45
2018-01-08T08:41:10.078Z,45
2018-01-08T08:41:35.490Z,45
2018-01-08T08:42:00.933Z,45
2018-01-08T08:42:26.407Z,45
2018-01-08T08:42:51.874Z,45
2018-01-08T08:43:17.335Z,45
2018-01-08T08:43:42.794Z,45
2018-01-08T08:44:08.279Z,45
2018-01-08T08:44:33.739Z,45
2018-01-08T08:44:59.171Z,45
2018-01-08T08:45:24.714Z,45
2018-01-08T08:45:50.151Z,45
2018-01-08T08:46:15.614Z,45
2018-01-08T08:46:41.049Z,45
2018-01-08T08:47:06.540Z,45
2018-01-08T08:47:32.049Z,45
2018-01-08T08:47:57.549Z,45
2018-01-08T08:48:23.038Z,45
2018-01-08T08:48:48.497Z,45
2018-01-08T08:49:13.950Z,45
2018-01-08T08:49:39.420Z,45
2018-01-08T08:50:04.873Z,45
2018-01-08T08:50:30.433Z,45
2018-01-08T08:50:55.872Z,45
2018-01-08T08:52:04.549Z,45
2018-01-08T08:52:30.004Z,45
2018-01-08T08:52:55.451Z,45
2018-01-08T08:53:20.935Z,45
2018-01-08T08:53:46.375Z,45
2018-01-08T08:54:11.815Z,45
2018-01-08T08:54:37.364Z,45
2018-01-08T08:55:02.794Z,50
2018-01-08T08:55:28.265Z,50
2018-01-08T08:55:53.677Z,50
2018-01-08T08:56:19.257Z,50
2018-01-08T08:56:44.648Z,50
2018-01-08T08:57:10.135Z,50
2018-01-08T08:57:35.643Z,50
2018-01-08T08:58:01.149Z,50
2018-01-08T08:58:26.673Z,50
2018-01-08T08:58:52.140Z,50
2018-01-08T08:59:17.604Z,50
2018-01-08T08:59:43.080Z,50
2018-01-08T09:00:08.596Z,50
2018-01-08T09:00:34.134Z,50
2018-01-08T09:00:59.526Z,50
2018-01-08T09:01:24.979Z,50
2018-01-08T09:01:50.436Z,50
2018-01-08T09:02:15.931Z,55
2018-01-08T09:02:41.539Z,55
2018-01-08T09:03:07.110Z,55
2018-01-08T09:03:32.598Z,55
2018-01-08T09:03:58.072Z,55
2018-01-08T09:04:23.507Z,55
2018-01-08T09:04:48.978Z,55
2018-01-08T09:05:14.504Z,55
2018-01-08T09:05:40.060Z,55
2018-01-08T09:06:05.496Z,55
2018-01-08T09:06:30.963Z,55
2018-01-08T09:06:56.686Z,55
2018-01-08T09:08:05.399Z,60
2018-01-08T09:08:30.970Z,60
2018-01-08T09:08:56.473Z,60
2018-01-08T09:09:21.940Z,60
2018-01-08T09:09:47.410Z,60
2018-01-08T09:10:12.898Z,60
2018-01-08T09:10:38.359Z,60
2018-01-08T09:11:03.862Z,60
2018-01-08T09:11:29.311Z,60
2018-01-08T09:11:54.806Z,60
2018-01-08T09:12:20.288Z,60
2018-01-08T09:12:45.772Z,60
2018-01-08T09:13:11.201Z,60
2018-01-08T09:13:36.669Z,60
2018-01-08T09:14:02.153Z,60
2018-01-08T09:14:27.624Z,65
2018-01-08T09:14:53.085Z,60
2018-01-08T09:15:18.573Z,65
2018-01-08T09:15:44.033Z,65
2018-01-08T09:16:09.547Z,65
2018-01-08T09:16:35.011Z,65
2018-01-08T09:17:00.453Z,65
2018-01-08T09:17:25.910Z,65
2018-01-08T09:17:51.370Z,65
2018-01-08T09:18:16.819Z,65
2018-01-08T09:18:42.314Z,65
2018-01-08T09:19:07.801Z,65
2018-01-08T09:19:33.245Z,65
2018-01-08T09:19:58.727Z,65
2018-01-08T09:20:24.189Z,65
2018-01-08T09:20:49.625Z,65
2018-01-08T09:21:15.115Z,65
2018-01-08T09:21:40.567Z,65
2018-01-08T09:22:06.032Z,65
2018-01-08T09:22:31.607Z,65
2018-01-08T09:22:57.083Z,65
2018-01-08T09:23:22.618Z,65
2018-01-08T09:23:48.049Z,65
2018-01-08T09:24:13.533Z,65
2018-01-08T09:24:39.006Z,70
2018-01-08T09:25:04.533Z,70
2018-01-08T09:25:30.085Z,70
2018-01-08T09:25:55.511Z,70
2018-01-08T09:26:20.954Z,70
2018-01-08T09:26:46.447Z,70
2018-01-08T09:27:11.889Z,70
2018-01-08T09:27:37.402Z,70
2018-01-08T09:28:02.850Z,70
2018-01-08T09:28:28.292Z,70
2018-01-08T09:28:53.785Z,70
2018-01-08T09:29:19.222Z,70
2018-01-08T09:29:44.674Z,70
2018-01-08T09:30:10.175Z,70
2018-01-08T09:30:35.578Z,70
2018-01-08T09:31:01.041Z,65
2018-01-08T09:31:26.544Z,65
2018-01-08T09:31:52.023Z,65
2018-01-08T09:32:17.516Z,65
2018-01-08T09:32:42.981Z,65
2018-01-08T09:33:08.436Z,65
2018-01-08T09:33:33.924Z,65
2018-01-08T09:33:59.404Z,65
2018-01-08T09:34:24.884Z,65
2018-01-08T09:34:50.316Z,65
2018-01-08T09:35:15.781Z,60
2018-01-08T09:35:41.234Z,60
2018-01-08T09:36:06.690Z,60
2018-01-08T09:36:32.128Z,60
2018-01-08T09:36:57.621Z,60
2018-01-08T09:37:23.068Z,60
2018-01-08T09:37:48.602Z,60
2018-01-08T09:38:14.085Z,60
2018-01-08T09:38:39.561Z,60
2018-01-08T09:39:05.005Z,60
2018-01-08T09:39:30.522Z,60
2018-01-08T09:39:55.952Z,60
2018-01-08T09:40:21.393Z,60
2018-01-08T09:40:46.849Z,60
2018-01-08T09:41:12.355Z,60
2018-01-08T09:41:37.793Z,60
2018-01-08T09:42:03.242Z,60
2018-01-08T09:42:28.691Z,60
2018-01-08T09:42:54.166Z,65
2018-01-08T09:43:19.606Z,65
2018-01-08T09:43:45.071Z,65
2018-01-08T09:44:10.491Z,65
2018-01-08T09:44:35.945Z,65
2018-01-08T09:45:01.419Z,65
2018-01-08T09:45:26.887Z,65
2018-01-08T09:46:55.969Z,65
2018-01-08T09:47:21.450Z,65
2018-01-08T09:47:46.933Z,65
2018-01-08T09:49:10.892Z,65
2018-01-08T09:49:36.368Z,65
2018-01-08T09:50:01.821Z,65
2018-01-08T09:50:27.299Z,65
2018-01-08T09:50:52.760Z,65
2018-01-08T09:51:18.206Z,70
2018-01-08T09:52:42.157Z,70
2018-01-08T09:53:07.638Z,70
2018-01-08T09:53:33.109Z,70
2018-01-08T09:53:58.574Z,70
2018-01-08T09:54:24.057Z,70
2018-01-08T09:54:49.502Z,70
2018-01-08T09:55:14.991Z,65
2018-01-08T09:55:40.493Z,70
2018-01-08T09:56:05.942Z,70
2018-01-08T09:56:31.400Z,70
2018-01-08T09:56:56.870Z,70
2018-01-08T09:57:22.375Z,70
2018-01-08T09:57:47.799Z,70
2018-01-08T09:58:13.262Z,70
2018-01-08T09:58:38.716Z,70
2018-01-08T09:59:04.177Z,70
2018-01-08T09:59:29.645Z,70
2018-01-08T09:59:55.076Z,70
2018-01-08T10:00:20.592Z,70
2018-01-08T10:00:46.047Z,70
2018-01-08T10:01:11.535Z,70
2018-01-08T10:01:36.991Z,65
2018-01-08T10:02:02.511Z,65
2018-01-08T10:02:27.928Z,60
2018-01-08T10:02:53.435Z,65
2018-01-08T10:03:18.891Z,65
2018-01-08T10:04:32.688Z,65
2018-01-08T10:04:58.189Z,65
2018-01-08T10:05:23.640Z,65
2018-01-08T10:05:49.160Z,65
2018-01-08T10:06:14.618Z,65
2018-01-08T10:06:40.060Z,65
2018-01-08T10:07:05.533Z,65
2018-01-08T10:07:30.997Z,65
2018-01-08T10:07:56.460Z,65
2018-01-08T10:08:21.925Z,65
2018-01-08T10:08:47.376Z,65
2018-01-08T10:09:12.862Z,65
2018-01-08T10:09:38.347Z,65
2018-01-08T10:10:03.793Z,65
2018-01-08T10:10:29.282Z,65
2018-01-08T10:10:54.700Z,65
2018-01-08T10:11:20.188Z,65
2018-01-08T10:11:45.607Z,65
2018-01-08T10:12:11.071Z,65
2018-01-08T10:12:36.553Z,60
2018-01-08T10:13:02.046Z,65
2018-01-08T10:13:27.487Z,65
2018-01-08T10:13:52.933Z,65
2018-01-08T10:14:18.466Z,65
2018-01-08T10:14:43.860Z,65
2018-01-08T10:15:09.343Z,65
2018-01-08T10:15:34.824Z,65
2018-01-08T10:16:00.291Z,65
2018-01-08T10:16:25.761Z,65
2018-01-08T10:16:51.262Z,65
2018-01-08T10:17:16.682Z,65
2018-01-08T10:17:42.208Z,65
2018-01-08T10:18:07.637Z,65
2018-01-08T10:18:33.085Z,65
2018-01-08T10:18:58.557Z,65
2018-01-08T10:19:24.013Z,65
2018-01-08T10:19:49.471Z,65
2018-01-08T10:20:14.928Z,65
2018-01-08T10:20:40.425Z,65
2018-01-08T10:21:05.932Z,65
2018-01-08T10:21:31.363Z,65
2018-01-08T10:21:56.867Z,60
2018-01-08T10:22:22.312Z,60
2018-01-08T10:22:47.781Z,60
2018-01-08T10:23:13.252Z,60
2018-01-08T10:23:38.709Z,60
2018-01-08T10:24:04.191Z,60
2018-01-08T10:24:29.654Z,60
2018-01-08T10:24:55.152Z,60
2018-01-08T10:25:20.600Z,60
2018-01-08T10:25:46.068Z,60
2018-01-08T10:26:11.543Z,60
2018-01-08T10:26:37.040Z,60
2018-01-08T10:27:02.468Z,60
2018-01-08T10:27:27.945Z,60
2018-01-08T10:27:53.530Z,60
2018-01-08T10:28:19.070Z,60
2018-01-08T10:28:44.503Z,60
2018-01-08T10:29:09.970Z,60
2018-01-08T10:29:35.428Z,60
2018-01-08T10:30:00.961Z,60
2018-01-08T10:30:26.395Z,65
2018-01-08T10:30:51.894Z,65
2018-01-08T10:31:17.558Z,65
2018-01-08T10:31:43.011Z,65
2018-01-08T10:32:08.477Z,65
2018-01-08T10:32:33.973Z,65
2018-01-08T10:32:59.380Z,65
2018-01-08T10:33:24.852Z,65
2018-01-08T10:33:50.315Z,65
2018-01-08T10:34:15.802Z,65
2018-01-08T10:34:41.239Z,65
2018-01-08T10:35:06.761Z,65
2018-01-08T10:35:32.183Z,70
2018-01-08T10:35:57.645Z,70
2018-01-08T10:36:23.111Z,70
2018-01-08T10:36:48.606Z,70
2018-01-08T10:37:14.078Z,75
2018-01-08T10:37:39.534Z,75
2018-01-08T10:38:05.018Z,75
2018-01-08T10:38:30.548Z,75
2018-01-08T10:38:55.989Z,75
2018-01-08T10:39:21.416Z,75
2018-01-08T10:39:46.902Z,75
2018-01-08T10:40:12.374Z,75
2018-01-08T10:40:37.809Z,75
2018-01-08T10:41:03.294Z,75
2018-01-08T10:41:28.727Z,75
2018-01-08T10:41:54.179Z,70
2018-01-08T10:42:19.654Z,70
2018-01-08T10:42:45.179Z,70
2018-01-08T10:43:10.608Z,70
2018-01-08T10:43:36.133Z,70
2018-01-08T10:44:01.647Z,70
2018-01-08T10:44:27.080Z,75
2018-01-08T10:44:52.536Z,75
2018-01-08T10:45:18.025Z,75
2018-01-08T10:45:43.510Z,75
2018-01-08T10:46:08.957Z,75
2018-01-08T10:46:34.421Z,75
2018-01-08T10:46:59.852Z,75
2018-01-08T10:47:25.320Z,75
2018-01-08T10:47:50.798Z,75
2018-01-08T10:48:16.303Z,75
2018-01-08T10:48:41.753Z,75
2018-01-08T10:49:07.174Z,75
2018-01-08T10:49:32.655Z,80
2018-01-08T10:49:58.134Z,80
2018-01-08T10:50:23.599Z,80
2018-01-08T10:50:49.033Z,80
2018-01-08T10:51:14.519Z,80
2018-01-08T10:51:39.967Z,80
2018-01-08T10:52:05.418Z,80
2018-01-08T10:52:30.876Z,80
2018-01-08T10:52:56.335Z,85
2018-01-08T10:53:21.803Z,85
2018-01-08T10:53:47.260Z,85
2018-01-08T10:54:12.720Z,85
2018-01-08T10:54:38.192Z,85
2018-01-08T10:55:03.667Z,85
2018-01-08T10:55:29.155Z,85
2018-01-08T10:55:54.609Z,85
2018-01-08T10:56:20.093Z,85
2018-01-08T10:56:45.497Z,85
2018-01-08T10:57:10.979Z,85
2018-01-08T10:57:36.438Z,85
2018-01-08T10:58:01.904Z,85
2018-01-08T10:58:27.346Z,85
2018-01-08T10:58:52.812Z,85
2018-01-08T10:59:18.281Z,85
2018-01-08T10:59:43.762Z,85
2018-01-08T11:00:09.233Z,85
2018-01-08T11:00:34.687Z,85
2018-01-08T11:01:00.172Z,85
2018-01-08T11:01:25.649Z,85
2018-01-08T11:01:51.134Z,85
2018-01-08T11:02:16.626Z,85
2018-01-08T11:02:42.080Z,85
2018-01-08T11:03:07.554Z,85
2018-01-08T11:03:33.042Z,85
2018-01-08T11:04:46.819Z,90
2018-01-08T11:05:12.312Z,90
2018-01-08T11:05:37.790Z,90
2018-01-08T11:06:03.246Z,90
2018-01-08T11:06:28.696Z,90
2018-01-08T11:06:54.205Z,90
2018-01-08T11:07:19.672Z,90
2018-01-08T11:07:45.158Z,90
2018-01-08T11:08:10.757Z,90
2018-01-08T11:08:36.267Z,90
2018-01-08T11:09:01.723Z,90
2018-01-08T11:09:27.158Z,90
2018-01-08T11:09:52.634Z,90
2018-01-08T11:10:18.116Z,90
2018-01-08T11:10:43.565Z,90
2018-01-08T11:11:09.041Z,90
2018-01-08T11:11:34.518Z,90
2018-01-08T11:11:59.982Z,90
2018-01-08T11:12:25.449Z,90
2018-01-08T11:12:50.965Z,90
2018-01-08T11:13:16.434Z,90
2018-01-08T11:13:41.875Z,90
2018-01-08T11:14:07.379Z,90
2018-01-08T11:14:32.825Z,85
2018-01-08T11:14:58.320Z,85
2018-01-08T11:15:23.803Z,85
2018-01-08T11:15:49.318Z,85
2018-01-08T11:16:14.774Z,85
2018-01-08T11:17:23.472Z,85
2018-01-08T11:17:48.969Z,85
2018-01-08T11:18:14.439Z,85
2018-01-08T11:18:39.915Z,85
2018-01-08T11:19:05.385Z,85
2018-01-08T11:19:30.855Z,85
2018-01-08T11:19:56.319Z,85
2018-01-08T11:20:21.826Z,85
2018-01-08T11:20:47.326Z,80
2018-01-08T11:21:12.899Z,80
2018-01-08T11:22:26.646Z,80
2018-01-08T11:22:52.148Z,80
2018-01-08T11:23:17.646Z,80
2018-01-08T11:23:43.110Z,80
2018-01-08T11:24:08.563Z,80
2018-01-08T11:24:34.030Z,80
2018-01-08T11:25:42.771Z,80
2018-01-08T11:26:08.262Z,80
2018-01-08T11:26:33.719Z,80
2018-01-08T11:26:59.190Z,80
2018-01-08T11:28:28.267Z,75
2018-01-08T11:28:53.744Z,80
2018-01-08T11:29:19.226Z,80
2018-01-08T11:29:44.704Z,80
2018-01-08T11:30:10.147Z,80
2018-01-08T11:30:35.609Z,80
2018-01-08T11:31:01.065Z,80
2018-01-08T11:31:26.551Z,80
2018-01-08T11:31:52.120Z,80
2018-01-08T11:32:17.550Z,80
2018-01-08T11:32:43.029Z,80
2018-01-08T11:33:08.501Z,80