createdAt,value
2019-01-24T00:00:00.234Z,997.93
2019-01-24T00:00:40.786Z,997.87
2019-01-24T00:01:21.376Z,997.95
2019-01-24T00:02:01.990Z,997.93
2019-01-24T00:02:42.632Z,997.93
2019-01-24T00:03:23.240Z,997.97
2019-01-24T00:04:03.848Z,997.99
2019-01-24T00:04:44.448Z,997.97
2019-01-24T00:05:25.058Z,998.04
2019-01-24T00:06:05.734Z,998.01
2019-01-24T00:06:46.366Z,998.07
2019-01-24T00:07:26.978Z,998.03
2019-01-24T00:08:07.594Z,997.95
2019-01-24T00:08:48.258Z,997.88
2019-01-24T00:09:28.834Z,997.86
2019-01-24T00:10:09.451Z,997.94
2019-01-24T00:10:50.108Z,997.88
2019-01-24T00:11:30.733Z,997.9
2019-01-24T00:12:11.337Z,997.95
2019-01-24T00:12:52.072Z,997.91
2019-01-24T00:13:32.690Z,997.94
2019-01-24T00:14:13.299Z,997.93
2019-01-24T00:14:53.939Z,998.03
2019-01-24T00:15:34.593Z,997.97
2019-01-24T00:16:15.208Z,998
2019-01-24T00:16:55.898Z,997.92
2019-01-24T00:17:36.508Z,997.94
2019-01-24T00:18:17.424Z,997.96
2019-01-24T00:18:58.039Z,997.96
2019-01-24T00:19:38.646Z,997.95
2019-01-24T00:20:19.295Z,997.95
2019-01-24T00:20:59.906Z,997.91
2019-01-24T00:21:40.514Z,997.95
2019-01-24T00:22:21.123Z,997.96
2019-01-24T00:23:01.724Z,997.99
2019-01-24T00:23:42.344Z,997.93
2019-01-24T00:24:22.969Z,997.97
2019-01-24T00:25:03.595Z,998.04
2019-01-24T00:25:45.356Z,998.05
2019-01-24T00:26:24.886Z,998.06
2019-01-24T00:27:05.493Z,998.08
2019-01-24T00:27:46.110Z,998.08
2019-01-24T00:28:26.717Z,998.07
2019-01-24T00:29:07.339Z,998.09
2019-01-24T00:29:47.990Z,998.1
2019-01-24T00:30:28.606Z,998.05
2019-01-24T00:31:09.216Z,998.04
2019-01-24T00:31:49.821Z,998.09
2019-01-24T00:32:30.422Z,998.03
2019-01-24T00:33:11.038Z,998.07
2019-01-24T00:33:51.652Z,998.12
2019-01-24T00:34:32.252Z,998.1
2019-01-24T00:35:12.868Z,998.03
2019-01-24T00:35:53.484Z,998.06
2019-01-24T00:36:34.100Z,997.98
2019-01-24T00:37:14.757Z,998.03
2019-01-24T00:37:55.364Z,998.04
2019-01-24T00:38:35.978Z,997.94
2019-01-24T00:39:16.584Z,997.94
2019-01-24T00:39:57.200Z,998.02
2019-01-24T00:40:37.839Z,997.97
2019-01-24T00:41:18.448Z,997.96
2019-01-24T00:41:59.043Z,997.87
2019-01-24T00:42:39.681Z,997.96
2019-01-24T00:43:20.266Z,997.95
2019-01-24T00:44:00.896Z,997.96
2019-01-24T00:44:41.527Z,997.95
2019-01-24T00:45:22.114Z,997.93
2019-01-24T00:46:02.723Z,997.95
2019-01-24T00:46:43.342Z,997.87
2019-01-24T00:47:23.952Z,997.94
2019-01-24T00:48:04.571Z,997.95
2019-01-24T00:48:45.172Z,997.88
2019-01-24T00:49:25.788Z,997.8
2019-01-24T00:50:06.392Z,997.84
2019-01-24T00:50:47.004Z,997.9
2019-01-24T00:51:27.612Z,997.92
2019-01-24T00:52:08.222Z,997.9
2019-01-24T00:52:48.828Z,997.8
2019-01-24T00:53:29.436Z,997.78
2019-01-24T00:54:10.056Z,997.82
2019-01-24T00:54:50.675Z,997.84
2019-01-24T00:55:31.282Z,997.61
2019-01-24T00:56:11.890Z,997.74
2019-01-24T00:56:52.502Z,997.84
2019-01-24T00:57:33.092Z,997.82
2019-01-24T00:58:13.686Z,997.79
2019-01-24T00:58:54.363Z,997.8
2019-01-24T00:59:34.966Z,997.72
2019-01-24T01:00:15.572Z,997.76
2019-01-24T01:00:56.182Z,997.82
2019-01-24T01:01:36.789Z,997.77
2019-01-24T01:02:17.384Z,997.78
2019-01-24T01:02:57.996Z,997.84
2019-01-24T01:03:38.606Z,997.87
2019-01-24T01:04:19.215Z,997.82
2019-01-24T01:04:59.826Z,997.8
2019-01-24T01:05:40.446Z,997.66
2019-01-24T01:06:21.056Z,997.75
2019-01-24T01:07:01.672Z,997.76
2019-01-24T01:07:42.324Z,997.83
2019-01-24T01:08:22.936Z,997.77
2019-01-24T01:09:03.558Z,997.8
2019-01-24T01:09:44.160Z,997.73
2019-01-24T01:10:24.754Z,997.8
2019-01-24T01:11:05.358Z,997.77
2019-01-24T01:11:45.973Z,997.99
2019-01-24T01:12:26.610Z,997.99
2019-01-24T01:13:07.230Z,997.98
2019-01-24T01:13:47.842Z,997.96
2019-01-24T01:14:28.466Z,997.94
2019-01-24T01:15:09.082Z,997.84
2019-01-24T01:15:49.692Z,997.92
2019-01-24T01:16:30.303Z,997.93
2019-01-24T01:17:10.927Z,998.02
2019-01-24T01:17:51.540Z,998.03
2019-01-24T01:18:32.142Z,997.97
2019-01-24T01:19:12.746Z,998.02
2019-01-24T01:19:53.393Z,998.15
2019-01-24T01:20:33.996Z,998.13
2019-01-24T01:21:14.606Z,998.18
2019-01-24T01:21:55.208Z,998.04
2019-01-24T01:22:35.808Z,998.21
2019-01-24T01:23:16.441Z,998.21
2019-01-24T01:23:57.050Z,998.19
2019-01-24T01:24:37.680Z,998.32
2019-01-24T01:25:18.298Z,998.2
2019-01-24T01:25:58.910Z,998.08
2019-01-24T01:26:39.522Z,998.19
2019-01-24T01:27:20.124Z,998.25
2019-01-24T01:28:00.738Z,998.28
2019-01-24T01:28:41.350Z,998.32
2019-01-24T01:29:21.956Z,998.27
2019-01-24T01:30:02.587Z,998.27
2019-01-24T01:30:43.192Z,998.23
2019-01-24T01:31:23.812Z,998.34
2019-01-24T01:32:04.408Z,998.27
2019-01-24T01:32:45.124Z,998.26
2019-01-24T01:33:25.726Z,998.22
2019-01-24T01:34:06.333Z,998.12
2019-01-24T01:34:46.937Z,998.2
2019-01-24T01:35:27.552Z,998.12
2019-01-24T01:36:08.162Z,998.23
2019-01-24T01:36:48.762Z,998.19
2019-01-24T01:37:29.382Z,998.23
2019-01-24T01:38:09.997Z,998.19
2019-01-24T01:38:50.646Z,998.19
2019-01-24T01:39:31.260Z,998.17
2019-01-24T01:40:11.898Z,998.1
2019-01-24T01:40:52.506Z,998.11
2019-01-24T01:41:33.115Z,998.07
2019-01-24T01:42:13.729Z,997.99
2019-01-24T01:42:54.358Z,997.93
2019-01-24T01:43:34.944Z,997.97
2019-01-24T01:44:15.550Z,998.04
2019-01-24T01:44:56.154Z,998.12
2019-01-24T01:45:36.764Z,998.11
2019-01-24T01:46:17.396Z,998.18
2019-01-24T01:46:58.032Z,998.2
2019-01-24T01:47:38.662Z,998.22
2019-01-24T01:48:19.276Z,998.08
2019-01-24T01:48:59.894Z,998.09
2019-01-24T01:49:40.513Z,998.15
2019-01-24T01:50:21.176Z,998.12
2019-01-24T01:51:01.814Z,998.14
2019-01-24T01:51:42.442Z,998.2
2019-01-24T01:52:23.069Z,998.21
2019-01-24T01:53:03.672Z,998.23
2019-01-24T01:53:44.278Z,998.18
2019-01-24T01:54:24.878Z,998.3
2019-01-24T01:55:05.480Z,998.35
2019-01-24T01:55:46.101Z,998.3
2019-01-24T01:56:26.706Z,998.28
2019-01-24T01:57:07.310Z,998.26
2019-01-24T01:57:47.921Z,998.28
2019-01-24T01:58:28.538Z,998.3
2019-01-24T01:59:09.140Z,998.35
2019-01-24T01:59:49.742Z,998.28
2019-01-24T02:00:30.404Z,998.25
2019-01-24T02:01:11.044Z,998.26
2019-01-24T02:01:51.642Z,998.27
2019-01-24T02:02:32.266Z,998.21
2019-01-24T02:03:12.887Z,998.14
2019-01-24T02:03:53.490Z,998.12
2019-01-24T02:04:34.104Z,998.12
2019-01-24T02:05:14.716Z,998.15
2019-01-24T02:05:55.338Z,998.12
2019-01-24T02:06:35.945Z,998.09
2019-01-24T02:07:16.557Z,998.16
2019-01-24T02:07:57.171Z,998.15
2019-01-24T02:08:37.774Z,998.15
2019-01-24T02:09:18.382Z,998.17
2019-01-24T02:09:59.020Z,998.18
2019-01-24T02:10:39.621Z,998.14
2019-01-24T02:11:20.235Z,998.28
2019-01-24T02:12:00.853Z,998.34
2019-01-24T02:12:41.477Z,998.32
2019-01-24T02:13:22.100Z,998.28
2019-01-24T02:14:02.728Z,998.31
2019-01-24T02:14:43.336Z,998.34
2019-01-24T02:15:23.971Z,998.26
2019-01-24T02:16:04.585Z,998.27
2019-01-24T02:16:45.205Z,998.19
2019-01-24T02:17:25.864Z,998.17
2019-01-24T02:18:06.482Z,998.24
2019-01-24T02:18:47.116Z,998.29
2019-01-24T02:19:27.729Z,998.28
2019-01-24T02:20:08.336Z,998.24
2019-01-24T02:20:48.949Z,998.22
2019-01-24T02:21:29.580Z,998.19
2019-01-24T02:22:10.193Z,998.22
2019-01-24T02:22:50.826Z,998.25
2019-01-24T02:23:31.438Z,998.26
2019-01-24T02:24:12.052Z,998.31
2019-01-24T02:24:52.685Z,998.3
2019-01-24T02:25:33.290Z,998.2
2019-01-24T02:26:13.894Z,998.18
2019-01-24T02:26:54.502Z,998.23
2019-01-24T02:27:35.104Z,998.25
2019-01-24T02:28:15.716Z,998.39
2019-01-24T02:28:56.335Z,998.41
2019-01-24T02:29:36.946Z,998.33
2019-01-24T02:30:17.553Z,998.38
2019-01-24T02:30:58.173Z,998.31
2019-01-24T02:31:38.778Z,998.37
2019-01-24T02:32:19.397Z,998.42
2019-01-24T02:33:00.034Z,998.34
2019-01-24T02:33:40.675Z,998.32
2019-01-24T02:34:21.317Z,998.42
2019-01-24T02:35:01.978Z,998.45
2019-01-24T02:35:42.589Z,998.36
2019-01-24T02:36:23.198Z,998.28
2019-01-24T02:37:03.831Z,998.26
2019-01-24T02:37:44.427Z,998.28
2019-01-24T02:38:25.053Z,998.3
2019-01-24T02:39:05.635Z,998.38
2019-01-24T02:39:46.241Z,998.32
2019-01-24T02:40:26.859Z,998.16
2019-01-24T02:41:07.475Z,998.34
2019-01-24T02:41:48.137Z,998.29
2019-01-24T02:42:28.739Z,998.19
2019-01-24T02:43:09.359Z,998.24
2019-01-24T02:43:50.030Z,998.26
2019-01-24T02:44:30.629Z,998.32
2019-01-24T02:45:11.263Z,998.31
2019-01-24T02:45:51.865Z,998.26
2019-01-24T02:46:32.471Z,998.24
2019-01-24T02:47:13.091Z,998.21
2019-01-24T02:47:55.296Z,998.22
2019-01-24T02:48:35.916Z,998.23
2019-01-24T02:49:16.583Z,998.23
2019-01-24T02:49:57.235Z,998.21
2019-01-24T02:50:37.887Z,998.22
2019-01-24T02:51:18.515Z,998.13
2019-01-24T02:51:59.147Z,998.13
2019-01-24T02:52:39.781Z,998.14
2019-01-24T02:53:20.394Z,998.26
2019-01-24T02:54:01.003Z,998.25
2019-01-24T02:54:41.613Z,998.22
2019-01-24T02:55:22.291Z,998.25
2019-01-24T02:56:02.907Z,998.15
2019-01-24T02:56:43.519Z,998.15
2019-01-24T02:57:24.170Z,998.31
2019-01-24T02:58:04.777Z,998.02
2019-01-24T02:58:45.407Z,998.07
2019-01-24T02:59:26.053Z,998.1
2019-01-24T03:00:06.677Z,998.23
2019-01-24T03:00:47.285Z,998.13
2019-01-24T03:01:27.918Z,998.19
2019-01-24T03:02:08.539Z,998.17
2019-01-24T03:02:49.166Z,998.24
2019-01-24T03:03:29.757Z,997.95
2019-01-24T03:04:10.393Z,998
2019-01-24T03:04:56.840Z,998.05
2019-01-24T03:05:31.613Z,997.88
2019-01-24T03:06:12.266Z,997.96
2019-01-24T03:06:52.883Z,997.89
2019-01-24T03:07:33.539Z,997.99
2019-01-24T03:08:14.163Z,998.05
2019-01-24T03:08:54.795Z,998.08
2019-01-24T03:09:35.415Z,998.15
2019-01-24T03:10:16.047Z,998.15
2019-01-24T03:10:56.683Z,998.1
2019-01-24T03:11:37.329Z,998.04
2019-01-24T03:12:17.941Z,998.2
2019-01-24T03:12:58.570Z,998.09
2019-01-24T03:13:39.213Z,998
2019-01-24T03:14:19.871Z,998.06
2019-01-24T03:15:00.516Z,998.11
2019-01-24T03:15:41.171Z,998.08
2019-01-24T03:16:21.829Z,997.95
2019-01-24T03:17:02.452Z,997.84
2019-01-24T03:17:43.072Z,997.98
2019-01-24T03:18:23.676Z,997.91
2019-01-24T03:19:04.313Z,997.98
2019-01-24T03:19:44.922Z,997.96
2019-01-24T03:20:25.539Z,997.96
2019-01-24T03:21:06.153Z,997.98
2019-01-24T03:21:46.813Z,997.97
2019-01-24T03:22:27.438Z,998.02
2019-01-24T03:23:08.041Z,998.04
2019-01-24T03:23:48.667Z,998.09
2019-01-24T03:24:29.317Z,997.99
2019-01-24T03:25:09.967Z,997.94
2019-01-24T03:25:50.587Z,997.95
2019-01-24T03:26:31.195Z,998.03
2019-01-24T03:27:11.785Z,997.98
2019-01-24T03:27:52.399Z,998.09
2019-01-24T03:28:33.019Z,998.12
2019-01-24T03:29:13.635Z,998.14
2019-01-24T03:29:54.242Z,998.1
2019-01-24T03:30:34.881Z,997.98
2019-01-24T03:31:15.459Z,998.07
2019-01-24T03:31:56.093Z,998.02
2019-01-24T03:32:36.706Z,998.14
2019-01-24T03:33:17.333Z,998.15
2019-01-24T03:33:57.947Z,998.16
2019-01-24T03:34:38.575Z,998.17
2019-01-24T03:35:19.195Z,998.21
2019-01-24T03:35:59.907Z,998.18
2019-01-24T03:36:40.513Z,998.2
2019-01-24T03:37:21.119Z,998.29
2019-01-24T03:38:01.725Z,998.25
2019-01-24T03:38:42.329Z,998.28
2019-01-24T03:39:22.975Z,998.26
2019-01-24T03:40:03.583Z,998.3
2019-01-24T03:40:44.201Z,998.3
2019-01-24T03:41:24.807Z,998.24
2019-01-24T03:42:05.404Z,998.32
2019-01-24T03:42:46.020Z,998.34
2019-01-24T03:43:26.665Z,998.36
2019-01-24T03:44:07.264Z,998.37
2019-01-24T03:44:47.885Z,998.31
2019-01-24T03:45:28.501Z,998.32
2019-01-24T03:46:09.119Z,998.36
2019-01-24T03:46:49.747Z,998.41
2019-01-24T03:47:30.349Z,998.4
2019-01-24T03:48:10.961Z,998.35
2019-01-24T03:48:51.575Z,998.41
2019-01-24T03:49:32.195Z,998.44
2019-01-24T03:50:12.803Z,998.38
2019-01-24T03:50:53.431Z,998.51
2019-01-24T03:51:34.070Z,998.59
2019-01-24T03:52:14.692Z,998.6
2019-01-24T03:52:55.298Z,998.68
2019-01-24T03:53:35.928Z,998.7
2019-01-24T03:54:16.555Z,998.61
2019-01-24T03:54:57.157Z,998.53
2019-01-24T03:55:37.781Z,998.5
2019-01-24T03:56:18.429Z,998.48
2019-01-24T03:56:59.082Z,998.43
2019-01-24T03:57:39.697Z,998.34
2019-01-24T03:58:20.339Z,998.31
2019-01-24T03:59:00.965Z,998.39
2019-01-24T03:59:41.593Z,998.59
2019-01-24T04:00:22.213Z,998.63
2019-01-24T04:01:02.831Z,998.51
2019-01-24T04:01:43.449Z,998.6
2019-01-24T04:02:24.053Z,998.6
2019-01-24T04:03:04.671Z,998.51
2019-01-24T04:03:45.303Z,998.49
2019-01-24T04:04:25.913Z,998.44
2019-01-24T04:05:11.733Z,998.41
2019-01-24T04:05:47.158Z,998.41
2019-01-24T04:06:27.765Z,998.33
2019-01-24T04:07:08.375Z,998.36
2019-01-24T04:07:49.025Z,998.34
2019-01-24T04:08:29.653Z,998.38
2019-01-24T04:09:10.291Z,998.41
2019-01-24T04:09:50.935Z,998.55
2019-01-24T04:10:31.559Z,998.47
2019-01-24T04:11:12.189Z,998.59
2019-01-24T04:11:52.801Z,998.62
2019-01-24T04:12:33.407Z,998.61
2019-01-24T04:13:14.019Z,998.57
2019-01-24T04:13:54.693Z,998.58
2019-01-24T04:14:35.312Z,998.49
2019-01-24T04:15:15.912Z,998.53
2019-01-24T04:15:56.567Z,998.53
2019-01-24T04:16:37.167Z,998.63
2019-01-24T04:17:17.793Z,998.63
2019-01-24T04:17:58.419Z,998.65
2019-01-24T04:18:39.063Z,998.61
2019-01-24T04:19:19.674Z,998.6
2019-01-24T04:20:00.292Z,998.67
2019-01-24T04:20:40.931Z,998.69
2019-01-24T04:21:21.522Z,998.65
2019-01-24T04:22:02.143Z,998.67
2019-01-24T04:22:42.748Z,998.7
2019-01-24T04:23:23.349Z,998.72
2019-01-24T04:24:03.994Z,998.79
2019-01-24T04:24:44.601Z,998.76
2019-01-24T04:25:25.209Z,998.68
2019-01-24T04:26:05.811Z,998.79
2019-01-24T04:26:46.429Z,998.86
2019-01-24T04:27:27.055Z,998.9
2019-01-24T04:28:07.710Z,998.88
2019-01-24T04:28:48.331Z,998.91
2019-01-24T04:29:28.951Z,998.94
2019-01-24T04:30:09.553Z,998.98
2019-01-24T04:30:50.163Z,998.9
2019-01-24T04:31:30.782Z,998.95
2019-01-24T04:32:11.395Z,999
2019-01-24T04:32:52.031Z,998.97
2019-01-24T04:33:32.779Z,998.98
2019-01-24T04:34:13.386Z,999.05
2019-01-24T04:34:54.035Z,999
2019-01-24T04:35:34.634Z,999.01
2019-01-24T04:36:15.239Z,999.05
2019-01-24T04:36:55.845Z,999.05
2019-01-24T04:37:36.439Z,999.12
2019-01-24T04:38:17.091Z,999.12
2019-01-24T04:38:57.649Z,999.13
2019-01-24T04:39:38.284Z,999.19
2019-01-24T04:40:18.907Z,999.27
2019-01-24T04:40:59.526Z,999.28
2019-01-24T04:41:40.131Z,999.22
2019-01-24T04:42:20.743Z,999.28
2019-01-24T04:43:01.356Z,999.32
2019-01-24T04:43:41.988Z,999.27
2019-01-24T04:44:22.593Z,999.24
2019-01-24T04:45:03.210Z,999.35
2019-01-24T04:45:43.843Z,999.33
2019-01-24T04:46:24.447Z,999.3
2019-01-24T04:47:05.049Z,999.29
2019-01-24T04:47:45.714Z,999.21
2019-01-24T04:48:26.287Z,999.34
2019-01-24T04:49:08.672Z,999.3
2019-01-24T04:49:47.516Z,999.34
2019-01-24T04:50:28.118Z,999.33
2019-01-24T04:51:08.742Z,999.31
2019-01-24T04:51:49.351Z,999.37
2019-01-24T04:52:29.979Z,999.36
2019-01-24T04:53:10.597Z,999.29
2019-01-24T04:53:51.207Z,999.33
2019-01-24T04:54:31.825Z,999.33
2019-01-24T04:55:12.444Z,999.37
2019-01-24T04:55:53.075Z,999.34
2019-01-24T04:56:33.694Z,999.3
2019-01-24T04:57:14.313Z,999.32
2019-01-24T04:57:55.156Z,999.35
2019-01-24T04:58:35.601Z,999.41
2019-01-24T04:59:16.225Z,999.43
2019-01-24T04:59:56.831Z,999.44
2019-01-24T05:00:37.459Z,999.55
2019-01-24T05:01:18.081Z,999.59
2019-01-24T05:01:58.748Z,999.65
2019-01-24T05:02:39.373Z,999.61
2019-01-24T05:03:19.989Z,999.52
2019-01-24T05:04:00.591Z,999.56
2019-01-24T05:04:41.219Z,999.63
2019-01-24T05:05:27.398Z,999.72
2019-01-24T05:06:02.467Z,999.57
2019-01-24T05:06:43.079Z,999.71
2019-01-24T05:07:23.745Z,999.65
2019-01-24T05:08:04.327Z,999.69
2019-01-24T05:08:44.946Z,999.82
2019-01-24T05:09:25.540Z,999.67
2019-01-24T05:10:06.200Z,999.83
2019-01-24T05:10:46.799Z,999.77
2019-01-24T05:11:27.395Z,999.69
2019-01-24T05:12:08.008Z,999.71
2019-01-24T05:12:48.648Z,999.76
2019-01-24T05:13:29.227Z,999.67
2019-01-24T05:14:09.847Z,999.74
2019-01-24T05:14:50.457Z,999.69
2019-01-24T05:15:31.065Z,999.78
2019-01-24T05:16:11.667Z,999.75
2019-01-24T05:16:52.291Z,999.88
2019-01-24T05:17:32.899Z,999.88
2019-01-24T05:18:13.507Z,1000
2019-01-24T05:18:54.117Z,1000
2019-01-24T05:19:34.727Z,999.89
2019-01-24T05:20:15.333Z,999.84
2019-01-24T05:20:55.973Z,999.98
2019-01-24T05:21:36.591Z,999.82
2019-01-24T05:22:17.183Z,999.82
2019-01-24T05:22:57.797Z,999.98
2019-01-24T05:23:38.433Z,999.96
2019-01-24T05:24:19.049Z,999.88
2019-01-24T05:24:59.659Z,999.93
2019-01-24T05:25:40.279Z,999.96
2019-01-24T05:26:20.909Z,1000.01
2019-01-24T05:27:01.521Z,1000.03
2019-01-24T05:27:42.129Z,1000.02
2019-01-24T05:28:22.732Z,1000.02
2019-01-24T05:29:03.371Z,1000.09
2019-01-24T05:29:43.975Z,999.96
2019-01-24T05:30:24.598Z,1000.05
2019-01-24T05:31:05.199Z,1000.04
2019-01-24T05:31:45.825Z,1000.05
2019-01-24T05:32:26.427Z,1000.16
2019-01-24T05:33:07.053Z,1000.05
2019-01-24T05:33:47.673Z,1000.19
2019-01-24T05:34:28.309Z,1000.21
2019-01-24T05:35:08.913Z,1000.21
2019-01-24T05:35:49.533Z,1000.18
2019-01-24T05:36:30.135Z,1000.08
2019-01-24T05:37:10.760Z,1000.14
2019-01-24T05:37:51.399Z,1000.12
2019-01-24T05:38:32.508Z,1000.19
2019-01-24T05:39:12.662Z,1000.25
2019-01-24T05:39:53.258Z,1000.18
2019-01-24T05:40:33.867Z,1000.25
2019-01-24T05:41:14.481Z,1000.56
2019-01-24T05:41:55.101Z,1000.21
2019-01-24T05:42:35.699Z,1000.11
2019-01-24T05:43:16.337Z,1000.32
2019-01-24T05:43:56.956Z,1000.28
2019-01-24T05:44:37.555Z,1000.33
2019-01-24T05:45:18.161Z,1000.36
2019-01-24T05:45:58.770Z,1000.28
2019-01-24T05:46:39.377Z,1000.37
2019-01-24T05:47:20.003Z,1000.34
2019-01-24T05:48:00.603Z,1000.35
2019-01-24T05:48:41.220Z,1000.31
2019-01-24T05:49:21.816Z,1000.44
2019-01-24T05:50:02.431Z,1000.46
2019-01-24T05:50:43.039Z,1000.52
2019-01-24T05:51:23.647Z,1000.41
2019-01-24T05:52:04.249Z,1000.43
2019-01-24T05:52:44.867Z,1000.51
2019-01-24T05:53:25.476Z,1000.66
2019-01-24T05:54:06.072Z,1000.72
2019-01-24T05:54:46.688Z,1000.55
2019-01-24T05:55:27.303Z,1000.5
2019-01-24T05:56:07.917Z,1000.67
2019-01-24T05:56:48.529Z,1000.51
2019-01-24T05:57:29.141Z,1000.59
2019-01-24T05:58:09.750Z,1000.52
2019-01-24T05:58:50.363Z,1000.58
2019-01-24T05:59:31.003Z,1000.39
2019-01-24T06:00:11.651Z,1000.62
2019-01-24T06:00:52.311Z,1000.44
2019-01-24T06:01:32.920Z,1000.63
2019-01-24T06:02:13.731Z,1000.91
2019-01-24T06:02:54.319Z,1000.71
2019-01-24T06:03:34.963Z,1000.82
2019-01-24T06:04:15.563Z,1000.87
2019-01-24T06:04:56.207Z,1000.98
2019-01-24T06:05:41.677Z,1000.73
2019-01-24T06:06:17.444Z,1000.86
2019-01-24T06:06:58.060Z,1000.93
2019-01-24T06:07:38.681Z,1000.83
2019-01-24T06:08:19.295Z,1000.86
2019-01-24T06:08:59.891Z,1000.84
2019-01-24T06:09:40.489Z,1000.83
2019-01-24T06:10:21.147Z,1000.78
2019-01-24T06:11:02.229Z,1000.99
2019-01-24T06:11:42.835Z,1000.98
2019-01-24T06:12:23.657Z,1000.89
2019-01-24T06:13:04.300Z,1000.93
2019-01-24T06:13:44.948Z,1000.95
2019-01-24T06:14:25.549Z,1001.08
2019-01-24T06:15:06.159Z,1001.18
2019-01-24T06:15:46.811Z,1001.18
2019-01-24T06:16:27.579Z,1001.17
2019-01-24T06:17:08.417Z,1001.04
2019-01-24T06:17:49.046Z,1001.12
2019-01-24T06:18:29.776Z,1001.16
2019-01-24T06:19:10.407Z,1001.24
2019-01-24T06:19:51.148Z,1001.05
2019-01-24T06:20:31.826Z,1001.14
2019-01-24T06:21:12.547Z,1001.24
2019-01-24T06:21:53.386Z,1001.07
2019-01-24T06:22:34.020Z,1001.18
2019-01-24T06:23:14.653Z,1001.19
2019-01-24T06:23:55.255Z,1001.23
2019-01-24T06:24:35.873Z,1001.22
2019-01-24T06:25:16.674Z,1001.47
2019-01-24T06:25:57.317Z,1001.44
2019-01-24T06:26:38.041Z,1001.4
2019-01-24T06:27:18.631Z,1001.24
2019-01-24T06:27:59.417Z,1001.39
2019-01-24T06:28:40.071Z,1001.31
2019-01-24T06:29:20.817Z,1001.28
2019-01-24T06:30:01.462Z,1001.25
2019-01-24T06:30:42.208Z,1001.48
2019-01-24T06:31:23.010Z,1001.3
2019-01-24T06:32:03.705Z,1001.21
2019-01-24T06:32:44.329Z,1001.28
2019-01-24T06:33:24.950Z,1001.41
2019-01-24T06:34:05.558Z,1001.48
2019-01-24T06:34:46.180Z,1001.39
2019-01-24T06:35:26.781Z,1001.33
2019-01-24T06:36:07.397Z,1001.38
2019-01-24T06:36:48.012Z,1001.3
2019-01-24T06:37:28.910Z,1001.31
2019-01-24T06:38:09.584Z,1001.43
2019-01-24T06:38:50.271Z,1001.33
2019-01-24T06:39:30.910Z,1001.57
2019-01-24T06:40:11.526Z,1001.55
2019-01-24T06:40:52.220Z,1001.46
2019-01-24T06:41:32.944Z,1001.32
2019-01-24T06:42:13.657Z,1001.62
2019-01-24T06:42:54.535Z,1001.5
2019-01-24T06:43:35.156Z,1001.62
2019-01-24T06:44:15.913Z,1001.62
2019-01-24T06:44:56.520Z,1001.58
2019-01-24T06:45:37.316Z,1001.61
2019-01-24T06:46:18.291Z,1001.56
2019-01-24T06:46:58.913Z,1001.53
2019-01-24T06:47:39.571Z,1001.46
2019-01-24T06:48:20.177Z,1001.66
2019-01-24T06:49:00.812Z,1001.59
2019-01-24T06:49:41.477Z,1001.63
2019-01-24T06:50:22.092Z,1001.81
2019-01-24T06:51:02.698Z,1001.44
2019-01-24T06:51:43.324Z,1001.59
2019-01-24T06:52:23.943Z,1001.51
2019-01-24T06:53:04.574Z,1001.57
2019-01-24T06:53:45.516Z,1001.55
2019-01-24T06:54:26.142Z,1001.53
2019-01-24T06:55:06.982Z,1001.45
2019-01-24T06:55:47.641Z,1001.77
2019-01-24T06:56:28.377Z,1001.69
2019-01-24T06:57:08.968Z,1001.62
2019-01-24T06:57:49.664Z,1001.56
2019-01-24T06:58:30.317Z,1001.51
2019-01-24T06:59:10.927Z,1001.49
2019-01-24T06:59:51.845Z,1001.52
2019-01-24T07:00:32.436Z,1001.54
2019-01-24T07:01:13.072Z,1001.33
2019-01-24T07:01:53.694Z,1001.49
2019-01-24T07:02:34.306Z,1001.63
2019-01-24T07:03:14.920Z,1001.3
2019-01-24T07:03:55.541Z,1001.4
2019-01-24T07:04:43.087Z,1001.68
2019-01-24T07:05:23.683Z,1001.62
2019-01-24T07:06:04.320Z,1001.7
2019-01-24T07:06:44.932Z,1001.78
2019-01-24T07:07:25.535Z,1001.69
2019-01-24T07:08:06.171Z,1001.78
2019-01-24T07:08:46.891Z,1001.77
2019-01-24T07:09:27.512Z,1001.59
2019-01-24T07:10:08.122Z,1001.51
2019-01-24T07:10:48.761Z,1001.6
2019-01-24T07:11:29.497Z,1001.55
2019-01-24T07:12:10.107Z,1001.6
2019-01-24T07:12:50.746Z,1001.56
2019-01-24T07:13:31.443Z,1001.58
2019-01-24T07:14:12.160Z,1001.59
2019-01-24T07:14:53.078Z,1001.71
2019-01-24T07:15:33.752Z,1001.46
2019-01-24T07:16:14.350Z,1001.85
2019-01-24T07:16:54.946Z,1001.55
2019-01-24T07:17:35.744Z,1001.61
2019-01-24T07:18:16.633Z,1001.68
2019-01-24T07:18:57.218Z,1001.51
2019-01-24T07:19:37.842Z,1001.75
2019-01-24T07:20:18.476Z,1001.69
2019-01-24T07:20:59.126Z,1001.82
2019-01-24T07:21:39.734Z,1001.88
2019-01-24T07:22:20.344Z,1001.4
2019-01-24T07:23:00.944Z,1001.65
2019-01-24T07:23:41.813Z,1001.7
2019-01-24T07:24:22.442Z,1001.71
2019-01-24T07:25:03.098Z,1001.66
2019-01-24T07:25:43.745Z,1001.73
2019-01-24T07:26:24.422Z,1001.8
2019-01-24T07:27:05.214Z,1001.87
2019-01-24T07:27:46.090Z,1001.84
2019-01-24T07:28:26.712Z,1001.77
2019-01-24T07:29:07.521Z,1002.02
2019-01-24T07:29:48.134Z,1001.86
2019-01-24T07:30:28.751Z,1001.89
2019-01-24T07:31:09.394Z,1001.92
2019-01-24T07:31:50.010Z,1001.93
2019-01-24T07:32:30.652Z,1001.92
2019-01-24T07:33:11.251Z,1001.81
2019-01-24T07:33:51.858Z,1001.92
2019-01-24T07:34:32.486Z,1001.88
2019-01-24T07:35:13.084Z,1001.85
2019-01-24T07:35:53.776Z,1001.93
2019-01-24T07:36:34.426Z,1002.06
2019-01-24T07:37:15.054Z,1001.99
2019-01-24T07:37:55.677Z,1001.81
2019-01-24T07:38:36.414Z,1002.03
2019-01-24T07:39:17.007Z,1002.05
2019-01-24T07:39:57.617Z,1002.01
2019-01-24T07:42:13.084Z,1002.19
2019-01-24T07:42:53.705Z,1002.08
2019-01-24T07:43:34.302Z,1002.14
2019-01-24T07:44:14.974Z,1002.02
2019-01-24T07:44:55.586Z,1001.99
2019-01-24T07:45:36.202Z,1002.12
2019-01-24T07:46:16.836Z,1001.95
2019-01-24T07:46:57.446Z,1002.19
2019-01-24T07:47:38.056Z,1002.26
2019-01-24T07:48:18.676Z,1002.21
2019-01-24T07:48:59.284Z,1002.3
2019-01-24T07:49:39.911Z,1002.16
2019-01-24T07:50:20.555Z,1002.25
2019-01-24T07:51:01.254Z,1002.36
2019-01-24T07:51:41.928Z,1002.25
2019-01-24T07:52:22.658Z,1002.29
2019-01-24T07:53:03.304Z,1002.34
2019-01-24T07:53:43.944Z,1002.26
2019-01-24T07:54:24.550Z,1002.18
2019-01-24T07:55:05.162Z,1002.21
2019-01-24T07:55:45.803Z,1002.3
2019-01-24T07:56:26.484Z,1002.2
2019-01-24T07:57:07.146Z,1002.22
2019-01-24T07:57:47.842Z,1002.36
2019-01-24T07:58:28.450Z,1002.27
2019-01-24T07:59:09.162Z,1002.32
2019-01-24T07:59:49.842Z,1002.35
2019-01-24T08:00:30.476Z,1002.42
2019-01-24T08:01:11.090Z,1002.38
2019-01-24T08:01:51.739Z,1002.32
2019-01-24T08:02:32.382Z,1002.51
2019-01-24T08:03:13.008Z,1002.38
2019-01-24T08:03:53.616Z,1002.51
2019-01-24T08:04:34.222Z,1002.41
2019-01-24T08:05:14.851Z,1002.27
2019-01-24T08:05:55.555Z,1002.29
2019-01-24T08:06:36.160Z,1002.36
2019-01-24T08:07:16.884Z,1002.39
2019-01-24T08:07:57.548Z,1002.46
2019-01-24T08:08:38.192Z,1002.28
2019-01-24T08:09:18.813Z,1002.4
2019-01-24T08:09:59.433Z,1002.53
2019-01-24T08:10:40.176Z,1002.38
2019-01-24T08:11:20.784Z,1002.56
2019-01-24T08:12:01.376Z,1002.41
2019-01-24T08:12:41.988Z,1002.39
2019-01-24T08:13:22.626Z,1002.56
2019-01-24T08:14:03.238Z,1002.37
2019-01-24T08:14:43.876Z,1002.47
2019-01-24T08:15:24.498Z,1002.42
2019-01-24T08:16:05.134Z,1002.57
2019-01-24T08:16:45.771Z,1002.45
2019-01-24T08:17:26.432Z,1002.47
2019-01-24T08:18:07.080Z,1002.37
2019-01-24T08:18:47.710Z,1002.33
2019-01-24T08:19:28.336Z,1002.46
2019-01-24T08:20:08.936Z,1002.32
2019-01-24T08:20:49.534Z,1002.44
2019-01-24T08:21:30.168Z,1002.69
2019-01-24T08:22:10.788Z,1002.31
2019-01-24T08:22:51.396Z,1002.53
2019-01-24T08:23:32.105Z,1002.42
2019-01-24T08:24:12.734Z,1002.48