createdAt,value
2018-05-02T00:00:19.204Z,3.30
2018-05-02T00:02:45.452Z,3.30
2018-05-02T00:05:12.368Z,3.20
2018-05-02T00:07:38.611Z,3.20
2018-05-02T00:10:05.500Z,3.20
2018-05-02T00:12:31.728Z,3.10
2018-05-02T00:14:57.954Z,3.10
2018-05-02T00:17:24.249Z,3.10
2018-05-02T00:19:50.456Z,3.10
2018-05-02T00:22:16.737Z,3.00
2018-05-02T00:24:42.971Z,3.00
2018-05-02T00:27:09.216Z,3.00
2018-05-02T00:29:35.388Z,2.90
2018-05-02T00:32:02.419Z,2.90
2018-05-02T00:34:28.609Z,2.80
2018-05-02T00:36:55.033Z,2.80
2018-05-02T00:39:21.222Z,2.80
2018-05-02T00:41:48.159Z,2.50
2018-05-02T00:44:15.184Z,2.50
2018-05-02T00:46:41.351Z,2.50
2018-05-02T00:49:15.644Z,2.50
2018-05-02T00:51:42.871Z,2.50
2018-05-02T00:54:09.108Z,2.50
2018-05-02T00:56:36.776Z,2.50
2018-05-02T00:59:03.025Z,2.50
2018-05-02T01:01:29.988Z,2.50
2018-05-02T01:03:56.160Z,2.40
2018-05-02T01:06:22.364Z,2.30
2018-05-02T01:08:48.608Z,2.30
2018-05-02T01:11:14.863Z,2.30
2018-05-02T01:13:41.126Z,2.30
2018-05-02T01:16:07.377Z,2.30
2018-05-02T01:18:33.575Z,2.30
2018-05-02T01:21:00.528Z,2.30
2018-05-02T01:23:26.804Z,2.30
2018-05-02T01:25:53.072Z,2.30
2018-05-02T01:28:20.125Z,2.30
2018-05-02T01:30:47.057Z,2.30
2018-05-02T01:33:13.978Z,2.30
2018-05-02T01:35:40.256Z,2.20
2018-05-02T01:38:06.408Z,2.30
2018-05-02T01:40:32.629Z,2.10
2018-05-02T01:42:58.864Z,2.20
2018-05-02T01:45:25.135Z,2.20
2018-05-02T01:47:51.344Z,2.20
2018-05-02T01:50:17.581Z,2.20
2018-05-02T01:52:43.845Z,2.20
2018-05-02T01:55:10.854Z,2.20
2018-05-02T01:57:37.076Z,2.20
2018-05-02T02:00:04.320Z,2.20
2018-05-02T02:02:30.535Z,2.20
2018-05-02T02:04:56.784Z,2.20
2018-05-02T02:07:23.020Z,2.20
2018-05-02T02:09:49.284Z,2.20
2018-05-02T02:12:16.328Z,2.20
2018-05-02T02:14:43.329Z,2.10
2018-05-02T02:17:09.527Z,2.10
2018-05-02T02:19:35.791Z,2.20
2018-05-02T02:22:04.032Z,2.20
2018-05-02T02:24:30.236Z,2.20
2018-05-02T02:26:57.183Z,2.20
2018-05-02T02:29:24.128Z,2.20
2018-05-02T02:31:51.084Z,2.20
2018-05-02T02:34:17.339Z,2.20
2018-05-02T02:36:43.663Z,2.20
2018-05-02T02:39:14.942Z,2.20
2018-05-02T02:41:41.907Z,2.00
2018-05-02T02:44:08.179Z,2.00
2018-05-02T02:46:34.391Z,1.90
2018-05-02T02:49:00.656Z,1.90
2018-05-02T02:51:26.917Z,1.90
2018-05-02T02:53:53.107Z,1.90
2018-05-02T02:56:22.845Z,1.90
2018-05-02T02:58:49.120Z,1.90
2018-05-02T03:01:15.341Z,1.90
2018-05-02T03:03:42.239Z,1.80
2018-05-02T03:06:08.400Z,1.80
2018-05-02T03:08:35.293Z,1.50
2018-05-02T03:11:01.448Z,1.50
2018-05-02T03:13:27.648Z,1.50
2018-05-02T03:15:53.849Z,1.40
2018-05-02T03:18:19.996Z,1.40
2018-05-02T03:20:46.199Z,1.30
2018-05-02T03:23:12.331Z,1.20
2018-05-02T03:25:38.541Z,1.20
2018-05-02T03:28:04.688Z,1.20
2018-05-02T03:30:30.816Z,1.30
2018-05-02T03:32:57.704Z,1.30
2018-05-02T03:35:24.000Z,1.30
2018-05-02T03:37:50.248Z,1.40
2018-05-02T03:40:17.176Z,1.50
2018-05-02T03:42:43.330Z,1.50
2018-05-02T03:45:09.692Z,1.50
2018-05-02T03:47:35.911Z,1.40
2018-05-02T03:50:02.843Z,1.40
2018-05-02T03:52:29.015Z,1.40
2018-05-02T03:54:55.223Z,1.40
2018-05-02T03:57:22.119Z,1.40
2018-05-02T04:00:00.565Z,1.40
2018-05-02T04:02:39.212Z,1.50
2018-05-02T04:05:18.709Z,1.50
2018-05-02T04:07:44.952Z,1.50
2018-05-02T04:10:11.840Z,1.70
2018-05-02T04:12:38.058Z,1.60
2018-05-02T04:15:04.395Z,1.70
2018-05-02T04:17:30.622Z,1.80
2018-05-02T04:19:56.908Z,1.90
2018-05-02T04:22:24.179Z,1.90
2018-05-02T04:24:51.087Z,2.10
2018-05-02T04:27:17.331Z,2.10
2018-05-02T04:29:43.674Z,2.20
2018-05-02T04:32:10.691Z,2.40
2018-05-02T04:34:36.883Z,2.30
2018-05-02T04:37:03.168Z,2.50
2018-05-02T04:39:29.360Z,2.60
2018-05-02T04:41:55.524Z,2.60
2018-05-02T04:44:21.671Z,2.80
2018-05-02T04:46:49.645Z,3.00
2018-05-02T04:49:16.597Z,3.00
2018-05-02T04:51:42.827Z,2.90
2018-05-02T04:54:09.459Z,3.10
2018-05-02T04:56:36.904Z,3.20
2018-05-02T04:59:03.829Z,3.50
2018-05-02T05:01:30.099Z,3.50
2018-05-02T05:03:56.313Z,3.60
2018-05-02T05:06:23.268Z,3.80
2018-05-02T05:08:49.504Z,3.80
2018-05-02T05:11:15.829Z,4.00
2018-05-02T05:13:42.011Z,4.10
2018-05-02T05:16:08.172Z,4.20
2018-05-02T05:18:35.227Z,4.50
2018-05-02T05:21:02.300Z,4.60
2018-05-02T05:23:28.528Z,4.60
2018-05-02T05:25:54.719Z,4.80
2018-05-02T05:28:21.772Z,5.00
2018-05-02T05:30:47.924Z,5.00
2018-05-02T05:33:14.094Z,5.20
2018-05-02T05:35:40.322Z,5.30
2018-05-02T05:38:06.609Z,5.50
2018-05-02T05:40:32.872Z,5.60
2018-05-02T05:42:59.052Z,5.70
2018-05-02T05:45:25.375Z,5.80
2018-05-02T05:47:51.640Z,5.90
2018-05-02T05:50:17.885Z,6.10
2018-05-02T05:52:44.009Z,6.20
2018-05-02T05:55:10.160Z,6.40
2018-05-02T05:57:36.299Z,6.50
2018-05-02T06:00:03.196Z,6.80
2018-05-02T06:02:29.346Z,6.70
2018-05-02T06:04:55.487Z,6.90
2018-05-02T06:07:21.641Z,7.00
2018-05-02T06:09:47.796Z,7.20
2018-05-02T06:12:15.016Z,7.30
2018-05-02T06:14:41.164Z,7.50
2018-05-02T06:17:07.315Z,7.60
2018-05-02T06:19:34.308Z,7.90
2018-05-02T06:22:01.212Z,8.10
2018-05-02T06:24:27.408Z,8.10
2018-05-02T06:26:53.584Z,8.30
2018-05-02T06:29:19.836Z,8.40
2018-05-02T06:31:46.791Z,8.80
2018-05-02T06:34:12.876Z,8.80
2018-05-02T06:36:39.048Z,8.90
2018-05-02T06:39:05.229Z,9.00
2018-05-02T06:41:31.505Z,9.20
2018-05-02T06:43:57.690Z,9.40
2018-05-02T06:46:23.997Z,9.50
2018-05-02T06:48:50.159Z,9.70
2018-05-02T06:51:17.059Z,10.00
2018-05-02T06:53:43.217Z,9.90
2018-05-02T06:56:09.431Z,10.10
2018-05-02T06:58:35.603Z,10.30
2018-05-02T07:01:01.780Z,10.50
2018-05-02T07:03:27.932Z,10.60
2018-05-02T07:05:54.839Z,10.80
2018-05-02T07:08:20.996Z,10.80
2018-05-02T07:10:47.222Z,10.90
2018-05-02T07:13:13.371Z,11.00
2018-05-02T07:15:40.307Z,11.20
2018-05-02T07:18:07.208Z,11.30
2018-05-02T07:20:33.342Z,11.30
2018-05-02T07:22:59.561Z,11.40
2018-05-02T07:25:25.695Z,11.50
2018-05-02T07:27:51.835Z,11.50
2018-05-02T07:30:17.995Z,11.50
2018-05-02T07:32:45.070Z,11.50
2018-05-02T07:35:11.151Z,11.50
2018-05-02T07:37:37.341Z,11.50
2018-05-02T07:40:03.487Z,11.60
2018-05-02T07:42:29.667Z,11.60
2018-05-02T07:44:55.812Z,11.80
2018-05-02T07:47:23.029Z,11.80
2018-05-02T07:49:49.183Z,11.80
2018-05-02T07:52:15.332Z,11.70
2018-05-02T07:54:41.515Z,11.70
2018-05-02T07:57:07.680Z,11.60
2018-05-02T07:59:33.888Z,11.60
2018-05-02T08:02:00.047Z,11.70
2018-05-02T08:04:26.247Z,11.70
2018-05-02T08:06:52.393Z,11.80
2018-05-02T08:09:18.551Z,11.90
2018-05-02T08:11:44.699Z,12.00
2018-05-02T08:14:11.593Z,12.00
2018-05-02T08:16:37.744Z,11.90
2018-05-02T08:19:03.901Z,12.00
2018-05-02T08:21:30.103Z,12.00
2018-05-02T08:23:56.269Z,12.10
2018-05-02T08:26:22.406Z,12.10
2018-05-02T08:28:48.574Z,12.30
2018-05-02T08:31:14.737Z,12.40
2018-05-02T08:33:40.876Z,12.50
2018-05-02T08:36:07.091Z,12.60
2018-05-02T08:38:33.242Z,12.80
2018-05-02T08:40:59.383Z,13.10
2018-05-02T08:43:26.262Z,13.50
2018-05-02T08:45:52.433Z,13.50
2018-05-02T08:48:18.579Z,13.70
2018-05-02T08:50:44.825Z,13.90
2018-05-02T08:53:10.975Z,14.20
2018-05-02T08:55:37.983Z,14.50
2018-05-02T08:58:04.119Z,14.50
2018-05-02T09:00:30.270Z,14.40
2018-05-02T09:02:57.153Z,14.60
2018-05-02T09:05:23.375Z,14.60
2018-05-02T09:07:49.507Z,14.70
2018-05-02T09:10:15.656Z,14.70
2018-05-02T09:12:41.815Z,14.80
2018-05-02T09:15:08.002Z,15.00
2018-05-02T09:17:34.153Z,14.80
2018-05-02T09:20:00.298Z,14.80
2018-05-02T09:22:26.440Z,14.70
2018-05-02T09:24:53.376Z,14.60
2018-05-02T09:27:20.320Z,14.50
2018-05-02T09:29:47.204Z,14.50
2018-05-02T09:32:13.385Z,14.50
2018-05-02T09:34:40.289Z,14.80
2018-05-02T09:37:06.414Z,14.80
2018-05-02T09:39:32.567Z,14.90
2018-05-02T09:41:58.728Z,15.10
2018-05-02T09:44:25.673Z,15.20
2018-05-02T09:46:51.860Z,15.20
2018-05-02T09:49:17.996Z,15.30
2018-05-02T09:51:44.150Z,15.50
2018-05-02T09:54:11.080Z,15.70
2018-05-02T09:56:37.992Z,15.70
2018-05-02T09:59:04.151Z,15.70
2018-05-02T10:01:31.061Z,16.10
2018-05-02T10:03:57.223Z,16.10
2018-05-02T10:06:24.216Z,16.20
2018-05-02T10:08:50.452Z,16.20
2018-05-02T10:11:16.646Z,16.40
2018-05-02T10:13:42.804Z,16.50
2018-05-02T10:16:08.952Z,16.60
2018-05-02T10:18:35.180Z,16.50
2018-05-02T10:21:01.349Z,16.10
2018-05-02T10:23:28.244Z,16.40
2018-05-02T10:25:54.532Z,16.40
2018-05-02T10:28:20.820Z,16.70
2018-05-02T10:30:47.023Z,16.80
2018-05-02T10:33:13.289Z,16.80
2018-05-02T10:35:39.419Z,17.00
2018-05-02T10:38:06.413Z,17.00
2018-05-02T10:40:32.547Z,17.00
2018-05-02T10:42:58.748Z,17.10
2018-05-02T10:45:24.903Z,17.20
2018-05-02T10:47:51.101Z,17.30
2018-05-02T10:52:49.264Z,17.40
2018-05-02T10:55:15.396Z,17.40
2018-05-02T10:57:42.309Z,17.50
2018-05-02T11:00:08.468Z,17.40
2018-05-02T11:02:35.452Z,17.60
2018-05-02T11:05:01.609Z,17.60
2018-05-02T11:07:27.788Z,17.60
2018-05-02T11:09:53.944Z,17.50
2018-05-02T11:12:20.100Z,17.60
2018-05-02T11:14:46.271Z,17.90
2018-05-02T11:17:12.488Z,17.90
2018-05-02T11:19:38.696Z,18.00
2018-05-02T11:22:05.635Z,18.10
2018-05-02T11:24:31.814Z,18.10
2018-05-02T11:26:57.975Z,18.20
2018-05-02T11:29:25.159Z,18.30
2018-05-02T11:31:51.420Z,18.70
2018-05-02T11:34:17.572Z,18.80
2018-05-02T11:36:43.796Z,18.70
2018-05-02T11:39:10.010Z,18.70
2018-05-02T11:41:36.184Z,18.80
2018-05-02T11:44:03.095Z,18.80
2018-05-02T11:46:29.263Z,18.80
2018-05-02T11:48:56.179Z,19.00
2018-05-02T11:51:22.352Z,19.00
2018-05-02T11:53:48.607Z,19.10
2018-05-02T11:56:14.776Z,19.30
2018-05-02T11:58:41.747Z,19.60
2018-05-02T12:01:07.904Z,19.60
2018-05-02T12:03:34.208Z,19.40
2018-05-02T12:06:00.331Z,19.30
2018-05-02T12:08:26.483Z,19.30
2018-05-02T12:10:52.626Z,19.20
2018-05-02T12:13:18.840Z,19.40
2018-05-02T12:15:45.005Z,19.40
2018-05-02T12:18:11.327Z,19.70
2018-05-02T12:20:37.499Z,19.60
2018-05-02T12:23:03.689Z,19.80
2018-05-02T12:25:29.943Z,20.00
2018-05-02T12:27:56.844Z,20.30
2018-05-02T12:30:23.055Z,20.20
2018-05-02T12:32:49.215Z,20.30
2018-05-02T12:35:15.406Z,20.40
2018-05-02T12:37:41.555Z,20.90
2018-05-02T12:40:07.803Z,21.80
2018-05-02T12:42:33.959Z,21.80
2018-05-02T12:45:00.140Z,21.50
2018-05-02T12:47:26.317Z,21.00
2018-05-02T12:49:52.476Z,20.80
2018-05-02T12:52:18.627Z,20.70
2018-05-02T12:54:44.788Z,20.40
2018-05-02T12:57:11.059Z,20.20
2018-05-02T12:59:37.331Z,20.30
2018-05-02T13:02:03.495Z,20.50
2018-05-02T13:04:29.654Z,20.60
2018-05-02T13:06:55.807Z,20.80
2018-05-02T13:09:22.732Z,20.90
2018-05-02T13:11:49.125Z,20.80
2018-05-02T13:14:15.288Z,20.90
2018-05-02T13:16:41.479Z,20.90
2018-05-02T13:19:07.627Z,20.60
2018-05-02T13:21:34.849Z,20.70
2018-05-02T13:24:01.025Z,20.70
2018-05-02T13:26:27.222Z,20.70
2018-05-02T13:28:53.427Z,20.60
2018-05-02T13:31:19.599Z,20.90
2018-05-02T13:33:45.967Z,20.80
2018-05-02T13:36:12.867Z,21.00
2018-05-02T13:38:39.164Z,21.00
2018-05-02T13:41:05.412Z,21.30
2018-05-02T13:43:31.816Z,21.50
2018-05-02T13:45:58.103Z,21.50
2018-05-02T13:48:25.147Z,21.90
2018-05-02T13:50:51.455Z,21.80
2018-05-02T13:53:17.671Z,21.40
2018-05-02T13:55:44.617Z,21.60
2018-05-02T13:58:11.559Z,21.60
2018-05-02T14:00:37.820Z,21.70
2018-05-02T14:03:04.171Z,21.60
2018-05-02T14:05:31.150Z,21.40
2018-05-02T14:07:57.383Z,21.40
2018-05-02T14:10:23.601Z,21.10
2018-05-02T14:12:49.807Z,21.10
2018-05-02T14:15:16.092Z,21.30
2018-05-02T14:17:42.320Z,21.60
2018-05-02T14:20:08.569Z,21.80
2018-05-02T14:22:35.696Z,22.50
2018-05-02T14:25:02.155Z,22.40
2018-05-02T14:27:28.341Z,22.80
2018-05-02T14:29:54.547Z,22.70
2018-05-02T14:32:20.739Z,22.70
2018-05-02T14:34:47.905Z,22.60
2018-05-02T14:37:14.047Z,22.30
2018-05-02T14:39:40.931Z,22.50
2018-05-02T14:42:07.140Z,22.50
2018-05-02T14:44:33.292Z,22.50
2018-05-02T14:46:59.436Z,21.80
2018-05-02T14:52:18.100Z,23.40
2018-05-02T14:54:45.320Z,23.30
2018-05-02T14:57:11.512Z,23.20
2018-05-02T14:59:38.469Z,22.60
2018-05-02T15:02:04.735Z,22.60
2018-05-02T15:04:30.916Z,22.10
2018-05-02T15:06:57.810Z,22.00
2018-05-02T15:09:23.957Z,21.90
2018-05-02T15:11:51.132Z,22.00
2018-05-02T15:14:18.040Z,21.40
2018-05-02T15:16:44.240Z,21.40
2018-05-02T15:19:10.380Z,21.30
2018-05-02T15:21:36.573Z,21.20
2018-05-02T15:24:02.742Z,21.30
2018-05-02T15:26:28.895Z,21.30
2018-05-02T15:28:55.208Z,21.30
2018-05-02T15:31:21.354Z,20.90
2018-05-02T15:33:47.496Z,20.70
2018-05-02T15:36:14.457Z,20.20
2018-05-02T15:38:41.352Z,19.80
2018-05-02T15:41:07.671Z,19.80
2018-05-02T15:43:33.835Z,19.90
2018-05-02T15:46:00.008Z,19.80
2018-05-02T15:48:26.148Z,19.50
2018-05-02T15:50:52.298Z,19.30
2018-05-02T15:53:18.456Z,19.10
2018-05-02T15:55:45.327Z,18.50
2018-05-02T15:58:11.561Z,18.40
2018-05-02T16:00:37.671Z,18.40
2018-05-02T16:03:03.864Z,18.40
2018-05-02T16:05:30.017Z,18.20
2018-05-02T16:07:56.218Z,18.00
2018-05-02T16:10:22.457Z,17.80
2018-05-02T16:12:49.407Z,17.80
2018-05-02T16:15:16.287Z,17.90
2018-05-02T16:17:42.444Z,17.90
2018-05-02T16:20:08.709Z,18.10
2018-05-02T16:22:35.608Z,17.80
2018-05-02T16:25:02.556Z,17.80
2018-05-02T16:27:29.704Z,17.80
2018-05-02T16:29:55.990Z,17.80
2018-05-02T16:32:22.104Z,17.80
2018-05-02T16:34:48.364Z,17.60
2018-05-02T16:37:14.575Z,17.40
2018-05-02T16:39:40.828Z,17.40
2018-05-02T16:42:07.153Z,17.20
2018-05-02T16:44:33.488Z,17.20
2018-05-02T16:46:59.688Z,17.20
2018-05-02T16:49:25.866Z,17.10
2018-05-02T16:51:52.302Z,17.20
2018-05-02T16:54:18.472Z,17.00
2018-05-02T16:56:44.705Z,16.80
2018-05-02T16:59:10.884Z,16.80
2018-05-02T17:01:37.125Z,16.80
2018-05-02T17:04:04.031Z,16.50
2018-05-02T17:06:30.315Z,16.50
2018-05-02T17:08:57.244Z,16.30
2018-05-02T17:11:23.545Z,16.30
2018-05-02T17:13:49.660Z,16.20
2018-05-02T17:16:15.883Z,16.10
2018-05-02T17:18:42.147Z,15.90
2018-05-02T17:21:08.403Z,16.00
2018-05-02T17:23:35.392Z,16.00
2018-05-02T17:26:01.564Z,15.90
2018-05-02T17:28:27.958Z,16.00
2018-05-02T17:30:54.954Z,15.90
2018-05-02T17:33:21.268Z,16.00
2018-05-02T17:35:47.938Z,16.00
2018-05-02T17:38:15.062Z,15.90
2018-05-02T17:40:43.541Z,15.70
2018-05-02T17:43:10.207Z,15.70
2018-05-02T17:45:36.906Z,15.70
2018-05-02T17:48:06.295Z,15.60
2018-05-02T17:50:32.782Z,15.50
2018-05-02T17:52:59.853Z,15.20
2018-05-02T17:55:27.208Z,15.30
2018-05-02T17:57:55.170Z,15.30
2018-05-02T18:00:23.562Z,15.20
2018-05-02T18:02:49.988Z,15.20
2018-05-02T18:05:17.700Z,15.20
2018-05-02T18:07:48.280Z,15.10
2018-05-02T18:10:19.282Z,15.10
2018-05-02T18:12:49.015Z,15.10
2018-05-02T18:15:15.459Z,15.10
2018-05-02T18:17:41.655Z,15.10
2018-05-02T18:20:08.596Z,15.00
2018-05-02T18:22:35.525Z,14.90
2018-05-02T18:25:01.905Z,14.90
2018-05-02T18:27:28.095Z,14.90
2018-05-02T18:29:54.316Z,14.80
2018-05-02T18:32:20.552Z,14.70
2018-05-02T18:34:47.447Z,14.60
2018-05-02T18:37:13.704Z,14.50
2018-05-02T18:39:40.668Z,14.50
2018-05-02T18:42:06.810Z,14.40
2018-05-02T18:44:33.792Z,14.30
2018-05-02T18:46:59.937Z,14.30
2018-05-02T18:49:26.177Z,14.30
2018-05-02T18:51:52.336Z,14.20
2018-05-02T18:54:19.248Z,14.20
2018-05-02T18:56:45.433Z,14.20
2018-05-02T18:59:11.652Z,14.10
2018-05-02T19:01:37.819Z,14.10
2018-05-02T19:04:03.956Z,14.10
2018-05-02T19:06:30.141Z,14.10
2018-05-02T19:08:56.276Z,14.10
2018-05-02T19:11:22.541Z,14.00
2018-05-02T19:13:54.780Z,13.90
2018-05-02T19:16:21.052Z,13.90
2018-05-02T19:18:53.312Z,13.80
2018-05-02T19:21:19.507Z,13.80
2018-05-02T19:23:45.744Z,13.70
2018-05-02T19:26:18.264Z,13.60
2018-05-02T19:28:45.448Z,13.40
2018-05-02T19:31:18.560Z,13.30
2018-05-02T19:33:51.008Z,13.20
2018-05-02T19:36:17.160Z,13.20
2018-05-02T19:38:43.403Z,13.20
2018-05-02T19:41:15.655Z,13.20
2018-05-02T19:43:47.848Z,13.20
2018-05-02T19:46:14.025Z,13.10
2018-05-02T19:48:40.167Z,12.90
2018-05-02T19:51:12.445Z,12.80
2018-05-02T19:53:38.592Z,12.60
2018-05-02T19:56:04.915Z,12.60
2018-05-02T19:58:31.182Z,12.60
2018-05-02T20:01:04.273Z,12.60
2018-05-02T20:03:31.232Z,12.60
2018-05-02T20:05:57.459Z,12.60
2018-05-02T20:08:30.108Z,12.50
2018-05-02T20:11:03.261Z,12.20
2018-05-02T20:13:35.526Z,12.10
2018-05-02T20:16:02.437Z,12.20
2018-05-02T20:18:29.381Z,12.10
2018-05-02T20:20:55.526Z,12.10
2018-05-02T20:23:21.738Z,12.10
2018-05-02T20:25:48.671Z,12.00
2018-05-02T20:28:15.612Z,12.10
2018-05-02T20:30:42.564Z,12.00
2018-05-02T20:33:09.526Z,12.00
2018-05-02T20:35:35.733Z,12.00
2018-05-02T20:38:01.963Z,12.00
2018-05-02T20:40:28.979Z,11.90
2018-05-02T20:42:55.967Z,11.90
2018-05-02T20:45:22.943Z,11.80
2018-05-02T20:47:49.219Z,11.80
2018-05-02T20:50:16.067Z,11.30
2018-05-02T20:52:43.091Z,11.20
2018-05-02T20:55:09.756Z,11.20
2018-05-02T20:57:36.716Z,11.40
2018-05-02T21:00:03.656Z,11.50
2018-05-02T21:02:29.800Z,11.40
2018-05-02T21:04:56.042Z,11.50
2018-05-02T21:07:22.250Z,11.50
2018-05-02T21:09:48.592Z,11.60
2018-05-02T21:12:14.748Z,11.60
2018-05-02T21:14:40.948Z,11.50
2018-05-02T21:17:07.697Z,11.40
2018-05-02T21:19:33.891Z,11.40
2018-05-02T21:22:00.862Z,11.40
2018-05-02T21:24:27.820Z,11.40
2018-05-02T21:26:54.279Z,11.40
2018-05-02T21:29:20.826Z,11.30
2018-05-02T21:31:47.047Z,11.30
2018-05-02T21:34:13.198Z,11.30
2018-05-02T21:36:40.160Z,11.30
2018-05-02T21:39:07.164Z,11.30
2018-05-02T21:41:33.371Z,11.30
2018-05-02T21:43:59.614Z,11.20
2018-05-02T21:46:25.860Z,11.20
2018-05-02T21:48:52.123Z,11.20
2018-05-02T21:51:18.343Z,11.20
2018-05-02T21:53:45.336Z,11.00
2018-05-02T21:56:11.592Z,11.00
2018-05-02T21:58:37.784Z,11.10
2018-05-02T22:01:04.112Z,11.10
2018-05-02T22:03:30.367Z,11.10
2018-05-02T22:05:56.616Z,11.00
2018-05-02T22:08:22.848Z,11.00
2018-05-02T22:10:49.880Z,10.70
2018-05-02T22:13:16.064Z,10.70
2018-05-02T22:15:42.335Z,10.70
2018-05-02T22:18:08.614Z,10.80
2018-05-02T22:20:34.829Z,10.80
2018-05-02T22:23:01.039Z,10.80
2018-05-02T22:25:27.984Z,10.80
2018-05-02T22:27:54.971Z,10.80
2018-05-02T22:30:21.184Z,10.80
2018-05-02T22:32:47.529Z,10.80
2018-05-02T22:35:13.846Z,10.80
2018-05-02T22:37:40.720Z,10.60
2018-05-02T22:40:06.867Z,10.60
2018-05-02T22:42:33.119Z,10.70
2018-05-02T22:45:00.121Z,10.50
2018-05-02T22:47:26.319Z,10.50
2018-05-02T22:49:52.588Z,10.40
2018-05-02T22:52:18.810Z,10.40
2018-05-02T22:54:45.159Z,10.30
2018-05-02T22:57:11.417Z,10.30
2018-05-02T22:59:38.340Z,10.30
2018-05-02T23:02:04.496Z,10.30
2018-05-02T23:04:30.753Z,10.30
2018-05-02T23:06:57.040Z,10.30
2018-05-02T23:09:23.943Z,10.20
2018-05-02T23:11:50.163Z,10.20
2018-05-02T23:14:16.363Z,10.20
2018-05-02T23:16:42.551Z,10.20
2018-05-02T23:19:08.707Z,10.10
2018-05-02T23:21:35.684Z,10.10
2018-05-02T23:24:01.911Z,10.10
2018-05-02T23:26:28.152Z,10.10
2018-05-02T23:28:54.457Z,10.00
2018-05-02T23:31:20.703Z,10.10
2018-05-02T23:33:46.885Z,10.00
2018-05-02T23:36:13.913Z,9.90
2018-05-02T23:38:40.073Z,9.90
2018-05-02T23:41:06.325Z,9.90
2018-05-02T23:43:32.567Z,9.90
2018-05-02T23:45:58.863Z,9.90
2018-05-02T23:48:25.048Z,9.80
2018-05-02T23:50:51.298Z,9.80
2018-05-02T23:53:18.268Z,9.80
2018-05-02T23:55:44.515Z,9.80
2018-05-02T23:58:10.783Z,9.80
