createdAt,value
2022-10-04T00:00:29.829Z,100.00
2022-10-04T00:03:43.734Z,100.00
2022-10-04T00:06:21.246Z,100.00
2022-10-04T00:09:01.109Z,100.00
2022-10-04T00:11:43.684Z,100.00
2022-10-04T00:14:29.142Z,100.00
2022-10-04T00:16:58.079Z,100.00
2022-10-04T00:19:49.477Z,100.00
2022-10-04T00:22:23.687Z,100.00
2022-10-04T00:25:09.995Z,100.00
2022-10-04T00:27:38.812Z,100.00
2022-10-04T00:30:05.637Z,100.00
2022-10-04T00:32:41.459Z,100.00
2022-10-04T00:35:28.798Z,100.00
2022-10-04T00:38:08.311Z,100.00
2022-10-04T00:40:49.422Z,100.00
2022-10-04T00:43:39.608Z,100.00
2022-10-04T00:46:18.765Z,100.00
2022-10-04T00:48:45.633Z,100.00
2022-10-04T00:51:15.509Z,100.00
2022-10-04T00:53:57.841Z,100.00
2022-10-04T00:56:52.480Z,100.00
2022-10-04T00:59:37.224Z,100.00
2022-10-04T01:02:13.346Z,100.00
2022-10-04T01:04:45.914Z,100.00
2022-10-04T01:07:17.687Z,100.00
2022-10-04T01:09:53.448Z,100.00
2022-10-04T01:12:37.554Z,100.00
2022-10-04T01:15:36.948Z,100.00
2022-10-04T01:18:15.416Z,100.00
2022-10-04T01:21:07.801Z,100.00
2022-10-04T01:24:08.023Z,100.00
2022-10-04T01:26:45.127Z,100.00
2022-10-04T01:29:17.595Z,100.00
2022-10-04T01:31:46.191Z,100.00
2022-10-04T01:34:16.541Z,100.00
2022-10-04T01:36:47.372Z,100.00
2022-10-04T01:39:16.800Z,100.00
2022-10-04T01:41:58.404Z,100.00
2022-10-04T01:44:37.263Z,100.00
2022-10-04T01:47:14.224Z,100.00
2022-10-04T01:49:44.197Z,100.00
2022-10-04T01:52:19.887Z,100.00
2022-10-04T01:54:52.815Z,100.00
2022-10-04T01:57:24.067Z,100.00
2022-10-04T01:59:51.054Z,100.00
2022-10-04T02:02:21.509Z,100.00
2022-10-04T02:04:54.049Z,100.00
2022-10-04T02:07:22.683Z,100.00
2022-10-04T02:09:56.256Z,100.00
2022-10-04T02:12:23.906Z,100.00
2022-10-04T02:14:53.327Z,100.00
2022-10-04T02:17:29.878Z,100.00
2022-10-04T02:19:57.935Z,100.00
2022-10-04T02:22:26.376Z,100.00
2022-10-04T02:24:56.530Z,100.00
2022-10-04T02:27:31.342Z,100.00
2022-10-04T02:30:04.803Z,100.00
2022-10-04T02:32:51.996Z,100.00
2022-10-04T02:35:20.175Z,100.00
2022-10-04T02:37:59.166Z,100.00
2022-10-04T02:40:32.157Z,100.00
2022-10-04T02:43:02.128Z,100.00
2022-10-04T02:45:45.223Z,100.00
2022-10-04T02:48:28.924Z,100.00
2022-10-04T02:51:00.960Z,100.00
2022-10-04T02:53:46.575Z,100.00
2022-10-04T02:56:13.849Z,100.00
2022-10-04T02:58:42.559Z,100.00
2022-10-04T03:01:17.968Z,100.00
2022-10-04T03:03:47.541Z,100.00
2022-10-04T03:06:20.161Z,100.00
2022-10-04T03:08:58.181Z,100.00
2022-10-04T03:11:30.992Z,100.00
2022-10-04T03:14:01.164Z,100.00
2022-10-04T03:16:35.797Z,100.00
2022-10-04T03:19:03.804Z,100.00
2022-10-04T03:21:32.188Z,100.00
2022-10-04T03:24:01.150Z,100.00
2022-10-04T03:26:42.454Z,100.00
2022-10-04T03:29:12.473Z,100.00
2022-10-04T03:31:50.917Z,100.00
2022-10-04T03:34:27.738Z,100.00
2022-10-04T03:36:58.813Z,100.00
2022-10-04T03:39:40.483Z,100.00
2022-10-04T03:42:20.386Z,100.00
2022-10-04T03:44:50.369Z,100.00
2022-10-04T03:47:37.397Z,100.00
2022-10-04T03:50:34.286Z,100.00
2022-10-04T03:53:06.413Z,100.00
2022-10-04T03:55:44.300Z,100.00
2022-10-04T03:58:14.348Z,100.00
2022-10-04T04:00:47.641Z,100.00
2022-10-04T04:03:20.479Z,100.00
2022-10-04T04:05:51.120Z,100.00
2022-10-04T04:08:29.924Z,100.00
2022-10-04T04:10:59.494Z,100.00
2022-10-04T04:13:35.360Z,100.00
2022-10-04T04:16:03.000Z,100.00
2022-10-04T04:18:34.876Z,100.00
2022-10-04T04:21:04.849Z,100.00
2022-10-04T04:23:50.401Z,100.00
2022-10-04T04:26:41.015Z,100.00
2022-10-04T04:29:11.206Z,100.00
2022-10-04T04:31:42.454Z,100.00
2022-10-04T04:34:21.248Z,100.00
2022-10-04T04:36:48.103Z,100.00
2022-10-04T04:39:39.926Z,100.00
2022-10-04T04:42:15.052Z,100.00
2022-10-04T04:45:00.844Z,100.00
2022-10-04T04:47:50.492Z,100.00
2022-10-04T04:50:19.383Z,100.00
2022-10-04T04:52:51.488Z,100.00
2022-10-04T04:55:21.099Z,100.00
2022-10-04T04:57:49.065Z,100.00
2022-10-04T05:00:23.655Z,100.00
2022-10-04T05:02:58.315Z,100.00
2022-10-04T05:05:32.858Z,100.00
2022-10-04T05:08:29.699Z,100.00
2022-10-04T05:11:16.128Z,100.00
2022-10-04T05:13:50.085Z,100.00
2022-10-04T05:16:24.730Z,100.00
2022-10-04T05:19:01.978Z,100.00
2022-10-04T05:21:31.584Z,100.00
2022-10-04T05:24:09.835Z,100.00
2022-10-04T05:26:36.634Z,100.00
2022-10-04T05:29:16.420Z,100.00
2022-10-04T05:32:03.542Z,100.00
2022-10-04T05:34:40.272Z,100.00
2022-10-04T05:37:14.558Z,100.00
2022-10-04T05:40:23.710Z,100.00
2022-10-04T05:42:52.318Z,100.00
2022-10-04T05:45:29.737Z,100.00
2022-10-04T05:48:00.014Z,100.00
2022-10-04T05:50:35.426Z,100.00
2022-10-04T05:53:14.838Z,100.00
2022-10-04T05:56:20.615Z,100.00
2022-10-04T05:58:53.824Z,100.00
2022-10-04T06:01:35.943Z,100.00
2022-10-04T06:04:09.520Z,100.00
2022-10-04T06:06:45.790Z,100.00
2022-10-04T06:09:37.099Z,100.00
2022-10-04T06:12:13.585Z,100.00
2022-10-04T06:14:40.404Z,100.00
2022-10-04T06:17:42.185Z,100.00
2022-10-04T06:20:43.082Z,100.00
2022-10-04T06:23:18.646Z,100.00
2022-10-04T06:26:01.092Z,100.00
2022-10-04T06:28:47.974Z,100.00
2022-10-04T06:31:37.367Z,100.00
2022-10-04T06:34:23.157Z,100.00
2022-10-04T06:37:00.104Z,100.00
2022-10-04T06:39:59.893Z,100.00
2022-10-04T06:42:26.678Z,100.00
2022-10-04T06:45:05.205Z,100.00
2022-10-04T06:48:03.205Z,100.00
2022-10-04T06:50:53.074Z,100.00
2022-10-04T06:53:25.801Z,100.00
2022-10-04T06:56:21.442Z,100.00
2022-10-04T06:58:53.925Z,100.00
2022-10-04T07:01:29.521Z,100.00
2022-10-04T07:04:20.472Z,100.00
2022-10-04T07:06:49.858Z,100.00
2022-10-04T07:09:23.163Z,100.00
2022-10-04T07:11:57.814Z,100.00
2022-10-04T07:14:32.132Z,100.00
2022-10-04T07:17:05.239Z,100.00
2022-10-04T07:19:40.891Z,100.00
2022-10-04T07:22:08.289Z,100.00
2022-10-04T07:24:51.106Z,100.00
2022-10-04T07:27:34.216Z,100.00
2022-10-04T07:30:16.501Z,100.00
2022-10-04T07:32:45.881Z,100.00
2022-10-04T07:35:16.830Z,100.00
2022-10-04T07:38:05.669Z,100.00
2022-10-04T07:40:50.221Z,100.00
2022-10-04T07:43:29.457Z,100.00
2022-10-04T07:46:17.515Z,100.00
2022-10-04T07:48:44.730Z,100.00
2022-10-04T07:51:35.768Z,100.00
2022-10-04T07:54:13.226Z,100.00
2022-10-04T07:56:51.619Z,100.00
2022-10-04T07:59:39.979Z,100.00
2022-10-04T08:02:27.707Z,100.00
2022-10-04T08:05:25.178Z,100.00
2022-10-04T08:08:14.313Z,100.00
2022-10-04T08:10:59.752Z,100.00
2022-10-04T08:13:52.334Z,100.00
2022-10-04T08:16:31.150Z,100.00
2022-10-04T08:19:07.063Z,100.00
2022-10-04T08:22:04.402Z,100.00
2022-10-04T08:25:03.075Z,100.00
2022-10-04T08:28:15.135Z,99.52
2022-10-04T08:31:09.358Z,99.01
2022-10-04T08:33:42.332Z,100.00
2022-10-04T08:36:24.341Z,100.00
2022-10-04T08:38:57.690Z,100.00
2022-10-04T08:41:46.193Z,100.00
2022-10-04T08:44:38.863Z,99.84
2022-10-04T08:47:21.845Z,97.84
2022-10-04T08:50:01.144Z,98.05
2022-10-04T08:52:57.243Z,96.66
2022-10-04T08:55:35.210Z,94.77
2022-10-04T08:58:33.350Z,97.27
2022-10-04T09:01:26.017Z,97.07
2022-10-04T09:04:22.849Z,96.66
2022-10-04T09:07:12.701Z,96.15
2022-10-04T09:10:01.553Z,97.70
2022-10-04T09:13:10.962Z,97.47
2022-10-04T09:15:49.922Z,100.00
2022-10-04T09:18:30.752Z,97.06
2022-10-04T09:21:01.292Z,95.04
2022-10-04T09:23:31.140Z,91.24
2022-10-04T09:26:22.716Z,90.63
2022-10-04T09:29:08.036Z,89.28
2022-10-04T09:32:18.245Z,87.17
2022-10-04T09:34:57.961Z,88.57
2022-10-04T09:37:36.354Z,87.67
2022-10-04T09:40:22.047Z,88.06
2022-10-04T09:43:07.569Z,86.47
2022-10-04T09:45:58.129Z,84.01
2022-10-04T09:49:05.203Z,85.72
2022-10-04T09:51:41.053Z,86.81
2022-10-04T09:54:44.547Z,87.98
2022-10-04T09:57:29.112Z,88.85
2022-10-04T09:59:57.181Z,90.10
2022-10-04T10:02:42.781Z,91.63
2022-10-04T10:05:37.474Z,91.48
2022-10-04T10:08:28.261Z,87.75
2022-10-04T10:11:31.914Z,89.14
2022-10-04T10:14:27.051Z,87.36
2022-10-04T10:17:15.355Z,86.93
2022-10-04T10:20:10.079Z,88.95
2022-10-04T10:22:58.601Z,87.78
2022-10-04T10:25:56.257Z,89.04
2022-10-04T10:28:29.272Z,90.20
2022-10-04T10:31:16.473Z,88.90
2022-10-04T10:34:11.443Z,90.21
2022-10-04T10:37:02.271Z,90.32
2022-10-04T10:39:47.897Z,92.20
2022-10-04T10:42:31.141Z,90.64
2022-10-04T10:45:45.823Z,90.46
2022-10-04T10:48:18.965Z,91.45
2022-10-04T10:51:23.558Z,90.99
2022-10-04T10:54:08.979Z,88.95
2022-10-04T10:56:39.071Z,89.14
2022-10-04T10:59:33.788Z,86.27
2022-10-04T11:02:48.784Z,86.61
2022-10-04T11:05:35.130Z,84.40
2022-10-04T11:08:34.845Z,81.22
2022-10-04T11:11:23.449Z,80.44
2022-10-04T11:14:23.937Z,81.42
2022-10-04T11:17:21.007Z,79.13
2022-10-04T11:20:06.656Z,77.12
2022-10-04T11:22:51.488Z,76.75
2022-10-04T11:25:36.956Z,74.94
2022-10-04T11:28:09.798Z,76.04
2022-10-04T11:30:52.718Z,76.60
2022-10-04T11:33:55.845Z,77.29
2022-10-04T11:36:51.988Z,78.50
2022-10-04T11:39:35.796Z,77.05
2022-10-04T11:42:37.175Z,78.57
2022-10-04T11:45:33.484Z,79.30
2022-10-04T11:48:11.410Z,79.04
2022-10-04T11:50:45.065Z,79.12
2022-10-04T11:53:30.807Z,81.01
2022-10-04T11:56:08.395Z,82.50
2022-10-04T11:58:45.035Z,83.00
2022-10-04T12:01:14.283Z,83.17
2022-10-04T12:03:59.923Z,82.85
2022-10-04T12:06:58.210Z,83.29
2022-10-04T12:09:44.112Z,81.77
2022-10-04T12:12:38.117Z,82.02
2022-10-04T12:15:36.203Z,84.54
2022-10-04T12:18:28.625Z,82.22
2022-10-04T12:21:16.713Z,82.30
2022-10-04T12:23:56.586Z,81.25
2022-10-04T12:26:32.375Z,82.68
2022-10-04T12:29:22.223Z,84.59
2022-10-04T12:32:16.954Z,86.24
2022-10-04T12:34:55.962Z,87.76
2022-10-04T12:37:42.926Z,89.66
2022-10-04T12:40:09.670Z,92.72
2022-10-04T12:42:45.634Z,97.88
2022-10-04T12:45:34.155Z,100.00
2022-10-04T12:48:42.495Z,100.00
2022-10-04T12:51:28.855Z,100.00
2022-10-04T12:54:10.748Z,100.00
2022-10-04T12:56:55.711Z,100.00
2022-10-04T12:59:28.708Z,100.00
2022-10-04T13:02:07.672Z,96.60
2022-10-04T13:04:39.706Z,97.03
2022-10-04T13:07:37.151Z,98.40
2022-10-04T13:10:30.688Z,87.87
2022-10-04T13:13:26.549Z,88.29
2022-10-04T13:19:12.889Z,87.37
2022-10-04T13:21:43.412Z,91.49
2022-10-04T13:24:21.569Z,93.09
2022-10-04T13:27:14.198Z,92.30
2022-10-04T13:29:58.021Z,95.48
2022-10-04T13:32:48.191Z,92.60
2022-10-04T13:35:36.541Z,95.15
2022-10-04T13:38:28.067Z,95.40
2022-10-04T13:41:19.678Z,95.33
2022-10-04T13:43:55.972Z,97.24
2022-10-04T13:46:43.857Z,97.75
2022-10-04T13:49:46.551Z,94.80
2022-10-04T13:53:22.757Z,95.20
2022-10-04T13:56:33.264Z,96.34
2022-10-04T13:59:19.201Z,94.83
2022-10-04T14:02:10.186Z,95.83
2022-10-04T14:04:58.515Z,96.19
2022-10-04T14:07:56.144Z,96.51
2022-10-04T14:10:41.434Z,97.95
2022-10-04T14:13:29.627Z,97.71
2022-10-04T14:16:08.321Z,98.44
2022-10-04T14:18:41.252Z,97.87
2022-10-04T14:21:19.123Z,98.03
2022-10-04T14:24:21.836Z,98.93
2022-10-04T14:27:03.640Z,97.30
2022-10-04T14:29:48.677Z,96.46
2022-10-04T14:32:43.422Z,97.49
2022-10-04T14:35:17.621Z,95.58
2022-10-04T14:38:15.011Z,95.89
2022-10-04T14:40:51.256Z,94.77
2022-10-04T14:43:55.081Z,96.08
2022-10-04T14:46:46.505Z,95.71
2022-10-04T14:49:41.880Z,96.34
2022-10-04T14:52:48.342Z,97.09
2022-10-04T14:55:45.911Z,96.65
2022-10-04T14:58:53.282Z,96.91
2022-10-04T15:01:24.220Z,97.29
2022-10-04T15:04:11.402Z,97.84
2022-10-04T15:06:49.386Z,99.01
2022-10-04T15:09:31.642Z,100.00
2022-10-04T15:13:05.790Z,100.00
2022-10-04T15:15:40.733Z,100.00
2022-10-04T15:18:34.061Z,100.00
2022-10-04T15:21:39.705Z,100.00
2022-10-04T15:24:18.449Z,100.00
2022-10-04T15:26:55.788Z,100.00
2022-10-04T15:29:31.791Z,100.00
2022-10-04T15:32:35.602Z,100.00
2022-10-04T15:35:22.152Z,100.00
2022-10-04T15:37:49.274Z,100.00
2022-10-04T15:40:45.393Z,100.00
2022-10-04T15:43:41.811Z,100.00
2022-10-04T15:46:26.246Z,100.00
2022-10-04T15:49:04.087Z,100.00
2022-10-04T15:51:49.948Z,100.00
2022-10-04T15:55:14.654Z,100.00
2022-10-04T15:57:50.157Z,100.00
2022-10-04T16:00:20.196Z,100.00
2022-10-04T16:03:10.802Z,100.00
2022-10-04T16:06:00.118Z,100.00
2022-10-04T16:08:35.053Z,100.00
2022-10-04T16:11:26.218Z,100.00
2022-10-04T16:13:58.440Z,100.00
2022-10-04T16:16:46.848Z,100.00
2022-10-04T16:19:30.192Z,100.00
2022-10-04T16:22:17.570Z,100.00
2022-10-04T16:24:58.167Z,100.00
2022-10-04T16:28:05.736Z,100.00
2022-10-04T16:31:10.598Z,100.00
2022-10-04T16:33:44.195Z,100.00
2022-10-04T16:36:23.970Z,100.00
2022-10-04T16:39:18.664Z,100.00
2022-10-04T16:41:57.922Z,100.00
2022-10-04T16:44:48.037Z,100.00
2022-10-04T16:47:30.829Z,100.00
2022-10-04T16:50:00.726Z,100.00
2022-10-04T16:52:48.515Z,100.00
2022-10-04T16:56:07.398Z,100.00
2022-10-04T16:58:38.670Z,100.00
2022-10-04T17:01:23.645Z,100.00
2022-10-04T17:04:02.448Z,100.00
2022-10-04T17:07:24.389Z,100.00
2022-10-04T17:10:02.760Z,100.00
2022-10-04T17:12:45.579Z,100.00
2022-10-04T17:15:31.367Z,100.00
2022-10-04T17:18:26.297Z,100.00
2022-10-04T17:21:16.747Z,100.00
2022-10-04T17:24:11.369Z,100.00
2022-10-04T17:26:50.993Z,100.00
2022-10-04T17:29:28.130Z,100.00
2022-10-04T17:32:17.017Z,100.00
2022-10-04T17:34:57.452Z,100.00
2022-10-04T17:37:48.113Z,100.00
2022-10-04T17:40:17.955Z,100.00
2022-10-04T17:43:09.641Z,100.00
2022-10-04T17:46:07.572Z,100.00
2022-10-04T17:49:07.385Z,100.00
2022-10-04T17:52:14.692Z,100.00
2022-10-04T17:55:08.733Z,100.00
2022-10-04T17:57:35.708Z,100.00
2022-10-04T18:00:16.148Z,100.00
2022-10-04T18:03:02.305Z,100.00
2022-10-04T18:05:41.380Z,100.00
2022-10-04T18:08:29.431Z,100.00
2022-10-04T18:11:13.968Z,100.00
2022-10-04T18:13:51.577Z,100.00
2022-10-04T18:16:22.590Z,100.00
2022-10-04T18:18:50.959Z,100.00
2022-10-04T18:21:29.163Z,100.00
2022-10-04T18:24:01.249Z,100.00
2022-10-04T18:26:34.542Z,100.00
2022-10-04T18:29:02.877Z,100.00
2022-10-04T18:31:32.686Z,100.00
2022-10-04T18:34:27.809Z,100.00
2022-10-04T18:37:31.756Z,100.00
2022-10-04T18:40:25.157Z,100.00
2022-10-04T18:42:57.820Z,100.00
2022-10-04T18:45:28.538Z,100.00
2022-10-04T18:47:57.508Z,100.00
2022-10-04T18:50:43.681Z,100.00
2022-10-04T18:53:44.444Z,100.00
2022-10-04T18:56:13.148Z,100.00
2022-10-04T18:59:13.483Z,100.00
2022-10-04T19:01:58.903Z,100.00
2022-10-04T19:04:45.743Z,100.00
2022-10-04T19:07:21.611Z,100.00
2022-10-04T19:10:03.034Z,100.00
2022-10-04T19:12:35.699Z,100.00
2022-10-04T19:15:25.075Z,100.00
2022-10-04T19:18:30.071Z,100.00
2022-10-04T19:21:38.837Z,100.00
2022-10-04T19:24:42.602Z,100.00
2022-10-04T19:27:31.867Z,100.00
2022-10-04T19:30:15.439Z,100.00
2022-10-04T19:33:00.780Z,100.00
2022-10-04T19:35:30.565Z,100.00
2022-10-04T19:38:20.817Z,100.00
2022-10-04T19:40:54.129Z,100.00
2022-10-04T19:44:05.665Z,100.00
2022-10-04T19:46:43.651Z,100.00
2022-10-04T19:49:26.613Z,100.00
2022-10-04T19:52:01.071Z,100.00
2022-10-04T19:54:35.126Z,100.00
2022-10-04T19:57:05.490Z,100.00
2022-10-04T19:59:40.776Z,100.00
2022-10-04T20:02:11.802Z,100.00
2022-10-04T20:04:39.391Z,100.00
2022-10-04T20:07:23.846Z,100.00
2022-10-04T20:09:52.780Z,100.00
2022-10-04T20:12:36.525Z,100.00
2022-10-04T20:15:14.852Z,100.00
2022-10-04T20:17:45.998Z,100.00
2022-10-04T20:20:38.570Z,100.00
2022-10-04T20:23:10.166Z,100.00
2022-10-04T20:25:43.369Z,100.00
2022-10-04T20:28:26.282Z,100.00
2022-10-04T20:30:55.584Z,100.00
2022-10-04T20:33:34.487Z,100.00
2022-10-04T20:36:14.213Z,100.00
2022-10-04T20:38:48.325Z,100.00
2022-10-04T20:42:06.175Z,100.00
2022-10-04T20:44:55.877Z,100.00
2022-10-04T20:47:27.931Z,100.00
2022-10-04T20:49:57.826Z,100.00
2022-10-04T20:52:34.926Z,100.00
2022-10-04T20:55:02.998Z,100.00
2022-10-04T20:57:30.548Z,100.00
2022-10-04T20:59:59.453Z,100.00
2022-10-04T21:02:28.288Z,100.00
2022-10-04T21:05:12.236Z,100.00
2022-10-04T21:07:39.038Z,100.00
2022-10-04T21:10:15.292Z,100.00
2022-10-04T21:12:42.071Z,100.00
2022-10-04T21:15:18.753Z,100.00
2022-10-04T21:18:06.515Z,100.00
2022-10-04T21:20:50.179Z,100.00
2022-10-04T21:23:21.117Z,100.00
2022-10-04T21:25:48.182Z,100.00
2022-10-04T21:28:27.599Z,100.00
2022-10-04T21:30:54.669Z,100.00
2022-10-04T21:33:21.787Z,100.00
2022-10-04T21:35:52.520Z,100.00
2022-10-04T21:38:19.884Z,100.00
2022-10-04T21:40:46.683Z,100.00
2022-10-04T21:43:13.436Z,100.00
2022-10-04T21:45:40.438Z,100.00
2022-10-04T21:48:07.295Z,100.00
2022-10-04T21:50:34.128Z,100.00
2022-10-04T21:53:01.130Z,100.00
2022-10-04T21:55:27.922Z,100.00
2022-10-04T21:57:54.650Z,100.00
2022-10-04T22:00:21.698Z,100.00
2022-10-04T22:02:48.787Z,100.00
2022-10-04T22:05:16.038Z,100.00
2022-10-04T22:07:44.088Z,100.00
2022-10-04T22:10:10.979Z,100.00
2022-10-04T22:12:37.780Z,100.00
2022-10-04T22:15:06.446Z,100.00
2022-10-04T22:17:33.348Z,100.00
2022-10-04T22:20:00.318Z,100.00
2022-10-04T22:22:29.986Z,100.00
2022-10-04T22:24:57.897Z,100.00
2022-10-04T22:27:27.314Z,100.00
2022-10-04T22:29:57.342Z,100.00
2022-10-04T22:32:27.028Z,100.00
2022-10-04T22:35:13.531Z,100.00
2022-10-04T22:37:40.891Z,100.00
2022-10-04T22:40:15.235Z,100.00
2022-10-04T22:42:42.891Z,100.00
2022-10-04T22:45:20.434Z,100.00
2022-10-04T22:47:47.570Z,100.00
2022-10-04T22:50:37.700Z,100.00
2022-10-04T22:53:20.916Z,100.00
2022-10-04T22:55:49.354Z,100.00
2022-10-04T22:58:17.170Z,100.00
2022-10-04T23:00:45.159Z,100.00
2022-10-04T23:03:27.884Z,100.00
2022-10-04T23:05:54.926Z,100.00
2022-10-04T23:08:21.931Z,100.00
2022-10-04T23:10:48.771Z,100.00
2022-10-04T23:13:15.559Z,100.00
2022-10-04T23:15:42.942Z,100.00
2022-10-04T23:18:17.925Z,100.00
2022-10-04T23:20:51.110Z,100.00
2022-10-04T23:23:21.466Z,100.00
2022-10-04T23:25:48.992Z,100.00
2022-10-04T23:28:19.177Z,100.00
2022-10-04T23:30:56.313Z,100.00
2022-10-04T23:33:23.999Z,100.00
2022-10-04T23:35:51.461Z,100.00
2022-10-04T23:38:20.393Z,100.00
2022-10-04T23:40:47.491Z,100.00
2022-10-04T23:43:21.649Z,100.00
2022-10-04T23:45:49.042Z,100.00
2022-10-04T23:48:24.207Z,100.00
2022-10-04T23:50:53.007Z,100.00
2022-10-04T23:53:26.548Z,100.00
2022-10-04T23:55:55.787Z,100.00
2022-10-04T23:58:26.001Z,100.00
