createdAt,value
2019-03-10T00:00:19.017Z,5.70
2019-03-10T00:02:47.364Z,5.60
2019-03-10T00:05:15.755Z,5.60
2019-03-10T00:07:44.151Z,5.60
2019-03-10T00:10:12.528Z,5.60
2019-03-10T00:12:40.905Z,5.50
2019-03-10T00:15:11.333Z,5.60
2019-03-10T00:17:39.685Z,5.60
2019-03-10T00:20:09.623Z,5.50
2019-03-10T00:22:37.998Z,5.50
2019-03-10T00:25:07.916Z,5.50
2019-03-10T00:27:36.288Z,5.50
2019-03-10T00:30:10.538Z,5.50
2019-03-10T00:32:38.816Z,5.50
2019-03-10T00:35:07.137Z,5.50
2019-03-10T00:37:35.529Z,5.50
2019-03-10T00:40:23.660Z,5.50
2019-03-10T00:43:12.139Z,5.60
2019-03-10T00:46:18.327Z,5.60
2019-03-10T00:49:06.459Z,5.60
2019-03-10T00:51:46.735Z,5.80
2019-03-10T00:54:15.128Z,5.80
2019-03-10T00:56:43.499Z,5.90
2019-03-10T00:59:11.851Z,5.90
2019-03-10T01:01:40.171Z,5.80
2019-03-10T01:04:08.518Z,5.70
2019-03-10T01:06:36.879Z,5.60
2019-03-10T01:09:05.536Z,5.50
2019-03-10T01:11:33.888Z,5.40
2019-03-10T01:14:02.238Z,5.20
2019-03-10T01:16:30.747Z,5.00
2019-03-10T01:18:59.116Z,4.80
2019-03-10T01:21:27.484Z,4.70
2019-03-10T01:23:56.279Z,4.50
2019-03-10T01:26:24.649Z,4.50
2019-03-10T01:28:53.079Z,4.50
2019-03-10T01:31:41.330Z,4.50
2019-03-10T01:34:31.160Z,4.50
2019-03-10T01:36:59.567Z,4.60
2019-03-10T01:39:27.911Z,4.60
2019-03-10T01:41:56.279Z,4.60
2019-03-10T01:44:24.646Z,4.60
2019-03-10T01:46:53.004Z,4.60
2019-03-10T01:49:21.281Z,4.70
2019-03-10T01:51:49.588Z,4.70
2019-03-10T01:54:17.996Z,4.70
2019-03-10T01:56:46.625Z,4.70
2019-03-10T01:59:15.024Z,4.70
2019-03-10T02:01:43.371Z,4.80
2019-03-10T02:04:11.681Z,4.80
2019-03-10T02:06:40.081Z,4.90
2019-03-10T02:09:08.460Z,5.00
2019-03-10T02:11:36.811Z,5.00
2019-03-10T02:14:05.158Z,5.00
2019-03-10T02:16:33.512Z,5.10
2019-03-10T02:19:01.882Z,5.10
2019-03-10T02:21:30.262Z,5.10
2019-03-10T02:23:58.539Z,5.10
2019-03-10T02:26:26.810Z,5.20
2019-03-10T02:28:56.716Z,5.20
2019-03-10T02:31:25.099Z,5.20
2019-03-10T02:33:53.444Z,5.10
2019-03-10T02:36:21.765Z,5.00
2019-03-10T02:38:50.150Z,4.90
2019-03-10T02:41:18.492Z,4.80
2019-03-10T02:43:46.830Z,4.70
2019-03-10T02:46:15.203Z,4.70
2019-03-10T02:48:43.548Z,4.70
2019-03-10T02:51:11.939Z,4.60
2019-03-10T02:53:40.331Z,4.60
2019-03-10T02:56:08.697Z,4.60
2019-03-10T02:58:37.096Z,4.60
2019-03-10T03:01:05.508Z,4.60
2019-03-10T03:03:33.844Z,4.60
2019-03-10T03:06:02.252Z,4.60
2019-03-10T03:08:30.605Z,4.60
2019-03-10T03:10:58.956Z,4.60
2019-03-10T03:13:27.404Z,4.60
2019-03-10T03:15:55.712Z,4.50
2019-03-10T03:18:25.028Z,4.50
2019-03-10T03:20:53.583Z,4.50
2019-03-10T03:23:21.933Z,4.50
2019-03-10T03:25:50.242Z,4.50
2019-03-10T03:28:18.726Z,4.50
2019-03-10T03:30:47.188Z,4.50
2019-03-10T03:33:15.561Z,4.50
2019-03-10T03:35:52.840Z,4.50
2019-03-10T03:38:27.461Z,4.50
2019-03-10T03:41:05.305Z,4.50
2019-03-10T03:43:33.656Z,4.50
2019-03-10T03:46:02.010Z,4.60
2019-03-10T03:48:30.384Z,4.60
2019-03-10T03:50:58.695Z,4.60
2019-03-10T03:53:27.041Z,4.60
2019-03-10T03:55:55.437Z,4.50
2019-03-10T03:58:23.798Z,4.50
2019-03-10T04:00:53.800Z,4.50
2019-03-10T04:03:22.215Z,4.40
2019-03-10T04:05:51.473Z,4.30
2019-03-10T04:08:19.814Z,4.30
2019-03-10T04:10:49.230Z,4.30
2019-03-10T04:13:17.499Z,4.20
2019-03-10T04:15:45.873Z,4.20
2019-03-10T04:18:15.219Z,4.20
2019-03-10T04:20:43.567Z,4.00
2019-03-10T04:23:11.945Z,4.00
2019-03-10T04:25:40.341Z,4.00
2019-03-10T04:28:08.737Z,4.00
2019-03-10T04:30:37.112Z,4.00
2019-03-10T04:33:05.617Z,3.90
2019-03-10T04:35:33.988Z,4.00
2019-03-10T04:38:02.333Z,4.00
2019-03-10T04:40:31.321Z,4.00
2019-03-10T04:42:59.708Z,4.00
2019-03-10T04:45:28.047Z,3.90
2019-03-10T04:47:56.460Z,3.80
2019-03-10T04:50:24.815Z,3.70
2019-03-10T04:52:53.163Z,3.70
2019-03-10T04:55:23.150Z,3.70
2019-03-10T04:58:01.631Z,3.70
2019-03-10T05:00:31.094Z,3.70
2019-03-10T05:02:59.381Z,3.80
2019-03-10T05:05:27.738Z,3.80
2019-03-10T05:07:56.085Z,3.80
2019-03-10T05:10:25.260Z,3.80
2019-03-10T05:12:54.003Z,3.80
2019-03-10T05:15:22.387Z,3.80
2019-03-10T05:17:50.688Z,3.80
2019-03-10T05:20:19.035Z,3.80
2019-03-10T05:22:47.450Z,3.80
2019-03-10T05:25:19.088Z,3.80
2019-03-10T05:27:47.474Z,3.70
2019-03-10T05:30:15.855Z,3.70
2019-03-10T05:32:44.207Z,3.70
2019-03-10T05:35:12.506Z,3.70
2019-03-10T05:37:40.860Z,3.60
2019-03-10T05:40:09.297Z,3.70
2019-03-10T05:42:37.877Z,3.60
2019-03-10T05:45:07.488Z,3.80
2019-03-10T05:47:35.842Z,3.80
2019-03-10T05:50:05.956Z,3.90
2019-03-10T05:52:34.363Z,4.00
2019-03-10T05:55:02.744Z,4.00
2019-03-10T05:57:31.101Z,4.00
2019-03-10T05:59:59.517Z,4.10
2019-03-10T06:02:27.891Z,4.00
2019-03-10T06:04:56.248Z,4.00
2019-03-10T06:07:24.551Z,4.10
2019-03-10T06:09:52.857Z,4.20
2019-03-10T06:12:21.198Z,4.10
2019-03-10T06:14:49.548Z,4.10
2019-03-10T06:17:18.723Z,4.20
2019-03-10T06:19:47.002Z,4.20
2019-03-10T06:22:15.879Z,4.30
2019-03-10T06:24:44.263Z,4.40
2019-03-10T06:27:12.642Z,4.40
2019-03-10T06:29:41.016Z,4.50
2019-03-10T06:32:09.362Z,4.60
2019-03-10T06:34:37.635Z,4.90
2019-03-10T06:37:06.023Z,5.50
2019-03-10T06:39:34.333Z,5.70
2019-03-10T06:42:02.725Z,6.30
2019-03-10T06:44:31.114Z,6.80
2019-03-10T06:46:59.465Z,6.80
2019-03-10T06:49:27.817Z,6.50
2019-03-10T06:51:56.251Z,6.40
2019-03-10T06:54:24.605Z,6.10
2019-03-10T06:56:52.989Z,6.10
2019-03-10T06:59:21.398Z,6.60
2019-03-10T07:01:49.773Z,6.80
2019-03-10T07:04:18.149Z,7.10
2019-03-10T07:06:46.532Z,7.10
2019-03-10T07:09:14.834Z,6.90
2019-03-10T07:11:44.111Z,6.50
2019-03-10T07:14:12.520Z,6.80
2019-03-10T07:16:40.894Z,7.30
2019-03-10T07:19:09.298Z,8.00
2019-03-10T07:21:37.675Z,8.20
2019-03-10T07:24:06.054Z,7.90
2019-03-10T07:26:34.390Z,7.60
2019-03-10T07:29:23.781Z,7.80
2019-03-10T07:31:57.459Z,8.30
2019-03-10T07:34:39.715Z,8.30
2019-03-10T07:37:18.616Z,8.30
2019-03-10T07:39:48.686Z,7.80
2019-03-10T07:42:35.114Z,7.70
2019-03-10T07:45:14.531Z,7.50
2019-03-10T07:47:47.503Z,7.50
2019-03-10T07:50:20.200Z,7.50
2019-03-10T07:52:50.188Z,7.50
2019-03-10T07:55:29.235Z,7.30
2019-03-10T07:58:15.265Z,7.10
2019-03-10T08:00:47.830Z,7.10
2019-03-10T08:03:20.523Z,7.30
2019-03-10T08:06:08.915Z,7.50
2019-03-10T08:08:43.170Z,7.50
2019-03-10T08:11:15.597Z,9.00
2019-03-10T08:14:00.551Z,10.20
2019-03-10T08:16:30.606Z,11.30
2019-03-10T08:19:12.760Z,11.80
2019-03-10T08:21:51.605Z,12.60
2019-03-10T08:24:33.346Z,13.30
2019-03-10T08:27:06.246Z,14.30
2019-03-10T08:29:39.017Z,15.40
2019-03-10T08:32:09.030Z,16.80
2019-03-10T08:34:50.798Z,17.20
2019-03-10T08:37:29.563Z,16.80
2019-03-10T08:39:59.627Z,17.00
2019-03-10T08:42:44.224Z,17.20
2019-03-10T08:45:20.302Z,16.60
2019-03-10T08:48:08.268Z,16.10
2019-03-10T08:50:45.110Z,16.20
2019-03-10T08:53:12.509Z,17.10
2019-03-10T08:55:58.989Z,17.10
2019-03-10T08:58:34.486Z,17.10
2019-03-10T09:01:19.677Z,17.60
2019-03-10T09:03:55.271Z,16.70
2019-03-10T09:06:27.898Z,15.60
2019-03-10T09:09:15.824Z,15.80
2019-03-10T09:12:01.809Z,16.30
2019-03-10T09:14:31.815Z,17.80
2019-03-10T09:17:01.807Z,19.10
2019-03-10T09:19:31.808Z,19.20
2019-03-10T09:22:07.579Z,18.90
2019-03-10T09:24:52.424Z,18.30
2019-03-10T09:27:37.420Z,16.90
2019-03-10T09:30:27.298Z,15.30
2019-03-10T09:32:57.314Z,14.60
2019-03-10T09:35:33.339Z,13.20
2019-03-10T09:38:03.895Z,12.50
2019-03-10T09:40:36.910Z,11.60
2019-03-10T09:43:12.950Z,12.20
2019-03-10T09:45:43.424Z,12.10
2019-03-10T09:48:13.455Z,11.10
2019-03-10T09:50:46.135Z,11.40
2019-03-10T09:53:16.185Z,12.00
2019-03-10T09:56:01.365Z,11.80
2019-03-10T09:58:31.448Z,12.10
2019-03-10T10:01:04.424Z,11.80
2019-03-10T10:03:42.939Z,12.20
2019-03-10T10:06:29.262Z,13.60
2019-03-10T10:09:15.792Z,15.20
2019-03-10T10:12:12.709Z,16.90
2019-03-10T10:14:33.665Z,18.50
2019-03-10T10:17:03.672Z,20.60
2019-03-10T10:19:48.619Z,21.40
2019-03-10T10:22:21.221Z,20.90
2019-03-10T10:25:00.357Z,20.80
2019-03-10T10:27:33.690Z,21.10
2019-03-10T10:30:06.639Z,21.40
2019-03-10T10:32:36.554Z,20.60
2019-03-10T10:35:24.120Z,21.10
2019-03-10T10:38:06.224Z,21.20
2019-03-10T10:40:41.879Z,20.10
2019-03-10T10:43:14.335Z,17.90
2019-03-10T10:45:53.669Z,16.70
2019-03-10T10:48:23.747Z,16.10
2019-03-10T10:50:53.808Z,17.00
2019-03-10T10:53:32.724Z,18.50
2019-03-10T10:56:02.703Z,19.20
2019-03-10T10:58:32.724Z,20.40
2019-03-10T11:01:14.848Z,20.70
2019-03-10T11:03:56.462Z,19.50
2019-03-10T11:06:43.456Z,19.10
2019-03-10T11:09:13.480Z,19.30
2019-03-10T11:11:46.480Z,19.40
2019-03-10T11:14:34.699Z,20.00
2019-03-10T11:17:04.696Z,19.70
2019-03-10T11:19:43.591Z,19.90
2019-03-10T11:22:16.338Z,19.40
2019-03-10T11:25:04.368Z,19.60
2019-03-10T11:27:43.431Z,20.10
2019-03-10T11:30:26.048Z,20.30
2019-03-10T11:33:02.088Z,19.80
2019-03-10T11:35:33.017Z,19.90
2019-03-10T11:38:05.933Z,20.50
2019-03-10T11:40:35.961Z,19.60
2019-03-10T11:43:05.960Z,18.70
2019-03-10T11:45:41.750Z,17.80
2019-03-10T11:48:17.702Z,17.40
2019-03-10T11:50:50.295Z,18.20
2019-03-10T11:53:20.287Z,18.70
2019-03-10T11:55:53.230Z,18.30
2019-03-10T11:58:38.253Z,17.90
2019-03-10T12:01:08.377Z,16.90
2019-03-10T12:03:50.494Z,16.70
2019-03-10T12:06:23.120Z,17.30
2019-03-10T12:08:53.166Z,16.70
2019-03-10T12:11:21.501Z,16.60
2019-03-10T12:13:49.922Z,16.60
2019-03-10T12:16:18.318Z,16.60
2019-03-10T12:18:46.762Z,16.40
2019-03-10T12:21:15.139Z,16.40
2019-03-10T12:23:43.454Z,15.60
2019-03-10T12:26:11.851Z,15.00
2019-03-10T12:28:41.635Z,15.10
2019-03-10T12:31:10.219Z,15.00
2019-03-10T12:33:38.601Z,14.70
2019-03-10T12:36:06.975Z,14.80
2019-03-10T12:38:35.294Z,15.00
2019-03-10T12:41:03.666Z,15.20
2019-03-10T12:43:32.079Z,15.20
2019-03-10T12:46:00.436Z,15.20
2019-03-10T12:48:28.716Z,14.80
2019-03-10T12:50:57.491Z,14.70
2019-03-10T12:53:25.843Z,14.30
2019-03-10T12:55:54.133Z,13.50
2019-03-10T12:58:22.544Z,12.70
2019-03-10T13:00:50.870Z,12.60
2019-03-10T13:03:19.229Z,12.90
2019-03-10T13:05:47.622Z,12.70
2019-03-10T13:08:16.028Z,12.50
2019-03-10T13:10:44.400Z,12.10
2019-03-10T13:13:12.765Z,12.10
2019-03-10T13:15:41.109Z,12.10
2019-03-10T13:18:09.492Z,12.20
2019-03-10T13:20:37.919Z,12.00
2019-03-10T13:23:06.284Z,11.70
2019-03-10T13:25:34.643Z,11.50
2019-03-10T13:28:03.045Z,11.20
2019-03-10T13:30:31.420Z,11.00
2019-03-10T13:32:59.801Z,10.90
2019-03-10T13:35:28.209Z,10.90
2019-03-10T13:37:56.608Z,10.70
2019-03-10T13:40:28.157Z,10.30
2019-03-10T13:42:56.707Z,10.30
2019-03-10T13:45:25.131Z,10.20
2019-03-10T13:47:55.289Z,10.10
2019-03-10T13:50:23.709Z,9.90
2019-03-10T13:52:52.077Z,9.90
2019-03-10T13:55:20.460Z,10.00
2019-03-10T13:57:48.891Z,10.00
2019-03-10T14:00:27.896Z,10.00
2019-03-10T14:02:56.364Z,9.90
2019-03-10T14:05:26.291Z,9.90
2019-03-10T14:07:54.661Z,9.90
2019-03-10T14:10:23.119Z,10.00
2019-03-10T14:12:51.504Z,10.00
2019-03-10T14:15:19.883Z,9.90
2019-03-10T14:17:48.267Z,9.90
2019-03-10T14:20:17.043Z,9.90
2019-03-10T14:22:45.412Z,9.90
2019-03-10T14:25:15.988Z,9.70
2019-03-10T14:27:44.717Z,9.70
2019-03-10T14:30:18.833Z,9.60
2019-03-10T14:32:47.226Z,9.70
2019-03-10T14:35:15.685Z,9.60
2019-03-10T14:37:44.032Z,9.50
2019-03-10T14:40:20.226Z,9.50
2019-03-10T14:42:48.598Z,9.40
2019-03-10T14:45:17.961Z,9.30
2019-03-10T14:47:46.356Z,9.30
2019-03-10T14:50:19.016Z,9.30
2019-03-10T14:52:47.423Z,9.20
2019-03-10T14:55:19.830Z,9.20
2019-03-10T14:57:48.204Z,9.20
2019-03-10T15:00:27.001Z,9.10
2019-03-10T15:02:55.342Z,9.20
2019-03-10T15:05:23.627Z,9.10
2019-03-10T15:07:51.948Z,9.10
2019-03-10T15:10:20.342Z,9.10
2019-03-10T15:12:48.746Z,9.00
2019-03-10T15:15:22.813Z,8.90
2019-03-10T15:17:48.827Z,9.00
2019-03-10T15:20:17.918Z,9.00
2019-03-10T15:22:46.333Z,8.90
2019-03-10T15:25:19.923Z,8.90
2019-03-10T15:27:48.277Z,8.90
2019-03-10T15:30:21.341Z,8.80
2019-03-10T15:32:49.694Z,8.80
2019-03-10T15:35:17.982Z,8.80
2019-03-10T15:37:46.404Z,8.70
2019-03-10T15:40:15.997Z,8.80
2019-03-10T15:42:44.698Z,8.70
2019-03-10T15:45:15.573Z,8.70
2019-03-10T15:47:44.762Z,8.60
2019-03-10T15:50:31.109Z,8.60
2019-03-10T15:52:59.494Z,8.70
2019-03-10T15:55:27.929Z,8.70
2019-03-10T15:57:56.342Z,8.60
2019-03-10T16:00:26.423Z,8.60
2019-03-10T16:02:54.814Z,8.60
2019-03-10T16:05:23.188Z,8.60
2019-03-10T16:07:51.543Z,8.60
2019-03-10T16:10:19.916Z,8.60
2019-03-10T16:12:49.505Z,8.50
2019-03-10T16:15:23.722Z,8.50
2019-03-10T16:17:52.541Z,8.50
2019-03-10T16:20:20.940Z,8.50
2019-03-10T16:22:49.378Z,8.40
2019-03-10T16:25:18.673Z,8.30
2019-03-10T16:27:49.657Z,8.30
2019-03-10T16:30:19.351Z,8.40
2019-03-10T16:32:47.664Z,8.20
2019-03-10T16:35:16.236Z,8.10
2019-03-10T16:37:44.621Z,8.00
2019-03-10T16:40:16.959Z,7.80
2019-03-10T16:42:45.306Z,7.80
2019-03-10T16:45:27.262Z,7.80
2019-03-10T16:47:57.684Z,7.80
2019-03-10T16:50:27.115Z,7.80
2019-03-10T16:52:55.532Z,7.70
2019-03-10T16:55:23.914Z,7.70
2019-03-10T16:57:52.294Z,7.70
2019-03-10T17:00:22.362Z,7.60
2019-03-10T17:02:52.345Z,7.50
2019-03-10T17:05:21.844Z,7.30
2019-03-10T17:07:51.251Z,7.30
2019-03-10T17:10:22.815Z,7.20
2019-03-10T17:12:51.176Z,7.10
2019-03-10T17:15:20.942Z,7.00
2019-03-10T17:17:49.333Z,7.00
2019-03-10T17:20:18.952Z,7.00
2019-03-10T17:22:47.347Z,6.90
2019-03-10T17:25:16.535Z,6.90
2019-03-10T17:27:44.825Z,6.90
2019-03-10T17:30:16.467Z,6.90
2019-03-10T17:32:44.960Z,6.90
2019-03-10T17:35:14.353Z,6.90
2019-03-10T17:37:42.722Z,6.90
2019-03-10T17:40:21.587Z,6.90
2019-03-10T17:42:49.995Z,6.90
2019-03-10T17:45:19.633Z,6.80
2019-03-10T17:47:48.207Z,6.80
2019-03-10T17:50:17.819Z,6.70
2019-03-10T17:52:46.616Z,6.70
2019-03-10T17:55:17.276Z,6.70
2019-03-10T17:57:45.658Z,6.60
2019-03-10T18:00:38.138Z,6.60
2019-03-10T18:03:06.523Z,6.50
2019-03-10T18:05:35.896Z,6.50
2019-03-10T18:08:04.272Z,6.50
2019-03-10T18:10:32.702Z,6.30
2019-03-10T18:13:01.103Z,6.20
2019-03-10T18:15:29.495Z,6.10
2019-03-10T18:17:57.891Z,6.10
2019-03-10T18:20:26.284Z,6.10
2019-03-10T18:22:55.524Z,6.00
2019-03-10T18:25:23.924Z,5.90
2019-03-10T18:27:52.274Z,5.90
2019-03-10T18:30:22.342Z,5.80
2019-03-10T18:32:50.768Z,5.80
2019-03-10T18:35:19.165Z,5.80
2019-03-10T18:37:47.537Z,5.80
2019-03-10T18:40:23.241Z,5.80
2019-03-10T18:42:51.719Z,5.80
2019-03-10T18:45:20.546Z,5.80
2019-03-10T18:47:48.931Z,5.80
2019-03-10T18:50:18.832Z,5.80
2019-03-10T18:52:47.446Z,5.70
2019-03-10T18:55:17.222Z,5.70
2019-03-10T18:57:45.604Z,5.70
2019-03-10T19:00:25.564Z,5.60
2019-03-10T19:02:53.843Z,5.50
2019-03-10T19:05:22.187Z,5.50
2019-03-10T19:07:50.504Z,5.50
2019-03-10T19:10:18.893Z,5.40
2019-03-10T19:12:47.299Z,5.40
2019-03-10T19:15:23.269Z,5.30
2019-03-10T19:17:51.650Z,5.30
2019-03-10T19:20:20.036Z,5.20
2019-03-10T19:22:48.777Z,5.20
2019-03-10T19:25:17.315Z,5.10
2019-03-10T19:27:45.741Z,5.10
2019-03-10T19:30:18.422Z,5.00
2019-03-10T19:32:46.772Z,5.00
2019-03-10T19:35:15.166Z,5.00
2019-03-10T19:37:43.626Z,5.00
2019-03-10T19:40:14.327Z,5.00
2019-03-10T19:42:42.624Z,5.00
2019-03-10T19:45:16.097Z,5.10
2019-03-10T19:47:43.759Z,5.00
2019-03-10T19:50:14.395Z,5.00
2019-03-10T19:52:42.854Z,5.00
2019-03-10T19:55:13.262Z,5.00
2019-03-10T19:57:42.027Z,5.00
2019-03-10T20:00:15.329Z,5.00
2019-03-10T20:02:43.698Z,5.00
2019-03-10T20:05:12.733Z,5.10
2019-03-10T20:07:41.148Z,5.10
2019-03-10T20:10:23.851Z,5.10
2019-03-10T20:12:52.719Z,5.10
2019-03-10T20:15:23.513Z,5.10
2019-03-10T20:17:51.906Z,5.10
2019-03-10T20:20:25.424Z,5.10
2019-03-10T20:22:53.091Z,5.10
2019-03-10T20:25:21.379Z,5.20
2019-03-10T20:27:49.839Z,5.10
2019-03-10T20:30:22.611Z,5.20
2019-03-10T20:32:50.963Z,5.20
2019-03-10T20:35:19.489Z,5.20
2019-03-10T20:37:47.840Z,5.20
2019-03-10T20:40:23.313Z,5.20
2019-03-10T20:42:51.658Z,5.20
2019-03-10T20:45:24.171Z,5.20
2019-03-10T20:47:51.682Z,5.30
2019-03-10T20:50:20.970Z,5.30
2019-03-10T20:52:49.322Z,5.20
2019-03-10T20:55:17.750Z,5.20
2019-03-10T20:57:46.035Z,5.20
2019-03-10T21:00:26.339Z,5.10
2019-03-10T21:02:54.728Z,5.10
2019-03-10T21:05:23.079Z,5.10
2019-03-10T21:07:51.479Z,5.10
2019-03-10T21:10:27.176Z,5.10
2019-03-10T21:12:55.558Z,5.10
2019-03-10T21:15:26.300Z,5.00
2019-03-10T21:17:54.475Z,5.10
2019-03-10T21:20:24.331Z,5.00
2019-03-10T21:22:52.737Z,5.00
2019-03-10T21:25:26.706Z,5.00
2019-03-10T21:27:55.134Z,5.00
2019-03-10T21:30:29.241Z,5.00
2019-03-10T21:32:57.646Z,5.00
2019-03-10T21:35:26.032Z,5.00
2019-03-10T21:37:54.434Z,5.00
2019-03-10T21:40:25.632Z,4.90
2019-03-10T21:42:53.957Z,4.90
2019-03-10T21:45:22.322Z,5.00
2019-03-10T21:47:50.603Z,5.00
2019-03-10T21:50:19.312Z,5.10
2019-03-10T21:52:47.693Z,5.00
2019-03-10T21:55:17.280Z,5.00
2019-03-10T21:57:45.679Z,5.00
2019-03-10T22:00:22.958Z,5.00
2019-03-10T22:02:51.371Z,5.00
2019-03-10T22:05:19.770Z,5.00
2019-03-10T22:07:48.115Z,5.00
2019-03-10T22:10:26.091Z,5.00
2019-03-10T22:12:47.805Z,5.10
2019-03-10T22:15:17.494Z,5.00
2019-03-10T22:17:45.813Z,5.00
2019-03-10T22:20:18.027Z,5.00
2019-03-10T22:22:49.093Z,5.10
2019-03-10T22:25:16.476Z,5.20
2019-03-10T22:27:46.187Z,5.30
2019-03-10T22:30:20.517Z,5.30
2019-03-10T22:32:48.900Z,5.40
2019-03-10T22:35:17.224Z,5.40
2019-03-10T22:37:45.648Z,5.50
2019-03-10T22:40:17.948Z,5.50
2019-03-10T22:42:46.286Z,5.50
2019-03-10T22:45:19.665Z,5.50
2019-03-10T22:47:48.019Z,5.50
2019-03-10T22:50:16.979Z,5.50
2019-03-10T22:52:45.409Z,5.50
2019-03-10T22:55:14.830Z,5.50
2019-03-10T22:57:43.204Z,5.50
2019-03-10T23:00:20.676Z,5.60
2019-03-10T23:02:49.079Z,5.70
2019-03-10T23:05:17.434Z,5.70
2019-03-10T23:07:47.069Z,5.80
2019-03-10T23:10:15.901Z,5.80
2019-03-10T23:12:44.284Z,5.90
2019-03-10T23:15:13.976Z,5.90
2019-03-10T23:17:42.319Z,6.00
2019-03-10T23:20:14.929Z,6.10
2019-03-10T23:22:43.318Z,6.20
2019-03-10T23:25:11.598Z,6.30
2019-03-10T23:27:40.025Z,6.30
2019-03-10T23:30:11.902Z,6.40
2019-03-10T23:32:40.284Z,6.30
2019-03-10T23:35:08.659Z,6.40
2019-03-10T23:37:37.112Z,6.40
2019-03-10T23:40:08.727Z,6.40
2019-03-10T23:42:37.116Z,6.40
2019-03-10T23:45:08.252Z,6.40
2019-03-10T23:47:36.603Z,6.30
2019-03-10T23:50:06.766Z,6.30
2019-03-10T23:52:35.162Z,6.40
2019-03-10T23:55:04.108Z,6.40
2019-03-10T23:57:32.507Z,6.50
