createdAt,value
2022-10-08T00:02:28.854Z,22.90
2022-10-08T00:04:57.984Z,22.90
2022-10-08T00:07:26.651Z,22.90
2022-10-08T00:09:56.366Z,22.80
2022-10-08T00:12:24.701Z,22.80
2022-10-08T00:14:54.027Z,22.80
2022-10-08T00:17:22.276Z,22.80
2022-10-08T00:19:50.560Z,22.80
2022-10-08T00:22:18.891Z,22.80
2022-10-08T00:24:47.206Z,22.70
2022-10-08T00:27:17.163Z,22.70
2022-10-08T00:29:45.824Z,22.70
2022-10-08T00:32:14.181Z,22.70
2022-10-08T00:34:43.288Z,22.70
2022-10-08T00:37:11.658Z,22.70
2022-10-08T00:39:40.077Z,22.70
2022-10-08T00:42:08.627Z,22.60
2022-10-08T00:44:54.396Z,22.60
2022-10-08T00:47:35.213Z,22.60
2022-10-08T00:50:08.514Z,22.60
2022-10-08T00:52:40.707Z,22.60
2022-10-08T00:55:10.292Z,22.50
2022-10-08T00:57:39.570Z,22.50
2022-10-08T01:00:12.737Z,22.60
2022-10-08T01:02:41.344Z,22.50
2022-10-08T01:05:11.130Z,22.60
2022-10-08T01:07:49.562Z,22.50
2022-10-08T01:10:27.481Z,22.50
2022-10-08T01:13:11.315Z,22.50
2022-10-08T01:15:49.466Z,22.50
2022-10-08T01:18:29.173Z,22.40
2022-10-08T01:21:08.866Z,22.40
2022-10-08T01:24:09.848Z,22.40
2022-10-08T01:26:50.635Z,22.40
2022-10-08T01:29:23.313Z,22.40
2022-10-08T01:31:55.274Z,22.40
2022-10-08T01:34:32.023Z,22.40
2022-10-08T01:37:02.605Z,22.40
2022-10-08T01:39:37.378Z,22.40
2022-10-08T01:42:08.731Z,22.30
2022-10-08T01:44:42.721Z,22.30
2022-10-08T01:47:15.169Z,22.30
2022-10-08T01:49:50.328Z,22.30
2022-10-08T01:52:23.070Z,22.30
2022-10-08T01:54:53.812Z,22.20
2022-10-08T01:57:24.130Z,22.20
2022-10-08T01:59:58.363Z,22.30
2022-10-08T02:02:27.629Z,22.20
2022-10-08T02:04:57.091Z,22.20
2022-10-08T02:07:29.117Z,22.20
2022-10-08T02:10:07.773Z,22.20
2022-10-08T02:12:37.273Z,22.10
2022-10-08T02:15:09.651Z,22.10
2022-10-08T02:17:43.913Z,22.10
2022-10-08T02:20:20.275Z,22.10
2022-10-08T02:22:55.806Z,22.10
2022-10-08T02:25:30.732Z,22.00
2022-10-08T02:28:07.514Z,22.10
2022-10-08T02:30:41.849Z,22.00
2022-10-08T02:33:15.862Z,22.00
2022-10-08T02:35:48.288Z,22.00
2022-10-08T02:38:22.344Z,21.90
2022-10-08T02:40:54.501Z,22.00
2022-10-08T02:43:27.034Z,21.90
2022-10-08T02:46:00.384Z,22.00
2022-10-08T02:48:32.434Z,21.90
2022-10-08T02:51:08.471Z,21.90
2022-10-08T02:53:39.329Z,21.80
2022-10-08T02:56:12.484Z,21.80
2022-10-08T02:58:41.741Z,21.80
2022-10-08T03:01:18.218Z,21.80
2022-10-08T03:03:50.733Z,21.80
2022-10-08T03:06:19.851Z,21.80
2022-10-08T03:08:50.353Z,21.80
2022-10-08T03:11:18.861Z,21.80
2022-10-08T03:13:50.400Z,21.80
2022-10-08T03:16:23.083Z,21.80
2022-10-08T03:18:52.548Z,21.80
2022-10-08T03:21:21.473Z,21.80
2022-10-08T03:23:49.877Z,21.80
2022-10-08T03:26:19.032Z,21.80
2022-10-08T03:28:47.350Z,21.80
2022-10-08T03:31:15.809Z,21.70
2022-10-08T03:33:45.610Z,21.70
2022-10-08T03:36:13.907Z,21.70
2022-10-08T03:38:42.145Z,21.70
2022-10-08T03:41:10.551Z,21.70
2022-10-08T03:43:38.947Z,21.70
2022-10-08T03:46:07.566Z,21.70
2022-10-08T03:48:35.964Z,21.70
2022-10-08T03:51:07.915Z,21.70
2022-10-08T03:53:37.947Z,21.60
2022-10-08T03:56:08.018Z,21.60
2022-10-08T03:58:36.661Z,21.60
2022-10-08T04:01:07.262Z,21.60
2022-10-08T04:03:36.009Z,21.60
2022-10-08T04:06:06.147Z,21.60
2022-10-08T04:08:34.969Z,21.60
2022-10-08T04:11:05.045Z,21.60
2022-10-08T04:13:33.660Z,21.60
2022-10-08T04:16:03.114Z,21.50
2022-10-08T04:18:31.773Z,21.50
2022-10-08T04:21:00.680Z,21.50
2022-10-08T04:23:32.384Z,21.50
2022-10-08T04:26:00.943Z,21.50
2022-10-08T04:28:29.587Z,21.50
2022-10-08T04:30:59.573Z,21.40
2022-10-08T04:33:28.757Z,21.40
2022-10-08T04:36:00.269Z,21.40
2022-10-08T04:38:30.411Z,21.40
2022-10-08T04:41:06.689Z,21.30
2022-10-08T04:43:35.625Z,21.30
2022-10-08T04:46:04.447Z,21.30
2022-10-08T04:48:32.780Z,21.30
2022-10-08T04:51:05.768Z,21.30
2022-10-08T04:53:37.959Z,21.30
2022-10-08T04:56:11.409Z,21.30
2022-10-08T04:58:40.248Z,21.30
2022-10-08T05:01:11.685Z,21.20
2022-10-08T05:03:41.362Z,21.20
2022-10-08T05:06:10.019Z,21.20
2022-10-08T05:08:40.211Z,21.20
2022-10-08T05:11:08.977Z,21.20
2022-10-08T05:13:37.631Z,21.10
2022-10-08T05:16:07.403Z,21.20
2022-10-08T05:18:36.386Z,21.10
2022-10-08T05:21:06.248Z,21.10
2022-10-08T05:23:35.673Z,21.10
2022-10-08T05:26:12.793Z,21.10
2022-10-08T05:28:41.181Z,21.10
2022-10-08T05:31:09.592Z,21.10
2022-10-08T05:33:37.966Z,21.10
2022-10-08T05:36:08.186Z,21.00
2022-10-08T05:38:36.995Z,21.00
2022-10-08T05:41:15.693Z,21.10
2022-10-08T05:43:44.453Z,21.00
2022-10-08T05:46:13.441Z,21.00
2022-10-08T05:48:42.336Z,21.00
2022-10-08T05:51:12.762Z,21.00
2022-10-08T05:53:43.317Z,21.00
2022-10-08T05:56:13.960Z,21.00
2022-10-08T05:58:43.544Z,21.00
2022-10-08T06:01:14.827Z,21.00
2022-10-08T06:03:43.439Z,21.00
2022-10-08T06:06:12.952Z,21.00
2022-10-08T06:08:41.465Z,21.00
2022-10-08T06:11:09.949Z,21.00
2022-10-08T06:13:39.772Z,21.00
2022-10-08T06:16:10.076Z,20.90
2022-10-08T06:18:39.490Z,21.00
2022-10-08T06:21:09.039Z,21.00
2022-10-08T06:23:37.854Z,21.00
2022-10-08T06:26:08.237Z,21.00
2022-10-08T06:28:38.032Z,21.00
2022-10-08T06:31:09.520Z,21.00
2022-10-08T06:33:38.043Z,21.00
2022-10-08T06:36:07.838Z,21.00
2022-10-08T06:38:36.134Z,21.10
2022-10-08T06:41:04.478Z,21.00
2022-10-08T06:43:32.826Z,21.00
2022-10-08T06:46:05.438Z,21.00
2022-10-08T06:48:35.494Z,21.00
2022-10-08T06:51:05.982Z,21.00
2022-10-08T06:53:34.827Z,21.00
2022-10-08T06:56:05.476Z,21.00
2022-10-08T06:58:35.657Z,20.90
2022-10-08T07:01:05.916Z,20.90
2022-10-08T07:03:36.324Z,20.90
2022-10-08T07:06:06.510Z,20.90
2022-10-08T07:08:36.088Z,20.90
2022-10-08T07:11:06.166Z,20.90
2022-10-08T07:13:34.827Z,20.90
2022-10-08T07:16:04.539Z,20.90
2022-10-08T07:18:33.777Z,20.90
2022-10-08T07:21:03.847Z,21.00
2022-10-08T07:23:32.456Z,21.00
2022-10-08T07:26:02.828Z,21.00
2022-10-08T07:28:33.899Z,21.00
2022-10-08T07:31:05.899Z,21.00
2022-10-08T07:33:34.529Z,21.00
2022-10-08T07:36:14.776Z,21.00
2022-10-08T07:38:43.949Z,21.10
2022-10-08T07:41:13.654Z,21.10
2022-10-08T07:43:43.404Z,21.10
2022-10-08T07:46:13.208Z,21.10
2022-10-08T07:48:42.817Z,21.10
2022-10-08T07:51:14.448Z,21.10
2022-10-08T07:53:43.771Z,21.10
2022-10-08T07:56:14.251Z,21.10
2022-10-08T07:58:43.148Z,21.20
2022-10-08T08:01:16.018Z,21.20
2022-10-08T08:03:45.157Z,21.30
2022-10-08T08:06:17.161Z,21.30
2022-10-08T08:08:46.854Z,21.30
2022-10-08T08:11:17.199Z,21.40
2022-10-08T08:13:46.039Z,21.40
2022-10-08T08:16:16.600Z,21.40
2022-10-08T08:18:46.114Z,21.50
2022-10-08T08:21:17.639Z,21.40
2022-10-08T08:23:48.363Z,21.40
2022-10-08T08:26:18.471Z,21.50
2022-10-08T08:28:50.931Z,21.50
2022-10-08T08:31:21.535Z,21.50
2022-10-08T08:33:51.324Z,21.50
2022-10-08T08:36:21.541Z,21.60
2022-10-08T08:38:49.832Z,21.60
2022-10-08T08:41:39.073Z,21.70
2022-10-08T08:44:12.864Z,21.70
2022-10-08T08:46:45.862Z,21.70
2022-10-08T08:49:20.443Z,21.70
2022-10-08T08:51:50.227Z,21.80
2022-10-08T08:54:18.786Z,21.80
2022-10-08T08:56:47.704Z,21.90
2022-10-08T08:59:27.352Z,21.90
2022-10-08T09:01:59.822Z,21.90
2022-10-08T09:04:44.302Z,21.90
2022-10-08T09:07:19.568Z,21.90
2022-10-08T09:09:52.402Z,21.90
2022-10-08T09:12:22.996Z,21.90
2022-10-08T09:14:54.769Z,21.90
2022-10-08T09:17:30.313Z,22.00
2022-10-08T09:19:58.825Z,22.10
2022-10-08T09:22:31.037Z,22.10
2022-10-08T09:25:01.785Z,22.10
2022-10-08T09:27:49.085Z,22.20
2022-10-08T09:30:43.140Z,22.20
2022-10-08T09:33:24.426Z,22.20
2022-10-08T09:35:54.609Z,22.30
2022-10-08T09:38:26.924Z,22.30
2022-10-08T09:41:06.919Z,22.30
2022-10-08T09:43:36.377Z,22.30
2022-10-08T09:46:12.118Z,22.40
2022-10-08T09:48:41.967Z,22.40
2022-10-08T09:51:17.438Z,22.40
2022-10-08T09:53:49.902Z,22.50
2022-10-08T09:56:28.392Z,22.50
2022-10-08T09:59:01.263Z,22.60
2022-10-08T10:01:32.055Z,22.60
2022-10-08T10:04:03.696Z,22.70
2022-10-08T10:06:34.385Z,22.70
2022-10-08T10:09:13.255Z,22.70
2022-10-08T10:11:48.182Z,22.80
2022-10-08T10:14:22.771Z,22.80
2022-10-08T10:16:55.973Z,22.80
2022-10-08T10:19:30.456Z,22.80
2022-10-08T10:22:03.685Z,22.90
2022-10-08T10:24:48.371Z,22.90
2022-10-08T10:27:24.829Z,23.00
2022-10-08T10:30:06.734Z,23.00
2022-10-08T10:32:39.736Z,23.00
2022-10-08T10:35:17.078Z,23.10
2022-10-08T10:37:51.173Z,23.20
2022-10-08T10:40:32.262Z,23.20
2022-10-08T10:43:27.555Z,23.20
2022-10-08T10:46:01.651Z,23.20
2022-10-08T10:48:31.662Z,23.20
2022-10-08T10:51:19.322Z,23.20
2022-10-08T10:54:00.227Z,23.20
2022-10-08T10:56:36.588Z,23.30
2022-10-08T10:59:22.487Z,23.40
2022-10-08T11:01:57.498Z,23.40
2022-10-08T11:04:39.306Z,23.40
2022-10-08T11:07:25.322Z,23.40
2022-10-08T11:10:00.688Z,23.50
2022-10-08T11:12:40.088Z,23.60
2022-10-08T11:15:19.830Z,23.60
2022-10-08T11:18:00.474Z,23.60
2022-10-08T11:20:43.772Z,23.70
2022-10-08T11:23:22.013Z,23.80
2022-10-08T11:26:20.491Z,23.80
2022-10-08T11:28:52.810Z,23.90
2022-10-08T11:31:29.113Z,24.00
2022-10-08T11:33:57.979Z,24.10
2022-10-08T11:36:34.479Z,24.10
2022-10-08T11:39:11.556Z,24.10
2022-10-08T11:41:49.366Z,24.10
2022-10-08T11:44:20.359Z,24.20
2022-10-08T11:46:48.919Z,24.30
2022-10-08T11:49:49.081Z,24.40
2022-10-08T11:52:17.712Z,24.60
2022-10-08T11:54:55.322Z,24.70
2022-10-08T11:57:55.525Z,24.90
2022-10-08T12:00:35.733Z,25.10
2022-10-08T12:03:06.262Z,25.40
2022-10-08T12:05:42.431Z,25.70
2022-10-08T12:08:32.818Z,25.90
2022-10-08T12:11:48.193Z,26.20
2022-10-08T12:14:32.471Z,26.50
2022-10-08T12:17:12.487Z,26.70
2022-10-08T12:20:09.966Z,27.00
2022-10-08T12:23:00.488Z,27.20
2022-10-08T12:25:37.306Z,27.40
2022-10-08T12:28:42.793Z,27.50
2022-10-08T12:31:29.172Z,27.70
2022-10-08T12:34:04.859Z,27.80
2022-10-08T12:36:59.860Z,28.00
2022-10-08T12:39:37.312Z,28.10
2022-10-08T12:42:17.028Z,28.20
2022-10-08T12:44:56.137Z,28.20
2022-10-08T12:47:35.516Z,28.20
2022-10-08T12:50:18.924Z,28.30
2022-10-08T12:52:47.807Z,28.30
2022-10-08T12:55:19.513Z,28.40
2022-10-08T12:57:50.771Z,28.40
2022-10-08T13:00:23.721Z,28.50
2022-10-08T13:03:02.039Z,28.50
2022-10-08T13:05:33.804Z,28.50
2022-10-08T13:08:30.582Z,28.50
2022-10-08T13:11:01.323Z,28.60
2022-10-08T13:13:42.786Z,28.50
2022-10-08T13:16:14.140Z,28.50
2022-10-08T13:18:45.768Z,28.50
2022-10-08T13:21:39.693Z,28.50
2022-10-08T13:24:40.110Z,28.50
2022-10-08T13:27:23.445Z,28.60
2022-10-08T13:29:51.891Z,28.50
2022-10-08T13:32:23.693Z,28.60
2022-10-08T13:34:55.109Z,28.60
2022-10-08T13:37:31.373Z,28.60
2022-10-08T13:40:02.558Z,28.70
2022-10-08T13:42:34.572Z,28.80
2022-10-08T13:45:05.295Z,28.80
2022-10-08T13:47:33.763Z,28.80
2022-10-08T13:50:02.719Z,28.90
2022-10-08T13:52:35.690Z,28.90
2022-10-08T13:55:06.965Z,28.90
2022-10-08T13:57:35.517Z,28.90
2022-10-08T14:00:05.995Z,28.80
2022-10-08T14:02:34.339Z,28.70
2022-10-08T14:05:02.958Z,28.80
2022-10-08T14:07:36.002Z,28.80
2022-10-08T14:10:07.560Z,28.80
2022-10-08T14:12:37.260Z,28.80
2022-10-08T14:15:07.518Z,28.80
2022-10-08T14:17:37.230Z,28.80
2022-10-08T14:20:06.339Z,28.80
2022-10-08T14:22:39.995Z,28.70
2022-10-08T14:25:15.332Z,28.70
2022-10-08T14:27:44.126Z,28.70
2022-10-08T14:30:14.562Z,28.70
2022-10-08T14:32:44.200Z,28.60
2022-10-08T14:35:13.457Z,28.60
2022-10-08T14:37:44.000Z,28.50
2022-10-08T14:40:17.665Z,28.40
2022-10-08T14:42:46.434Z,28.40
2022-10-08T14:45:15.213Z,28.30
2022-10-08T14:47:44.333Z,28.20
2022-10-08T14:50:13.715Z,28.10
2022-10-08T14:52:44.735Z,28.10
2022-10-08T14:55:14.175Z,28.00
2022-10-08T14:57:42.528Z,27.90
2022-10-08T15:00:13.286Z,27.90
2022-10-08T15:02:41.714Z,27.80
2022-10-08T15:05:10.596Z,27.80
2022-10-08T15:07:39.087Z,27.70
2022-10-08T15:10:10.124Z,27.70
2022-10-08T15:12:38.658Z,27.60
2022-10-08T15:15:08.222Z,27.60
2022-10-08T15:17:36.465Z,27.60
2022-10-08T15:20:05.810Z,27.50
2022-10-08T15:22:34.529Z,27.40
2022-10-08T15:25:02.838Z,27.40
2022-10-08T15:27:32.605Z,27.30
2022-10-08T15:30:00.952Z,27.30
2022-10-08T15:32:30.669Z,27.20
2022-10-08T15:34:59.174Z,27.20
2022-10-08T15:37:27.462Z,27.10
2022-10-08T15:39:55.714Z,27.10
2022-10-08T15:42:24.066Z,27.10
2022-10-08T15:44:55.195Z,27.00
2022-10-08T15:47:23.644Z,27.00
2022-10-08T15:49:52.022Z,26.90
2022-10-08T15:52:22.236Z,26.90
2022-10-08T15:54:50.963Z,26.80
2022-10-08T15:57:20.084Z,26.80
2022-10-08T15:59:48.339Z,26.80
2022-10-08T16:02:18.762Z,26.80
2022-10-08T16:04:48.234Z,26.70
2022-10-08T16:07:17.005Z,26.70
2022-10-08T16:09:45.352Z,26.60
2022-10-08T16:12:13.635Z,26.60
2022-10-08T16:14:41.919Z,26.60
2022-10-08T16:17:10.383Z,26.50
2022-10-08T16:19:40.168Z,26.50
2022-10-08T16:22:08.904Z,26.40
2022-10-08T16:24:37.216Z,26.40
2022-10-08T16:27:05.787Z,26.30
2022-10-08T16:29:34.004Z,26.30
2022-10-08T16:32:02.630Z,26.30
2022-10-08T16:34:32.233Z,26.20
2022-10-08T16:37:02.160Z,26.20
2022-10-08T16:39:31.312Z,26.10
2022-10-08T16:41:59.911Z,26.00
2022-10-08T16:44:28.441Z,26.00
2022-10-08T16:46:57.373Z,26.00
2022-10-08T16:49:27.537Z,25.90
2022-10-08T16:51:58.271Z,25.90
2022-10-08T16:54:29.542Z,25.80
2022-10-08T16:56:58.487Z,25.70
2022-10-08T16:59:28.890Z,25.70
2022-10-08T17:01:59.833Z,25.70
2022-10-08T17:04:29.993Z,25.70
2022-10-08T17:06:58.742Z,25.60
2022-10-08T17:09:29.524Z,25.60
2022-10-08T17:11:58.389Z,25.50
2022-10-08T17:14:27.436Z,25.50
2022-10-08T17:16:56.487Z,25.40
2022-10-08T17:19:25.069Z,25.40
2022-10-08T17:21:53.448Z,25.40
2022-10-08T17:24:22.184Z,25.30
2022-10-08T17:26:52.145Z,25.20
2022-10-08T17:29:20.678Z,25.20
2022-10-08T17:31:49.316Z,25.20
2022-10-08T17:34:17.757Z,25.20
2022-10-08T17:36:46.795Z,25.10
2022-10-08T17:39:15.876Z,25.10
2022-10-08T17:41:44.828Z,25.10
2022-10-08T17:44:14.999Z,25.00
2022-10-08T17:46:46.239Z,25.00
2022-10-08T17:49:15.737Z,25.00
2022-10-08T17:51:44.184Z,24.90
2022-10-08T17:54:15.126Z,25.00
2022-10-08T17:56:43.850Z,24.90
2022-10-08T17:59:16.000Z,24.90
2022-10-08T18:01:45.519Z,24.90
2022-10-08T18:04:17.263Z,24.80
2022-10-08T18:06:47.499Z,24.80
2022-10-08T18:09:18.814Z,24.80
2022-10-08T18:11:52.350Z,24.80
2022-10-08T18:14:23.215Z,24.70
2022-10-08T18:16:51.870Z,24.70
2022-10-08T18:19:20.997Z,24.60
2022-10-08T18:21:49.804Z,24.70
2022-10-08T18:24:19.181Z,24.60
2022-10-08T18:26:47.966Z,24.60
2022-10-08T18:29:16.928Z,24.60
2022-10-08T18:31:47.934Z,24.50
2022-10-08T18:34:18.765Z,24.50
2022-10-08T18:36:47.714Z,24.50
2022-10-08T18:39:18.324Z,24.40
2022-10-08T18:41:48.595Z,24.40
2022-10-08T18:44:19.366Z,24.40
2022-10-08T18:46:49.106Z,24.40
2022-10-08T18:49:19.740Z,24.40
2022-10-08T18:51:51.332Z,24.30
2022-10-08T18:54:20.431Z,24.30
2022-10-08T18:56:48.969Z,24.30
2022-10-08T18:59:19.684Z,24.20
2022-10-08T19:01:49.820Z,24.20
2022-10-08T19:04:20.180Z,24.20
2022-10-08T19:06:50.500Z,24.20
2022-10-08T19:09:19.359Z,24.10
2022-10-08T19:11:49.431Z,24.10
2022-10-08T19:14:19.720Z,24.10
2022-10-08T19:16:50.152Z,24.10
2022-10-08T19:19:20.227Z,24.00
2022-10-08T19:21:48.948Z,24.00
2022-10-08T19:24:19.513Z,24.00
2022-10-08T19:26:49.012Z,23.90
2022-10-08T19:29:19.247Z,23.90
2022-10-08T19:31:50.405Z,23.90
2022-10-08T19:34:20.486Z,23.90
2022-10-08T19:36:49.741Z,23.80
2022-10-08T19:39:20.615Z,23.80
2022-10-08T19:41:49.580Z,23.80
2022-10-08T19:44:18.060Z,23.80
2022-10-08T19:46:46.901Z,23.80
2022-10-08T19:49:17.714Z,23.80
2022-10-08T19:51:46.862Z,23.70
2022-10-08T19:54:16.472Z,23.70
2022-10-08T19:56:45.354Z,23.70
2022-10-08T19:59:14.815Z,23.60
2022-10-08T20:01:45.038Z,23.60
2022-10-08T20:04:16.818Z,23.60
2022-10-08T20:06:47.495Z,23.60
2022-10-08T20:09:16.910Z,23.50
2022-10-08T20:11:47.335Z,23.50
2022-10-08T20:14:17.715Z,23.50
2022-10-08T20:16:46.512Z,23.50
2022-10-08T20:19:17.089Z,23.50
2022-10-08T20:21:48.053Z,23.50
2022-10-08T20:24:17.507Z,23.40
2022-10-08T20:26:49.280Z,23.40
2022-10-08T20:29:20.686Z,23.40
2022-10-08T20:31:51.048Z,23.40
2022-10-08T20:34:22.220Z,23.40
2022-10-08T20:36:52.503Z,23.30
2022-10-08T20:39:22.844Z,23.30
2022-10-08T20:41:51.957Z,23.30
2022-10-08T20:44:20.859Z,23.30
2022-10-08T20:46:51.184Z,23.20
2022-10-08T20:49:20.216Z,23.20
2022-10-08T20:51:48.742Z,23.20
2022-10-08T20:54:19.093Z,23.20
2022-10-08T20:56:47.668Z,23.20
2022-10-08T20:59:18.054Z,23.10
2022-10-08T21:01:46.900Z,23.10
2022-10-08T21:04:15.283Z,23.10
2022-10-08T21:06:45.263Z,23.10
2022-10-08T21:09:14.127Z,23.00
2022-10-08T21:11:46.006Z,23.00
2022-10-08T21:14:17.613Z,23.00
2022-10-08T21:16:47.173Z,23.00
2022-10-08T21:19:18.835Z,22.90
2022-10-08T21:21:47.296Z,22.90
2022-10-08T21:24:15.629Z,22.90
2022-10-08T21:26:45.656Z,22.90
2022-10-08T21:29:15.608Z,22.80
2022-10-08T21:31:44.526Z,22.80
2022-10-08T21:34:13.706Z,22.80
2022-10-08T21:36:44.144Z,22.90
2022-10-08T21:39:16.255Z,22.80
2022-10-08T21:41:46.331Z,22.80
2022-10-08T21:44:15.178Z,22.80
2022-10-08T21:46:44.572Z,22.70
2022-10-08T21:49:14.657Z,22.70
2022-10-08T21:51:43.413Z,22.70
2022-10-08T21:54:12.069Z,22.70
2022-10-08T21:56:42.145Z,22.70
2022-10-08T21:59:14.983Z,22.70
2022-10-08T22:01:45.013Z,22.60
2022-10-08T22:04:15.671Z,22.60
2022-10-08T22:06:46.845Z,22.60
2022-10-08T22:09:18.323Z,22.60
2022-10-08T22:11:46.940Z,22.60
2022-10-08T22:14:17.091Z,22.60
2022-10-08T22:16:46.255Z,22.50
2022-10-08T22:19:14.837Z,22.50
2022-10-08T22:21:43.536Z,22.50
2022-10-08T22:24:12.372Z,22.50
2022-10-08T22:26:43.322Z,22.40
2022-10-08T22:29:12.306Z,22.50
2022-10-08T22:31:42.138Z,22.40
2022-10-08T22:34:10.777Z,22.40
2022-10-08T22:36:41.413Z,22.40
2022-10-08T22:39:09.756Z,22.40
2022-10-08T22:41:38.110Z,22.40
2022-10-08T22:44:06.792Z,22.40
2022-10-08T22:46:37.885Z,22.40
2022-10-08T22:49:09.755Z,22.30
2022-10-08T22:51:38.949Z,22.30
2022-10-08T22:54:07.740Z,22.30
2022-10-08T22:56:36.025Z,22.30
2022-10-08T22:59:04.390Z,22.30
2022-10-08T23:01:33.486Z,22.30
2022-10-08T23:04:01.798Z,22.30
2022-10-08T23:06:33.693Z,22.30
2022-10-08T23:09:03.794Z,22.20
2022-10-08T23:11:32.851Z,22.20
2022-10-08T23:14:02.142Z,22.20
2022-10-08T23:16:32.251Z,22.20
2022-10-08T23:19:04.943Z,22.20
2022-10-08T23:21:35.347Z,22.20
2022-10-08T23:24:05.988Z,22.20
2022-10-08T23:26:36.809Z,22.10
2022-10-08T23:29:07.505Z,22.20
2022-10-08T23:31:37.418Z,22.20
2022-10-08T23:34:07.875Z,22.20
2022-10-08T23:36:40.144Z,22.10
2022-10-08T23:39:10.350Z,22.10
2022-10-08T23:41:38.659Z,22.10
2022-10-08T23:44:07.407Z,22.10
2022-10-08T23:46:35.812Z,22.10
2022-10-08T23:49:04.800Z,22.10
2022-10-08T23:51:33.716Z,22.10
2022-10-08T23:54:03.651Z,22.00
2022-10-08T23:56:32.411Z,22.00
2022-10-08T23:59:00.735Z,22.00
