createdAt,value
2019-02-15T00:01:19.028Z,19.00
2019-02-15T00:03:50.474Z,19.00
2019-02-15T00:06:21.622Z,19.00
2019-02-15T00:08:52.768Z,19.00
2019-02-15T00:11:24.218Z,18.90
2019-02-15T00:13:55.309Z,18.90
2019-02-15T00:16:26.507Z,18.90
2019-02-15T00:19:03.787Z,18.90
2019-02-15T00:21:40.770Z,18.90
2019-02-15T00:24:11.161Z,19.00
2019-02-15T00:26:42.136Z,18.90
2019-02-15T00:29:12.441Z,18.90
2019-02-15T00:31:42.929Z,18.90
2019-02-15T00:34:13.194Z,18.90
2019-02-15T00:36:44.249Z,18.90
2019-02-15T00:39:14.648Z,18.90
2019-02-15T00:41:45.614Z,18.90
2019-02-15T00:44:15.886Z,18.90
2019-02-15T00:47:10.025Z,18.90
2019-02-15T00:49:48.562Z,18.90
2019-02-15T00:52:47.333Z,18.90
2019-02-15T00:55:51.040Z,18.90
2019-02-15T00:58:37.238Z,18.90
2019-02-15T01:01:42.794Z,18.90
2019-02-15T01:04:20.509Z,18.90
2019-02-15T01:06:59.028Z,18.90
2019-02-15T01:09:37.671Z,18.90
2019-02-15T01:12:14.951Z,18.90
2019-02-15T01:14:45.114Z,18.90
2019-02-15T01:17:16.046Z,18.90
2019-02-15T01:19:46.231Z,18.90
2019-02-15T01:22:16.850Z,18.90
2019-02-15T01:24:47.455Z,18.90
2019-02-15T01:27:30.171Z,18.90
2019-02-15T01:30:31.613Z,18.90
2019-02-15T01:33:15.355Z,18.80
2019-02-15T01:36:12.670Z,18.90
2019-02-15T01:39:01.673Z,18.80
2019-02-15T01:41:54.633Z,18.90
2019-02-15T01:44:45.011Z,18.80
2019-02-15T01:47:22.427Z,18.80
2019-02-15T01:49:53.870Z,18.80
2019-02-15T01:52:25.318Z,18.80
2019-02-15T01:54:56.152Z,18.80
2019-02-15T01:57:27.293Z,18.80
2019-02-15T01:59:58.454Z,18.80
2019-02-15T02:02:30.536Z,18.80
2019-02-15T02:05:01.650Z,18.80
2019-02-15T02:07:33.097Z,18.80
2019-02-15T02:10:05.785Z,18.80
2019-02-15T02:12:37.366Z,18.80
2019-02-15T02:15:09.852Z,18.80
2019-02-15T02:17:41.973Z,18.80
2019-02-15T02:20:12.969Z,18.80
2019-02-15T02:22:43.958Z,18.80
2019-02-15T02:25:15.414Z,18.80
2019-02-15T02:27:46.558Z,18.80
2019-02-15T02:30:18.007Z,18.80
2019-02-15T02:32:49.437Z,18.80
2019-02-15T02:35:20.916Z,18.80
2019-02-15T02:37:51.734Z,18.80
2019-02-15T02:40:22.878Z,18.80
2019-02-15T02:42:54.031Z,18.80
2019-02-15T02:45:25.126Z,18.80
2019-02-15T02:47:55.821Z,18.80
2019-02-15T02:50:27.158Z,18.80
2019-02-15T02:52:58.297Z,18.80
2019-02-15T02:55:29.198Z,18.80
2019-02-15T02:58:00.573Z,18.80
2019-02-15T03:00:33.821Z,18.70
2019-02-15T03:03:04.747Z,18.70
2019-02-15T03:05:35.841Z,18.70
2019-02-15T03:08:06.694Z,18.70
2019-02-15T03:10:37.841Z,18.80
2019-02-15T03:13:08.983Z,18.70
2019-02-15T03:15:40.763Z,18.80
2019-02-15T03:18:11.891Z,18.70
2019-02-15T03:20:43.642Z,18.70
2019-02-15T03:23:14.787Z,18.70
2019-02-15T03:25:45.931Z,18.70
2019-02-15T03:28:16.774Z,18.70
2019-02-15T03:30:48.271Z,18.70
2019-02-15T03:33:19.588Z,18.70
2019-02-15T03:35:56.454Z,18.70
2019-02-15T03:38:45.177Z,18.70
2019-02-15T03:41:30.584Z,18.70
2019-02-15T03:44:02.217Z,18.70
2019-02-15T03:46:33.126Z,18.70
2019-02-15T03:49:04.017Z,18.70
2019-02-15T03:51:34.846Z,18.70
2019-02-15T03:54:05.942Z,18.70
2019-02-15T03:56:37.139Z,18.70
2019-02-15T03:59:08.586Z,18.70
2019-02-15T04:01:39.574Z,18.70
2019-02-15T04:04:10.070Z,18.70
2019-02-15T04:06:41.090Z,18.70
2019-02-15T04:09:11.438Z,18.70
2019-02-15T04:11:42.167Z,18.70
2019-02-15T04:14:12.483Z,18.60
2019-02-15T04:16:43.243Z,18.70
2019-02-15T04:19:13.548Z,18.70
2019-02-15T04:21:44.343Z,18.60
2019-02-15T04:24:14.671Z,18.70
2019-02-15T04:26:45.649Z,18.60
2019-02-15T04:29:16.278Z,18.60
2019-02-15T04:31:46.997Z,18.60
2019-02-15T04:34:17.303Z,18.60
2019-02-15T04:36:48.364Z,18.60
2019-02-15T04:39:18.696Z,18.60
2019-02-15T04:41:49.423Z,18.60
2019-02-15T04:44:19.753Z,18.60
2019-02-15T04:46:50.503Z,18.60
2019-02-15T04:49:20.816Z,18.60
2019-02-15T04:51:51.541Z,18.60
2019-02-15T04:54:22.694Z,18.60
2019-02-15T04:56:54.136Z,18.60
2019-02-15T04:59:25.281Z,18.60
2019-02-15T05:01:56.177Z,18.60
2019-02-15T05:04:27.264Z,18.60
2019-02-15T05:06:58.412Z,18.60
2019-02-15T05:09:29.236Z,18.60
2019-02-15T05:12:00.378Z,18.60
2019-02-15T05:14:32.449Z,18.60
2019-02-15T05:17:03.995Z,18.60
2019-02-15T05:19:35.352Z,18.60
2019-02-15T05:22:06.188Z,18.60
2019-02-15T05:24:37.157Z,18.60
2019-02-15T05:27:08.065Z,18.60
2019-02-15T05:29:39.519Z,18.60
2019-02-15T05:32:10.665Z,18.60
2019-02-15T05:34:41.514Z,18.60
2019-02-15T05:37:12.646Z,18.50
2019-02-15T05:39:44.356Z,18.60
2019-02-15T05:42:16.462Z,18.60
2019-02-15T05:44:48.218Z,18.60
2019-02-15T05:47:19.369Z,18.60
2019-02-15T05:49:50.290Z,18.60
2019-02-15T05:52:21.337Z,18.50
2019-02-15T05:54:52.483Z,18.60
2019-02-15T05:57:23.629Z,18.60
2019-02-15T05:59:54.775Z,18.60
2019-02-15T06:02:26.326Z,18.60
2019-02-15T06:04:57.471Z,18.60
2019-02-15T06:07:28.917Z,18.60
2019-02-15T06:09:59.800Z,18.60
2019-02-15T06:12:30.593Z,18.60
2019-02-15T06:15:01.735Z,18.60
2019-02-15T06:17:32.879Z,18.60
2019-02-15T06:20:04.023Z,18.60
2019-02-15T06:22:35.910Z,18.60
2019-02-15T06:25:07.027Z,18.60
2019-02-15T06:27:37.385Z,18.60
2019-02-15T06:30:08.681Z,18.60
2019-02-15T06:32:39.002Z,18.60
2019-02-15T06:35:09.542Z,18.60
2019-02-15T06:37:39.991Z,18.60
2019-02-15T06:40:10.674Z,18.60
2019-02-15T06:42:41.353Z,18.60
2019-02-15T06:45:12.043Z,18.60
2019-02-15T06:47:42.714Z,18.60
2019-02-15T06:50:13.326Z,18.60
2019-02-15T06:52:45.002Z,18.60
2019-02-15T06:55:15.838Z,18.60
2019-02-15T06:57:46.672Z,18.60
2019-02-15T07:00:37.102Z,18.70
2019-02-15T07:03:30.434Z,18.70
2019-02-15T07:06:01.271Z,18.70
2019-02-15T07:08:32.110Z,18.70
2019-02-15T07:11:03.326Z,18.70
2019-02-15T07:13:34.392Z,18.70
2019-02-15T07:16:05.549Z,18.70
2019-02-15T07:18:36.999Z,18.70
2019-02-15T07:21:08.068Z,18.70
2019-02-15T07:23:38.967Z,18.70
2019-02-15T07:26:10.723Z,18.80
2019-02-15T07:28:42.195Z,18.80
2019-02-15T07:31:13.014Z,18.80
2019-02-15T07:33:44.462Z,18.80
2019-02-15T07:36:15.302Z,18.80
2019-02-15T07:38:46.174Z,18.80
2019-02-15T07:41:17.587Z,18.80
2019-02-15T07:43:48.725Z,18.80
2019-02-15T07:46:19.378Z,18.80
2019-02-15T07:48:50.406Z,18.80
2019-02-15T07:51:20.733Z,18.80
2019-02-15T07:53:51.769Z,18.90
2019-02-15T07:56:22.632Z,18.90
2019-02-15T07:58:53.437Z,18.90
2019-02-15T08:01:24.560Z,18.90
2019-02-15T08:03:55.753Z,18.90
2019-02-15T08:06:26.874Z,18.90
2019-02-15T08:08:58.043Z,19.00
2019-02-15T08:11:29.017Z,19.00
2019-02-15T08:14:00.327Z,19.10
2019-02-15T08:16:31.886Z,19.20
2019-02-15T08:19:03.123Z,19.30
2019-02-15T08:21:34.370Z,19.50
2019-02-15T08:24:05.806Z,19.60
2019-02-15T08:26:37.253Z,19.70
2019-02-15T08:29:08.631Z,19.80
2019-02-15T08:31:40.167Z,20.00
2019-02-15T08:34:11.604Z,20.10
2019-02-15T08:36:42.751Z,20.20
2019-02-15T08:39:14.201Z,20.30
2019-02-15T08:42:00.664Z,20.40
2019-02-15T08:44:18.595Z,20.40
2019-02-15T08:46:49.786Z,20.50
2019-02-15T08:49:21.261Z,20.50
2019-02-15T08:51:52.682Z,20.60
2019-02-15T08:54:24.444Z,20.60
2019-02-15T08:56:55.591Z,20.70
2019-02-15T08:59:26.548Z,20.70
2019-02-15T09:02:17.229Z,20.80
2019-02-15T09:04:48.403Z,20.80
2019-02-15T09:07:19.445Z,20.90
2019-02-15T09:09:50.685Z,20.90
2019-02-15T09:12:21.499Z,21.00
2019-02-15T09:14:52.641Z,21.00
2019-02-15T09:17:23.802Z,21.10
2019-02-15T09:19:55.229Z,21.10
2019-02-15T09:22:26.073Z,21.10
2019-02-15T09:24:57.834Z,21.10
2019-02-15T09:27:35.853Z,21.10
2019-02-15T09:30:08.256Z,21.10
2019-02-15T09:32:39.245Z,21.20
2019-02-15T09:35:11.310Z,21.20
2019-02-15T09:37:42.791Z,21.20
2019-02-15T09:40:13.928Z,21.20
2019-02-15T09:42:44.737Z,21.30
2019-02-15T09:45:15.565Z,21.30
2019-02-15T09:47:47.603Z,21.20
2019-02-15T09:50:19.208Z,21.20
2019-02-15T09:52:51.789Z,21.20
2019-02-15T09:55:22.946Z,21.20
2019-02-15T09:57:54.073Z,21.20
2019-02-15T10:00:25.817Z,21.20
2019-02-15T10:02:56.962Z,21.10
2019-02-15T10:05:28.098Z,21.10
2019-02-15T10:07:58.961Z,21.10
2019-02-15T10:10:30.372Z,21.10
2019-02-15T10:13:00.858Z,21.20
2019-02-15T10:15:31.498Z,21.20
2019-02-15T10:18:03.318Z,21.30
2019-02-15T10:20:34.068Z,21.30
2019-02-15T10:23:05.739Z,21.40
2019-02-15T10:25:36.329Z,21.40
2019-02-15T10:28:06.983Z,21.40
2019-02-15T10:30:37.699Z,21.40
2019-02-15T10:33:09.290Z,21.40
2019-02-15T10:35:39.834Z,21.40
2019-02-15T10:38:10.391Z,21.40
2019-02-15T10:40:41.062Z,21.30
2019-02-15T10:43:11.445Z,21.30
2019-02-15T10:45:43.634Z,21.30
2019-02-15T10:48:14.068Z,21.30
2019-02-15T10:50:45.018Z,21.20
2019-02-15T10:53:15.330Z,21.10
2019-02-15T10:55:46.083Z,21.00
2019-02-15T10:58:16.826Z,20.90
2019-02-15T11:00:47.729Z,20.80
2019-02-15T11:03:18.586Z,20.80
2019-02-15T11:05:49.877Z,20.80
2019-02-15T11:08:21.011Z,20.70
2019-02-15T11:10:52.004Z,20.70
2019-02-15T11:13:22.409Z,20.60
2019-02-15T11:15:53.071Z,20.60
2019-02-15T11:18:23.390Z,20.60
2019-02-15T11:20:54.362Z,20.60
2019-02-15T11:23:24.707Z,20.60
2019-02-15T11:25:55.791Z,20.50
2019-02-15T11:28:26.197Z,20.50
2019-02-15T11:30:58.413Z,20.50
2019-02-15T11:33:28.718Z,20.50
2019-02-15T11:36:00.681Z,20.50
2019-02-15T11:38:31.015Z,20.50
2019-02-15T11:41:10.741Z,20.50
2019-02-15T11:43:34.236Z,20.40
2019-02-15T11:46:05.245Z,20.50
2019-02-15T11:48:35.603Z,20.40
2019-02-15T11:51:06.307Z,19.70
2019-02-15T11:53:36.678Z,19.20
2019-02-15T11:56:07.383Z,18.70
2019-02-15T11:58:38.202Z,18.30
2019-02-15T12:01:09.958Z,18.00
2019-02-15T12:03:41.107Z,17.80
2019-02-15T12:06:12.558Z,17.70
2019-02-15T12:08:43.662Z,17.60
2019-02-15T12:11:14.540Z,17.60
2019-02-15T12:13:45.678Z,17.50
2019-02-15T12:16:16.710Z,17.30
2019-02-15T12:18:47.660Z,17.20
2019-02-15T12:21:18.800Z,17.00
2019-02-15T12:23:49.454Z,16.90
2019-02-15T12:26:21.093Z,16.90
2019-02-15T12:28:51.963Z,17.00
2019-02-15T12:31:23.069Z,17.10
2019-02-15T12:33:54.318Z,17.00
2019-02-15T12:36:25.190Z,17.20
2019-02-15T12:38:56.670Z,17.40
2019-02-15T12:41:27.383Z,17.70
2019-02-15T12:43:58.589Z,18.00
2019-02-15T12:46:30.035Z,18.40
2019-02-15T12:49:00.865Z,18.70
2019-02-15T12:51:32.010Z,18.90
2019-02-15T12:54:03.462Z,19.20
2019-02-15T12:56:34.612Z,19.50
2019-02-15T12:59:06.117Z,19.70
2019-02-15T13:01:37.202Z,19.90
2019-02-15T13:04:08.347Z,20.00
2019-02-15T13:06:39.781Z,20.10
2019-02-15T13:09:10.748Z,20.20
2019-02-15T13:11:42.090Z,20.30
2019-02-15T13:14:13.235Z,20.40
2019-02-15T13:16:45.295Z,20.50
2019-02-15T13:19:15.605Z,20.50
2019-02-15T13:21:46.160Z,20.50
2019-02-15T13:24:16.670Z,20.50
2019-02-15T13:26:47.722Z,20.50
2019-02-15T13:29:18.031Z,20.40
2019-02-15T13:31:49.083Z,20.30
2019-02-15T13:34:19.391Z,20.20
2019-02-15T13:36:50.464Z,20.20
2019-02-15T13:39:20.764Z,20.10
2019-02-15T13:41:51.884Z,20.00
2019-02-15T13:44:22.317Z,20.00
2019-02-15T13:46:54.104Z,20.00
2019-02-15T13:49:24.489Z,20.00
2019-02-15T13:51:55.158Z,20.00
2019-02-15T13:54:25.572Z,19.90
2019-02-15T13:56:56.937Z,19.90
2019-02-15T13:59:27.317Z,19.90
2019-02-15T14:01:58.300Z,19.90
2019-02-15T14:04:28.607Z,19.90
2019-02-15T14:06:59.984Z,19.90
2019-02-15T14:09:30.240Z,19.90
2019-02-15T14:12:02.974Z,19.90
2019-02-15T14:14:33.186Z,19.90
2019-02-15T14:17:03.949Z,19.90
2019-02-15T14:19:34.332Z,19.90
2019-02-15T14:22:05.306Z,19.90
2019-02-15T14:24:35.610Z,19.90
2019-02-15T14:27:06.462Z,19.90
2019-02-15T14:29:36.875Z,19.90
2019-02-15T14:32:08.135Z,19.90
2019-02-15T14:34:38.447Z,19.90
2019-02-15T14:37:09.283Z,19.90
2019-02-15T14:39:39.506Z,19.90
2019-02-15T14:42:10.578Z,19.90
2019-02-15T14:44:41.075Z,19.90
2019-02-15T14:47:13.459Z,19.90
2019-02-15T14:49:43.785Z,19.90
2019-02-15T14:52:14.882Z,19.90
2019-02-15T14:54:45.530Z,19.90
2019-02-15T14:57:17.266Z,19.90
2019-02-15T14:59:47.811Z,19.90
2019-02-15T15:02:18.784Z,19.90
2019-02-15T15:04:49.182Z,19.90
2019-02-15T15:07:19.863Z,19.90
2019-02-15T15:09:50.226Z,19.90
2019-02-15T15:12:20.963Z,19.90
2019-02-15T15:14:51.420Z,19.90
2019-02-15T15:17:22.601Z,19.90
2019-02-15T15:19:54.163Z,19.90
2019-02-15T15:22:24.870Z,19.90
2019-02-15T15:24:55.172Z,19.90
2019-02-15T15:27:26.228Z,19.90
2019-02-15T15:29:56.522Z,19.90
2019-02-15T15:32:27.785Z,19.80
2019-02-15T15:34:58.067Z,19.90
2019-02-15T15:37:29.374Z,19.80
2019-02-15T15:39:59.727Z,19.80
2019-02-15T15:42:30.734Z,19.80
2019-02-15T15:45:01.042Z,19.80
2019-02-15T15:47:33.338Z,19.80
2019-02-15T15:50:03.937Z,19.80
2019-02-15T15:52:34.703Z,19.80
2019-02-15T15:55:05.598Z,19.80
2019-02-15T15:57:36.422Z,19.80
2019-02-15T16:00:07.543Z,19.80
2019-02-15T16:02:38.674Z,19.70
2019-02-15T16:05:09.470Z,19.70
2019-02-15T16:07:40.030Z,19.70
2019-02-15T16:10:11.327Z,19.70
2019-02-15T16:12:42.619Z,19.70
2019-02-15T16:15:13.010Z,19.70
2019-02-15T16:17:44.000Z,19.70
2019-02-15T16:20:14.678Z,19.70
2019-02-15T16:22:45.351Z,19.70
2019-02-15T16:25:15.739Z,19.70
2019-02-15T16:27:46.571Z,19.70
2019-02-15T16:30:16.760Z,19.70
2019-02-15T16:32:47.772Z,19.70
2019-02-15T16:35:18.097Z,19.70
2019-02-15T16:37:49.457Z,19.70
2019-02-15T16:40:19.844Z,19.70
2019-02-15T16:42:50.823Z,19.70
2019-02-15T16:45:23.239Z,19.60
2019-02-15T16:47:53.519Z,19.60
2019-02-15T16:50:24.276Z,19.70
2019-02-15T16:52:55.526Z,19.60
2019-02-15T16:55:25.878Z,19.60
2019-02-15T16:57:56.591Z,19.60
2019-02-15T17:00:26.850Z,19.60
2019-02-15T17:02:57.946Z,19.60
2019-02-15T17:05:28.237Z,19.60
2019-02-15T17:07:58.736Z,19.60
2019-02-15T17:10:29.091Z,19.60
2019-02-15T17:12:59.727Z,19.60
2019-02-15T17:15:30.116Z,19.60
2019-02-15T17:18:01.393Z,19.60
2019-02-15T17:20:31.737Z,19.60
2019-02-15T17:23:02.751Z,19.60
2019-02-15T17:25:33.477Z,19.60
2019-02-15T17:28:04.744Z,19.60
2019-02-15T17:30:37.493Z,19.60
2019-02-15T17:33:09.278Z,19.60
2019-02-15T17:35:40.016Z,19.60
2019-02-15T17:38:11.682Z,19.60
2019-02-15T17:40:42.272Z,19.60
2019-02-15T17:43:13.444Z,19.60
2019-02-15T17:45:43.969Z,19.60
2019-02-15T17:48:15.126Z,19.60
2019-02-15T17:50:45.638Z,19.50
2019-02-15T17:53:17.205Z,19.50
2019-02-15T17:55:47.490Z,19.50
2019-02-15T17:58:19.256Z,19.50
2019-02-15T18:00:49.661Z,19.50
2019-02-15T18:03:20.835Z,19.50
2019-02-15T18:05:51.190Z,19.50
2019-02-15T18:08:22.314Z,19.50
2019-02-15T18:10:52.881Z,19.50
2019-02-15T18:13:23.630Z,19.50
2019-02-15T18:15:54.003Z,19.50
2019-02-15T18:18:24.640Z,19.50
2019-02-15T18:20:55.252Z,19.50
2019-02-15T18:23:26.006Z,19.50
2019-02-15T18:25:56.416Z,19.50
2019-02-15T18:28:27.454Z,19.50
2019-02-15T18:30:57.781Z,19.50
2019-02-15T18:33:28.548Z,19.50
2019-02-15T18:35:58.828Z,19.40
2019-02-15T18:38:30.102Z,19.40
2019-02-15T18:41:01.260Z,19.40
2019-02-15T18:43:32.777Z,19.40
2019-02-15T18:46:04.183Z,19.40
2019-02-15T18:48:35.290Z,19.40
2019-02-15T18:51:06.450Z,19.40
2019-02-15T18:53:40.699Z,19.40
2019-02-15T18:56:12.102Z,19.40
2019-02-15T18:58:43.252Z,19.40
2019-02-15T19:01:15.620Z,19.40
2019-02-15T19:03:46.797Z,19.40
2019-02-15T19:06:19.216Z,19.40
2019-02-15T19:08:51.257Z,19.40
2019-02-15T19:11:23.485Z,19.40
2019-02-15T19:13:54.858Z,19.40
2019-02-15T19:16:26.200Z,19.30
2019-02-15T19:18:57.019Z,19.40
2019-02-15T19:21:28.169Z,19.30
2019-02-15T19:23:59.326Z,19.30
2019-02-15T19:26:30.203Z,19.40
2019-02-15T19:29:01.045Z,19.30
2019-02-15T19:31:32.502Z,19.30
2019-02-15T19:34:03.967Z,19.30
2019-02-15T19:36:35.769Z,19.30
2019-02-15T19:39:07.910Z,19.30
2019-02-15T19:41:38.968Z,19.30
2019-02-15T19:44:10.974Z,19.30
2019-02-15T19:46:42.166Z,19.30
2019-02-15T19:49:13.738Z,19.30
2019-02-15T19:51:45.014Z,19.30
2019-02-15T19:54:16.190Z,19.30
2019-02-15T19:56:47.357Z,19.30
2019-02-15T19:59:18.769Z,19.30
2019-02-15T20:01:49.890Z,19.30
2019-02-15T20:04:21.038Z,19.30
2019-02-15T20:06:52.319Z,19.20
2019-02-15T20:09:23.903Z,19.30
2019-02-15T20:11:55.095Z,19.30
2019-02-15T20:14:26.026Z,19.30
2019-02-15T20:16:57.082Z,19.30
2019-02-15T20:19:28.187Z,19.30
2019-02-15T20:21:59.492Z,19.30
2019-02-15T20:24:30.981Z,19.30
2019-02-15T20:27:02.586Z,19.20
2019-02-15T20:29:33.587Z,19.20
2019-02-15T20:32:05.098Z,19.20
2019-02-15T20:34:45.018Z,19.20
2019-02-15T20:37:09.597Z,19.20
2019-02-15T20:39:42.699Z,19.20
2019-02-15T20:42:14.104Z,19.20
2019-02-15T20:44:45.230Z,19.20
2019-02-15T20:47:17.126Z,19.20
2019-02-15T20:49:57.527Z,19.20
2019-02-15T20:52:21.914Z,19.20
2019-02-15T20:54:52.634Z,19.20
2019-02-15T20:57:24.010Z,19.20
2019-02-15T20:59:54.644Z,19.20
2019-02-15T21:02:26.328Z,19.20
2019-02-15T21:04:57.904Z,19.20
2019-02-15T21:07:29.203Z,19.20
2019-02-15T21:10:00.547Z,19.20
2019-02-15T21:12:32.213Z,19.20
2019-02-15T21:15:03.485Z,19.10
2019-02-15T21:17:34.482Z,19.10
2019-02-15T21:20:07.717Z,19.10
2019-02-15T21:22:38.257Z,19.10
2019-02-15T21:25:10.547Z,19.10
2019-02-15T21:27:43.361Z,19.10
2019-02-15T21:30:14.589Z,19.10
2019-02-15T21:32:45.326Z,19.10
2019-02-15T21:35:16.114Z,19.10
2019-02-15T21:37:47.298Z,19.10
2019-02-15T21:40:18.755Z,19.10
2019-02-15T21:42:52.087Z,19.10
2019-02-15T21:45:23.867Z,19.10
2019-02-15T21:47:55.675Z,19.10
2019-02-15T21:50:27.323Z,19.10
2019-02-15T21:52:58.808Z,19.10
2019-02-15T21:55:30.398Z,19.10
2019-02-15T21:58:02.141Z,19.10
2019-02-15T22:00:34.106Z,19.10
2019-02-15T22:03:07.341Z,19.10
2019-02-15T22:05:39.353Z,19.10
2019-02-15T22:08:12.229Z,19.10
2019-02-15T22:10:44.234Z,19.00
2019-02-15T22:13:16.042Z,19.00
2019-02-15T22:15:47.628Z,19.00
2019-02-15T22:18:24.197Z,19.00
2019-02-15T22:20:57.537Z,19.00
2019-02-15T22:23:29.239Z,19.00
2019-02-15T22:26:00.623Z,19.00
2019-02-15T22:28:31.822Z,19.00
2019-02-15T22:31:03.262Z,19.00
2019-02-15T22:33:35.355Z,19.00
2019-02-15T22:36:06.430Z,19.00
2019-02-15T22:38:38.104Z,19.00
2019-02-15T22:41:16.090Z,19.00
2019-02-15T22:43:47.480Z,19.00
2019-02-15T22:46:19.441Z,19.00
2019-02-15T22:48:50.926Z,19.00
2019-02-15T22:51:22.515Z,19.00
2019-02-15T22:53:54.286Z,19.00
2019-02-15T22:56:25.405Z,19.00
2019-02-15T22:58:56.625Z,19.00
2019-02-15T23:01:27.693Z,19.00
2019-02-15T23:03:58.756Z,19.00
2019-02-15T23:06:29.638Z,19.00
2019-02-15T23:09:00.753Z,19.00
2019-02-15T23:11:33.429Z,19.00
2019-02-15T23:14:04.538Z,19.00
2019-02-15T23:16:35.682Z,19.00
2019-02-15T23:19:06.883Z,19.00
2019-02-15T23:21:37.922Z,19.00
2019-02-15T23:24:09.173Z,19.00
2019-02-15T23:26:40.254Z,19.00
2019-02-15T23:29:11.702Z,19.00
2019-02-15T23:31:42.849Z,19.00
2019-02-15T23:34:14.000Z,19.00
2019-02-15T23:36:45.161Z,18.90
2019-02-15T23:39:15.970Z,18.90
2019-02-15T23:41:47.730Z,18.90
2019-02-15T23:44:19.320Z,18.90
2019-02-15T23:46:50.634Z,18.90
2019-02-15T23:49:22.126Z,19.00
2019-02-15T23:51:52.914Z,18.90
2019-02-15T23:54:23.650Z,18.90
2019-02-15T23:56:54.586Z,18.90
2019-02-15T23:59:25.740Z,18.90
