createdAt,value
2017-12-27T00:00:32.210Z,41.47
2017-12-27T00:05:07.338Z,41.50
2017-12-27T00:09:42.475Z,41.48
2017-12-27T00:14:17.463Z,41.60
2017-12-27T00:17:49.194Z,41.69
2017-12-27T00:22:25.714Z,41.72
2017-12-27T00:27:01.843Z,41.80
2017-12-27T00:31:37.175Z,41.90
2017-12-27T00:34:05.474Z,42.01
2017-12-27T00:36:33.758Z,42.07
2017-12-27T00:39:02.047Z,42.10
2017-12-27T00:41:30.339Z,42.07
2017-12-27T00:43:58.609Z,42.13
2017-12-27T00:46:26.905Z,42.11
2017-12-27T00:48:55.305Z,42.07
2017-12-27T00:51:23.587Z,42.22
2017-12-27T00:53:51.978Z,42.30
2017-12-27T00:56:20.307Z,42.25
2017-12-27T00:58:48.538Z,42.29
2017-12-27T01:01:16.831Z,42.32
2017-12-27T01:03:45.096Z,42.40
2017-12-27T01:06:13.374Z,42.37
2017-12-27T01:08:41.782Z,42.46
2017-12-27T01:11:10.074Z,42.41
2017-12-27T01:13:38.574Z,42.48
2017-12-27T01:16:08.026Z,42.47
2017-12-27T01:18:36.374Z,42.45
2017-12-27T01:21:04.732Z,42.55
2017-12-27T01:23:32.995Z,42.50
2017-12-27T01:26:01.267Z,42.56
2017-12-27T01:28:29.711Z,42.56
2017-12-27T01:30:58.011Z,42.54
2017-12-27T01:33:26.319Z,42.53
2017-12-27T01:35:54.756Z,42.62
2017-12-27T01:38:23.002Z,42.59
2017-12-27T01:40:51.291Z,42.63
2017-12-27T01:43:19.530Z,42.69
2017-12-27T01:45:47.825Z,42.58
2017-12-27T01:48:16.127Z,42.57
2017-12-27T01:50:44.538Z,42.65
2017-12-27T01:53:12.859Z,42.61
2017-12-27T01:55:41.134Z,42.61
2017-12-27T01:58:09.752Z,42.55
2017-12-27T02:00:38.130Z,42.49
2017-12-27T02:03:06.428Z,42.50
2017-12-27T02:05:35.139Z,42.49
2017-12-27T02:08:03.378Z,42.52
2017-12-27T02:10:31.675Z,42.46
2017-12-27T02:13:00.023Z,42.47
2017-12-27T02:15:28.327Z,42.42
2017-12-27T02:17:56.891Z,42.47
2017-12-27T02:20:25.186Z,42.40
2017-12-27T02:22:53.490Z,42.36
2017-12-27T02:25:21.778Z,42.31
2017-12-27T02:27:50.069Z,42.29
2017-12-27T02:30:18.366Z,42.39
2017-12-27T02:32:46.763Z,42.41
2017-12-27T02:35:15.031Z,42.30
2017-12-27T02:37:43.398Z,42.25
2017-12-27T02:40:21.310Z,42.21
2017-12-27T02:42:49.607Z,42.38
2017-12-27T02:45:17.882Z,42.28
2017-12-27T02:47:46.167Z,42.27
2017-12-27T02:50:14.664Z,42.22
2017-12-27T02:52:42.940Z,42.30
2017-12-27T02:55:11.269Z,42.32
2017-12-27T02:57:39.538Z,42.28
2017-12-27T03:00:08.086Z,42.32
2017-12-27T03:02:36.400Z,42.16
2017-12-27T03:05:04.687Z,42.18
2017-12-27T03:07:32.967Z,42.35
2017-12-27T03:10:01.312Z,42.31
2017-12-27T03:12:29.698Z,42.30
2017-12-27T03:14:57.962Z,42.20
2017-12-27T03:17:26.374Z,42.24
2017-12-27T03:19:54.650Z,41.99
2017-12-27T03:22:22.988Z,41.77
2017-12-27T03:24:51.258Z,41.55
2017-12-27T03:27:19.678Z,41.44
2017-12-27T03:29:47.947Z,41.52
2017-12-27T03:32:16.291Z,41.47
2017-12-27T03:34:44.546Z,41.39
2017-12-27T03:37:12.820Z,41.24
2017-12-27T03:39:41.078Z,41.33
2017-12-27T03:42:09.536Z,41.22
2017-12-27T03:44:37.774Z,41.19
2017-12-27T03:47:06.043Z,41.18
2017-12-27T03:49:34.495Z,41.20
2017-12-27T03:52:02.854Z,41.21
2017-12-27T03:54:31.490Z,41.16
2017-12-27T03:56:59.782Z,41.15
2017-12-27T03:59:28.044Z,41.16
2017-12-27T04:01:56.363Z,41.13
2017-12-27T04:04:24.630Z,41.09
2017-12-27T04:06:52.914Z,41.13
2017-12-27T04:09:21.699Z,41.22
2017-12-27T04:11:50.054Z,41.16
2017-12-27T04:14:18.330Z,41.18
2017-12-27T04:16:46.616Z,41.28
2017-12-27T04:19:15.114Z,41.20
2017-12-27T04:21:43.395Z,41.23
2017-12-27T04:24:11.898Z,41.30
2017-12-27T04:26:40.214Z,41.30
2017-12-27T04:29:08.538Z,41.36
2017-12-27T04:31:36.815Z,41.37
2017-12-27T04:34:05.311Z,41.42
2017-12-27T04:36:33.655Z,41.48
2017-12-27T04:39:01.902Z,41.53
2017-12-27T04:41:30.191Z,41.57
2017-12-27T04:43:58.659Z,41.60
2017-12-27T04:46:26.966Z,41.64
2017-12-27T04:48:55.397Z,41.58
2017-12-27T04:51:23.882Z,41.66
2017-12-27T04:53:52.126Z,41.60
2017-12-27T04:56:20.418Z,41.66
2017-12-27T04:58:48.703Z,41.73
2017-12-27T05:01:17.019Z,41.79
2017-12-27T05:03:45.313Z,41.80
2017-12-27T05:06:13.813Z,41.79
2017-12-27T05:08:42.103Z,41.77
2017-12-27T05:11:10.370Z,41.79
2017-12-27T05:13:38.656Z,41.86
2017-12-27T05:16:06.926Z,41.81
2017-12-27T05:18:35.179Z,41.87
2017-12-27T05:21:03.470Z,41.93
2017-12-27T05:23:31.726Z,41.91
2017-12-27T05:26:00.008Z,41.94
2017-12-27T05:28:28.246Z,41.89
2017-12-27T05:30:56.530Z,41.90
2017-12-27T05:33:24.808Z,41.93
2017-12-27T05:35:53.081Z,41.93
2017-12-27T05:38:21.362Z,42.03
2017-12-27T05:40:49.654Z,41.97
2017-12-27T05:43:18.302Z,41.95
2017-12-27T05:45:46.575Z,41.86
2017-12-27T05:48:15.036Z,41.89
2017-12-27T05:50:43.359Z,41.88
2017-12-27T05:53:11.607Z,41.83
2017-12-27T05:55:40.074Z,41.74
2017-12-27T05:58:08.359Z,41.74
2017-12-27T06:00:36.663Z,41.74
2017-12-27T06:03:05.563Z,41.80
2017-12-27T06:05:33.906Z,41.77
2017-12-27T06:08:02.214Z,42.56
2017-12-27T06:10:30.550Z,42.99
2017-12-27T06:12:58.880Z,43.75
2017-12-27T06:15:27.241Z,44.12
2017-12-27T06:17:55.498Z,44.17
2017-12-27T06:20:23.922Z,43.81
2017-12-27T06:22:52.175Z,43.87
2017-12-27T06:25:20.463Z,43.91
2017-12-27T06:27:48.802Z,43.87
2017-12-27T06:30:17.230Z,43.85
2017-12-27T06:32:45.815Z,43.72
2017-12-27T06:35:14.138Z,43.59
2017-12-27T06:37:42.558Z,43.50
2017-12-27T06:40:10.951Z,43.50
2017-12-27T06:42:39.232Z,43.57
2017-12-27T06:45:07.535Z,43.52
2017-12-27T06:47:35.815Z,43.43
2017-12-27T06:50:04.110Z,43.42
2017-12-27T06:52:32.394Z,43.43
2017-12-27T06:55:00.787Z,43.47
2017-12-27T06:57:29.110Z,43.37
2017-12-27T06:59:57.398Z,43.36
2017-12-27T07:02:25.838Z,43.30
2017-12-27T07:04:54.125Z,43.32
2017-12-27T07:07:22.431Z,43.25
2017-12-27T07:09:50.694Z,43.17
2017-12-27T07:12:19.029Z,43.25
2017-12-27T07:14:47.300Z,43.37
2017-12-27T07:17:15.677Z,43.33
2017-12-27T07:19:44.003Z,43.24
2017-12-27T07:22:12.319Z,43.24
2017-12-27T07:24:40.620Z,43.37
2017-12-27T07:27:09.015Z,43.57
2017-12-27T07:29:37.288Z,43.58
2017-12-27T07:32:05.634Z,43.56
2017-12-27T07:34:34.031Z,43.59
2017-12-27T07:37:02.329Z,43.44
2017-12-27T07:39:30.592Z,43.39
2017-12-27T07:41:59.096Z,43.33
2017-12-27T07:44:27.389Z,43.27
2017-12-27T07:46:56.105Z,43.18
2017-12-27T07:49:24.445Z,43.24
2017-12-27T07:51:52.730Z,43.27
2017-12-27T07:54:21.063Z,43.39
2017-12-27T07:56:49.402Z,43.30
2017-12-27T07:59:17.960Z,43.30
2017-12-27T08:01:46.303Z,43.23
2017-12-27T08:04:14.611Z,43.22
2017-12-27T08:06:42.975Z,43.33
2017-12-27T08:09:11.238Z,43.43
2017-12-27T08:11:39.571Z,43.55
2017-12-27T08:14:07.863Z,43.43
2017-12-27T08:16:36.163Z,43.74
2017-12-27T08:19:04.482Z,43.80
2017-12-27T08:21:32.926Z,43.84
2017-12-27T08:24:01.194Z,43.82
2017-12-27T08:26:29.729Z,43.75
2017-12-27T08:28:57.999Z,43.79
2017-12-27T08:31:26.306Z,43.73
2017-12-27T08:33:54.689Z,43.64
2017-12-27T08:36:22.972Z,43.65
2017-12-27T08:38:51.256Z,43.65
2017-12-27T08:41:19.552Z,43.60
2017-12-27T08:43:48.007Z,43.46
2017-12-27T08:46:16.294Z,43.43
2017-12-27T08:48:44.559Z,43.37
2017-12-27T08:51:12.995Z,43.30
2017-12-27T08:53:41.334Z,43.17
2017-12-27T08:56:09.620Z,43.14
2017-12-27T08:58:37.888Z,43.02
2017-12-27T09:01:06.182Z,42.95
2017-12-27T09:03:34.483Z,42.98
2017-12-27T09:06:02.851Z,42.91
2017-12-27T09:08:31.126Z,42.75
2017-12-27T09:10:59.415Z,42.75
2017-12-27T09:13:27.906Z,42.66
2017-12-27T09:15:56.239Z,42.66
2017-12-27T09:18:25.116Z,42.71
2017-12-27T09:20:53.412Z,42.58
2017-12-27T09:23:21.693Z,42.56
2017-12-27T09:25:50.038Z,42.48
2017-12-27T09:28:18.302Z,42.46
2017-12-27T09:30:46.710Z,42.42
2017-12-27T09:33:14.950Z,42.36
2017-12-27T09:35:43.261Z,42.40
2017-12-27T09:38:11.714Z,42.33
2017-12-27T09:40:40.007Z,42.21
2017-12-27T09:43:08.487Z,42.25
2017-12-27T09:45:36.816Z,42.24
2017-12-27T09:48:05.142Z,42.49
2017-12-27T09:50:33.423Z,41.34
2017-12-27T09:53:01.778Z,40.92
2017-12-27T09:55:30.107Z,40.84
2017-12-27T09:57:58.436Z,40.80
2017-12-27T10:00:26.838Z,40.53
2017-12-27T10:02:55.120Z,40.53
2017-12-27T10:05:23.411Z,40.40
2017-12-27T10:07:51.664Z,40.22
2017-12-27T10:10:19.951Z,40.18
2017-12-27T10:12:48.268Z,39.87
2017-12-27T10:15:16.579Z,39.66
2017-12-27T10:17:44.839Z,39.84
2017-12-27T10:20:13.250Z,39.63
2017-12-27T10:22:41.490Z,39.58
2017-12-27T10:25:09.939Z,39.53
2017-12-27T10:27:38.227Z,39.44
2017-12-27T10:30:06.522Z,39.78
2017-12-27T10:32:34.786Z,39.38
2017-12-27T10:35:03.039Z,39.52
2017-12-27T10:37:31.793Z,39.13
2017-12-27T10:40:00.028Z,38.71
2017-12-27T10:42:28.803Z,38.39
2017-12-27T10:44:57.084Z,37.30
2017-12-27T10:47:25.413Z,37.01
2017-12-27T10:49:53.729Z,37.10
2017-12-27T10:52:22.078Z,37.28
2017-12-27T10:54:50.322Z,37.31
2017-12-27T10:57:18.834Z,37.35
2017-12-27T10:59:47.198Z,37.23
2017-12-27T11:02:15.530Z,37.32
2017-12-27T11:04:43.807Z,37.45
2017-12-27T11:07:12.132Z,37.57
2017-12-27T11:09:40.486Z,37.76
2017-12-27T11:12:08.824Z,37.92
2017-12-27T11:14:37.926Z,38.27
2017-12-27T11:17:06.227Z,38.51
2017-12-27T11:19:34.559Z,38.80
2017-12-27T11:22:02.923Z,39.23
2017-12-27T11:24:31.383Z,39.42
2017-12-27T11:26:59.663Z,39.59
2017-12-27T11:29:27.995Z,39.69
2017-12-27T11:31:56.298Z,39.76
2017-12-27T11:34:24.554Z,39.85
2017-12-27T11:36:52.994Z,40.02
2017-12-27T11:39:21.414Z,39.91
2017-12-27T11:41:49.686Z,40.21
2017-12-27T11:44:17.969Z,39.96
2017-12-27T11:46:46.259Z,40.05
2017-12-27T11:49:14.558Z,40.23
2017-12-27T11:51:42.860Z,40.12
2017-12-27T11:54:11.391Z,40.21
2017-12-27T11:56:39.682Z,40.29
2017-12-27T11:59:07.934Z,40.29
2017-12-27T12:01:36.239Z,40.29
2017-12-27T12:04:04.523Z,40.37
2017-12-27T12:06:32.823Z,40.37
2017-12-27T12:09:01.362Z,40.42
2017-12-27T12:11:29.639Z,40.37
2017-12-27T12:13:58.098Z,40.41
2017-12-27T12:16:26.630Z,40.58
2017-12-27T12:18:55.471Z,40.59
2017-12-27T12:21:23.998Z,40.61
2017-12-27T12:23:52.458Z,40.64
2017-12-27T12:26:20.760Z,40.75
2017-12-27T12:28:49.419Z,40.69
2017-12-27T12:31:17.718Z,40.73
2017-12-27T12:33:46.056Z,40.80
2017-12-27T12:36:14.652Z,40.86
2017-12-27T12:38:43.135Z,40.85
2017-12-27T12:41:11.431Z,40.91
2017-12-27T12:43:39.705Z,40.98
2017-12-27T12:46:08.013Z,40.97
2017-12-27T12:48:36.281Z,40.96
2017-12-27T12:51:04.938Z,41.05
2017-12-27T12:53:33.383Z,41.03
2017-12-27T12:56:01.782Z,41.06
2017-12-27T12:58:30.147Z,41.16
2017-12-27T13:00:58.611Z,41.08
2017-12-27T13:03:26.926Z,41.09
2017-12-27T13:05:55.203Z,41.13
2017-12-27T13:08:23.483Z,41.15
2017-12-27T13:10:52.094Z,41.18
2017-12-27T13:13:20.491Z,41.21
2017-12-27T13:15:48.939Z,41.23
2017-12-27T13:18:17.223Z,41.23
2017-12-27T13:20:45.525Z,41.24
2017-12-27T13:23:13.971Z,41.22
2017-12-27T13:25:42.442Z,41.19
2017-12-27T13:28:10.731Z,41.18
2017-12-27T13:30:39.019Z,41.15
2017-12-27T13:33:07.258Z,41.20
2017-12-27T13:35:35.577Z,41.22
2017-12-27T13:38:03.823Z,41.24
2017-12-27T13:40:32.287Z,41.28
2017-12-27T13:43:00.571Z,41.23
2017-12-27T13:45:28.866Z,41.29
2017-12-27T13:47:57.149Z,41.20
2017-12-27T13:50:25.863Z,41.25
2017-12-27T13:52:54.193Z,41.24
2017-12-27T13:55:22.798Z,41.25
2017-12-27T13:57:51.107Z,41.30
2017-12-27T14:00:19.416Z,41.39
2017-12-27T14:02:47.707Z,41.35
2017-12-27T14:05:16.142Z,41.42
2017-12-27T14:07:44.878Z,41.39
2017-12-27T14:10:13.518Z,41.48
2017-12-27T14:12:41.936Z,41.56
2017-12-27T14:15:10.350Z,41.56
2017-12-27T14:17:39.122Z,41.57
2017-12-27T14:20:07.613Z,41.63
2017-12-27T14:22:35.918Z,41.66
2017-12-27T14:25:05.518Z,41.62
2017-12-27T14:27:33.819Z,41.67
2017-12-27T14:30:02.066Z,41.67
2017-12-27T14:32:31.430Z,41.66
2017-12-27T14:34:59.670Z,41.71
2017-12-27T14:37:28.114Z,41.73
2017-12-27T14:39:56.437Z,41.74
2017-12-27T14:42:25.291Z,41.78
2017-12-27T14:44:53.619Z,41.84
2017-12-27T14:47:21.970Z,41.78
2017-12-27T14:49:50.268Z,41.86
2017-12-27T14:52:18.777Z,41.90
2017-12-27T14:54:47.063Z,41.90
2017-12-27T14:57:15.508Z,41.94
2017-12-27T14:59:43.906Z,41.98
2017-12-27T15:02:12.204Z,41.91
2017-12-27T15:04:40.467Z,41.89
2017-12-27T15:07:09.075Z,41.93
2017-12-27T15:09:37.349Z,41.97
2017-12-27T15:12:05.696Z,41.88
2017-12-27T15:14:35.062Z,41.90
2017-12-27T15:17:03.391Z,41.77
2017-12-27T15:19:31.683Z,40.97
2017-12-27T15:22:00.011Z,41.38
2017-12-27T15:24:28.378Z,40.40
2017-12-27T15:26:56.683Z,40.29
2017-12-27T15:29:25.474Z,40.13
2017-12-27T15:31:53.766Z,39.68
2017-12-27T15:34:22.089Z,39.59
2017-12-27T15:36:50.618Z,39.76
2017-12-27T15:39:18.877Z,40.42
2017-12-27T15:41:47.150Z,40.40
2017-12-27T15:44:15.394Z,40.72
2017-12-27T15:46:44.147Z,40.90
2017-12-27T15:49:12.490Z,41.07
2017-12-27T15:51:40.869Z,41.13
2017-12-27T15:54:09.483Z,41.06
2017-12-27T15:56:37.795Z,41.33
2017-12-27T15:59:06.082Z,41.71
2017-12-27T16:01:34.390Z,41.67
2017-12-27T16:04:02.714Z,41.74
2017-12-27T16:07:45.502Z,41.90
2017-12-27T16:10:13.855Z,41.88
2017-12-27T16:12:42.135Z,41.89
2017-12-27T16:15:10.457Z,41.86
2017-12-27T16:17:38.971Z,41.86
2017-12-27T16:20:07.321Z,41.92
2017-12-27T16:22:35.571Z,41.92
2017-12-27T16:25:03.887Z,42.01
2017-12-27T16:27:32.203Z,42.07
2017-12-27T16:30:00.539Z,42.07
2017-12-27T16:32:28.859Z,42.11
2017-12-27T16:34:57.322Z,42.18
2017-12-27T16:37:25.614Z,42.25
2017-12-27T16:39:54.091Z,42.33
2017-12-27T16:42:22.383Z,42.43
2017-12-27T16:44:51.084Z,42.48
2017-12-27T16:47:19.323Z,42.57
2017-12-27T16:49:47.773Z,42.66
2017-12-27T16:52:16.291Z,42.73
2017-12-27T16:54:46.205Z,42.70
2017-12-27T16:57:14.499Z,42.70
2017-12-27T16:59:42.945Z,42.71
2017-12-27T17:02:11.247Z,42.81
2017-12-27T17:04:39.518Z,42.94
2017-12-27T17:07:07.919Z,42.95
2017-12-27T17:09:36.204Z,43.00
2017-12-27T17:12:04.797Z,42.94
2017-12-27T17:14:33.121Z,42.96
2017-12-27T17:17:01.475Z,42.90
2017-12-27T17:19:29.903Z,42.87
2017-12-27T17:21:58.200Z,42.92
2017-12-27T17:24:26.482Z,42.87
2017-12-27T17:26:54.780Z,42.90
2017-12-27T17:29:23.068Z,42.86
2017-12-27T17:31:51.519Z,42.88
2017-12-27T17:34:20.106Z,42.93
2017-12-27T17:36:48.406Z,42.93
2017-12-27T17:39:16.687Z,43.03
2017-12-27T17:41:45.100Z,42.96
2017-12-27T17:44:13.380Z,43.11
2017-12-27T17:46:41.796Z,43.13
2017-12-27T17:49:10.090Z,43.18
2017-12-27T17:51:38.544Z,43.16
2017-12-27T17:54:06.795Z,43.25
2017-12-27T17:56:35.098Z,43.32
2017-12-27T17:59:03.534Z,43.32
2017-12-27T18:01:31.831Z,43.47
2017-12-27T18:04:00.131Z,43.55
2017-12-27T18:06:28.414Z,44.25
2017-12-27T18:08:56.880Z,43.76
2017-12-27T18:11:25.230Z,43.72
2017-12-27T18:13:53.682Z,43.48
2017-12-27T18:16:22.329Z,43.42
2017-12-27T18:18:50.647Z,43.01
2017-12-27T18:21:19.070Z,42.96
2017-12-27T18:23:47.363Z,42.59
2017-12-27T18:26:15.699Z,42.33
2017-12-27T18:28:44.003Z,42.32
2017-12-27T18:31:12.327Z,41.99
2017-12-27T18:33:40.627Z,41.82
2017-12-27T18:36:08.922Z,41.75
2017-12-27T18:38:37.266Z,41.78
2017-12-27T18:41:05.588Z,41.62
2017-12-27T18:43:34.099Z,41.62
2017-12-27T18:46:04.115Z,41.74
2017-12-27T18:48:32.529Z,41.82
2017-12-27T18:51:00.859Z,41.79
2017-12-27T18:53:29.844Z,41.59
2017-12-27T18:55:58.169Z,41.34
2017-12-27T18:58:26.463Z,41.36
2017-12-27T19:00:54.958Z,41.25
2017-12-27T19:03:23.262Z,41.14
2017-12-27T19:05:51.834Z,40.88
2017-12-27T19:08:20.397Z,41.21
2017-12-27T19:10:48.846Z,41.57
2017-12-27T19:13:17.126Z,41.60
2017-12-27T19:15:45.419Z,41.80
2017-12-27T19:18:13.699Z,41.58
2017-12-27T19:20:41.974Z,41.57
2017-12-27T19:23:10.419Z,41.47
2017-12-27T19:25:38.723Z,41.49
2017-12-27T19:28:06.995Z,41.48
2017-12-27T19:30:35.274Z,41.45
2017-12-27T19:33:03.515Z,41.51
2017-12-27T19:35:31.853Z,41.52
2017-12-27T19:38:00.182Z,41.55
2017-12-27T19:40:28.502Z,41.63
2017-12-27T19:42:56.794Z,41.77
2017-12-27T19:45:25.390Z,41.64
2017-12-27T19:47:53.865Z,41.47
2017-12-27T19:50:22.203Z,41.55
2017-12-27T19:52:50.477Z,41.56
2017-12-27T19:55:18.770Z,41.64
2017-12-27T19:57:47.079Z,41.75
2017-12-27T20:00:18.159Z,42.47
2017-12-27T20:02:46.447Z,42.39
2017-12-27T20:05:14.722Z,42.30
2017-12-27T20:07:43.290Z,41.90
2017-12-27T20:10:11.586Z,41.65
2017-12-27T20:12:40.019Z,41.60
2017-12-27T20:15:08.380Z,41.56
2017-12-27T20:17:36.794Z,41.60
2017-12-27T20:20:05.198Z,41.45
2017-12-27T20:22:33.477Z,41.06
2017-12-27T20:25:01.840Z,40.83
2017-12-27T20:27:30.167Z,40.71
2017-12-27T20:29:58.610Z,40.61
2017-12-27T20:32:26.928Z,40.40
2017-12-27T20:34:55.210Z,40.27
2017-12-27T20:37:25.029Z,40.34
2017-12-27T20:39:53.930Z,40.20
2017-12-27T20:42:22.268Z,40.12
2017-12-27T20:44:50.612Z,39.93
2017-12-27T20:47:18.927Z,39.80
2017-12-27T20:49:47.167Z,39.72
2017-12-27T20:52:15.754Z,39.77
2017-12-27T20:54:43.989Z,39.64
2017-12-27T20:57:12.315Z,39.54
2017-12-27T20:59:40.599Z,39.30
2017-12-27T21:02:08.919Z,39.51
2017-12-27T21:04:37.185Z,39.62
2017-12-27T21:07:05.655Z,39.64
2017-12-27T21:09:33.953Z,39.51
2017-12-27T21:12:02.302Z,39.41
2017-12-27T21:14:30.634Z,39.57
2017-12-27T21:16:59.142Z,39.60
2017-12-27T21:19:27.408Z,39.62
2017-12-27T21:21:55.723Z,39.57
2017-12-27T21:24:24.973Z,39.53
2017-12-27T21:26:53.330Z,39.42
2017-12-27T21:29:21.631Z,39.31
2017-12-27T21:31:49.942Z,39.30
2017-12-27T21:34:18.315Z,39.62
2017-12-27T21:36:46.698Z,39.90
2017-12-27T21:39:14.957Z,40.02
2017-12-27T21:41:43.264Z,40.35
2017-12-27T21:44:11.607Z,40.04
2017-12-27T21:46:39.906Z,40.32
2017-12-27T21:50:12.098Z,40.48
2017-12-27T21:52:40.443Z,40.42
2017-12-27T21:55:08.739Z,40.48
2017-12-27T21:57:37.099Z,40.49
2017-12-27T22:01:13.845Z,40.52
2017-12-27T22:03:42.148Z,40.13
2017-12-27T22:06:10.442Z,40.11
2017-12-27T22:08:38.694Z,40.41
2017-12-27T22:11:07.003Z,40.54
2017-12-27T22:13:35.455Z,40.53
2017-12-27T22:16:03.839Z,40.45
2017-12-27T22:18:32.387Z,40.80
2017-12-27T22:21:04.853Z,40.91
2017-12-27T22:23:33.118Z,40.96
2017-12-27T22:26:01.427Z,41.22
2017-12-27T22:28:29.787Z,40.96
2017-12-27T22:30:58.167Z,40.83
2017-12-27T22:33:26.415Z,40.93
2017-12-27T22:35:54.696Z,40.80
2017-12-27T22:38:22.938Z,40.73
2017-12-27T22:40:51.245Z,40.76
2017-12-27T22:43:19.669Z,40.92
2017-12-27T22:45:47.975Z,40.67
2017-12-27T22:48:16.477Z,40.49
2017-12-27T22:50:44.837Z,40.36
2017-12-27T22:53:13.270Z,40.21
2017-12-27T22:55:41.775Z,40.16
2017-12-27T22:58:10.050Z,40.04
2017-12-27T23:00:39.713Z,39.98
2017-12-27T23:03:08.318Z,40.02
2017-12-27T23:05:36.634Z,40.09
2017-12-27T23:08:04.946Z,40.14
2017-12-27T23:10:33.228Z,40.08
2017-12-27T23:13:01.490Z,40.18
2017-12-27T23:15:29.941Z,40.26
2017-12-27T23:17:58.210Z,40.27
2017-12-27T23:20:26.493Z,40.23
2017-12-27T23:22:54.947Z,40.33
2017-12-27T23:25:23.242Z,40.31
2017-12-27T23:27:51.563Z,40.29
2017-12-27T23:30:19.838Z,40.45
2017-12-27T23:32:48.255Z,40.47
2017-12-27T23:35:16.543Z,40.33
2017-12-27T23:37:44.819Z,40.29
2017-12-27T23:40:13.149Z,40.36
2017-12-27T23:42:41.422Z,40.29
2017-12-27T23:45:09.885Z,40.38
2017-12-27T23:47:38.126Z,40.55
2017-12-27T23:50:06.450Z,40.77
2017-12-27T23:52:34.699Z,40.86
2017-12-27T23:55:02.991Z,40.98
2017-12-27T23:57:31.318Z,41.03
2017-12-27T23:59:59.530Z,41.00
