createdAt,value
2019-03-10T00:01:56.179Z,33.55
2019-03-10T00:04:30.295Z,32.08
2019-03-10T00:07:04.616Z,30.97
2019-03-10T00:09:39.184Z,34.75
2019-03-10T00:12:13.311Z,35.50
2019-03-10T00:14:49.647Z,34.73
2019-03-10T00:17:24.892Z,33.18
2019-03-10T00:19:59.245Z,38.98
2019-03-10T00:22:33.679Z,35.58
2019-03-10T00:25:08.271Z,34.45
2019-03-10T00:27:42.616Z,36.63
2019-03-10T00:30:17.162Z,39.27
2019-03-10T00:32:52.520Z,38.50
2019-03-10T00:35:26.780Z,41.20
2019-03-10T00:38:00.980Z,42.53
2019-03-10T00:41:05.592Z,35.28
2019-03-10T00:44:18.409Z,40.75
2019-03-10T00:47:17.324Z,37.17
2019-03-10T00:50:33.099Z,39.92
2019-03-10T00:53:07.069Z,39.67
2019-03-10T00:55:41.190Z,39.05
2019-03-10T00:58:15.617Z,37.65
2019-03-10T01:00:49.927Z,37.35
2019-03-10T01:03:25.100Z,36.33
2019-03-10T01:05:59.478Z,39.63
2019-03-10T01:08:33.552Z,39.25
2019-03-10T01:11:07.901Z,40.28
2019-03-10T01:13:41.993Z,41.50
2019-03-10T01:16:16.541Z,39.83
2019-03-10T01:18:53.982Z,40.63
2019-03-10T01:21:31.758Z,36.70
2019-03-10T01:24:06.229Z,48.73
2019-03-10T01:26:40.413Z,48.48
2019-03-10T01:29:14.661Z,53.35
2019-03-10T01:32:18.101Z,64.50
2019-03-10T01:34:59.954Z,57.45
2019-03-10T01:37:33.919Z,51.02
2019-03-10T01:40:09.751Z,54.70
2019-03-10T01:42:44.112Z,55.03
2019-03-10T01:45:18.532Z,63.60
2019-03-10T01:47:53.057Z,45.67
2019-03-10T01:50:27.162Z,51.75
2019-03-10T01:53:02.489Z,45.50
2019-03-10T01:55:36.706Z,55.45
2019-03-10T01:58:10.690Z,48.60
2019-03-10T02:00:44.856Z,52.48
2019-03-10T02:03:21.129Z,47.43
2019-03-10T02:05:55.493Z,48.95
2019-03-10T02:08:29.696Z,44.95
2019-03-10T02:11:04.989Z,48.20
2019-03-10T02:13:39.065Z,53.30
2019-03-10T02:16:13.272Z,45.98
2019-03-10T02:18:47.484Z,47.25
2019-03-10T02:21:21.833Z,44.20
2019-03-10T02:23:56.115Z,43.70
2019-03-10T02:26:30.195Z,46.25
2019-03-10T02:29:04.708Z,45.75
2019-03-10T02:31:38.844Z,50.95
2019-03-10T02:34:15.169Z,50.78
2019-03-10T02:36:49.255Z,49.03
2019-03-10T02:39:23.584Z,44.75
2019-03-10T02:41:58.949Z,42.58
2019-03-10T02:44:33.257Z,39.70
2019-03-10T02:47:07.340Z,42.58
2019-03-10T02:49:41.371Z,48.98
2019-03-10T02:52:15.626Z,47.05
2019-03-10T02:54:49.507Z,43.45
2019-03-10T02:57:24.874Z,45.55
2019-03-10T02:59:59.036Z,42.15
2019-03-10T03:02:33.272Z,45.98
2019-03-10T03:05:08.217Z,51.73
2019-03-10T03:07:42.552Z,48.92
2019-03-10T03:10:17.365Z,56.60
2019-03-10T03:12:52.607Z,49.23
2019-03-10T03:15:26.719Z,52.85
2019-03-10T03:18:02.905Z,51.00
2019-03-10T03:20:37.136Z,48.40
2019-03-10T03:23:12.272Z,50.75
2019-03-10T03:25:46.307Z,53.30
2019-03-10T03:28:21.677Z,54.70
2019-03-10T03:30:56.765Z,53.63
2019-03-10T03:33:32.103Z,50.17
2019-03-10T03:36:11.092Z,47.40
2019-03-10T03:38:52.102Z,52.95
2019-03-10T03:41:26.350Z,55.92
2019-03-10T03:44:00.448Z,48.68
2019-03-10T03:46:34.546Z,53.10
2019-03-10T03:49:08.783Z,50.52
2019-03-10T03:51:43.309Z,99.05
2019-03-10T03:54:17.755Z,103.20
2019-03-10T03:56:55.887Z,93.22
2019-03-10T03:59:33.430Z,117.80
2019-03-10T04:02:19.282Z,130.43
2019-03-10T04:04:54.555Z,105.87
2019-03-10T04:07:28.866Z,119.67
2019-03-10T04:10:04.242Z,133.03
2019-03-10T04:12:38.753Z,119.97
2019-03-10T04:15:13.025Z,112.55
2019-03-10T04:17:47.238Z,112.52
2019-03-10T04:20:21.507Z,126.38
2019-03-10T04:22:55.816Z,134.43
2019-03-10T04:25:30.124Z,149.40
2019-03-10T04:28:04.406Z,131.43
2019-03-10T04:30:38.542Z,135.12
2019-03-10T04:33:12.739Z,128.35
2019-03-10T04:35:47.159Z,114.70
2019-03-10T04:38:21.296Z,119.77
2019-03-10T04:40:55.387Z,103.83
2019-03-10T04:43:32.776Z,103.17
2019-03-10T04:46:07.977Z,90.00
2019-03-10T04:48:42.173Z,96.90
2019-03-10T04:51:16.568Z,88.72
2019-03-10T04:53:50.945Z,453.85
2019-03-10T04:56:59.314Z,224.67
2019-03-10T04:59:33.493Z,191.77
2019-03-10T05:02:07.731Z,167.53
2019-03-10T05:04:41.965Z,168.32
2019-03-10T05:07:16.349Z,163.55
2019-03-10T05:09:50.855Z,125.27
2019-03-10T05:12:25.078Z,115.75
2019-03-10T05:14:59.427Z,117.37
2019-03-10T05:17:33.676Z,104.75
2019-03-10T05:20:08.351Z,129.95
2019-03-10T05:22:42.496Z,113.88
2019-03-10T05:25:16.840Z,123.75
2019-03-10T05:27:51.146Z,112.62
2019-03-10T05:30:25.606Z,107.37
2019-03-10T05:32:59.993Z,108.42
2019-03-10T05:35:34.284Z,97.75
2019-03-10T05:38:08.524Z,99.40
2019-03-10T05:40:42.657Z,97.72
2019-03-10T05:43:16.654Z,87.65
2019-03-10T05:45:50.876Z,84.45
2019-03-10T05:48:25.145Z,80.40
2019-03-10T05:50:59.348Z,85.55
2019-03-10T05:53:33.323Z,90.38
2019-03-10T05:56:07.569Z,92.67
2019-03-10T05:58:41.800Z,91.00
2019-03-10T06:01:16.047Z,77.72
2019-03-10T06:03:50.056Z,76.35
2019-03-10T06:06:24.239Z,74.90
2019-03-10T06:08:58.278Z,85.15
2019-03-10T06:11:32.455Z,77.97
2019-03-10T06:14:06.866Z,73.72
2019-03-10T06:16:41.073Z,69.05
2019-03-10T06:19:15.512Z,69.82
2019-03-10T06:21:49.804Z,66.47
2019-03-10T06:24:24.286Z,70.10
2019-03-10T06:26:58.747Z,64.60
2019-03-10T06:29:33.098Z,64.53
2019-03-10T06:32:07.128Z,68.70
2019-03-10T06:34:41.454Z,63.48
2019-03-10T06:37:16.605Z,58.60
2019-03-10T06:39:51.135Z,69.67
2019-03-10T06:42:25.888Z,55.92
2019-03-10T06:45:01.057Z,61.60
2019-03-10T06:47:35.394Z,63.40
2019-03-10T06:50:12.416Z,58.25
2019-03-10T06:52:46.486Z,61.98
2019-03-10T06:55:20.959Z,57.00
2019-03-10T06:57:55.153Z,56.40
2019-03-10T07:00:29.401Z,54.80
2019-03-10T07:03:03.647Z,56.37
2019-03-10T07:05:38.301Z,51.80
2019-03-10T07:08:13.470Z,51.10
2019-03-10T07:10:48.784Z,57.50
2019-03-10T07:13:23.405Z,51.70
2019-03-10T07:15:58.033Z,52.25
2019-03-10T07:18:32.401Z,52.60
2019-03-10T07:21:07.581Z,53.70
2019-03-10T07:23:44.148Z,49.50
2019-03-10T07:26:18.665Z,49.03
2019-03-10T07:29:11.572Z,51.53
2019-03-10T07:32:10.676Z,49.60
2019-03-10T07:35:16.118Z,51.05
2019-03-10T07:37:57.926Z,45.67
2019-03-10T07:41:00.175Z,60.03
2019-03-10T07:43:42.489Z,51.65
2019-03-10T07:46:25.829Z,44.95
2019-03-10T07:49:18.538Z,52.20
2019-03-10T07:52:19.767Z,44.65
2019-03-10T07:54:57.668Z,43.58
2019-03-10T07:57:46.255Z,42.85
2019-03-10T08:00:38.447Z,40.50
2019-03-10T08:03:30.272Z,40.55
2019-03-10T08:06:23.332Z,38.40
2019-03-10T08:09:20.430Z,42.13
2019-03-10T08:12:11.090Z,40.92
2019-03-10T08:15:23.541Z,41.98
2019-03-10T08:18:22.178Z,41.98
2019-03-10T08:21:32.796Z,39.00
2019-03-10T08:24:16.674Z,43.63
2019-03-10T08:27:08.259Z,58.75
2019-03-10T08:30:19.594Z,47.53
2019-03-10T08:33:11.428Z,53.30
2019-03-10T08:36:08.727Z,59.48
2019-03-10T08:38:51.413Z,58.38
2019-03-10T08:41:36.885Z,52.03
2019-03-10T08:44:27.245Z,51.25
2019-03-10T08:47:32.200Z,52.25
2019-03-10T08:50:28.328Z,50.25
2019-03-10T08:53:28.505Z,43.30
2019-03-10T08:56:19.920Z,39.42
2019-03-10T08:59:06.668Z,34.92
2019-03-10T09:02:11.410Z,33.18
2019-03-10T09:05:07.341Z,42.65
2019-03-10T09:08:00.630Z,28.42
2019-03-10T09:10:49.160Z,36.10
2019-03-10T09:13:40.934Z,40.33
2019-03-10T09:16:39.173Z,32.10
2019-03-10T09:19:36.313Z,31.00
2019-03-10T09:22:17.903Z,28.23
2019-03-10T09:25:08.759Z,30.30
2019-03-10T09:28:13.633Z,29.40
2019-03-10T09:30:53.490Z,31.50
2019-03-10T09:33:33.085Z,38.67
2019-03-10T09:36:24.533Z,45.80
2019-03-10T09:39:30.036Z,47.03
2019-03-10T09:42:28.669Z,36.95
2019-03-10T09:45:35.047Z,37.10
2019-03-10T09:48:39.381Z,32.93
2019-03-10T09:51:40.145Z,35.13
2019-03-10T09:54:35.883Z,28.75
2019-03-10T09:57:40.799Z,27.52
2019-03-10T10:00:29.005Z,33.30
2019-03-10T10:03:14.165Z,31.23
2019-03-10T10:06:16.233Z,31.20
2019-03-10T10:09:12.156Z,29.15
2019-03-10T10:11:55.368Z,28.17
2019-03-10T10:14:40.456Z,23.87
2019-03-10T10:17:29.423Z,29.32
2019-03-10T10:20:13.307Z,28.67
2019-03-10T10:23:09.590Z,25.68
2019-03-10T10:25:54.016Z,24.52
2019-03-10T10:28:39.305Z,31.35
2019-03-10T10:31:38.344Z,17.85
2019-03-10T10:34:37.511Z,21.42
2019-03-10T10:37:19.800Z,22.58
2019-03-10T10:40:21.599Z,20.02
2019-03-10T10:43:13.193Z,22.15
2019-03-10T10:45:56.867Z,26.07
2019-03-10T10:48:41.257Z,16.65
2019-03-10T10:51:33.679Z,18.55
2019-03-10T10:54:23.954Z,18.00
2019-03-10T10:57:09.632Z,20.72
2019-03-10T10:59:58.969Z,17.45
2019-03-10T11:02:51.823Z,19.50
2019-03-10T11:05:52.045Z,17.15
2019-03-10T11:08:36.628Z,19.00
2019-03-10T11:11:33.450Z,22.65
2019-03-10T11:14:34.748Z,17.52
2019-03-10T11:17:40.455Z,15.00
2019-03-10T11:20:34.753Z,15.50
2019-03-10T11:23:24.463Z,14.98
2019-03-10T11:26:08.613Z,14.07
2019-03-10T11:29:04.635Z,15.70
2019-03-10T11:32:03.896Z,17.37
2019-03-10T11:34:50.850Z,11.88
2019-03-10T11:37:42.370Z,16.07
2019-03-10T11:40:28.330Z,15.65
2019-03-10T11:43:13.635Z,15.68
2019-03-10T11:46:07.478Z,13.18
2019-03-10T11:48:59.088Z,12.93
2019-03-10T11:51:43.385Z,15.58
2019-03-10T11:54:42.547Z,12.70
2019-03-10T11:57:45.993Z,13.65
2019-03-10T12:00:41.962Z,11.30
2019-03-10T12:03:44.250Z,13.25
2019-03-10T12:06:24.639Z,11.75
2019-03-10T12:09:17.458Z,14.07
2019-03-10T12:14:25.343Z,11.55
2019-03-10T12:16:59.546Z,12.73
2019-03-10T12:19:34.532Z,16.25
2019-03-10T12:22:08.914Z,11.08
2019-03-10T12:24:43.297Z,13.95
2019-03-10T12:27:17.490Z,10.28
2019-03-10T12:29:51.599Z,12.53
2019-03-10T12:32:25.903Z,9.78
2019-03-10T12:35:00.207Z,12.75
2019-03-10T12:37:34.370Z,13.38
2019-03-10T12:40:09.062Z,13.00
2019-03-10T12:42:44.177Z,11.43
2019-03-10T12:45:18.474Z,13.20
2019-03-10T12:47:52.783Z,12.13
2019-03-10T12:50:26.989Z,12.00
2019-03-10T12:53:01.320Z,10.03
2019-03-10T12:55:35.597Z,10.38
2019-03-10T12:58:10.854Z,11.28
2019-03-10T13:00:45.210Z,11.68
2019-03-10T13:03:20.750Z,13.85
2019-03-10T13:05:54.685Z,14.18
2019-03-10T13:08:29.193Z,19.65
2019-03-10T13:11:05.374Z,11.60
2019-03-10T13:13:39.754Z,18.50
2019-03-10T13:16:13.999Z,16.10
2019-03-10T13:18:48.283Z,14.33
2019-03-10T13:21:22.686Z,16.25
2019-03-10T13:23:57.026Z,13.53
2019-03-10T13:26:31.174Z,16.67
2019-03-10T13:29:05.545Z,16.65
2019-03-10T13:31:39.567Z,27.15
2019-03-10T13:34:13.860Z,36.58
2019-03-10T13:36:48.272Z,44.40
2019-03-10T13:39:22.713Z,46.28
2019-03-10T13:41:57.043Z,44.58
2019-03-10T13:44:31.396Z,44.18
2019-03-10T13:47:05.749Z,31.73
2019-03-10T13:49:39.920Z,41.65
2019-03-10T13:52:17.151Z,31.75
2019-03-10T13:54:51.663Z,42.95
2019-03-10T13:57:27.225Z,43.05
2019-03-10T14:00:01.455Z,38.25
2019-03-10T14:02:36.665Z,44.70
2019-03-10T14:05:12.280Z,40.10
2019-03-10T14:07:46.353Z,39.58
2019-03-10T14:10:20.730Z,33.40
2019-03-10T14:12:55.057Z,35.25
2019-03-10T14:15:30.286Z,35.88
2019-03-10T14:18:04.177Z,32.25
2019-03-10T14:20:39.464Z,38.10
2019-03-10T14:23:13.481Z,30.77
2019-03-10T14:25:47.780Z,34.53
2019-03-10T14:28:22.455Z,39.23
2019-03-10T14:30:56.880Z,33.08
2019-03-10T14:33:32.193Z,36.85
2019-03-10T14:36:06.515Z,33.90
2019-03-10T14:38:40.574Z,33.55
2019-03-10T14:41:14.655Z,59.42
2019-03-10T14:43:49.327Z,58.13
2019-03-10T14:46:24.355Z,66.57
2019-03-10T14:48:58.603Z,69.10
2019-03-10T14:51:32.722Z,72.20
2019-03-10T14:54:09.367Z,67.00
2019-03-10T14:56:43.549Z,79.20
2019-03-10T14:59:17.885Z,61.73
2019-03-10T15:01:52.960Z,61.28
2019-03-10T15:04:33.573Z,67.22
2019-03-10T15:07:07.834Z,66.40
2019-03-10T15:09:41.957Z,58.95
2019-03-10T15:12:16.005Z,67.12
2019-03-10T15:14:50.334Z,62.67
2019-03-10T15:17:24.476Z,62.13
2019-03-10T15:19:58.515Z,56.20
2019-03-10T15:22:32.559Z,58.25
2019-03-10T15:25:07.210Z,54.77
2019-03-10T15:27:41.564Z,57.55
2019-03-10T15:30:18.356Z,50.70
2019-03-10T15:32:53.626Z,56.50
2019-03-10T15:35:27.772Z,54.33
2019-03-10T15:38:03.133Z,60.30
2019-03-10T15:40:37.109Z,60.03
2019-03-10T15:43:11.190Z,46.85
2019-03-10T15:45:45.469Z,47.95
2019-03-10T15:48:19.794Z,48.95
2019-03-10T15:50:53.810Z,52.75
2019-03-10T15:53:28.283Z,46.18
2019-03-10T15:56:02.350Z,46.80
2019-03-10T15:58:38.310Z,47.98
2019-03-10T16:01:12.766Z,45.40
2019-03-10T16:03:46.928Z,53.80
2019-03-10T16:06:21.227Z,62.75
2019-03-10T16:08:55.866Z,61.23
2019-03-10T16:11:30.139Z,62.70
2019-03-10T16:14:04.720Z,61.70
2019-03-10T16:16:40.087Z,48.73
2019-03-10T16:19:15.733Z,55.67
2019-03-10T16:21:49.917Z,58.45
2019-03-10T16:24:24.274Z,51.63
2019-03-10T16:26:58.417Z,53.95
2019-03-10T16:29:33.046Z,45.80
2019-03-10T16:32:07.291Z,48.42
2019-03-10T16:34:41.546Z,51.00
2019-03-10T16:37:15.958Z,48.50
2019-03-10T16:39:50.528Z,45.50
2019-03-10T16:42:24.930Z,48.17
2019-03-10T16:45:00.513Z,46.58
2019-03-10T16:47:34.702Z,40.40
2019-03-10T16:50:10.656Z,38.75
2019-03-10T16:52:45.744Z,41.92
2019-03-10T16:55:20.196Z,37.58
2019-03-10T16:57:54.565Z,44.40
2019-03-10T17:00:28.709Z,57.60
2019-03-10T17:03:02.821Z,59.08
2019-03-10T17:05:36.771Z,62.25
2019-03-10T17:08:10.955Z,70.90
2019-03-10T17:10:45.059Z,78.42
2019-03-10T17:13:19.408Z,60.08
2019-03-10T17:15:53.696Z,70.35
2019-03-10T17:18:28.053Z,76.55
2019-03-10T17:21:02.462Z,75.25
2019-03-10T17:23:36.745Z,66.82
2019-03-10T17:26:10.949Z,57.10
2019-03-10T17:28:45.311Z,63.33
2019-03-10T17:31:21.432Z,57.78
2019-03-10T17:33:55.867Z,58.40
2019-03-10T17:36:30.062Z,60.40
2019-03-10T17:39:07.812Z,49.25
2019-03-10T17:41:41.956Z,61.10
2019-03-10T17:44:16.288Z,50.45
2019-03-10T17:46:50.357Z,46.77
2019-03-10T17:49:24.453Z,45.10
2019-03-10T17:51:59.478Z,43.30
2019-03-10T17:54:33.456Z,41.85
2019-03-10T17:57:07.795Z,36.58
2019-03-10T17:59:42.028Z,38.50
2019-03-10T18:02:16.107Z,41.65
2019-03-10T18:04:50.232Z,39.63
2019-03-10T18:07:24.313Z,42.75
2019-03-10T18:09:58.666Z,41.18
2019-03-10T18:12:32.998Z,39.23
2019-03-10T18:15:09.206Z,51.35
2019-03-10T18:17:44.339Z,45.55
2019-03-10T18:20:18.751Z,36.65
2019-03-10T18:22:53.255Z,42.15
2019-03-10T18:25:27.427Z,44.18
2019-03-10T18:28:01.511Z,35.20
2019-03-10T18:30:35.915Z,29.10
2019-03-10T18:33:11.306Z,42.90
2019-03-10T18:35:45.639Z,33.45
2019-03-10T18:38:19.827Z,40.83
2019-03-10T18:40:53.863Z,45.20
2019-03-10T18:43:28.101Z,45.55
2019-03-10T18:46:02.241Z,41.02
2019-03-10T18:48:37.336Z,42.00
2019-03-10T18:51:13.519Z,45.80
2019-03-10T18:53:47.590Z,50.28
2019-03-10T18:56:21.998Z,35.85
2019-03-10T18:58:56.626Z,39.15
2019-03-10T19:01:30.795Z,35.17
2019-03-10T19:04:05.167Z,37.17
2019-03-10T19:06:39.554Z,34.73
2019-03-10T19:09:16.303Z,37.80
2019-03-10T19:11:49.787Z,31.02
2019-03-10T19:14:25.246Z,34.30
2019-03-10T19:17:00.423Z,33.08
2019-03-10T19:19:34.434Z,30.52
2019-03-10T19:22:08.567Z,46.33
2019-03-10T19:24:43.663Z,34.75
2019-03-10T19:27:17.709Z,37.30
2019-03-10T19:29:51.901Z,29.63
2019-03-10T19:32:26.336Z,34.03
2019-03-10T19:35:00.412Z,36.00
2019-03-10T19:37:34.719Z,32.93
2019-03-10T19:40:09.610Z,29.52
2019-03-10T19:42:43.975Z,29.50
2019-03-10T19:45:18.690Z,28.98
2019-03-10T19:47:53.185Z,28.73
2019-03-10T19:50:27.963Z,30.97
2019-03-10T19:53:02.163Z,33.53
2019-03-10T19:55:36.480Z,28.27
2019-03-10T19:58:10.665Z,24.20
2019-03-10T20:00:46.069Z,27.50
2019-03-10T20:03:21.486Z,31.97
2019-03-10T20:05:55.660Z,25.60
2019-03-10T20:08:30.073Z,28.07
2019-03-10T20:11:05.454Z,25.60
2019-03-10T20:13:39.646Z,24.63
2019-03-10T20:16:13.913Z,27.80
2019-03-10T20:18:48.178Z,25.27
2019-03-10T20:21:22.406Z,23.60
2019-03-10T20:23:57.069Z,26.37
2019-03-10T20:26:32.425Z,24.05
2019-03-10T20:29:07.300Z,28.15
2019-03-10T20:31:41.843Z,27.98
2019-03-10T20:34:16.062Z,22.35
2019-03-10T20:36:52.166Z,22.50
2019-03-10T20:39:26.458Z,25.60
2019-03-10T20:42:05.212Z,22.15
2019-03-10T20:44:36.724Z,26.00
2019-03-10T20:47:11.914Z,27.58
2019-03-10T20:49:46.208Z,24.32
2019-03-10T20:52:20.250Z,27.75
2019-03-10T20:54:54.656Z,32.35
2019-03-10T20:57:28.965Z,29.98
2019-03-10T21:00:03.800Z,39.58
2019-03-10T21:02:38.620Z,29.92
2019-03-10T21:05:13.254Z,30.62
2019-03-10T21:07:48.572Z,36.55
2019-03-10T21:10:22.785Z,32.38
2019-03-10T21:12:56.964Z,29.80
2019-03-10T21:15:31.572Z,31.82
2019-03-10T21:18:05.833Z,32.08
2019-03-10T21:20:40.045Z,28.12
2019-03-10T21:23:15.077Z,26.80
2019-03-10T21:25:49.545Z,31.80
2019-03-10T21:28:25.424Z,30.27
2019-03-10T21:30:59.702Z,45.20
2019-03-10T21:33:33.699Z,32.67
2019-03-10T21:36:08.884Z,39.73
2019-03-10T21:38:43.282Z,42.40
2019-03-10T21:41:17.577Z,30.85
2019-03-10T21:43:51.912Z,31.35
2019-03-10T21:46:26.204Z,29.75
2019-03-10T21:49:00.382Z,29.15
2019-03-10T21:51:34.829Z,32.78
2019-03-10T21:54:09.100Z,37.60
2019-03-10T21:56:43.026Z,31.93
2019-03-10T21:59:17.049Z,32.28
2019-03-10T22:01:51.238Z,30.50
2019-03-10T22:04:25.595Z,32.93
2019-03-10T22:06:59.862Z,39.23
2019-03-10T22:09:34.897Z,28.70
2019-03-10T22:12:09.292Z,29.27
2019-03-10T22:14:43.468Z,36.77
2019-03-10T22:17:17.676Z,32.10
2019-03-10T22:19:51.748Z,31.52
2019-03-10T22:22:25.955Z,34.27
2019-03-10T22:25:04.743Z,29.57
2019-03-10T22:27:36.086Z,33.50
2019-03-10T22:30:10.730Z,31.80
2019-03-10T22:32:44.694Z,31.00
2019-03-10T22:35:19.192Z,33.53
2019-03-10T22:37:54.481Z,29.72
2019-03-10T22:40:28.800Z,31.42
2019-03-10T22:43:02.867Z,36.08
2019-03-10T22:45:36.983Z,35.00
2019-03-10T22:48:11.213Z,39.23
2019-03-10T22:50:45.352Z,36.50
2019-03-10T22:53:19.683Z,41.65
2019-03-10T22:55:53.972Z,43.48
2019-03-10T22:58:28.097Z,40.12
2019-03-10T23:01:02.226Z,37.25
2019-03-10T23:03:37.390Z,41.75
2019-03-10T23:06:11.524Z,44.85
2019-03-10T23:08:45.785Z,37.98
2019-03-10T23:11:20.130Z,39.98
2019-03-10T23:13:54.237Z,40.65
2019-03-10T23:16:28.413Z,39.80
2019-03-10T23:19:02.441Z,42.08
2019-03-10T23:21:36.609Z,42.33
2019-03-10T23:24:10.921Z,39.80
2019-03-10T23:26:45.238Z,39.45
2019-03-10T23:29:19.269Z,40.70
2019-03-10T23:31:53.564Z,38.02
2019-03-10T23:34:27.480Z,37.95
2019-03-10T23:37:02.651Z,35.70
2019-03-10T23:39:37.561Z,40.00
2019-03-10T23:42:11.902Z,35.88
2019-03-10T23:44:46.176Z,40.25
2019-03-10T23:47:20.552Z,39.20
2019-03-10T23:49:54.839Z,42.90
2019-03-10T23:52:29.048Z,41.23
2019-03-10T23:55:03.234Z,41.68
2019-03-10T23:57:37.453Z,41.30
