createdAt,value
2022-10-29T00:00:53.295Z,3.43
2022-10-29T00:03:21.162Z,3.70
2022-10-29T00:06:04.198Z,3.10
2022-10-29T00:08:32.968Z,2.97
2022-10-29T00:11:14.626Z,3.07
2022-10-29T00:13:42.893Z,3.07
2022-10-29T00:16:13.311Z,3.03
2022-10-29T00:18:40.215Z,3.37
2022-10-29T00:21:10.942Z,3.10
2022-10-29T00:23:37.781Z,2.97
2022-10-29T00:26:04.889Z,3.27
2022-10-29T00:28:31.867Z,3.60
2022-10-29T00:31:10.356Z,3.40
2022-10-29T00:33:37.176Z,3.07
2022-10-29T00:36:07.406Z,3.10
2022-10-29T00:38:35.117Z,2.80
2022-10-29T00:41:04.037Z,2.70
2022-10-29T00:43:34.568Z,3.17
2022-10-29T00:46:04.189Z,2.73
2022-10-29T00:48:36.065Z,2.97
2022-10-29T00:51:07.121Z,2.83
2022-10-29T00:53:37.886Z,3.60
2022-10-29T00:56:05.432Z,3.23
2022-10-29T00:58:32.574Z,2.90
2022-10-29T01:00:59.620Z,3.53
2022-10-29T01:03:26.541Z,3.10
2022-10-29T01:05:54.043Z,3.30
2022-10-29T01:08:21.470Z,3.10
2022-10-29T01:11:16.025Z,3.03
2022-10-29T01:14:15.904Z,3.40
2022-10-29T01:16:55.840Z,3.37
2022-10-29T01:19:47.011Z,3.50
2022-10-29T01:22:13.776Z,3.13
2022-10-29T01:25:10.840Z,3.50
2022-10-29T01:27:56.966Z,3.17
2022-10-29T01:30:51.076Z,2.90
2022-10-29T01:33:25.193Z,3.30
2022-10-29T01:36:03.164Z,3.40
2022-10-29T01:39:02.422Z,3.60
2022-10-29T01:42:33.707Z,3.60
2022-10-29T01:45:30.693Z,3.30
2022-10-29T01:48:26.700Z,3.70
2022-10-29T01:51:00.346Z,3.23
2022-10-29T01:53:29.548Z,4.27
2022-10-29T01:55:56.569Z,3.60
2022-10-29T01:58:25.314Z,3.10
2022-10-29T02:01:10.502Z,3.30
2022-10-29T02:04:08.454Z,3.40
2022-10-29T02:06:54.344Z,3.77
2022-10-29T02:09:28.539Z,3.73
2022-10-29T02:12:02.988Z,3.53
2022-10-29T02:14:38.252Z,3.50
2022-10-29T02:17:06.962Z,3.50
2022-10-29T02:19:36.074Z,4.03
2022-10-29T02:22:03.425Z,3.60
2022-10-29T02:24:30.235Z,3.47
2022-10-29T02:26:57.091Z,3.63
2022-10-29T02:29:24.036Z,3.37
2022-10-29T02:31:51.010Z,3.47
2022-10-29T02:34:17.833Z,3.03
2022-10-29T02:36:44.824Z,3.73
2022-10-29T02:39:11.727Z,3.43
2022-10-29T02:41:38.612Z,3.53
2022-10-29T02:44:05.464Z,3.20
2022-10-29T02:46:32.314Z,3.03
2022-10-29T02:48:59.223Z,3.40
2022-10-29T02:51:26.065Z,3.10
2022-10-29T02:53:52.934Z,3.00
2022-10-29T02:56:19.741Z,2.80
2022-10-29T02:58:46.545Z,3.57
2022-10-29T03:01:13.417Z,3.20
2022-10-29T03:03:40.291Z,2.93
2022-10-29T03:06:13.826Z,2.90
2022-10-29T03:08:40.711Z,2.87
2022-10-29T03:11:07.738Z,3.30
2022-10-29T03:13:34.657Z,3.00
2022-10-29T03:16:01.807Z,3.37
2022-10-29T03:18:28.815Z,3.73
2022-10-29T03:20:55.855Z,3.80
2022-10-29T03:23:22.671Z,3.30
2022-10-29T03:25:56.017Z,3.30
2022-10-29T03:28:25.124Z,3.37
2022-10-29T03:30:52.176Z,2.70
2022-10-29T03:33:19.192Z,3.23
2022-10-29T03:35:46.028Z,3.00
2022-10-29T03:38:13.139Z,3.50
2022-10-29T03:40:40.921Z,3.17
2022-10-29T03:43:07.778Z,3.43
2022-10-29T03:45:34.643Z,2.57
2022-10-29T03:48:04.794Z,3.33
2022-10-29T03:50:31.618Z,3.53
2022-10-29T03:52:58.775Z,3.00
2022-10-29T03:55:31.394Z,3.17
2022-10-29T03:57:58.547Z,3.57
2022-10-29T04:00:25.637Z,3.37
2022-10-29T04:02:52.550Z,3.37
2022-10-29T04:05:19.507Z,3.20
2022-10-29T04:07:46.357Z,3.27
2022-10-29T04:10:13.265Z,3.20
2022-10-29T04:12:44.734Z,3.70
2022-10-29T04:15:11.546Z,3.60
2022-10-29T04:17:38.380Z,3.20
2022-10-29T04:20:10.081Z,3.20
2022-10-29T04:31:12.859Z,3.20
2022-10-29T04:33:39.772Z,3.53
2022-10-29T04:36:07.273Z,3.53
2022-10-29T04:38:34.182Z,3.20
2022-10-29T04:41:01.687Z,3.30
2022-10-29T04:43:29.540Z,3.77
2022-10-29T04:45:58.350Z,3.20
2022-10-29T04:48:27.479Z,3.07
2022-10-29T04:50:54.641Z,3.20
2022-10-29T04:53:21.805Z,3.30
2022-10-29T04:55:48.944Z,3.20
2022-10-29T04:58:18.348Z,3.50
2022-10-29T05:00:46.141Z,3.70
2022-10-29T05:03:13.632Z,3.00
2022-10-29T05:05:41.781Z,3.97
2022-10-29T05:08:11.764Z,3.23
2022-10-29T05:10:39.902Z,3.00
2022-10-29T05:13:10.368Z,2.77
2022-10-29T05:15:38.090Z,3.20
2022-10-29T05:18:05.505Z,3.60
2022-10-29T05:20:32.471Z,3.20
2022-10-29T05:23:00.936Z,3.43
2022-10-29T05:25:29.481Z,3.33
2022-10-29T05:28:05.075Z,2.87
2022-10-29T05:30:32.952Z,3.73
2022-10-29T05:33:00.067Z,3.50
2022-10-29T05:35:27.722Z,2.80
2022-10-29T05:37:55.858Z,3.17
2022-10-29T05:40:23.883Z,3.10
2022-10-29T05:42:50.847Z,3.43
2022-10-29T05:45:18.254Z,3.47
2022-10-29T05:47:45.393Z,3.13
2022-10-29T05:50:12.632Z,3.63
2022-10-29T05:52:39.801Z,3.50
2022-10-29T05:55:07.482Z,2.97
2022-10-29T05:57:34.297Z,3.47
2022-10-29T06:00:01.190Z,3.00
2022-10-29T06:02:28.186Z,3.43
2022-10-29T06:04:55.153Z,3.30
2022-10-29T06:07:21.975Z,3.13
2022-10-29T06:09:48.821Z,3.27
2022-10-29T06:12:15.708Z,2.97
2022-10-29T06:14:42.527Z,3.20
2022-10-29T06:17:09.411Z,3.57
2022-10-29T06:22:10.504Z,2.90
2022-10-29T06:24:37.358Z,2.97
2022-10-29T06:27:05.234Z,2.87
2022-10-29T06:29:32.124Z,3.20
2022-10-29T06:31:58.967Z,3.10
2022-10-29T06:34:25.868Z,3.40
2022-10-29T06:36:52.795Z,3.00
2022-10-29T06:39:19.720Z,3.50
2022-10-29T06:41:46.541Z,3.00
2022-10-29T06:44:18.763Z,3.10
2022-10-29T06:46:45.629Z,3.47
2022-10-29T06:49:12.530Z,3.10
2022-10-29T06:51:39.360Z,3.20
2022-10-29T06:54:06.172Z,3.13
2022-10-29T06:56:33.823Z,3.23
2022-10-29T06:59:00.759Z,3.00
2022-10-29T07:01:31.606Z,2.97
2022-10-29T07:04:02.169Z,3.60
2022-10-29T07:06:33.358Z,2.87
2022-10-29T07:09:00.493Z,3.60
2022-10-29T07:11:27.417Z,3.20
2022-10-29T07:13:54.276Z,3.20
2022-10-29T07:16:21.159Z,3.03
2022-10-29T07:18:48.062Z,3.20
2022-10-29T07:21:15.020Z,3.33
2022-10-29T07:23:41.927Z,3.10
2022-10-29T07:26:08.928Z,3.13
2022-10-29T07:28:35.894Z,3.63
2022-10-29T07:31:02.784Z,3.30
2022-10-29T07:33:31.035Z,3.00
2022-10-29T07:35:59.607Z,3.53
2022-10-29T07:38:27.150Z,3.67
2022-10-29T07:40:54.620Z,2.93
2022-10-29T07:43:22.275Z,3.30
2022-10-29T07:45:50.925Z,3.30
2022-10-29T07:48:19.474Z,2.90
2022-10-29T07:50:47.423Z,3.13
2022-10-29T07:53:14.510Z,2.83
2022-10-29T07:55:41.627Z,3.67
2022-10-29T07:58:11.719Z,3.30
2022-10-29T08:00:40.378Z,3.40
2022-10-29T08:03:08.169Z,3.37
2022-10-29T08:05:35.378Z,3.30
2022-10-29T08:08:02.286Z,3.37
2022-10-29T08:10:30.871Z,3.37
2022-10-29T08:13:02.806Z,3.30
2022-10-29T08:15:31.770Z,3.40
2022-10-29T08:17:59.070Z,3.30
2022-10-29T08:20:27.805Z,3.27
2022-10-29T08:22:55.259Z,3.47
2022-10-29T08:25:22.477Z,3.67
2022-10-29T08:28:04.039Z,3.50
2022-10-29T08:30:32.136Z,3.67
2022-10-29T08:33:00.575Z,3.57
2022-10-29T08:35:28.669Z,3.60
2022-10-29T08:37:55.638Z,4.17
2022-10-29T08:40:46.741Z,3.33
2022-10-29T08:43:28.270Z,3.30
2022-10-29T08:45:56.549Z,3.67
2022-10-29T08:48:38.233Z,3.40
2022-10-29T08:51:20.687Z,3.73
2022-10-29T08:54:04.213Z,3.23
2022-10-29T08:56:40.636Z,3.80
2022-10-29T08:59:12.254Z,3.10
2022-10-29T09:01:39.437Z,3.17
2022-10-29T09:04:31.537Z,3.00
2022-10-29T09:07:19.622Z,3.13
2022-10-29T09:09:51.889Z,3.63
2022-10-29T09:12:39.829Z,3.57
2022-10-29T09:15:37.236Z,3.17
2022-10-29T09:18:21.604Z,3.50
2022-10-29T09:20:57.475Z,2.97
2022-10-29T09:23:45.514Z,2.97
2022-10-29T09:26:31.062Z,3.20
2022-10-29T09:29:39.192Z,2.97
2022-10-29T09:32:22.598Z,2.73
2022-10-29T09:35:04.258Z,3.20
2022-10-29T09:37:57.384Z,3.53
2022-10-29T09:40:37.800Z,2.77
2022-10-29T09:43:27.770Z,2.70
2022-10-29T09:46:01.090Z,3.30
2022-10-29T09:48:42.774Z,3.27
2022-10-29T09:51:28.793Z,2.50
2022-10-29T09:53:55.767Z,3.63
2022-10-29T09:56:22.694Z,3.13
2022-10-29T09:58:56.372Z,2.77
2022-10-29T10:01:23.352Z,3.33
2022-10-29T10:03:58.335Z,3.60
2022-10-29T10:06:25.249Z,3.00
2022-10-29T10:09:05.707Z,3.00
2022-10-29T10:11:39.861Z,2.53
2022-10-29T10:14:24.134Z,3.63
2022-10-29T10:17:01.586Z,3.10
2022-10-29T10:19:31.682Z,3.10
2022-10-29T10:22:01.058Z,3.07
2022-10-29T10:24:38.518Z,3.17
2022-10-29T10:27:25.719Z,3.00
2022-10-29T10:30:22.928Z,3.10
2022-10-29T10:32:49.764Z,3.00
2022-10-29T10:35:29.830Z,2.80
2022-10-29T10:37:59.766Z,2.50
2022-10-29T10:40:27.962Z,3.13
2022-10-29T10:42:55.885Z,3.33
2022-10-29T10:45:42.230Z,2.57
2022-10-29T10:48:11.026Z,3.40
2022-10-29T10:50:38.219Z,3.20
2022-10-29T10:53:19.211Z,3.00
2022-10-29T10:55:54.241Z,3.40
2022-10-29T10:58:29.607Z,2.97
2022-10-29T11:01:05.238Z,3.10
2022-10-29T11:03:37.004Z,3.47
2022-10-29T11:06:28.474Z,3.10
2022-10-29T11:09:03.611Z,2.80
2022-10-29T11:11:42.225Z,3.20
2022-10-29T11:14:24.977Z,3.20
2022-10-29T11:16:57.726Z,3.03
2022-10-29T11:19:36.655Z,3.20
2022-10-29T11:22:41.534Z,3.27
2022-10-29T11:25:19.403Z,3.70
2022-10-29T11:28:15.439Z,3.93
2022-10-29T11:30:53.386Z,3.70
2022-10-29T11:33:32.175Z,4.17
2022-10-29T11:36:19.569Z,3.43
2022-10-29T11:38:56.713Z,3.50
2022-10-29T11:41:38.791Z,3.47
2022-10-29T11:44:13.838Z,3.37
2022-10-29T11:46:54.919Z,3.63
2022-10-29T11:49:41.977Z,3.27
2022-10-29T11:52:10.753Z,3.03
2022-10-29T11:54:43.421Z,2.77
2022-10-29T11:57:20.206Z,3.73
2022-10-29T12:00:13.614Z,3.83
2022-10-29T12:02:40.439Z,3.43
2022-10-29T12:05:26.584Z,3.80
2022-10-29T12:08:02.227Z,3.87
2022-10-29T12:10:50.737Z,4.23
2022-10-29T12:13:36.284Z,4.03
2022-10-29T12:16:33.848Z,4.10
2022-10-29T12:19:09.949Z,4.30
2022-10-29T12:21:39.789Z,4.10
2022-10-29T12:24:31.842Z,4.63
2022-10-29T12:27:30.616Z,4.63
2022-10-29T12:30:06.819Z,3.90
2022-10-29T12:32:42.432Z,4.43
2022-10-29T12:35:27.490Z,3.50
2022-10-29T12:38:15.042Z,3.60
2022-10-29T12:40:48.702Z,4.50
2022-10-29T12:43:26.551Z,4.30
2022-10-29T12:46:19.911Z,3.80
2022-10-29T12:49:17.897Z,3.35
2022-10-29T12:52:04.666Z,4.90
2022-10-29T12:54:39.927Z,3.75
2022-10-29T12:57:12.840Z,3.58
2022-10-29T12:59:41.228Z,3.15
2022-10-29T13:02:37.325Z,3.50
2022-10-29T13:05:07.534Z,3.88
2022-10-29T13:07:35.155Z,3.78
2022-10-29T13:10:24.007Z,4.13
2022-10-29T13:13:01.313Z,3.63
2022-10-29T13:15:38.705Z,3.55
2022-10-29T13:18:23.592Z,3.55
2022-10-29T13:20:52.618Z,4.38
2022-10-29T13:23:22.493Z,4.18
2022-10-29T13:25:50.254Z,3.45
2022-10-29T13:28:17.091Z,3.60
2022-10-29T13:30:46.229Z,3.80
2022-10-29T13:33:22.187Z,3.40
2022-10-29T13:36:20.939Z,3.85
2022-10-29T13:39:04.945Z,4.43
2022-10-29T13:41:43.215Z,4.32
2022-10-29T13:44:25.225Z,4.28
2022-10-29T13:47:14.820Z,4.50
2022-10-29T13:49:45.219Z,5.20
2022-10-29T13:52:16.912Z,4.93
2022-10-29T13:55:09.700Z,4.95
2022-10-29T13:57:42.750Z,4.82
2022-10-29T14:00:12.662Z,5.47
2022-10-29T14:02:42.692Z,4.68
2022-10-29T14:05:22.933Z,4.60
2022-10-29T14:08:13.740Z,4.70
2022-10-29T14:10:40.582Z,4.70
2022-10-29T14:13:23.532Z,3.85
2022-10-29T14:16:00.735Z,4.38
2022-10-29T14:18:28.243Z,4.55
2022-10-29T14:20:56.477Z,4.40
2022-10-29T14:23:25.367Z,4.90
2022-10-29T14:25:54.294Z,4.13
2022-10-29T14:28:31.994Z,4.38
2022-10-29T14:31:05.776Z,3.97
2022-10-29T14:33:35.504Z,4.45
2022-10-29T14:36:11.537Z,4.43
2022-10-29T14:38:54.641Z,3.95
2022-10-29T14:41:22.686Z,4.22
2022-10-29T14:44:27.192Z,4.63
2022-10-29T14:47:15.390Z,5.03
2022-10-29T14:49:47.773Z,5.63
2022-10-29T14:52:28.769Z,5.13
2022-10-29T14:54:58.790Z,5.53
2022-10-29T14:57:28.881Z,5.13
2022-10-29T15:00:01.283Z,5.13
2022-10-29T15:02:39.296Z,4.65
2022-10-29T15:05:21.026Z,4.28
2022-10-29T15:07:49.049Z,4.43
2022-10-29T15:10:15.866Z,4.10
2022-10-29T15:12:42.972Z,4.15
2022-10-29T15:15:19.055Z,4.35
2022-10-29T15:18:06.191Z,4.80
2022-10-29T15:20:37.647Z,4.25
2022-10-29T15:23:04.770Z,4.40
2022-10-29T15:25:39.277Z,4.55
2022-10-29T15:28:23.919Z,4.10
2022-10-29T15:30:50.912Z,4.40
2022-10-29T15:33:21.181Z,4.30
2022-10-29T15:35:55.646Z,3.90
2022-10-29T15:38:34.178Z,4.72
2022-10-29T15:41:37.746Z,4.23
2022-10-29T15:44:29.891Z,3.80
2022-10-29T15:46:59.021Z,4.10
2022-10-29T15:49:32.610Z,5.03
2022-10-29T15:52:00.450Z,3.65
2022-10-29T15:54:28.079Z,3.90
2022-10-29T15:56:55.013Z,4.27
2022-10-29T15:59:25.713Z,4.80
2022-10-29T16:01:52.760Z,4.03
2022-10-29T16:04:19.678Z,3.93
2022-10-29T16:06:46.638Z,3.93
2022-10-29T16:09:19.675Z,4.40
2022-10-29T16:11:46.644Z,4.73
2022-10-29T16:14:13.486Z,6.47
2022-10-29T16:16:40.381Z,4.87
2022-10-29T16:19:07.217Z,5.20
2022-10-29T16:21:34.756Z,4.87
2022-10-29T16:24:01.589Z,5.03
2022-10-29T16:26:28.520Z,4.50
2022-10-29T16:28:55.579Z,4.00
2022-10-29T16:31:25.232Z,3.73
2022-10-29T16:33:54.458Z,3.93
2022-10-29T16:36:21.516Z,4.33
2022-10-29T16:38:48.336Z,4.67
2022-10-29T16:41:17.348Z,4.30
2022-10-29T16:43:44.806Z,4.07
2022-10-29T16:46:12.695Z,4.30
2022-10-29T16:48:40.306Z,3.97
2022-10-29T16:51:07.413Z,6.17
2022-10-29T16:53:34.583Z,6.90
2022-10-29T16:56:01.708Z,6.23
2022-10-29T16:58:28.608Z,4.87
2022-10-29T17:01:03.580Z,4.53
2022-10-29T17:03:30.916Z,4.80
2022-10-29T17:06:06.918Z,6.00
2022-10-29T17:08:34.835Z,7.00
2022-10-29T17:11:04.152Z,6.57
2022-10-29T17:13:30.965Z,6.77
2022-10-29T17:15:57.866Z,5.30
2022-10-29T17:18:24.795Z,4.33
2022-10-29T17:21:00.051Z,4.60
2022-10-29T17:23:27.543Z,4.83
2022-10-29T17:25:56.294Z,4.67
2022-10-29T17:28:24.076Z,4.27
2022-10-29T17:30:51.351Z,4.30
2022-10-29T17:33:19.035Z,4.00
2022-10-29T17:35:45.892Z,4.00
2022-10-29T17:38:12.906Z,3.70
2022-10-29T17:40:42.706Z,3.93
2022-10-29T17:43:09.506Z,3.70
2022-10-29T17:45:37.099Z,3.50
2022-10-29T17:48:04.102Z,4.13
2022-10-29T17:50:30.937Z,4.23
2022-10-29T17:53:00.466Z,3.90
2022-10-29T17:55:27.298Z,4.47
2022-10-29T17:57:54.263Z,4.33
2022-10-29T18:00:21.238Z,4.00
2022-10-29T18:02:51.544Z,3.83
2022-10-29T18:05:19.326Z,4.27
2022-10-29T18:07:46.123Z,3.40
2022-10-29T18:10:12.956Z,3.90
2022-10-29T18:12:39.790Z,3.97
2022-10-29T18:15:07.223Z,3.50
2022-10-29T18:17:34.146Z,3.30
2022-10-29T18:20:00.987Z,4.00
2022-10-29T18:22:31.025Z,3.80
2022-10-29T18:25:01.060Z,3.40
2022-10-29T18:27:28.087Z,3.50
2022-10-29T18:29:54.908Z,3.30
2022-10-29T18:32:22.448Z,3.33
2022-10-29T18:34:49.289Z,3.60
2022-10-29T18:37:16.454Z,3.30
2022-10-29T18:39:43.262Z,3.17
2022-10-29T18:42:10.340Z,3.03
2022-10-29T18:44:38.403Z,2.83
2022-10-29T18:47:05.365Z,3.43
2022-10-29T18:49:32.188Z,3.33
2022-10-29T18:51:59.043Z,3.70
2022-10-29T18:54:25.975Z,3.33
2022-10-29T18:56:52.902Z,3.37
2022-10-29T18:59:19.796Z,3.73
2022-10-29T19:01:46.708Z,3.57
2022-10-29T19:04:15.920Z,2.73
2022-10-29T19:06:43.097Z,3.07
2022-10-29T19:09:11.357Z,3.03
2022-10-29T19:11:44.218Z,3.53
2022-10-29T19:14:14.270Z,3.00
2022-10-29T19:16:41.202Z,3.53
2022-10-29T19:19:11.431Z,3.43
2022-10-29T19:21:39.500Z,3.20
2022-10-29T19:24:10.599Z,3.23
2022-10-29T19:26:40.784Z,3.10
2022-10-29T19:29:08.159Z,3.07
2022-10-29T19:31:36.376Z,3.33
2022-10-29T19:34:06.135Z,3.13
2022-10-29T19:36:34.585Z,3.10
2022-10-29T19:39:01.496Z,2.53
2022-10-29T19:41:29.338Z,2.97
2022-10-29T19:44:00.381Z,3.40
2022-10-29T19:46:27.711Z,3.47
2022-10-29T19:48:56.164Z,2.77
2022-10-29T19:51:24.476Z,3.20
2022-10-29T19:53:51.638Z,2.40
2022-10-29T19:56:19.694Z,2.90
2022-10-29T19:58:46.885Z,3.10
2022-10-29T20:01:16.260Z,3.70
2022-10-29T20:03:44.168Z,3.30
2022-10-29T20:06:11.430Z,3.40
2022-10-29T20:08:38.644Z,3.30
2022-10-29T20:11:06.458Z,3.33
2022-10-29T20:13:33.592Z,3.27
2022-10-29T20:16:01.372Z,2.80
2022-10-29T20:18:28.202Z,2.67
2022-10-29T20:20:56.521Z,2.87
2022-10-29T20:23:25.515Z,3.50
2022-10-29T20:25:52.537Z,3.10
2022-10-29T20:28:19.454Z,3.27
2022-10-29T20:30:46.552Z,3.30
2022-10-29T20:33:13.649Z,3.07
2022-10-29T20:35:40.497Z,2.80
2022-10-29T20:38:07.490Z,2.73
2022-10-29T20:40:34.328Z,2.90
2022-10-29T20:43:01.221Z,2.73
2022-10-29T20:45:28.148Z,2.80
2022-10-29T20:47:55.347Z,3.17
2022-10-29T20:50:22.487Z,3.07
2022-10-29T20:52:50.515Z,3.07
2022-10-29T20:55:17.363Z,3.17
2022-10-29T20:57:44.327Z,2.40
2022-10-29T21:00:11.555Z,2.67
2022-10-29T21:02:38.361Z,2.67
2022-10-29T21:05:05.417Z,2.70
2022-10-29T21:07:32.208Z,2.60
2022-10-29T21:09:59.036Z,2.97
2022-10-29T21:12:25.934Z,2.80
2022-10-29T21:14:52.798Z,2.90
2022-10-29T21:17:22.070Z,2.80
2022-10-29T21:19:49.190Z,3.10
2022-10-29T21:22:18.867Z,2.90
2022-10-29T21:24:46.126Z,3.17
2022-10-29T21:27:12.938Z,3.00
2022-10-29T21:29:39.824Z,2.93
2022-10-29T21:32:08.363Z,2.50
2022-10-29T21:34:36.912Z,8.70
2022-10-29T21:37:03.720Z,4.20
2022-10-29T21:39:30.531Z,5.17
2022-10-29T21:41:57.411Z,3.90
2022-10-29T21:44:24.407Z,3.40
2022-10-29T21:46:51.228Z,3.10
2022-10-29T21:49:18.113Z,2.93
2022-10-29T21:51:44.998Z,2.90
2022-10-29T21:54:11.799Z,3.20
2022-10-29T21:56:38.614Z,2.73
2022-10-29T21:59:05.396Z,2.93
2022-10-29T22:01:32.347Z,2.70
2022-10-29T22:04:00.269Z,2.50
2022-10-29T22:06:27.254Z,3.17
2022-10-29T22:08:56.730Z,2.40
2022-10-29T22:11:24.845Z,2.97
2022-10-29T22:13:52.594Z,3.20
2022-10-29T22:16:20.350Z,3.73
2022-10-29T22:18:47.290Z,3.10
2022-10-29T22:21:22.677Z,2.73
2022-10-29T22:23:51.862Z,2.53
2022-10-29T22:26:21.964Z,2.83
2022-10-29T22:28:48.845Z,2.70
2022-10-29T22:31:17.610Z,2.63
2022-10-29T22:33:45.263Z,3.20
2022-10-29T22:36:20.551Z,2.50
2022-10-29T22:38:53.816Z,2.90
2022-10-29T22:41:20.779Z,2.53
2022-10-29T22:43:47.697Z,2.80
2022-10-29T22:46:16.284Z,3.20
2022-10-29T22:48:46.044Z,2.70
2022-10-29T22:51:22.700Z,2.70
2022-10-29T22:53:50.373Z,2.63
2022-10-29T22:56:19.798Z,3.03
2022-10-29T22:58:46.918Z,3.20
2022-10-29T23:01:19.242Z,2.70
2022-10-29T23:03:46.609Z,3.10
2022-10-29T23:06:16.623Z,2.77
2022-10-29T23:08:44.516Z,2.60
2022-10-29T23:11:16.485Z,2.57
2022-10-29T23:13:43.561Z,2.90
2022-10-29T23:16:10.310Z,3.00
2022-10-29T23:18:37.104Z,2.73
2022-10-29T23:21:05.842Z,3.17
2022-10-29T23:23:33.491Z,3.20
2022-10-29T23:26:02.193Z,3.00
2022-10-29T23:28:34.991Z,2.43
2022-10-29T23:31:03.604Z,2.83
2022-10-29T23:33:31.542Z,3.10
2022-10-29T23:36:08.892Z,2.97
2022-10-29T23:38:39.396Z,2.73
2022-10-29T23:41:06.552Z,2.73
2022-10-29T23:43:33.420Z,2.40
2022-10-29T23:46:00.281Z,2.50
2022-10-29T23:48:27.702Z,2.83
2022-10-29T23:50:54.927Z,2.70
2022-10-29T23:53:22.159Z,2.53
2022-10-29T23:55:49.006Z,2.80
2022-10-29T23:58:17.227Z,2.90
