createdAt,value
2017-06-15T00:00:22.403Z,54.43
2017-06-15T00:00:48.511Z,54.34
2017-06-15T00:01:14.601Z,53.92
2017-06-15T00:01:40.705Z,54.5
2017-06-15T00:02:06.797Z,54.6
2017-06-15T00:02:32.900Z,54.79
2017-06-15T00:02:59.008Z,54.6
2017-06-15T00:03:25.123Z,54.31
2017-06-15T00:03:51.225Z,54.41
2017-06-15T00:04:17.361Z,54.79
2017-06-15T00:04:43.453Z,54.6
2017-06-15T00:05:09.576Z,54.41
2017-06-15T00:05:35.683Z,54.6
2017-06-15T00:06:01.782Z,54.89
2017-06-15T00:06:27.865Z,54.79
2017-06-15T00:06:53.976Z,55.08
2017-06-15T00:07:20.074Z,54.69
2017-06-15T00:07:46.166Z,54.89
2017-06-15T00:08:12.271Z,55.18
2017-06-15T00:08:38.372Z,55.18
2017-06-15T00:09:04.461Z,55.27
2017-06-15T00:09:30.590Z,55.18
2017-06-15T00:09:56.696Z,55.46
2017-06-15T00:10:22.785Z,55.85
2017-06-15T00:10:48.959Z,55.94
2017-06-15T00:11:15.066Z,55.63
2017-06-15T00:11:41.184Z,55.56
2017-06-15T00:12:07.282Z,55.73
2017-06-15T00:12:33.432Z,55.56
2017-06-15T00:12:59.564Z,55.91
2017-06-15T00:13:25.667Z,55.91
2017-06-15T00:13:51.754Z,55.91
2017-06-15T00:14:17.855Z,56.01
2017-06-15T00:14:43.991Z,55.63
2017-06-15T00:15:10.109Z,56.11
2017-06-15T00:15:36.207Z,56.21
2017-06-15T00:16:02.342Z,56.21
2017-06-15T00:16:28.465Z,56.01
2017-06-15T00:16:54.555Z,55.91
2017-06-15T00:17:20.690Z,55.91
2017-06-15T00:17:46.787Z,56.21
2017-06-15T00:18:12.888Z,56.21
2017-06-15T00:18:38.978Z,56.01
2017-06-15T00:19:05.097Z,56.49
2017-06-15T00:19:31.257Z,56.59
2017-06-15T00:19:57.378Z,56.49
2017-06-15T00:20:23.469Z,56.49
2017-06-15T00:20:49.579Z,56.68
2017-06-15T00:21:15.677Z,56.59
2017-06-15T00:21:41.821Z,56.59
2017-06-15T00:22:07.956Z,56.78
2017-06-15T00:22:34.083Z,56.68
2017-06-15T00:23:00.199Z,56.59
2017-06-15T00:23:26.326Z,56.68
2017-06-15T00:23:52.413Z,57.07
2017-06-15T00:24:18.522Z,57.07
2017-06-15T00:24:44.616Z,56.59
2017-06-15T00:25:10.705Z,56.98
2017-06-15T00:25:36.837Z,56.98
2017-06-15T00:26:02.965Z,56.49
2017-06-15T00:26:29.053Z,56.49
2017-06-15T00:26:55.155Z,56.59
2017-06-15T00:27:21.262Z,56.68
2017-06-15T00:27:47.404Z,56.49
2017-06-15T00:28:13.525Z,56.68
2017-06-15T00:28:39.633Z,56.68
2017-06-15T00:29:05.722Z,56.49
2017-06-15T00:29:31.827Z,56.49
2017-06-15T00:29:57.943Z,56.59
2017-06-15T00:30:24.046Z,56.78
2017-06-15T00:30:50.152Z,56.49
2017-06-15T00:31:16.241Z,56.78
2017-06-15T00:31:42.341Z,56.68
2017-06-15T00:32:08.474Z,57.07
2017-06-15T00:32:34.563Z,56.68
2017-06-15T00:33:00.661Z,57.07
2017-06-15T00:33:26.823Z,56.68
2017-06-15T00:33:52.969Z,56.78
2017-06-15T00:34:19.134Z,56.88
2017-06-15T00:34:45.237Z,56.88
2017-06-15T00:35:11.336Z,56.78
2017-06-15T00:35:37.471Z,56.78
2017-06-15T00:36:03.563Z,56.88
2017-06-15T00:36:29.661Z,56.78
2017-06-15T00:36:55.769Z,56.78
2017-06-15T00:37:21.888Z,56.59
2017-06-15T00:37:47.978Z,56.78
2017-06-15T00:38:14.088Z,56.68
2017-06-15T00:38:40.213Z,56.68
2017-06-15T00:39:06.352Z,56.68
2017-06-15T00:39:32.434Z,56.49
2017-06-15T00:39:58.538Z,56.59
2017-06-15T00:40:24.638Z,56.88
2017-06-15T00:40:50.735Z,57.07
2017-06-15T00:41:16.829Z,56.88
2017-06-15T00:41:42.937Z,56.98
2017-06-15T00:42:09.061Z,57.17
2017-06-15T00:42:35.153Z,56.68
2017-06-15T00:43:01.260Z,56.78
2017-06-15T00:43:27.359Z,57.17
2017-06-15T00:43:53.451Z,57.07
2017-06-15T00:44:19.556Z,57.26
2017-06-15T00:44:45.690Z,57.07
2017-06-15T00:45:11.808Z,57.17
2017-06-15T00:45:37.907Z,57.17
2017-06-15T00:46:04.001Z,57.26
2017-06-15T00:46:30.106Z,57.26
2017-06-15T00:46:56.207Z,57.26
2017-06-15T00:47:22.296Z,57.07
2017-06-15T00:47:48.448Z,57.17
2017-06-15T00:48:14.555Z,57.07
2017-06-15T00:48:40.668Z,57.07
2017-06-15T00:49:06.792Z,57.45
2017-06-15T00:49:32.924Z,57.26
2017-06-15T00:49:59.016Z,57.36
2017-06-15T00:50:25.139Z,57.93
2017-06-15T00:50:51.299Z,57.81
2017-06-15T00:51:17.419Z,57.71
2017-06-15T00:51:43.508Z,57.84
2017-06-15T00:52:09.646Z,57.43
2017-06-15T00:52:35.743Z,57.33
2017-06-15T00:53:01.860Z,57.23
2017-06-15T00:53:27.971Z,57.43
2017-06-15T00:53:54.097Z,57.33
2017-06-15T00:54:20.188Z,58.29
2017-06-15T00:54:46.291Z,58.29
2017-06-15T00:55:12.424Z,58.22
2017-06-15T00:55:38.537Z,57.45
2017-06-15T00:56:04.639Z,58.2
2017-06-15T00:56:30.775Z,57.81
2017-06-15T00:56:56.914Z,57.9
2017-06-15T00:57:23.018Z,57.81
2017-06-15T00:57:49.135Z,58
2017-06-15T00:58:15.237Z,57.71
2017-06-15T00:58:41.343Z,57.9
2017-06-15T00:59:07.453Z,58
2017-06-15T00:59:33.578Z,57.81
2017-06-15T00:59:59.685Z,57.81
2017-06-15T01:00:25.802Z,58
2017-06-15T01:00:51.897Z,58
2017-06-15T01:01:18.031Z,58
2017-06-15T01:01:44.127Z,57.9
2017-06-15T01:02:10.241Z,57.62
2017-06-15T01:02:36.377Z,57.71
2017-06-15T01:03:02.502Z,58
2017-06-15T01:03:28.634Z,57.9
2017-06-15T01:03:54.724Z,57.71
2017-06-15T01:04:20.845Z,58.87
2017-06-15T01:04:46.955Z,58.29
2017-06-15T01:05:13.074Z,58.39
2017-06-15T01:05:39.165Z,58.39
2017-06-15T01:06:05.302Z,58.39
2017-06-15T01:06:31.452Z,58.39
2017-06-15T01:06:57.565Z,58.29
2017-06-15T01:07:23.673Z,58.48
2017-06-15T01:07:49.771Z,58.58
2017-06-15T01:08:15.898Z,58.39
2017-06-15T01:08:42.013Z,58.39
2017-06-15T01:09:08.127Z,58.29
2017-06-15T01:09:34.265Z,58.39
2017-06-15T01:10:00.411Z,58.67
2017-06-15T01:10:26.552Z,58.29
2017-06-15T01:10:52.656Z,58.67
2017-06-15T01:11:18.753Z,58.58
2017-06-15T01:11:44.843Z,58.58
2017-06-15T01:12:10.947Z,58.67
2017-06-15T01:12:37.054Z,58.67
2017-06-15T01:13:03.143Z,58.58
2017-06-15T01:13:29.243Z,58.2
2017-06-15T01:13:55.337Z,58.58
2017-06-15T01:14:21.443Z,58.67
2017-06-15T01:14:47.544Z,58.67
2017-06-15T01:15:13.658Z,58.58
2017-06-15T01:15:39.760Z,58.67
2017-06-15T01:16:05.894Z,58.39
2017-06-15T01:16:31.983Z,58.39
2017-06-15T01:16:58.108Z,58.96
2017-06-15T01:17:24.220Z,58.77
2017-06-15T01:17:50.311Z,58.67
2017-06-15T01:18:16.434Z,58.67
2017-06-15T01:18:42.539Z,59.06
2017-06-15T01:19:08.686Z,58.77
2017-06-15T01:19:34.794Z,59.06
2017-06-15T01:20:00.881Z,59.06
2017-06-15T01:20:26.982Z,58.87
2017-06-15T01:20:53.088Z,58.87
2017-06-15T01:21:19.179Z,58.67
2017-06-15T01:21:45.275Z,58.87
2017-06-15T01:22:11.412Z,58.96
2017-06-15T01:22:37.506Z,58.77
2017-06-15T01:23:03.647Z,58.77
2017-06-15T01:23:29.780Z,58.58
2017-06-15T01:23:55.878Z,58
2017-06-15T01:24:21.969Z,58.39
2017-06-15T01:24:48.102Z,58.39
2017-06-15T01:25:14.196Z,58.39
2017-06-15T01:25:40.300Z,58.58
2017-06-15T01:26:06.394Z,58.29
2017-06-15T01:26:32.510Z,58.48
2017-06-15T01:26:58.619Z,58.48
2017-06-15T01:27:24.714Z,58.39
2017-06-15T01:27:50.806Z,58.29
2017-06-15T01:28:16.913Z,58.39
2017-06-15T01:28:43.013Z,58.22
2017-06-15T01:29:09.127Z,58.61
2017-06-15T01:29:35.229Z,57.84
2017-06-15T01:30:01.336Z,57.93
2017-06-15T01:30:27.484Z,58.03
2017-06-15T01:30:53.607Z,57.93
2017-06-15T01:31:19.705Z,58.03
2017-06-15T01:31:45.803Z,58.13
2017-06-15T01:32:11.960Z,57.55
2017-06-15T01:32:38.051Z,57.84
2017-06-15T01:33:04.154Z,58.03
2017-06-15T01:33:30.260Z,57.93
2017-06-15T01:33:56.349Z,57.84
2017-06-15T01:34:22.476Z,57.84
2017-06-15T01:34:48.584Z,57.65
2017-06-15T01:35:14.701Z,57.84
2017-06-15T01:35:40.798Z,58.22
2017-06-15T01:36:06.903Z,57.36
2017-06-15T01:36:33.000Z,57.55
2017-06-15T01:36:59.091Z,57.45
2017-06-15T01:37:25.224Z,57.36
2017-06-15T01:37:51.319Z,58.32
2017-06-15T01:38:17.410Z,58.22
2017-06-15T01:38:43.544Z,57.84
2017-06-15T01:39:09.645Z,58.03
2017-06-15T01:39:35.759Z,58.22
2017-06-15T01:40:01.890Z,58.22
2017-06-15T01:40:27.996Z,57.93
2017-06-15T01:40:54.083Z,57.75
2017-06-15T01:41:20.207Z,58.32
2017-06-15T01:41:46.301Z,57.65
2017-06-15T01:42:12.408Z,57.75
2017-06-15T01:42:38.536Z,57.26
2017-06-15T01:43:04.651Z,57.36
2017-06-15T01:43:30.754Z,57.39
2017-06-15T01:43:56.861Z,57.45
2017-06-15T01:44:22.970Z,57.26
2017-06-15T01:44:49.073Z,57.45
2017-06-15T01:45:15.179Z,57.45
2017-06-15T01:45:41.292Z,57.36
2017-06-15T01:46:07.415Z,57.45
2017-06-15T01:46:33.522Z,57.55
2017-06-15T01:46:59.617Z,57.65
2017-06-15T01:47:25.723Z,57.36
2017-06-15T01:47:51.812Z,57.45
2017-06-15T01:48:17.915Z,57.45
2017-06-15T01:48:44.047Z,57.55
2017-06-15T01:49:10.138Z,58.13
2017-06-15T01:49:36.259Z,57.58
2017-06-15T01:50:02.366Z,57.26
2017-06-15T01:50:28.512Z,57.29
2017-06-15T01:50:54.602Z,57.17
2017-06-15T01:51:20.713Z,57.48
2017-06-15T01:51:46.807Z,57.17
2017-06-15T01:52:12.898Z,57.1
2017-06-15T01:52:39.029Z,57.45
2017-06-15T01:53:05.120Z,57.55
2017-06-15T01:53:31.227Z,57.65
2017-06-15T01:53:57.323Z,57.75
2017-06-15T01:54:23.417Z,57.84
2017-06-15T01:54:49.549Z,58.03
2017-06-15T01:55:15.675Z,57.93
2017-06-15T01:55:41.768Z,58.13
2017-06-15T01:56:07.875Z,58.13
2017-06-15T01:56:34.003Z,58.39
2017-06-15T01:57:00.095Z,58.39
2017-06-15T01:57:26.200Z,58.58
2017-06-15T01:57:52.335Z,58.96
2017-06-15T01:58:18.428Z,58.87
2017-06-15T01:58:44.549Z,58.77
2017-06-15T01:59:10.696Z,58.77
2017-06-15T01:59:36.787Z,58.67
2017-06-15T02:00:02.908Z,58.87
2017-06-15T02:00:29.022Z,58.87
2017-06-15T02:00:55.139Z,59.06
2017-06-15T02:01:21.228Z,58.87
2017-06-15T02:01:47.365Z,58.48
2017-06-15T02:02:13.463Z,58.96
2017-06-15T02:02:39.554Z,59.06
2017-06-15T02:03:05.659Z,58.39
2017-06-15T02:03:31.760Z,58.2
2017-06-15T02:03:57.884Z,58.96
2017-06-15T02:04:24.002Z,58.96
2017-06-15T02:04:50.092Z,59.25
2017-06-15T02:05:16.232Z,59.06
2017-06-15T02:05:42.329Z,59.16
2017-06-15T02:06:08.443Z,59.73
2017-06-15T02:06:34.577Z,59.54
2017-06-15T02:07:00.677Z,59.54
2017-06-15T02:07:26.768Z,59.73
2017-06-15T02:07:52.896Z,59.34
2017-06-15T02:08:19.003Z,59.34
2017-06-15T02:08:45.092Z,59.34
2017-06-15T02:09:11.192Z,59.64
2017-06-15T02:09:37.286Z,59.34
2017-06-15T02:10:03.392Z,59.64
2017-06-15T02:10:29.491Z,59.54
2017-06-15T02:10:55.583Z,59.83
2017-06-15T02:11:21.716Z,59.92
2017-06-15T02:11:47.848Z,59.61
2017-06-15T02:12:13.936Z,60.4
2017-06-15T02:12:40.061Z,60.57
2017-06-15T02:13:06.168Z,60.38
2017-06-15T02:13:32.287Z,60.57
2017-06-15T02:13:58.409Z,60.6
2017-06-15T02:14:24.543Z,60.5
2017-06-15T02:14:50.637Z,60.6
2017-06-15T02:15:16.770Z,60.28
2017-06-15T02:15:42.883Z,60.4
2017-06-15T02:16:09.008Z,60.02
2017-06-15T02:16:35.143Z,59.73
2017-06-15T02:17:01.259Z,59.83
2017-06-15T02:17:27.733Z,59.92
2017-06-15T02:17:53.837Z,59.92
2017-06-15T02:18:19.932Z,60.11
2017-06-15T02:18:46.022Z,59.64
2017-06-15T02:19:12.133Z,59.92
2017-06-15T02:19:38.227Z,59.83
2017-06-15T02:20:04.344Z,59.64
2017-06-15T02:20:30.473Z,59.64
2017-06-15T02:20:56.602Z,59.54
2017-06-15T02:21:22.716Z,59.34
2017-06-15T02:21:48.820Z,59.64
2017-06-15T02:22:14.977Z,59.64
2017-06-15T02:22:41.112Z,60.02
2017-06-15T02:23:07.286Z,59.83
2017-06-15T02:23:33.392Z,60.11
2017-06-15T02:23:59.482Z,59.73
2017-06-15T02:24:25.602Z,60.02
2017-06-15T02:24:51.709Z,60.28
2017-06-15T02:25:17.831Z,60.31
2017-06-15T02:25:43.921Z,60.4
2017-06-15T02:26:10.024Z,60.5
2017-06-15T02:26:36.122Z,60.6
2017-06-15T02:27:02.229Z,60.6
2017-06-15T02:27:28.319Z,60.21
2017-06-15T02:27:54.414Z,60.02
2017-06-15T02:28:20.521Z,60.6
2017-06-15T02:28:46.614Z,60.66
2017-06-15T02:29:12.707Z,60.5
2017-06-15T02:29:38.874Z,60.5
2017-06-15T02:30:04.977Z,60.5
2017-06-15T02:30:31.090Z,60.6
2017-06-15T02:30:57.197Z,60.4
2017-06-15T02:31:23.298Z,60.11
2017-06-15T02:31:49.425Z,60.4
2017-06-15T02:32:15.525Z,60.66
2017-06-15T02:32:41.639Z,60.4
2017-06-15T02:33:07.749Z,60.69
2017-06-15T02:33:33.843Z,60.5
2017-06-15T02:33:59.957Z,60.4
2017-06-15T02:34:26.064Z,60.5
2017-06-15T02:34:52.192Z,60.31
2017-06-15T02:35:18.306Z,60.6
2017-06-15T02:35:44.407Z,60.5
2017-06-15T02:36:10.541Z,60.4
2017-06-15T02:36:36.627Z,60.6
2017-06-15T02:37:02.727Z,60.6
2017-06-15T02:37:28.847Z,60.5
2017-06-15T02:37:54.953Z,60.4
2017-06-15T02:38:21.053Z,60.5
2017-06-15T02:38:47.168Z,60.5
2017-06-15T02:39:13.294Z,60.6
2017-06-15T02:39:39.427Z,60.31
2017-06-15T02:40:05.540Z,60.31
2017-06-15T02:40:31.641Z,59.83
2017-06-15T02:40:57.773Z,59.83
2017-06-15T02:41:23.864Z,59.92
2017-06-15T02:41:49.959Z,59.92
2017-06-15T02:42:16.073Z,60.02
2017-06-15T02:42:42.158Z,60.11
2017-06-15T02:43:08.264Z,60.02
2017-06-15T02:43:34.400Z,60.11
2017-06-15T02:44:00.524Z,59.73
2017-06-15T02:44:26.628Z,60.02
2017-06-15T02:44:52.746Z,59.92
2017-06-15T02:45:18.866Z,59.92
2017-06-15T02:45:44.999Z,60.11
2017-06-15T02:46:11.093Z,59.92
2017-06-15T02:46:37.182Z,60.02
2017-06-15T02:47:03.295Z,59.92
2017-06-15T02:47:29.389Z,60.11
2017-06-15T02:47:55.479Z,59.64
2017-06-15T02:48:21.586Z,59.44
2017-06-15T02:48:47.707Z,59.64
2017-06-15T02:49:13.813Z,59.54
2017-06-15T02:49:39.905Z,59.54
2017-06-15T02:50:05.997Z,59.64
2017-06-15T02:50:32.105Z,59.73
2017-06-15T02:50:58.201Z,59.83
2017-06-15T02:51:24.317Z,59.92
2017-06-15T02:51:50.451Z,59.83
2017-06-15T02:52:16.552Z,59.73
2017-06-15T02:52:42.640Z,59.73
2017-06-15T02:53:08.744Z,59.92
2017-06-15T02:53:34.851Z,59.92
2017-06-15T02:54:00.943Z,59.73
2017-06-15T02:54:27.038Z,60.11
2017-06-15T02:54:53.130Z,60.11
2017-06-15T02:55:19.235Z,59.83
2017-06-15T02:55:45.336Z,59.92
2017-06-15T02:56:11.426Z,60.02
2017-06-15T02:56:37.528Z,59.83
2017-06-15T02:57:03.634Z,60.02
2017-06-15T02:57:29.772Z,60.02
2017-06-15T02:57:55.896Z,60.02
2017-06-15T02:58:22.033Z,60.11
2017-06-15T02:58:48.150Z,60.02
2017-06-15T02:59:14.245Z,60.11
2017-06-15T02:59:40.342Z,60.11
2017-06-15T03:00:06.466Z,59.73
2017-06-15T03:00:32.572Z,60.31
2017-06-15T03:00:58.658Z,60.11
2017-06-15T03:01:24.758Z,60.21
2017-06-15T03:01:50.865Z,60.4
2017-06-15T03:02:16.982Z,60.21
2017-06-15T03:02:43.126Z,60.31
2017-06-15T03:03:09.231Z,60.6
2017-06-15T03:03:35.324Z,60.4
2017-06-15T03:04:01.439Z,60.31
2017-06-15T03:04:27.577Z,60.6
2017-06-15T03:04:53.673Z,60.4
2017-06-15T03:05:19.762Z,60.4
2017-06-15T03:05:45.869Z,60.69
2017-06-15T03:06:11.968Z,60.31
2017-06-15T03:06:38.061Z,60.69
2017-06-15T03:07:04.190Z,60.69
2017-06-15T03:07:30.296Z,60.5
2017-06-15T03:07:56.407Z,60.69
2017-06-15T03:08:22.532Z,60.6
2017-06-15T03:08:48.667Z,60.4
2017-06-15T03:09:14.759Z,60.02
2017-06-15T03:09:40.879Z,60.21
2017-06-15T03:10:07.010Z,60.5
2017-06-15T03:10:33.103Z,60.69
2017-06-15T03:10:59.210Z,60.4
2017-06-15T03:11:25.322Z,60.5
2017-06-15T03:11:51.422Z,60.69
2017-06-15T03:12:17.527Z,60.4
2017-06-15T03:12:43.644Z,60.5
2017-06-15T03:13:09.742Z,60.69
2017-06-15T03:13:35.849Z,60.6
2017-06-15T03:14:01.942Z,60.69
2017-06-15T03:14:28.070Z,60.69
2017-06-15T03:14:54.189Z,60.78
2017-06-15T03:15:20.288Z,60.5
2017-06-15T03:15:46.402Z,60.6
2017-06-15T03:16:12.506Z,60.5
2017-06-15T03:16:38.601Z,60.69
2017-06-15T03:17:04.703Z,60.78
2017-06-15T03:17:30.798Z,60.69
2017-06-15T03:17:57.234Z,60.78
2017-06-15T03:18:23.396Z,61.36
2017-06-15T03:18:49.495Z,60.88
2017-06-15T03:19:15.607Z,60.88
2017-06-15T03:19:41.715Z,61.27
2017-06-15T03:20:07.812Z,61.36
2017-06-15T03:20:33.903Z,61.27
2017-06-15T03:21:00.009Z,60.98
2017-06-15T03:21:26.143Z,61.27
2017-06-15T03:21:52.236Z,60.5
2017-06-15T03:22:18.334Z,60.6
2017-06-15T03:22:44.427Z,60.6
2017-06-15T03:23:10.529Z,60.78
2017-06-15T03:23:36.626Z,60.78
2017-06-15T03:24:02.717Z,60.88
2017-06-15T03:24:28.822Z,60.78
2017-06-15T03:24:54.927Z,60.69
2017-06-15T03:25:21.014Z,60.88
2017-06-15T03:25:47.137Z,60.69
2017-06-15T03:26:13.244Z,60.69
2017-06-15T03:26:39.333Z,60.78
2017-06-15T03:27:05.430Z,60.98
2017-06-15T03:27:31.528Z,60.6
2017-06-15T03:27:57.627Z,60.69
2017-06-15T03:28:23.734Z,60.6
2017-06-15T03:28:49.875Z,60.69
2017-06-15T03:29:15.974Z,60.5
2017-06-15T03:29:42.081Z,60.69
2017-06-15T03:30:08.198Z,60.69
2017-06-15T03:30:34.295Z,60.5
2017-06-15T03:31:00.397Z,60.78
2017-06-15T03:31:26.492Z,60.6
2017-06-15T03:31:52.583Z,60.69
2017-06-15T03:32:18.691Z,60.6
2017-06-15T03:32:44.787Z,61.36
2017-06-15T03:33:10.891Z,61.27
2017-06-15T03:33:36.982Z,61.08
2017-06-15T03:34:03.078Z,60.98
2017-06-15T03:34:29.211Z,61.08
2017-06-15T03:34:55.310Z,61.36
2017-06-15T03:35:21.397Z,61.27
2017-06-15T03:35:47.504Z,61.46
2017-06-15T03:36:13.603Z,61.27
2017-06-15T03:36:39.715Z,61.27
2017-06-15T03:37:05.822Z,61.46
2017-06-15T03:37:31.921Z,61.36
2017-06-15T03:37:58.038Z,61.27
2017-06-15T03:38:24.167Z,61.36
2017-06-15T03:38:50.258Z,61.08
2017-06-15T03:39:16.364Z,61.55
2017-06-15T03:39:42.461Z,61.46
2017-06-15T03:40:08.553Z,60.98
2017-06-15T03:40:34.686Z,61.27
2017-06-15T03:41:00.787Z,61.27
2017-06-15T03:41:26.879Z,61.36
2017-06-15T03:41:52.982Z,60.98
2017-06-15T03:42:19.116Z,61.27
2017-06-15T03:42:45.206Z,61.17
2017-06-15T03:43:11.328Z,61.08
2017-06-15T03:43:37.411Z,60.98
2017-06-15T03:44:03.524Z,61.08
2017-06-15T03:44:29.654Z,61.17
2017-06-15T03:44:55.743Z,61.08
2017-06-15T03:45:21.847Z,61.27
2017-06-15T03:45:47.954Z,61.17
2017-06-15T03:46:14.040Z,61.08
2017-06-15T03:46:40.141Z,61.27
2017-06-15T03:47:06.247Z,61.17
2017-06-15T03:47:32.364Z,61.08
2017-06-15T03:47:58.489Z,61.08
2017-06-15T03:48:24.593Z,61.08
2017-06-15T03:48:50.689Z,61.27
2017-06-15T03:49:16.803Z,61.08
2017-06-15T03:49:42.943Z,60.98
2017-06-15T03:50:09.066Z,61.55
2017-06-15T03:50:35.157Z,61.08
2017-06-15T03:51:01.264Z,61.08
2017-06-15T03:51:27.363Z,61.17
2017-06-15T03:51:53.454Z,61.08
2017-06-15T03:52:19.588Z,61.46
2017-06-15T03:52:45.691Z,61.36
2017-06-15T03:53:11.804Z,61.27
2017-06-15T03:53:37.930Z,61.08
2017-06-15T03:54:04.036Z,61.4
2017-06-15T03:54:30.127Z,61.36
2017-06-15T03:54:56.222Z,61.27
2017-06-15T03:55:22.374Z,60.98
2017-06-15T03:55:48.476Z,61.11
2017-06-15T03:56:14.583Z,61.08
2017-06-15T03:56:40.672Z,60.98
2017-06-15T03:57:06.772Z,61.36
2017-06-15T03:57:32.880Z,61.27
2017-06-15T03:57:58.969Z,60.78
2017-06-15T03:58:25.073Z,60.4
2017-06-15T03:58:51.177Z,60.4
2017-06-15T03:59:17.294Z,60.4
2017-06-15T03:59:43.434Z,60.6
2017-06-15T04:00:09.571Z,60.43
2017-06-15T04:00:35.749Z,60.82
2017-06-15T04:01:01.851Z,60.72
2017-06-15T04:01:27.944Z,60.43
2017-06-15T04:01:54.067Z,60.53
2017-06-15T04:02:20.174Z,60.63
2017-06-15T04:02:46.270Z,60.34
2017-06-15T04:03:12.384Z,60.72
2017-06-15T04:03:38.494Z,60.63
2017-06-15T04:04:04.618Z,60.72
2017-06-15T04:04:30.707Z,60.91
2017-06-15T04:04:56.814Z,60.72
2017-06-15T04:05:22.964Z,60.82
2017-06-15T04:05:49.055Z,60.63
2017-06-15T04:06:15.159Z,60.63
2017-06-15T04:06:41.249Z,60.82
2017-06-15T04:07:07.386Z,60.91
2017-06-15T04:07:33.481Z,60.72
2017-06-15T04:07:59.597Z,60.63
2017-06-15T04:08:25.705Z,60.69
2017-06-15T04:08:51.813Z,60.88
2017-06-15T04:09:17.895Z,61.27
2017-06-15T04:09:43.997Z,60.88
2017-06-15T04:10:10.103Z,61.36
2017-06-15T04:10:36.192Z,61.08
2017-06-15T04:11:02.316Z,61.3
2017-06-15T04:11:28.423Z,61.27
2017-06-15T04:11:54.513Z,61.3
2017-06-15T04:12:20.616Z,60.82
2017-06-15T04:12:46.732Z,61.27
2017-06-15T04:13:12.834Z,61.27
2017-06-15T04:13:38.939Z,61.01
2017-06-15T04:14:05.026Z,61.3
2017-06-15T04:14:31.124Z,60.82
2017-06-15T04:14:57.261Z,60.63
2017-06-15T04:15:23.352Z,60.72
2017-06-15T04:15:49.448Z,60.63
2017-06-15T04:16:15.582Z,61.11
2017-06-15T04:16:41.705Z,60.82
2017-06-15T04:17:07.795Z,60.82
2017-06-15T04:17:33.924Z,60.72
2017-06-15T04:18:00.024Z,60.91
2017-06-15T04:18:26.156Z,60.34
2017-06-15T04:18:52.276Z,60.34
2017-06-15T04:19:18.420Z,60.43
2017-06-15T04:19:44.525Z,60.43
2017-06-15T04:20:10.619Z,60.82
2017-06-15T04:20:36.712Z,60.53
2017-06-15T04:21:02.822Z,60.91
2017-06-15T04:21:28.918Z,60.63
2017-06-15T04:21:55.008Z,60.72
2017-06-15T04:22:21.115Z,60.82
2017-06-15T04:22:47.215Z,60.72
2017-06-15T04:23:13.314Z,60.43
2017-06-15T04:23:39.434Z,60.82
2017-06-15T04:24:05.548Z,60.82
2017-06-15T04:24:31.657Z,60.72
2017-06-15T04:24:57.755Z,60.24
2017-06-15T04:25:23.870Z,60.24
2017-06-15T04:25:49.976Z,60.53
2017-06-15T04:26:16.073Z,60.53
2017-06-15T04:26:42.167Z,60.63
2017-06-15T04:27:08.266Z,60.53
2017-06-15T04:27:34.401Z,60.53
2017-06-15T04:28:00.490Z,60.63
2017-06-15T04:28:26.625Z,60.34
2017-06-15T04:28:52.743Z,60.34
2017-06-15T04:29:18.850Z,60.43
2017-06-15T04:29:44.965Z,60.34
2017-06-15T04:30:11.058Z,60.53
2017-06-15T04:30:37.186Z,60.63
2017-06-15T04:31:03.319Z,60.63
2017-06-15T04:31:29.432Z,60.72
2017-06-15T04:31:55.556Z,60.63
2017-06-15T04:32:21.663Z,60.63
2017-06-15T04:32:47.752Z,60.66
2017-06-15T04:33:13.872Z,60.14
2017-06-15T04:33:39.978Z,59.95
2017-06-15T04:34:06.072Z,60.08
2017-06-15T04:34:32.164Z,60.08
2017-06-15T04:34:58.300Z,59.99
2017-06-15T04:35:24.396Z,59.79
2017-06-15T04:35:50.513Z,59.99
2017-06-15T04:36:16.648Z,59.99
2017-06-15T04:36:42.804Z,59.79
2017-06-15T04:37:08.895Z,59.79
2017-06-15T04:37:34.997Z,59.99
2017-06-15T04:38:01.134Z,60.17
2017-06-15T04:38:27.222Z,60.17
2017-06-15T04:38:53.321Z,59.69
2017-06-15T04:39:19.427Z,59.6
2017-06-15T04:39:45.518Z,59.79
2017-06-15T04:40:11.621Z,59.6
2017-06-15T04:40:37.713Z,58.73
2017-06-15T04:41:03.843Z,58.86
2017-06-15T04:41:29.950Z,58.67
2017-06-15T04:41:56.036Z,58.12
2017-06-15T04:42:22.137Z,58.31
2017-06-15T04:42:48.244Z,57.37
2017-06-15T04:43:14.358Z,56.9
2017-06-15T04:43:40.453Z,55.93
2017-06-15T04:44:06.589Z,55.77
2017-06-15T04:44:32.684Z,55.31
2017-06-15T04:44:58.801Z,55.02
2017-06-15T04:45:24.905Z,53.58
2017-06-15T04:45:51.034Z,52.83
2017-06-15T04:46:17.142Z,52.73
2017-06-15T04:46:43.235Z,52.55
2017-06-15T04:47:09.342Z,52.37
2017-06-15T04:47:35.475Z,51.32
2017-06-15T04:48:01.595Z,51.03
2017-06-15T04:48:27.686Z,50.96
2017-06-15T04:48:53.801Z,50.38
2017-06-15T04:49:19.900Z,50.09
2017-06-15T04:49:45.990Z,49.73
2017-06-15T04:50:12.098Z,48.95
2017-06-15T04:50:38.198Z,48.95
2017-06-15T04:51:04.330Z,48.49
2017-06-15T04:51:30.391Z,48.11
2017-06-15T04:51:56.506Z,47.81
2017-06-15T04:52:22.618Z,47.45
2017-06-15T04:52:48.744Z,46.9
2017-06-15T04:53:14.836Z,46.51
2017-06-15T04:53:40.945Z,45.64
2017-06-15T04:54:07.047Z,45.64
2017-06-15T04:54:33.138Z,45.35
2017-06-15T04:54:59.241Z,45.28
2017-06-15T04:55:25.349Z,44.98
2017-06-15T04:55:51.438Z,44.89
2017-06-15T04:56:17.541Z,44.98
2017-06-15T04:56:43.636Z,44.98
2017-06-15T04:57:09.771Z,44.6
2017-06-15T04:57:35.873Z,44.62
2017-06-15T04:58:01.965Z,43.85
2017-06-15T04:58:28.084Z,43.55
2017-06-15T04:58:54.205Z,43.87
2017-06-15T04:59:20.297Z,43.37
2017-06-15T04:59:46.398Z,43.48
2017-06-15T05:00:12.511Z,43.19
2017-06-15T05:00:38.622Z,43.09
2017-06-15T05:01:04.720Z,43.09
2017-06-15T05:01:30.829Z,43.19
2017-06-15T05:01:56.927Z,43.09
2017-06-15T05:02:23.033Z,42.9
2017-06-15T05:02:49.124Z,42.82
2017-06-15T05:03:15.226Z,42.63
2017-06-15T05:03:41.332Z,42.61
2017-06-15T05:04:07.450Z,42.61
2017-06-15T05:04:33.549Z,42.71
2017-06-15T05:04:59.659Z,43.07
2017-06-15T05:05:25.755Z,43.19
2017-06-15T05:05:51.847Z,43.09
2017-06-15T05:06:17.958Z,42.61
2017-06-15T05:06:44.058Z,42.61
2017-06-15T05:07:10.151Z,42.71
2017-06-15T05:07:36.262Z,42.63
2017-06-15T05:08:02.382Z,41.95
2017-06-15T05:08:28.520Z,41.58
2017-06-15T05:08:54.715Z,41.1
2017-06-15T05:09:20.808Z,40.81
2017-06-15T05:09:46.944Z,40.71
2017-06-15T05:10:13.043Z,41.02
2017-06-15T05:10:39.136Z,40.73
2017-06-15T05:11:05.245Z,40.15
2017-06-15T05:11:31.374Z,40.64
2017-06-15T05:11:57.467Z,40.25
2017-06-15T05:12:23.596Z,39.86
2017-06-15T05:12:49.705Z,40.54
2017-06-15T05:13:15.830Z,40.26
2017-06-15T05:13:41.928Z,40.05
2017-06-15T05:14:08.020Z,40.15
2017-06-15T05:14:34.128Z,40.05
2017-06-15T05:15:00.259Z,40.08
2017-06-15T05:15:26.352Z,39.88
2017-06-15T05:15:52.457Z,39.78
2017-06-15T05:16:18.565Z,40.08
2017-06-15T05:16:44.681Z,40.05
2017-06-15T05:17:10.784Z,40.25
2017-06-15T05:17:36.894Z,40.54
2017-06-15T05:18:03.010Z,40.05
2017-06-15T05:18:29.135Z,40.05
2017-06-15T05:18:55.242Z,40.13
2017-06-15T05:19:21.366Z,40.61
2017-06-15T05:19:47.484Z,40.83
2017-06-15T05:20:13.596Z,41
2017-06-15T05:20:39.696Z,41.1
2017-06-15T05:21:05.789Z,40.91
2017-06-15T05:21:31.907Z,41.17
2017-06-15T05:21:58.026Z,41.37
2017-06-15T05:22:24.119Z,41.47
2017-06-15T05:22:50.253Z,41.66
2017-06-15T05:23:16.360Z,41.86
2017-06-15T05:23:42.472Z,42.34
2017-06-15T05:24:08.600Z,42.82
2017-06-15T05:24:34.717Z,42.72
2017-06-15T05:25:00.826Z,42.9
2017-06-15T05:25:26.927Z,43.29
2017-06-15T05:25:53.022Z,43.75
2017-06-15T05:26:19.149Z,43.65
2017-06-15T05:26:45.285Z,44.23
2017-06-15T05:27:11.399Z,44.4
2017-06-15T05:27:37.500Z,44.6
2017-06-15T05:28:03.608Z,44.89
2017-06-15T05:28:29.729Z,44.96
2017-06-15T05:28:55.829Z,45.25
2017-06-15T05:29:21.935Z,45.35
2017-06-15T05:29:48.032Z,45.54
2017-06-15T05:30:14.139Z,45.83
2017-06-15T05:30:40.229Z,45.64
2017-06-15T05:31:06.333Z,45.64
2017-06-15T05:31:32.442Z,46.49
2017-06-15T05:31:58.532Z,46.49
2017-06-15T05:32:24.630Z,47.74
2017-06-15T05:32:50.738Z,47.45
2017-06-15T05:33:16.836Z,47.55
2017-06-15T05:33:42.954Z,47.16
2017-06-15T05:34:09.093Z,47.72
2017-06-15T05:34:35.217Z,47.24
2017-06-15T05:35:01.309Z,47.53
2017-06-15T05:35:27.416Z,48.76
2017-06-15T05:35:53.538Z,49.05
2017-06-15T05:36:19.646Z,49.15
2017-06-15T05:36:45.740Z,49.44
2017-06-15T05:37:11.833Z,49.63
2017-06-15T05:37:37.944Z,49.73
2017-06-15T05:38:04.043Z,49.73