createdAt,value
2018-11-12T00:00:16.371Z,100.00
2018-11-12T00:02:47.673Z,100.00
2018-11-12T00:05:17.312Z,100.00
2018-11-12T00:07:46.635Z,100.00
2018-11-12T00:10:15.779Z,100.00
2018-11-12T00:12:44.948Z,100.00
2018-11-12T00:15:14.120Z,100.00
2018-11-12T00:17:43.274Z,100.00
2018-11-12T00:20:13.690Z,100.00
2018-11-12T00:22:44.005Z,100.00
2018-11-12T00:25:13.253Z,100.00
2018-11-12T00:27:42.575Z,100.00
2018-11-12T00:30:15.005Z,100.00
2018-11-12T00:32:44.991Z,100.00
2018-11-12T00:35:14.168Z,100.00
2018-11-12T00:37:44.098Z,100.00
2018-11-12T00:40:16.507Z,100.00
2018-11-12T00:42:46.066Z,100.00
2018-11-12T00:45:15.906Z,100.00
2018-11-12T00:47:45.261Z,100.00
2018-11-12T00:50:15.530Z,100.00
2018-11-12T00:52:44.704Z,100.00
2018-11-12T00:55:14.965Z,100.00
2018-11-12T00:57:44.548Z,100.00
2018-11-12T01:00:16.723Z,100.00
2018-11-12T01:02:49.368Z,100.00
2018-11-12T01:05:19.311Z,100.00
2018-11-12T01:07:48.920Z,100.00
2018-11-12T01:10:19.047Z,100.00
2018-11-12T01:12:48.966Z,100.00
2018-11-12T01:15:19.677Z,100.00
2018-11-12T01:17:48.875Z,100.00
2018-11-12T01:20:18.618Z,100.00
2018-11-12T01:22:47.793Z,100.00
2018-11-12T01:25:16.970Z,100.00
2018-11-12T01:27:46.262Z,100.00
2018-11-12T01:30:16.720Z,100.00
2018-11-12T01:32:46.039Z,100.00
2018-11-12T01:35:16.237Z,100.00
2018-11-12T01:37:45.496Z,100.00
2018-11-12T01:40:15.332Z,100.00
2018-11-12T01:42:44.838Z,100.00
2018-11-12T01:45:16.132Z,100.00
2018-11-12T01:47:46.489Z,100.00
2018-11-12T01:50:16.244Z,100.00
2018-11-12T01:52:46.053Z,100.00
2018-11-12T01:55:17.299Z,100.00
2018-11-12T01:57:47.172Z,100.00
2018-11-12T02:00:21.368Z,100.00
2018-11-12T02:02:51.750Z,100.00
2018-11-12T02:05:21.040Z,100.00
2018-11-12T02:07:50.229Z,100.00
2018-11-12T02:10:19.757Z,100.00
2018-11-12T02:12:49.114Z,100.00
2018-11-12T02:15:20.418Z,100.00
2018-11-12T02:17:50.236Z,100.00
2018-11-12T02:20:20.458Z,100.00
2018-11-12T02:22:50.317Z,100.00
2018-11-12T02:25:19.942Z,100.00
2018-11-12T02:27:49.968Z,100.00
2018-11-12T02:30:24.533Z,100.00
2018-11-12T02:32:53.679Z,100.00
2018-11-12T02:35:22.833Z,100.00
2018-11-12T02:37:51.970Z,100.00
2018-11-12T02:40:21.116Z,100.00
2018-11-12T02:42:50.325Z,100.00
2018-11-12T02:45:19.478Z,100.00
2018-11-12T02:47:48.639Z,100.00
2018-11-12T02:50:18.270Z,100.00
2018-11-12T02:52:47.452Z,100.00
2018-11-12T02:55:16.763Z,100.00
2018-11-12T02:57:46.627Z,100.00
2018-11-12T03:00:18.721Z,100.00
2018-11-12T03:02:48.070Z,100.00
2018-11-12T03:05:17.427Z,100.00
2018-11-12T03:07:47.057Z,100.00
2018-11-12T03:10:20.531Z,100.00
2018-11-12T03:12:49.936Z,100.00
2018-11-12T03:15:20.071Z,100.00
2018-11-12T03:17:50.326Z,100.00
2018-11-12T03:20:20.843Z,100.00
2018-11-12T03:22:50.096Z,100.00
2018-11-12T03:25:20.657Z,100.00
2018-11-12T03:27:50.461Z,100.00
2018-11-12T03:30:20.820Z,100.00
2018-11-12T03:32:50.805Z,100.00
2018-11-12T03:35:20.114Z,100.00
2018-11-12T03:37:50.216Z,100.00
2018-11-12T03:40:21.564Z,100.00
2018-11-12T03:42:51.468Z,100.00
2018-11-12T03:45:22.026Z,100.00
2018-11-12T03:47:51.343Z,100.00
2018-11-12T03:50:21.785Z,100.00
2018-11-12T03:52:51.103Z,100.00
2018-11-12T03:55:21.312Z,100.00
2018-11-12T03:57:50.671Z,100.00
2018-11-12T04:00:36.415Z,100.00
2018-11-12T04:03:05.902Z,100.00
2018-11-12T04:05:35.196Z,100.00
2018-11-12T04:08:04.663Z,100.00
2018-11-12T04:10:34.009Z,100.00
2018-11-12T04:13:03.325Z,100.00
2018-11-12T04:15:33.134Z,100.00
2018-11-12T04:18:02.500Z,100.00
2018-11-12T04:20:31.791Z,100.00
2018-11-12T04:23:03.235Z,100.00
2018-11-12T04:25:33.864Z,100.00
2018-11-12T04:28:03.331Z,100.00
2018-11-12T04:30:32.837Z,100.00
2018-11-12T04:33:02.483Z,100.00
2018-11-12T04:35:31.927Z,100.00
2018-11-12T04:38:01.263Z,100.00
2018-11-12T04:40:30.586Z,100.00
2018-11-12T04:42:59.891Z,100.00
2018-11-12T04:45:29.409Z,100.00
2018-11-12T04:47:59.855Z,100.00
2018-11-12T04:50:29.598Z,100.00
2018-11-12T04:52:58.835Z,100.00
2018-11-12T04:55:28.285Z,100.00
2018-11-12T04:57:57.562Z,100.00
2018-11-12T05:00:28.664Z,100.00
2018-11-12T05:02:58.012Z,100.00
2018-11-12T05:05:28.401Z,100.00
2018-11-12T05:07:57.711Z,100.00
2018-11-12T05:10:27.732Z,100.00
2018-11-12T05:12:57.139Z,100.00
2018-11-12T05:15:26.847Z,100.00
2018-11-12T05:17:56.177Z,100.00
2018-11-12T05:20:27.887Z,100.00
2018-11-12T05:22:57.234Z,100.00
2018-11-12T05:25:26.633Z,100.00
2018-11-12T05:27:55.819Z,100.00
2018-11-12T05:30:27.093Z,100.00
2018-11-12T05:32:56.769Z,100.00
2018-11-12T05:35:27.110Z,100.00
2018-11-12T05:37:56.357Z,100.00
2018-11-12T05:40:27.561Z,100.00
2018-11-12T05:42:56.765Z,100.00
2018-11-12T05:45:27.302Z,100.00
2018-11-12T05:47:56.455Z,100.00
2018-11-12T05:50:30.705Z,100.00
2018-11-12T05:53:04.431Z,100.00
2018-11-12T05:55:34.315Z,100.00
2018-11-12T05:58:04.033Z,100.00
2018-11-12T06:00:34.688Z,100.00
2018-11-12T06:03:03.881Z,100.00
2018-11-12T06:05:34.196Z,100.00
2018-11-12T06:08:06.638Z,100.00
2018-11-12T06:10:36.374Z,100.00
2018-11-12T06:13:05.912Z,100.00
2018-11-12T06:15:35.056Z,100.00
2018-11-12T06:18:04.294Z,100.00
2018-11-12T06:20:34.294Z,100.00
2018-11-12T06:23:03.473Z,100.00
2018-11-12T06:25:34.133Z,100.00
2018-11-12T06:28:03.555Z,100.00
2018-11-12T06:30:34.486Z,100.00
2018-11-12T06:33:04.174Z,100.00
2018-11-12T06:35:33.335Z,100.00
2018-11-12T06:38:02.518Z,100.00
2018-11-12T06:40:31.690Z,100.00
2018-11-12T06:43:00.880Z,100.00
2018-11-12T06:45:31.129Z,100.00
2018-11-12T06:48:00.666Z,100.00
2018-11-12T06:50:31.125Z,100.00
2018-11-12T06:53:00.765Z,100.00
2018-11-12T06:55:29.965Z,100.00
2018-11-12T06:57:59.185Z,100.00
2018-11-12T07:00:32.672Z,100.00
2018-11-12T07:03:01.963Z,100.00
2018-11-12T07:05:31.535Z,100.00
2018-11-12T07:08:00.674Z,100.00
2018-11-12T07:10:30.351Z,100.00
2018-11-12T07:13:00.361Z,100.00
2018-11-12T07:15:29.756Z,100.00
2018-11-12T07:17:58.979Z,100.00
2018-11-12T07:20:28.940Z,100.00
2018-11-12T07:22:58.107Z,100.00
2018-11-12T07:25:28.607Z,100.00
2018-11-12T07:27:58.187Z,100.00
2018-11-12T07:30:28.240Z,100.00
2018-11-12T07:32:58.353Z,100.00
2018-11-12T07:35:28.027Z,100.00
2018-11-12T07:37:57.835Z,100.00
2018-11-12T07:40:27.145Z,100.00
2018-11-12T07:42:56.278Z,100.00
2018-11-12T07:45:26.889Z,100.00
2018-11-12T07:47:56.743Z,100.00
2018-11-12T07:50:27.136Z,100.00
2018-11-12T07:52:56.295Z,100.00
2018-11-12T07:55:26.574Z,100.00
2018-11-12T07:57:56.358Z,100.00
2018-11-12T08:00:33.945Z,100.00
2018-11-12T08:03:06.491Z,100.00
2018-11-12T08:05:36.590Z,100.00
2018-11-12T08:08:05.978Z,100.00
2018-11-12T08:10:35.232Z,100.00
2018-11-12T08:13:04.383Z,100.00
2018-11-12T08:15:33.638Z,100.00
2018-11-12T08:18:02.844Z,100.00
2018-11-12T08:20:31.996Z,100.00
2018-11-12T08:23:01.128Z,100.00
2018-11-12T08:25:30.293Z,100.00
2018-11-12T08:27:59.420Z,100.00
2018-11-12T08:30:29.363Z,100.00
2018-11-12T08:32:59.709Z,100.00
2018-11-12T08:35:28.845Z,100.00
2018-11-12T08:37:58.377Z,100.00
2018-11-12T08:40:28.898Z,100.00
2018-11-12T08:42:58.104Z,100.00
2018-11-12T08:45:27.240Z,100.00
2018-11-12T08:47:57.158Z,100.00
2018-11-12T08:50:27.141Z,100.00
2018-11-12T08:52:57.080Z,100.00
2018-11-12T08:55:29.687Z,100.00
2018-11-12T08:58:01.390Z,100.00
2018-11-12T09:00:30.661Z,100.00
2018-11-12T09:03:01.045Z,100.00
2018-11-12T09:05:30.904Z,100.00
2018-11-12T09:08:01.400Z,100.00
2018-11-12T09:10:31.886Z,100.00
2018-11-12T09:13:01.157Z,100.00
2018-11-12T09:15:30.396Z,100.00
2018-11-12T09:17:59.997Z,100.00
2018-11-12T09:20:29.406Z,100.00
2018-11-12T09:22:58.609Z,100.00
2018-11-12T09:25:28.503Z,100.00
2018-11-12T09:27:57.752Z,100.00
2018-11-12T09:30:28.147Z,100.00
2018-11-12T09:32:57.322Z,100.00
2018-11-12T09:35:27.863Z,100.00
2018-11-12T09:37:57.884Z,100.00
2018-11-12T09:40:30.122Z,100.00
2018-11-12T09:42:59.343Z,100.00
2018-11-12T09:45:28.494Z,100.00
2018-11-12T09:47:58.134Z,100.00
2018-11-12T09:50:27.984Z,100.00
2018-11-12T09:52:58.276Z,100.00
2018-11-12T09:55:28.630Z,100.00
2018-11-12T09:58:06.042Z,100.00
2018-11-12T10:00:35.996Z,100.00
2018-11-12T10:03:06.060Z,100.00
2018-11-12T10:05:35.782Z,100.00
2018-11-12T10:08:10.030Z,100.00
2018-11-12T10:10:43.008Z,100.00
2018-11-12T10:13:13.585Z,99.31
2018-11-12T10:15:43.519Z,99.39
2018-11-12T10:20:39.037Z,100.00
2018-11-12T10:23:08.367Z,100.00
2018-11-12T10:25:37.552Z,100.00
2018-11-12T10:28:06.741Z,100.00
2018-11-12T10:30:35.950Z,100.00
2018-11-12T10:33:05.427Z,100.00
2018-11-12T10:35:34.735Z,100.00
2018-11-12T10:38:04.104Z,100.00
2018-11-12T10:40:33.251Z,100.00
2018-11-12T10:43:02.386Z,100.00
2018-11-12T10:45:31.540Z,100.00
2018-11-12T10:48:00.728Z,99.72
2018-11-12T10:50:29.920Z,99.34
2018-11-12T10:52:59.080Z,100.00
2018-11-12T10:55:28.352Z,99.82
2018-11-12T10:57:57.477Z,100.00
2018-11-12T11:00:33.189Z,99.97
2018-11-12T11:03:09.299Z,98.82
2018-11-12T11:05:39.532Z,99.24
2018-11-12T11:08:09.243Z,99.60
2018-11-12T11:10:38.374Z,99.67
2018-11-12T11:13:08.098Z,98.96
2018-11-12T11:15:37.837Z,97.96
2018-11-12T11:18:07.391Z,99.29
2018-11-12T11:20:36.581Z,98.99
2018-11-12T11:23:05.814Z,99.12
2018-11-12T11:25:35.336Z,99.34
2018-11-12T11:28:04.476Z,98.79
2018-11-12T11:30:33.679Z,98.19
2018-11-12T11:33:02.860Z,99.16
2018-11-12T11:35:32.004Z,98.72
2018-11-12T11:38:01.156Z,98.68
2018-11-12T11:40:30.298Z,98.11
2018-11-12T11:42:59.430Z,98.27
2018-11-12T11:45:28.598Z,98.86
2018-11-12T11:47:57.771Z,98.76
2018-11-12T11:50:27.678Z,97.85
2018-11-12T11:52:56.803Z,97.27
2018-11-12T11:55:26.149Z,96.79
2018-11-12T11:57:55.321Z,96.47
2018-11-12T12:00:25.796Z,96.66
2018-11-12T12:02:56.097Z,97.48
2018-11-12T12:05:25.622Z,97.79
2018-11-12T12:07:55.529Z,97.66
2018-11-12T12:10:24.691Z,98.31
2018-11-12T12:12:54.043Z,98.66
2018-11-12T12:15:23.951Z,98.36
2018-11-12T12:17:53.153Z,98.38
2018-11-12T12:20:25.530Z,97.69
2018-11-12T12:22:55.130Z,97.08
2018-11-12T12:25:24.310Z,97.09
2018-11-12T12:27:53.459Z,97.64
2018-11-12T12:30:23.958Z,96.36
2018-11-12T12:32:54.087Z,96.61
2018-11-12T12:35:23.315Z,97.41
2018-11-12T12:37:52.599Z,97.60
2018-11-12T12:40:23.114Z,98.39
2018-11-12T12:42:52.294Z,98.13
2018-11-12T12:45:23.111Z,97.22
2018-11-12T12:47:52.754Z,98.46
2018-11-12T12:50:21.916Z,98.43
2018-11-12T12:52:51.082Z,98.00
2018-11-12T12:55:20.261Z,98.00
2018-11-12T12:57:49.589Z,98.27
2018-11-12T13:00:22.318Z,97.77
2018-11-12T13:02:51.480Z,96.67
2018-11-12T13:05:20.596Z,97.89
2018-11-12T13:07:49.723Z,97.54
2018-11-12T13:10:20.134Z,97.89
2018-11-12T13:12:49.425Z,98.30
2018-11-12T13:15:19.467Z,98.81
2018-11-12T13:17:49.271Z,99.00
2018-11-12T13:20:19.653Z,99.22
2018-11-12T13:22:49.431Z,98.86
2018-11-12T13:25:18.619Z,99.41
2018-11-12T13:27:48.300Z,99.62
2018-11-12T13:30:20.840Z,99.76
2018-11-12T13:32:50.146Z,99.58
2018-11-12T13:35:21.069Z,99.34
2018-11-12T13:37:50.239Z,99.44
2018-11-12T13:40:21.015Z,99.24
2018-11-12T13:42:52.652Z,99.05
2018-11-12T13:45:22.235Z,99.67
2018-11-12T13:47:51.390Z,99.69
2018-11-12T13:50:21.882Z,99.58
2018-11-12T13:52:51.670Z,99.39
2018-11-12T13:55:22.005Z,99.69
2018-11-12T13:57:51.147Z,99.27
2018-11-12T14:00:21.922Z,99.25
2018-11-12T14:02:51.645Z,99.51
2018-11-12T14:05:21.948Z,100.00
2018-11-12T14:07:51.228Z,100.00
2018-11-12T14:10:22.830Z,100.00
2018-11-12T14:12:53.155Z,100.00
2018-11-12T14:15:22.957Z,100.00
2018-11-12T14:17:52.769Z,100.00
2018-11-12T14:20:22.492Z,100.00
2018-11-12T14:22:51.579Z,100.00
2018-11-12T14:25:21.777Z,100.00
2018-11-12T14:27:52.091Z,100.00
2018-11-12T14:30:22.979Z,100.00
2018-11-12T14:32:52.216Z,100.00
2018-11-12T14:35:21.487Z,100.00
2018-11-12T14:37:50.697Z,100.00
2018-11-12T14:40:20.175Z,100.00
2018-11-12T14:42:49.339Z,100.00
2018-11-12T14:45:19.958Z,100.00
2018-11-12T14:47:49.208Z,100.00
2018-11-12T14:50:18.365Z,100.00
2018-11-12T14:52:47.994Z,100.00
2018-11-12T14:55:17.904Z,100.00
2018-11-12T14:57:47.111Z,100.00
2018-11-12T15:00:18.542Z,100.00
2018-11-12T15:02:47.741Z,100.00
2018-11-12T15:05:18.193Z,100.00
2018-11-12T15:07:47.313Z,100.00
2018-11-12T15:10:16.480Z,100.00
2018-11-12T15:12:46.700Z,100.00
2018-11-12T15:15:15.895Z,100.00
2018-11-12T15:17:45.284Z,100.00
2018-11-12T15:20:15.773Z,100.00
2018-11-12T15:22:46.216Z,100.00
2018-11-12T15:25:18.130Z,100.00
2018-11-12T15:27:47.351Z,100.00
2018-11-12T15:30:24.542Z,100.00
2018-11-12T15:32:55.126Z,100.00
2018-11-12T15:35:24.486Z,100.00
2018-11-12T15:37:53.774Z,100.00
2018-11-12T15:40:23.023Z,100.00
2018-11-12T15:42:52.233Z,100.00
2018-11-12T15:45:24.248Z,100.00
2018-11-12T15:47:53.492Z,100.00
2018-11-12T15:50:25.532Z,100.00
2018-11-12T15:52:54.787Z,100.00
2018-11-12T15:55:23.968Z,100.00
2018-11-12T15:57:53.495Z,100.00
2018-11-12T16:00:22.646Z,100.00
2018-11-12T16:02:51.830Z,100.00
2018-11-12T16:05:21.178Z,100.00
2018-11-12T16:07:50.357Z,100.00
2018-11-12T16:10:20.766Z,100.00
2018-11-12T16:12:49.958Z,100.00
2018-11-12T16:15:20.284Z,100.00
2018-11-12T16:17:49.507Z,100.00
2018-11-12T16:20:21.459Z,100.00
2018-11-12T16:22:51.190Z,100.00
2018-11-12T16:25:20.765Z,100.00
2018-11-12T16:27:49.920Z,100.00
2018-11-12T16:30:19.057Z,100.00
2018-11-12T16:32:48.315Z,100.00
2018-11-12T16:35:19.487Z,100.00
2018-11-12T16:37:49.843Z,100.00
2018-11-12T16:40:19.251Z,100.00
2018-11-12T16:42:49.131Z,100.00
2018-11-12T16:45:18.402Z,100.00
2018-11-12T16:47:47.735Z,100.00
2018-11-12T16:50:17.474Z,100.00
2018-11-12T16:52:46.810Z,100.00
2018-11-12T16:55:17.710Z,100.00
2018-11-12T16:57:47.339Z,100.00
2018-11-12T17:00:18.126Z,100.00
2018-11-12T17:02:47.678Z,100.00
2018-11-12T17:05:18.636Z,100.00
2018-11-12T17:07:47.804Z,100.00
2018-11-12T17:10:18.201Z,100.00
2018-11-12T17:12:48.326Z,100.00
2018-11-12T17:15:18.106Z,100.00
2018-11-12T17:17:47.487Z,100.00
2018-11-12T17:20:18.077Z,100.00
2018-11-12T17:22:47.232Z,100.00
2018-11-12T17:25:16.969Z,100.00
2018-11-12T17:27:46.633Z,100.00
2018-11-12T17:30:21.037Z,100.00
2018-11-12T17:32:50.794Z,100.00
2018-11-12T17:35:21.301Z,100.00
2018-11-12T17:37:50.486Z,100.00
2018-11-12T17:40:22.131Z,100.00
2018-11-12T17:42:52.596Z,100.00
2018-11-12T17:45:23.139Z,100.00
2018-11-12T17:47:53.603Z,100.00
2018-11-12T17:50:22.848Z,100.00
2018-11-12T17:52:52.045Z,100.00
2018-11-12T17:55:21.257Z,100.00
2018-11-12T17:57:50.565Z,100.00
2018-11-12T18:00:23.110Z,100.00
2018-11-12T18:02:52.690Z,100.00
2018-11-12T18:05:21.827Z,100.00
2018-11-12T18:07:51.136Z,100.00
2018-11-12T18:10:20.308Z,100.00
2018-11-12T18:12:49.566Z,100.00
2018-11-12T18:15:20.275Z,100.00
2018-11-12T18:17:49.657Z,100.00
2018-11-12T18:20:20.789Z,100.00
2018-11-12T18:22:50.672Z,100.00
2018-11-12T18:25:19.869Z,100.00
2018-11-12T18:27:49.033Z,100.00
2018-11-12T18:30:22.323Z,100.00
2018-11-12T18:32:52.823Z,100.00
2018-11-12T18:35:21.973Z,100.00
2018-11-12T18:37:51.239Z,100.00
2018-11-12T18:40:22.015Z,100.00
2018-11-12T18:42:51.191Z,100.00
2018-11-12T18:45:22.891Z,100.00
2018-11-12T18:47:52.091Z,100.00
2018-11-12T18:50:24.744Z,100.00
2018-11-12T18:52:53.937Z,100.00
2018-11-12T18:55:23.106Z,100.00
2018-11-12T18:57:52.785Z,100.00
2018-11-12T19:00:23.185Z,100.00
2018-11-12T19:02:53.057Z,100.00
2018-11-12T19:05:25.649Z,100.00
2018-11-12T19:07:56.198Z,100.00
2018-11-12T19:10:27.266Z,100.00
2018-11-12T19:12:56.422Z,100.00
2018-11-12T19:15:31.382Z,100.00
2018-11-12T19:18:03.789Z,100.00
2018-11-12T19:20:33.007Z,100.00
2018-11-12T19:23:02.314Z,100.00
2018-11-12T19:25:32.615Z,100.00
2018-11-12T19:28:01.958Z,100.00
2018-11-12T19:30:31.601Z,100.00
2018-11-12T19:33:00.882Z,100.00
2018-11-12T19:35:31.640Z,100.00
2018-11-12T19:38:01.522Z,100.00
2018-11-12T19:40:31.852Z,100.00
2018-11-12T19:43:01.022Z,100.00
2018-11-12T19:45:30.180Z,100.00
2018-11-12T19:47:59.334Z,100.00
2018-11-12T19:50:29.431Z,100.00
2018-11-12T19:52:59.565Z,100.00
2018-11-12T19:55:28.734Z,100.00
2018-11-12T19:57:58.126Z,100.00
2018-11-12T20:00:28.308Z,100.00
2018-11-12T20:02:59.334Z,100.00
2018-11-12T20:05:28.582Z,100.00
2018-11-12T20:07:57.818Z,100.00
2018-11-12T20:10:27.530Z,100.00
2018-11-12T20:12:56.729Z,100.00
2018-11-12T20:15:26.885Z,100.00
2018-11-12T20:17:56.490Z,100.00
2018-11-12T20:20:27.199Z,100.00
2018-11-12T20:22:57.858Z,100.00
2018-11-12T20:25:27.107Z,100.00
2018-11-12T20:27:57.175Z,100.00
2018-11-12T20:30:30.962Z,100.00
2018-11-12T20:33:00.183Z,100.00
2018-11-12T20:35:29.536Z,100.00
2018-11-12T20:37:58.765Z,100.00
2018-11-12T20:40:27.976Z,100.00
2018-11-12T20:42:57.193Z,100.00
2018-11-12T20:45:27.291Z,100.00
2018-11-12T20:47:57.356Z,100.00
2018-11-12T20:50:26.594Z,100.00
2018-11-12T20:52:55.890Z,100.00
2018-11-12T20:55:25.133Z,100.00
2018-11-12T20:57:54.307Z,100.00
2018-11-12T21:00:25.099Z,100.00
2018-11-12T21:02:54.852Z,100.00
2018-11-12T21:05:25.697Z,100.00
2018-11-12T21:07:55.122Z,100.00
2018-11-12T21:10:24.454Z,100.00
2018-11-12T21:12:53.816Z,100.00
2018-11-12T21:15:24.093Z,100.00
2018-11-12T21:17:53.327Z,100.00
2018-11-12T21:20:23.528Z,100.00
2018-11-12T21:22:52.827Z,100.00
2018-11-12T21:25:23.144Z,100.00
2018-11-12T21:27:52.393Z,100.00
2018-11-12T21:30:22.879Z,100.00
2018-11-12T21:32:52.045Z,100.00
2018-11-12T21:35:21.379Z,100.00
2018-11-12T21:37:51.461Z,100.00
2018-11-12T21:40:22.114Z,100.00
2018-11-12T21:42:51.352Z,100.00
2018-11-12T21:45:21.857Z,100.00
2018-11-12T21:47:51.000Z,100.00
2018-11-12T21:50:21.076Z,100.00
2018-11-12T21:52:50.235Z,100.00
2018-11-12T21:55:19.478Z,100.00
2018-11-12T21:57:48.678Z,100.00
2018-11-12T22:00:26.312Z,100.00
2018-11-12T22:03:00.699Z,100.00
2018-11-12T22:05:31.058Z,100.00
2018-11-12T22:08:00.516Z,100.00
2018-11-12T22:10:30.269Z,100.00
2018-11-12T22:12:59.451Z,100.00
2018-11-12T22:15:28.615Z,100.00
2018-11-12T22:17:57.826Z,100.00
2018-11-12T22:20:28.802Z,100.00
2018-11-12T22:22:58.044Z,100.00
2018-11-12T22:25:27.273Z,100.00
2018-11-12T22:27:56.630Z,100.00
2018-11-12T22:30:27.101Z,100.00
2018-11-12T22:32:56.879Z,100.00
2018-11-12T22:35:26.052Z,100.00
2018-11-12T22:37:55.223Z,100.00
2018-11-12T22:40:24.396Z,100.00
2018-11-12T22:42:54.011Z,100.00
2018-11-12T22:45:24.215Z,100.00
2018-11-12T22:47:53.628Z,100.00
2018-11-12T22:50:22.879Z,100.00
2018-11-12T22:52:52.042Z,100.00
2018-11-12T22:55:21.394Z,100.00
2018-11-12T22:57:50.547Z,100.00
2018-11-12T23:00:26.067Z,100.00
2018-11-12T23:02:55.682Z,100.00
2018-11-12T23:05:25.018Z,100.00
2018-11-12T23:07:54.866Z,100.00
2018-11-12T23:10:24.146Z,100.00
2018-11-12T23:12:53.382Z,100.00
2018-11-12T23:15:22.527Z,100.00
2018-11-12T23:17:51.684Z,100.00
2018-11-12T23:20:22.162Z,100.00
2018-11-12T23:22:51.944Z,100.00
2018-11-12T23:25:21.161Z,100.00
2018-11-12T23:27:50.934Z,100.00
2018-11-12T23:30:21.468Z,100.00
2018-11-12T23:32:50.644Z,100.00
2018-11-12T23:35:21.091Z,100.00
2018-11-12T23:37:50.574Z,100.00
2018-11-12T23:40:19.824Z,100.00
2018-11-12T23:42:49.061Z,100.00
2018-11-12T23:45:18.316Z,100.00
2018-11-12T23:47:47.455Z,100.00
2018-11-12T23:50:19.976Z,100.00
2018-11-12T23:52:49.866Z,100.00
2018-11-12T23:55:19.499Z,100.00
2018-11-12T23:57:49.409Z,100.00
