createdAt,value
2023-11-03T00:03:57.226Z,2.03
2023-11-03T00:09:00.155Z,1.70
2023-11-03T00:14:04.830Z,1.60
2023-11-03T00:19:08.847Z,1.50
2023-11-03T00:24:12.045Z,1.80
2023-11-03T00:29:16.567Z,1.87
2023-11-03T00:34:20.213Z,2.07
2023-11-03T00:39:23.489Z,1.53
2023-11-03T00:44:27.840Z,1.60
2023-11-03T00:49:31.421Z,1.70
2023-11-03T00:54:34.414Z,1.93
2023-11-03T00:59:38.961Z,1.53
2023-11-03T01:04:42.056Z,1.70
2023-11-03T01:09:44.977Z,1.50
2023-11-03T01:14:52.451Z,1.63
2023-11-03T01:19:56.497Z,1.30
2023-11-03T01:25:01.687Z,1.13
2023-11-03T01:30:08.171Z,1.50
2023-11-03T01:35:11.064Z,1.53
2023-11-03T01:40:15.644Z,1.30
2023-11-03T01:45:20.112Z,1.50
2023-11-03T01:50:24.299Z,1.40
2023-11-03T01:55:27.782Z,1.20
2023-11-03T02:00:32.417Z,1.27
2023-11-03T02:05:35.459Z,1.57
2023-11-03T02:10:43.163Z,1.43
2023-11-03T02:15:47.621Z,1.17
2023-11-03T02:20:50.476Z,1.40
2023-11-03T02:25:54.800Z,1.30
2023-11-03T02:30:57.738Z,1.03
2023-11-03T02:36:00.715Z,1.70
2023-11-03T02:41:05.854Z,1.00
2023-11-03T02:46:08.964Z,1.53
2023-11-03T02:51:12.454Z,1.20
2023-11-03T02:56:25.162Z,1.80
2023-11-03T03:01:29.147Z,1.30
2023-11-03T03:06:32.077Z,1.77
2023-11-03T03:11:36.341Z,1.40
2023-11-03T03:16:39.898Z,1.20
2023-11-03T03:21:42.894Z,1.30
2023-11-03T03:26:47.229Z,1.10
2023-11-03T03:31:50.075Z,1.63
2023-11-03T03:36:53.243Z,1.20
2023-11-03T03:41:57.620Z,1.20
2023-11-03T03:47:00.472Z,1.40
2023-11-03T03:52:03.738Z,1.40
2023-11-03T03:57:08.101Z,1.50
2023-11-03T04:02:10.974Z,1.30
2023-11-03T04:07:14.101Z,1.40
2023-11-03T04:12:18.391Z,1.20
2023-11-03T04:17:21.802Z,1.63
2023-11-03T04:22:24.751Z,1.67
2023-11-03T04:27:29.097Z,1.27
2023-11-03T04:32:32.050Z,1.57
2023-11-03T04:37:34.942Z,1.50
2023-11-03T04:42:39.306Z,1.43
2023-11-03T04:47:42.202Z,1.80
2023-11-03T04:52:45.153Z,1.63
2023-11-03T04:57:49.470Z,2.03
2023-11-03T05:02:53.440Z,1.37
2023-11-03T05:07:56.475Z,1.70
2023-11-03T05:13:01.190Z,1.70
2023-11-03T05:18:04.284Z,2.00
2023-11-03T05:23:07.209Z,1.80
2023-11-03T05:28:11.525Z,1.60
2023-11-03T05:33:18.763Z,1.40
2023-11-03T05:38:22.838Z,2.00
2023-11-03T05:43:27.225Z,1.80
2023-11-03T05:48:30.407Z,2.33
2023-11-03T05:53:33.352Z,1.90
2023-11-03T05:58:37.619Z,2.20
2023-11-03T06:03:40.630Z,2.20
2023-11-03T06:08:43.943Z,2.60
2023-11-03T06:13:48.272Z,1.70
2023-11-03T06:18:54.008Z,2.43
2023-11-03T06:23:57.411Z,2.43
2023-11-03T06:29:04.499Z,3.10
2023-11-03T06:34:07.553Z,2.00
2023-11-03T06:39:10.509Z,2.47
2023-11-03T06:44:14.774Z,1.80
2023-11-03T06:49:17.862Z,2.17
2023-11-03T06:54:21.041Z,2.80
2023-11-03T06:59:25.350Z,1.90
2023-11-03T07:04:28.578Z,2.00
2023-11-03T07:09:31.842Z,2.67
2023-11-03T07:14:36.529Z,2.43
2023-11-03T07:19:43.814Z,2.67
2023-11-03T07:24:46.837Z,2.23
2023-11-03T07:29:51.311Z,2.20
2023-11-03T07:34:55.413Z,1.93
2023-11-03T07:39:58.982Z,2.47
2023-11-03T07:45:03.978Z,2.70
2023-11-03T07:50:08.573Z,1.70
2023-11-03T07:55:16.482Z,1.90
2023-11-03T08:00:21.324Z,2.30
2023-11-03T08:05:25.776Z,2.20
2023-11-03T08:10:29.895Z,3.10
2023-11-03T08:15:34.940Z,2.37
2023-11-03T08:20:38.114Z,2.57
2023-11-03T08:25:41.061Z,2.50
2023-11-03T08:30:45.422Z,2.30
2023-11-03T08:35:50.611Z,2.23
2023-11-03T08:40:54.311Z,2.33
2023-11-03T08:45:58.680Z,1.90
2023-11-03T08:51:01.829Z,3.10
2023-11-03T08:56:05.193Z,2.73
2023-11-03T09:01:11.228Z,3.30
2023-11-03T09:06:14.965Z,2.13
2023-11-03T09:11:17.940Z,2.00
2023-11-03T09:16:23.141Z,2.20
2023-11-03T09:21:26.904Z,2.27
2023-11-03T09:26:29.867Z,2.50
2023-11-03T09:31:34.222Z,2.20
2023-11-03T09:36:37.174Z,2.67
2023-11-03T09:41:44.198Z,2.87
2023-11-03T09:46:54.316Z,2.00
2023-11-03T09:52:05.868Z,2.00
2023-11-03T09:57:09.779Z,1.80
2023-11-03T10:02:20.353Z,2.80
2023-11-03T10:07:28.618Z,2.67
2023-11-03T10:12:33.188Z,3.10
2023-11-03T10:17:38.269Z,2.17
2023-11-03T10:22:41.545Z,2.17
2023-11-03T10:27:50.422Z,2.00
2023-11-03T10:32:57.043Z,2.90
2023-11-03T10:38:02.260Z,3.17
2023-11-03T10:43:08.988Z,2.63
2023-11-03T10:48:21.198Z,2.30
2023-11-03T10:53:30.805Z,2.43
2023-11-03T10:58:35.195Z,2.40
2023-11-03T11:03:44.936Z,2.20
2023-11-03T11:08:49.446Z,2.50
2023-11-03T11:13:52.719Z,2.80
2023-11-03T11:18:57.243Z,3.50
2023-11-03T11:24:01.135Z,2.80
2023-11-03T11:29:04.851Z,2.10
2023-11-03T11:34:13.964Z,2.13
2023-11-03T11:39:19.426Z,3.20
2023-11-03T11:44:24.343Z,2.70
2023-11-03T11:49:32.086Z,3.70
2023-11-03T11:54:35.342Z,3.20
2023-11-03T11:59:42.203Z,2.83
2023-11-03T12:04:49.742Z,2.37
2023-11-03T12:09:57.627Z,2.77
2023-11-03T12:15:01.853Z,2.83
2023-11-03T12:20:13.675Z,2.83
2023-11-03T12:25:17.181Z,3.50
2023-11-03T12:30:21.716Z,2.90
2023-11-03T12:35:25.992Z,2.30
2023-11-03T12:40:29.084Z,2.30
2023-11-03T12:45:32.569Z,2.53
2023-11-03T12:50:37.043Z,2.97
2023-11-03T12:55:42.055Z,3.30
2023-11-03T13:00:50.081Z,2.20
2023-11-03T13:05:54.529Z,2.80
2023-11-03T13:10:57.516Z,2.20
2023-11-03T13:16:01.577Z,2.70
2023-11-03T13:21:06.883Z,2.27
2023-11-03T13:26:10.915Z,2.27
2023-11-03T13:31:14.262Z,2.50
2023-11-03T13:36:18.768Z,2.17
2023-11-03T13:41:21.748Z,2.07
2023-11-03T13:46:26.128Z,2.20
2023-11-03T13:51:30.402Z,2.60
2023-11-03T13:56:33.266Z,2.30
2023-11-03T14:01:37.556Z,2.40
2023-11-03T14:06:42.471Z,2.30
2023-11-03T14:11:49.288Z,2.27
2023-11-03T14:16:52.491Z,2.90
2023-11-03T14:21:59.228Z,2.40
2023-11-03T14:27:02.308Z,3.10
2023-11-03T14:32:06.072Z,3.50
2023-11-03T14:37:11.439Z,2.20
2023-11-03T14:42:14.601Z,2.03
2023-11-03T14:47:18.198Z,2.33
2023-11-03T14:52:22.550Z,2.70
2023-11-03T14:57:25.458Z,2.40
2023-11-03T15:02:29.061Z,3.10
2023-11-03T15:07:33.971Z,3.90
2023-11-03T15:12:39.771Z,4.60
2023-11-03T15:17:45.418Z,3.20
2023-11-03T15:22:51.377Z,2.30
2023-11-03T15:27:54.434Z,2.73
2023-11-03T15:32:57.495Z,3.40
2023-11-03T15:38:01.771Z,2.57
2023-11-03T15:43:04.774Z,2.57
2023-11-03T15:48:08.120Z,2.33
2023-11-03T15:53:17.068Z,3.23
2023-11-03T15:58:20.742Z,2.30
2023-11-03T16:03:24.149Z,2.40
2023-11-03T16:08:29.248Z,2.90
2023-11-03T16:13:32.268Z,2.30
2023-11-03T16:18:35.237Z,2.40
2023-11-03T16:23:39.653Z,3.13
2023-11-03T16:28:42.636Z,2.10
2023-11-03T16:33:45.686Z,2.50
2023-11-03T16:38:51.060Z,3.17
2023-11-03T16:43:54.754Z,2.20
2023-11-03T16:48:57.932Z,3.63
2023-11-03T16:54:02.257Z,2.90
2023-11-03T16:59:05.480Z,2.53
2023-11-03T17:04:09.234Z,3.40
2023-11-03T17:09:13.630Z,3.10
2023-11-03T17:14:17.636Z,3.90
2023-11-03T17:19:20.599Z,3.00
2023-11-03T17:24:24.870Z,3.23
2023-11-03T17:29:27.738Z,2.90
2023-11-03T17:34:31.843Z,3.00
2023-11-03T17:39:36.562Z,3.30
2023-11-03T17:44:39.803Z,3.47
2023-11-03T17:49:44.430Z,2.97
2023-11-03T17:54:48.708Z,3.10
2023-11-03T17:59:51.619Z,3.47
2023-11-03T18:04:54.561Z,2.83
2023-11-03T18:09:59.021Z,7.10
2023-11-03T18:15:03.907Z,7.33
2023-11-03T18:20:13.032Z,13.10
2023-11-03T18:25:20.287Z,6.43
2023-11-03T18:30:26.250Z,7.93
2023-11-03T18:35:30.973Z,4.80
2023-11-03T18:40:35.501Z,4.87
2023-11-03T18:45:38.598Z,3.80
2023-11-03T18:51:24.051Z,3.57
2023-11-03T18:57:39.124Z,3.40
2023-11-03T19:02:17.572Z,2.93
2023-11-03T19:12:04.071Z,3.00
2023-11-03T19:17:08.133Z,2.67
2023-11-03T19:22:12.025Z,2.63
2023-11-03T19:27:17.041Z,2.50
2023-11-03T19:32:20.085Z,3.30
2023-11-03T19:37:23.512Z,3.17
2023-11-03T19:42:27.781Z,2.83
2023-11-03T19:47:30.672Z,2.53
2023-11-03T19:52:33.544Z,3.30
2023-11-03T19:57:37.845Z,2.63
2023-11-03T20:02:40.940Z,3.27
2023-11-03T20:07:44.082Z,2.37
2023-11-03T20:12:48.496Z,5.67
2023-11-03T20:17:52.112Z,2.90
2023-11-03T20:22:55.795Z,1.90
2023-11-03T20:28:00.205Z,2.27
2023-11-03T20:33:03.078Z,1.83
2023-11-03T20:38:06.823Z,2.60
2023-11-03T20:43:11.260Z,3.13
2023-11-03T20:48:14.645Z,2.03
2023-11-03T20:53:18.245Z,1.77
2023-11-03T20:58:22.940Z,1.70
2023-11-03T21:03:26.183Z,1.60
2023-11-03T21:08:29.793Z,1.60
2023-11-03T21:13:39.819Z,1.70
2023-11-03T21:18:42.931Z,1.90
2023-11-03T21:23:49.827Z,2.33
2023-11-03T21:28:55.805Z,1.90
2023-11-03T21:33:58.818Z,2.70
2023-11-03T21:39:01.799Z,2.67
2023-11-03T21:44:06.562Z,1.90
2023-11-03T21:49:09.788Z,1.37
2023-11-03T21:54:12.981Z,2.63
2023-11-03T21:59:17.337Z,2.00
2023-11-03T22:04:21.786Z,1.60
2023-11-03T22:09:24.857Z,2.03
2023-11-03T22:14:29.125Z,1.97
2023-11-03T22:19:32.029Z,1.83
2023-11-03T22:24:35.212Z,3.00
2023-11-03T22:29:39.671Z,1.90
2023-11-03T22:34:43.176Z,2.00
2023-11-03T22:39:46.143Z,2.47
2023-11-03T22:44:50.421Z,1.90
2023-11-03T22:49:53.326Z,1.90
2023-11-03T22:54:56.276Z,1.93
2023-11-03T23:00:00.837Z,2.00
2023-11-03T23:05:03.766Z,2.03
2023-11-03T23:10:09.893Z,1.93
2023-11-03T23:15:14.737Z,1.87
2023-11-03T23:20:18.206Z,2.07
2023-11-03T23:25:21.152Z,2.47
2023-11-03T23:30:25.907Z,2.10
2023-11-03T23:35:28.858Z,1.80
2023-11-03T23:40:31.892Z,1.73
2023-11-03T23:45:36.168Z,1.73
2023-11-03T23:50:39.252Z,1.77
2023-11-03T23:55:43.158Z,1.70
