createdAt,value
2023-05-09T00:02:03.180Z,2.40
2023-05-09T00:04:32.870Z,2.45
2023-05-09T00:07:00.824Z,2.45
2023-05-09T00:09:28.750Z,2.42
2023-05-09T00:11:58.033Z,2.08
2023-05-09T00:14:26.314Z,2.63
2023-05-09T00:16:54.964Z,2.30
2023-05-09T00:19:22.976Z,2.30
2023-05-09T00:21:50.876Z,2.50
2023-05-09T00:24:18.742Z,2.25
2023-05-09T00:26:46.593Z,2.65
2023-05-09T00:29:15.905Z,1.92
2023-05-09T00:31:43.841Z,2.47
2023-05-09T00:34:11.765Z,2.38
2023-05-09T00:36:39.685Z,2.53
2023-05-09T00:39:07.905Z,2.30
2023-05-09T00:41:35.810Z,2.17
2023-05-09T00:44:03.894Z,2.28
2023-05-09T00:46:33.321Z,2.50
2023-05-09T00:49:01.654Z,2.38
2023-05-09T00:51:30.082Z,1.83
2023-05-09T00:53:58.107Z,2.17
2023-05-09T00:56:26.859Z,2.17
2023-05-09T00:58:55.696Z,2.50
2023-05-09T01:01:23.840Z,2.58
2023-05-09T01:03:53.996Z,2.50
2023-05-09T01:06:30.217Z,2.50
2023-05-09T01:09:03.838Z,2.92
2023-05-09T01:11:37.440Z,2.72
2023-05-09T01:14:13.381Z,2.50
2023-05-09T01:16:44.708Z,2.80
2023-05-09T01:19:33.080Z,2.50
2023-05-09T01:22:04.794Z,3.00
2023-05-09T01:24:48.032Z,2.70
2023-05-09T01:27:39.064Z,2.40
2023-05-09T01:30:11.655Z,2.53
2023-05-09T01:32:41.508Z,2.60
2023-05-09T01:35:14.401Z,3.05
2023-05-09T01:37:44.989Z,2.60
2023-05-09T01:40:16.721Z,2.80
2023-05-09T01:42:46.693Z,2.70
2023-05-09T01:45:17.617Z,2.13
2023-05-09T01:47:46.027Z,2.47
2023-05-09T01:50:14.386Z,2.53
2023-05-09T01:52:44.428Z,2.60
2023-05-09T01:55:13.800Z,2.47
2023-05-09T01:57:43.163Z,2.60
2023-05-09T02:00:14.373Z,2.40
2023-05-09T02:02:46.726Z,2.60
2023-05-09T02:05:16.903Z,2.80
2023-05-09T02:07:47.147Z,2.90
2023-05-09T02:10:16.974Z,2.60
2023-05-09T02:12:45.008Z,2.88
2023-05-09T02:15:13.148Z,2.85
2023-05-09T02:17:42.368Z,2.50
2023-05-09T02:20:13.437Z,2.70
2023-05-09T02:22:44.074Z,2.60
2023-05-09T02:25:15.468Z,2.88
2023-05-09T02:27:46.495Z,2.90
2023-05-09T02:30:20.639Z,2.70
2023-05-09T02:32:51.609Z,2.63
2023-05-09T02:35:21.883Z,2.63
2023-05-09T02:37:50.382Z,2.88
2023-05-09T02:40:20.519Z,2.53
2023-05-09T02:42:48.549Z,2.80
2023-05-09T02:45:17.154Z,2.72
2023-05-09T02:47:45.120Z,2.90
2023-05-09T02:50:13.670Z,2.70
2023-05-09T02:52:42.974Z,2.45
2023-05-09T02:55:11.420Z,2.90
2023-05-09T02:57:39.379Z,3.03
2023-05-09T03:00:09.851Z,2.80
2023-05-09T03:02:38.150Z,2.70
2023-05-09T03:05:06.860Z,2.97
2023-05-09T03:07:34.968Z,2.88
2023-05-09T03:10:04.766Z,2.65
2023-05-09T03:12:32.678Z,3.55
2023-05-09T03:15:01.310Z,3.40
2023-05-09T03:17:29.274Z,3.30
2023-05-09T03:19:57.141Z,3.30
2023-05-09T03:22:25.134Z,3.80
2023-05-09T03:24:53.067Z,3.25
2023-05-09T03:27:22.485Z,3.10
2023-05-09T03:29:50.381Z,3.40
2023-05-09T03:32:18.309Z,3.55
2023-05-09T03:34:46.414Z,3.45
2023-05-09T03:37:14.349Z,3.45
2023-05-09T03:39:42.213Z,3.83
2023-05-09T03:42:10.112Z,3.42
2023-05-09T03:44:39.337Z,3.55
2023-05-09T03:47:07.516Z,3.33
2023-05-09T03:49:36.390Z,3.33
2023-05-09T03:52:04.677Z,3.38
2023-05-09T03:54:32.600Z,3.30
2023-05-09T03:57:00.537Z,3.50
2023-05-09T03:59:28.386Z,3.10
2023-05-09T04:01:57.781Z,3.00
2023-05-09T04:04:25.714Z,3.25
2023-05-09T04:06:53.695Z,3.05
2023-05-09T04:09:21.577Z,2.92
2023-05-09T04:11:49.499Z,3.30
2023-05-09T04:14:17.528Z,3.92
2023-05-09T04:16:45.396Z,3.60
2023-05-09T04:19:14.788Z,3.40
2023-05-09T04:21:42.653Z,3.20
2023-05-09T04:24:10.723Z,3.10
2023-05-09T04:26:39.173Z,3.20
2023-05-09T04:29:07.196Z,3.53
2023-05-09T04:31:35.255Z,3.58
2023-05-09T04:34:03.228Z,3.45
2023-05-09T04:36:34.008Z,3.30
2023-05-09T04:39:02.130Z,3.55
2023-05-09T04:41:30.017Z,3.20
2023-05-09T04:43:57.924Z,2.80
2023-05-09T04:46:26.097Z,3.20
2023-05-09T04:48:54.302Z,3.40
2023-05-09T04:51:22.393Z,2.83
2023-05-09T04:53:52.285Z,3.38
2023-05-09T04:56:20.373Z,2.80
2023-05-09T04:58:48.767Z,3.10
2023-05-09T05:01:17.201Z,3.33
2023-05-09T05:03:46.023Z,3.13
2023-05-09T05:06:13.948Z,3.13
2023-05-09T05:08:41.836Z,2.70
2023-05-09T05:11:11.065Z,2.50
2023-05-09T05:13:39.031Z,2.47
2023-05-09T05:16:07.183Z,2.13
2023-05-09T05:18:35.107Z,2.22
2023-05-09T05:21:03.025Z,1.80
2023-05-09T05:23:30.898Z,2.10
2023-05-09T05:25:58.808Z,1.83
2023-05-09T05:28:28.072Z,1.63
2023-05-09T05:30:56.070Z,1.65
2023-05-09T05:33:24.412Z,2.00
2023-05-09T05:35:52.541Z,1.42
2023-05-09T05:38:20.493Z,1.30
2023-05-09T05:40:48.791Z,1.13
2023-05-09T05:43:16.980Z,1.63
2023-05-09T05:45:51.305Z,1.40
2023-05-09T05:48:19.212Z,1.60
2023-05-09T05:50:47.284Z,1.30
2023-05-09T05:53:15.173Z,1.20
2023-05-09T05:55:43.240Z,1.20
2023-05-09T05:58:11.200Z,1.27
2023-05-09T06:00:39.267Z,1.50
2023-05-09T06:03:08.849Z,2.58
2023-05-09T06:05:37.102Z,1.65
2023-05-09T06:08:05.785Z,1.65
2023-05-09T06:10:33.715Z,1.50
2023-05-09T06:13:01.673Z,1.50
2023-05-09T06:15:29.606Z,1.70
2023-05-09T06:17:57.652Z,1.50
2023-05-09T06:20:27.304Z,1.60
2023-05-09T06:22:55.578Z,5.45
2023-05-09T06:25:23.516Z,2.70
2023-05-09T06:27:51.444Z,1.77
2023-05-09T06:30:26.452Z,1.40
2023-05-09T06:32:55.053Z,1.10
2023-05-09T06:35:23.281Z,0.95
2023-05-09T06:37:52.612Z,1.23
2023-05-09T06:40:20.904Z,1.08
2023-05-09T06:42:48.850Z,0.90
2023-05-09T06:45:16.991Z,1.00
2023-05-09T06:47:45.293Z,1.02
2023-05-09T06:50:13.282Z,1.30
2023-05-09T06:52:41.300Z,1.05
2023-05-09T06:55:12.146Z,0.95
2023-05-09T06:57:40.600Z,1.13
2023-05-09T07:00:10.155Z,0.90
2023-05-09T07:02:42.011Z,1.08
2023-05-09T07:05:11.258Z,1.42
2023-05-09T07:07:39.513Z,1.15
2023-05-09T07:10:12.038Z,1.50
2023-05-09T07:12:42.181Z,2.15
2023-05-09T07:15:11.487Z,1.63
2023-05-09T07:17:39.583Z,1.15
2023-05-09T07:20:08.742Z,1.20
2023-05-09T07:22:37.577Z,0.88
2023-05-09T07:25:07.997Z,1.00
2023-05-09T07:27:35.911Z,1.05
2023-05-09T07:30:05.733Z,1.38
2023-05-09T07:32:33.999Z,1.15
2023-05-09T07:35:02.026Z,0.93
2023-05-09T07:37:30.020Z,1.02
2023-05-09T07:39:57.957Z,1.30
2023-05-09T07:42:26.390Z,1.35
2023-05-09T07:44:54.450Z,1.30
2023-05-09T07:47:23.752Z,1.17
2023-05-09T07:49:51.839Z,1.15
2023-05-09T07:52:19.992Z,1.17
2023-05-09T07:54:48.106Z,1.40
2023-05-09T07:57:16.166Z,0.98
2023-05-09T07:59:44.176Z,1.05
2023-05-09T08:02:12.153Z,0.82
2023-05-09T08:04:42.320Z,1.02
2023-05-09T08:07:11.956Z,1.00
2023-05-09T08:09:39.921Z,1.10
2023-05-09T08:12:08.586Z,2.22
2023-05-09T08:14:36.570Z,2.92
2023-05-09T08:17:04.533Z,1.30
2023-05-09T08:19:32.495Z,1.02
2023-05-09T08:22:01.926Z,1.10
2023-05-09T08:24:29.816Z,1.00
2023-05-09T08:26:57.757Z,1.02
2023-05-09T08:29:25.708Z,0.82
2023-05-09T08:31:53.811Z,0.90
2023-05-09T08:34:22.207Z,0.88
2023-05-09T08:36:50.230Z,0.90
2023-05-09T08:39:19.609Z,0.70
2023-05-09T08:41:47.590Z,1.02
2023-05-09T08:44:15.780Z,1.10
2023-05-09T08:46:45.476Z,0.90
2023-05-09T08:49:13.676Z,3.58
2023-05-09T08:51:42.028Z,1.20
2023-05-09T08:54:10.645Z,5.32
2023-05-09T08:56:40.533Z,1.20
2023-05-09T08:59:08.816Z,1.00
2023-05-09T09:01:36.886Z,1.08
2023-05-09T09:04:07.554Z,0.80
2023-05-09T09:06:36.804Z,0.90
2023-05-09T09:09:08.535Z,0.80
2023-05-09T09:11:37.765Z,0.70
2023-05-09T09:14:13.994Z,0.85
2023-05-09T09:16:43.435Z,0.80
2023-05-09T09:19:14.076Z,1.02
2023-05-09T09:21:44.122Z,1.00
2023-05-09T09:24:14.674Z,1.10
2023-05-09T09:26:48.666Z,0.80
2023-05-09T09:29:21.588Z,0.93
2023-05-09T09:31:54.261Z,1.10
2023-05-09T09:34:23.570Z,1.20
2023-05-09T09:36:51.951Z,0.88
2023-05-09T09:39:21.757Z,0.75
2023-05-09T09:41:52.192Z,0.93
2023-05-09T09:44:22.992Z,0.90
2023-05-09T09:46:52.078Z,1.08
2023-05-09T09:49:21.263Z,1.10
2023-05-09T09:51:52.525Z,1.10
2023-05-09T09:54:20.651Z,1.00
2023-05-09T09:56:50.403Z,1.00
2023-05-09T09:59:20.180Z,1.23
2023-05-09T10:01:57.236Z,1.55
2023-05-09T10:04:25.822Z,1.10
2023-05-09T10:06:58.906Z,0.98
2023-05-09T10:09:31.514Z,0.90
2023-05-09T10:12:04.510Z,1.40
2023-05-09T10:14:35.273Z,1.08
2023-05-09T10:17:06.469Z,1.08
2023-05-09T10:19:37.023Z,2.15
2023-05-09T10:22:09.636Z,1.08
2023-05-09T10:24:46.675Z,1.40
2023-05-09T10:27:16.055Z,1.30
2023-05-09T10:29:47.532Z,1.10
2023-05-09T10:32:24.738Z,1.15
2023-05-09T10:34:56.176Z,1.73
2023-05-09T10:37:24.469Z,1.60
2023-05-09T10:39:53.957Z,1.20
2023-05-09T10:42:23.199Z,1.10
2023-05-09T10:44:51.242Z,1.35
2023-05-09T10:47:21.749Z,1.05
2023-05-09T10:49:50.502Z,1.30
2023-05-09T10:52:18.956Z,1.50
2023-05-09T10:55:00.623Z,1.20
2023-05-09T10:57:29.962Z,1.33
2023-05-09T10:59:58.593Z,1.50
2023-05-09T11:02:31.066Z,1.40
2023-05-09T11:05:15.653Z,1.55
2023-05-09T11:07:44.381Z,2.20
2023-05-09T11:10:18.916Z,1.58
2023-05-09T11:12:58.143Z,1.80
2023-05-09T11:15:27.731Z,1.60
2023-05-09T11:18:09.001Z,1.50
2023-05-09T11:20:43.639Z,1.90
2023-05-09T11:23:15.832Z,2.00
2023-05-09T11:25:46.684Z,1.92
2023-05-09T11:28:28.166Z,1.67
2023-05-09T11:31:12.166Z,1.83
2023-05-09T11:33:43.093Z,1.63
2023-05-09T11:36:25.121Z,1.90
2023-05-09T11:39:03.329Z,1.67
2023-05-09T11:41:31.586Z,1.60
2023-05-09T11:44:00.440Z,1.70
2023-05-09T11:46:28.820Z,1.80
2023-05-09T11:48:58.249Z,1.80
2023-05-09T11:51:26.946Z,1.80
2023-05-09T11:53:55.108Z,1.77
2023-05-09T11:56:24.097Z,1.80
2023-05-09T11:58:53.404Z,1.80
2023-05-09T12:01:21.881Z,1.95
2023-05-09T12:03:50.663Z,2.05
2023-05-09T12:06:21.109Z,2.20
2023-05-09T12:08:49.602Z,2.30
2023-05-09T12:11:17.494Z,2.00
2023-05-09T12:13:49.840Z,2.10
2023-05-09T12:16:19.400Z,2.40
2023-05-09T12:18:48.434Z,2.17
2023-05-09T12:21:17.065Z,2.47
2023-05-09T12:23:49.907Z,2.30
2023-05-09T12:26:19.048Z,2.40
2023-05-09T12:28:48.478Z,2.50
2023-05-09T12:31:17.408Z,2.38
2023-05-09T12:33:45.536Z,2.25
2023-05-09T12:36:16.045Z,2.20
2023-05-09T12:38:55.346Z,2.20
2023-05-09T12:43:56.114Z,2.30
2023-05-09T12:46:24.292Z,2.30
2023-05-09T12:48:52.411Z,2.63
2023-05-09T12:51:21.784Z,2.58
2023-05-09T12:53:49.848Z,2.70
2023-05-09T12:56:20.246Z,2.58
2023-05-09T12:58:52.405Z,2.75
2023-05-09T13:01:21.317Z,2.63
2023-05-09T13:03:53.003Z,2.42
2023-05-09T13:06:21.218Z,2.60
2023-05-09T13:08:59.154Z,2.30
2023-05-09T13:11:28.791Z,2.38
2023-05-09T13:13:56.737Z,2.33
2023-05-09T13:16:24.740Z,2.50
2023-05-09T13:18:52.847Z,2.13
2023-05-09T13:21:21.105Z,2.47
2023-05-09T13:23:50.276Z,2.30
2023-05-09T13:26:18.232Z,2.83
2023-05-09T13:28:47.711Z,2.78
2023-05-09T13:31:15.824Z,2.60
2023-05-09T13:33:43.900Z,2.25
2023-05-09T13:36:11.957Z,2.40
2023-05-09T13:38:40.954Z,2.97
2023-05-09T13:41:09.088Z,2.78
2023-05-09T13:43:38.147Z,2.78
2023-05-09T13:46:07.701Z,2.78
2023-05-09T13:48:35.680Z,2.55
2023-05-09T13:51:06.302Z,2.55
2023-05-09T13:53:34.707Z,2.50
2023-05-09T13:56:03.249Z,2.22
2023-05-09T13:58:31.148Z,2.50
2023-05-09T14:00:59.131Z,2.30
2023-05-09T14:03:28.751Z,2.15
2023-05-09T14:05:56.731Z,2.17
2023-05-09T14:08:25.231Z,2.10
2023-05-09T14:10:53.278Z,1.92
2023-05-09T14:13:21.294Z,1.77
2023-05-09T14:15:49.291Z,2.20
2023-05-09T14:18:20.138Z,1.75
2023-05-09T14:20:50.378Z,2.00
2023-05-09T14:23:18.316Z,1.95
2023-05-09T14:25:46.259Z,2.67
2023-05-09T14:28:14.805Z,2.45
2023-05-09T14:30:42.962Z,1.80
2023-05-09T14:33:11.158Z,1.70
2023-05-09T14:35:41.221Z,1.58
2023-05-09T14:38:12.489Z,1.55
2023-05-09T14:40:40.461Z,1.33
2023-05-09T14:43:09.509Z,1.40
2023-05-09T14:45:37.472Z,1.40
2023-05-09T14:48:05.812Z,1.10
2023-05-09T14:50:33.828Z,1.27
2023-05-09T14:53:02.113Z,1.17
2023-05-09T14:55:31.527Z,1.00
2023-05-09T14:57:59.475Z,1.20
2023-05-09T15:00:28.771Z,1.30
2023-05-09T15:02:57.609Z,3.55
2023-05-09T15:05:25.976Z,1.80
2023-05-09T15:07:53.852Z,1.60
2023-05-09T15:10:21.858Z,1.40
2023-05-09T15:12:51.159Z,1.70
2023-05-09T15:15:21.032Z,1.52
2023-05-09T15:17:48.988Z,1.35
2023-05-09T15:20:18.679Z,1.50
2023-05-09T15:22:47.419Z,1.05
2023-05-09T15:25:16.396Z,1.00
2023-05-09T15:27:44.474Z,1.02
2023-05-09T15:30:15.921Z,1.38
2023-05-09T15:32:44.184Z,1.08
2023-05-09T15:35:18.545Z,0.80
2023-05-09T15:37:46.741Z,1.10
2023-05-09T15:40:15.089Z,0.82
2023-05-09T15:42:43.419Z,1.08
2023-05-09T15:45:11.636Z,1.00
2023-05-09T15:47:40.992Z,0.88
2023-05-09T15:50:10.050Z,1.00
2023-05-09T15:52:38.111Z,0.90
2023-05-09T15:55:07.154Z,0.85
2023-05-09T15:57:35.227Z,0.90
2023-05-09T16:00:04.242Z,1.10
2023-05-09T16:02:32.333Z,1.25
2023-05-09T16:05:01.753Z,0.90
2023-05-09T16:07:29.951Z,1.00
2023-05-09T16:09:57.863Z,1.20
2023-05-09T16:12:26.904Z,1.20
2023-05-09T16:14:54.795Z,1.30
2023-05-09T16:17:22.891Z,0.80
2023-05-09T16:19:50.846Z,1.20
2023-05-09T16:22:20.258Z,1.13
2023-05-09T16:24:49.229Z,1.00
2023-05-09T16:27:17.321Z,0.85
2023-05-09T16:29:45.570Z,1.08
2023-05-09T16:32:13.513Z,1.15
2023-05-09T16:34:41.552Z,1.05
2023-05-09T16:37:10.090Z,1.00
2023-05-09T16:39:39.434Z,1.10
2023-05-09T16:42:07.488Z,1.02
2023-05-09T16:44:35.491Z,1.30
2023-05-09T16:47:03.457Z,1.27
2023-05-09T16:49:31.354Z,1.10
2023-05-09T16:51:59.482Z,1.52
2023-05-09T16:54:27.463Z,1.98
2023-05-09T16:56:56.734Z,2.25
2023-05-09T16:59:24.618Z,1.92
2023-05-09T17:01:53.892Z,2.28
2023-05-09T17:04:21.906Z,2.50
2023-05-09T17:06:51.735Z,2.55
2023-05-09T17:09:19.978Z,4.60
2023-05-09T17:11:48.342Z,1.48
2023-05-09T17:14:17.666Z,2.15
2023-05-09T17:16:45.727Z,2.85
2023-05-09T17:19:13.718Z,1.70
2023-05-09T17:21:41.779Z,1.90
2023-05-09T17:24:10.124Z,3.22
2023-05-09T17:26:38.700Z,2.40
2023-05-09T17:29:07.016Z,1.40
2023-05-09T17:31:36.272Z,1.67
2023-05-09T17:34:05.639Z,1.40
2023-05-09T17:36:33.817Z,1.30
2023-05-09T17:39:01.934Z,1.30
2023-05-09T17:41:29.913Z,1.60
2023-05-09T17:43:57.984Z,2.97
2023-05-09T17:46:26.429Z,3.03
2023-05-09T17:48:57.642Z,1.50
2023-05-09T17:51:25.769Z,2.65
2023-05-09T17:53:53.798Z,1.75
2023-05-09T17:56:22.447Z,3.57
2023-05-09T17:58:53.012Z,1.60
2023-05-09T18:01:21.350Z,1.90
2023-05-09T18:03:49.390Z,2.13
2023-05-09T18:06:19.354Z,4.00
2023-05-09T18:08:47.316Z,1.73
2023-05-09T18:11:15.698Z,2.00
2023-05-09T18:13:43.709Z,1.67
2023-05-09T18:16:11.770Z,2.10
2023-05-09T18:18:39.788Z,1.63
2023-05-09T18:21:09.596Z,1.50
2023-05-09T18:23:38.958Z,1.70
2023-05-09T18:26:07.058Z,1.93
2023-05-09T18:28:39.443Z,1.63
2023-05-09T18:31:10.189Z,1.45
2023-05-09T18:33:39.148Z,3.27
2023-05-09T18:36:08.951Z,3.80
2023-05-09T18:38:39.225Z,1.80
2023-05-09T18:41:07.415Z,1.30
2023-05-09T18:43:35.879Z,8.10
2023-05-09T18:46:05.265Z,1.50
2023-05-09T18:48:33.564Z,1.20
2023-05-09T18:51:01.555Z,1.60
2023-05-09T18:53:37.465Z,1.40
2023-05-09T18:56:07.697Z,1.40
2023-05-09T18:58:35.911Z,1.60
2023-05-09T19:01:04.136Z,1.70
2023-05-09T19:03:32.347Z,1.60
2023-05-09T19:06:00.853Z,1.80
2023-05-09T19:08:29.288Z,2.30
2023-05-09T19:10:59.134Z,2.00
2023-05-09T19:13:28.773Z,2.17
2023-05-09T19:15:57.928Z,2.77
2023-05-09T19:18:26.267Z,2.87
2023-05-09T19:20:54.235Z,3.77
2023-05-09T19:23:23.516Z,2.10
2023-05-09T19:25:53.805Z,2.90
2023-05-09T19:28:22.965Z,2.23
2023-05-09T19:30:52.749Z,2.50
2023-05-09T19:33:20.791Z,2.30
2023-05-09T19:35:48.811Z,2.37
2023-05-09T19:38:16.785Z,2.38
2023-05-09T19:40:44.695Z,2.47
2023-05-09T19:43:12.728Z,3.40
2023-05-09T19:45:40.681Z,3.13
2023-05-09T19:48:15.143Z,2.83
2023-05-09T19:50:43.444Z,3.40
2023-05-09T19:53:11.547Z,2.70
2023-05-09T19:55:39.615Z,4.07
2023-05-09T19:58:07.546Z,2.50
2023-05-09T20:00:36.064Z,2.30
2023-05-09T20:03:04.916Z,2.20
2023-05-09T20:05:34.667Z,1.67
2023-05-09T20:08:02.561Z,1.97
2023-05-09T20:10:30.887Z,2.20
2023-05-09T20:12:59.498Z,1.87
2023-05-09T20:15:27.869Z,1.97
2023-05-09T20:17:56.115Z,2.03
2023-05-09T20:20:24.089Z,2.33
2023-05-09T20:22:53.437Z,2.40
2023-05-09T20:25:21.492Z,2.30
2023-05-09T20:27:53.295Z,2.07
2023-05-09T20:30:21.557Z,2.30
2023-05-09T20:32:49.587Z,2.00
2023-05-09T20:35:17.610Z,2.50
2023-05-09T20:37:45.550Z,2.70
2023-05-09T20:40:15.372Z,2.67
2023-05-09T20:42:43.771Z,2.80
2023-05-09T20:45:11.938Z,2.70
2023-05-09T20:47:40.664Z,2.60
2023-05-09T20:50:09.726Z,2.90
2023-05-09T20:52:37.659Z,2.80
2023-05-09T20:55:06.239Z,2.63
2023-05-09T20:57:35.577Z,2.70
2023-05-09T21:00:03.943Z,2.70
2023-05-09T21:02:32.006Z,2.60
2023-05-09T21:05:00.045Z,3.00
2023-05-09T21:07:28.172Z,4.53
2023-05-09T21:09:57.104Z,3.13
2023-05-09T21:12:25.068Z,2.80
2023-05-09T21:14:54.324Z,3.20
2023-05-09T21:17:22.390Z,2.90
2023-05-09T21:19:51.882Z,2.90
2023-05-09T21:22:19.821Z,3.30
2023-05-09T21:24:47.755Z,3.13
2023-05-09T21:27:15.672Z,3.40
2023-05-09T21:29:43.611Z,3.30
2023-05-09T21:32:12.910Z,3.00
2023-05-09T21:34:40.806Z,3.27
2023-05-09T21:37:08.722Z,3.20
2023-05-09T21:39:36.622Z,3.30
2023-05-09T21:42:04.825Z,3.43
2023-05-09T21:44:32.781Z,3.57
2023-05-09T21:47:00.893Z,3.40
2023-05-09T21:49:30.280Z,3.37
2023-05-09T21:51:58.312Z,3.90
2023-05-09T21:54:26.324Z,3.43
2023-05-09T21:56:54.228Z,3.80
2023-05-09T21:59:22.354Z,3.33
2023-05-09T22:01:50.505Z,3.20
2023-05-09T22:04:18.452Z,3.20
2023-05-09T22:06:47.745Z,3.50
2023-05-09T22:09:16.004Z,3.20
2023-05-09T22:11:43.907Z,3.30
2023-05-09T22:14:12.474Z,3.10
2023-05-09T22:16:40.423Z,2.90
2023-05-09T22:19:08.512Z,2.93
2023-05-09T22:21:36.445Z,2.93
2023-05-09T22:24:07.709Z,3.37
2023-05-09T22:26:35.676Z,3.67
2023-05-09T22:29:03.656Z,3.90
2023-05-09T22:31:31.668Z,3.90
2023-05-09T22:33:59.583Z,3.50
2023-05-09T22:36:27.510Z,3.93
2023-05-09T22:38:55.597Z,4.40
2023-05-09T22:41:25.168Z,4.10
2023-05-09T22:43:53.089Z,4.70
2023-05-09T22:46:21.027Z,5.90
2023-05-09T22:48:49.031Z,6.33
2023-05-09T22:51:16.976Z,6.93
2023-05-09T22:53:44.979Z,6.83
2023-05-09T22:56:13.070Z,6.30
2023-05-09T22:58:42.398Z,6.17
2023-05-09T23:01:10.448Z,5.63
2023-05-09T23:03:38.414Z,5.70
2023-05-09T23:06:06.620Z,5.70
2023-05-09T23:08:34.812Z,6.10
2023-05-09T23:11:02.987Z,6.03
2023-05-09T23:13:31.075Z,6.83
2023-05-09T23:16:00.381Z,7.83
2023-05-09T23:18:28.682Z,8.17
2023-05-09T23:20:56.758Z,8.60
2023-05-09T23:23:24.689Z,8.10
2023-05-09T23:25:52.624Z,7.83
2023-05-09T23:28:24.989Z,5.40
2023-05-09T23:30:53.023Z,5.43
2023-05-09T23:33:22.633Z,4.10
2023-05-09T23:35:50.583Z,3.90
2023-05-09T23:38:18.586Z,3.70
2023-05-09T23:40:47.204Z,3.70
2023-05-09T23:43:15.517Z,3.37
2023-05-09T23:45:43.484Z,3.70
2023-05-09T23:48:11.366Z,3.50
2023-05-09T23:50:40.640Z,3.60
2023-05-09T23:53:08.617Z,3.37
2023-05-09T23:55:38.194Z,3.47
2023-05-09T23:58:06.620Z,3.47
