createdAt,value
2022-12-07T00:01:39.491Z,18.42
2022-12-07T00:04:09.628Z,19.55
2022-12-07T00:06:40.456Z,18.53
2022-12-07T00:09:11.352Z,19.38
2022-12-07T00:11:39.952Z,16.75
2022-12-07T00:14:09.560Z,17.95
2022-12-07T00:16:38.309Z,19.38
2022-12-07T00:19:06.915Z,20.75
2022-12-07T00:21:36.763Z,20.00
2022-12-07T00:24:07.655Z,18.10
2022-12-07T00:26:37.411Z,17.17
2022-12-07T00:29:07.211Z,16.35
2022-12-07T00:31:40.024Z,17.92
2022-12-07T00:34:09.321Z,18.02
2022-12-07T00:36:37.816Z,17.27
2022-12-07T00:39:07.416Z,19.95
2022-12-07T00:41:35.865Z,19.92
2022-12-07T00:44:04.023Z,20.00
2022-12-07T00:46:32.608Z,20.38
2022-12-07T00:49:00.879Z,18.65
2022-12-07T00:51:29.288Z,18.35
2022-12-07T00:53:57.443Z,18.60
2022-12-07T00:56:28.504Z,18.38
2022-12-07T00:58:58.998Z,19.20
2022-12-07T01:01:29.916Z,18.10
2022-12-07T01:03:58.194Z,20.17
2022-12-07T01:06:27.392Z,20.08
2022-12-07T01:08:55.896Z,20.70
2022-12-07T01:11:28.025Z,20.50
2022-12-07T01:13:58.161Z,18.63
2022-12-07T01:16:30.876Z,21.87
2022-12-07T01:19:00.199Z,22.25
2022-12-07T01:21:31.147Z,18.90
2022-12-07T01:24:00.017Z,18.80
2022-12-07T01:26:29.977Z,20.67
2022-12-07T01:29:00.128Z,21.70
2022-12-07T01:31:29.960Z,23.02
2022-12-07T01:33:59.656Z,22.58
2022-12-07T01:36:30.159Z,25.48
2022-12-07T01:39:01.180Z,24.58
2022-12-07T01:41:32.943Z,23.20
2022-12-07T01:44:14.272Z,22.35
2022-12-07T01:46:44.036Z,23.17
2022-12-07T01:49:16.223Z,23.55
2022-12-07T01:51:45.955Z,23.83
2022-12-07T01:54:15.531Z,25.63
2022-12-07T01:56:50.580Z,27.13
2022-12-07T01:59:20.541Z,28.67
2022-12-07T02:01:49.157Z,24.48
2022-12-07T02:04:17.624Z,27.50
2022-12-07T02:06:47.156Z,26.75
2022-12-07T02:09:15.654Z,27.10
2022-12-07T02:11:45.569Z,25.88
2022-12-07T02:14:13.771Z,29.60
2022-12-07T02:16:55.108Z,29.60
2022-12-07T02:19:53.055Z,27.88
2022-12-07T02:22:39.999Z,28.17
2022-12-07T02:25:11.114Z,28.33
2022-12-07T02:30:13.626Z,31.58
2022-12-07T02:32:47.158Z,31.52
2022-12-07T02:35:20.080Z,29.83
2022-12-07T02:37:58.270Z,27.88
2022-12-07T02:40:31.124Z,34.00
2022-12-07T02:43:03.898Z,30.77
2022-12-07T02:45:33.914Z,32.67
2022-12-07T02:48:03.099Z,32.45
2022-12-07T02:50:31.311Z,33.70
2022-12-07T02:52:59.929Z,32.30
2022-12-07T02:55:31.771Z,36.03
2022-12-07T02:58:14.254Z,39.67
2022-12-07T03:00:53.345Z,35.45
2022-12-07T03:03:22.054Z,35.25
2022-12-07T03:06:10.558Z,36.05
2022-12-07T03:08:46.659Z,33.33
2022-12-07T03:11:21.711Z,31.45
2022-12-07T03:13:53.468Z,32.05
2022-12-07T03:16:25.887Z,29.38
2022-12-07T03:18:58.319Z,29.92
2022-12-07T03:21:29.396Z,33.72
2022-12-07T03:26:30.733Z,32.95
2022-12-07T03:29:02.899Z,38.72
2022-12-07T03:31:34.687Z,32.30
2022-12-07T03:34:06.180Z,36.03
2022-12-07T03:36:38.687Z,34.47
2022-12-07T03:39:18.051Z,32.65
2022-12-07T03:41:46.914Z,36.88
2022-12-07T03:44:16.917Z,36.25
2022-12-07T03:46:50.332Z,35.13
2022-12-07T03:49:23.999Z,37.00
2022-12-07T03:51:57.337Z,40.33
2022-12-07T03:54:29.012Z,35.15
2022-12-07T03:56:58.385Z,37.88
2022-12-07T03:59:27.244Z,41.05
2022-12-07T04:01:59.429Z,38.97
2022-12-07T04:04:27.995Z,41.05
2022-12-07T04:06:56.476Z,42.92
2022-12-07T04:09:25.195Z,47.08
2022-12-07T04:11:53.375Z,44.15
2022-12-07T04:14:21.903Z,46.55
2022-12-07T04:16:51.700Z,44.70
2022-12-07T04:19:23.644Z,41.08
2022-12-07T04:21:51.827Z,45.92
2022-12-07T04:24:20.592Z,43.40
2022-12-07T04:26:48.972Z,41.13
2022-12-07T04:29:18.179Z,40.13
2022-12-07T04:31:46.682Z,36.08
2022-12-07T04:34:16.261Z,35.92
2022-12-07T04:36:46.454Z,33.83
2022-12-07T04:39:21.470Z,33.83
2022-12-07T04:41:50.452Z,36.20
2022-12-07T04:44:19.624Z,31.83
2022-12-07T04:46:48.386Z,32.92
2022-12-07T04:49:17.909Z,33.58
2022-12-07T04:51:47.988Z,32.90
2022-12-07T04:54:17.480Z,33.03
2022-12-07T04:56:46.069Z,33.17
2022-12-07T04:59:15.215Z,33.13
2022-12-07T05:01:43.545Z,26.05
2022-12-07T05:04:12.386Z,25.60
2022-12-07T05:06:40.663Z,24.40
2022-12-07T05:09:10.591Z,26.17
2022-12-07T05:11:41.592Z,25.67
2022-12-07T05:14:13.032Z,25.20
2022-12-07T05:16:42.451Z,26.20
2022-12-07T05:19:11.445Z,23.33
2022-12-07T05:21:40.464Z,26.85
2022-12-07T05:24:12.845Z,22.60
2022-12-07T05:26:41.227Z,24.05
2022-12-07T05:29:10.123Z,22.00
2022-12-07T05:31:38.470Z,22.25
2022-12-07T05:34:06.942Z,25.65
2022-12-07T05:36:35.193Z,27.20
2022-12-07T05:39:03.635Z,22.70
2022-12-07T05:41:50.542Z,22.92
2022-12-07T05:44:19.037Z,22.27
2022-12-07T05:46:47.439Z,24.42
2022-12-07T05:49:16.247Z,23.50
2022-12-07T05:51:44.532Z,29.02
2022-12-07T05:54:13.037Z,29.20
2022-12-07T05:56:42.607Z,32.97
2022-12-07T05:59:28.196Z,35.75
2022-12-07T06:01:57.921Z,34.00
2022-12-07T06:04:27.608Z,32.97
2022-12-07T06:06:55.775Z,29.85
2022-12-07T06:09:25.689Z,28.08
2022-12-07T06:12:16.805Z,31.23
2022-12-07T06:14:45.803Z,29.40
2022-12-07T06:17:14.655Z,34.08
2022-12-07T06:19:43.390Z,36.40
2022-12-07T06:22:12.762Z,35.13
2022-12-07T06:24:42.187Z,32.88
2022-12-07T06:27:12.358Z,34.03
2022-12-07T06:29:40.897Z,30.90
2022-12-07T06:32:09.297Z,26.30
2022-12-07T06:34:37.839Z,28.30
2022-12-07T06:37:06.090Z,28.17
2022-12-07T06:39:34.509Z,28.75
2022-12-07T06:42:02.653Z,25.77
2022-12-07T06:44:32.651Z,22.98
2022-12-07T06:47:25.001Z,20.20
2022-12-07T06:49:49.324Z,19.67
2022-12-07T06:52:17.456Z,20.77
2022-12-07T06:54:46.155Z,21.77
2022-12-07T06:57:14.290Z,22.58
2022-12-07T06:59:44.082Z,24.23
2022-12-07T07:02:12.369Z,22.02
2022-12-07T07:04:41.031Z,23.92
2022-12-07T07:07:09.194Z,20.27
2022-12-07T07:09:37.556Z,21.00
2022-12-07T07:12:06.094Z,19.52
2022-12-07T07:14:34.583Z,19.50
2022-12-07T07:17:04.381Z,23.13
2022-12-07T07:19:33.067Z,20.38
2022-12-07T07:22:01.330Z,22.90
2022-12-07T07:24:29.882Z,20.95
2022-12-07T07:26:58.080Z,24.00
2022-12-07T07:29:26.517Z,21.88
2022-12-07T07:31:54.601Z,21.85
2022-12-07T07:34:24.400Z,21.38
2022-12-07T07:36:52.529Z,20.38
2022-12-07T07:39:20.973Z,18.90
2022-12-07T07:41:49.130Z,21.33
2022-12-07T07:44:17.583Z,23.50
2022-12-07T07:46:45.711Z,31.77
2022-12-07T07:49:14.353Z,31.80
2022-12-07T07:51:43.836Z,24.63
2022-12-07T07:54:13.660Z,23.75
2022-12-07T07:56:41.858Z,26.02
2022-12-07T07:59:10.558Z,26.10
2022-12-07T08:01:39.012Z,32.25
2022-12-07T08:04:07.577Z,31.02
2022-12-07T08:06:35.819Z,30.55
2022-12-07T08:09:06.848Z,32.97
2022-12-07T08:11:35.106Z,32.20
2022-12-07T08:14:03.732Z,29.88
2022-12-07T08:16:32.315Z,30.48
2022-12-07T08:19:00.783Z,27.88
2022-12-07T08:21:29.094Z,29.20
2022-12-07T08:23:59.472Z,27.95
2022-12-07T08:26:30.343Z,24.33
2022-12-07T08:31:29.026Z,34.15
2022-12-07T08:33:58.330Z,28.70
2022-12-07T08:36:26.655Z,24.98
2022-12-07T08:39:29.729Z,33.40
2022-12-07T08:41:47.510Z,30.30
2022-12-07T08:44:16.069Z,45.92
2022-12-07T08:46:47.378Z,51.17
2022-12-07T08:49:18.210Z,29.77
2022-12-07T08:51:46.884Z,34.40
2022-12-07T08:54:18.788Z,31.33
2022-12-07T08:56:51.882Z,27.67
2022-12-07T08:59:24.706Z,24.65
2022-12-07T09:01:52.945Z,27.17
2022-12-07T09:04:21.784Z,21.98
2022-12-07T09:06:50.350Z,18.40
2022-12-07T09:09:18.887Z,19.17
2022-12-07T09:11:48.452Z,18.75
2022-12-07T09:14:18.365Z,17.98
2022-12-07T09:16:46.600Z,18.42
2022-12-07T09:19:15.473Z,24.98
2022-12-07T09:21:44.104Z,34.35
2022-12-07T09:24:14.142Z,26.90
2022-12-07T09:26:42.279Z,25.77
2022-12-07T09:29:12.136Z,24.05
2022-12-07T09:31:40.395Z,23.42
2022-12-07T09:34:09.058Z,20.55
2022-12-07T09:36:37.418Z,22.02
2022-12-07T09:39:06.741Z,24.70
2022-12-07T09:41:35.187Z,19.83
2022-12-07T09:44:07.491Z,20.92
2022-12-07T09:46:39.536Z,19.58
2022-12-07T09:49:12.848Z,21.27
2022-12-07T09:51:41.091Z,23.98
2022-12-07T09:54:12.565Z,21.50
2022-12-07T09:56:40.773Z,22.45
2022-12-07T09:59:16.115Z,21.00
2022-12-07T10:01:46.893Z,22.90
2022-12-07T10:04:19.190Z,20.00
2022-12-07T10:06:49.046Z,22.70
2022-12-07T10:09:18.881Z,23.90
2022-12-07T10:12:04.856Z,21.10
2022-12-07T10:17:34.476Z,20.52
2022-12-07T10:20:21.992Z,20.20
2022-12-07T10:22:58.326Z,22.55
2022-12-07T10:25:29.618Z,18.55
2022-12-07T10:28:02.928Z,17.35
2022-12-07T10:30:32.388Z,15.98
2022-12-07T10:33:01.980Z,15.52
2022-12-07T10:35:31.957Z,15.05
2022-12-07T10:38:02.272Z,16.70
2022-12-07T10:40:34.540Z,18.13
2022-12-07T10:43:05.370Z,14.40
2022-12-07T10:45:38.735Z,13.90
2022-12-07T10:48:15.343Z,15.18
2022-12-07T10:51:03.277Z,13.23
2022-12-07T10:53:42.633Z,26.98
2022-12-07T10:56:36.057Z,18.40
2022-12-07T10:59:27.987Z,11.80
2022-12-07T11:02:00.176Z,11.95
2022-12-07T11:04:36.780Z,14.15
2022-12-07T11:07:09.492Z,13.48
2022-12-07T11:10:11.484Z,14.98
2022-12-07T11:12:51.364Z,12.63
2022-12-07T11:15:22.449Z,15.48
2022-12-07T11:17:54.676Z,20.58
2022-12-07T11:20:37.549Z,19.85
2022-12-07T11:23:14.569Z,18.27
2022-12-07T11:25:51.452Z,17.77
2022-12-07T11:28:29.479Z,16.27
2022-12-07T11:31:04.739Z,16.52
2022-12-07T11:33:38.015Z,16.70
2022-12-07T11:36:18.598Z,18.05
2022-12-07T11:38:51.835Z,16.38
2022-12-07T11:41:23.316Z,15.43
2022-12-07T11:43:56.546Z,16.58
2022-12-07T11:46:28.153Z,16.35
2022-12-07T11:49:02.743Z,11.80
2022-12-07T11:51:35.542Z,16.83
2022-12-07T11:54:05.918Z,20.05
2022-12-07T11:56:38.957Z,20.50
2022-12-07T11:59:13.542Z,19.23
2022-12-07T12:01:50.507Z,17.65
2022-12-07T12:04:27.675Z,15.93
2022-12-07T12:06:57.547Z,23.63
2022-12-07T12:09:46.664Z,22.50
2022-12-07T12:15:26.266Z,18.67
2022-12-07T12:18:30.231Z,15.15
2022-12-07T12:21:00.847Z,17.30
2022-12-07T12:23:38.306Z,13.85
2022-12-07T12:26:08.673Z,11.25
2022-12-07T12:28:46.740Z,12.95
2022-12-07T12:33:48.633Z,12.10
2022-12-07T12:36:27.044Z,14.60
2022-12-07T12:39:14.747Z,9.90
2022-12-07T12:42:08.412Z,10.20
2022-12-07T12:44:43.003Z,12.25
2022-12-07T12:47:43.067Z,13.95
2022-12-07T12:50:22.619Z,12.43
2022-12-07T12:53:08.534Z,11.60
2022-12-07T12:56:00.778Z,13.05
2022-12-07T12:58:42.055Z,10.88
2022-12-07T13:01:49.564Z,10.82
2022-12-07T13:04:42.693Z,11.30
2022-12-07T13:07:54.140Z,11.48
2022-12-07T13:10:39.844Z,19.60
2022-12-07T13:13:33.223Z,44.38
2022-12-07T13:16:50.645Z,41.03
2022-12-07T13:19:59.061Z,26.85
2022-12-07T13:22:54.408Z,27.58
2022-12-07T13:25:51.997Z,25.42
2022-12-07T13:28:21.153Z,17.88
2022-12-07T13:31:00.860Z,14.40
2022-12-07T13:33:30.555Z,16.98
2022-12-07T13:36:01.432Z,12.18
2022-12-07T13:38:31.961Z,15.23
2022-12-07T13:41:14.908Z,12.13
2022-12-07T13:43:52.090Z,16.48
2022-12-07T13:46:26.230Z,13.05
2022-12-07T13:48:55.591Z,13.05
2022-12-07T13:51:26.787Z,12.48
2022-12-07T13:56:28.888Z,12.68
2022-12-07T13:58:57.595Z,15.95
2022-12-07T14:01:28.501Z,17.17
2022-12-07T14:03:57.156Z,22.83
2022-12-07T14:06:28.028Z,14.98
2022-12-07T14:09:10.459Z,14.30
2022-12-07T14:11:39.891Z,11.85
2022-12-07T14:14:08.537Z,15.10
2022-12-07T14:16:40.037Z,19.08
2022-12-07T14:19:47.841Z,19.70
2022-12-07T14:22:36.056Z,24.55
2022-12-07T14:25:22.707Z,18.42
2022-12-07T14:27:57.141Z,18.90
2022-12-07T14:30:28.184Z,25.17
2022-12-07T14:33:01.214Z,28.73
2022-12-07T14:35:30.103Z,26.05
2022-12-07T14:37:58.417Z,26.17
2022-12-07T14:40:28.912Z,31.33
2022-12-07T14:42:59.841Z,27.33
2022-12-07T14:45:28.430Z,25.13
2022-12-07T14:53:39.567Z,25.15
2022-12-07T14:58:36.612Z,20.17
2022-12-07T15:01:05.819Z,18.67
2022-12-07T15:03:38.469Z,18.85
2022-12-07T15:06:07.904Z,19.75
2022-12-07T15:08:36.174Z,29.38
2022-12-07T15:11:04.679Z,29.67
2022-12-07T15:13:50.223Z,27.05
2022-12-07T15:16:22.307Z,20.23
2022-12-07T15:19:26.169Z,24.58
2022-12-07T15:21:41.995Z,17.07
2022-12-07T15:24:11.724Z,17.02
2022-12-07T15:26:41.795Z,16.77
2022-12-07T15:29:10.780Z,11.80
2022-12-07T15:31:55.288Z,11.80
2022-12-07T15:34:36.114Z,14.45
2022-12-07T15:37:08.098Z,9.80
2022-12-07T15:39:36.700Z,12.40
2022-12-07T15:42:05.748Z,14.02
2022-12-07T15:44:51.360Z,11.80
2022-12-07T15:47:19.926Z,13.45
2022-12-07T15:49:49.550Z,16.23
2022-12-07T15:52:18.258Z,20.23
2022-12-07T15:54:46.563Z,36.03
2022-12-07T15:57:15.158Z,16.17
2022-12-07T15:59:43.326Z,14.63
2022-12-07T16:02:12.367Z,15.10
2022-12-07T16:04:40.892Z,17.00
2022-12-07T16:07:12.506Z,22.13
2022-12-07T16:09:40.733Z,59.05
2022-12-07T16:12:09.785Z,36.63
2022-12-07T16:14:38.126Z,47.67
2022-12-07T16:17:06.866Z,100.25
2022-12-07T16:19:35.612Z,47.38
2022-12-07T16:22:05.132Z,60.22
2022-12-07T16:24:34.920Z,50.33
2022-12-07T16:27:03.507Z,33.97
2022-12-07T16:29:31.909Z,31.83
2022-12-07T16:32:00.512Z,25.98
2022-12-07T16:34:28.770Z,27.20
2022-12-07T16:37:05.490Z,23.05
2022-12-07T16:39:36.209Z,28.38
2022-12-07T16:42:05.201Z,21.27
2022-12-07T16:44:33.659Z,27.50
2022-12-07T16:47:02.866Z,23.80
2022-12-07T16:49:31.304Z,22.17
2022-12-07T16:54:49.757Z,20.73
2022-12-07T16:57:23.138Z,17.73
2022-12-07T16:59:52.432Z,30.50
2022-12-07T17:02:21.409Z,26.52
2022-12-07T17:04:49.814Z,26.45
2022-12-07T17:07:18.452Z,21.25
2022-12-07T17:09:46.678Z,24.05
2022-12-07T17:12:16.669Z,23.67
2022-12-07T17:15:02.821Z,20.55
2022-12-07T17:17:31.925Z,28.08
2022-12-07T17:20:00.163Z,23.48
2022-12-07T17:22:28.816Z,41.75
2022-12-07T17:24:57.145Z,52.30
2022-12-07T17:27:27.106Z,37.35
2022-12-07T17:29:55.438Z,39.08
2022-12-07T17:32:23.947Z,29.15
2022-12-07T17:34:52.255Z,29.40
2022-12-07T17:37:20.983Z,32.28
2022-12-07T17:39:49.274Z,25.92
2022-12-07T17:42:35.552Z,19.48
2022-12-07T17:45:05.944Z,19.02
2022-12-07T17:47:34.866Z,19.65
2022-12-07T17:50:06.928Z,19.67
2022-12-07T17:52:56.908Z,19.05
2022-12-07T17:55:25.264Z,21.65
2022-12-07T17:57:53.900Z,22.48
2022-12-07T18:00:24.027Z,21.77
2022-12-07T18:02:52.602Z,25.93
2022-12-07T18:05:21.147Z,26.48
2022-12-07T18:07:54.110Z,23.67
2022-12-07T18:10:22.534Z,21.55
2022-12-07T18:12:52.504Z,24.30
2022-12-07T18:15:21.075Z,22.30
2022-12-07T18:17:52.248Z,28.73
2022-12-07T18:20:20.909Z,25.17
2022-12-07T18:22:49.574Z,22.52
2022-12-07T18:25:18.000Z,22.67
2022-12-07T18:27:46.536Z,21.80
2022-12-07T18:30:15.534Z,20.27
2022-12-07T18:32:43.958Z,21.60
2022-12-07T18:35:13.657Z,20.83
2022-12-07T18:37:42.780Z,21.13
2022-12-07T18:40:12.362Z,18.65
2022-12-07T18:42:40.904Z,20.30
2022-12-07T18:45:10.075Z,21.75
2022-12-07T18:47:38.613Z,22.98
2022-12-07T18:50:08.372Z,21.55
2022-12-07T18:52:38.370Z,21.30
2022-12-07T18:55:07.628Z,21.77
2022-12-07T18:57:36.211Z,22.52
2022-12-07T19:00:05.747Z,22.63
2022-12-07T19:02:35.735Z,22.08
2022-12-07T19:05:04.833Z,27.30
2022-12-07T19:07:33.785Z,28.58
2022-12-07T19:10:03.442Z,27.40
2022-12-07T19:12:32.150Z,29.05
2022-12-07T19:15:00.729Z,29.95
2022-12-07T19:17:29.861Z,35.92
2022-12-07T19:19:58.490Z,32.05
2022-12-07T19:22:27.275Z,32.72
2022-12-07T19:24:56.419Z,30.20
2022-12-07T19:27:27.681Z,28.58
2022-12-07T19:29:56.077Z,26.52
2022-12-07T19:32:24.819Z,23.25
2022-12-07T19:34:53.160Z,26.77
2022-12-07T19:37:21.646Z,25.67
2022-12-07T19:39:52.028Z,26.83
2022-12-07T19:42:20.810Z,31.83
2022-12-07T19:44:50.679Z,25.27
2022-12-07T19:47:19.162Z,27.83
2022-12-07T19:49:47.447Z,25.92
2022-12-07T19:52:16.006Z,22.15
2022-12-07T19:54:44.178Z,24.35
2022-12-07T19:57:16.109Z,23.83
2022-12-07T19:59:46.474Z,30.98
2022-12-07T20:02:17.133Z,23.75
2022-12-07T20:04:46.262Z,23.75
2022-12-07T20:07:15.508Z,21.98
2022-12-07T20:09:43.934Z,21.17
2022-12-07T20:12:30.284Z,20.48
2022-12-07T20:14:59.435Z,23.55
2022-12-07T20:17:29.389Z,23.17
2022-12-07T20:19:57.668Z,24.98
2022-12-07T20:22:26.383Z,25.63
2022-12-07T20:24:54.498Z,23.23
2022-12-07T20:27:23.129Z,24.08
2022-12-07T20:29:51.398Z,23.23
2022-12-07T20:32:19.926Z,23.48
2022-12-07T20:34:49.781Z,25.08
2022-12-07T20:37:18.458Z,24.95
2022-12-07T20:39:46.690Z,24.75
2022-12-07T20:42:32.472Z,27.08
2022-12-07T20:45:03.510Z,24.60
2022-12-07T20:47:33.252Z,29.33
2022-12-07T20:50:03.032Z,29.67
2022-12-07T20:52:31.612Z,26.90
2022-12-07T20:55:00.011Z,26.63
2022-12-07T20:57:28.545Z,24.52
2022-12-07T20:59:56.740Z,24.20
2022-12-07T21:02:26.171Z,24.38
2022-12-07T21:04:54.824Z,26.58
2022-12-07T21:07:24.779Z,24.42
2022-12-07T21:09:53.517Z,28.50
2022-12-07T21:12:21.982Z,24.55
2022-12-07T21:14:50.220Z,23.20
2022-12-07T21:17:18.676Z,26.88
2022-12-07T21:19:46.941Z,30.17
2022-12-07T21:22:15.611Z,29.55
2022-12-07T21:24:45.361Z,27.15
2022-12-07T21:27:13.881Z,23.73
2022-12-07T21:29:44.390Z,23.05
2022-12-07T21:32:14.553Z,22.10
2022-12-07T21:34:42.835Z,24.98
2022-12-07T21:37:11.371Z,29.63
2022-12-07T21:39:39.510Z,29.35
2022-12-07T21:42:09.339Z,25.90
2022-12-07T21:44:37.607Z,28.98
2022-12-07T21:47:06.674Z,23.50
2022-12-07T21:49:36.512Z,24.73
2022-12-07T21:52:05.387Z,20.13
2022-12-07T21:54:34.325Z,22.70
2022-12-07T21:57:02.859Z,22.15
2022-12-07T21:59:32.472Z,27.08
2022-12-07T22:02:00.788Z,23.48
2022-12-07T22:04:29.799Z,23.52
2022-12-07T22:06:59.393Z,21.55
2022-12-07T22:09:30.448Z,22.88
2022-12-07T22:11:58.837Z,18.40
2022-12-07T22:14:45.076Z,21.85
2022-12-07T22:17:14.553Z,21.42
2022-12-07T22:19:42.952Z,22.30
2022-12-07T22:22:14.529Z,19.42
2022-12-07T22:24:44.432Z,19.27
2022-12-07T22:27:14.066Z,17.58
2022-12-07T22:29:42.561Z,18.75
2022-12-07T22:32:39.783Z,16.75
2022-12-07T22:35:00.953Z,17.13
2022-12-07T22:37:30.215Z,19.30
2022-12-07T22:39:58.753Z,17.00
2022-12-07T22:42:26.851Z,17.00
2022-12-07T22:44:55.315Z,19.38
2022-12-07T22:47:23.488Z,17.67
2022-12-07T22:49:52.576Z,17.02
2022-12-07T22:52:22.114Z,18.17
2022-12-07T22:54:50.775Z,17.83
2022-12-07T22:57:21.447Z,16.65
2022-12-07T22:59:59.602Z,17.10
2022-12-07T23:02:28.224Z,19.20
2022-12-07T23:04:56.915Z,17.90
2022-12-07T23:07:26.764Z,17.95
2022-12-07T23:09:55.101Z,18.20
2022-12-07T23:12:41.098Z,20.73
2022-12-07T23:15:10.731Z,19.35
2022-12-07T23:17:38.789Z,16.70
2022-12-07T23:20:08.370Z,17.95
2022-12-07T23:22:37.903Z,19.55
2022-12-07T23:25:07.359Z,16.67
2022-12-07T23:27:35.815Z,16.70
2022-12-07T23:30:05.379Z,17.55
2022-12-07T23:32:33.483Z,13.82
2022-12-07T23:35:02.637Z,15.57
2022-12-07T23:37:31.062Z,16.08
2022-12-07T23:40:00.833Z,14.10
2022-12-07T23:42:28.945Z,15.93
2022-12-07T23:44:57.317Z,15.93
2022-12-07T23:47:25.428Z,18.30
2022-12-07T23:49:53.917Z,21.15
2022-12-07T23:52:22.033Z,19.20
2022-12-07T23:54:50.507Z,17.27
2022-12-07T23:57:20.317Z,18.27
2022-12-07T23:59:48.681Z,19.85
