createdAt,value
2017-06-18T00:00:15.468Z,11.30
2017-06-18T00:02:43.793Z,10.33
2017-06-18T00:05:11.376Z,10.77
2017-06-18T00:07:38.957Z,10.33
2017-06-18T00:10:07.323Z,11.53
2017-06-18T00:12:34.965Z,11.10
2017-06-18T00:15:02.530Z,11.30
2017-06-18T00:17:30.145Z,11.97
2017-06-18T00:19:57.727Z,11.27
2017-06-18T00:22:25.295Z,10.30
2017-06-18T00:24:52.871Z,10.50
2017-06-18T00:27:20.429Z,10.40
2017-06-18T00:29:48.070Z,11.30
2017-06-18T00:32:15.723Z,11.37
2017-06-18T00:34:43.305Z,10.73
2017-06-18T00:37:10.900Z,11.60
2017-06-18T00:39:38.459Z,11.73
2017-06-18T00:42:06.014Z,11.00
2017-06-18T00:44:33.634Z,10.23
2017-06-18T00:47:01.187Z,11.43
2017-06-18T00:49:28.785Z,12.03
2017-06-18T00:51:56.351Z,13.20
2017-06-18T00:54:23.925Z,11.10
2017-06-18T00:56:51.504Z,11.87
2017-06-18T00:59:19.840Z,12.10
2017-06-18T01:01:47.434Z,11.57
2017-06-18T01:04:15.781Z,11.63
2017-06-18T01:06:43.341Z,10.73
2017-06-18T01:09:10.926Z,11.77
2017-06-18T01:11:38.510Z,10.13
2017-06-18T01:14:06.835Z,11.67
2017-06-18T01:16:34.438Z,11.60
2017-06-18T01:19:02.071Z,12.77
2017-06-18T01:21:29.627Z,12.20
2017-06-18T01:23:57.222Z,12.37
2017-06-18T01:26:24.776Z,11.60
2017-06-18T01:28:52.413Z,12.77
2017-06-18T01:31:20.015Z,13.17
2017-06-18T01:33:47.582Z,14.40
2017-06-18T01:36:15.934Z,12.20
2017-06-18T01:38:43.497Z,12.83
2017-06-18T01:41:11.067Z,13.10
2017-06-18T01:43:39.414Z,13.50
2017-06-18T01:46:06.988Z,13.97
2017-06-18T01:48:34.574Z,13.00
2017-06-18T01:51:02.906Z,12.13
2017-06-18T01:53:30.482Z,12.17
2017-06-18T01:55:58.090Z,12.30
2017-06-18T01:58:25.701Z,12.30
2017-06-18T02:00:53.345Z,12.13
2017-06-18T02:03:20.909Z,11.97
2017-06-18T02:05:48.490Z,11.90
2017-06-18T02:08:16.090Z,11.87
2017-06-18T02:10:43.681Z,12.63
2017-06-18T02:13:11.261Z,12.00
2017-06-18T02:15:38.862Z,12.57
2017-06-18T02:18:44.069Z,11.73
2017-06-18T02:21:11.629Z,11.37
2017-06-18T02:23:39.195Z,12.33
2017-06-18T02:26:06.784Z,12.57
2017-06-18T02:28:35.149Z,11.87
2017-06-18T02:31:02.733Z,12.13
2017-06-18T02:33:31.061Z,14.30
2017-06-18T02:35:58.635Z,13.53
2017-06-18T02:38:26.218Z,13.10
2017-06-18T02:40:53.795Z,14.43
2017-06-18T02:43:21.482Z,15.47
2017-06-18T02:45:49.109Z,13.90
2017-06-18T02:48:17.517Z,15.10
2017-06-18T02:50:45.082Z,14.47
2017-06-18T02:53:12.671Z,14.90
2017-06-18T02:55:40.250Z,14.10
2017-06-18T02:58:07.850Z,14.83
2017-06-18T03:00:36.270Z,14.60
2017-06-18T03:03:03.843Z,14.03
2017-06-18T03:05:31.403Z,13.97
2017-06-18T03:07:59.061Z,15.70
2017-06-18T03:10:26.651Z,14.40
2017-06-18T03:12:54.224Z,14.13
2017-06-18T03:15:21.785Z,14.80
2017-06-18T03:17:49.397Z,14.70
2017-06-18T03:20:16.965Z,13.27
2017-06-18T03:22:50.024Z,14.87
2017-06-18T03:25:17.590Z,13.20
2017-06-18T03:27:45.155Z,14.33
2017-06-18T03:30:12.735Z,13.70
2017-06-18T03:32:40.291Z,13.83
2017-06-18T03:35:07.889Z,13.30
2017-06-18T03:37:35.454Z,12.30
2017-06-18T03:40:03.082Z,14.10
2017-06-18T03:42:30.678Z,12.23
2017-06-18T03:44:58.246Z,14.33
2017-06-18T03:47:26.661Z,13.20
2017-06-18T03:49:54.270Z,13.03
2017-06-18T03:52:21.835Z,11.93
2017-06-18T03:54:49.386Z,11.60
2017-06-18T03:57:16.958Z,11.67
2017-06-18T03:59:44.566Z,13.03
2017-06-18T04:02:12.128Z,13.40
2017-06-18T04:04:39.701Z,13.30
2017-06-18T04:07:07.318Z,12.87
2017-06-18T04:09:35.687Z,15.73
2017-06-18T04:12:03.257Z,13.97
2017-06-18T04:14:31.587Z,12.63
2017-06-18T04:16:59.181Z,11.70
2017-06-18T04:19:26.758Z,12.03
2017-06-18T04:21:55.099Z,11.97
2017-06-18T04:24:22.678Z,10.93
2017-06-18T04:26:50.253Z,11.10
2017-06-18T04:29:17.810Z,10.07
2017-06-18T04:31:45.423Z,10.70
2017-06-18T04:34:13.005Z,9.60
2017-06-18T04:36:40.606Z,10.70
2017-06-18T04:39:08.194Z,10.40
2017-06-18T04:41:35.771Z,11.00
2017-06-18T04:44:03.341Z,11.57
2017-06-18T04:46:30.923Z,10.60
2017-06-18T04:48:58.511Z,10.40
2017-06-18T04:51:26.089Z,9.73
2017-06-18T04:53:53.661Z,10.27
2017-06-18T04:56:21.222Z,10.90
2017-06-18T04:58:48.806Z,10.70
2017-06-18T05:01:16.368Z,10.17
2017-06-18T05:03:43.955Z,10.20
2017-06-18T05:06:11.519Z,11.47
2017-06-18T05:08:39.106Z,11.10
2017-06-18T05:11:07.462Z,11.80
2017-06-18T05:13:35.067Z,12.67
2017-06-18T05:16:02.630Z,12.10
2017-06-18T05:18:30.207Z,13.40
2017-06-18T05:20:57.791Z,12.50
2017-06-18T05:23:25.381Z,13.93
2017-06-18T05:25:53.811Z,14.40
2017-06-18T05:28:21.431Z,13.83
2017-06-18T05:30:49.042Z,14.80
2017-06-18T05:33:16.656Z,14.97
2017-06-18T05:35:45.111Z,13.67
2017-06-18T05:38:12.730Z,14.07
2017-06-18T05:40:40.337Z,13.40
2017-06-18T05:43:07.933Z,12.40
2017-06-18T05:45:35.542Z,13.30
2017-06-18T05:48:03.107Z,12.53
2017-06-18T05:50:30.683Z,13.03
2017-06-18T05:52:58.303Z,12.73
2017-06-18T05:55:25.886Z,12.10
2017-06-18T05:57:53.439Z,11.73
2017-06-18T06:00:21.017Z,12.00
2017-06-18T06:02:48.659Z,11.77
2017-06-18T06:05:16.222Z,11.00
2017-06-18T06:07:43.863Z,10.63
2017-06-18T06:10:11.453Z,11.07
2017-06-18T06:12:39.014Z,11.20
2017-06-18T06:15:06.646Z,10.57
2017-06-18T06:17:34.238Z,11.40
2017-06-18T06:20:01.794Z,10.90
2017-06-18T06:22:29.447Z,11.27
2017-06-18T06:24:57.016Z,10.20
2017-06-18T06:27:24.640Z,10.40
2017-06-18T06:29:52.214Z,10.00
2017-06-18T06:32:19.774Z,9.07
2017-06-18T06:34:47.371Z,9.57
2017-06-18T06:37:14.951Z,7.90
2017-06-18T06:39:42.527Z,9.40
2017-06-18T06:42:10.870Z,8.20
2017-06-18T06:44:38.426Z,8.20
2017-06-18T06:47:06.054Z,8.60
2017-06-18T06:49:33.622Z,7.10
2017-06-18T06:52:01.218Z,7.10
2017-06-18T06:54:28.774Z,7.40
2017-06-18T06:56:56.325Z,7.90
2017-06-18T06:59:23.951Z,7.60
2017-06-18T07:01:51.585Z,6.63
2017-06-18T07:04:19.260Z,7.30
2017-06-18T07:06:47.618Z,6.73
2017-06-18T07:09:15.182Z,6.40
2017-06-18T07:11:42.750Z,5.97
2017-06-18T07:14:10.341Z,6.87
2017-06-18T07:16:37.898Z,5.87
2017-06-18T07:19:05.466Z,6.27
2017-06-18T07:21:33.027Z,5.50
2017-06-18T07:24:00.609Z,5.47
2017-06-18T07:26:28.194Z,5.67
2017-06-18T07:28:55.754Z,5.37
2017-06-18T07:31:23.333Z,5.70
2017-06-18T07:33:50.934Z,5.67
2017-06-18T07:36:18.546Z,5.30
2017-06-18T07:38:46.118Z,5.10
2017-06-18T07:41:13.759Z,5.13
2017-06-18T07:43:41.326Z,5.40
2017-06-18T07:46:08.906Z,4.20
2017-06-18T07:48:36.506Z,5.30
2017-06-18T07:51:04.070Z,4.63
2017-06-18T07:53:31.653Z,5.00
2017-06-18T07:55:59.245Z,5.17
2017-06-18T07:58:26.814Z,4.57
2017-06-18T08:00:54.700Z,5.10
2017-06-18T08:03:22.353Z,4.07
2017-06-18T08:05:49.922Z,4.43
2017-06-18T08:08:18.342Z,3.83
2017-06-18T08:10:46.077Z,5.03
2017-06-18T08:13:14.396Z,5.80
2017-06-18T08:15:41.988Z,6.30
2017-06-18T08:18:09.614Z,5.00
2017-06-18T08:20:37.198Z,6.00
2017-06-18T08:23:04.758Z,5.73
2017-06-18T08:25:35.119Z,6.13
2017-06-18T08:28:03.814Z,5.57
2017-06-18T08:30:31.382Z,6.33
2017-06-18T08:32:59.000Z,7.00
2017-06-18T08:35:26.601Z,6.47
2017-06-18T08:37:54.158Z,6.10
2017-06-18T08:40:21.754Z,6.73
2017-06-18T08:42:49.304Z,6.30
2017-06-18T08:45:16.866Z,6.40
2017-06-18T08:47:44.483Z,5.30
2017-06-18T08:50:12.865Z,5.30
2017-06-18T08:52:41.364Z,5.50
2017-06-18T08:55:09.581Z,5.27
2017-06-18T08:57:37.169Z,5.17
2017-06-18T09:00:04.922Z,4.20
2017-06-18T09:02:32.511Z,4.77
2017-06-18T09:05:00.066Z,4.33
2017-06-18T09:07:28.489Z,3.57
2017-06-18T09:09:56.055Z,3.33
2017-06-18T09:12:23.639Z,4.43
2017-06-18T09:14:51.233Z,3.33
2017-06-18T09:17:18.818Z,4.10
2017-06-18T09:19:46.506Z,3.90
2017-06-18T09:22:14.073Z,4.67
2017-06-18T09:24:41.646Z,4.10
2017-06-18T09:27:09.270Z,3.90
2017-06-18T09:29:36.839Z,3.77
2017-06-18T09:32:04.429Z,3.80
2017-06-18T09:34:32.005Z,3.50
2017-06-18T09:36:59.638Z,4.00
2017-06-18T09:39:27.216Z,3.87
2017-06-18T09:41:55.226Z,3.80
2017-06-18T09:44:22.809Z,3.50
2017-06-18T09:46:50.406Z,3.70
2017-06-18T09:49:18.064Z,3.60
2017-06-18T09:51:45.670Z,3.17
2017-06-18T09:54:13.996Z,2.80
2017-06-18T09:56:41.691Z,2.50
2017-06-18T09:59:10.161Z,2.37
2017-06-18T10:01:37.729Z,2.60
2017-06-18T10:04:05.310Z,2.43
2017-06-18T10:06:32.922Z,2.40
2017-06-18T10:09:00.482Z,2.80
2017-06-18T10:11:28.042Z,3.47
2017-06-18T10:13:55.741Z,3.00
2017-06-18T10:16:23.265Z,3.00
2017-06-18T10:18:50.833Z,3.10
2017-06-18T10:21:23.921Z,3.23
2017-06-18T10:23:51.622Z,3.10
2017-06-18T10:26:19.212Z,3.20
2017-06-18T10:28:47.619Z,3.27
2017-06-18T10:31:15.448Z,3.10
2017-06-18T10:33:43.043Z,2.90
2017-06-18T10:36:10.629Z,3.00
2017-06-18T10:38:38.214Z,2.93
2017-06-18T10:41:05.811Z,3.07
2017-06-18T10:43:33.745Z,2.87
2017-06-18T10:46:01.330Z,3.00
2017-06-18T10:48:28.898Z,3.10
2017-06-18T10:50:57.255Z,2.80
2017-06-18T10:53:24.824Z,2.80
2017-06-18T10:55:53.158Z,3.37
2017-06-18T10:58:20.739Z,3.10
2017-06-18T11:00:48.428Z,3.13
2017-06-18T11:03:16.882Z,2.93
2017-06-18T11:05:44.531Z,2.60
2017-06-18T11:08:12.154Z,2.73
2017-06-18T11:10:39.781Z,3.10
2017-06-18T11:13:07.453Z,2.87
2017-06-18T11:15:35.838Z,3.70
2017-06-18T11:18:04.217Z,4.03
2017-06-18T11:20:32.589Z,3.40
2017-06-18T11:23:00.193Z,3.97
2017-06-18T11:25:27.766Z,3.37
2017-06-18T11:27:55.366Z,3.53
2017-06-18T11:30:22.922Z,3.23
2017-06-18T11:32:50.486Z,3.13
2017-06-18T11:35:18.177Z,3.07
2017-06-18T11:37:47.235Z,3.60
2017-06-18T11:40:14.920Z,3.20
2017-06-18T11:42:42.554Z,3.40
2017-06-18T11:45:12.789Z,3.67
2017-06-18T11:47:40.464Z,3.80
2017-06-18T11:50:08.042Z,3.17
2017-06-18T11:52:36.371Z,3.07
2017-06-18T11:55:04.018Z,2.80
2017-06-18T11:57:31.590Z,3.00
2017-06-18T11:59:59.138Z,3.10
2017-06-18T12:02:26.743Z,3.07
2017-06-18T12:04:54.576Z,3.33
2017-06-18T12:07:22.144Z,3.40
2017-06-18T12:09:50.706Z,3.30
2017-06-18T12:12:18.358Z,3.10
2017-06-18T12:14:45.960Z,3.07
2017-06-18T12:17:13.682Z,3.20
2017-06-18T12:19:41.282Z,3.20
2017-06-18T12:22:08.869Z,2.90
2017-06-18T12:24:36.707Z,3.20
2017-06-18T12:27:04.314Z,2.83
2017-06-18T12:29:32.659Z,3.10
2017-06-18T12:32:00.224Z,3.13
2017-06-18T12:34:27.798Z,2.90
2017-06-18T12:36:55.367Z,2.70
2017-06-18T12:39:23.025Z,2.93
2017-06-18T12:41:50.635Z,3.10
2017-06-18T12:44:18.243Z,3.10
2017-06-18T12:46:45.849Z,3.07
2017-06-18T12:49:13.421Z,3.10
2017-06-18T12:51:41.010Z,3.13
2017-06-18T12:54:08.593Z,3.07
2017-06-18T12:56:36.158Z,2.77
2017-06-18T12:59:03.785Z,3.20
2017-06-18T13:01:31.435Z,2.77
2017-06-18T13:03:59.098Z,2.73
2017-06-18T13:06:26.690Z,2.97
2017-06-18T13:08:54.313Z,2.80
2017-06-18T13:11:21.895Z,3.60
2017-06-18T13:13:49.452Z,5.40
2017-06-18T13:16:17.046Z,3.07
2017-06-18T13:18:45.415Z,2.90
2017-06-18T13:21:12.995Z,3.20
2017-06-18T13:23:41.359Z,4.77
2017-06-18T13:26:08.935Z,3.93
2017-06-18T13:28:36.491Z,3.07
2017-06-18T13:31:04.125Z,2.90
2017-06-18T13:33:31.728Z,3.00
2017-06-18T13:36:00.069Z,2.90
2017-06-18T13:38:27.641Z,2.90
2017-06-18T13:40:55.276Z,2.87
2017-06-18T13:43:22.859Z,3.90
2017-06-18T13:45:50.464Z,3.40
2017-06-18T13:48:18.081Z,3.20
2017-06-18T13:50:45.646Z,3.37
2017-06-18T13:53:13.242Z,3.30
2017-06-18T13:55:40.815Z,14.57
2017-06-18T13:58:08.381Z,3.20
2017-06-18T14:00:35.990Z,4.47
2017-06-18T14:03:03.591Z,3.40
2017-06-18T14:05:31.952Z,5.10
2017-06-18T14:07:59.527Z,4.10
2017-06-18T14:10:27.878Z,5.33
2017-06-18T14:12:55.475Z,3.67
2017-06-18T14:15:23.085Z,3.40
2017-06-18T14:17:50.682Z,3.30
2017-06-18T14:20:19.033Z,3.63
2017-06-18T14:22:46.654Z,3.57
2017-06-18T14:25:14.225Z,3.67
2017-06-18T14:27:41.796Z,3.57
2017-06-18T14:30:09.423Z,3.70
2017-06-18T14:32:36.986Z,3.10
2017-06-18T14:35:04.567Z,3.30
2017-06-18T14:37:32.150Z,3.60
2017-06-18T14:39:59.726Z,3.50
2017-06-18T14:42:27.304Z,3.80
2017-06-18T14:44:54.904Z,3.90
2017-06-18T14:47:22.474Z,3.73
2017-06-18T14:49:50.034Z,4.17
2017-06-18T14:52:17.622Z,3.83
2017-06-18T14:54:45.222Z,4.00
2017-06-18T14:57:13.563Z,4.40
2017-06-18T14:59:43.254Z,4.13
2017-06-18T15:02:11.048Z,4.23
2017-06-18T15:04:38.622Z,4.30
2017-06-18T15:07:06.194Z,4.57
2017-06-18T15:09:34.579Z,4.13
2017-06-18T15:12:02.922Z,4.30
2017-06-18T15:14:30.528Z,4.40
2017-06-18T15:16:58.875Z,4.03
2017-06-18T15:19:26.446Z,4.07
2017-06-18T15:21:54.022Z,4.63
2017-06-18T15:24:21.622Z,4.33
2017-06-18T15:26:49.189Z,4.80
2017-06-18T15:29:16.766Z,4.97
2017-06-18T15:31:44.347Z,4.97
2017-06-18T15:34:12.068Z,4.73
2017-06-18T15:36:39.634Z,4.60
2017-06-18T15:39:07.235Z,4.80
2017-06-18T15:41:34.895Z,4.10
2017-06-18T15:44:02.454Z,4.00
2017-06-18T15:46:30.207Z,4.07
2017-06-18T15:48:57.770Z,4.10
2017-06-18T15:51:25.340Z,3.80
2017-06-18T15:53:52.946Z,3.93
2017-06-18T15:56:20.514Z,4.40
2017-06-18T15:58:48.093Z,3.80
2017-06-18T16:01:15.739Z,3.73
2017-06-18T16:03:43.298Z,4.40
2017-06-18T16:06:10.926Z,4.50
2017-06-18T16:08:38.497Z,4.40
2017-06-18T16:11:06.857Z,3.63
2017-06-18T16:13:34.458Z,4.50
2017-06-18T16:16:02.040Z,4.03
2017-06-18T16:18:29.598Z,3.33
2017-06-18T16:20:57.188Z,3.33
2017-06-18T16:23:24.822Z,3.47
2017-06-18T16:25:52.461Z,3.50
2017-06-18T16:28:20.068Z,3.60
2017-06-18T16:30:47.661Z,3.97
2017-06-18T16:33:16.575Z,3.87
2017-06-18T16:35:44.348Z,4.10
2017-06-18T16:38:11.936Z,3.70
2017-06-18T16:40:39.498Z,4.37
2017-06-18T16:43:07.086Z,4.30
2017-06-18T16:45:34.631Z,4.20
2017-06-18T16:48:02.207Z,3.67
2017-06-18T16:50:29.805Z,3.70
2017-06-18T16:52:57.410Z,3.50
2017-06-18T16:55:25.018Z,3.40
2017-06-18T16:57:52.609Z,3.67
2017-06-18T17:00:20.182Z,3.40
2017-06-18T17:02:47.734Z,3.57
2017-06-18T17:05:15.349Z,3.67
2017-06-18T17:07:42.903Z,3.40
2017-06-18T17:10:10.522Z,3.60
2017-06-18T17:12:38.106Z,3.70
2017-06-18T17:15:05.681Z,3.90
2017-06-18T17:17:33.280Z,3.90
2017-06-18T17:20:00.868Z,3.70
2017-06-18T17:22:28.424Z,4.13
2017-06-18T17:24:56.010Z,3.97
2017-06-18T17:27:23.610Z,3.47
2017-06-18T17:29:51.947Z,3.90
2017-06-18T17:32:19.530Z,3.33
2017-06-18T17:34:47.114Z,4.30
2017-06-18T17:37:14.702Z,4.07
2017-06-18T17:39:42.270Z,3.83
2017-06-18T17:42:09.958Z,3.77
2017-06-18T17:44:37.535Z,3.90
2017-06-18T17:47:05.109Z,3.80
2017-06-18T17:49:33.485Z,4.23
2017-06-18T17:52:01.052Z,3.80
2017-06-18T17:54:28.620Z,3.63
2017-06-18T17:56:56.334Z,3.60
2017-06-18T17:59:23.946Z,4.47
2017-06-18T18:01:51.522Z,4.03
2017-06-18T18:04:19.098Z,3.67
2017-06-18T18:06:46.688Z,3.90
2017-06-18T18:09:14.295Z,4.30
2017-06-18T18:11:41.912Z,3.90
2017-06-18T18:14:10.307Z,4.13
2017-06-18T18:16:37.899Z,3.60
2017-06-18T18:19:06.347Z,3.77
2017-06-18T18:21:33.927Z,3.60
2017-06-18T18:24:01.523Z,3.70
2017-06-18T18:26:29.099Z,4.10
2017-06-18T18:28:56.696Z,3.73
2017-06-18T18:31:24.318Z,4.00
2017-06-18T18:33:51.921Z,4.47
2017-06-18T18:36:19.577Z,4.50
2017-06-18T18:38:47.206Z,4.13
2017-06-18T18:41:14.790Z,4.40
2017-06-18T18:43:42.354Z,3.50
2017-06-18T18:46:09.936Z,4.00
2017-06-18T18:48:37.545Z,4.20
2017-06-18T18:51:05.115Z,4.00
2017-06-18T18:53:32.683Z,4.50
2017-06-18T18:56:00.306Z,3.97
2017-06-18T18:58:27.891Z,3.67
2017-06-18T19:00:55.508Z,4.10
2017-06-18T19:03:23.097Z,5.03
2017-06-18T19:05:50.706Z,4.45
2017-06-18T19:08:18.274Z,4.77
2017-06-18T19:10:45.879Z,4.10
2017-06-18T19:13:13.469Z,4.63
2017-06-18T19:15:41.056Z,4.77
2017-06-18T19:18:08.630Z,4.60
2017-06-18T19:20:36.229Z,4.80
2017-06-18T19:23:03.821Z,3.90
2017-06-18T19:25:31.418Z,4.63
2017-06-18T19:27:58.990Z,4.47
2017-06-18T19:30:26.594Z,4.73
2017-06-18T19:32:54.193Z,4.87
2017-06-18T19:35:21.774Z,4.37
2017-06-18T19:37:50.153Z,4.50
2017-06-18T19:40:17.790Z,4.73
2017-06-18T19:42:45.362Z,4.77
2017-06-18T19:45:12.951Z,4.40
2017-06-18T19:47:40.542Z,4.83
2017-06-18T19:50:08.138Z,5.87
2017-06-18T19:52:35.766Z,4.80
2017-06-18T19:55:03.323Z,4.70
2017-06-18T19:57:30.902Z,5.50
2017-06-18T19:59:58.541Z,5.07
2017-06-18T20:02:26.179Z,5.23
2017-06-18T20:04:54.540Z,5.00
2017-06-18T20:07:22.119Z,5.03
2017-06-18T20:09:49.724Z,5.20
2017-06-18T20:12:17.367Z,5.17
2017-06-18T20:14:44.963Z,4.93
2017-06-18T20:17:12.542Z,5.17
2017-06-18T20:19:40.131Z,5.47
2017-06-18T20:22:07.718Z,5.60
2017-06-18T20:24:35.318Z,4.90
2017-06-18T20:27:02.896Z,5.03
2017-06-18T20:29:31.222Z,5.33
2017-06-18T20:31:58.819Z,5.20
2017-06-18T20:34:26.387Z,4.70
2017-06-18T20:36:54.079Z,5.13
2017-06-18T20:39:21.638Z,4.73
2017-06-18T20:41:49.971Z,4.57
2017-06-18T20:44:17.706Z,4.60
2017-06-18T20:46:45.278Z,4.80
2017-06-18T20:49:12.891Z,4.77
2017-06-18T20:51:41.226Z,4.77
2017-06-18T20:54:08.786Z,4.90
2017-06-18T20:56:36.378Z,4.87
2017-06-18T20:59:03.941Z,4.37
2017-06-18T21:01:31.652Z,4.67
2017-06-18T21:03:59.247Z,5.27
2017-06-18T21:06:26.810Z,4.90
2017-06-18T21:08:54.410Z,5.10
2017-06-18T21:11:22.753Z,4.77
2017-06-18T21:13:50.327Z,4.37
2017-06-18T21:16:18.066Z,3.80
2017-06-18T21:18:45.637Z,4.10
2017-06-18T21:21:13.210Z,4.30
2017-06-18T21:23:40.826Z,4.67
2017-06-18T21:26:08.390Z,4.30
2017-06-18T21:28:35.958Z,4.20
2017-06-18T21:31:03.527Z,4.57
2017-06-18T21:33:31.101Z,4.23
2017-06-18T21:35:58.710Z,4.23
2017-06-18T21:38:26.286Z,4.40
2017-06-18T21:40:53.870Z,5.07
2017-06-18T21:43:21.453Z,5.03
2017-06-18T21:45:49.013Z,4.73
2017-06-18T21:48:16.637Z,4.50
2017-06-18T21:50:44.218Z,5.17
2017-06-18T21:53:11.856Z,4.73
2017-06-18T21:55:39.461Z,5.10
2017-06-18T21:58:07.042Z,4.80
2017-06-18T22:00:35.387Z,4.50
2017-06-18T22:03:02.953Z,4.40
2017-06-18T22:05:30.530Z,4.83
2017-06-18T22:07:58.110Z,4.90
2017-06-18T22:10:25.727Z,4.97
2017-06-18T22:12:53.269Z,4.77
2017-06-18T22:15:20.860Z,4.63
2017-06-18T22:17:48.515Z,4.50
2017-06-18T22:20:16.126Z,4.50
2017-06-18T22:22:43.685Z,4.63
2017-06-18T22:25:11.241Z,4.67
2017-06-18T22:27:38.850Z,4.67
2017-06-18T22:30:06.453Z,4.50
2017-06-18T22:32:34.114Z,4.40
2017-06-18T22:35:01.682Z,4.50
2017-06-18T22:37:29.241Z,4.40
2017-06-18T22:39:57.598Z,4.90
2017-06-18T22:42:25.153Z,4.87
2017-06-18T22:44:52.753Z,5.57
2017-06-18T22:47:20.302Z,4.90
2017-06-18T22:49:47.873Z,5.00
2017-06-18T22:52:15.474Z,4.93
2017-06-18T22:54:43.031Z,5.03
2017-06-18T22:57:10.597Z,4.97
2017-06-18T22:59:38.214Z,5.30
2017-06-18T23:02:05.858Z,5.30
2017-06-18T23:04:33.418Z,5.20
2017-06-18T23:07:01.075Z,4.90
2017-06-18T23:09:28.650Z,4.40
2017-06-18T23:11:56.299Z,4.30
2017-06-18T23:14:23.925Z,4.93
2017-06-18T23:16:51.493Z,4.90
2017-06-18T23:19:19.056Z,5.17
2017-06-18T23:21:46.658Z,5.17
2017-06-18T23:24:14.254Z,4.60
2017-06-18T23:26:41.823Z,5.27
2017-06-18T23:29:09.385Z,5.13
2017-06-18T23:31:36.946Z,5.30
2017-06-18T23:34:04.518Z,5.20
2017-06-18T23:36:32.110Z,5.30
2017-06-18T23:38:59.666Z,5.33
2017-06-18T23:41:27.218Z,5.73
2017-06-18T23:43:54.815Z,5.40
2017-06-18T23:46:23.159Z,5.40
2017-06-18T23:48:50.734Z,4.87
2017-06-18T23:51:18.386Z,5.57
2017-06-18T23:53:45.937Z,5.00
2017-06-18T23:56:13.487Z,5.03
2017-06-18T23:58:41.070Z,5.10
