createdAt,value
2022-12-03T00:00:47.796Z,74.13
2022-12-03T00:03:24.552Z,73.96
2022-12-03T00:05:59.628Z,74.05
2022-12-03T00:08:31.017Z,73.72
2022-12-03T00:11:02.348Z,73.77
2022-12-03T00:13:33.899Z,73.89
2022-12-03T00:16:05.544Z,73.72
2022-12-03T00:18:37.291Z,73.99
2022-12-03T00:21:09.153Z,74.15
2022-12-03T00:23:42.426Z,73.76
2022-12-03T00:26:14.009Z,73.90
2022-12-03T00:28:45.451Z,73.54
2022-12-03T00:31:21.674Z,73.48
2022-12-03T00:33:53.780Z,73.50
2022-12-03T00:36:25.415Z,73.69
2022-12-03T00:38:56.757Z,73.67
2022-12-03T00:41:28.128Z,73.63
2022-12-03T00:43:59.659Z,73.80
2022-12-03T00:46:31.091Z,73.79
2022-12-03T00:49:02.583Z,73.69
2022-12-03T00:51:34.202Z,73.73
2022-12-03T00:54:05.682Z,73.48
2022-12-03T00:56:37.096Z,73.65
2022-12-03T00:59:08.448Z,74.09
2022-12-03T01:01:39.921Z,73.93
2022-12-03T01:04:11.350Z,73.84
2022-12-03T01:06:43.046Z,74.24
2022-12-03T01:09:14.472Z,74.10
2022-12-03T01:11:45.825Z,74.26
2022-12-03T01:14:19.530Z,74.57
2022-12-03T01:16:51.475Z,74.74
2022-12-03T01:19:23.027Z,74.28
2022-12-03T01:21:56.070Z,73.93
2022-12-03T01:24:27.498Z,74.04
2022-12-03T01:26:59.292Z,74.16
2022-12-03T01:29:30.772Z,74.12
2022-12-03T01:32:19.804Z,73.81
2022-12-03T01:34:53.099Z,73.67
2022-12-03T01:37:27.114Z,73.91
2022-12-03T01:39:58.678Z,74.25
2022-12-03T01:42:32.837Z,74.40
2022-12-03T01:45:05.336Z,74.32
2022-12-03T01:47:39.517Z,74.18
2022-12-03T01:50:17.201Z,74.02
2022-12-03T01:52:49.255Z,73.60
2022-12-03T01:55:22.809Z,73.57
2022-12-03T01:57:57.408Z,74.02
2022-12-03T02:00:32.213Z,73.75
2022-12-03T02:03:09.229Z,73.57
2022-12-03T02:05:41.637Z,73.18
2022-12-03T02:08:30.418Z,73.20
2022-12-03T02:11:05.099Z,73.31
2022-12-03T02:13:36.943Z,73.23
2022-12-03T02:16:09.198Z,73.30
2022-12-03T02:18:40.932Z,73.30
2022-12-03T02:21:21.229Z,73.43
2022-12-03T02:24:01.744Z,73.37
2022-12-03T02:26:33.350Z,73.28
2022-12-03T02:29:05.483Z,73.31
2022-12-03T02:31:37.026Z,73.39
2022-12-03T02:34:10.494Z,72.86
2022-12-03T02:36:42.677Z,73.07
2022-12-03T02:39:14.416Z,73.28
2022-12-03T02:42:03.430Z,73.66
2022-12-03T02:44:34.695Z,73.50
2022-12-03T02:47:06.745Z,73.13
2022-12-03T02:49:38.283Z,73.22
2022-12-03T02:52:09.738Z,73.05
2022-12-03T02:54:41.754Z,72.96
2022-12-03T02:57:13.385Z,72.66
2022-12-03T02:59:46.611Z,73.04
2022-12-03T03:02:18.317Z,72.77
2022-12-03T03:04:50.102Z,72.60
2022-12-03T03:07:21.552Z,73.01
2022-12-03T03:09:52.935Z,72.94
2022-12-03T03:12:24.949Z,72.72
2022-12-03T03:14:56.528Z,72.55
2022-12-03T03:17:28.150Z,72.94
2022-12-03T03:19:59.750Z,72.65
2022-12-03T03:22:38.347Z,72.72
2022-12-03T03:25:13.820Z,72.88
2022-12-03T03:27:46.208Z,72.53
2022-12-03T03:30:18.062Z,72.89
2022-12-03T03:32:50.072Z,72.95
2022-12-03T03:35:21.687Z,72.94
2022-12-03T03:37:53.823Z,73.02
2022-12-03T03:40:25.417Z,72.82
2022-12-03T03:42:57.795Z,72.81
2022-12-03T03:45:29.887Z,73.04
2022-12-03T03:48:02.659Z,72.90
2022-12-03T03:50:35.224Z,73.00
2022-12-03T03:53:07.804Z,72.70
2022-12-03T03:55:39.655Z,72.66
2022-12-03T03:58:11.503Z,72.95
2022-12-03T04:00:43.652Z,72.86
2022-12-03T04:03:15.427Z,72.76
2022-12-03T04:05:47.308Z,72.48
2022-12-03T04:08:18.867Z,72.62
2022-12-03T04:11:07.900Z,72.31
2022-12-03T04:13:39.416Z,72.60
2022-12-03T04:16:11.437Z,72.70
2022-12-03T04:18:46.114Z,72.52
2022-12-03T04:21:51.857Z,72.26
2022-12-03T04:24:23.202Z,72.41
2022-12-03T04:27:12.078Z,72.15
2022-12-03T04:29:48.034Z,71.93
2022-12-03T04:32:49.438Z,71.62
2022-12-03T04:35:40.239Z,71.81
2022-12-03T04:38:11.833Z,71.47
2022-12-03T04:41:04.423Z,71.27
2022-12-03T04:43:56.961Z,71.68
2022-12-03T04:46:28.519Z,71.54
2022-12-03T04:49:00.351Z,71.55
2022-12-03T04:51:31.993Z,71.76
2022-12-03T04:54:03.526Z,71.80
2022-12-03T04:56:34.909Z,71.73
2022-12-03T04:59:10.035Z,72.10
2022-12-03T05:01:44.838Z,72.00
2022-12-03T05:04:16.982Z,72.20
2022-12-03T05:06:48.955Z,72.17
2022-12-03T05:09:20.692Z,72.26
2022-12-03T05:11:52.231Z,72.39
2022-12-03T05:14:23.854Z,72.27
2022-12-03T05:16:55.621Z,72.23
2022-12-03T05:19:47.347Z,72.44
2022-12-03T05:22:18.921Z,72.74
2022-12-03T05:24:50.524Z,72.61
2022-12-03T05:27:24.253Z,72.62
2022-12-03T05:29:56.240Z,72.54
2022-12-03T05:32:27.922Z,72.67
2022-12-03T05:34:59.294Z,72.87
2022-12-03T05:37:30.731Z,73.01
2022-12-03T05:40:02.167Z,72.59
2022-12-03T05:42:50.795Z,72.50
2022-12-03T05:45:22.149Z,72.82
2022-12-03T05:47:54.014Z,72.70
2022-12-03T05:50:28.420Z,73.19
2022-12-03T05:53:00.336Z,73.14
2022-12-03T05:55:32.770Z,73.12
2022-12-03T05:58:04.652Z,73.10
2022-12-03T06:00:42.903Z,73.11
2022-12-03T06:03:14.672Z,72.93
2022-12-03T06:05:46.254Z,72.90
2022-12-03T06:08:17.762Z,73.04
2022-12-03T06:10:49.288Z,72.93
2022-12-03T06:13:20.836Z,72.82
2022-12-03T06:15:52.312Z,73.12
2022-12-03T06:18:23.737Z,73.84
2022-12-03T06:20:55.176Z,73.98
2022-12-03T06:23:26.576Z,73.78
2022-12-03T06:25:58.073Z,74.17
2022-12-03T06:28:30.897Z,74.38
2022-12-03T06:31:02.282Z,73.80
2022-12-03T06:33:34.451Z,73.95
2022-12-03T06:36:06.072Z,74.00
2022-12-03T06:38:37.857Z,74.12
2022-12-03T06:41:09.321Z,74.34
2022-12-03T06:43:40.929Z,74.64
2022-12-03T06:46:12.473Z,74.73
2022-12-03T06:48:44.744Z,74.45
2022-12-03T06:51:16.179Z,74.23
2022-12-03T06:53:49.235Z,74.26
2022-12-03T06:56:22.555Z,74.30
2022-12-03T06:58:54.384Z,74.11
2022-12-03T07:01:26.319Z,73.96
2022-12-03T07:03:58.078Z,74.14
2022-12-03T07:06:29.630Z,74.25
2022-12-03T07:09:01.134Z,74.20
2022-12-03T07:11:32.847Z,73.96
2022-12-03T07:14:07.349Z,74.04
2022-12-03T07:16:39.601Z,74.03
2022-12-03T07:19:12.655Z,74.52
2022-12-03T07:21:45.848Z,74.71
2022-12-03T07:24:17.792Z,74.85
2022-12-03T07:26:49.257Z,74.99
2022-12-03T07:29:21.101Z,74.61
2022-12-03T07:31:52.656Z,74.49
2022-12-03T07:34:24.164Z,74.65
2022-12-03T07:36:56.867Z,74.76
2022-12-03T07:39:28.384Z,74.80
2022-12-03T07:42:00.053Z,74.91
2022-12-03T07:44:32.261Z,74.76
2022-12-03T07:47:07.101Z,74.90
2022-12-03T07:49:38.814Z,75.15
2022-12-03T07:52:10.218Z,75.68
2022-12-03T07:54:41.743Z,75.44
2022-12-03T07:57:13.304Z,75.46
2022-12-03T07:59:45.033Z,75.28
2022-12-03T08:02:21.357Z,75.24
2022-12-03T08:04:53.455Z,75.20
2022-12-03T08:07:25.847Z,75.33
2022-12-03T08:09:58.779Z,75.10
2022-12-03T08:12:40.451Z,74.63
2022-12-03T08:15:18.524Z,74.68
2022-12-03T08:17:56.414Z,74.70
2022-12-03T08:20:31.565Z,74.80
2022-12-03T08:23:05.845Z,74.43
2022-12-03T08:25:37.402Z,74.65
2022-12-03T08:28:15.616Z,74.73
2022-12-03T08:30:51.631Z,74.60
2022-12-03T08:33:29.080Z,74.37
2022-12-03T08:36:03.360Z,73.91
2022-12-03T08:38:35.489Z,74.02
2022-12-03T08:41:36.968Z,74.49
2022-12-03T08:44:27.490Z,74.50
2022-12-03T08:47:08.840Z,74.23
2022-12-03T08:49:40.778Z,73.75
2022-12-03T08:52:20.778Z,73.66
2022-12-03T08:54:56.801Z,74.29
2022-12-03T08:57:31.500Z,74.62
2022-12-03T09:00:15.877Z,74.50
2022-12-03T09:02:50.968Z,74.62
2022-12-03T09:05:24.344Z,74.33
2022-12-03T09:07:56.019Z,74.50
2022-12-03T09:10:27.649Z,74.31
2022-12-03T09:12:59.062Z,74.52
2022-12-03T09:15:30.440Z,73.97
2022-12-03T09:18:01.882Z,74.12
2022-12-03T09:20:33.162Z,73.49
2022-12-03T09:23:05.028Z,73.19
2022-12-03T09:25:36.533Z,72.96
2022-12-03T09:28:09.004Z,72.97
2022-12-03T09:30:40.652Z,73.05
2022-12-03T09:33:12.331Z,73.55
2022-12-03T09:35:43.881Z,73.27
2022-12-03T09:38:15.849Z,73.38
2022-12-03T09:40:48.174Z,73.73
2022-12-03T09:43:20.237Z,74.03
2022-12-03T09:45:53.033Z,73.73
2022-12-03T09:48:25.505Z,73.94
2022-12-03T09:50:56.995Z,73.95
2022-12-03T09:53:30.356Z,73.72
2022-12-03T09:56:03.226Z,73.64
2022-12-03T09:58:35.117Z,74.17
2022-12-03T10:01:14.198Z,73.96
2022-12-03T10:03:49.995Z,74.16
2022-12-03T10:06:24.083Z,74.04
2022-12-03T10:09:00.460Z,73.95
2022-12-03T10:11:33.290Z,73.71
2022-12-03T10:14:05.051Z,73.57
2022-12-03T10:16:37.406Z,74.02
2022-12-03T10:19:11.893Z,74.19
2022-12-03T10:21:43.531Z,73.97
2022-12-03T10:24:29.944Z,74.06
2022-12-03T10:27:04.451Z,74.07
2022-12-03T10:29:37.609Z,73.82
2022-12-03T10:32:12.133Z,73.82
2022-12-03T10:34:46.032Z,73.97
2022-12-03T10:37:20.659Z,73.65
2022-12-03T10:40:01.106Z,73.35
2022-12-03T10:42:34.747Z,73.42
2022-12-03T10:45:18.427Z,73.20
2022-12-03T10:48:07.367Z,73.39
2022-12-03T10:50:38.890Z,73.18
2022-12-03T10:53:12.276Z,73.35
2022-12-03T10:55:45.997Z,73.34
2022-12-03T10:58:28.590Z,73.78
2022-12-03T11:01:03.701Z,73.31
2022-12-03T11:03:38.640Z,73.47
2022-12-03T11:06:15.461Z,73.68
2022-12-03T11:08:56.524Z,73.86
2022-12-03T11:11:31.342Z,74.02
2022-12-03T11:14:04.317Z,73.97
2022-12-03T11:17:09.350Z,73.84
2022-12-03T11:19:53.935Z,73.83
2022-12-03T11:22:44.135Z,73.93
2022-12-03T11:25:50.788Z,74.23
2022-12-03T11:28:54.754Z,74.38
2022-12-03T11:31:41.640Z,74.01
2022-12-03T11:34:50.452Z,74.48
2022-12-03T11:37:31.755Z,74.76
2022-12-03T11:40:20.387Z,74.80
2022-12-03T11:42:52.302Z,75.18
2022-12-03T11:45:30.660Z,75.00
2022-12-03T11:48:11.540Z,74.70
2022-12-03T11:50:44.999Z,74.77
2022-12-03T11:53:24.573Z,74.77
2022-12-03T11:56:09.364Z,75.31
2022-12-03T11:58:45.680Z,75.39
2022-12-03T12:01:17.762Z,74.72
2022-12-03T12:03:50.924Z,74.70
2022-12-03T12:06:23.411Z,74.96
2022-12-03T12:09:04.223Z,74.92
2022-12-03T12:11:36.805Z,74.63
2022-12-03T12:14:09.506Z,74.46
2022-12-03T12:16:52.492Z,74.32
2022-12-03T12:19:36.519Z,74.11
2022-12-03T12:22:30.332Z,74.03
2022-12-03T12:25:03.146Z,74.25
2022-12-03T12:27:39.802Z,74.15
2022-12-03T12:30:15.966Z,74.23
2022-12-03T12:32:52.263Z,74.15
2022-12-03T12:35:25.191Z,74.27
2022-12-03T12:38:00.120Z,74.39
2022-12-03T12:40:34.200Z,74.53
2022-12-03T12:43:21.883Z,74.67
2022-12-03T12:45:57.267Z,74.58
2022-12-03T12:48:32.723Z,74.32
2022-12-03T12:51:10.609Z,74.16
2022-12-03T12:53:43.235Z,73.95
2022-12-03T12:56:24.796Z,74.02
2022-12-03T12:58:58.607Z,73.89
2022-12-03T13:01:33.239Z,73.69
2022-12-03T13:04:03.733Z,74.19
2022-12-03T13:06:36.384Z,74.49
2022-12-03T13:09:18.383Z,74.43
2022-12-03T13:11:53.723Z,74.43
2022-12-03T13:14:26.457Z,74.28
2022-12-03T13:17:01.492Z,74.23
2022-12-03T13:19:46.627Z,74.48
2022-12-03T13:22:22.477Z,74.56
2022-12-03T13:24:56.420Z,74.79
2022-12-03T13:27:30.916Z,74.68
2022-12-03T13:30:08.544Z,74.37
2022-12-03T13:32:43.056Z,74.60
2022-12-03T13:35:24.357Z,74.60
2022-12-03T13:37:56.243Z,74.40
2022-12-03T13:40:32.331Z,74.71
2022-12-03T13:43:12.046Z,75.05
2022-12-03T13:45:45.313Z,75.05
2022-12-03T13:48:23.570Z,75.05
2022-12-03T13:50:55.782Z,75.31
2022-12-03T13:53:28.968Z,75.31
2022-12-03T13:56:04.861Z,75.66
2022-12-03T13:58:36.246Z,75.91
2022-12-03T14:01:07.988Z,75.48
2022-12-03T14:03:39.901Z,75.46
2022-12-03T14:06:11.695Z,75.36
2022-12-03T14:08:43.326Z,75.34
2022-12-03T14:11:35.865Z,75.47
2022-12-03T14:14:07.315Z,75.61
2022-12-03T14:16:38.810Z,75.51
2022-12-03T14:19:10.318Z,75.91
2022-12-03T14:21:41.927Z,76.18
2022-12-03T14:24:13.390Z,76.42
2022-12-03T14:26:44.840Z,75.94
2022-12-03T14:29:16.353Z,76.38
2022-12-03T14:31:47.704Z,76.76
2022-12-03T14:34:19.191Z,76.69
2022-12-03T14:36:50.729Z,76.42
2022-12-03T14:39:22.245Z,76.10
2022-12-03T14:42:11.359Z,75.93
2022-12-03T14:44:43.120Z,75.95
2022-12-03T14:47:16.505Z,76.23
2022-12-03T14:49:48.529Z,76.15
2022-12-03T14:52:20.627Z,75.89
2022-12-03T14:54:52.957Z,75.54
2022-12-03T14:57:25.093Z,75.47
2022-12-03T14:59:57.067Z,75.23
2022-12-03T15:02:30.621Z,75.82
2022-12-03T15:05:03.106Z,75.86
2022-12-03T15:07:34.931Z,75.65
2022-12-03T15:10:07.832Z,75.75
2022-12-03T15:12:39.446Z,75.84
2022-12-03T15:15:13.875Z,76.07
2022-12-03T15:17:46.461Z,76.17
2022-12-03T15:20:18.685Z,75.95
2022-12-03T15:22:50.812Z,75.80
2022-12-03T15:25:25.838Z,75.65
2022-12-03T15:27:58.027Z,75.71
2022-12-03T15:30:30.292Z,75.87
2022-12-03T15:33:02.328Z,76.13
2022-12-03T15:35:34.630Z,76.12
2022-12-03T15:38:07.015Z,76.01
2022-12-03T15:40:39.592Z,75.98
2022-12-03T15:43:12.036Z,75.89
2022-12-03T15:45:43.584Z,76.15
2022-12-03T15:48:16.279Z,76.44
2022-12-03T15:50:48.450Z,76.36
2022-12-03T15:53:20.503Z,76.20
2022-12-03T15:55:52.370Z,76.09
2022-12-03T15:58:25.215Z,76.29
2022-12-03T16:00:57.361Z,76.42
2022-12-03T16:03:29.793Z,76.32
2022-12-03T16:06:02.658Z,76.31
2022-12-03T16:08:35.519Z,76.66
2022-12-03T16:11:08.316Z,76.69
2022-12-03T16:13:40.276Z,76.43
2022-12-03T16:16:12.075Z,76.64
2022-12-03T16:18:44.123Z,76.95
2022-12-03T16:21:16.341Z,76.92
2022-12-03T16:23:48.732Z,76.76
2022-12-03T16:26:20.315Z,76.79
2022-12-03T16:28:52.228Z,76.75
2022-12-03T16:31:24.462Z,76.55
2022-12-03T16:33:56.337Z,76.64
2022-12-03T16:36:28.813Z,76.55
2022-12-03T16:39:01.926Z,76.56
2022-12-03T16:41:34.058Z,76.32
2022-12-03T16:44:05.840Z,76.32
2022-12-03T16:46:38.504Z,76.70
2022-12-03T16:49:11.968Z,76.37
2022-12-03T16:51:44.563Z,76.55
2022-12-03T16:54:16.399Z,76.27
2022-12-03T16:56:48.543Z,76.46
2022-12-03T16:59:21.122Z,76.37
2022-12-03T17:01:53.161Z,76.71
2022-12-03T17:04:24.773Z,76.58
2022-12-03T17:06:58.482Z,76.52
2022-12-03T17:09:30.633Z,76.36
2022-12-03T17:12:02.297Z,76.32
2022-12-03T17:14:35.161Z,76.63
2022-12-03T17:17:08.098Z,76.71
2022-12-03T17:19:40.948Z,76.61
2022-12-03T17:22:14.426Z,76.59
2022-12-03T17:24:47.136Z,76.39
2022-12-03T17:27:19.102Z,76.34
2022-12-03T17:29:52.767Z,76.26
2022-12-03T17:32:24.770Z,76.18
2022-12-03T17:34:58.437Z,76.15
2022-12-03T17:37:33.124Z,76.22
2022-12-03T17:40:05.681Z,76.24
2022-12-03T17:42:37.884Z,76.08
2022-12-03T17:45:12.703Z,76.37
2022-12-03T17:47:43.263Z,76.48
2022-12-03T17:50:16.144Z,76.39
2022-12-03T17:52:48.518Z,76.16
2022-12-03T17:55:28.152Z,76.12
2022-12-03T17:58:03.045Z,76.25
2022-12-03T18:00:36.530Z,76.32
2022-12-03T18:03:09.109Z,76.32
2022-12-03T18:05:42.636Z,76.08
2022-12-03T18:08:15.725Z,76.10
2022-12-03T18:10:48.901Z,75.92
2022-12-03T18:13:21.122Z,75.93
2022-12-03T18:15:53.817Z,76.20
2022-12-03T18:18:27.041Z,76.26
2022-12-03T18:21:02.477Z,76.38
2022-12-03T18:23:36.026Z,76.32
2022-12-03T18:26:09.080Z,76.26
2022-12-03T18:28:42.036Z,76.62
2022-12-03T18:31:17.503Z,76.59
2022-12-03T18:33:50.177Z,76.42
2022-12-03T18:36:24.597Z,76.40
2022-12-03T18:39:01.899Z,76.43
2022-12-03T18:41:35.542Z,76.15
2022-12-03T18:44:14.037Z,76.28
2022-12-03T18:46:54.708Z,76.45
2022-12-03T18:49:28.031Z,76.39
2022-12-03T18:52:01.653Z,76.32
2022-12-03T18:54:33.922Z,76.29
2022-12-03T18:57:06.793Z,76.38
2022-12-03T18:59:39.892Z,76.40
2022-12-03T19:05:17.460Z,76.46
2022-12-03T19:07:52.009Z,76.38
2022-12-03T19:10:26.244Z,76.53
2022-12-03T19:13:00.277Z,76.81
2022-12-03T19:15:34.133Z,76.96
2022-12-03T19:18:08.610Z,77.03
2022-12-03T19:20:46.263Z,76.81
2022-12-03T19:23:19.499Z,76.77
2022-12-03T19:26:02.395Z,76.95
2022-12-03T19:28:35.057Z,77.26
2022-12-03T19:31:11.144Z,77.16
2022-12-03T19:33:45.141Z,77.07
2022-12-03T19:36:26.074Z,76.73
2022-12-03T19:39:01.312Z,76.57
2022-12-03T19:41:38.447Z,76.57
2022-12-03T19:44:14.311Z,76.47
2022-12-03T19:46:47.323Z,76.39
2022-12-03T19:49:21.745Z,76.09
2022-12-03T19:51:54.194Z,76.11
2022-12-03T19:54:27.094Z,76.04
2022-12-03T19:56:59.429Z,76.28
2022-12-03T19:59:31.911Z,76.75
2022-12-03T20:02:05.545Z,76.84
2022-12-03T20:04:37.887Z,77.02
2022-12-03T20:07:11.594Z,77.17
2022-12-03T20:09:44.207Z,77.34
2022-12-03T20:12:16.937Z,77.03
2022-12-03T20:14:51.136Z,76.97
2022-12-03T20:17:23.553Z,76.99
2022-12-03T20:19:55.761Z,77.31
2022-12-03T20:22:28.278Z,77.11
2022-12-03T20:25:00.365Z,77.12
2022-12-03T20:27:32.406Z,77.36
2022-12-03T20:30:04.730Z,77.45
2022-12-03T20:32:42.097Z,77.58
2022-12-03T20:35:18.482Z,77.99
2022-12-03T20:37:51.037Z,78.32
2022-12-03T20:40:23.946Z,77.99
2022-12-03T20:42:57.024Z,77.55
2022-12-03T20:45:29.443Z,77.73
2022-12-03T20:48:01.936Z,77.52
2022-12-03T20:50:33.914Z,77.43
2022-12-03T20:53:23.630Z,77.62
2022-12-03T20:56:00.956Z,77.18
2022-12-03T20:58:34.858Z,77.10
2022-12-03T21:01:15.966Z,77.16
2022-12-03T21:03:51.046Z,77.12
2022-12-03T21:06:24.626Z,77.13
2022-12-03T21:08:59.918Z,77.27
2022-12-03T21:11:34.375Z,77.42
2022-12-03T21:14:06.640Z,77.22
2022-12-03T21:19:33.009Z,77.06
2022-12-03T21:22:04.555Z,76.95
2022-12-03T21:24:36.716Z,77.25
2022-12-03T21:27:08.785Z,77.44
2022-12-03T21:29:41.801Z,77.84
2022-12-03T21:32:14.288Z,77.90
2022-12-03T21:34:46.231Z,77.97
2022-12-03T21:37:17.715Z,78.03
2022-12-03T21:39:49.737Z,78.04
2022-12-03T21:42:35.756Z,77.91
2022-12-03T21:45:12.509Z,78.05
2022-12-03T21:47:48.093Z,78.23
2022-12-03T21:50:20.596Z,78.54
2022-12-03T21:52:53.029Z,78.80
2022-12-03T21:55:24.684Z,78.48
2022-12-03T21:57:56.691Z,78.41
2022-12-03T22:00:32.578Z,78.36
2022-12-03T22:03:04.747Z,78.47
2022-12-03T22:05:39.143Z,78.76
2022-12-03T22:08:16.559Z,78.57
2022-12-03T22:10:48.608Z,78.30
2022-12-03T22:13:20.637Z,78.08
2022-12-03T22:15:52.328Z,78.13
2022-12-03T22:18:24.388Z,78.38
2022-12-03T22:20:56.209Z,78.12
2022-12-03T22:23:28.534Z,78.43
2022-12-03T22:26:05.259Z,78.16
2022-12-03T22:28:37.610Z,77.98
2022-12-03T22:31:11.467Z,77.77
2022-12-03T22:33:43.776Z,77.39
2022-12-03T22:36:21.044Z,77.66
2022-12-03T22:38:53.345Z,77.67
2022-12-03T22:41:24.884Z,78.38
2022-12-03T22:43:56.905Z,78.69
2022-12-03T22:46:29.021Z,79.02
2022-12-03T22:49:06.819Z,78.92
2022-12-03T22:51:39.600Z,78.86
2022-12-03T22:54:12.058Z,78.91
2022-12-03T22:56:43.833Z,79.07
2022-12-03T22:59:15.383Z,79.04
2022-12-03T23:01:47.888Z,78.79
2022-12-03T23:04:19.829Z,78.80
2022-12-03T23:06:51.988Z,78.71
2022-12-03T23:09:23.855Z,78.30
2022-12-03T23:11:55.659Z,78.12
2022-12-03T23:14:27.785Z,78.43
2022-12-03T23:17:00.868Z,78.95
2022-12-03T23:19:32.360Z,78.89
2022-12-03T23:22:04.144Z,78.87
2022-12-03T23:24:35.589Z,79.56
2022-12-03T23:27:08.208Z,79.42
2022-12-03T23:29:39.652Z,79.21
2022-12-03T23:32:13.461Z,79.24
2022-12-03T23:34:45.194Z,79.59
2022-12-03T23:37:17.061Z,80.06
2022-12-03T23:39:52.199Z,80.80
2022-12-03T23:42:23.983Z,80.84
2022-12-03T23:44:55.379Z,80.88
2022-12-03T23:47:26.770Z,80.08
2022-12-03T23:49:58.300Z,79.50
2022-12-03T23:52:29.704Z,79.69
2022-12-03T23:55:01.072Z,79.60
2022-12-03T23:57:32.529Z,79.82
