createdAt,value
2018-07-20T00:02:24.195Z,11.33
2018-07-20T00:04:56.890Z,11.23
2018-07-20T00:07:29.347Z,10.03
2018-07-20T00:10:02.030Z,12.77
2018-07-20T00:12:34.827Z,9.77
2018-07-20T00:15:07.751Z,10.67
2018-07-20T00:17:40.325Z,11.20
2018-07-20T00:20:13.009Z,11.43
2018-07-20T00:22:45.738Z,10.13
2018-07-20T00:25:18.479Z,12.07
2018-07-20T00:27:51.883Z,13.30
2018-07-20T00:30:24.591Z,11.10
2018-07-20T00:32:57.265Z,11.27
2018-07-20T00:35:30.024Z,15.23
2018-07-20T00:38:02.857Z,13.43
2018-07-20T00:40:35.460Z,13.23
2018-07-20T00:43:08.404Z,10.97
2018-07-20T00:45:41.112Z,9.73
2018-07-20T00:48:14.588Z,10.77
2018-07-20T00:50:47.268Z,13.07
2018-07-20T00:53:20.102Z,14.27
2018-07-20T00:55:54.752Z,10.77
2018-07-20T00:58:27.424Z,9.77
2018-07-20T01:01:00.261Z,12.37
2018-07-20T01:03:32.842Z,10.27
2018-07-20T01:06:05.729Z,12.00
2018-07-20T01:08:38.286Z,10.37
2018-07-20T01:11:10.986Z,9.23
2018-07-20T01:13:43.521Z,12.33
2018-07-20T01:16:17.049Z,9.10
2018-07-20T01:18:49.569Z,10.73
2018-07-20T01:21:22.140Z,13.67
2018-07-20T01:23:54.618Z,11.37
2018-07-20T01:26:27.115Z,10.40
2018-07-20T01:28:59.626Z,8.73
2018-07-20T01:31:32.117Z,11.43
2018-07-20T01:34:04.845Z,9.57
2018-07-20T01:36:37.513Z,9.60
2018-07-20T01:39:10.584Z,11.27
2018-07-20T01:41:43.077Z,14.07
2018-07-20T01:44:15.637Z,10.47
2018-07-20T01:46:48.121Z,9.40
2018-07-20T01:49:20.868Z,12.03
2018-07-20T01:51:53.549Z,9.17
2018-07-20T01:54:26.109Z,9.00
2018-07-20T01:56:59.041Z,9.03
2018-07-20T01:59:31.712Z,8.53
2018-07-20T02:02:04.408Z,9.93
2018-07-20T02:04:37.043Z,10.37
2018-07-20T02:07:09.629Z,10.17
2018-07-20T02:09:42.409Z,11.17
2018-07-20T02:12:15.247Z,9.93
2018-07-20T02:14:48.034Z,8.30
2018-07-20T02:17:20.951Z,12.07
2018-07-20T02:19:53.739Z,10.47
2018-07-20T02:22:26.322Z,10.17
2018-07-20T02:24:58.935Z,11.07
2018-07-20T02:27:31.796Z,9.93
2018-07-20T02:30:04.947Z,10.17
2018-07-20T02:32:37.492Z,10.90
2018-07-20T02:35:10.071Z,10.27
2018-07-20T02:37:43.068Z,9.50
2018-07-20T02:40:15.780Z,8.60
2018-07-20T02:42:48.406Z,12.03
2018-07-20T02:45:21.073Z,10.20
2018-07-20T02:47:53.791Z,8.60
2018-07-20T02:50:26.527Z,9.80
2018-07-20T02:53:00.089Z,9.97
2018-07-20T02:55:32.772Z,14.93
2018-07-20T02:58:05.652Z,12.30
2018-07-20T03:00:38.295Z,9.43
2018-07-20T03:03:10.969Z,8.67
2018-07-20T03:05:43.551Z,11.23
2018-07-20T03:08:16.242Z,12.60
2018-07-20T03:10:48.875Z,9.60
2018-07-20T03:13:21.308Z,9.27
2018-07-20T03:15:54.019Z,10.37
2018-07-20T03:18:26.591Z,9.33
2018-07-20T03:20:59.412Z,9.50
2018-07-20T03:23:32.449Z,10.27
2018-07-20T03:26:05.339Z,11.87
2018-07-20T03:28:37.943Z,14.27
2018-07-20T03:31:10.419Z,9.43
2018-07-20T03:33:42.871Z,11.23
2018-07-20T03:36:15.282Z,9.17
2018-07-20T03:38:48.309Z,9.93
2018-07-20T03:41:20.711Z,11.17
2018-07-20T03:43:53.422Z,9.67
2018-07-20T03:46:25.884Z,8.60
2018-07-20T03:48:58.591Z,10.93
2018-07-20T03:51:31.249Z,10.47
2018-07-20T03:54:03.802Z,13.23
2018-07-20T03:56:36.555Z,11.07
2018-07-20T03:59:09.373Z,11.17
2018-07-20T04:01:42.120Z,9.87
2018-07-20T04:04:14.908Z,11.07
2018-07-20T04:06:47.650Z,9.03
2018-07-20T04:09:20.548Z,10.67
2018-07-20T04:11:53.279Z,10.10
2018-07-20T04:14:25.988Z,11.80
2018-07-20T04:16:58.925Z,12.63
2018-07-20T04:19:31.793Z,10.90
2018-07-20T04:22:04.554Z,9.40
2018-07-20T04:24:37.165Z,11.07
2018-07-20T04:27:09.755Z,11.50
2018-07-20T04:29:42.551Z,10.97
2018-07-20T04:32:15.105Z,13.67
2018-07-20T04:34:47.896Z,11.27
2018-07-20T04:37:20.554Z,14.00
2018-07-20T04:39:53.803Z,9.10
2018-07-20T04:42:26.387Z,11.77
2018-07-20T04:44:58.943Z,15.07
2018-07-20T04:47:31.591Z,9.53
2018-07-20T04:50:05.118Z,10.70
2018-07-20T04:52:37.969Z,11.87
2018-07-20T04:55:10.486Z,9.57
2018-07-20T04:57:42.878Z,10.40
2018-07-20T05:00:16.362Z,12.60
2018-07-20T05:02:48.860Z,9.97
2018-07-20T05:05:21.230Z,12.53
2018-07-20T05:07:53.838Z,8.97
2018-07-20T05:10:26.257Z,11.47
2018-07-20T05:12:58.980Z,10.47
2018-07-20T05:15:31.369Z,10.63
2018-07-20T05:18:03.781Z,9.93
2018-07-20T05:20:36.301Z,9.37
2018-07-20T05:23:08.811Z,10.33
2018-07-20T05:25:41.264Z,8.87
2018-07-20T05:28:14.052Z,10.20
2018-07-20T05:30:46.874Z,10.20
2018-07-20T05:33:19.658Z,9.43
2018-07-20T05:35:52.205Z,7.43
2018-07-20T05:38:24.914Z,7.60
2018-07-20T05:40:57.513Z,9.57
2018-07-20T05:43:30.201Z,12.57
2018-07-20T05:46:02.824Z,10.13
2018-07-20T05:48:35.575Z,10.73
2018-07-20T05:51:08.375Z,12.43
2018-07-20T05:53:41.097Z,12.13
2018-07-20T05:56:13.868Z,10.07
2018-07-20T05:58:46.733Z,9.77
2018-07-20T06:01:19.545Z,10.87
2018-07-20T06:03:52.159Z,10.23
2018-07-20T06:06:24.856Z,8.60
2018-07-20T06:08:57.597Z,7.97
2018-07-20T06:11:30.285Z,13.20
2018-07-20T06:14:03.621Z,12.40
2018-07-20T06:16:36.467Z,8.70
2018-07-20T06:19:09.282Z,11.77
2018-07-20T06:21:41.904Z,9.17
2018-07-20T06:24:14.570Z,12.47
2018-07-20T06:26:47.447Z,7.90
2018-07-20T06:29:20.525Z,6.80
2018-07-20T06:31:53.200Z,7.20
2018-07-20T06:34:25.980Z,9.90
2018-07-20T06:36:58.528Z,9.83
2018-07-20T06:39:31.288Z,8.43
2018-07-20T06:42:03.968Z,10.50
2018-07-20T06:44:36.821Z,7.37
2018-07-20T06:47:09.928Z,9.77
2018-07-20T06:49:42.629Z,7.57
2018-07-20T06:52:15.304Z,7.90
2018-07-20T06:54:47.968Z,7.97
2018-07-20T06:57:20.721Z,6.20
2018-07-20T06:59:53.560Z,9.07
2018-07-20T07:02:26.299Z,8.67
2018-07-20T07:04:59.065Z,8.10
2018-07-20T07:07:31.873Z,6.87
2018-07-20T07:10:04.761Z,9.30
2018-07-20T07:12:37.654Z,6.27
2018-07-20T07:15:10.291Z,12.73
2018-07-20T07:17:42.868Z,5.30
2018-07-20T07:20:15.330Z,6.13
2018-07-20T07:22:48.717Z,7.37
2018-07-20T07:25:21.154Z,8.13
2018-07-20T07:27:53.560Z,6.33
2018-07-20T07:30:25.989Z,6.53
2018-07-20T07:32:58.416Z,10.37
2018-07-20T07:35:30.831Z,8.03
2018-07-20T07:38:03.570Z,6.00
2018-07-20T07:40:36.352Z,5.67
2018-07-20T07:43:08.774Z,6.23
2018-07-20T07:45:41.214Z,5.30
2018-07-20T07:48:13.708Z,7.03
2018-07-20T07:50:46.190Z,5.70
2018-07-20T07:53:18.615Z,5.73
2018-07-20T07:55:51.136Z,7.40
2018-07-20T07:58:23.545Z,8.37
2018-07-20T08:00:55.981Z,6.50
2018-07-20T08:03:30.377Z,9.90
2018-07-20T08:06:02.789Z,6.73
2018-07-20T08:08:35.256Z,5.70
2018-07-20T08:11:08.386Z,6.43
2018-07-20T08:13:41.011Z,9.30
2018-07-20T08:16:13.510Z,8.27
2018-07-20T08:18:45.992Z,7.97
2018-07-20T08:21:18.437Z,6.60
2018-07-20T08:23:50.851Z,8.13
2018-07-20T08:26:23.341Z,7.63
2018-07-20T08:28:55.801Z,7.43
2018-07-20T08:31:28.234Z,9.07
2018-07-20T08:34:00.669Z,6.53
2018-07-20T08:36:33.133Z,5.63
2018-07-20T08:39:08.005Z,6.20
2018-07-20T08:41:40.612Z,6.80
2018-07-20T08:44:13.665Z,9.07
2018-07-20T08:46:46.386Z,6.90
2018-07-20T08:49:18.819Z,7.60
2018-07-20T08:51:51.284Z,7.67
2018-07-20T08:54:23.749Z,4.30
2018-07-20T08:56:56.307Z,5.23
2018-07-20T08:59:28.757Z,6.27
2018-07-20T09:02:01.573Z,5.93
2018-07-20T09:04:34.989Z,6.17
2018-07-20T09:07:07.383Z,5.43
2018-07-20T09:09:40.068Z,4.90
2018-07-20T09:12:12.479Z,5.20
2018-07-20T09:14:44.979Z,5.33
2018-07-20T09:17:17.877Z,6.70
2018-07-20T09:19:50.389Z,7.20
2018-07-20T09:22:22.966Z,8.63
2018-07-20T09:24:55.466Z,8.03
2018-07-20T09:27:27.961Z,5.87
2018-07-20T09:30:00.362Z,8.33
2018-07-20T09:32:32.933Z,4.93
2018-07-20T09:35:05.459Z,6.80
2018-07-20T09:37:37.933Z,8.90
2018-07-20T09:40:10.401Z,8.23
2018-07-20T09:42:43.225Z,5.07
2018-07-20T09:45:16.584Z,4.70
2018-07-20T09:47:49.077Z,5.83
2018-07-20T09:50:21.496Z,4.90
2018-07-20T09:52:54.083Z,6.10
2018-07-20T09:55:26.589Z,5.30
2018-07-20T09:57:59.021Z,4.83
2018-07-20T10:00:42.091Z,5.20
2018-07-20T10:03:14.573Z,5.30
2018-07-20T10:05:47.449Z,4.53
2018-07-20T10:08:20.102Z,4.77
2018-07-20T10:10:52.549Z,5.43
2018-07-20T10:13:25.064Z,4.53
2018-07-20T10:15:57.494Z,4.43
2018-07-20T10:18:29.917Z,5.40
2018-07-20T10:21:02.652Z,7.10
2018-07-20T10:23:35.136Z,5.97
2018-07-20T10:26:07.624Z,5.17
2018-07-20T10:28:40.046Z,4.67
2018-07-20T10:31:12.504Z,4.60
2018-07-20T10:33:44.983Z,4.87
2018-07-20T10:36:17.509Z,4.87
2018-07-20T10:38:50.001Z,4.67
2018-07-20T10:41:22.476Z,5.67
2018-07-20T10:43:55.113Z,6.40
2018-07-20T10:46:27.702Z,5.87
2018-07-20T10:49:00.289Z,4.57
2018-07-20T10:51:32.763Z,4.17
2018-07-20T10:54:05.316Z,10.37
2018-07-20T10:56:37.761Z,4.93
2018-07-20T10:59:10.210Z,4.17
2018-07-20T11:01:42.930Z,5.27
2018-07-20T11:04:15.308Z,4.20
2018-07-20T11:06:47.817Z,4.47
2018-07-20T11:09:20.268Z,4.43
2018-07-20T11:11:52.794Z,5.10
2018-07-20T11:14:25.196Z,4.37
2018-07-20T11:16:57.731Z,4.03
2018-07-20T11:19:30.174Z,4.63
2018-07-20T11:22:02.627Z,4.90
2018-07-20T11:24:35.160Z,3.83
2018-07-20T11:27:08.723Z,5.93
2018-07-20T11:29:41.242Z,4.77
2018-07-20T11:32:13.617Z,4.10
2018-07-20T11:34:46.090Z,5.97
2018-07-20T11:37:18.559Z,6.37
2018-07-20T11:39:51.037Z,5.10
2018-07-20T11:42:23.866Z,6.60
2018-07-20T11:44:56.308Z,5.00
2018-07-20T11:47:28.789Z,5.93
2018-07-20T11:50:01.285Z,8.90
2018-07-20T11:52:33.963Z,6.50
2018-07-20T11:55:06.461Z,8.43
2018-07-20T11:57:38.890Z,8.90
2018-07-20T12:00:11.332Z,4.90
2018-07-20T12:02:43.809Z,4.30
2018-07-20T12:05:16.254Z,4.10
2018-07-20T12:07:48.780Z,4.63
2018-07-20T12:10:21.389Z,6.37
2018-07-20T12:12:53.937Z,5.90
2018-07-20T12:15:26.365Z,4.83
2018-07-20T12:17:58.807Z,6.60
2018-07-20T12:20:31.309Z,7.73
2018-07-20T12:23:03.762Z,6.57
2018-07-20T12:25:36.146Z,4.27
2018-07-20T12:28:08.679Z,4.80
2018-07-20T12:30:41.118Z,4.47
2018-07-20T12:33:13.595Z,5.43
2018-07-20T12:35:46.140Z,6.90
2018-07-20T12:38:18.761Z,4.87
2018-07-20T12:40:51.289Z,8.63
2018-07-20T12:43:24.001Z,4.70
2018-07-20T12:45:56.518Z,6.13
2018-07-20T12:48:29.403Z,5.73
2018-07-20T12:51:02.378Z,5.00
2018-07-20T12:53:35.744Z,5.90
2018-07-20T12:56:08.295Z,7.03
2018-07-20T12:58:40.866Z,6.43
2018-07-20T13:01:13.387Z,6.07
2018-07-20T13:03:46.234Z,7.07
2018-07-20T13:06:18.732Z,9.30
2018-07-20T13:08:51.579Z,9.30
2018-07-20T13:11:25.146Z,5.30
2018-07-20T13:13:58.965Z,6.83
2018-07-20T13:16:31.802Z,5.43
2018-07-20T13:19:04.730Z,6.13
2018-07-20T13:21:37.389Z,5.80
2018-07-20T13:24:09.864Z,5.10
2018-07-20T13:26:42.345Z,6.70
2018-07-20T13:29:14.807Z,7.17
2018-07-20T13:31:47.261Z,9.77
2018-07-20T13:34:19.658Z,5.77
2018-07-20T13:36:52.161Z,5.43
2018-07-20T13:39:25.013Z,8.07
2018-07-20T13:41:57.546Z,7.30
2018-07-20T13:44:30.185Z,4.73
2018-07-20T13:47:02.637Z,7.63
2018-07-20T13:49:35.412Z,5.73
2018-07-20T13:52:07.952Z,6.17
2018-07-20T13:54:40.466Z,4.60
2018-07-20T13:57:13.028Z,11.60
2018-07-20T13:59:45.589Z,6.03
2018-07-20T14:02:18.399Z,5.73
2018-07-20T14:04:51.165Z,6.63
2018-07-20T14:07:23.713Z,5.10
2018-07-20T14:09:56.273Z,5.30
2018-07-20T14:12:28.948Z,6.80
2018-07-20T14:15:01.424Z,8.27
2018-07-20T14:17:33.891Z,6.37
2018-07-20T14:20:06.358Z,5.87
2018-07-20T14:22:38.780Z,6.33
2018-07-20T14:25:11.265Z,5.20
2018-07-20T14:27:44.468Z,7.80
2018-07-20T14:30:16.866Z,5.07
2018-07-20T14:32:49.500Z,5.77
2018-07-20T14:35:21.891Z,8.10
2018-07-20T14:37:54.333Z,5.37
2018-07-20T14:40:26.738Z,4.43
2018-07-20T14:42:59.503Z,5.00
2018-07-20T14:45:31.957Z,7.07
2018-07-20T14:48:04.542Z,5.10
2018-07-20T14:50:37.113Z,7.67
2018-07-20T14:53:09.510Z,7.37
2018-07-20T14:55:42.021Z,5.30
2018-07-20T14:58:14.525Z,7.07
2018-07-20T15:00:47.007Z,5.00
2018-07-20T15:03:19.498Z,5.87
2018-07-20T15:05:52.436Z,7.43
2018-07-20T15:08:24.839Z,7.10
2018-07-20T15:11:00.661Z,6.10
2018-07-20T15:13:33.402Z,4.77
2018-07-20T15:16:05.858Z,5.50
2018-07-20T15:18:38.545Z,5.77
2018-07-20T15:21:11.011Z,9.83
2018-07-20T15:23:43.482Z,6.43
2018-07-20T15:26:16.154Z,6.10
2018-07-20T15:28:48.556Z,6.23
2018-07-20T15:31:21.134Z,6.63
2018-07-20T15:33:54.253Z,6.07
2018-07-20T15:36:26.701Z,9.63
2018-07-20T15:38:59.220Z,6.33
2018-07-20T15:41:31.746Z,13.00
2018-07-20T15:44:04.267Z,11.83
2018-07-20T15:46:37.039Z,6.57
2018-07-20T15:49:09.466Z,5.03
2018-07-20T15:53:35.343Z,5.47
2018-07-20T15:54:14.889Z,6.93
2018-07-20T15:56:47.346Z,6.43
2018-07-20T15:59:19.749Z,7.07
2018-07-20T16:01:52.199Z,4.40
2018-07-20T16:04:24.689Z,7.00
2018-07-20T16:06:57.132Z,5.47
2018-07-20T16:09:29.573Z,5.33
2018-07-20T16:12:02.135Z,4.67
2018-07-20T16:14:34.628Z,6.00
2018-07-20T16:17:07.089Z,8.07
2018-07-20T16:19:39.504Z,8.30
2018-07-20T16:22:11.959Z,4.73
2018-07-20T16:24:44.639Z,6.70
2018-07-20T16:27:17.226Z,7.50
2018-07-20T16:29:49.730Z,6.60
2018-07-20T16:32:22.285Z,7.70
2018-07-20T16:34:54.739Z,6.50
2018-07-20T16:37:27.195Z,4.80
2018-07-20T16:40:00.017Z,5.33
2018-07-20T16:42:32.400Z,7.90
2018-07-20T16:45:04.853Z,6.30
2018-07-20T16:47:37.298Z,6.33
2018-07-20T16:50:09.792Z,6.37
2018-07-20T16:52:42.262Z,6.50
2018-07-20T16:55:14.646Z,8.57
2018-07-20T16:57:47.049Z,7.67
2018-07-20T17:00:19.514Z,6.70
2018-07-20T17:02:51.966Z,7.10
2018-07-20T17:05:24.432Z,6.60
2018-07-20T17:07:56.905Z,9.60
2018-07-20T17:10:29.488Z,6.93
2018-07-20T17:13:02.249Z,7.13
2018-07-20T17:15:34.770Z,7.97
2018-07-20T17:18:07.305Z,7.63
2018-07-20T17:20:39.764Z,10.77
2018-07-20T17:23:12.532Z,7.73
2018-07-20T17:25:45.238Z,7.40
2018-07-20T17:28:17.687Z,9.27
2018-07-20T17:30:50.323Z,7.00
2018-07-20T17:33:24.070Z,7.37
2018-07-20T17:35:56.689Z,5.50
2018-07-20T17:38:29.094Z,8.17
2018-07-20T17:41:01.467Z,5.23
2018-07-20T17:43:34.153Z,5.40
2018-07-20T17:46:07.023Z,7.47
2018-07-20T17:48:39.427Z,7.67
2018-07-20T17:51:11.820Z,5.67
2018-07-20T17:53:45.372Z,8.93
2018-07-20T17:56:17.769Z,7.50
2018-07-20T17:58:50.571Z,8.53
2018-07-20T18:01:22.973Z,8.37
2018-07-20T18:03:55.744Z,10.20
2018-07-20T18:06:28.170Z,7.70
2018-07-20T18:09:00.682Z,6.40
2018-07-20T18:11:33.073Z,10.53
2018-07-20T18:14:05.981Z,5.60
2018-07-20T18:16:38.649Z,10.47
2018-07-20T18:19:11.089Z,9.67
2018-07-20T18:21:43.497Z,5.10
2018-07-20T18:24:15.929Z,5.97
2018-07-20T18:26:48.426Z,6.00
2018-07-20T18:29:20.814Z,6.63
2018-07-20T18:31:53.186Z,7.73
2018-07-20T18:34:25.699Z,3.77
2018-07-20T18:36:58.089Z,9.63
2018-07-20T18:39:30.522Z,4.53
2018-07-20T18:42:03.027Z,4.83
2018-07-20T18:44:35.435Z,4.87
2018-07-20T18:47:08.023Z,7.70
2018-07-20T18:49:40.421Z,5.17
2018-07-20T18:52:12.898Z,4.57
2018-07-20T18:54:45.380Z,3.60
2018-07-20T18:57:17.923Z,3.80
2018-07-20T18:59:50.365Z,3.10
2018-07-20T19:02:22.811Z,6.43
2018-07-20T19:04:55.415Z,3.93
2018-07-20T19:07:27.893Z,4.23
2018-07-20T19:10:00.337Z,6.03
2018-07-20T19:12:32.869Z,4.23
2018-07-20T19:15:07.546Z,6.13
2018-07-20T19:17:39.955Z,4.37
2018-07-20T19:20:12.405Z,3.33
2018-07-20T19:22:44.801Z,4.83
2018-07-20T19:25:17.210Z,6.13
2018-07-20T19:27:49.917Z,8.00
2018-07-20T19:30:22.812Z,8.07
2018-07-20T19:32:55.213Z,5.20
2018-07-20T19:35:27.819Z,4.00
2018-07-20T19:38:00.303Z,3.63
2018-07-20T19:40:33.073Z,5.10
2018-07-20T19:43:05.659Z,4.17
2018-07-20T19:45:38.149Z,5.73
2018-07-20T19:48:10.628Z,6.10
2018-07-20T19:50:43.440Z,6.10
2018-07-20T19:53:16.066Z,11.10
2018-07-20T19:55:48.569Z,6.70
2018-07-20T19:58:21.221Z,7.57
2018-07-20T20:00:53.989Z,6.60
2018-07-20T20:03:26.434Z,5.97
2018-07-20T20:05:59.010Z,4.03
2018-07-20T20:08:31.391Z,8.27
2018-07-20T20:11:03.919Z,8.97
2018-07-20T20:13:36.527Z,6.80
2018-07-20T20:16:10.305Z,5.97
2018-07-20T20:18:43.007Z,6.00
2018-07-20T20:21:15.945Z,5.47
2018-07-20T20:23:48.568Z,7.80
2018-07-20T20:26:21.395Z,8.20
2018-07-20T20:28:53.846Z,7.77
2018-07-20T20:31:26.528Z,6.80
2018-07-20T20:33:59.061Z,5.93
2018-07-20T20:36:31.812Z,7.70
2018-07-20T20:39:07.557Z,7.80
2018-07-20T20:41:40.361Z,5.40
2018-07-20T20:44:13.074Z,6.07
2018-07-20T20:46:45.623Z,6.03
2018-07-20T20:49:18.300Z,6.57
2018-07-20T20:51:50.837Z,7.53
2018-07-20T20:54:23.322Z,6.43
2018-07-20T20:56:55.781Z,5.07
2018-07-20T20:59:28.311Z,10.07
2018-07-20T21:02:01.025Z,6.67
2018-07-20T21:04:33.568Z,7.27
2018-07-20T21:07:06.011Z,5.33
2018-07-20T21:09:38.739Z,4.57
2018-07-20T21:12:11.461Z,6.93
2018-07-20T21:14:43.860Z,7.20
2018-07-20T21:17:16.217Z,6.27
2018-07-20T21:19:48.892Z,7.57
2018-07-20T21:22:21.373Z,6.60
2018-07-20T21:24:53.905Z,6.43
2018-07-20T21:27:26.404Z,6.50
2018-07-20T21:29:59.300Z,7.67
2018-07-20T21:32:32.572Z,7.67
2018-07-20T21:35:05.731Z,5.27
2018-07-20T21:37:38.382Z,6.93
2018-07-20T21:40:11.119Z,7.20
2018-07-20T21:42:43.702Z,7.07
2018-07-20T21:45:16.442Z,6.30
2018-07-20T21:47:49.248Z,6.43
2018-07-20T21:50:21.877Z,5.90
2018-07-20T21:52:54.484Z,6.63
2018-07-20T21:55:27.050Z,5.10
2018-07-20T21:58:01.291Z,6.60
2018-07-20T22:00:33.941Z,6.30
2018-07-20T22:03:06.657Z,4.80
2018-07-20T22:05:39.080Z,5.53
2018-07-20T22:08:11.506Z,4.87
2018-07-20T22:10:44.340Z,8.00
2018-07-20T22:13:16.790Z,5.77
2018-07-20T22:15:49.235Z,5.60
2018-07-20T22:18:21.732Z,6.77
2018-07-20T22:20:54.430Z,6.07
2018-07-20T22:23:27.058Z,5.67
2018-07-20T22:25:59.912Z,5.80
2018-07-20T22:28:32.499Z,5.17
2018-07-20T22:31:05.441Z,6.27
2018-07-20T22:33:38.245Z,7.47
2018-07-20T22:36:10.875Z,6.90
2018-07-20T22:38:44.640Z,5.40
2018-07-20T22:41:17.101Z,6.87
2018-07-20T22:43:49.561Z,9.43
2018-07-20T22:46:22.001Z,8.87
2018-07-20T22:48:54.410Z,5.77
2018-07-20T22:51:26.982Z,5.30
2018-07-20T22:53:59.386Z,9.27
2018-07-20T22:56:31.844Z,6.00
2018-07-20T22:59:04.583Z,5.10
2018-07-20T23:01:37.169Z,5.50
2018-07-20T23:04:09.533Z,5.17
2018-07-20T23:06:42.019Z,5.83
2018-07-20T23:09:14.377Z,3.70
2018-07-20T23:11:46.793Z,4.27
2018-07-20T23:14:19.203Z,5.07
2018-07-20T23:16:51.813Z,6.00
2018-07-20T23:19:24.294Z,4.77
2018-07-20T23:21:56.748Z,5.07
2018-07-20T23:24:29.117Z,4.37
2018-07-20T23:27:01.553Z,4.50
2018-07-20T23:29:34.012Z,4.20
2018-07-20T23:32:06.410Z,4.57
2018-07-20T23:34:38.875Z,5.77
2018-07-20T23:37:11.326Z,4.60
2018-07-20T23:39:43.842Z,5.87
2018-07-20T23:42:16.587Z,5.23
2018-07-20T23:44:48.980Z,4.17
2018-07-20T23:47:21.462Z,6.87
2018-07-20T23:49:53.861Z,5.33
2018-07-20T23:52:26.354Z,4.00
2018-07-20T23:54:58.768Z,6.43
2018-07-20T23:57:31.523Z,5.00
