createdAt,value
2018-08-14T00:00:41.945Z,17.84
2018-08-14T00:03:17.869Z,17.78
2018-08-14T00:05:48.901Z,17.71
2018-08-14T00:08:18.573Z,17.59
2018-08-14T00:10:47.892Z,17.60
2018-08-14T00:13:17.489Z,17.69
2018-08-14T00:15:49.054Z,17.71
2018-08-14T00:18:18.971Z,17.69
2018-08-14T00:20:48.033Z,17.72
2018-08-14T00:23:17.233Z,17.74
2018-08-14T00:25:46.318Z,17.78
2018-08-14T00:28:16.750Z,17.67
2018-08-14T00:30:45.900Z,17.65
2018-08-14T00:33:15.003Z,17.58
2018-08-14T00:35:44.235Z,17.48
2018-08-14T00:38:13.409Z,17.38
2018-08-14T00:40:42.537Z,17.19
2018-08-14T00:43:11.627Z,17.11
2018-08-14T00:45:40.757Z,17.02
2018-08-14T00:48:10.286Z,17.04
2018-08-14T00:50:39.389Z,17.12
2018-08-14T00:53:08.541Z,17.14
2018-08-14T00:55:37.655Z,17.12
2018-08-14T00:58:07.110Z,17.00
2018-08-14T01:00:36.825Z,16.88
2018-08-14T01:03:06.304Z,16.88
2018-08-14T01:05:35.081Z,16.89
2018-08-14T01:08:04.873Z,16.88
2018-08-14T01:10:36.269Z,16.88
2018-08-14T01:13:06.453Z,16.92
2018-08-14T01:15:35.595Z,16.99
2018-08-14T01:18:05.362Z,17.14
2018-08-14T01:20:34.485Z,17.23
2018-08-14T01:23:03.959Z,17.34
2018-08-14T01:25:33.074Z,17.36
2018-08-14T01:28:02.187Z,17.34
2018-08-14T01:30:31.605Z,17.45
2018-08-14T01:33:00.926Z,17.53
2018-08-14T01:35:30.226Z,17.57
2018-08-14T01:37:59.429Z,17.54
2018-08-14T01:40:28.627Z,17.57
2018-08-14T01:42:57.878Z,17.52
2018-08-14T01:45:27.737Z,17.47
2018-08-14T01:47:56.948Z,17.48
2018-08-14T01:50:27.157Z,17.43
2018-08-14T01:52:57.990Z,17.34
2018-08-14T01:55:27.436Z,17.40
2018-08-14T01:57:57.579Z,17.38
2018-08-14T02:00:27.025Z,17.48
2018-08-14T02:02:56.234Z,17.54
2018-08-14T02:05:25.484Z,17.50
2018-08-14T02:07:55.210Z,17.61
2018-08-14T02:10:24.637Z,17.61
2018-08-14T02:12:54.349Z,17.61
2018-08-14T02:15:23.561Z,17.68
2018-08-14T02:17:52.782Z,17.63
2018-08-14T02:20:23.930Z,17.68
2018-08-14T02:22:55.345Z,17.66
2018-08-14T02:25:24.314Z,17.63
2018-08-14T02:27:53.599Z,17.65
2018-08-14T02:30:22.726Z,17.68
2018-08-14T02:32:51.840Z,17.71
2018-08-14T02:35:20.926Z,17.75
2018-08-14T02:37:50.199Z,17.73
2018-08-14T02:40:21.359Z,17.76
2018-08-14T02:42:51.478Z,17.73
2018-08-14T02:45:20.799Z,17.72
2018-08-14T02:47:49.929Z,17.71
2018-08-14T02:50:19.019Z,17.69
2018-08-14T02:52:48.129Z,17.59
2018-08-14T02:55:21.694Z,17.46
2018-08-14T02:57:50.986Z,17.31
2018-08-14T03:00:25.811Z,17.19
2018-08-14T03:02:55.296Z,17.06
2018-08-14T03:05:24.806Z,16.81
2018-08-14T03:07:53.568Z,16.67
2018-08-14T03:10:22.722Z,16.58
2018-08-14T03:12:52.224Z,16.43
2018-08-14T03:15:22.440Z,16.20
2018-08-14T03:17:54.512Z,15.89
2018-08-14T03:20:23.737Z,15.73
2018-08-14T03:22:53.390Z,15.65
2018-08-14T03:28:54.081Z,15.57
2018-08-14T03:31:23.190Z,15.48
2018-08-14T03:33:52.790Z,15.39
2018-08-14T03:36:21.934Z,15.34
2018-08-14T03:38:51.026Z,15.58
2018-08-14T03:41:20.309Z,15.51
2018-08-14T03:43:49.454Z,15.45
2018-08-14T03:46:18.555Z,15.25
2018-08-14T03:48:47.690Z,15.15
2018-08-14T03:51:16.774Z,15.16
2018-08-14T03:53:45.858Z,15.06
2018-08-14T03:56:14.982Z,15.07
2018-08-14T03:58:44.105Z,15.01
2018-08-14T04:01:13.222Z,15.15
2018-08-14T04:03:42.378Z,15.07
2018-08-14T04:06:11.568Z,15.02
2018-08-14T04:08:40.739Z,14.98
2018-08-14T04:11:10.963Z,15.01
2018-08-14T04:13:40.230Z,14.77
2018-08-14T04:16:09.602Z,14.62
2018-08-14T04:18:38.833Z,14.57
2018-08-14T04:21:08.420Z,14.55
2018-08-14T04:23:37.634Z,14.56
2018-08-14T04:26:06.845Z,14.73
2018-08-14T04:28:36.506Z,14.88
2018-08-14T04:31:06.398Z,15.06
2018-08-14T04:33:35.770Z,15.21
2018-08-14T04:36:05.378Z,15.31
2018-08-14T04:38:35.302Z,15.45
2018-08-14T04:41:04.394Z,15.55
2018-08-14T04:43:33.545Z,15.70
2018-08-14T04:46:02.663Z,15.88
2018-08-14T04:48:31.915Z,16.04
2018-08-14T04:51:01.058Z,16.17
2018-08-14T04:53:30.662Z,16.17
2018-08-14T04:55:59.774Z,16.24
2018-08-14T04:58:28.889Z,16.56
2018-08-14T05:00:58.030Z,16.95
2018-08-14T05:03:27.127Z,16.70
2018-08-14T05:05:56.418Z,16.42
2018-08-14T05:08:25.811Z,16.47
2018-08-14T05:10:54.486Z,17.35
2018-08-14T05:13:25.134Z,18.35
2018-08-14T05:15:54.546Z,19.48
2018-08-14T05:18:23.574Z,20.03
2018-08-14T05:20:52.675Z,21.01
2018-08-14T05:23:21.798Z,21.02
2018-08-14T05:25:50.954Z,21.80
2018-08-14T05:28:19.985Z,22.57
2018-08-14T05:30:49.069Z,21.67
2018-08-14T05:33:18.177Z,21.35
2018-08-14T05:35:47.263Z,20.75
2018-08-14T05:38:16.391Z,20.00
2018-08-14T05:40:45.477Z,19.54
2018-08-14T05:43:14.638Z,19.41
2018-08-14T05:45:43.778Z,19.14
2018-08-14T05:48:13.014Z,18.80
2018-08-14T05:50:42.127Z,18.59
2018-08-14T05:53:17.863Z,18.93
2018-08-14T05:55:47.135Z,20.33
2018-08-14T05:58:16.263Z,21.08
2018-08-14T06:00:45.365Z,21.82
2018-08-14T06:03:14.498Z,23.25
2018-08-14T06:05:43.599Z,23.40
2018-08-14T06:08:13.381Z,23.94
2018-08-14T06:10:43.854Z,24.63
2018-08-14T06:13:13.247Z,25.41
2018-08-14T06:15:48.976Z,26.35
2018-08-14T06:18:18.098Z,26.95
2018-08-14T06:20:49.502Z,26.76
2018-08-14T06:23:18.971Z,26.81
2018-08-14T06:25:50.238Z,27.26
2018-08-14T06:28:19.355Z,26.45
2018-08-14T06:30:48.509Z,25.03
2018-08-14T06:33:17.859Z,24.74
2018-08-14T06:35:47.351Z,24.27
2018-08-14T06:38:16.524Z,24.21
2018-08-14T06:40:45.644Z,23.08
2018-08-14T06:43:14.778Z,22.43
2018-08-14T06:45:44.570Z,21.96
2018-08-14T06:48:13.707Z,22.01
2018-08-14T06:50:42.843Z,21.59
2018-08-14T06:53:11.933Z,21.49
2018-08-14T06:55:41.030Z,21.26
2018-08-14T06:58:10.837Z,22.39
2018-08-14T07:00:39.951Z,22.81
2018-08-14T07:03:09.065Z,23.30
2018-08-14T07:05:38.226Z,23.90
2018-08-14T07:08:07.851Z,24.24
2018-08-14T07:10:37.149Z,25.03
2018-08-14T07:13:06.469Z,25.66
2018-08-14T07:15:35.889Z,24.55
2018-08-14T07:18:05.215Z,23.21
2018-08-14T07:20:34.493Z,23.06
2018-08-14T07:23:04.712Z,23.07
2018-08-14T07:25:34.193Z,23.03
2018-08-14T07:28:03.345Z,22.13
2018-08-14T07:30:32.441Z,23.41
2018-08-14T07:33:01.550Z,23.25
2018-08-14T07:35:30.690Z,23.64
2018-08-14T07:38:00.493Z,25.52
2018-08-14T07:40:29.717Z,24.73
2018-08-14T07:42:58.873Z,24.10
2018-08-14T07:45:32.062Z,23.05
2018-08-14T07:48:01.431Z,24.95
2018-08-14T07:50:30.605Z,26.33
2018-08-14T07:52:59.723Z,27.98
2018-08-14T07:55:28.934Z,26.57
2018-08-14T07:57:58.091Z,26.73
2018-08-14T08:00:27.198Z,28.59
2018-08-14T08:02:56.342Z,29.41
2018-08-14T08:05:25.473Z,30.66
2018-08-14T08:07:54.581Z,30.59
2018-08-14T08:10:23.729Z,27.58
2018-08-14T08:12:52.857Z,26.12
2018-08-14T08:15:22.394Z,23.75
2018-08-14T08:17:52.042Z,22.86
2018-08-14T08:20:29.467Z,22.83
2018-08-14T08:22:59.630Z,23.71
2018-08-14T08:25:29.710Z,23.10
2018-08-14T08:27:59.494Z,23.51
2018-08-14T08:30:28.635Z,22.08
2018-08-14T08:32:57.856Z,24.35
2018-08-14T08:35:27.747Z,28.58
2018-08-14T08:37:57.878Z,27.76
2018-08-14T08:40:27.032Z,28.51
2018-08-14T08:42:56.671Z,28.96
2018-08-14T08:45:25.803Z,30.16
2018-08-14T08:48:12.894Z,28.78
2018-08-14T08:50:42.006Z,28.41
2018-08-14T08:53:11.158Z,28.20
2018-08-14T08:55:40.342Z,26.76
2018-08-14T08:58:09.557Z,26.12
2018-08-14T09:00:38.650Z,27.92
2018-08-14T09:03:07.851Z,27.33
2018-08-14T09:05:37.097Z,27.38
2018-08-14T09:08:09.227Z,27.57
2018-08-14T09:10:39.391Z,25.78
2018-08-14T09:15:44.361Z,26.37
2018-08-14T09:18:17.682Z,26.12
2018-08-14T09:20:46.938Z,28.70
2018-08-14T09:23:16.269Z,29.92
2018-08-14T09:25:45.454Z,28.62
2018-08-14T09:28:20.858Z,26.57
2018-08-14T09:30:50.386Z,27.06
2018-08-14T09:33:19.498Z,25.71
2018-08-14T09:35:48.630Z,24.73
2018-08-14T09:38:17.795Z,24.62
2018-08-14T09:40:49.582Z,24.25
2018-08-14T09:43:19.278Z,23.76
2018-08-14T09:45:50.507Z,24.81
2018-08-14T09:48:19.745Z,26.41
2018-08-14T09:50:48.859Z,25.01
2018-08-14T09:53:18.022Z,24.16
2018-08-14T09:55:47.139Z,23.83
2018-08-14T09:58:16.569Z,27.32
2018-08-14T10:00:50.869Z,29.79
2018-08-14T10:03:25.201Z,27.35
2018-08-14T10:05:59.488Z,25.56
2018-08-14T10:08:28.614Z,24.49
2018-08-14T10:10:57.754Z,25.10
2018-08-14T10:13:27.194Z,25.75
2018-08-14T10:15:56.299Z,29.07
2018-08-14T10:18:26.629Z,30.76
2018-08-14T10:20:56.047Z,28.98
2018-08-14T10:23:27.729Z,29.90
2018-08-14T10:25:57.082Z,31.89
2018-08-14T10:28:26.504Z,32.36
2018-08-14T10:30:55.806Z,33.20
2018-08-14T10:33:25.010Z,32.60
2018-08-14T10:35:55.646Z,30.10
2018-08-14T10:38:24.755Z,29.58
2018-08-14T10:40:53.856Z,30.83
2018-08-14T10:43:23.020Z,28.94
2018-08-14T10:45:52.126Z,26.73
2018-08-14T10:48:21.250Z,25.60
2018-08-14T10:50:50.933Z,24.41
2018-08-14T10:53:20.098Z,24.45
2018-08-14T10:55:49.194Z,24.28
2018-08-14T10:58:18.290Z,24.57
2018-08-14T11:00:47.412Z,27.38
2018-08-14T11:03:16.501Z,29.54
2018-08-14T11:05:45.617Z,31.21
2018-08-14T11:08:14.729Z,29.74
2018-08-14T11:10:49.119Z,27.69
2018-08-14T11:13:18.215Z,26.63
2018-08-14T11:15:47.381Z,28.20
2018-08-14T11:18:16.550Z,27.35
2018-08-14T11:20:45.673Z,25.87
2018-08-14T11:23:15.794Z,29.43
2018-08-14T11:25:45.985Z,30.48
2018-08-14T11:28:15.118Z,29.56
2018-08-14T11:30:44.213Z,30.05
2018-08-14T11:33:13.400Z,28.02
2018-08-14T11:35:47.454Z,27.29
2018-08-14T11:38:16.641Z,26.70
2018-08-14T11:40:45.886Z,26.58
2018-08-14T11:43:15.218Z,26.32
2018-08-14T11:45:44.789Z,29.74
2018-08-14T11:48:14.026Z,33.33
2018-08-14T11:50:43.084Z,31.96
2018-08-14T11:53:12.234Z,33.86
2018-08-14T11:55:41.366Z,33.29
2018-08-14T11:58:10.526Z,35.43
2018-08-14T12:00:39.631Z,34.49
2018-08-14T12:03:08.774Z,36.12
2018-08-14T12:05:37.868Z,34.91
2018-08-14T12:08:06.983Z,34.73
2018-08-14T12:10:36.090Z,28.91
2018-08-14T12:13:07.105Z,27.59
2018-08-14T12:15:36.734Z,26.52
2018-08-14T12:18:07.331Z,25.29
2018-08-14T12:20:36.645Z,25.55
2018-08-14T12:23:06.178Z,25.29
2018-08-14T12:25:35.301Z,26.36
2018-08-14T12:28:04.454Z,25.98
2018-08-14T12:30:33.579Z,25.63
2018-08-14T12:33:02.788Z,27.74
2018-08-14T12:35:31.877Z,31.14
2018-08-14T12:38:01.009Z,33.16
2018-08-14T12:40:30.159Z,35.08
2018-08-14T12:42:59.234Z,36.82
2018-08-14T12:45:28.347Z,37.19
2018-08-14T12:47:57.491Z,33.72
2018-08-14T12:50:27.149Z,31.02
2018-08-14T12:52:56.242Z,28.36
2018-08-14T12:55:25.369Z,26.85
2018-08-14T12:57:54.502Z,26.63
2018-08-14T13:00:27.590Z,25.61
2018-08-14T13:02:56.919Z,25.30
2018-08-14T13:05:26.750Z,24.96
2018-08-14T13:07:56.934Z,25.00
2018-08-14T13:10:26.046Z,24.81
2018-08-14T13:12:55.156Z,25.77
2018-08-14T13:15:24.298Z,26.26
2018-08-14T13:18:06.619Z,26.50
2018-08-14T13:20:35.924Z,27.09
2018-08-14T13:23:06.442Z,27.27
2018-08-14T13:25:35.910Z,27.46
2018-08-14T13:28:06.071Z,26.12
2018-08-14T13:30:35.378Z,26.50
2018-08-14T13:33:04.733Z,26.19
2018-08-14T13:35:34.042Z,26.32
2018-08-14T13:38:03.383Z,26.12
2018-08-14T13:40:32.990Z,26.91
2018-08-14T13:43:08.430Z,26.63
2018-08-14T13:45:37.634Z,26.12
2018-08-14T13:48:06.811Z,25.78
2018-08-14T13:50:35.870Z,26.07
2018-08-14T13:53:05.050Z,26.00
2018-08-14T13:55:34.170Z,26.44
2018-08-14T13:58:03.350Z,26.44
2018-08-14T14:00:33.328Z,26.40
2018-08-14T14:03:02.481Z,25.98
2018-08-14T14:05:31.603Z,25.83
2018-08-14T14:08:01.239Z,25.96
2018-08-14T14:10:30.374Z,25.88
2018-08-14T14:12:59.518Z,25.78
2018-08-14T14:15:28.758Z,26.05
2018-08-14T14:17:58.001Z,26.07
2018-08-14T14:20:29.776Z,26.69
2018-08-14T14:22:58.945Z,27.02
2018-08-14T14:25:28.188Z,26.66
2018-08-14T14:27:57.325Z,26.57
2018-08-14T14:30:26.442Z,26.75
2018-08-14T14:32:55.549Z,27.19
2018-08-14T14:35:24.678Z,27.20
2018-08-14T14:37:55.090Z,28.44
2018-08-14T14:40:26.426Z,28.29
2018-08-14T14:43:02.711Z,29.53
2018-08-14T14:45:32.358Z,28.74
2018-08-14T14:48:01.494Z,26.71
2018-08-14T14:50:30.590Z,26.99
2018-08-14T14:52:59.751Z,26.89
2018-08-14T14:55:28.842Z,26.75
2018-08-14T14:57:57.962Z,25.34
2018-08-14T15:00:33.776Z,25.35
2018-08-14T15:03:02.888Z,25.75
2018-08-14T15:05:32.304Z,25.85
2018-08-14T15:08:01.612Z,26.47
2018-08-14T15:10:30.776Z,27.63
2018-08-14T15:13:00.692Z,28.03
2018-08-14T15:15:29.818Z,27.66
2018-08-14T15:17:58.906Z,27.51
2018-08-14T15:20:28.399Z,27.77
2018-08-14T15:22:58.578Z,27.73
2018-08-14T15:25:28.377Z,29.16
2018-08-14T15:29:17.171Z,29.70
2018-08-14T15:31:50.755Z,27.29
2018-08-14T15:34:21.974Z,26.79
2018-08-14T15:36:58.245Z,26.84
2018-08-14T15:39:28.110Z,27.95
2018-08-14T15:41:58.053Z,26.93
2018-08-14T15:44:27.326Z,27.31
2018-08-14T15:46:55.061Z,26.50
2018-08-14T15:49:25.458Z,26.30
2018-08-14T15:51:54.515Z,26.26
2018-08-14T15:54:23.631Z,25.97
2018-08-14T15:56:52.789Z,25.80
2018-08-14T15:59:21.964Z,25.56
2018-08-14T16:01:51.087Z,25.59
2018-08-14T16:04:20.873Z,25.43
2018-08-14T16:06:49.973Z,25.57
2018-08-14T16:09:20.823Z,25.40
2018-08-14T16:11:50.438Z,25.11
2018-08-14T16:14:19.553Z,24.88
2018-08-14T16:16:48.733Z,24.91
2018-08-14T16:19:18.274Z,24.55
2018-08-14T16:21:47.393Z,24.79
2018-08-14T16:24:17.962Z,24.92
2018-08-14T16:26:47.090Z,25.24
2018-08-14T16:29:16.195Z,24.62
2018-08-14T16:31:45.309Z,24.64
2018-08-14T16:34:14.473Z,24.74
2018-08-14T16:36:43.586Z,24.73
2018-08-14T16:39:13.955Z,24.42
2018-08-14T16:41:43.038Z,24.20
2018-08-14T16:44:12.158Z,24.43
2018-08-14T16:46:41.354Z,24.25
2018-08-14T16:49:10.499Z,23.76
2018-08-14T16:51:39.741Z,23.45
2018-08-14T16:54:09.022Z,23.44
2018-08-14T16:56:38.169Z,23.39
2018-08-14T16:59:08.277Z,23.20
2018-08-14T17:01:37.428Z,23.13
2018-08-14T17:04:06.538Z,23.12
2018-08-14T17:06:35.662Z,23.02
2018-08-14T17:09:07.816Z,23.16
2018-08-14T17:11:37.482Z,23.05
2018-08-14T17:14:06.742Z,23.06
2018-08-14T17:16:35.863Z,23.06
2018-08-14T17:19:05.578Z,22.95
2018-08-14T17:21:33.278Z,22.94
2018-08-14T17:24:02.387Z,23.03
2018-08-14T17:26:31.707Z,23.07
2018-08-14T17:29:00.858Z,23.00
2018-08-14T17:31:30.123Z,23.06
2018-08-14T17:33:59.758Z,22.86
2018-08-14T17:36:29.122Z,22.59
2018-08-14T17:38:58.390Z,22.36
2018-08-14T17:41:27.556Z,22.36
2018-08-14T17:43:56.627Z,22.25
2018-08-14T17:46:25.748Z,22.24
2018-08-14T17:48:54.845Z,22.20
2018-08-14T17:51:23.968Z,22.23
2018-08-14T17:53:53.106Z,22.21
2018-08-14T17:56:24.488Z,22.28
2018-08-14T17:58:53.630Z,22.13
2018-08-14T18:01:22.763Z,22.01
2018-08-14T18:03:52.363Z,21.83
2018-08-14T18:06:21.518Z,21.88
2018-08-14T18:08:50.626Z,21.87
2018-08-14T18:11:19.775Z,21.83
2018-08-14T18:13:48.886Z,21.77
2018-08-14T18:16:18.040Z,21.67
2018-08-14T18:18:47.254Z,21.56
2018-08-14T18:21:16.942Z,21.51
2018-08-14T18:23:46.060Z,21.42
2018-08-14T18:26:17.222Z,21.44
2018-08-14T18:28:46.558Z,21.41
2018-08-14T18:31:15.806Z,21.41
2018-08-14T18:33:44.964Z,21.37
2018-08-14T18:36:14.191Z,21.20
2018-08-14T18:38:44.073Z,21.17
2018-08-14T18:41:13.338Z,21.16
2018-08-14T18:43:42.590Z,21.22
2018-08-14T18:46:11.996Z,21.17
2018-08-14T18:48:41.130Z,21.14
2018-08-14T18:51:11.845Z,21.11
2018-08-14T18:53:40.941Z,21.09
2018-08-14T18:56:10.061Z,21.14
2018-08-14T18:58:39.173Z,21.17
2018-08-14T19:01:08.315Z,21.14
2018-08-14T19:03:37.426Z,21.19
2018-08-14T19:06:06.550Z,21.17
2018-08-14T19:08:35.755Z,21.13
2018-08-14T19:11:05.393Z,21.13
2018-08-14T19:13:34.477Z,21.09
2018-08-14T19:16:03.578Z,21.09
2018-08-14T19:18:32.718Z,21.09
2018-08-14T19:21:01.812Z,21.09
2018-08-14T19:23:30.909Z,21.03
2018-08-14T19:26:00.072Z,21.03
2018-08-14T19:28:29.910Z,20.92
2018-08-14T19:30:59.850Z,20.81
2018-08-14T19:33:29.145Z,20.67
2018-08-14T19:35:58.421Z,20.59
2018-08-14T19:38:27.935Z,20.52
2018-08-14T19:40:57.847Z,20.42
2018-08-14T19:43:28.573Z,20.35
2018-08-14T19:45:57.674Z,20.27
2018-08-14T19:48:26.786Z,20.22
2018-08-14T19:50:55.909Z,20.19
2018-08-14T19:53:25.237Z,20.26
2018-08-14T19:55:54.383Z,20.28
2018-08-14T19:58:23.489Z,20.35
2018-08-14T20:00:52.974Z,20.39
2018-08-14T20:03:22.240Z,20.46
2018-08-14T20:05:52.045Z,20.45
2018-08-14T20:08:21.234Z,20.52
2018-08-14T20:10:50.330Z,20.57
2018-08-14T20:13:21.817Z,20.49
2018-08-14T20:15:56.277Z,20.42
2018-08-14T20:18:25.463Z,20.45
2018-08-14T20:20:55.356Z,20.53
2018-08-14T20:23:24.527Z,20.45
2018-08-14T20:25:53.622Z,20.33
2018-08-14T20:28:22.815Z,20.17
2018-08-14T20:30:52.721Z,20.02
2018-08-14T20:33:21.665Z,19.96
2018-08-14T20:35:50.378Z,19.85
2018-08-14T20:38:19.975Z,19.91
2018-08-14T20:40:49.222Z,19.94
2018-08-14T20:43:18.314Z,19.90
2018-08-14T20:45:47.434Z,19.78
2018-08-14T20:48:16.529Z,19.68
2018-08-14T20:50:45.642Z,19.67
2018-08-14T20:53:15.154Z,19.77
2018-08-14T20:55:44.747Z,19.87
2018-08-14T20:58:14.610Z,19.78
2018-08-14T21:00:43.325Z,19.63
2018-08-14T21:03:12.807Z,19.48
2018-08-14T21:05:41.913Z,19.28
2018-08-14T21:08:11.010Z,19.17
2018-08-14T21:10:40.126Z,19.11
2018-08-14T21:13:09.266Z,19.19
2018-08-14T21:15:43.602Z,19.35
2018-08-14T21:18:21.484Z,19.38
2018-08-14T21:20:50.638Z,19.25
2018-08-14T21:23:19.730Z,19.14
2018-08-14T21:25:48.819Z,19.21
2018-08-14T21:28:18.526Z,19.08
2018-08-14T21:30:47.626Z,18.91
2018-08-14T21:33:17.309Z,18.82
2018-08-14T21:35:46.446Z,18.74
2018-08-14T21:38:15.706Z,18.59
2018-08-14T21:40:45.161Z,18.51
2018-08-14T21:43:14.502Z,18.43
2018-08-14T21:45:43.214Z,18.43
2018-08-14T21:48:12.586Z,18.23
2018-08-14T21:50:41.696Z,18.22
2018-08-14T21:53:10.806Z,18.10
2018-08-14T21:55:39.954Z,18.05
2018-08-14T21:58:09.069Z,18.05
2018-08-14T22:01:06.111Z,17.94
2018-08-14T22:03:39.377Z,17.76
2018-08-14T22:06:09.873Z,17.60
2018-08-14T22:08:41.050Z,17.51
2018-08-14T22:11:10.566Z,17.47
2018-08-14T22:13:39.826Z,17.50
2018-08-14T22:16:09.346Z,17.58
2018-08-14T22:18:38.475Z,17.43
2018-08-14T22:21:07.978Z,17.49
2018-08-14T22:23:37.074Z,17.47
2018-08-14T22:26:06.170Z,17.58
2018-08-14T22:28:35.307Z,17.68
2018-08-14T22:31:04.419Z,17.75
2018-08-14T22:33:35.083Z,17.71
2018-08-14T22:36:04.198Z,17.51
2018-08-14T22:38:33.934Z,17.28
2018-08-14T22:41:03.244Z,17.19
2018-08-14T22:43:33.251Z,17.15
2018-08-14T22:46:02.491Z,17.09
2018-08-14T22:48:34.276Z,16.97
2018-08-14T22:51:03.766Z,16.97
2018-08-14T22:53:33.002Z,16.97
2018-08-14T22:56:02.829Z,17.07
2018-08-14T22:58:32.038Z,17.16
2018-08-14T23:01:00.224Z,17.32
2018-08-14T23:03:30.536Z,17.41
2018-08-14T23:05:59.732Z,17.45
2018-08-14T23:08:29.914Z,17.44
2018-08-14T23:10:59.790Z,17.35
2018-08-14T23:13:30.829Z,17.34
2018-08-14T23:16:05.080Z,17.38
2018-08-14T23:18:36.012Z,17.30
2018-08-14T23:21:06.468Z,17.14
2018-08-14T23:23:36.030Z,17.00
2018-08-14T23:26:05.223Z,17.02
2018-08-14T23:28:34.311Z,17.05
2018-08-14T23:31:03.417Z,17.11
2018-08-14T23:33:32.530Z,17.49
2018-08-14T23:36:01.626Z,17.60
2018-08-14T23:38:30.718Z,17.50
2018-08-14T23:41:00.365Z,17.47
2018-08-14T23:43:29.533Z,17.37
2018-08-14T23:45:58.738Z,17.30
2018-08-14T23:48:27.910Z,17.25
2018-08-14T23:50:57.558Z,17.17
2018-08-14T23:53:26.749Z,17.11
2018-08-14T23:55:56.361Z,17.10
2018-08-14T23:58:25.567Z,17.15
