createdAt,value
2023-02-04T00:01:59.174Z,100.00
2023-02-04T00:03:34.057Z,100.00
2023-02-04T00:04:25.513Z,100.00
2023-02-04T00:06:51.948Z,100.00
2023-02-04T00:08:34.059Z,100.00
2023-02-04T00:09:18.280Z,100.00
2023-02-04T00:11:45.573Z,100.00
2023-02-04T00:13:34.015Z,100.00
2023-02-04T00:14:12.070Z,100.00
2023-02-04T00:16:38.519Z,100.00
2023-02-04T00:18:34.026Z,100.00
2023-02-04T00:19:04.965Z,100.00
2023-02-04T00:21:31.461Z,100.00
2023-02-04T00:23:34.033Z,100.00
2023-02-04T00:23:57.939Z,100.00
2023-02-04T00:26:24.430Z,100.00
2023-02-04T00:28:34.040Z,100.00
2023-02-04T00:28:50.814Z,100.00
2023-02-04T00:31:17.380Z,100.00
2023-02-04T00:33:34.055Z,100.00
2023-02-04T00:33:43.926Z,100.00
2023-02-04T00:36:10.479Z,100.00
2023-02-04T00:38:34.044Z,100.00
2023-02-04T00:38:36.888Z,100.00
2023-02-04T00:41:03.559Z,100.00
2023-02-04T00:43:30.054Z,100.00
2023-02-04T00:43:34.021Z,100.00
2023-02-04T00:45:56.517Z,100.00
2023-02-04T00:48:23.086Z,100.00
2023-02-04T00:48:34.020Z,100.00
2023-02-04T00:50:49.873Z,100.00
2023-02-04T00:53:16.323Z,100.00
2023-02-04T00:53:34.040Z,100.00
2023-02-04T00:55:42.760Z,100.00
2023-02-04T00:58:09.092Z,100.00
2023-02-04T00:58:34.038Z,100.00
2023-02-04T01:00:35.548Z,100.00
2023-02-04T01:03:02.006Z,100.00
2023-02-04T01:03:34.046Z,100.00
2023-02-04T01:05:28.415Z,100.00
2023-02-04T01:07:54.852Z,100.00
2023-02-04T01:08:34.043Z,100.00
2023-02-04T01:10:21.226Z,100.00
2023-02-04T01:12:47.813Z,100.00
2023-02-04T01:13:34.050Z,100.00
2023-02-04T01:15:16.744Z,100.00
2023-02-04T01:17:43.188Z,100.00
2023-02-04T01:18:34.079Z,100.00
2023-02-04T01:20:10.954Z,100.00
2023-02-04T01:22:37.374Z,100.00
2023-02-04T01:23:34.040Z,100.00
2023-02-04T01:25:03.881Z,100.00
2023-02-04T01:27:30.396Z,100.00
2023-02-04T01:28:34.042Z,100.00
2023-02-04T01:29:56.814Z,100.00
2023-02-04T01:32:23.168Z,100.00
2023-02-04T01:33:34.033Z,100.00
2023-02-04T01:34:49.527Z,100.00
2023-02-04T01:37:15.888Z,100.00
2023-02-04T01:38:34.038Z,100.00
2023-02-04T01:39:42.456Z,100.00
2023-02-04T01:42:09.192Z,100.00
2023-02-04T01:43:34.039Z,100.00
2023-02-04T01:44:36.025Z,100.00
2023-02-04T01:47:02.626Z,100.00
2023-02-04T01:48:34.048Z,100.00
2023-02-04T01:49:29.375Z,100.00
2023-02-04T01:51:55.966Z,100.00
2023-02-04T01:53:34.048Z,100.00
2023-02-04T01:54:22.566Z,100.00
2023-02-04T01:56:51.482Z,100.00
2023-02-04T01:58:34.089Z,100.00
2023-02-04T01:59:19.229Z,100.00
2023-02-04T02:01:50.795Z,100.00
2023-02-04T02:03:34.035Z,100.00
2023-02-04T02:04:30.741Z,100.00
2023-02-04T02:07:00.310Z,100.00
2023-02-04T02:08:34.060Z,100.00
2023-02-04T02:09:27.652Z,100.00
2023-02-04T02:11:54.270Z,100.00
2023-02-04T02:13:34.042Z,100.00
2023-02-04T02:14:21.195Z,100.00
2023-02-04T02:16:47.862Z,100.00
2023-02-04T02:18:34.082Z,100.00
2023-02-04T02:19:23.707Z,100.00
2023-02-04T02:22:03.538Z,100.00
2023-02-04T02:23:34.061Z,100.00
2023-02-04T02:24:32.472Z,100.00
2023-02-04T02:27:04.676Z,100.00
2023-02-04T02:28:34.277Z,100.00
2023-02-04T02:29:31.156Z,100.00
2023-02-04T02:31:58.550Z,100.00
2023-02-04T02:33:34.027Z,100.00
2023-02-04T02:34:27.434Z,100.00
2023-02-04T02:36:54.501Z,100.00
2023-02-04T02:38:34.075Z,100.00
2023-02-04T02:39:21.746Z,100.00
2023-02-04T02:41:48.483Z,100.00
2023-02-04T02:43:34.044Z,100.00
2023-02-04T02:44:17.146Z,100.00
2023-02-04T02:46:44.316Z,100.00
2023-02-04T02:48:34.049Z,100.00
2023-02-04T02:49:15.449Z,100.00
2023-02-04T02:51:42.856Z,100.00
2023-02-04T02:53:34.031Z,100.00
2023-02-04T02:54:31.144Z,100.00
2023-02-04T02:56:58.561Z,100.00
2023-02-04T02:58:34.044Z,100.00
2023-02-04T02:59:25.819Z,100.00
2023-02-04T03:02:00.836Z,100.00
2023-02-04T03:03:34.030Z,100.00
2023-02-04T03:04:30.391Z,100.00
2023-02-04T03:06:57.114Z,100.00
2023-02-04T03:08:34.046Z,100.00
2023-02-04T03:09:25.792Z,100.00
2023-02-04T03:11:52.591Z,100.00
2023-02-04T03:13:34.069Z,100.00
2023-02-04T03:14:19.888Z,100.00
2023-02-04T03:16:48.017Z,100.00
2023-02-04T03:18:34.039Z,100.00
2023-02-04T03:19:14.883Z,100.00
2023-02-04T03:21:41.960Z,100.00
2023-02-04T03:23:34.079Z,100.00
2023-02-04T03:24:08.514Z,100.00
2023-02-04T03:26:35.008Z,100.00
2023-02-04T03:28:34.066Z,100.00
2023-02-04T03:29:01.742Z,100.00
2023-02-04T03:31:28.318Z,100.00
2023-02-04T03:33:34.149Z,100.00
2023-02-04T03:33:54.746Z,100.00
2023-02-04T03:36:21.870Z,100.00
2023-02-04T03:38:34.073Z,100.00
2023-02-04T03:38:48.283Z,100.00
2023-02-04T03:41:14.606Z,100.00
2023-02-04T03:43:34.211Z,100.00
2023-02-04T03:43:40.965Z,100.00
2023-02-04T03:46:07.465Z,100.00
2023-02-04T03:48:33.904Z,100.00
2023-02-04T03:48:34.037Z,100.00
2023-02-04T03:51:00.432Z,100.00
2023-02-04T03:53:26.924Z,100.00
2023-02-04T03:53:34.085Z,100.00
2023-02-04T03:55:53.487Z,100.00
2023-02-04T03:58:19.982Z,100.00
2023-02-04T03:58:34.075Z,100.00
2023-02-04T04:00:46.422Z,100.00
2023-02-04T04:03:12.842Z,100.00
2023-02-04T04:03:34.071Z,100.00
2023-02-04T04:05:39.245Z,100.00
2023-02-04T04:08:05.684Z,100.00
2023-02-04T04:08:34.059Z,100.00
2023-02-04T04:10:32.392Z,100.00
2023-02-04T04:12:58.924Z,100.00
2023-02-04T04:13:34.058Z,100.00
2023-02-04T04:15:25.391Z,100.00
2023-02-04T04:17:51.848Z,100.00
2023-02-04T04:18:34.091Z,100.00
2023-02-04T04:20:18.312Z,100.00
2023-02-04T04:22:45.822Z,100.00
2023-02-04T04:23:34.057Z,100.00
2023-02-04T04:25:12.255Z,100.00
2023-02-04T04:27:38.602Z,100.00
2023-02-04T04:28:34.085Z,100.00
2023-02-04T04:30:05.321Z,100.00
2023-02-04T04:32:31.774Z,100.00
2023-02-04T04:33:34.050Z,100.00
2023-02-04T04:35:00.383Z,100.00
2023-02-04T04:37:26.833Z,100.00
2023-02-04T04:38:34.072Z,100.00
2023-02-04T04:39:53.274Z,100.00
2023-02-04T04:42:19.616Z,100.00
2023-02-04T04:43:34.088Z,100.00
2023-02-04T04:44:46.054Z,100.00
2023-02-04T04:47:12.409Z,100.00
2023-02-04T04:48:34.072Z,100.00
2023-02-04T04:49:38.808Z,100.00
2023-02-04T04:52:05.268Z,100.00
2023-02-04T04:53:34.052Z,100.00
2023-02-04T04:54:34.218Z,100.00
2023-02-04T04:57:00.594Z,100.00
2023-02-04T04:58:34.092Z,100.00
2023-02-04T04:59:27.102Z,100.00
2023-02-04T05:01:53.567Z,100.00
2023-02-04T05:03:34.054Z,100.00
2023-02-04T05:04:19.971Z,100.00
2023-02-04T05:06:46.493Z,100.00
2023-02-04T05:08:34.091Z,100.00
2023-02-04T05:09:12.920Z,100.00
2023-02-04T05:11:39.297Z,100.00
2023-02-04T05:13:34.069Z,100.00
2023-02-04T05:14:05.749Z,100.00
2023-02-04T05:16:32.129Z,100.00
2023-02-04T05:18:34.059Z,100.00
2023-02-04T05:18:58.597Z,100.00
2023-02-04T05:21:24.921Z,100.00
2023-02-04T05:23:34.088Z,100.00
2023-02-04T05:23:51.292Z,100.00
2023-02-04T05:26:29.458Z,100.00
2023-02-04T05:28:34.066Z,100.00
2023-02-04T05:28:56.838Z,100.00
2023-02-04T05:31:23.368Z,100.00
2023-02-04T05:33:34.076Z,100.00
2023-02-04T05:33:49.824Z,100.00
2023-02-04T05:36:16.188Z,100.00
2023-02-04T05:38:34.066Z,100.00
2023-02-04T05:38:42.606Z,100.00
2023-02-04T05:41:09.068Z,100.00
2023-02-04T05:43:34.088Z,100.00
2023-02-04T05:43:35.519Z,100.00
2023-02-04T05:46:02.704Z,100.00
2023-02-04T05:48:29.114Z,100.00
2023-02-04T05:48:34.135Z,100.00
2023-02-04T05:50:55.467Z,100.00
2023-02-04T05:53:21.847Z,100.00
2023-02-04T05:53:34.099Z,100.00
2023-02-04T05:55:48.386Z,100.00
2023-02-04T05:58:14.772Z,100.00
2023-02-04T05:58:34.124Z,100.00
2023-02-04T06:00:41.115Z,100.00
2023-02-04T06:03:07.532Z,100.00
2023-02-04T06:03:34.185Z,100.00
2023-02-04T06:05:33.995Z,100.00
2023-02-04T06:08:00.453Z,100.00
2023-02-04T06:08:34.112Z,100.00
2023-02-04T06:10:26.834Z,100.00
2023-02-04T06:12:53.268Z,100.00
2023-02-04T06:13:34.050Z,100.00
2023-02-04T06:15:20.486Z,100.00
2023-02-04T06:17:46.936Z,100.00
2023-02-04T06:18:34.084Z,100.00
2023-02-04T06:20:14.477Z,100.00
2023-02-04T06:22:41.183Z,100.00
2023-02-04T06:23:34.110Z,100.00
2023-02-04T06:25:07.870Z,100.00
2023-02-04T06:27:34.361Z,100.00
2023-02-04T06:28:34.132Z,100.00
2023-02-04T06:30:00.803Z,100.00
2023-02-04T06:32:27.135Z,100.00
2023-02-04T06:33:34.144Z,100.00
2023-02-04T06:34:53.515Z,100.00
2023-02-04T06:37:20.350Z,100.00
2023-02-04T06:38:34.161Z,100.00
2023-02-04T06:39:46.688Z,100.00
2023-02-04T06:42:13.176Z,100.00
2023-02-04T06:43:34.185Z,100.00
2023-02-04T06:44:39.813Z,100.00
2023-02-04T06:47:06.181Z,100.00
2023-02-04T06:48:34.175Z,100.00
2023-02-04T06:49:32.587Z,100.00
2023-02-04T06:51:59.065Z,100.00
2023-02-04T06:53:34.192Z,100.00
2023-02-04T06:54:25.444Z,100.00
2023-02-04T06:56:51.892Z,100.00
2023-02-04T06:58:34.252Z,100.00
2023-02-04T06:59:18.282Z,100.00
2023-02-04T07:01:44.731Z,100.00
2023-02-04T07:03:34.363Z,100.00
2023-02-04T07:04:11.180Z,100.00
2023-02-04T07:06:37.605Z,100.00
2023-02-04T07:08:34.256Z,100.00
2023-02-04T07:09:04.009Z,100.00
2023-02-04T07:11:30.471Z,100.00
2023-02-04T07:13:34.261Z,100.00
2023-02-04T07:13:56.840Z,100.00
2023-02-04T07:16:23.407Z,100.00
2023-02-04T07:18:34.237Z,100.00
2023-02-04T07:18:49.855Z,100.00
2023-02-04T07:21:16.192Z,100.00
2023-02-04T07:23:34.225Z,100.00
2023-02-04T07:23:42.583Z,100.00
2023-02-04T07:26:08.924Z,100.00
2023-02-04T07:28:36.892Z,100.00
2023-02-04T07:28:37.057Z,100.00
2023-02-04T07:31:03.454Z,100.00
2023-02-04T07:33:29.990Z,100.00
2023-02-04T07:33:34.250Z,100.00
2023-02-04T07:35:56.324Z,100.00
2023-02-04T07:38:22.766Z,100.00
2023-02-04T07:38:34.231Z,100.00
2023-02-04T07:40:49.183Z,100.00
2023-02-04T07:43:15.750Z,100.00
2023-02-04T07:43:34.235Z,100.00
2023-02-04T07:45:42.145Z,100.00
2023-02-04T07:48:08.621Z,100.00
2023-02-04T07:48:34.279Z,100.00
2023-02-04T07:50:35.387Z,100.00
2023-02-04T07:53:02.025Z,100.00
2023-02-04T07:53:34.248Z,100.00
2023-02-04T07:55:28.641Z,100.00
2023-02-04T07:57:55.129Z,100.00
2023-02-04T07:58:34.260Z,100.00
2023-02-04T08:00:21.999Z,100.00
2023-02-04T08:02:48.615Z,100.00
2023-02-04T08:03:34.253Z,100.00
2023-02-04T08:05:15.304Z,100.00
2023-02-04T08:07:41.848Z,100.00
2023-02-04T08:08:34.222Z,100.00
2023-02-04T08:10:10.349Z,100.00
2023-02-04T08:12:41.982Z,100.00
2023-02-04T08:13:34.278Z,100.00
2023-02-04T08:15:08.898Z,100.00
2023-02-04T08:17:35.872Z,100.00
2023-02-04T08:18:34.281Z,100.00
2023-02-04T08:20:02.481Z,100.00
2023-02-04T08:22:28.920Z,100.00
2023-02-04T08:23:34.226Z,100.00
2023-02-04T08:24:55.474Z,100.00
2023-02-04T08:27:21.816Z,100.00
2023-02-04T08:28:34.215Z,100.00
2023-02-04T08:29:49.056Z,100.00
2023-02-04T08:32:16.221Z,100.00
2023-02-04T08:33:34.248Z,100.00
2023-02-04T08:34:43.908Z,100.00
2023-02-04T08:37:10.292Z,100.00
2023-02-04T08:38:34.226Z,100.00
2023-02-04T08:39:38.366Z,100.00
2023-02-04T08:42:04.805Z,100.00
2023-02-04T08:43:34.233Z,100.00
2023-02-04T08:44:31.306Z,100.00
2023-02-04T08:47:00.642Z,100.00
2023-02-04T08:48:34.221Z,100.00
2023-02-04T08:49:27.050Z,100.00
2023-02-04T08:51:53.530Z,100.00
2023-02-04T08:53:34.287Z,100.00
2023-02-04T08:54:20.036Z,100.00
2023-02-04T08:56:46.423Z,100.00
2023-02-04T08:58:34.274Z,100.00
2023-02-04T08:59:12.776Z,100.00
2023-02-04T09:01:39.270Z,100.00
2023-02-04T09:03:34.268Z,100.00
2023-02-04T09:04:05.664Z,100.00
2023-02-04T09:06:32.110Z,100.00
2023-02-04T09:08:34.254Z,100.00
2023-02-04T09:08:58.543Z,100.00
2023-02-04T09:11:24.926Z,100.00
2023-02-04T09:13:34.314Z,100.00
2023-02-04T09:13:51.558Z,100.00
2023-02-04T09:16:18.533Z,100.00
2023-02-04T09:18:34.272Z,100.00
2023-02-04T09:18:45.015Z,100.00
2023-02-04T09:21:11.461Z,100.00
2023-02-04T09:23:34.361Z,100.00
2023-02-04T09:23:37.912Z,100.00
2023-02-04T09:26:06.320Z,100.00
2023-02-04T09:28:32.779Z,100.00
2023-02-04T09:28:34.281Z,100.00
2023-02-04T09:31:00.311Z,100.00
2023-02-04T09:33:26.982Z,100.00
2023-02-04T09:33:34.284Z,100.00
2023-02-04T09:35:53.424Z,100.00
2023-02-04T09:38:21.924Z,100.00
2023-02-04T09:38:34.297Z,100.00
2023-02-04T09:40:55.347Z,100.00
2023-02-04T09:43:27.934Z,100.00
2023-02-04T09:43:34.311Z,100.00
2023-02-04T09:45:55.198Z,100.00
2023-02-04T09:48:22.810Z,100.00
2023-02-04T09:48:34.296Z,100.00
2023-02-04T09:50:50.463Z,100.00
2023-02-04T09:53:21.362Z,100.00
2023-02-04T09:53:34.284Z,100.00
2023-02-04T09:55:49.252Z,100.00
2023-02-04T09:58:18.475Z,100.00
2023-02-04T09:58:34.270Z,100.00
2023-02-04T10:00:47.394Z,100.00
2023-02-04T10:03:19.106Z,100.00
2023-02-04T10:03:34.278Z,100.00
2023-02-04T10:05:46.691Z,100.00
2023-02-04T10:08:17.112Z,100.00
2023-02-04T10:08:34.277Z,100.00
2023-02-04T10:10:45.301Z,100.00
2023-02-04T10:13:34.407Z,100.00
2023-02-04T10:13:34.547Z,100.00
2023-02-04T10:16:01.817Z,100.00
2023-02-04T10:18:36.146Z,100.00
2023-02-04T10:18:36.305Z,100.00
2023-02-04T10:21:16.009Z,100.00
2023-02-04T10:23:34.254Z,100.00
2023-02-04T10:23:44.258Z,100.00
2023-02-04T10:26:12.429Z,100.00
2023-02-04T10:28:34.284Z,100.00
2023-02-04T10:28:40.320Z,100.00
2023-02-04T10:31:26.496Z,100.00
2023-02-04T10:33:34.259Z,100.00
2023-02-04T10:34:12.888Z,100.00
2023-02-04T10:36:40.939Z,100.00
2023-02-04T10:38:34.256Z,100.00
2023-02-04T10:39:13.670Z,100.00
2023-02-04T10:41:45.827Z,100.00
2023-02-04T10:43:34.274Z,100.00
2023-02-04T10:44:14.358Z,100.00
2023-02-04T10:46:40.798Z,100.00
2023-02-04T10:48:34.273Z,100.00
2023-02-04T10:49:22.728Z,100.00
2023-02-04T10:51:51.528Z,100.00
2023-02-04T10:53:34.261Z,100.00
2023-02-04T10:54:32.196Z,100.00
2023-02-04T10:57:02.488Z,100.00
2023-02-04T10:58:34.320Z,100.00
2023-02-04T10:59:29.122Z,100.00
2023-02-04T11:01:57.775Z,100.00
2023-02-04T11:03:34.404Z,100.00
2023-02-04T11:04:24.762Z,100.00
2023-02-04T11:06:52.881Z,100.00
2023-02-04T11:08:34.300Z,100.00
2023-02-04T11:09:19.691Z,100.00
2023-02-04T11:11:48.658Z,100.00
2023-02-04T11:13:34.297Z,100.00
2023-02-04T11:14:29.972Z,100.00
2023-02-04T11:17:01.560Z,100.00
2023-02-04T11:18:34.296Z,100.00
2023-02-04T11:19:37.377Z,100.00
2023-02-04T11:22:35.784Z,100.00
2023-02-04T11:23:34.309Z,100.00
2023-02-04T11:25:02.645Z,100.00
2023-02-04T11:27:40.334Z,100.00
2023-02-04T11:28:34.277Z,100.00
2023-02-04T11:30:20.945Z,100.00
2023-02-04T11:33:01.572Z,100.00
2023-02-04T11:33:34.278Z,100.00
2023-02-04T11:35:29.302Z,98.88
2023-02-04T11:37:56.384Z,97.77
2023-02-04T11:38:34.334Z,97.77
2023-02-04T11:40:26.740Z,96.27
2023-02-04T11:43:01.968Z,95.66
2023-02-04T11:43:34.256Z,95.66
2023-02-04T11:45:35.666Z,94.44
2023-02-04T11:48:18.062Z,93.15
2023-02-04T11:48:34.278Z,93.15
2023-02-04T11:50:58.848Z,91.18
2023-02-04T11:53:30.794Z,91.87
2023-02-04T11:53:34.287Z,91.87
2023-02-04T11:55:58.055Z,93.25
2023-02-04T11:58:26.147Z,93.04
2023-02-04T11:58:34.302Z,93.04
2023-02-04T12:00:53.131Z,94.52
2023-02-04T12:03:26.685Z,96.29
2023-02-04T12:03:34.516Z,96.29
2023-02-04T12:05:56.997Z,95.87
2023-02-04T12:08:29.815Z,94.51
2023-02-04T12:08:34.276Z,94.51
2023-02-04T12:10:59.309Z,90.49
2023-02-04T12:13:28.667Z,90.66
2023-02-04T12:13:34.281Z,90.66
2023-02-04T12:16:05.522Z,89.76
2023-02-04T12:18:33.719Z,90.52
2023-02-04T12:18:34.347Z,90.52
2023-02-04T12:21:01.542Z,91.71
2023-02-04T12:23:29.596Z,92.27
2023-02-04T12:23:34.280Z,92.27
2023-02-04T12:25:56.028Z,91.04
2023-02-04T12:28:23.150Z,90.54
2023-02-04T12:28:34.261Z,90.54
2023-02-04T12:30:49.973Z,89.61
2023-02-04T12:33:16.433Z,88.53
2023-02-04T12:33:34.274Z,88.53
2023-02-04T12:35:43.080Z,87.16
2023-02-04T12:38:10.298Z,86.23
2023-02-04T12:38:34.266Z,86.23
2023-02-04T12:40:37.462Z,84.90
2023-02-04T12:43:04.276Z,83.52
2023-02-04T12:43:34.301Z,83.52
2023-02-04T12:45:31.040Z,82.20
2023-02-04T12:47:57.654Z,78.85
2023-02-04T12:48:34.452Z,78.85
2023-02-04T12:50:26.686Z,77.05
2023-02-04T12:52:59.622Z,76.67
2023-02-04T12:53:34.302Z,76.67
2023-02-04T12:55:28.507Z,75.62
2023-02-04T12:57:56.222Z,75.95
2023-02-04T12:58:34.287Z,75.95
2023-02-04T13:00:27.348Z,76.85
2023-02-04T13:02:59.060Z,77.41
2023-02-04T13:03:34.298Z,77.41
2023-02-04T13:05:26.091Z,78.39
2023-02-04T13:07:52.612Z,79.66
2023-02-04T13:08:34.337Z,79.66
2023-02-04T13:10:20.015Z,80.82
2023-02-04T13:12:46.431Z,79.90
2023-02-04T13:13:34.318Z,79.90
2023-02-04T13:15:13.178Z,78.70
2023-02-04T13:17:39.589Z,78.57
2023-02-04T13:18:34.275Z,78.57
2023-02-04T13:20:07.363Z,78.98
2023-02-04T13:22:33.879Z,78.43
2023-02-04T13:23:34.272Z,78.43
2023-02-04T13:25:01.702Z,78.28
2023-02-04T13:27:29.575Z,79.11
2023-02-04T13:28:34.290Z,79.11
2023-02-04T13:29:56.064Z,80.04
2023-02-04T13:32:22.443Z,80.03
2023-02-04T13:33:34.314Z,80.03
2023-02-04T13:34:48.947Z,80.22
2023-02-04T13:37:15.410Z,79.62
2023-02-04T13:38:34.285Z,79.62
2023-02-04T13:39:41.709Z,80.36
2023-02-04T13:42:08.160Z,81.40
2023-02-04T13:43:34.327Z,81.40
2023-02-04T13:44:34.580Z,81.68
2023-02-04T13:47:01.053Z,82.02
2023-02-04T13:48:36.530Z,82.02
2023-02-04T13:49:27.454Z,83.13
2023-02-04T13:51:53.846Z,83.00
2023-02-04T13:53:34.314Z,83.00
2023-02-04T13:54:20.372Z,82.08
2023-02-04T13:56:46.777Z,82.43
2023-02-04T13:58:34.331Z,82.43
2023-02-04T13:59:13.118Z,83.01
2023-02-04T14:01:39.614Z,82.37
2023-02-04T14:03:34.339Z,82.37
2023-02-04T14:04:06.039Z,83.61
2023-02-04T14:06:38.163Z,82.62
2023-02-04T14:08:34.319Z,82.62
2023-02-04T14:09:04.689Z,81.86
2023-02-04T14:11:31.046Z,81.13
2023-02-04T14:13:34.287Z,81.13
2023-02-04T14:13:57.444Z,82.01
2023-02-04T14:16:23.853Z,82.90
2023-02-04T14:18:34.331Z,82.90
2023-02-04T14:18:50.238Z,83.10
2023-02-04T14:21:16.913Z,82.57
2023-02-04T14:23:34.327Z,82.57
2023-02-04T14:23:43.260Z,82.33
2023-02-04T14:26:09.838Z,81.49
2023-02-04T14:28:34.316Z,81.49
2023-02-04T14:28:36.271Z,81.05
2023-02-04T14:31:02.700Z,79.95
2023-02-04T14:33:29.183Z,80.44
2023-02-04T14:33:34.311Z,80.44
2023-02-04T14:35:55.662Z,79.70
2023-02-04T14:38:22.083Z,79.13
2023-02-04T14:38:34.357Z,79.13
2023-02-04T14:40:51.790Z,78.21
2023-02-04T14:43:18.302Z,78.17
2023-02-04T14:43:34.325Z,78.17
2023-02-04T14:45:44.784Z,78.49
2023-02-04T14:48:11.634Z,78.70
2023-02-04T14:48:34.301Z,78.70
2023-02-04T14:50:38.083Z,77.63
2023-02-04T14:53:04.525Z,77.02
2023-02-04T14:53:34.331Z,77.02
2023-02-04T14:55:30.917Z,77.20
2023-02-04T14:57:57.487Z,78.73
2023-02-04T14:58:34.351Z,78.73
2023-02-04T15:00:24.045Z,79.43
2023-02-04T15:02:50.539Z,80.19
2023-02-04T15:03:34.388Z,80.19
2023-02-04T15:05:17.037Z,79.71
2023-02-04T15:07:43.679Z,79.91
2023-02-04T15:08:34.334Z,79.91
2023-02-04T15:10:14.256Z,80.02
2023-02-04T15:12:44.080Z,80.78
2023-02-04T15:13:34.393Z,80.78
2023-02-04T15:15:10.986Z,81.34
2023-02-04T15:17:37.471Z,82.63
2023-02-04T15:18:34.352Z,82.63
2023-02-04T15:20:04.750Z,82.02
2023-02-04T15:22:31.157Z,81.02
2023-02-04T15:23:34.368Z,81.02
2023-02-04T15:24:57.706Z,81.22
2023-02-04T15:27:24.395Z,81.46
2023-02-04T15:28:34.325Z,81.46
2023-02-04T15:29:50.814Z,82.35
2023-02-04T15:32:17.185Z,82.78
2023-02-04T15:33:34.323Z,82.78
2023-02-04T15:34:43.584Z,83.03
2023-02-04T15:37:10.912Z,83.35
2023-02-04T15:38:34.317Z,83.35
2023-02-04T15:39:37.966Z,83.81
2023-02-04T15:42:04.459Z,84.21
2023-02-04T15:43:34.361Z,84.21
2023-02-04T15:44:30.868Z,84.28
2023-02-04T15:46:57.201Z,85.72
2023-02-04T15:48:34.331Z,85.72
2023-02-04T15:49:23.654Z,85.61
2023-02-04T15:51:50.124Z,86.54
2023-02-04T15:53:34.338Z,86.54
2023-02-04T15:54:16.563Z,86.71
2023-02-04T15:56:44.456Z,86.90
2023-02-04T15:58:34.344Z,86.90
2023-02-04T15:59:11.070Z,86.89
2023-02-04T16:01:37.481Z,86.90
2023-02-04T16:03:34.315Z,86.90
2023-02-04T16:04:04.012Z,86.57
2023-02-04T16:06:30.558Z,87.16
2023-02-04T16:08:34.339Z,87.16
2023-02-04T16:08:56.979Z,87.61
2023-02-04T16:11:23.503Z,88.51
2023-02-04T16:13:34.417Z,88.51
2023-02-04T16:13:49.850Z,89.11
2023-02-04T16:16:16.338Z,89.34
2023-02-04T16:18:34.339Z,89.34
2023-02-04T16:18:42.782Z,89.88
2023-02-04T16:21:09.168Z,90.49
2023-02-04T16:23:35.607Z,91.36
2023-02-04T16:23:35.772Z,91.36
2023-02-04T16:26:02.050Z,91.88
2023-02-04T16:28:28.400Z,92.91
2023-02-04T16:28:34.314Z,92.91
2023-02-04T16:30:55.036Z,93.64
2023-02-04T16:33:21.744Z,94.27
2023-02-04T16:33:34.379Z,94.27
2023-02-04T16:36:02.197Z,95.36
2023-02-04T16:38:29.578Z,96.19
2023-02-04T16:38:34.343Z,96.19
2023-02-04T16:40:56.181Z,97.24
2023-02-04T16:43:23.645Z,98.44
2023-02-04T16:43:34.370Z,98.44
2023-02-04T16:45:50.615Z,98.86
2023-02-04T16:48:17.920Z,99.77
2023-02-04T16:48:34.368Z,99.77
2023-02-04T16:50:44.449Z,100.00
2023-02-04T16:53:14.901Z,100.00
2023-02-04T16:53:34.344Z,100.00
2023-02-04T16:55:46.100Z,100.00
2023-02-04T16:58:13.850Z,100.00
2023-02-04T16:58:34.365Z,100.00
2023-02-04T17:00:44.781Z,100.00
2023-02-04T17:03:12.169Z,100.00
2023-02-04T17:03:34.363Z,100.00
2023-02-04T17:05:39.323Z,100.00
2023-02-04T17:08:06.453Z,100.00
2023-02-04T17:08:34.335Z,100.00
2023-02-04T17:10:51.536Z,100.00
2023-02-04T17:13:17.987Z,100.00
2023-02-04T17:13:34.468Z,100.00
2023-02-04T17:15:44.509Z,100.00
2023-02-04T17:18:10.873Z,100.00
2023-02-04T17:18:34.362Z,100.00
2023-02-04T17:20:37.493Z,100.00
2023-02-04T17:23:03.862Z,100.00
2023-02-04T17:23:34.350Z,100.00
2023-02-04T17:25:30.629Z,100.00
2023-02-04T17:27:57.302Z,100.00
2023-02-04T17:28:34.356Z,100.00
2023-02-04T17:30:23.832Z,100.00
2023-02-04T17:32:50.319Z,100.00
2023-02-04T17:33:34.705Z,100.00
2023-02-04T17:35:17.349Z,100.00
2023-02-04T17:37:43.819Z,100.00
2023-02-04T17:38:34.379Z,100.00
2023-02-04T17:40:13.037Z,100.00
2023-02-04T17:42:40.605Z,100.00
2023-02-04T17:43:34.444Z,100.00
2023-02-04T17:45:10.241Z,100.00
2023-02-04T17:47:38.130Z,100.00
2023-02-04T17:48:34.454Z,100.00
2023-02-04T17:50:07.429Z,100.00
2023-02-04T17:52:34.357Z,100.00
2023-02-04T17:53:37.963Z,100.00
2023-02-04T17:55:01.816Z,100.00
2023-02-04T17:57:28.572Z,100.00
2023-02-04T17:58:34.370Z,100.00
2023-02-04T17:59:55.113Z,100.00
2023-02-04T18:02:29.467Z,100.00
2023-02-04T18:03:34.443Z,100.00
2023-02-04T18:05:12.410Z,100.00
2023-02-04T18:07:38.802Z,100.00
2023-02-04T18:08:34.419Z,23
2023-02-04T18:10:32.008Z,100.00
2023-02-04T18:13:01.193Z,100.00
2023-02-04T18:13:34.390Z,100.00
2023-02-04T18:15:32.562Z,100.00
2023-02-04T18:18:26.437Z,100.00
2023-02-04T18:18:34.376Z,100.00
2023-02-04T18:21:02.308Z,100.00
2023-02-04T18:23:32.480Z,100.00
2023-02-04T18:23:34.339Z,100.00
2023-02-04T18:26:12.182Z,100.00
2023-02-04T18:28:34.367Z,100.00
2023-02-04T18:28:43.085Z,100.00
2023-02-04T18:31:28.226Z,100.00
2023-02-04T18:33:34.357Z,100.00
2023-02-04T18:33:56.204Z,100.00
2023-02-04T18:36:23.076Z,100.00
2023-02-04T18:38:34.365Z,100.00
2023-02-04T18:38:50.128Z,100.00
2023-02-04T18:41:20.481Z,100.00
2023-02-04T18:43:34.386Z,100.00
2023-02-04T18:44:01.992Z,100.00
2023-02-04T18:46:32.958Z,100.00
2023-02-04T18:48:34.364Z,100.00
2023-02-04T18:49:07.320Z,100.00
2023-02-04T18:51:40.024Z,100.00
2023-02-04T18:53:34.372Z,100.00
2023-02-04T18:54:25.416Z,100.00
2023-02-04T18:56:53.607Z,100.00
2023-02-04T18:58:34.381Z,100.00
2023-02-04T18:59:21.397Z,100.00
2023-02-04T19:01:48.640Z,100.00
2023-02-04T19:03:34.364Z,100.00
2023-02-04T19:04:22.983Z,100.00
2023-02-04T19:06:52.121Z,100.00
2023-02-04T19:08:34.380Z,100.00
2023-02-04T19:09:23.749Z,100.00
2023-02-04T19:11:55.730Z,100.00
2023-02-04T19:13:34.391Z,100.00
2023-02-04T19:14:32.975Z,100.00
2023-02-04T19:17:16.844Z,100.00
2023-02-04T19:18:34.350Z,100.00
2023-02-04T19:19:53.363Z,100.00
2023-02-04T19:22:42.638Z,100.00
2023-02-04T19:23:34.373Z,100.00
2023-02-04T19:25:23.977Z,100.00
2023-02-04T19:27:54.166Z,100.00
2023-02-04T19:28:34.386Z,100.00
2023-02-04T19:30:26.788Z,100.00
2023-02-04T19:32:56.973Z,100.00
2023-02-04T19:33:34.383Z,23
2023-02-04T19:35:26.396Z,100.00
2023-02-04T19:38:00.689Z,100.00
2023-02-04T19:38:34.440Z,100.00
2023-02-04T19:40:33.503Z,100.00
2023-02-04T19:43:26.839Z,100.00
2023-02-04T19:43:34.367Z,100.00
2023-02-04T19:45:54.323Z,100.00
2023-02-04T19:48:35.407Z,100.00
2023-02-04T19:48:35.561Z,100.00
2023-02-04T19:51:27.034Z,100.00
2023-02-04T19:53:34.390Z,100.00
2023-02-04T19:53:59.269Z,100.00
2023-02-04T19:56:34.003Z,100.00
2023-02-04T19:58:35.923Z,100.00
2023-02-04T19:59:25.871Z,100.00
2023-02-04T20:02:14.407Z,100.00
2023-02-04T20:03:34.375Z,100.00
2023-02-04T20:04:47.904Z,100.00
2023-02-04T20:07:25.882Z,100.00
2023-02-04T20:08:34.378Z,100.00
2023-02-04T20:09:57.981Z,100.00
2023-02-04T20:12:24.945Z,100.00
2023-02-04T20:13:34.432Z,100.00
2023-02-04T20:14:56.871Z,100.00
2023-02-04T20:17:37.296Z,100.00
2023-02-04T20:18:34.386Z,100.00
2023-02-04T20:20:15.174Z,100.00
2023-02-04T20:22:46.990Z,100.00
2023-02-04T20:23:34.383Z,100.00
2023-02-04T20:25:19.629Z,100.00
2023-02-04T20:27:46.725Z,100.00
2023-02-04T20:28:34.425Z,23
2023-02-04T20:30:13.088Z,100.00
2023-02-04T20:32:51.216Z,100.00
2023-02-04T20:33:34.403Z,100.00
2023-02-04T20:35:20.594Z,100.00
2023-02-04T20:37:54.918Z,100.00
2023-02-04T20:38:34.419Z,100.00
2023-02-04T20:40:32.117Z,100.00
2023-02-04T20:43:01.535Z,100.00
2023-02-04T20:43:34.431Z,100.00
2023-02-04T20:45:40.382Z,100.00
2023-02-04T20:48:16.025Z,100.00
2023-02-04T20:48:34.426Z,100.00
2023-02-04T20:50:43.576Z,100.00
2023-02-04T20:53:24.674Z,100.00