createdAt,value
2022-11-10T00:02:44.012Z,100.00
2022-11-10T00:05:29.954Z,100.00
2022-11-10T00:08:15.608Z,100.00
2022-11-10T00:11:06.338Z,100.00
2022-11-10T00:14:10.249Z,100.00
2022-11-10T00:17:04.558Z,100.00
2022-11-10T00:19:50.150Z,100.00
2022-11-10T00:22:36.459Z,100.00
2022-11-10T00:25:22.399Z,100.00
2022-11-10T00:28:07.881Z,100.00
2022-11-10T00:30:53.301Z,100.00
2022-11-10T00:33:42.832Z,100.00
2022-11-10T00:36:28.455Z,100.00
2022-11-10T00:39:13.584Z,100.00
2022-11-10T00:41:58.913Z,100.00
2022-11-10T00:44:44.555Z,100.00
2022-11-10T00:47:29.744Z,100.00
2022-11-10T00:50:16.541Z,100.00
2022-11-10T00:53:01.921Z,100.00
2022-11-10T00:55:48.796Z,100.00
2022-11-10T00:58:33.879Z,100.00
2022-11-10T01:01:21.662Z,100.00
2022-11-10T01:04:07.189Z,100.00
2022-11-10T01:06:54.084Z,100.00
2022-11-10T01:09:39.578Z,100.00
2022-11-10T01:12:24.871Z,100.00
2022-11-10T01:15:10.329Z,100.00
2022-11-10T01:17:56.641Z,100.00
2022-11-10T01:20:41.997Z,100.00
2022-11-10T01:23:29.870Z,100.00
2022-11-10T01:26:15.338Z,100.00
2022-11-10T01:29:00.513Z,100.00
2022-11-10T01:31:48.894Z,100.00
2022-11-10T01:34:34.732Z,100.00
2022-11-10T01:37:20.001Z,100.00
2022-11-10T01:40:09.321Z,100.00
2022-11-10T01:42:58.137Z,100.00
2022-11-10T01:45:48.658Z,100.00
2022-11-10T01:48:38.311Z,100.00
2022-11-10T01:51:27.463Z,100.00
2022-11-10T01:54:16.232Z,100.00
2022-11-10T01:57:07.007Z,100.00
2022-11-10T01:59:52.520Z,100.00
2022-11-10T02:02:44.594Z,100.00
2022-11-10T02:05:30.850Z,100.00
2022-11-10T02:08:18.237Z,100.00
2022-11-10T02:11:03.612Z,100.00
2022-11-10T02:13:50.829Z,100.00
2022-11-10T02:16:37.049Z,100.00
2022-11-10T02:19:24.547Z,100.00
2022-11-10T02:22:11.013Z,100.00
2022-11-10T02:24:56.266Z,100.00
2022-11-10T02:27:41.826Z,100.00
2022-11-10T02:30:27.969Z,100.00
2022-11-10T02:33:13.274Z,100.00
2022-11-10T02:35:58.277Z,100.00
2022-11-10T02:38:45.070Z,100.00
2022-11-10T02:41:30.422Z,100.00
2022-11-10T02:44:15.767Z,100.00
2022-11-10T02:47:01.041Z,100.00
2022-11-10T02:49:46.672Z,100.00
2022-11-10T02:52:31.938Z,100.00
2022-11-10T02:55:18.912Z,100.00
2022-11-10T02:58:04.756Z,100.00
2022-11-10T03:00:50.281Z,100.00
2022-11-10T03:03:35.574Z,100.00
2022-11-10T03:06:21.108Z,100.00
2022-11-10T03:09:06.782Z,100.00
2022-11-10T03:11:53.785Z,100.00
2022-11-10T03:14:39.466Z,100.00
2022-11-10T03:17:24.986Z,100.00
2022-11-10T03:20:11.077Z,100.00
2022-11-10T03:23:00.685Z,100.00
2022-11-10T03:25:46.578Z,100.00
2022-11-10T03:28:33.151Z,100.00
2022-11-10T03:31:18.962Z,100.00
2022-11-10T03:34:04.667Z,100.00
2022-11-10T03:36:50.421Z,100.00
2022-11-10T03:39:35.840Z,100.00
2022-11-10T03:42:21.306Z,100.00
2022-11-10T03:45:09.914Z,100.00
2022-11-10T03:47:55.492Z,100.00
2022-11-10T03:50:41.715Z,100.00
2022-11-10T03:53:27.201Z,100.00
2022-11-10T03:56:13.156Z,100.00
2022-11-10T03:58:58.617Z,100.00
2022-11-10T04:01:45.172Z,100.00
2022-11-10T04:04:48.920Z,100.00
2022-11-10T04:07:52.484Z,100.00
2022-11-10T04:10:37.862Z,100.00
2022-11-10T04:13:41.877Z,100.00
2022-11-10T04:16:27.102Z,100.00
2022-11-10T04:19:14.103Z,100.00
2022-11-10T04:21:59.668Z,100.00
2022-11-10T04:24:45.079Z,100.00
2022-11-10T04:27:30.579Z,100.00
2022-11-10T04:30:16.164Z,100.00
2022-11-10T04:33:01.572Z,100.00
2022-11-10T04:35:48.253Z,100.00
2022-11-10T04:38:33.725Z,100.00
2022-11-10T04:41:19.267Z,100.00
2022-11-10T04:44:05.119Z,100.00
2022-11-10T04:46:50.564Z,100.00
2022-11-10T04:49:36.358Z,100.00
2022-11-10T04:52:22.844Z,100.00
2022-11-10T04:55:08.860Z,100.00
2022-11-10T04:57:54.384Z,100.00
2022-11-10T05:00:40.367Z,100.00
2022-11-10T05:03:26.652Z,100.00
2022-11-10T05:06:12.532Z,100.00
2022-11-10T05:08:59.361Z,100.00
2022-11-10T05:11:44.494Z,100.00
2022-11-10T05:14:30.084Z,100.00
2022-11-10T05:17:15.272Z,100.00
2022-11-10T05:20:00.668Z,100.00
2022-11-10T05:23:06.787Z,100.00
2022-11-10T05:25:53.804Z,100.00
2022-11-10T05:28:40.620Z,100.00
2022-11-10T05:31:26.170Z,100.00
2022-11-10T05:34:11.284Z,100.00
2022-11-10T05:36:56.681Z,100.00
2022-11-10T05:39:42.165Z,100.00
2022-11-10T05:42:28.754Z,100.00
2022-11-10T05:45:15.389Z,100.00
2022-11-10T05:48:00.725Z,100.00
2022-11-10T05:50:46.444Z,100.00
2022-11-10T05:53:32.031Z,100.00
2022-11-10T05:56:17.297Z,100.00
2022-11-10T05:59:04.210Z,100.00
2022-11-10T06:01:49.813Z,100.00
2022-11-10T06:04:35.463Z,100.00
2022-11-10T06:07:20.978Z,100.00
2022-11-10T06:10:07.506Z,100.00
2022-11-10T06:12:52.862Z,100.00
2022-11-10T06:15:40.458Z,100.00
2022-11-10T06:18:25.403Z,100.00
2022-11-10T06:21:11.104Z,100.00
2022-11-10T06:23:57.206Z,100.00
2022-11-10T06:26:42.790Z,100.00
2022-11-10T06:29:27.963Z,100.00
2022-11-10T06:32:15.261Z,100.00
2022-11-10T06:35:01.098Z,100.00
2022-11-10T06:37:46.431Z,100.00
2022-11-10T06:40:32.823Z,100.00
2022-11-10T06:43:18.340Z,100.00
2022-11-10T06:46:04.038Z,100.00
2022-11-10T06:48:50.641Z,100.00
2022-11-10T06:51:35.874Z,100.00
2022-11-10T06:54:21.352Z,100.00
2022-11-10T06:57:06.509Z,100.00
2022-11-10T06:59:51.982Z,100.00
2022-11-10T07:02:37.385Z,100.00
2022-11-10T07:05:24.482Z,100.00
2022-11-10T07:08:15.993Z,100.00
2022-11-10T07:11:01.602Z,100.00
2022-11-10T07:13:46.930Z,100.00
2022-11-10T07:16:32.312Z,100.00
2022-11-10T07:19:17.590Z,100.00
2022-11-10T07:22:09.651Z,100.00
2022-11-10T07:24:56.317Z,100.00
2022-11-10T07:27:41.985Z,100.00
2022-11-10T07:30:27.710Z,100.00
2022-11-10T07:33:14.862Z,100.00
2022-11-10T07:36:03.816Z,100.00
2022-11-10T07:38:50.791Z,100.00
2022-11-10T07:41:36.039Z,100.00
2022-11-10T07:44:21.751Z,100.00
2022-11-10T07:47:07.251Z,100.00
2022-11-10T07:49:53.181Z,100.00
2022-11-10T07:52:38.556Z,100.00
2022-11-10T07:55:25.221Z,100.00
2022-11-10T07:58:12.163Z,100.00
2022-11-10T08:00:57.667Z,100.00
2022-11-10T08:03:43.971Z,100.00
2022-11-10T08:06:32.315Z,100.00
2022-11-10T08:09:21.142Z,100.00
2022-11-10T08:12:08.016Z,100.00
2022-11-10T08:14:53.290Z,100.00
2022-11-10T08:17:38.844Z,100.00
2022-11-10T08:20:24.457Z,100.00
2022-11-10T08:23:09.937Z,100.00
2022-11-10T08:25:58.131Z,100.00
2022-11-10T08:28:45.256Z,100.00
2022-11-10T08:31:32.520Z,100.00
2022-11-10T08:34:18.117Z,100.00
2022-11-10T08:37:03.576Z,100.00
2022-11-10T08:39:48.790Z,100.00
2022-11-10T08:42:34.197Z,100.00
2022-11-10T08:45:20.797Z,100.00
2022-11-10T08:48:08.112Z,100.00
2022-11-10T08:50:53.367Z,100.00
2022-11-10T08:53:38.935Z,100.00
2022-11-10T08:56:24.148Z,100.00
2022-11-10T08:59:09.636Z,100.00
2022-11-10T09:01:57.834Z,99.55
2022-11-10T09:04:43.321Z,99.46
2022-11-10T09:07:28.694Z,98.64
2022-11-10T09:10:14.934Z,98.72
2022-11-10T09:13:01.118Z,97.92
2022-11-10T09:15:46.471Z,100.00
2022-11-10T09:18:33.256Z,100.00
2022-11-10T09:21:18.777Z,100.00
2022-11-10T09:24:04.946Z,100.00
2022-11-10T09:26:50.201Z,100.00
2022-11-10T09:29:35.578Z,100.00
2022-11-10T09:32:21.284Z,100.00
2022-11-10T09:35:08.195Z,100.00
2022-11-10T09:37:53.670Z,100.00
2022-11-10T09:40:50.804Z,100.00
2022-11-10T09:43:42.785Z,100.00
2022-11-10T09:46:32.633Z,100.00
2022-11-10T09:49:29.948Z,100.00
2022-11-10T09:52:18.525Z,100.00
2022-11-10T09:55:18.413Z,100.00
2022-11-10T09:58:04.589Z,100.00
2022-11-10T10:00:59.833Z,100.00
2022-11-10T10:03:49.490Z,100.00
2022-11-10T10:07:09.718Z,100.00
2022-11-10T10:10:00.069Z,100.00
2022-11-10T10:13:00.508Z,100.00
2022-11-10T10:16:00.093Z,100.00
2022-11-10T10:18:54.772Z,100.00
2022-11-10T10:21:49.897Z,100.00
2022-11-10T10:24:38.588Z,100.00
2022-11-10T10:27:27.337Z,100.00
2022-11-10T10:30:14.876Z,100.00
2022-11-10T10:33:11.240Z,100.00
2022-11-10T10:36:08.417Z,100.00
2022-11-10T10:38:56.811Z,100.00
2022-11-10T10:41:45.057Z,100.00
2022-11-10T10:44:31.793Z,100.00
2022-11-10T10:47:17.205Z,100.00
2022-11-10T10:50:20.745Z,100.00
2022-11-10T10:53:17.747Z,100.00
2022-11-10T10:56:07.486Z,100.00
2022-11-10T10:58:54.772Z,100.00
2022-11-10T11:01:43.825Z,100.00
2022-11-10T11:04:32.528Z,100.00
2022-11-10T11:07:23.603Z,100.00
2022-11-10T11:10:21.944Z,100.00
2022-11-10T11:13:14.935Z,100.00
2022-11-10T11:16:02.640Z,100.00
2022-11-10T11:18:50.583Z,100.00
2022-11-10T11:21:44.569Z,100.00
2022-11-10T11:24:37.785Z,100.00
2022-11-10T11:27:31.202Z,100.00
2022-11-10T11:30:18.522Z,100.00
2022-11-10T11:33:21.504Z,100.00
2022-11-10T11:36:20.509Z,100.00
2022-11-10T11:39:21.554Z,100.00
2022-11-10T11:42:18.860Z,100.00
2022-11-10T11:45:16.687Z,100.00
2022-11-10T11:48:20.141Z,99.12
2022-11-10T11:51:16.357Z,98.67
2022-11-10T11:54:26.774Z,98.74
2022-11-10T11:57:23.950Z,97.03
2022-11-10T12:00:13.007Z,95.17
2022-11-10T12:03:17.279Z,95.03
2022-11-10T12:06:22.728Z,94.95
2022-11-10T12:09:17.787Z,94.26
2022-11-10T12:12:19.847Z,94.82
2022-11-10T12:15:23.972Z,91.68
2022-11-10T12:18:20.461Z,92.60
2022-11-10T12:21:29.672Z,92.15
2022-11-10T12:24:28.800Z,93.33
2022-11-10T12:27:18.375Z,93.52
2022-11-10T12:30:06.510Z,91.91
2022-11-10T12:32:58.562Z,92.28
2022-11-10T12:35:46.845Z,93.38
2022-11-10T12:38:44.626Z,93.69
2022-11-10T12:41:35.107Z,94.79
2022-11-10T12:44:27.342Z,96.68
2022-11-10T12:47:17.784Z,97.96
2022-11-10T12:50:25.813Z,99.34
2022-11-10T12:53:18.546Z,100.00
2022-11-10T12:56:12.934Z,100.00
2022-11-10T12:59:24.986Z,100.00
2022-11-10T13:02:24.910Z,100.00
2022-11-10T13:05:22.016Z,100.00
2022-11-10T13:08:15.455Z,100.00
2022-11-10T13:11:06.467Z,100.00
2022-11-10T13:13:59.477Z,100.00
2022-11-10T13:16:49.703Z,100.00
2022-11-10T13:19:49.933Z,100.00
2022-11-10T13:22:37.935Z,100.00
2022-11-10T13:25:51.679Z,100.00
2022-11-10T13:28:58.572Z,100.00
2022-11-10T13:31:52.528Z,100.00
2022-11-10T13:34:38.435Z,100.00
2022-11-10T13:37:50.844Z,100.00
2022-11-10T13:40:39.887Z,100.00
2022-11-10T13:43:27.557Z,100.00
2022-11-10T13:46:14.803Z,100.00
2022-11-10T13:49:24.978Z,100.00
2022-11-10T13:52:15.987Z,100.00
2022-11-10T13:55:35.327Z,100.00
2022-11-10T13:58:26.154Z,100.00
2022-11-10T14:01:28.896Z,100.00
2022-11-10T14:04:41.588Z,100.00
2022-11-10T14:07:29.966Z,100.00
2022-11-10T14:10:17.602Z,100.00
2022-11-10T14:13:07.209Z,100.00
2022-11-10T14:15:54.601Z,100.00
2022-11-10T14:18:46.812Z,99.99
2022-11-10T14:21:41.344Z,100.00
2022-11-10T14:24:29.055Z,100.00
2022-11-10T14:27:21.240Z,100.00
2022-11-10T14:30:21.162Z,100.00
2022-11-10T14:33:14.239Z,100.00
2022-11-10T14:36:03.020Z,100.00
2022-11-10T14:38:49.434Z,100.00
2022-11-10T14:41:34.748Z,100.00
2022-11-10T14:44:23.615Z,100.00
2022-11-10T14:47:24.060Z,100.00
2022-11-10T14:50:18.525Z,100.00
2022-11-10T14:53:12.360Z,100.00
2022-11-10T14:55:59.140Z,100.00
2022-11-10T14:58:46.420Z,100.00
2022-11-10T15:01:35.224Z,100.00
2022-11-10T15:04:26.054Z,100.00
2022-11-10T15:07:11.553Z,100.00
2022-11-10T15:10:13.869Z,100.00
2022-11-10T15:13:05.080Z,100.00
2022-11-10T15:15:50.450Z,100.00
2022-11-10T15:18:35.700Z,100.00
2022-11-10T15:21:23.094Z,100.00
2022-11-10T15:24:10.736Z,100.00
2022-11-10T15:26:57.620Z,100.00
2022-11-10T15:29:42.952Z,100.00
2022-11-10T15:32:34.954Z,100.00
2022-11-10T15:35:28.761Z,100.00
2022-11-10T15:38:28.254Z,100.00
2022-11-10T15:41:15.879Z,100.00
2022-11-10T15:44:30.495Z,100.00
2022-11-10T15:47:19.406Z,100.00
2022-11-10T15:50:05.553Z,100.00
2022-11-10T15:52:51.341Z,100.00
2022-11-10T15:55:36.642Z,99.83
2022-11-10T15:58:24.019Z,100.00
2022-11-10T16:01:13.040Z,99.23
2022-11-10T16:03:58.046Z,98.56
2022-11-10T16:06:43.592Z,98.63
2022-11-10T16:09:29.386Z,98.69
2022-11-10T16:12:18.708Z,99.27
2022-11-10T16:15:05.192Z,98.40
2022-11-10T16:17:52.019Z,97.96
2022-11-10T16:20:37.077Z,98.01
2022-11-10T16:23:22.689Z,97.18
2022-11-10T16:26:13.375Z,96.24
2022-11-10T16:28:58.895Z,97.07
2022-11-10T16:31:44.106Z,97.27
2022-11-10T16:34:31.102Z,97.43
2022-11-10T16:37:16.614Z,96.86
2022-11-10T16:40:02.712Z,96.86
2022-11-10T16:42:48.398Z,96.42
2022-11-10T16:45:35.899Z,96.24
2022-11-10T16:48:24.691Z,96.38
2022-11-10T16:51:14.312Z,95.97
2022-11-10T16:53:59.807Z,96.22
2022-11-10T16:56:45.160Z,95.78
2022-11-10T16:59:30.483Z,95.65
2022-11-10T17:02:28.461Z,95.12
2022-11-10T17:05:15.046Z,95.23
2022-11-10T17:08:04.242Z,94.79
2022-11-10T17:10:50.155Z,95.02
2022-11-10T17:13:36.014Z,95.38
2022-11-10T17:16:27.662Z,95.42
2022-11-10T17:19:20.327Z,95.60
2022-11-10T17:22:06.134Z,95.22
2022-11-10T17:24:56.220Z,95.58
2022-11-10T17:27:41.465Z,95.89
2022-11-10T17:30:27.220Z,96.09
2022-11-10T17:33:13.141Z,96.33
2022-11-10T17:36:00.206Z,96.16
2022-11-10T17:38:46.239Z,96.34
2022-11-10T17:41:34.229Z,95.73
2022-11-10T17:44:20.899Z,95.69
2022-11-10T17:47:06.155Z,95.61
2022-11-10T17:49:51.866Z,95.45
2022-11-10T17:52:37.470Z,95.67
2022-11-10T17:55:24.136Z,95.80
2022-11-10T17:58:11.191Z,96.54
2022-11-10T18:00:56.787Z,96.31
2022-11-10T18:03:42.504Z,96.13
2022-11-10T18:06:27.622Z,96.60
2022-11-10T18:09:12.832Z,97.46
2022-11-10T18:11:58.294Z,97.51
2022-11-10T18:14:45.216Z,96.90
2022-11-10T18:17:30.825Z,97.25
2022-11-10T18:20:16.606Z,97.08
2022-11-10T18:23:01.973Z,96.92
2022-11-10T18:25:47.478Z,97.18
2022-11-10T18:28:33.385Z,97.59
2022-11-10T18:31:20.169Z,97.08
2022-11-10T18:34:08.271Z,97.15
2022-11-10T18:36:53.988Z,96.69
2022-11-10T18:39:39.505Z,97.00
2022-11-10T18:42:25.062Z,96.58
2022-11-10T18:45:11.341Z,96.76
2022-11-10T18:48:05.533Z,96.64
2022-11-10T18:50:50.905Z,97.16
2022-11-10T18:53:38.373Z,96.98
2022-11-10T18:56:23.972Z,97.10
2022-11-10T18:59:09.398Z,97.29
2022-11-10T19:01:55.549Z,96.98
2022-11-10T19:04:42.104Z,96.68
2022-11-10T19:07:27.493Z,97.29
2022-11-10T19:10:13.620Z,97.89
2022-11-10T19:12:59.121Z,97.48
2022-11-10T19:15:44.548Z,97.59
2022-11-10T19:18:30.033Z,98.24
2022-11-10T19:21:19.216Z,97.75
2022-11-10T19:24:05.494Z,97.51
2022-11-10T19:26:51.441Z,97.58
2022-11-10T19:29:36.949Z,97.40
2022-11-10T19:32:24.958Z,97.59
2022-11-10T19:35:12.231Z,97.44
2022-11-10T19:37:58.915Z,97.43
2022-11-10T19:40:44.757Z,97.33
2022-11-10T19:43:30.912Z,97.36
2022-11-10T19:46:17.537Z,97.69
2022-11-10T19:49:04.428Z,98.31
2022-11-10T19:51:50.444Z,98.82
2022-11-10T19:54:37.529Z,98.24
2022-11-10T19:57:23.275Z,98.51
2022-11-10T20:00:12.492Z,98.83
2022-11-10T20:02:57.977Z,98.77
2022-11-10T20:05:43.539Z,98.80
2022-11-10T20:08:29.449Z,98.64
2022-11-10T20:11:18.822Z,98.91
2022-11-10T20:14:05.746Z,99.57
2022-11-10T20:16:51.298Z,99.42
2022-11-10T20:19:40.780Z,99.63
2022-11-10T20:22:26.921Z,99.30
2022-11-10T20:25:13.124Z,99.44
2022-11-10T20:28:05.192Z,100.00
2022-11-10T20:30:50.852Z,99.72
2022-11-10T20:33:36.748Z,99.54
2022-11-10T20:36:23.894Z,99.93
2022-11-10T20:39:09.416Z,99.70
2022-11-10T20:41:54.933Z,99.73
2022-11-10T20:44:41.686Z,99.89
2022-11-10T20:47:28.808Z,100.00
2022-11-10T20:50:17.185Z,99.49
2022-11-10T20:53:05.790Z,99.87
2022-11-10T20:55:57.806Z,100.00
2022-11-10T20:58:43.428Z,100.00
2022-11-10T21:01:30.138Z,100.00
2022-11-10T21:04:15.527Z,100.00
2022-11-10T21:07:04.413Z,99.92
2022-11-10T21:09:50.414Z,99.80
2022-11-10T21:12:50.878Z,100.00
2022-11-10T21:15:38.543Z,99.39
2022-11-10T21:18:28.004Z,99.19
2022-11-10T21:21:21.032Z,99.21
2022-11-10T21:24:07.480Z,98.87
2022-11-10T21:26:52.704Z,98.92
2022-11-10T21:29:38.055Z,98.81
2022-11-10T21:32:23.620Z,99.16
2022-11-10T21:35:10.496Z,99.07
2022-11-10T21:37:55.995Z,98.30
2022-11-10T21:40:41.344Z,98.33
2022-11-10T21:43:26.765Z,97.56
2022-11-10T21:46:12.111Z,97.67
2022-11-10T21:48:57.576Z,97.74
2022-11-10T21:51:44.341Z,97.37
2022-11-10T21:54:29.802Z,97.31
2022-11-10T21:57:15.350Z,97.05
2022-11-10T22:00:00.705Z,97.08
2022-11-10T22:02:45.910Z,96.75
2022-11-10T22:05:33.564Z,96.72
2022-11-10T22:08:21.948Z,96.51
2022-11-10T22:11:30.780Z,96.47
2022-11-10T22:14:34.614Z,96.53
2022-11-10T22:17:38.607Z,96.91
2022-11-10T22:20:24.186Z,97.23
2022-11-10T22:23:09.762Z,96.95
2022-11-10T22:25:56.330Z,96.94
2022-11-10T22:28:42.098Z,97.22
2022-11-10T22:31:27.355Z,97.63
2022-11-10T22:34:12.649Z,97.36
2022-11-10T22:36:59.838Z,97.23
2022-11-10T22:40:03.837Z,97.44
2022-11-10T22:43:09.391Z,97.71
2022-11-10T22:45:55.370Z,98.20
2022-11-10T22:48:40.658Z,98.43
2022-11-10T22:51:27.672Z,98.37
2022-11-10T22:54:15.490Z,98.59
2022-11-10T22:57:00.962Z,99.06
2022-11-10T22:59:47.734Z,99.27
2022-11-10T23:02:33.336Z,99.46
2022-11-10T23:05:18.875Z,99.42
2022-11-10T23:08:04.522Z,99.61
2022-11-10T23:10:49.921Z,100.00
2022-11-10T23:13:36.835Z,99.99
2022-11-10T23:16:26.010Z,100.00
2022-11-10T23:19:11.501Z,100.00
2022-11-10T23:21:56.831Z,100.00
2022-11-10T23:24:42.030Z,100.00
2022-11-10T23:27:27.551Z,100.00
2022-11-10T23:30:13.030Z,100.00
2022-11-10T23:32:59.938Z,100.00
2022-11-10T23:35:45.279Z,100.00
2022-11-10T23:38:32.480Z,100.00
2022-11-10T23:41:19.932Z,100.00
2022-11-10T23:44:04.982Z,100.00
2022-11-10T23:46:50.595Z,100.00
2022-11-10T23:49:37.399Z,100.00
2022-11-10T23:52:22.799Z,100.00
2022-11-10T23:55:09.086Z,100.00
2022-11-10T23:57:54.165Z,100.00
