createdAt,value
2022-12-06T00:02:34.402Z,20.90
2022-12-06T00:05:41.885Z,28.07
2022-12-06T00:08:51.632Z,15.30
2022-12-06T00:11:54.388Z,15.73
2022-12-06T00:14:56.465Z,14.43
2022-12-06T00:17:58.598Z,13.00
2022-12-06T00:21:25.077Z,12.17
2022-12-06T00:24:29.101Z,11.63
2022-12-06T00:27:31.243Z,12.23
2022-12-06T00:30:33.465Z,13.03
2022-12-06T00:33:37.025Z,10.40
2022-12-06T00:36:41.336Z,10.30
2022-12-06T00:39:43.454Z,9.85
2022-12-06T00:42:45.629Z,10.47
2022-12-06T00:45:47.841Z,9.00
2022-12-06T00:48:51.011Z,8.90
2022-12-06T00:51:53.078Z,8.13
2022-12-06T00:54:55.164Z,8.50
2022-12-06T00:57:57.190Z,9.43
2022-12-06T01:01:18.916Z,9.30
2022-12-06T01:04:21.292Z,9.27
2022-12-06T01:07:23.391Z,9.07
2022-12-06T01:10:28.156Z,8.27
2022-12-06T01:16:33.541Z,11.40
2022-12-06T01:19:35.657Z,10.13
2022-12-06T01:22:37.666Z,8.57
2022-12-06T01:25:39.753Z,10.20
2022-12-06T01:28:41.730Z,9.67
2022-12-06T01:31:43.737Z,9.67
2022-12-06T01:34:45.711Z,9.93
2022-12-06T01:37:47.749Z,12.03
2022-12-06T01:40:50.025Z,10.70
2022-12-06T01:43:52.634Z,10.17
2022-12-06T01:46:55.089Z,10.47
2022-12-06T01:50:00.305Z,10.07
2022-12-06T01:53:13.137Z,10.07
2022-12-06T01:56:15.552Z,8.53
2022-12-06T01:59:17.827Z,9.80
2022-12-06T02:02:20.240Z,10.17
2022-12-06T02:05:22.291Z,9.97
2022-12-06T02:08:26.121Z,10.73
2022-12-06T02:11:32.147Z,9.07
2022-12-06T02:14:37.134Z,9.93
2022-12-06T02:17:48.534Z,8.67
2022-12-06T02:21:40.243Z,9.67
2022-12-06T02:24:58.049Z,9.17
2022-12-06T02:28:18.461Z,9.33
2022-12-06T02:31:52.656Z,10.37
2022-12-06T02:35:31.223Z,9.70
2022-12-06T02:38:41.230Z,10.43
2022-12-06T02:42:02.275Z,11.97
2022-12-06T02:45:11.244Z,11.27
2022-12-06T02:48:16.251Z,10.13
2022-12-06T02:51:19.852Z,9.18
2022-12-06T02:54:26.403Z,9.67
2022-12-06T02:57:48.156Z,9.97
2022-12-06T03:00:58.108Z,9.47
2022-12-06T03:04:06.124Z,10.00
2022-12-06T03:07:27.343Z,10.20
2022-12-06T03:10:50.916Z,9.47
2022-12-06T03:14:02.585Z,9.50
2022-12-06T03:17:23.969Z,8.53
2022-12-06T03:20:58.943Z,9.97
2022-12-06T03:24:01.508Z,8.63
2022-12-06T03:27:23.636Z,9.07
2022-12-06T03:30:25.717Z,8.93
2022-12-06T03:33:30.011Z,10.67
2022-12-06T03:36:33.320Z,9.57
2022-12-06T03:39:50.056Z,10.23
2022-12-06T03:42:52.850Z,10.77
2022-12-06T03:46:11.356Z,10.00
2022-12-06T03:49:27.255Z,9.73
2022-12-06T03:52:30.243Z,9.60
2022-12-06T03:55:32.345Z,11.33
2022-12-06T03:58:34.359Z,10.90
2022-12-06T04:01:36.885Z,10.93
2022-12-06T04:04:40.611Z,9.17
2022-12-06T04:07:42.718Z,10.40
2022-12-06T04:10:44.745Z,10.00
2022-12-06T04:13:56.911Z,10.20
2022-12-06T04:17:18.126Z,9.87
2022-12-06T04:20:20.136Z,11.03
2022-12-06T04:23:22.198Z,10.43
2022-12-06T04:26:25.516Z,11.53
2022-12-06T04:29:46.102Z,11.37
2022-12-06T04:33:06.734Z,10.07
2022-12-06T04:36:27.382Z,9.13
2022-12-06T04:39:29.832Z,10.23
2022-12-06T04:42:50.495Z,11.50
2022-12-06T04:45:53.515Z,12.43
2022-12-06T04:48:55.502Z,9.33
2022-12-06T04:51:57.540Z,11.37
2022-12-06T04:54:59.579Z,10.73
2022-12-06T04:58:01.652Z,10.73
2022-12-06T05:01:04.105Z,11.23
2022-12-06T05:04:06.353Z,10.03
2022-12-06T05:07:09.894Z,10.33
2022-12-06T05:10:12.241Z,10.83
2022-12-06T05:13:15.936Z,10.37
2022-12-06T05:16:29.834Z,12.00
2022-12-06T05:19:32.544Z,10.82
2022-12-06T05:22:36.031Z,11.33
2022-12-06T05:25:38.217Z,12.50
2022-12-06T05:28:40.711Z,11.77
2022-12-06T05:31:42.827Z,11.77
2022-12-06T05:34:44.862Z,11.07
2022-12-06T05:37:47.039Z,10.97
2022-12-06T05:40:49.389Z,11.90
2022-12-06T05:43:51.571Z,11.13
2022-12-06T05:46:53.616Z,12.73
2022-12-06T05:49:55.651Z,10.77
2022-12-06T05:52:59.593Z,11.07
2022-12-06T05:56:10.713Z,12.40
2022-12-06T05:59:12.952Z,10.67
2022-12-06T06:02:15.085Z,10.33
2022-12-06T06:05:17.553Z,9.13
2022-12-06T06:08:19.716Z,10.20
2022-12-06T06:11:21.872Z,9.67
2022-12-06T06:14:24.138Z,9.10
2022-12-06T06:17:26.154Z,9.23
2022-12-06T06:20:28.514Z,12.33
2022-12-06T06:23:30.823Z,11.50
2022-12-06T06:26:32.827Z,11.47
2022-12-06T06:29:34.916Z,9.20
2022-12-06T06:32:37.691Z,11.13
2022-12-06T06:35:40.182Z,12.03
2022-12-06T06:38:42.229Z,11.90
2022-12-06T06:41:45.022Z,11.83
2022-12-06T06:44:47.091Z,13.17
2022-12-06T06:47:49.175Z,12.53
2022-12-06T06:50:56.763Z,13.40
2022-12-06T06:54:00.398Z,13.43
2022-12-06T06:57:03.113Z,16.67
2022-12-06T07:00:05.833Z,15.07
2022-12-06T07:03:14.169Z,14.50
2022-12-06T07:06:16.292Z,13.93
2022-12-06T07:09:20.826Z,12.50
2022-12-06T07:12:23.064Z,11.60
2022-12-06T07:15:25.344Z,11.07
2022-12-06T07:18:27.343Z,10.50
2022-12-06T07:21:29.679Z,10.57
2022-12-06T07:24:35.667Z,10.67
2022-12-06T07:27:41.584Z,11.87
2022-12-06T07:30:43.621Z,11.73
2022-12-06T07:33:46.744Z,11.23
2022-12-06T07:36:49.529Z,10.17
2022-12-06T07:39:52.480Z,12.23
2022-12-06T07:43:13.180Z,11.73
2022-12-06T07:46:17.190Z,11.90
2022-12-06T07:49:19.512Z,10.90
2022-12-06T07:52:22.015Z,13.17
2022-12-06T07:55:24.026Z,11.30
2022-12-06T07:58:26.080Z,13.10
2022-12-06T08:01:28.640Z,13.80
2022-12-06T08:04:30.886Z,11.73
2022-12-06T08:07:33.058Z,11.27
2022-12-06T08:10:35.176Z,12.03
2022-12-06T08:13:37.820Z,11.40
2022-12-06T08:16:41.464Z,14.37
2022-12-06T08:19:43.472Z,11.40
2022-12-06T08:22:45.623Z,11.93
2022-12-06T08:25:47.602Z,12.37
2022-12-06T08:28:49.937Z,12.40
2022-12-06T08:31:51.956Z,11.93
2022-12-06T08:34:53.988Z,11.50
2022-12-06T08:37:55.927Z,10.30
2022-12-06T08:40:59.334Z,9.13
2022-12-06T08:44:02.612Z,10.13
2022-12-06T08:47:04.844Z,9.45
2022-12-06T08:50:07.588Z,8.70
2022-12-06T08:53:09.609Z,9.68
2022-12-06T08:56:11.900Z,7.93
2022-12-06T08:59:14.474Z,7.82
2022-12-06T09:02:16.548Z,8.88
2022-12-06T09:05:18.671Z,9.07
2022-12-06T09:08:20.723Z,8.30
2022-12-06T09:11:23.016Z,10.07
2022-12-06T09:14:24.975Z,11.43
2022-12-06T09:17:27.089Z,11.60
2022-12-06T09:20:29.324Z,11.05
2022-12-06T09:23:31.356Z,10.70
2022-12-06T09:26:33.629Z,12.95
2022-12-06T09:29:40.763Z,10.85
2022-12-06T09:32:43.063Z,7.78
2022-12-06T09:35:45.192Z,15.73
2022-12-06T09:38:51.610Z,12.13
2022-12-06T09:42:15.299Z,9.68
2022-12-06T09:45:52.768Z,9.00
2022-12-06T09:48:58.647Z,9.77
2022-12-06T09:52:24.995Z,9.15
2022-12-06T09:55:43.747Z,11.55
2022-12-06T09:59:03.627Z,10.57
2022-12-06T10:02:25.882Z,10.85
2022-12-06T10:05:39.300Z,8.48
2022-12-06T10:09:02.822Z,8.60
2022-12-06T10:12:43.707Z,8.00
2022-12-06T10:16:12.381Z,8.38
2022-12-06T10:19:39.163Z,7.22
2022-12-06T10:23:22.899Z,7.30
2022-12-06T10:26:43.027Z,5.53
2022-12-06T10:29:44.979Z,7.72
2022-12-06T10:33:20.763Z,6.55
2022-12-06T10:36:54.775Z,7.45
2022-12-06T10:40:12.629Z,6.78
2022-12-06T10:43:37.911Z,15.50
2022-12-06T10:47:04.635Z,7.30
2022-12-06T10:50:17.570Z,9.07
2022-12-06T10:53:24.234Z,5.47
2022-12-06T10:56:32.199Z,6.72
2022-12-06T10:59:43.809Z,8.38
2022-12-06T11:03:27.195Z,6.93
2022-12-06T11:06:42.599Z,7.90
2022-12-06T11:09:48.464Z,12.73
2022-12-06T11:13:00.770Z,12.30
2022-12-06T11:16:22.802Z,12.40
2022-12-06T11:19:35.634Z,11.65
2022-12-06T11:22:41.325Z,12.77
2022-12-06T11:26:12.136Z,12.60
2022-12-06T11:29:16.252Z,12.32
2022-12-06T11:32:19.330Z,11.13
2022-12-06T11:35:25.265Z,14.63
2022-12-06T11:38:27.575Z,13.80
2022-12-06T11:41:33.717Z,12.40
2022-12-06T11:44:49.651Z,13.05
2022-12-06T11:47:55.083Z,11.88
2022-12-06T11:50:57.421Z,10.85
2022-12-06T11:54:18.127Z,9.88
2022-12-06T11:57:35.897Z,9.95
2022-12-06T12:00:55.093Z,9.25
2022-12-06T12:03:57.271Z,10.05
2022-12-06T12:07:04.454Z,8.77
2022-12-06T12:10:33.558Z,8.13
2022-12-06T12:13:44.812Z,7.80
2022-12-06T12:16:50.011Z,10.88
2022-12-06T12:20:07.631Z,7.90
2022-12-06T12:23:30.769Z,6.70
2022-12-06T12:26:41.634Z,6.70
2022-12-06T12:29:43.655Z,6.72
2022-12-06T12:32:47.607Z,7.72
2022-12-06T12:35:52.849Z,7.18
2022-12-06T12:39:03.077Z,7.13
2022-12-06T12:42:25.216Z,7.93
2022-12-06T12:45:27.876Z,7.50
2022-12-06T12:48:30.250Z,6.72
2022-12-06T12:51:35.596Z,7.97
2022-12-06T12:54:38.087Z,7.60
2022-12-06T12:57:41.699Z,8.85
2022-12-06T13:00:48.476Z,8.17
2022-12-06T13:04:05.309Z,7.97
2022-12-06T13:07:10.426Z,8.43
2022-12-06T13:10:32.140Z,8.33
2022-12-06T13:13:40.477Z,8.93
2022-12-06T13:16:45.066Z,7.97
2022-12-06T13:23:00.438Z,9.10
2022-12-06T13:26:10.224Z,8.53
2022-12-06T13:29:36.287Z,8.77
2022-12-06T13:33:00.820Z,7.10
2022-12-06T13:36:04.612Z,8.95
2022-12-06T13:39:36.724Z,10.15
2022-12-06T13:42:38.740Z,8.27
2022-12-06T13:45:47.115Z,9.50
2022-12-06T13:49:01.329Z,8.90
2022-12-06T13:52:03.469Z,9.75
2022-12-06T13:55:24.065Z,8.10
2022-12-06T13:58:26.211Z,5.80
2022-12-06T14:01:40.930Z,4.93
2022-12-06T14:04:43.252Z,4.57
2022-12-06T14:07:45.340Z,2.33
2022-12-06T14:10:47.708Z,2.65
2022-12-06T14:13:55.623Z,3.03
2022-12-06T14:17:02.929Z,2.72
2022-12-06T14:20:19.009Z,2.40
2022-12-06T14:23:35.295Z,2.60
2022-12-06T14:26:40.659Z,2.50
2022-12-06T14:30:15.411Z,2.17
2022-12-06T14:33:23.109Z,2.60
2022-12-06T14:36:39.184Z,3.03
2022-12-06T14:39:55.407Z,1.95
2022-12-06T14:43:02.130Z,3.80
2022-12-06T14:46:08.428Z,4.03
2022-12-06T14:49:40.963Z,2.60
2022-12-06T14:53:03.803Z,2.25
2022-12-06T14:56:20.491Z,2.15
2022-12-06T15:00:03.000Z,2.30
2022-12-06T15:03:13.777Z,2.28
2022-12-06T15:06:22.222Z,3.00
2022-12-06T15:09:25.161Z,3.03
2022-12-06T15:12:46.871Z,2.10
2022-12-06T15:16:01.824Z,2.38
2022-12-06T15:19:04.056Z,2.30
2022-12-06T15:22:24.917Z,2.72
2022-12-06T15:25:27.861Z,2.17
2022-12-06T15:28:30.009Z,2.85
2022-12-06T15:31:32.619Z,2.10
2022-12-06T15:34:35.372Z,3.92
2022-12-06T15:37:39.179Z,1.33
2022-12-06T15:40:44.884Z,2.20
2022-12-06T15:43:47.531Z,2.65
2022-12-06T15:46:50.300Z,2.53
2022-12-06T15:49:54.083Z,5.32
2022-12-06T15:52:56.108Z,3.38
2022-12-06T15:55:58.147Z,3.38
2022-12-06T15:59:00.163Z,2.20
2022-12-06T16:02:03.024Z,2.72
2022-12-06T16:05:05.905Z,2.42
2022-12-06T16:08:08.859Z,1.92
2022-12-06T16:11:13.408Z,2.08
2022-12-06T16:17:17.384Z,4.47
2022-12-06T16:20:31.472Z,4.05
2022-12-06T16:27:14.230Z,4.40
2022-12-06T16:30:16.723Z,4.83
2022-12-06T16:33:20.753Z,2.70
2022-12-06T16:36:30.013Z,2.72
2022-12-06T16:39:33.982Z,4.23
2022-12-06T16:42:36.074Z,5.55
2022-12-06T16:45:41.188Z,4.60
2022-12-06T16:48:43.324Z,2.93
2022-12-06T16:51:45.704Z,3.97
2022-12-06T16:54:47.779Z,4.00
2022-12-06T16:57:50.574Z,4.40
2022-12-06T17:00:52.621Z,5.43
2022-12-06T17:03:57.307Z,6.47
2022-12-06T17:10:01.635Z,5.57
2022-12-06T17:13:04.507Z,4.27
2022-12-06T17:16:07.880Z,4.57
2022-12-06T17:19:16.225Z,5.27
2022-12-06T17:22:19.420Z,4.30
2022-12-06T17:25:21.453Z,3.40
2022-12-06T17:28:23.730Z,6.37
2022-12-06T17:31:27.485Z,7.43
2022-12-06T17:34:29.556Z,6.70
2022-12-06T17:37:31.602Z,5.40
2022-12-06T17:40:33.612Z,5.37
2022-12-06T17:43:35.625Z,6.23
2022-12-06T17:46:39.377Z,6.63
2022-12-06T17:49:44.336Z,4.73
2022-12-06T17:52:46.685Z,7.40
2022-12-06T17:55:50.554Z,7.97
2022-12-06T17:59:04.764Z,8.00
2022-12-06T18:02:15.879Z,7.43
2022-12-06T18:05:19.037Z,8.73
2022-12-06T18:08:21.175Z,9.83
2022-12-06T18:11:24.411Z,9.53
2022-12-06T18:14:26.457Z,8.60
2022-12-06T18:17:28.636Z,7.83
2022-12-06T18:20:30.896Z,9.47
2022-12-06T18:23:33.085Z,10.73
2022-12-06T18:26:35.549Z,12.00
2022-12-06T18:29:37.904Z,11.03
2022-12-06T18:32:40.907Z,12.17
2022-12-06T18:35:43.222Z,9.27
2022-12-06T18:38:47.442Z,9.07
2022-12-06T18:41:49.490Z,14.45
2022-12-06T18:44:57.911Z,10.43
2022-12-06T18:48:03.602Z,9.90
2022-12-06T18:51:10.730Z,10.50
2022-12-06T18:54:14.133Z,11.60
2022-12-06T18:57:16.468Z,15.20
2022-12-06T19:00:18.854Z,13.90
2022-12-06T19:03:21.126Z,13.87
2022-12-06T19:06:27.983Z,14.60
2022-12-06T19:09:30.320Z,14.13
2022-12-06T19:12:32.408Z,12.43
2022-12-06T19:15:34.446Z,11.07
2022-12-06T19:18:36.449Z,12.77
2022-12-06T19:21:40.991Z,13.50
2022-12-06T19:24:43.175Z,14.35
2022-12-06T19:27:45.238Z,12.43
2022-12-06T19:30:59.846Z,11.47
2022-12-06T19:34:02.005Z,13.38
2022-12-06T19:37:04.139Z,15.13
2022-12-06T19:40:06.929Z,11.73
2022-12-06T19:43:27.951Z,12.50
2022-12-06T19:46:31.442Z,11.13
2022-12-06T19:49:33.525Z,11.87
2022-12-06T19:52:35.840Z,12.40
2022-12-06T19:55:37.881Z,10.77
2022-12-06T19:58:40.764Z,10.40
2022-12-06T20:01:45.182Z,10.57
2022-12-06T20:04:48.884Z,10.05
2022-12-06T20:07:51.027Z,11.73
2022-12-06T20:10:53.196Z,8.73
2022-12-06T20:13:58.436Z,11.90
2022-12-06T20:17:00.823Z,9.83
2022-12-06T20:20:03.407Z,10.17
2022-12-06T20:23:10.222Z,9.40
2022-12-06T20:26:15.618Z,8.50
2022-12-06T20:29:18.254Z,10.70
2022-12-06T20:32:20.389Z,11.13
2022-12-06T20:35:22.414Z,10.67
2022-12-06T20:38:24.445Z,9.47
2022-12-06T20:41:32.643Z,10.30
2022-12-06T20:44:35.343Z,10.77
2022-12-06T20:47:37.520Z,12.47
2022-12-06T20:50:40.010Z,13.53
2022-12-06T20:53:42.248Z,14.97
2022-12-06T20:56:45.196Z,16.43
2022-12-06T20:59:47.139Z,14.30
2022-12-06T21:02:49.211Z,13.60
2022-12-06T21:06:01.254Z,16.10
2022-12-06T21:09:03.704Z,14.20
2022-12-06T21:12:05.922Z,16.00
2022-12-06T21:15:08.434Z,15.77
2022-12-06T21:18:10.458Z,16.40
2022-12-06T21:21:23.220Z,17.40
2022-12-06T21:24:25.417Z,17.80
2022-12-06T21:27:29.043Z,16.20
2022-12-06T21:30:32.360Z,16.73
2022-12-06T21:33:34.356Z,18.00
2022-12-06T21:36:37.313Z,18.73
2022-12-06T21:39:39.316Z,18.23
2022-12-06T21:42:41.264Z,21.63
2022-12-06T21:45:43.258Z,28.23
2022-12-06T21:48:51.260Z,18.50
2022-12-06T21:52:00.235Z,18.13
2022-12-06T21:55:05.002Z,19.97
2022-12-06T21:58:08.970Z,17.15
2022-12-06T22:01:14.346Z,19.83
2022-12-06T22:04:17.809Z,18.80
2022-12-06T22:07:20.011Z,19.57
2022-12-06T22:10:22.069Z,18.13
2022-12-06T22:13:24.090Z,17.93
2022-12-06T22:16:27.084Z,18.70
2022-12-06T22:19:31.410Z,21.93
2022-12-06T22:22:34.065Z,19.88
2022-12-06T22:25:39.804Z,18.20
2022-12-06T22:28:42.250Z,17.17
2022-12-06T22:31:44.546Z,18.20
2022-12-06T22:34:46.979Z,18.57
2022-12-06T22:37:49.099Z,16.83
2022-12-06T22:40:57.694Z,16.43
2022-12-06T22:44:05.972Z,17.47
2022-12-06T22:47:08.287Z,18.37
2022-12-06T22:50:10.519Z,16.80
2022-12-06T22:53:12.943Z,17.37
2022-12-06T22:56:15.953Z,17.60
2022-12-06T22:59:18.963Z,20.17
2022-12-06T23:02:21.222Z,18.93
2022-12-06T23:05:23.494Z,17.60
2022-12-06T23:08:25.798Z,18.20
2022-12-06T23:11:30.501Z,18.03
2022-12-06T23:17:34.644Z,25.17
2022-12-06T23:20:36.661Z,27.20
2022-12-06T23:23:42.646Z,33.43
2022-12-06T23:26:51.837Z,28.90
2022-12-06T23:29:57.867Z,23.97
2022-12-06T23:33:07.111Z,29.57
2022-12-06T23:36:15.215Z,25.37
2022-12-06T23:39:17.680Z,23.70
2022-12-06T23:42:19.697Z,22.77
2022-12-06T23:45:22.214Z,23.33
2022-12-06T23:48:24.508Z,29.10
2022-12-06T23:51:34.184Z,26.00
2022-12-06T23:54:37.077Z,25.67
2022-12-06T23:57:39.205Z,27.27
