createdAt,value
2019-02-28T00:01:05.549Z,60.71
2019-02-28T00:03:34.578Z,62.04
2019-02-28T00:06:03.497Z,62.37
2019-02-28T00:08:32.311Z,63.06
2019-02-28T00:11:02.128Z,63.74
2019-02-28T00:13:31.970Z,64.46
2019-02-28T00:16:03.454Z,63.75
2019-02-28T00:18:31.449Z,62.28
2019-02-28T00:21:06.075Z,63.17
2019-02-28T00:23:31.269Z,63.95
2019-02-28T00:26:00.159Z,64.64
2019-02-28T00:28:29.120Z,64.30
2019-02-28T00:30:58.048Z,63.95
2019-02-28T00:33:26.970Z,64.45
2019-02-28T00:35:55.960Z,64.74
2019-02-28T00:38:29.456Z,64.85
2019-02-28T00:40:55.608Z,64.68
2019-02-28T00:43:25.150Z,64.98
2019-02-28T00:45:54.746Z,65.29
2019-02-28T00:48:23.626Z,63.73
2019-02-28T00:50:52.473Z,64.69
2019-02-28T00:53:21.374Z,65.02
2019-02-28T00:55:50.384Z,65.39
2019-02-28T00:58:19.429Z,66.32
2019-02-28T01:00:48.331Z,67.43
2019-02-28T01:03:17.112Z,66.70
2019-02-28T01:05:46.116Z,64.04
2019-02-28T01:08:15.096Z,65.74
2019-02-28T01:10:44.048Z,65.87
2019-02-28T01:13:12.972Z,66.33
2019-02-28T01:15:44.809Z,66.78
2019-02-28T01:18:12.619Z,67.49
2019-02-28T01:20:41.649Z,67.84
2019-02-28T01:23:10.658Z,68.79
2019-02-28T01:25:40.171Z,68.57
2019-02-28T01:28:09.897Z,65.37
2019-02-28T01:30:40.648Z,65.02
2019-02-28T01:33:09.977Z,64.20
2019-02-28T01:35:40.785Z,64.35
2019-02-28T01:38:09.515Z,65.62
2019-02-28T01:40:38.464Z,65.93
2019-02-28T01:43:07.368Z,67.09
2019-02-28T01:45:36.384Z,66.58
2019-02-28T01:48:05.386Z,66.56
2019-02-28T01:50:34.329Z,67.55
2019-02-28T01:53:03.564Z,67.94
2019-02-28T01:55:32.526Z,68.04
2019-02-28T01:58:01.444Z,67.01
2019-02-28T02:00:30.445Z,67.15
2019-02-28T02:02:59.399Z,67.46
2019-02-28T02:05:28.385Z,67.67
2019-02-28T02:07:57.191Z,67.17
2019-02-28T02:10:26.123Z,67.26
2019-02-28T02:12:55.138Z,67.22
2019-02-28T02:15:23.921Z,67.19
2019-02-28T02:17:52.715Z,66.87
2019-02-28T02:20:23.460Z,67.81
2019-02-28T02:22:52.592Z,67.34
2019-02-28T02:25:21.583Z,69.33
2019-02-28T02:27:53.422Z,68.75
2019-02-28T02:30:22.326Z,69.15
2019-02-28T02:32:51.209Z,69.28
2019-02-28T02:35:20.263Z,69.29
2019-02-28T02:37:49.211Z,69.54
2019-02-28T02:40:18.166Z,69.82
2019-02-28T02:42:48.824Z,70.28
2019-02-28T02:45:17.614Z,70.54
2019-02-28T02:47:46.532Z,70.04
2019-02-28T02:50:14.713Z,70.19
2019-02-28T02:52:43.847Z,71.03
2019-02-28T02:55:13.402Z,72.10
2019-02-28T02:57:42.511Z,72.76
2019-02-28T03:00:15.165Z,72.34
2019-02-28T03:02:44.172Z,72.34
2019-02-28T03:05:14.919Z,72.68
2019-02-28T03:07:44.106Z,72.24
2019-02-28T03:10:17.329Z,72.34
2019-02-28T03:12:45.201Z,73.21
2019-02-28T03:15:15.322Z,72.41
2019-02-28T03:17:47.309Z,71.81
2019-02-28T03:20:16.013Z,71.88
2019-02-28T03:22:44.927Z,71.80
2019-02-28T03:25:14.289Z,72.75
2019-02-28T03:27:43.127Z,72.74
2019-02-28T03:30:26.015Z,73.34
2019-02-28T03:32:45.248Z,72.50
2019-02-28T03:35:14.111Z,71.76
2019-02-28T03:37:42.988Z,71.83
2019-02-28T03:40:12.295Z,72.70
2019-02-28T03:42:41.274Z,73.32
2019-02-28T03:45:10.572Z,73.18
2019-02-28T03:47:39.527Z,73.60
2019-02-28T03:50:09.056Z,73.16
2019-02-28T03:52:42.247Z,72.58
2019-02-28T03:55:09.245Z,72.59
2019-02-28T03:57:38.178Z,70.09
2019-02-28T04:00:13.333Z,72.07
2019-02-28T04:02:42.360Z,71.21
2019-02-28T04:05:11.389Z,72.58
2019-02-28T04:07:40.436Z,72.72
2019-02-28T04:10:09.925Z,73.28
2019-02-28T04:12:44.947Z,73.24
2019-02-28T04:15:11.440Z,70.91
2019-02-28T04:17:40.300Z,70.91
2019-02-28T04:20:09.401Z,70.76
2019-02-28T04:22:38.290Z,71.36
2019-02-28T04:25:07.588Z,71.94
2019-02-28T04:27:40.504Z,72.59
2019-02-28T04:30:08.393Z,72.53
2019-02-28T04:32:37.494Z,72.67
2019-02-28T04:35:06.524Z,72.54
2019-02-28T04:37:35.547Z,72.40
2019-02-28T04:40:06.454Z,72.35
2019-02-28T04:42:36.632Z,71.19
2019-02-28T04:45:07.546Z,69.92
2019-02-28T04:47:37.293Z,68.76
2019-02-28T04:50:07.518Z,69.03
2019-02-28T04:52:36.479Z,70.10
2019-02-28T04:55:05.703Z,71.12
2019-02-28T04:57:34.670Z,71.97
2019-02-28T05:00:05.883Z,72.50
2019-02-28T05:02:34.431Z,73.79
2019-02-28T05:05:03.356Z,74.23
2019-02-28T05:07:32.345Z,74.76
2019-02-28T05:10:01.312Z,75.59
2019-02-28T05:12:30.311Z,76.16
2019-02-28T05:15:02.140Z,76.65
2019-02-28T05:17:29.753Z,76.03
2019-02-28T05:19:58.683Z,76.16
2019-02-28T05:22:27.741Z,75.81
2019-02-28T05:24:57.561Z,75.52
2019-02-28T05:27:26.344Z,75.04
2019-02-28T05:29:55.342Z,74.47
2019-02-28T05:32:24.291Z,75.21
2019-02-28T05:34:53.162Z,74.88
2019-02-28T05:37:22.010Z,75.39
2019-02-28T05:39:50.858Z,76.19
2019-02-28T05:42:20.231Z,76.24
2019-02-28T05:44:50.536Z,76.44
2019-02-28T05:47:19.493Z,76.12
2019-02-28T05:49:48.351Z,73.98
2019-02-28T05:52:17.181Z,73.89
2019-02-28T05:54:47.191Z,73.55
2019-02-28T05:57:17.068Z,73.17
2019-02-28T05:59:45.967Z,74.66
2019-02-28T06:02:14.800Z,72.48
2019-02-28T06:04:43.700Z,72.09
2019-02-28T06:07:12.658Z,71.39
2019-02-28T06:09:41.543Z,72.18
2019-02-28T06:12:10.468Z,73.50
2019-02-28T06:14:39.337Z,74.27
2019-02-28T06:17:08.145Z,75.62
2019-02-28T06:19:40.191Z,76.35
2019-02-28T06:22:07.617Z,76.17
2019-02-28T06:24:36.521Z,76.19
2019-02-28T06:27:06.639Z,76.22
2019-02-28T06:29:36.700Z,75.14
2019-02-28T06:32:06.400Z,73.97
2019-02-28T06:34:35.329Z,73.45
2019-02-28T06:37:04.532Z,72.93
2019-02-28T06:39:33.385Z,72.71
2019-02-28T06:42:02.401Z,73.06
2019-02-28T06:44:31.404Z,73.19
2019-02-28T06:47:00.275Z,72.61
2019-02-28T06:49:29.083Z,71.66
2019-02-28T06:51:58.116Z,71.54
2019-02-28T06:54:27.114Z,72.10
2019-02-28T06:56:56.015Z,72.47
2019-02-28T06:59:24.823Z,72.38
2019-02-28T07:01:57.469Z,72.76
2019-02-28T07:04:24.664Z,72.54
2019-02-28T07:06:53.491Z,72.29
2019-02-28T07:09:22.355Z,72.54
2019-02-28T07:11:54.694Z,71.70
2019-02-28T07:14:22.323Z,69.73
2019-02-28T07:16:51.303Z,68.96
2019-02-28T07:19:20.297Z,69.13
2019-02-28T07:21:49.332Z,68.68
2019-02-28T07:24:18.388Z,68.04
2019-02-28T07:26:48.267Z,67.45
2019-02-28T07:29:17.339Z,67.25
2019-02-28T07:31:46.245Z,67.82
2019-02-28T07:34:19.401Z,67.86
2019-02-28T07:36:45.919Z,68.11
2019-02-28T07:39:14.837Z,68.10
2019-02-28T07:41:43.766Z,67.23
2019-02-28T07:44:12.814Z,66.44
2019-02-28T07:46:43.203Z,66.34
2019-02-28T07:49:12.467Z,66.35
2019-02-28T07:51:41.269Z,66.73
2019-02-28T07:54:12.651Z,66.77
2019-02-28T07:56:43.306Z,66.71
2019-02-28T07:59:11.706Z,66.08
2019-02-28T08:01:40.663Z,66.75
2019-02-28T08:04:09.640Z,67.59
2019-02-28T08:06:39.409Z,67.12
2019-02-28T08:09:21.084Z,66.89
2019-02-28T08:11:51.636Z,67.02
2019-02-28T08:14:20.748Z,65.77
2019-02-28T08:16:49.665Z,66.94
2019-02-28T08:19:18.586Z,66.94
2019-02-28T08:21:50.201Z,66.10
2019-02-28T08:24:18.222Z,65.07
2019-02-28T08:26:47.178Z,64.43
2019-02-28T08:29:16.145Z,64.39
2019-02-28T08:31:45.097Z,64.00
2019-02-28T08:34:13.892Z,63.00
2019-02-28T08:36:43.786Z,63.00
2019-02-28T08:39:16.960Z,62.42
2019-02-28T08:41:46.002Z,62.09
2019-02-28T08:44:14.948Z,61.98
2019-02-28T08:46:46.475Z,61.14
2019-02-28T08:49:14.577Z,60.70
2019-02-28T08:51:43.485Z,60.16
2019-02-28T08:54:12.467Z,59.21
2019-02-28T08:56:41.714Z,58.61
2019-02-28T08:59:11.975Z,58.89
2019-02-28T09:01:44.053Z,58.11
2019-02-28T09:04:12.284Z,57.86
2019-02-28T09:06:41.707Z,57.76
2019-02-28T09:09:12.047Z,57.46
2019-02-28T09:11:41.079Z,57.31
2019-02-28T09:14:10.448Z,57.03
2019-02-28T09:16:39.778Z,56.57
2019-02-28T09:19:09.377Z,56.35
2019-02-28T09:21:41.265Z,55.78
2019-02-28T09:24:12.553Z,54.73
2019-02-28T09:26:42.214Z,54.65
2019-02-28T09:29:11.060Z,53.72
2019-02-28T09:31:40.000Z,53.01
2019-02-28T09:34:09.348Z,52.94
2019-02-28T09:36:38.396Z,52.87
2019-02-28T09:39:08.205Z,52.38
2019-02-28T09:41:40.343Z,52.23
2019-02-28T09:44:07.689Z,51.65
2019-02-28T09:46:36.588Z,51.84
2019-02-28T09:49:05.800Z,50.75
2019-02-28T09:51:34.759Z,50.21
2019-02-28T09:54:03.667Z,49.88
2019-02-28T09:56:33.161Z,49.60
2019-02-28T09:59:03.106Z,49.08
2019-02-28T10:01:32.846Z,48.52
2019-02-28T10:04:01.855Z,48.25
2019-02-28T10:06:30.681Z,48.93
2019-02-28T10:08:59.602Z,49.19
2019-02-28T10:11:31.729Z,48.32
2019-02-28T10:13:59.302Z,48.19
2019-02-28T10:16:28.182Z,47.76
2019-02-28T10:18:57.384Z,47.79
2019-02-28T10:21:26.232Z,47.55
2019-02-28T10:23:56.895Z,47.36
2019-02-28T10:26:25.935Z,46.77
2019-02-28T10:28:54.952Z,46.00
2019-02-28T10:31:34.780Z,46.23
2019-02-28T10:33:54.456Z,45.51
2019-02-28T10:36:23.285Z,45.09
2019-02-28T10:38:52.216Z,44.94
2019-02-28T10:41:24.142Z,44.57
2019-02-28T10:43:55.839Z,44.12
2019-02-28T10:46:24.107Z,44.20
2019-02-28T10:48:53.020Z,44.62
2019-02-28T10:51:22.044Z,44.67
2019-02-28T10:53:52.537Z,44.57
2019-02-28T10:56:21.661Z,44.19
2019-02-28T10:58:51.065Z,43.83
2019-02-28T11:01:20.554Z,43.84
2019-02-28T11:03:50.788Z,43.96
2019-02-28T11:06:19.723Z,43.75
2019-02-28T11:08:48.634Z,43.66
2019-02-28T11:11:17.653Z,43.72
2019-02-28T11:13:46.957Z,43.34
2019-02-28T11:16:16.164Z,43.00
2019-02-28T11:18:45.019Z,42.35
2019-02-28T11:21:15.490Z,42.70
2019-02-28T11:23:46.547Z,42.55
2019-02-28T11:26:15.320Z,42.07
2019-02-28T11:28:44.321Z,41.92
2019-02-28T11:31:13.366Z,41.42
2019-02-28T11:33:42.381Z,41.35
2019-02-28T11:36:11.297Z,40.87
2019-02-28T11:38:40.773Z,40.51
2019-02-28T11:41:09.814Z,40.17
2019-02-28T11:43:38.807Z,40.02
2019-02-28T11:46:09.208Z,40.05
2019-02-28T11:48:38.166Z,39.91
2019-02-28T11:51:07.091Z,39.56
2019-02-28T11:53:39.309Z,39.55
2019-02-28T11:56:06.712Z,39.72
2019-02-28T11:58:35.692Z,39.97
2019-02-28T12:01:10.245Z,39.83
2019-02-28T12:03:36.601Z,39.50
2019-02-28T12:06:06.889Z,38.97
2019-02-28T12:08:36.002Z,39.04
2019-02-28T12:11:05.223Z,38.45
2019-02-28T12:13:34.172Z,38.85
2019-02-28T12:16:03.173Z,39.34
2019-02-28T12:18:32.132Z,39.32
2019-02-28T12:21:02.069Z,39.37
2019-02-28T12:23:31.948Z,39.30
2019-02-28T12:26:00.959Z,39.30
2019-02-28T12:28:31.618Z,39.25
2019-02-28T12:31:02.434Z,39.07
2019-02-28T12:33:31.265Z,39.08
2019-02-28T12:36:00.311Z,38.93
2019-02-28T12:38:29.290Z,38.73
2019-02-28T12:40:58.318Z,39.19
2019-02-28T12:43:27.243Z,39.15
2019-02-28T12:45:56.801Z,38.37
2019-02-28T12:48:27.309Z,37.92
2019-02-28T12:50:56.309Z,38.02
2019-02-28T12:53:25.504Z,38.27
2019-02-28T12:55:54.529Z,38.09
2019-02-28T12:58:23.502Z,38.16
2019-02-28T13:00:56.332Z,38.21
2019-02-28T13:03:23.222Z,38.17
2019-02-28T13:05:52.116Z,37.89
2019-02-28T13:08:20.930Z,37.69
2019-02-28T13:10:49.889Z,37.83
2019-02-28T13:13:21.723Z,38.05
2019-02-28T13:15:49.972Z,37.83
2019-02-28T13:18:19.022Z,37.73
2019-02-28T13:20:48.007Z,37.46
2019-02-28T13:23:17.263Z,37.51
2019-02-28T13:25:46.420Z,37.45
2019-02-28T13:28:17.806Z,37.77
2019-02-28T13:30:50.399Z,37.86
2019-02-28T13:33:16.903Z,38.24
2019-02-28T13:35:47.610Z,37.82
2019-02-28T13:38:18.980Z,38.27
2019-02-28T13:40:47.321Z,38.42
2019-02-28T13:43:21.067Z,38.19
2019-02-28T13:45:50.783Z,37.68
2019-02-28T13:48:25.680Z,36.58
2019-02-28T13:50:48.790Z,36.26
2019-02-28T13:53:18.717Z,35.71
2019-02-28T13:55:47.920Z,34.72
2019-02-28T13:58:17.606Z,34.72
2019-02-28T14:00:48.012Z,34.91
2019-02-28T14:03:17.264Z,34.45
2019-02-28T14:05:46.279Z,34.76
2019-02-28T14:08:15.324Z,34.40
2019-02-28T14:10:44.543Z,34.19
2019-02-28T14:13:13.404Z,33.61
2019-02-28T14:15:43.520Z,33.06
2019-02-28T14:18:12.895Z,33.61
2019-02-28T14:20:42.080Z,33.44
2019-02-28T14:23:11.097Z,34.09
2019-02-28T14:25:41.280Z,35.03
2019-02-28T14:28:10.578Z,35.73
2019-02-28T14:30:39.566Z,35.75
2019-02-28T14:33:08.714Z,36.65
2019-02-28T14:35:38.779Z,36.23
2019-02-28T14:38:07.836Z,37.01
2019-02-28T14:40:36.827Z,36.69
2019-02-28T14:43:05.933Z,36.23
2019-02-28T14:45:35.252Z,36.23
2019-02-28T14:48:05.157Z,36.56
2019-02-28T14:50:34.614Z,37.20
2019-02-28T14:53:03.633Z,37.20
2019-02-28T14:55:33.692Z,37.74
2019-02-28T14:58:02.670Z,38.19
2019-02-28T15:00:32.072Z,38.53
2019-02-28T15:03:02.814Z,38.18
2019-02-28T15:05:32.141Z,38.37
2019-02-28T15:08:01.942Z,38.50
2019-02-28T15:10:34.231Z,38.64
2019-02-28T15:13:01.955Z,38.52
2019-02-28T15:15:31.044Z,38.88
2019-02-28T15:17:59.995Z,39.09
2019-02-28T15:20:32.824Z,39.52
2019-02-28T15:22:59.827Z,39.65
2019-02-28T15:25:28.811Z,39.50
2019-02-28T15:27:57.739Z,39.34
2019-02-28T15:30:30.508Z,39.29
2019-02-28T15:32:59.352Z,39.42
2019-02-28T15:35:28.335Z,39.21
2019-02-28T15:37:57.362Z,39.03
2019-02-28T15:40:28.483Z,39.01
2019-02-28T15:42:57.587Z,38.74
2019-02-28T15:45:27.757Z,38.96
2019-02-28T15:47:59.180Z,39.46
2019-02-28T15:50:27.870Z,39.89
2019-02-28T15:52:57.107Z,40.19
2019-02-28T15:55:30.103Z,40.33
2019-02-28T15:57:59.139Z,40.51
2019-02-28T16:00:29.612Z,40.99
2019-02-28T16:02:58.874Z,41.48
2019-02-28T16:05:27.969Z,41.67
2019-02-28T16:07:57.371Z,42.80
2019-02-28T16:10:28.520Z,43.36
2019-02-28T16:12:59.032Z,43.85
2019-02-28T16:15:28.294Z,44.42
2019-02-28T16:17:57.253Z,45.04
2019-02-28T16:20:28.631Z,45.52
2019-02-28T16:22:56.875Z,45.95
2019-02-28T16:25:28.217Z,46.47
2019-02-28T16:27:58.029Z,46.97
2019-02-28T16:30:28.809Z,47.41
2019-02-28T16:32:57.730Z,47.80
2019-02-28T16:35:28.889Z,48.24
2019-02-28T16:37:57.511Z,48.46
2019-02-28T16:40:27.202Z,48.93
2019-02-28T16:42:56.421Z,49.48
2019-02-28T16:45:29.084Z,49.83
2019-02-28T16:47:59.535Z,49.89
2019-02-28T16:50:28.965Z,50.09
2019-02-28T16:52:57.897Z,50.12
2019-02-28T16:55:27.503Z,50.09
2019-02-28T17:04:54.207Z,50.09
2019-02-28T17:07:23.187Z,50.13
2019-02-28T17:09:52.117Z,50.08
2019-02-28T17:12:38.729Z,50.12
2019-02-28T17:15:14.020Z,50.06
2019-02-28T17:17:49.200Z,50.26
2019-02-28T17:20:18.071Z,50.26
2019-02-28T17:22:46.918Z,50.37
2019-02-28T17:25:22.876Z,50.39
2019-02-28T17:27:59.993Z,50.58
2019-02-28T17:31:00.255Z,50.78
2019-02-28T17:33:29.628Z,50.97
2019-02-28T17:35:58.490Z,51.09
2019-02-28T17:38:27.489Z,51.10
2019-02-28T17:40:58.821Z,50.76
2019-02-28T17:43:27.496Z,50.65
2019-02-28T17:45:56.486Z,50.88
2019-02-28T17:49:06.748Z,50.74
2019-02-28T17:51:43.453Z,50.89
2019-02-28T17:54:47.265Z,50.96
2019-02-28T17:57:48.676Z,51.13
2019-02-28T18:00:44.770Z,51.43
2019-02-28T18:03:44.983Z,51.77
2019-02-28T18:07:20.040Z,52.02
2019-02-28T18:10:20.948Z,52.20
2019-02-28T18:13:23.627Z,52.51
2019-02-28T18:16:24.365Z,52.45
2019-02-28T18:19:46.633Z,52.76
2019-02-28T18:22:38.754Z,52.84
2019-02-28T18:25:44.993Z,53.07
2019-02-28T18:28:58.087Z,53.29
2019-02-28T18:31:27.236Z,53.48
2019-02-28T18:34:00.379Z,53.73
2019-02-28T18:36:30.995Z,53.80
2019-02-28T18:39:00.029Z,53.93
2019-02-28T18:41:28.956Z,54.18
2019-02-28T18:43:59.979Z,54.31
2019-02-28T18:46:29.675Z,54.47
2019-02-28T18:48:59.225Z,54.67
2019-02-28T18:51:28.362Z,54.83
2019-02-28T18:53:57.328Z,54.97
2019-02-28T18:56:26.308Z,55.19
2019-02-28T18:58:55.321Z,55.33
2019-02-28T19:01:24.328Z,55.76
2019-02-28T19:03:53.209Z,55.89
2019-02-28T19:06:22.176Z,55.54
2019-02-28T19:08:50.991Z,55.63
2019-02-28T19:11:19.895Z,55.73
2019-02-28T19:13:48.760Z,55.95
2019-02-28T19:16:17.973Z,56.32
2019-02-28T19:18:47.098Z,56.74
2019-02-28T19:21:16.101Z,57.22
2019-02-28T19:23:44.904Z,57.40
2019-02-28T19:26:13.693Z,57.55
2019-02-28T19:28:42.600Z,57.83
2019-02-28T19:31:11.572Z,58.14
2019-02-28T19:33:40.582Z,58.44
2019-02-28T19:36:09.542Z,58.65
2019-02-28T19:38:38.471Z,58.81
2019-02-28T19:41:07.534Z,59.11
2019-02-28T19:43:36.359Z,59.56
2019-02-28T19:46:05.504Z,59.72
2019-02-28T19:48:36.980Z,59.90
2019-02-28T19:51:05.982Z,60.21
2019-02-28T19:53:35.729Z,60.62
2019-02-28T19:56:04.761Z,60.79
2019-02-28T19:58:33.613Z,60.92
2019-02-28T20:01:02.643Z,61.16
2019-02-28T20:03:31.645Z,61.39
2019-02-28T20:06:00.681Z,61.63
2019-02-28T20:08:29.648Z,61.87
2019-02-28T20:10:58.671Z,62.18
2019-02-28T20:13:27.611Z,62.38
2019-02-28T20:15:56.645Z,62.78
2019-02-28T20:18:25.550Z,63.08
2019-02-28T20:20:54.476Z,63.30
2019-02-28T20:23:24.960Z,63.62
2019-02-28T20:25:54.022Z,63.82
2019-02-28T20:28:22.901Z,63.81
2019-02-28T20:30:51.925Z,64.00
2019-02-28T20:33:20.857Z,64.12
2019-02-28T20:35:49.837Z,64.07
2019-02-28T20:38:18.816Z,63.93
2019-02-28T20:40:47.732Z,63.69
2019-02-28T20:43:16.694Z,63.62
2019-02-28T20:45:45.718Z,63.58
2019-02-28T20:48:14.902Z,63.24
2019-02-28T20:50:43.918Z,63.11
2019-02-28T20:53:12.874Z,63.30
2019-02-28T20:55:41.863Z,63.21
2019-02-28T20:58:10.776Z,63.19
2019-02-28T21:00:39.826Z,63.13
2019-02-28T21:03:08.851Z,63.23
2019-02-28T21:05:37.767Z,63.21
2019-02-28T21:08:06.796Z,63.31
2019-02-28T21:10:35.772Z,63.26
2019-02-28T21:13:05.032Z,63.65
2019-02-28T21:15:33.941Z,63.87
2019-02-28T21:18:02.862Z,63.91
2019-02-28T21:20:31.799Z,64.16
2019-02-28T21:23:00.794Z,64.42
2019-02-28T21:25:29.613Z,64.44
2019-02-28T21:27:58.538Z,64.62
2019-02-28T21:30:27.599Z,64.98
2019-02-28T21:32:56.456Z,65.02
2019-02-28T21:35:27.157Z,65.37
2019-02-28T21:37:56.090Z,65.54
2019-02-28T21:40:25.453Z,65.47
2019-02-28T21:42:54.443Z,65.96
2019-02-28T21:45:23.436Z,65.38
2019-02-28T21:47:53.327Z,65.15
2019-02-28T21:50:22.378Z,65.25
2019-02-28T21:52:51.356Z,65.58
2019-02-28T21:55:20.372Z,65.79
2019-02-28T21:57:49.247Z,65.06
2019-02-28T22:00:21.440Z,65.14
2019-02-28T22:02:50.366Z,65.56
2019-02-28T22:05:19.438Z,64.96
2019-02-28T22:07:48.549Z,65.22
2019-02-28T22:10:17.614Z,65.08
2019-02-28T22:12:46.731Z,65.37
2019-02-28T22:15:16.842Z,65.40
2019-02-28T22:17:46.005Z,65.51
2019-02-28T22:20:15.457Z,65.42
2019-02-28T22:22:44.559Z,65.37
2019-02-28T22:25:13.863Z,65.19
2019-02-28T22:27:42.886Z,65.45
2019-02-28T22:30:33.795Z,65.32
2019-02-28T22:33:04.906Z,65.37
2019-02-28T22:35:43.377Z,65.52
2019-02-28T22:38:12.287Z,65.28
2019-02-28T22:40:41.397Z,65.21
2019-02-28T22:43:10.267Z,65.33
2019-02-28T22:45:39.267Z,65.10
2019-02-28T22:48:08.148Z,64.78
2019-02-28T22:50:36.960Z,64.94
2019-02-28T22:53:05.910Z,64.92
2019-02-28T22:55:34.879Z,64.83
2019-02-28T22:58:08.654Z,64.81
2019-02-28T23:00:52.338Z,64.96
2019-02-28T23:03:21.370Z,65.13
2019-02-28T23:05:50.316Z,65.72
2019-02-28T23:08:19.303Z,66.30
2019-02-28T23:10:48.234Z,66.99
2019-02-28T23:13:17.109Z,67.69
2019-02-28T23:15:46.124Z,67.96
2019-02-28T23:18:15.107Z,69.28
2019-02-28T23:20:44.607Z,70.27
2019-02-28T23:23:13.569Z,70.98
2019-02-28T23:25:42.551Z,71.75
2019-02-28T23:28:13.971Z,72.02
2019-02-28T23:31:16.644Z,73.08
2019-02-28T23:33:45.587Z,73.47
2019-02-28T23:36:21.690Z,74.19
2019-02-28T23:38:50.562Z,74.28
2019-02-28T23:41:19.452Z,74.50
2019-02-28T23:43:48.359Z,74.57
2019-02-28T23:46:17.391Z,74.27
2019-02-28T23:48:46.387Z,74.63
2019-02-28T23:51:15.234Z,75.05
2019-02-28T23:53:44.057Z,75.03
2019-02-28T23:56:12.972Z,75.42
2019-02-28T23:58:41.966Z,74.53
