createdAt,value
2016-03-18T00:00:26.412Z,76.97
2016-03-18T00:01:26.320Z,77.06
2016-03-18T00:02:26.293Z,77.16
2016-03-18T00:03:26.248Z,77.45
2016-03-18T00:04:26.172Z,77.06
2016-03-18T00:05:26.128Z,77.45
2016-03-18T00:06:26.059Z,76.97
2016-03-18T00:07:25.998Z,77.16
2016-03-18T00:08:25.924Z,77.54
2016-03-18T00:09:25.926Z,77.25
2016-03-18T00:10:25.803Z,77.45
2016-03-18T00:11:25.745Z,78.2
2016-03-18T00:12:25.684Z,78.02
2016-03-18T00:13:25.640Z,78.11
2016-03-18T00:14:25.580Z,77.73
2016-03-18T00:15:25.567Z,77.25
2016-03-18T00:16:25.461Z,77.35
2016-03-18T00:17:25.448Z,77.25
2016-03-18T00:18:25.357Z,77.45
2016-03-18T00:19:25.296Z,77.35
2016-03-18T00:20:25.222Z,78.3
2016-03-18T00:21:25.177Z,78.2
2016-03-18T00:22:25.133Z,78.3
2016-03-18T00:23:25.058Z,78.11
2016-03-18T00:24:25.013Z,78.11
2016-03-18T00:25:24.922Z,78.02
2016-03-18T00:26:24.894Z,77.92
2016-03-18T00:27:24.818Z,77.73
2016-03-18T00:28:24.743Z,77.45
2016-03-18T00:29:24.715Z,77.92
2016-03-18T00:30:24.482Z,78.3
2016-03-18T00:31:24.581Z,78.02
2016-03-18T00:32:24.567Z,78.11
2016-03-18T00:33:24.461Z,77.73
2016-03-18T00:34:24.401Z,77.45
2016-03-18T00:35:24.357Z,77.16
2016-03-18T00:36:24.297Z,77.54
2016-03-18T00:37:24.253Z,77.54
2016-03-18T00:38:24.177Z,77.35
2016-03-18T00:39:24.102Z,77.25
2016-03-18T00:40:24.073Z,77.73
2016-03-18T00:41:23.998Z,77.54
2016-03-18T00:42:23.937Z,78.3
2016-03-18T00:43:23.862Z,77.25
2016-03-18T00:44:23.803Z,77.45
2016-03-18T00:45:23.758Z,77.45
2016-03-18T00:46:23.698Z,77.73
2016-03-18T00:47:23.654Z,77.54
2016-03-18T00:48:23.610Z,77.25
2016-03-18T00:49:23.520Z,77.64
2016-03-18T00:50:23.475Z,78.11
2016-03-18T00:51:23.431Z,78.3
2016-03-18T00:52:23.355Z,78.26
2016-03-18T00:53:23.295Z,78.35
2016-03-18T00:54:23.251Z,78.83
2016-03-18T00:55:23.175Z,78.26
2016-03-18T00:56:23.101Z,78.07
2016-03-18T00:57:23.056Z,78.07
2016-03-18T00:58:22.997Z,78.16
2016-03-18T00:59:22.922Z,78.45
2016-03-18T01:00:22.862Z,78.64
2016-03-18T01:01:22.817Z,78.83
2016-03-18T01:02:22.758Z,79.21
2016-03-18T01:03:22.713Z,79.3
2016-03-18T01:04:22.638Z,78.35
2016-03-18T01:05:22.578Z,78.54
2016-03-18T01:06:22.362Z,78.54
2016-03-18T01:07:22.526Z,78.45
2016-03-18T01:08:22.403Z,78.54
2016-03-18T01:09:22.343Z,78.45
2016-03-18T01:10:22.284Z,78.45
2016-03-18T01:11:22.254Z,78.16
2016-03-18T01:12:22.227Z,78.07
2016-03-18T01:13:22.104Z,78.07
2016-03-18T01:14:22.060Z,78.07
2016-03-18T01:15:22.001Z,78.16
2016-03-18T01:16:21.940Z,78.16
2016-03-18T01:17:21.865Z,78.26
2016-03-18T01:18:21.836Z,78.07
2016-03-18T01:19:21.761Z,78.26
2016-03-18T01:20:21.717Z,78.45
2016-03-18T01:21:21.626Z,78.64
2016-03-18T01:22:21.566Z,78.45
2016-03-18T01:23:21.506Z,78.45
2016-03-18T01:24:21.478Z,79.11
2016-03-18T01:25:21.417Z,79.21
2016-03-18T01:26:21.327Z,79.11
2016-03-18T01:27:21.283Z,79.39
2016-03-18T01:28:21.207Z,78.73
2016-03-18T01:29:21.178Z,78.54
2016-03-18T01:30:21.134Z,78.45
2016-03-18T01:31:21.058Z,78.26
2016-03-18T01:32:21.015Z,78.35
2016-03-18T01:33:20.938Z,78.16
2016-03-18T01:34:20.880Z,78.45
2016-03-18T01:35:20.851Z,78.07
2016-03-18T01:36:20.744Z,78.07
2016-03-18T01:37:20.684Z,78.54
2016-03-18T01:38:20.640Z,78.54
2016-03-18T01:39:20.565Z,78.73
2016-03-18T01:40:20.521Z,79.02
2016-03-18T01:41:20.445Z,79.3
2016-03-18T01:42:20.417Z,79.77
2016-03-18T01:43:20.326Z,79.77
2016-03-18T01:44:20.297Z,80.34
2016-03-18T01:45:20.221Z,80.25
2016-03-18T01:46:20.161Z,79.77
2016-03-18T01:47:20.101Z,79.3
2016-03-18T01:48:20.089Z,79.11
2016-03-18T01:49:20.028Z,79.21
2016-03-18T01:50:19.939Z,79.3
2016-03-18T01:51:19.862Z,79.39
2016-03-18T01:52:19.787Z,79.77
2016-03-18T01:53:19.743Z,80.06
2016-03-18T01:54:19.699Z,79.96
2016-03-18T01:55:19.623Z,79.96
2016-03-18T01:56:19.563Z,80.34
2016-03-18T01:57:19.504Z,79.77
2016-03-18T01:58:19.428Z,80.06
2016-03-18T01:59:19.416Z,80.25
2016-03-18T02:00:19.340Z,80.63
2016-03-18T02:01:19.108Z,80.06
2016-03-18T02:02:19.205Z,79.87
2016-03-18T02:03:19.161Z,80.34
2016-03-18T02:04:19.101Z,79.49
2016-03-18T02:05:19.041Z,79.77
2016-03-18T02:06:18.966Z,79.39
2016-03-18T02:07:18.906Z,79.87
2016-03-18T02:08:18.846Z,79.68
2016-03-18T02:09:18.786Z,79.87
2016-03-18T02:10:18.742Z,80.06
2016-03-18T02:11:18.682Z,80.06
2016-03-18T02:12:18.622Z,80.06
2016-03-18T02:13:18.563Z,79.68
2016-03-18T02:14:18.503Z,80.11
2016-03-18T02:15:18.443Z,79.96
2016-03-18T02:16:18.384Z,79.68
2016-03-18T02:17:18.340Z,79.68
2016-03-18T02:18:18.264Z,79.3
2016-03-18T02:19:18.203Z,79.39
2016-03-18T02:20:18.128Z,79.49
2016-03-18T02:21:18.100Z,79.21
2016-03-18T02:22:18.009Z,79.11
2016-03-18T02:23:17.965Z,79.02
2016-03-18T02:24:17.951Z,78.64
2016-03-18T02:25:17.844Z,78.45
2016-03-18T02:26:17.800Z,78.64
2016-03-18T02:27:17.756Z,78.83
2016-03-18T02:28:17.697Z,78.73
2016-03-18T02:29:17.605Z,78.64
2016-03-18T02:30:17.561Z,78.64
2016-03-18T02:31:17.502Z,78.45
2016-03-18T02:32:17.426Z,78.64
2016-03-18T02:33:17.366Z,78.26
2016-03-18T02:34:17.307Z,78.45
2016-03-18T02:35:17.246Z,78.07
2016-03-18T02:36:17.188Z,78.16
2016-03-18T02:37:17.143Z,78.07
2016-03-18T02:38:17.068Z,78.16
2016-03-18T02:39:17.007Z,78.26
2016-03-18T02:40:20.478Z,78.26
2016-03-18T02:41:16.879Z,78.26
2016-03-18T02:42:17.680Z,78.45
2016-03-18T02:43:16.698Z,78.41
2016-03-18T02:44:16.701Z,78.59
2016-03-18T02:45:16.656Z,78.54
2016-03-18T02:46:16.565Z,78.54
2016-03-18T02:47:16.536Z,79.21
2016-03-18T02:48:16.477Z,79.45
2016-03-18T02:49:16.401Z,79.26
2016-03-18T02:50:16.342Z,78.98
2016-03-18T02:51:16.345Z,78.88
2016-03-18T02:52:16.285Z,79.26
2016-03-18T02:53:16.162Z,79.17
2016-03-18T02:54:16.103Z,78.41
2016-03-18T02:55:16.059Z,78.59
2016-03-18T02:56:15.998Z,78.69
2016-03-18T02:57:15.923Z,78.31
2016-03-18T02:58:15.847Z,78.5
2016-03-18T02:59:15.850Z,78.69
2016-03-18T03:00:15.790Z,78.59
2016-03-18T03:01:15.683Z,78.59
2016-03-18T03:02:15.624Z,78.59
2016-03-18T03:03:15.579Z,78.41
2016-03-18T03:04:15.519Z,78.69
2016-03-18T03:05:15.461Z,78.98
2016-03-18T03:06:15.385Z,78.41
2016-03-18T03:07:15.341Z,78.5
2016-03-18T03:08:15.265Z,78.59
2016-03-18T03:09:15.221Z,78.41
2016-03-18T03:10:15.160Z,78.5
2016-03-18T03:11:15.086Z,78.22
2016-03-18T03:12:15.026Z,78.22
2016-03-18T03:13:14.982Z,78.22
2016-03-18T03:14:14.906Z,78.79
2016-03-18T03:15:14.846Z,78.5
2016-03-18T03:16:14.786Z,78.31
2016-03-18T03:17:14.727Z,78.22
2016-03-18T03:18:14.682Z,78.5
2016-03-18T03:19:14.607Z,78.41
2016-03-18T03:20:14.548Z,78.79
2016-03-18T03:21:14.488Z,78.59
2016-03-18T03:22:14.428Z,78.41
2016-03-18T03:23:14.368Z,79.07
2016-03-18T03:24:14.323Z,78.5
2016-03-18T03:25:14.264Z,78.5
2016-03-18T03:26:14.220Z,78.59
2016-03-18T03:27:14.144Z,78.59
2016-03-18T03:28:14.069Z,78.59
2016-03-18T03:29:14.103Z,79.17
2016-03-18T03:30:14.042Z,78.59
2016-03-18T03:31:13.905Z,78.98
2016-03-18T03:32:13.830Z,78.98
2016-03-18T03:33:13.800Z,79.17
2016-03-18T03:34:13.711Z,78.98
2016-03-18T03:35:13.666Z,79.07
2016-03-18T03:36:13.606Z,79.07
2016-03-18T03:37:13.546Z,79.07
2016-03-18T03:38:13.486Z,79.26
2016-03-18T03:39:13.410Z,79.07
2016-03-18T03:40:13.413Z,79.07
2016-03-18T03:41:13.291Z,78.69
2016-03-18T03:42:13.232Z,79.26
2016-03-18T03:43:13.187Z,78.5
2016-03-18T03:44:13.143Z,79.07
2016-03-18T03:45:13.083Z,79.26
2016-03-18T03:46:13.008Z,79.17
2016-03-18T03:47:12.917Z,78.88
2016-03-18T03:48:12.873Z,79.17
2016-03-18T03:49:12.798Z,79.17
2016-03-18T03:50:12.754Z,78.59
2016-03-18T03:51:12.693Z,78.69
2016-03-18T03:52:12.634Z,79.07
2016-03-18T03:53:12.573Z,78.79
2016-03-18T03:54:12.498Z,79.26
2016-03-18T03:55:12.439Z,79.07
2016-03-18T03:56:12.409Z,79.07
2016-03-18T03:57:12.334Z,79.17
2016-03-18T03:58:12.274Z,79.26
2016-03-18T03:59:12.230Z,78.31
2016-03-18T04:00:12.202Z,78.41
2016-03-18T04:01:12.095Z,78.5
2016-03-18T04:02:12.051Z,78.41
2016-03-18T04:03:11.975Z,78.41
2016-03-18T04:04:11.900Z,78.31
2016-03-18T04:05:11.841Z,78.69
2016-03-18T04:06:11.780Z,79.07
2016-03-18T04:07:11.803Z,78.88
2016-03-18T04:08:11.668Z,78.98
2016-03-18T04:09:11.623Z,78.59
2016-03-18T04:10:11.548Z,78.41
2016-03-18T04:11:11.488Z,78.59
2016-03-18T04:12:11.490Z,78.5
2016-03-18T04:13:11.368Z,78.69
2016-03-18T04:14:11.309Z,78.5
2016-03-18T04:15:11.281Z,79.07
2016-03-18T04:16:11.189Z,79.17
2016-03-18T04:17:11.129Z,79.17
2016-03-18T04:18:11.085Z,79.17
2016-03-18T04:19:11.009Z,79.26
2016-03-18T04:20:10.966Z,79.36
2016-03-18T04:21:10.889Z,79.36
2016-03-18T04:22:10.830Z,79.36
2016-03-18T04:23:10.769Z,79.83
2016-03-18T04:24:10.741Z,79.64
2016-03-18T04:25:10.650Z,79.83
2016-03-18T04:26:10.591Z,79.93
2016-03-18T04:27:10.546Z,79.74
2016-03-18T04:28:10.472Z,79.74
2016-03-18T04:29:10.411Z,79.64
2016-03-18T04:30:10.352Z,79.64
2016-03-18T04:31:10.291Z,79.45
2016-03-18T04:32:10.232Z,79.26
2016-03-18T04:33:10.187Z,79.45
2016-03-18T04:34:10.112Z,79.36
2016-03-18T04:35:10.037Z,78.98
2016-03-18T04:36:10.009Z,78.98
2016-03-18T04:37:09.182Z,79.26
2016-03-18T04:38:09.139Z,79.36
2016-03-18T04:39:09.828Z,78.98
2016-03-18T04:40:09.816Z,78.98
2016-03-18T04:41:09.693Z,78.98
2016-03-18T04:42:09.634Z,79.17
2016-03-18T04:43:09.573Z,79.17
2016-03-18T04:44:09.515Z,78.98
2016-03-18T04:45:09.454Z,78.69
2016-03-18T04:46:09.379Z,78.59
2016-03-18T04:47:09.334Z,78.79
2016-03-18T04:48:09.259Z,79.03
2016-03-18T04:49:09.215Z,78.79
2016-03-18T04:50:09.140Z,78.59
2016-03-18T04:51:09.095Z,78.69
2016-03-18T04:52:09.020Z,78.41
2016-03-18T04:53:08.960Z,78.59
2016-03-18T04:54:08.900Z,78.69
2016-03-18T04:55:08.841Z,78.69
2016-03-18T04:56:08.781Z,79.07
2016-03-18T04:57:08.752Z,79.17
2016-03-18T04:58:08.661Z,78.98
2016-03-18T04:59:08.602Z,79.17
2016-03-18T05:00:08.542Z,79.07
2016-03-18T05:01:08.482Z,79.26
2016-03-18T05:02:08.421Z,79.17
2016-03-18T05:03:08.346Z,79.22
2016-03-18T05:04:08.334Z,79.22
2016-03-18T05:05:08.274Z,78.85
2016-03-18T05:06:08.198Z,79.07
2016-03-18T05:07:08.123Z,78.85
2016-03-18T05:08:08.062Z,78.98
2016-03-18T05:09:08.003Z,79.03
2016-03-18T05:10:07.943Z,78.94
2016-03-18T05:11:07.884Z,78.94
2016-03-18T05:12:07.823Z,78.79
2016-03-18T05:13:07.765Z,79.17
2016-03-18T05:14:07.689Z,78.85
2016-03-18T05:15:07.692Z,79.32
2016-03-18T05:16:07.585Z,79.45
2016-03-18T05:17:07.525Z,79.5
2016-03-18T05:18:07.528Z,79.32
2016-03-18T05:19:07.390Z,79.32
2016-03-18T05:20:07.361Z,78.85
2016-03-18T05:21:07.333Z,79.26
2016-03-18T05:22:07.257Z,79.22
2016-03-18T05:23:07.166Z,79.13
2016-03-18T05:24:07.106Z,78.94
2016-03-18T05:25:07.061Z,79.41
2016-03-18T05:26:07.018Z,79.22
2016-03-18T05:27:06.770Z,78.94
2016-03-18T05:28:06.898Z,79.13
2016-03-18T05:29:06.807Z,78.94
2016-03-18T05:30:06.763Z,78.59
2016-03-18T05:31:06.687Z,79.32
2016-03-18T05:32:06.627Z,78.98
2016-03-18T05:33:06.583Z,79.03
2016-03-18T05:34:06.508Z,79.13
2016-03-18T05:35:06.449Z,78.88
2016-03-18T05:36:06.374Z,79.03
2016-03-18T05:37:06.360Z,79.13
2016-03-18T05:38:06.254Z,78.65
2016-03-18T05:39:06.207Z,78.94
2016-03-18T05:40:06.146Z,78.85
2016-03-18T05:41:06.070Z,79.03
2016-03-18T05:42:06.011Z,79.03
2016-03-18T05:43:05.936Z,79.13
2016-03-18T05:44:05.892Z,79.17
2016-03-18T05:45:05.832Z,79.22
2016-03-18T05:46:05.787Z,79.41
2016-03-18T05:47:05.728Z,79.69
2016-03-18T05:48:05.652Z,79.6
2016-03-18T05:49:05.609Z,79.5
2016-03-18T05:50:05.533Z,79.6
2016-03-18T05:51:05.473Z,79.6
2016-03-18T05:52:05.444Z,80.17
2016-03-18T05:53:05.416Z,79.79
2016-03-18T05:54:05.309Z,79.98
2016-03-18T05:55:05.219Z,79.98
2016-03-18T05:56:05.189Z,79.98
2016-03-18T05:57:05.145Z,79.79
2016-03-18T05:58:05.055Z,79.69
2016-03-18T05:59:04.995Z,79.79
2016-03-18T06:00:04.919Z,80.07
2016-03-18T06:01:04.874Z,80.26
2016-03-18T06:02:04.830Z,80.21
2016-03-18T06:03:04.755Z,79.55
2016-03-18T06:04:04.696Z,80.11
2016-03-18T06:05:04.635Z,79.74
2016-03-18T06:06:04.638Z,79.74
2016-03-18T06:07:04.515Z,80.11
2016-03-18T06:08:04.378Z,79.55
2016-03-18T06:09:04.412Z,79.45
2016-03-18T06:10:04.321Z,79.45
2016-03-18T06:11:04.292Z,79.64
2016-03-18T06:12:04.217Z,79.45
2016-03-18T06:13:04.142Z,79.26
2016-03-18T06:14:04.098Z,78.88
2016-03-18T06:15:04.022Z,79.17
2016-03-18T06:16:03.993Z,78.88
2016-03-18T06:17:03.934Z,79.07
2016-03-18T06:18:03.874Z,79.07
2016-03-18T06:19:03.798Z,78.98
2016-03-18T06:20:03.738Z,79.17
2016-03-18T06:21:03.678Z,79.36
2016-03-18T06:22:03.603Z,79.74
2016-03-18T06:23:03.590Z,79.93
2016-03-18T06:24:03.499Z,79.93
2016-03-18T06:25:03.424Z,79.93
2016-03-18T06:26:03.411Z,79.93
2016-03-18T06:27:03.351Z,79.83
2016-03-18T06:28:03.244Z,79.93
2016-03-18T06:29:03.263Z,79.93
2016-03-18T06:30:03.124Z,80.21
2016-03-18T06:31:03.066Z,80.21
2016-03-18T06:32:03.021Z,79.93
2016-03-18T06:33:02.992Z,79.93
2016-03-18T06:34:02.932Z,80.49
2016-03-18T06:35:02.841Z,80.77
2016-03-18T06:36:02.782Z,80.58
2016-03-18T06:37:02.707Z,80.77
2016-03-18T06:38:02.771Z,81.15
2016-03-18T06:39:02.618Z,81.06
2016-03-18T06:40:02.527Z,80.96
2016-03-18T06:41:02.513Z,81.06
2016-03-18T06:42:02.423Z,81.25
2016-03-18T06:43:02.425Z,81.15
2016-03-18T06:44:02.351Z,81.25
2016-03-18T06:45:02.243Z,80.96
2016-03-18T06:46:02.199Z,81.34
2016-03-18T06:47:02.170Z,81.53
2016-03-18T06:48:02.048Z,81.92
2016-03-18T06:49:02.004Z,81.82
2016-03-18T06:50:01.992Z,82.01
2016-03-18T06:51:01.915Z,82.1
2016-03-18T06:52:01.809Z,82.57
2016-03-18T06:53:01.828Z,82.39
2016-03-18T06:54:01.706Z,82.57
2016-03-18T06:55:01.676Z,82.95
2016-03-18T06:56:01.570Z,82.67
2016-03-18T06:57:01.530Z,82.57
2016-03-18T06:58:01.458Z,82.67
2016-03-18T06:59:01.370Z,82.48
2016-03-18T07:00:01.313Z,82.67
2016-03-18T07:01:01.273Z,82.76
2016-03-18T07:02:01.301Z,82.9
2016-03-18T07:03:01.128Z,82.67
2016-03-18T07:04:01.048Z,83.18
2016-03-18T07:05:00.968Z,83.18
2016-03-18T07:06:00.905Z,83
2016-03-18T07:07:00.906Z,83.09
2016-03-18T07:08:00.782Z,83.28
2016-03-18T07:09:00.752Z,82.81
2016-03-18T07:10:00.707Z,82.9
2016-03-18T07:11:00.645Z,82.9
2016-03-18T07:12:00.585Z,83
2016-03-18T07:13:00.494Z,82.9
2016-03-18T07:14:00.465Z,82.81
2016-03-18T07:15:00.388Z,82.81
2016-03-18T07:16:00.328Z,82.9
2016-03-18T07:17:00.252Z,82.9
2016-03-18T07:18:00.224Z,83
2016-03-18T07:19:00.194Z,82.9
2016-03-18T07:20:00.103Z,82.71
2016-03-18T07:21:00.042Z,82.71
2016-03-18T07:21:59.968Z,83.56
2016-03-18T07:22:59.892Z,83.18
2016-03-18T07:23:59.848Z,83.66
2016-03-18T07:24:59.787Z,83.37
2016-03-18T07:25:59.775Z,82.71
2016-03-18T07:26:59.684Z,83.28
2016-03-18T07:27:59.625Z,83.7
2016-03-18T07:28:59.534Z,83.42
2016-03-18T07:29:59.520Z,84.46
2016-03-18T07:30:59.491Z,84.23
2016-03-18T07:31:59.370Z,83.51
2016-03-18T07:32:59.309Z,83.61
2016-03-18T07:33:59.266Z,83.13
2016-03-18T07:34:59.205Z,83.89
2016-03-18T07:35:59.146Z,83.23
2016-03-18T07:36:59.117Z,83.32
2016-03-18T07:37:59.058Z,83.7
2016-03-18T07:38:58.966Z,84.46
2016-03-18T07:39:58.922Z,84.46
2016-03-18T07:40:58.846Z,84.36
2016-03-18T07:41:58.833Z,84.94
2016-03-18T07:42:58.821Z,84.55
2016-03-18T07:43:58.667Z,84.84
2016-03-18T07:44:58.701Z,84.65
2016-03-18T07:45:58.563Z,84.55
2016-03-18T07:46:58.518Z,84.36
2016-03-18T07:47:58.475Z,84.46
2016-03-18T07:48:58.431Z,85.03
2016-03-18T07:49:58.340Z,84.46
2016-03-18T07:50:58.264Z,84.94
2016-03-18T07:51:58.204Z,84.27
2016-03-18T07:52:58.160Z,84.27
2016-03-18T07:53:58.178Z,84.08
2016-03-18T07:54:58.056Z,84.08
2016-03-18T07:55:57.981Z,83.8
2016-03-18T07:56:57.812Z,83.98
2016-03-18T07:57:57.909Z,84.55
2016-03-18T07:58:57.817Z,84.36
2016-03-18T07:59:57.772Z,84.41
2016-03-18T08:00:57.714Z,84.5
2016-03-18T08:01:57.653Z,84.69
2016-03-18T08:02:57.640Z,84.41
2016-03-18T08:03:57.534Z,84.41
2016-03-18T08:04:57.474Z,84.31
2016-03-18T08:05:57.414Z,83.94
2016-03-18T08:06:57.338Z,84.22
2016-03-18T08:07:57.342Z,84.59
2016-03-18T08:08:57.250Z,83.84
2016-03-18T08:09:57.190Z,83.74
2016-03-18T08:10:57.115Z,83.74
2016-03-18T08:11:57.071Z,83.84
2016-03-18T08:12:57.010Z,83.65
2016-03-18T08:13:56.951Z,83.36
2016-03-18T08:14:56.907Z,83.27
2016-03-18T08:15:56.846Z,83.08
2016-03-18T08:16:56.788Z,83.08
2016-03-18T08:17:56.743Z,83.17
2016-03-18T08:18:56.668Z,83.27
2016-03-18T08:19:56.607Z,82.51
2016-03-18T08:20:56.579Z,82.42
2016-03-18T08:21:56.520Z,82.65
2016-03-18T08:22:56.475Z,82.23
2016-03-18T08:23:56.384Z,82.08
2016-03-18T08:24:56.324Z,81.51
2016-03-18T08:25:56.342Z,81.94
2016-03-18T08:26:56.237Z,81.85
2016-03-18T08:27:56.161Z,81.88
2016-03-18T08:28:56.131Z,81.7
2016-03-18T08:29:55.917Z,81.7
2016-03-18T08:30:56.028Z,81.04
2016-03-18T08:31:55.937Z,81.13
2016-03-18T08:32:55.892Z,81.23
2016-03-18T08:33:55.864Z,80.94
2016-03-18T08:34:55.772Z,81.04
2016-03-18T08:35:55.698Z,80.56
2016-03-18T08:36:55.685Z,80.27
2016-03-18T08:37:55.625Z,79.8
2016-03-18T08:38:55.596Z,79.9
2016-03-18T08:39:55.505Z,79.8
2016-03-18T08:40:55.446Z,79.46
2016-03-18T08:41:55.385Z,79.52
2016-03-18T08:42:55.326Z,79.65
2016-03-18T08:43:55.282Z,79.17
2016-03-18T08:44:55.222Z,78.7
2016-03-18T08:45:55.178Z,78.99
2016-03-18T08:46:55.102Z,78.8
2016-03-18T08:47:55.057Z,78.7
2016-03-18T08:48:54.999Z,78.32
2016-03-18T08:49:54.923Z,78.32
2016-03-18T08:50:54.878Z,78.13
2016-03-18T08:51:54.819Z,78.32
2016-03-18T08:52:54.759Z,78.13
2016-03-18T08:53:54.699Z,78.51
2016-03-18T08:54:54.702Z,78.61
2016-03-18T08:55:54.642Z,78.13
2016-03-18T08:56:54.534Z,78.42
2016-03-18T08:57:54.492Z,78.61
2016-03-18T08:58:54.431Z,78.61
2016-03-18T08:59:54.480Z,78.42
2016-03-18T09:00:54.311Z,77.7
2016-03-18T09:01:54.298Z,76.84
2016-03-18T09:02:54.208Z,77.03
2016-03-18T09:03:54.164Z,77.12
2016-03-18T09:04:54.088Z,77.22
2016-03-18T09:05:54.059Z,77.31
2016-03-18T09:06:54.000Z,76.65
2016-03-18T09:07:53.924Z,75.6
2016-03-18T09:08:53.864Z,75.79
2016-03-18T09:09:53.819Z,75.51
2016-03-18T09:10:53.761Z,75.99
2016-03-18T09:11:53.700Z,75.13
2016-03-18T09:12:53.672Z,75.26
2016-03-18T09:13:53.581Z,74.31
2016-03-18T09:14:53.537Z,74.03
2016-03-18T09:15:53.524Z,73.93
2016-03-18T09:16:53.449Z,72.89
2016-03-18T09:17:53.357Z,72.7
2016-03-18T09:18:53.376Z,72.13
2016-03-18T09:19:53.268Z,72.03
2016-03-18T09:20:53.256Z,72.07
2016-03-18T09:21:53.149Z,72.74
2016-03-18T09:22:53.152Z,72.74
2016-03-18T09:23:53.076Z,72.83
2016-03-18T09:24:53.001Z,71.15
2016-03-18T09:25:52.926Z,71.34
2016-03-18T09:26:52.897Z,70.3
2016-03-18T09:27:52.837Z,70.2
2016-03-18T09:28:52.778Z,70.1
2016-03-18T09:29:52.765Z,70.05
2016-03-18T09:30:52.689Z,69.29
2016-03-18T09:31:52.598Z,70.14
2016-03-18T09:32:52.586Z,69.48
2016-03-18T09:33:52.509Z,68.65
2016-03-18T09:34:52.466Z,67.7
2016-03-18T09:35:52.468Z,68.18
2016-03-18T09:36:52.347Z,68.08
2016-03-18T09:37:52.270Z,66.94
2016-03-18T09:38:52.305Z,66.5
2016-03-18T09:39:52.166Z,67.35
2016-03-18T09:40:52.138Z,67.16
2016-03-18T09:41:52.094Z,66.02
2016-03-18T09:42:52.033Z,66.02
2016-03-18T09:43:51.958Z,66.15
2016-03-18T09:44:51.930Z,65
2016-03-18T09:45:51.885Z,64.91
2016-03-18T09:46:51.842Z,64.91
2016-03-18T09:47:51.844Z,64.56
2016-03-18T09:48:51.768Z,64.85
2016-03-18T09:49:51.663Z,64.56
2016-03-18T09:50:51.634Z,64.56
2016-03-18T09:51:51.557Z,62.46
2016-03-18T09:52:51.530Z,62.65
2016-03-18T09:53:51.517Z,62.84
2016-03-18T09:54:51.410Z,63.26
2016-03-18T09:55:51.429Z,63.35
2016-03-18T09:56:51.306Z,63.73
2016-03-18T09:57:51.278Z,62.21
2016-03-18T09:58:51.233Z,61.25
2016-03-18T09:59:51.236Z,61.92
2016-03-18T10:00:51.081Z,61.35
2016-03-18T10:01:51.038Z,61.16
2016-03-18T10:02:51.009Z,61.07
2016-03-18T10:03:50.997Z,61
2016-03-18T10:04:50.874Z,60.71
2016-03-18T10:05:50.831Z,61.1
2016-03-18T10:06:50.802Z,60.61
2016-03-18T10:07:50.725Z,60.52
2016-03-18T10:08:50.683Z,60.24
2016-03-18T10:09:50.638Z,60.04
2016-03-18T10:10:50.594Z,59.22
2016-03-18T10:11:50.566Z,58.45
2016-03-18T10:12:50.521Z,58.54
2016-03-18T10:13:50.446Z,58.83
2016-03-18T10:14:50.385Z,58.54
2016-03-18T10:15:50.326Z,58.73
2016-03-18T10:16:50.297Z,58.93
2016-03-18T10:17:50.237Z,59.41
2016-03-18T10:18:50.178Z,59.15
2016-03-18T10:19:50.118Z,58.76
2016-03-18T10:20:50.074Z,58.38
2016-03-18T10:21:50.029Z,58.48
2016-03-18T10:22:49.970Z,57.81
2016-03-18T10:23:49.972Z,57.43
2016-03-18T10:24:49.896Z,57.53
2016-03-18T10:25:49.837Z,57.62
2016-03-18T10:26:49.792Z,57.46
2016-03-18T10:27:49.749Z,57.07
2016-03-18T10:28:49.720Z,56.12
2016-03-18T10:29:49.645Z,56.21
2016-03-18T10:30:49.569Z,55.83
2016-03-18T10:31:49.556Z,56.4
2016-03-18T10:32:49.527Z,56.6
2016-03-18T10:33:49.453Z,56.31
2016-03-18T10:34:49.378Z,55.35
2016-03-18T10:35:49.380Z,55.26
2016-03-18T10:36:49.320Z,55.67
2016-03-18T10:37:49.244Z,55.86
2016-03-18T10:38:49.200Z,55.67
2016-03-18T10:39:49.141Z,55.57
2016-03-18T10:40:49.096Z,55
2016-03-18T10:41:49.114Z,54.52
2016-03-18T10:42:48.992Z,54.61
2016-03-18T10:43:48.964Z,54.43
2016-03-18T10:44:48.888Z,54.43
2016-03-18T10:45:48.844Z,54.16
2016-03-18T10:46:48.799Z,54.07
2016-03-18T10:47:48.740Z,54.16
2016-03-18T10:48:48.680Z,54.26
2016-03-18T10:49:48.635Z,54.07
2016-03-18T10:50:48.624Z,54.07
2016-03-18T10:51:48.704Z,54.16
2016-03-18T10:52:48.487Z,53.81
2016-03-18T10:53:48.491Z,54
2016-03-18T10:54:48.431Z,54.19
2016-03-18T10:55:48.355Z,53.23
2016-03-18T10:56:48.327Z,52.75
2016-03-18T10:57:48.298Z,53.33
2016-03-18T10:58:48.192Z,53.42
2016-03-18T10:59:48.163Z,53.91
2016-03-18T11:00:48.103Z,53.23
2016-03-18T11:01:48.043Z,52.47
2016-03-18T11:02:47.999Z,52.5
2016-03-18T11:03:47.939Z,52.37
2016-03-18T11:04:47.926Z,52.3
2016-03-18T11:05:47.867Z,52.3
2016-03-18T11:06:47.869Z,52.69
2016-03-18T11:07:47.747Z,52.11
2016-03-18T11:08:47.703Z,51.73
2016-03-18T11:09:47.689Z,51.25
2016-03-18T11:10:47.645Z,50.48
2016-03-18T11:11:47.570Z,50.58
2016-03-18T11:12:47.525Z,50.58
2016-03-18T11:13:47.466Z,50.58
2016-03-18T11:14:47.422Z,49.84
2016-03-18T11:15:47.363Z,50.22
2016-03-18T11:16:47.302Z,50.22
2016-03-18T11:17:47.274Z,50.12
2016-03-18T11:18:47.261Z,50.6
2016-03-18T11:19:47.169Z,50.41
2016-03-18T11:20:47.110Z,50.03
2016-03-18T11:21:47.066Z,49.74
2016-03-18T11:22:47.022Z,49.84
2016-03-18T11:23:46.962Z,49.16
2016-03-18T11:24:46.933Z,49.07
2016-03-18T11:25:46.873Z,49.16
2016-03-18T11:26:46.845Z,48.88
2016-03-18T11:27:46.785Z,48.78
2016-03-18T11:28:46.773Z,47.37
2016-03-18T11:29:46.712Z,46.41
2016-03-18T11:30:46.667Z,47.27
2016-03-18T11:31:46.609Z,48.13
2016-03-18T11:32:46.533Z,47.46
2016-03-18T11:33:46.489Z,46.31
2016-03-18T11:34:46.444Z,47.37
2016-03-18T11:35:46.384Z,47.08
2016-03-18T11:36:46.340Z,46.5
2016-03-18T11:37:46.296Z,46.5
2016-03-18T11:38:46.236Z,47.08
2016-03-18T11:39:46.208Z,46.22
2016-03-18T11:40:46.148Z,46.5
2016-03-18T11:41:46.119Z,46.22
2016-03-18T11:42:46.060Z,45.57
2016-03-18T11:43:46.047Z,44.9
2016-03-18T11:44:45.956Z,45.26
2016-03-18T11:45:45.911Z,45.37
2016-03-18T11:46:45.883Z,46.34
2016-03-18T11:47:45.808Z,46.89
2016-03-18T11:48:45.779Z,45.93
2016-03-18T11:49:45.766Z,46.24
2016-03-18T11:50:45.659Z,46.53
2016-03-18T11:51:45.631Z,45.18
2016-03-18T11:52:45.571Z,43.74
2016-03-18T11:53:45.573Z,44.23
2016-03-18T11:54:45.482Z,44.61
2016-03-18T11:55:45.470Z,43.74
2016-03-18T11:56:45.394Z,44.9
2016-03-18T11:57:45.355Z,44.42
2016-03-18T11:58:45.279Z,44.8
2016-03-18T11:59:45.235Z,44.9
2016-03-18T12:00:45.237Z,44.23
2016-03-18T12:01:45.162Z,44.8
2016-03-18T12:02:45.103Z,44.42
2016-03-18T12:03:45.042Z,44.7
2016-03-18T12:04:44.998Z,44.42
2016-03-18T12:05:44.986Z,44.23
2016-03-18T12:06:44.942Z,44.03
2016-03-18T12:07:44.851Z,43.74
2016-03-18T12:08:44.822Z,43.27
2016-03-18T12:09:44.778Z,43.46
2016-03-18T12:10:44.718Z,44.23
2016-03-18T12:11:44.658Z,44.13
2016-03-18T12:12:44.614Z,44.9
2016-03-18T12:13:44.554Z,44.7
2016-03-18T12:14:44.525Z,45.09
2016-03-18T12:15:44.481Z,44.32
2016-03-18T12:16:44.422Z,44.23
2016-03-18T12:17:44.377Z,43.74
2016-03-18T12:18:44.396Z,44.03
2016-03-18T12:19:44.305Z,43.27
2016-03-18T12:20:44.245Z,43.55
2016-03-18T12:21:44.185Z,44.13
2016-03-18T12:22:44.157Z,44.42
2016-03-18T12:23:44.129Z,44.23
2016-03-18T12:24:44.037Z,44.13
2016-03-18T12:25:44.009Z,44.51
2016-03-18T12:26:43.948Z,43.46
2016-03-18T12:27:43.904Z,43.74
2016-03-18T12:28:43.923Z,43.17
2016-03-18T12:29:43.800Z,43.65
2016-03-18T12:30:43.772Z,44.03
2016-03-18T12:31:43.743Z,43.94
2016-03-18T12:32:43.731Z,43.36
2016-03-18T12:33:43.639Z,42.98
2016-03-18T12:34:43.564Z,43.46
2016-03-18T12:35:43.520Z,44.23
2016-03-18T12:36:43.492Z,44.32
2016-03-18T12:37:43.447Z,44.7
2016-03-18T12:38:43.419Z,44.32
2016-03-18T12:39:43.358Z,44.32
2016-03-18T12:40:43.283Z,44.42
2016-03-18T12:41:43.255Z,44.23
2016-03-18T12:42:43.211Z,44.32
2016-03-18T12:43:43.167Z,43.94
2016-03-18T12:44:43.169Z,44.03
2016-03-18T12:45:43.078Z,43.65
2016-03-18T12:46:43.049Z,43.94
2016-03-18T12:47:42.974Z,43.94
2016-03-18T12:48:42.930Z,42.98
2016-03-18T12:49:42.869Z,43.46
2016-03-18T12:50:42.826Z,44.68
2016-03-18T12:51:42.797Z,43.82
2016-03-18T12:52:42.753Z,44.11
2016-03-18T12:53:42.677Z,44.87
2016-03-18T12:54:42.633Z,44.3