createdAt,value
2019-05-17T00:00:38.667Z,1006.86
2019-05-17T00:01:38.591Z,1006.87
2019-05-17T00:02:38.570Z,1006.88
2019-05-17T00:03:38.593Z,1006.86
2019-05-17T00:04:38.551Z,1006.82
2019-05-17T00:05:38.548Z,1006.86
2019-05-17T00:06:38.529Z,1006.80
2019-05-17T00:07:38.540Z,1006.83
2019-05-17T00:08:38.578Z,1006.81
2019-05-17T00:09:38.503Z,1006.82
2019-05-17T00:10:38.485Z,1006.80
2019-05-17T00:11:38.476Z,1006.80
2019-05-17T00:12:38.469Z,1006.75
2019-05-17T00:13:38.902Z,1006.77
2019-05-17T00:14:38.471Z,1006.69
2019-05-17T00:15:38.434Z,1006.65
2019-05-17T00:16:38.424Z,1006.64
2019-05-17T00:17:38.409Z,1006.66
2019-05-17T00:18:38.403Z,1006.63
2019-05-17T00:19:38.419Z,1006.63
2019-05-17T00:20:38.380Z,1006.61
2019-05-17T00:21:38.376Z,1006.58
2019-05-17T00:22:38.364Z,1006.56
2019-05-17T00:23:38.353Z,1006.55
2019-05-17T00:24:38.359Z,1006.50
2019-05-17T00:25:38.325Z,1006.54
2019-05-17T00:26:39.820Z,1006.45
2019-05-17T00:27:38.314Z,1006.48
2019-05-17T00:28:38.292Z,1006.41
2019-05-17T00:29:38.281Z,1006.42
2019-05-17T00:30:38.297Z,1006.39
2019-05-17T00:31:38.261Z,1006.40
2019-05-17T00:32:38.253Z,1006.37
2019-05-17T00:33:38.247Z,1006.33
2019-05-17T00:34:38.235Z,1006.35
2019-05-17T00:35:38.268Z,1006.37
2019-05-17T00:36:38.216Z,1006.27
2019-05-17T00:37:38.201Z,1006.33
2019-05-17T00:38:47.950Z,1006.27
2019-05-17T00:39:39.183Z,1006.27
2019-05-17T00:40:38.174Z,1006.33
2019-05-17T00:41:38.181Z,1006.25
2019-05-17T00:42:38.146Z,1006.27
2019-05-17T00:43:38.137Z,1006.31
2019-05-17T00:44:38.127Z,1006.28
2019-05-17T00:45:38.116Z,1006.25
2019-05-17T00:46:38.130Z,1006.24
2019-05-17T00:47:38.106Z,1006.29
2019-05-17T00:48:38.089Z,1006.25
2019-05-17T00:49:38.073Z,1006.22
2019-05-17T00:50:38.295Z,1006.24
2019-05-17T00:51:38.064Z,1006.27
2019-05-17T00:52:38.083Z,1006.25
2019-05-17T00:53:38.036Z,1006.28
2019-05-17T00:54:38.018Z,1006.25
2019-05-17T00:55:38.004Z,1006.25
2019-05-17T00:56:38.002Z,1006.22
2019-05-17T00:57:38.013Z,1006.23
2019-05-17T00:58:37.986Z,1006.22
2019-05-17T00:59:37.964Z,1006.26
2019-05-17T01:00:38.070Z,1006.23
2019-05-17T01:01:37.945Z,1006.20
2019-05-17T01:02:37.959Z,1006.16
2019-05-17T01:03:37.937Z,1006.14
2019-05-17T01:04:37.912Z,1006.17
2019-05-17T01:05:37.900Z,1006.18
2019-05-17T01:06:37.892Z,1006.16
2019-05-17T01:07:37.978Z,1006.16
2019-05-17T01:08:37.875Z,1006.11
2019-05-17T01:09:37.864Z,1006.14
2019-05-17T01:10:37.850Z,1006.10
2019-05-17T01:11:37.842Z,1006.10
2019-05-17T01:12:37.854Z,1006.12
2019-05-17T01:13:37.816Z,1006.13
2019-05-17T01:14:37.808Z,1006.11
2019-05-17T01:15:37.799Z,1006.09
2019-05-17T01:16:37.779Z,1006.01
2019-05-17T01:17:37.810Z,1006.04
2019-05-17T01:18:37.765Z,1005.99
2019-05-17T01:19:37.751Z,1006.01
2019-05-17T01:20:37.744Z,1005.97
2019-05-17T01:21:37.760Z,1005.91
2019-05-17T01:22:37.760Z,1005.95
2019-05-17T01:23:37.712Z,1005.94
2019-05-17T01:24:37.700Z,1005.94
2019-05-17T01:25:37.726Z,1005.89
2019-05-17T01:26:37.679Z,1005.89
2019-05-17T01:27:38.227Z,1005.87
2019-05-17T01:28:37.686Z,1005.86
2019-05-17T01:29:37.653Z,1005.83
2019-05-17T01:30:37.759Z,1005.84
2019-05-17T01:31:37.640Z,1005.82
2019-05-17T01:32:37.700Z,1005.86
2019-05-17T01:33:37.635Z,1005.84
2019-05-17T01:34:37.811Z,1005.83
2019-05-17T01:35:37.778Z,1005.85
2019-05-17T01:36:37.570Z,1005.78
2019-05-17T01:37:37.569Z,1005.86
2019-05-17T01:38:37.919Z,1005.80
2019-05-17T01:39:37.694Z,1005.80
2019-05-17T01:40:37.582Z,1005.76
2019-05-17T01:41:37.527Z,1005.78
2019-05-17T01:42:37.707Z,1005.76
2019-05-17T01:43:37.500Z,1005.77
2019-05-17T01:44:37.512Z,1005.76
2019-05-17T01:45:37.476Z,1005.78
2019-05-17T01:46:37.469Z,1005.77
2019-05-17T01:47:37.453Z,1005.78
2019-05-17T01:48:37.444Z,1005.76
2019-05-17T01:49:37.456Z,1005.77
2019-05-17T01:50:37.622Z,1005.71
2019-05-17T01:51:37.411Z,1005.73
2019-05-17T01:52:37.405Z,1005.69
2019-05-17T01:53:37.389Z,1005.75
2019-05-17T01:54:37.401Z,1005.73
2019-05-17T01:55:37.786Z,1005.72
2019-05-17T01:56:37.367Z,1005.73
2019-05-17T01:57:37.379Z,1005.69
2019-05-17T01:58:37.342Z,1005.70
2019-05-17T01:59:37.467Z,1005.70
2019-05-17T02:00:37.870Z,1005.60
2019-05-17T02:01:37.336Z,1005.67
2019-05-17T02:02:37.294Z,1005.66
2019-05-17T02:03:37.615Z,1005.69
2019-05-17T02:04:37.413Z,1005.66
2019-05-17T02:05:37.587Z,1005.62
2019-05-17T02:06:37.254Z,1005.60
2019-05-17T02:07:37.418Z,1005.64
2019-05-17T02:08:37.440Z,1005.61
2019-05-17T02:09:41.318Z,1005.56
2019-05-17T02:10:37.784Z,1005.64
2019-05-17T02:11:37.846Z,1005.63
2019-05-17T02:12:37.368Z,1005.63
2019-05-17T02:13:37.774Z,1005.57
2019-05-17T02:14:37.512Z,1005.54
2019-05-17T02:15:37.756Z,1005.56
2019-05-17T02:16:37.759Z,1005.54
2019-05-17T02:17:37.420Z,1005.57
2019-05-17T02:18:37.408Z,1005.54
2019-05-17T02:19:37.286Z,1005.57
2019-05-17T02:20:37.527Z,1005.51
2019-05-17T02:21:39.173Z,1005.52
2019-05-17T02:22:37.083Z,1005.53
2019-05-17T02:23:37.380Z,1005.56
2019-05-17T02:24:37.192Z,1005.54
2019-05-17T02:25:37.199Z,1005.53
2019-05-17T02:26:37.517Z,1005.52
2019-05-17T02:27:41.196Z,1005.49
2019-05-17T02:28:38.020Z,1005.49
2019-05-17T02:29:37.006Z,1005.47
2019-05-17T02:30:37.035Z,1005.43
2019-05-17T02:31:36.994Z,1005.49
2019-05-17T02:32:36.987Z,1005.45
2019-05-17T02:33:36.967Z,1005.43
2019-05-17T02:34:36.959Z,1005.43
2019-05-17T02:35:36.952Z,1005.42
2019-05-17T02:36:36.956Z,1005.41
2019-05-17T02:37:36.923Z,1005.45
2019-05-17T02:38:36.916Z,1005.42
2019-05-17T02:39:52.234Z,1005.43
2019-05-17T02:40:37.895Z,1005.43
2019-05-17T02:41:36.906Z,1005.37
2019-05-17T02:42:36.890Z,1005.39
2019-05-17T02:43:36.855Z,1005.42
2019-05-17T02:44:36.850Z,1005.40
2019-05-17T02:45:36.841Z,1005.41
2019-05-17T02:46:36.868Z,1005.39
2019-05-17T02:47:36.819Z,1005.40
2019-05-17T02:48:36.806Z,1005.42
2019-05-17T02:49:36.801Z,1005.45
2019-05-17T02:50:36.790Z,1005.42
2019-05-17T02:51:36.770Z,1005.43
2019-05-17T02:52:36.798Z,1005.42
2019-05-17T02:53:36.763Z,1005.44
2019-05-17T02:54:36.745Z,1005.47
2019-05-17T02:55:36.733Z,1005.46
2019-05-17T02:56:36.721Z,1005.46
2019-05-17T02:57:36.731Z,1005.45
2019-05-17T02:58:36.699Z,1005.46
2019-05-17T02:59:36.696Z,1005.41
2019-05-17T03:00:36.676Z,1005.43
2019-05-17T03:01:36.667Z,1005.44
2019-05-17T03:02:36.697Z,1005.45
2019-05-17T03:03:36.651Z,1005.42
2019-05-17T03:04:36.637Z,1005.40
2019-05-17T03:05:36.630Z,1005.40
2019-05-17T03:06:36.616Z,1005.40
2019-05-17T03:07:38.130Z,1005.43
2019-05-17T03:08:36.608Z,1005.42
2019-05-17T03:09:36.588Z,1005.45
2019-05-17T03:10:36.571Z,1005.41
2019-05-17T03:11:36.579Z,1005.43
2019-05-17T03:12:36.589Z,1005.40
2019-05-17T03:13:36.539Z,1005.38
2019-05-17T03:14:36.534Z,1005.34
2019-05-17T03:15:36.530Z,1005.38
2019-05-17T03:16:36.506Z,1005.35
2019-05-17T03:17:36.496Z,1005.34
2019-05-17T03:18:36.509Z,1005.32
2019-05-17T03:19:36.478Z,1005.34
2019-05-17T03:20:36.471Z,1005.30
2019-05-17T03:21:36.481Z,1005.33
2019-05-17T03:22:36.442Z,1005.34
2019-05-17T03:23:36.455Z,1005.31
2019-05-17T03:24:36.431Z,1005.31
2019-05-17T03:25:36.423Z,1005.29
2019-05-17T03:26:36.408Z,1005.30
2019-05-17T03:27:36.393Z,1005.31
2019-05-17T03:28:36.404Z,1005.32
2019-05-17T03:29:36.371Z,1005.28
2019-05-17T03:30:37.549Z,1005.27
2019-05-17T03:31:48.984Z,1005.32
2019-05-17T03:32:37.526Z,1005.25
2019-05-17T03:33:36.891Z,1005.27
2019-05-17T03:34:37.635Z,1005.21
2019-05-17T03:35:38.404Z,1005.21
2019-05-17T03:36:37.057Z,1005.21
2019-05-17T03:37:38.027Z,1005.22
2019-05-17T03:38:36.633Z,1005.26
2019-05-17T03:39:36.273Z,1005.24
2019-05-17T03:41:03.567Z,1005.22
2019-05-17T03:41:37.251Z,1005.25
2019-05-17T03:42:36.238Z,1005.19
2019-05-17T03:43:40.012Z,1005.22
2019-05-17T03:44:37.211Z,1005.16
2019-05-17T03:45:36.202Z,1005.14
2019-05-17T03:46:36.192Z,1005.15
2019-05-17T03:47:36.176Z,1005.18
2019-05-17T03:48:36.194Z,1005.18
2019-05-17T03:49:39.365Z,1005.19
2019-05-17T03:50:36.151Z,1005.11
2019-05-17T03:51:36.137Z,1005.15
2019-05-17T03:52:36.148Z,1005.17
2019-05-17T03:53:36.151Z,1005.14
2019-05-17T03:54:36.104Z,1005.18
2019-05-17T03:55:36.124Z,1005.09
2019-05-17T03:56:36.090Z,1005.16
2019-05-17T03:57:36.075Z,1005.15
2019-05-17T03:58:36.059Z,1005.11
2019-05-17T03:59:36.088Z,1005.19
2019-05-17T04:00:36.041Z,1005.17
2019-05-17T04:01:36.029Z,1005.09
2019-05-17T04:02:36.020Z,1005.14
2019-05-17T04:03:36.028Z,1005.15
2019-05-17T04:04:36.017Z,1005.08
2019-05-17T04:05:35.989Z,1005.11
2019-05-17T04:06:35.979Z,1005.05
2019-05-17T04:07:35.969Z,1005.10
2019-05-17T04:08:35.959Z,1005.02
2019-05-17T04:09:37.739Z,1005.04
2019-05-17T04:10:35.936Z,1005.04
2019-05-17T04:11:36.727Z,1005.06
2019-05-17T04:12:35.918Z,1005.02
2019-05-17T04:13:35.917Z,1005.04
2019-05-17T04:14:35.897Z,1005.06
2019-05-17T04:15:35.910Z,1005.08
2019-05-17T04:16:35.865Z,1005.06
2019-05-17T04:17:35.856Z,1005.03
2019-05-17T04:18:35.849Z,1005.02
2019-05-17T04:19:35.867Z,1005.05
2019-05-17T04:20:35.876Z,1005.02
2019-05-17T04:21:35.814Z,1005.04
2019-05-17T04:22:35.804Z,1005.03
2019-05-17T04:23:35.805Z,1005.03
2019-05-17T04:24:35.788Z,1005.01
2019-05-17T04:25:38.716Z,1005.00
2019-05-17T04:26:35.768Z,1004.96
2019-05-17T04:27:35.761Z,1004.95
2019-05-17T04:28:35.740Z,1004.94
2019-05-17T04:29:35.735Z,1004.96
2019-05-17T04:30:35.721Z,1004.96
2019-05-17T04:31:35.732Z,1004.97
2019-05-17T04:32:35.703Z,1004.94
2019-05-17T04:33:35.690Z,1004.92
2019-05-17T04:34:35.683Z,1004.96
2019-05-17T04:35:35.667Z,1004.95
2019-05-17T04:36:35.673Z,1004.92
2019-05-17T04:37:38.424Z,1004.93
2019-05-17T04:38:35.636Z,1004.90
2019-05-17T04:39:35.625Z,1004.94
2019-05-17T04:40:35.613Z,1004.91
2019-05-17T04:41:45.085Z,1004.92
2019-05-17T04:42:36.593Z,1004.90
2019-05-17T04:43:35.580Z,1004.89
2019-05-17T04:44:35.572Z,1004.92
2019-05-17T04:45:35.558Z,1004.88
2019-05-17T04:46:35.566Z,1004.92
2019-05-17T04:47:35.546Z,1004.87
2019-05-17T04:48:35.531Z,1004.89
2019-05-17T04:49:35.515Z,1004.83
2019-05-17T04:50:35.526Z,1004.88
2019-05-17T04:51:35.525Z,1004.87
2019-05-17T04:52:35.485Z,1004.85
2019-05-17T04:53:35.473Z,1004.84
2019-05-17T04:54:35.465Z,1004.88
2019-05-17T04:55:35.452Z,1004.90
2019-05-17T04:56:35.445Z,1004.84
2019-05-17T04:57:35.456Z,1004.88
2019-05-17T04:58:35.420Z,1004.89
2019-05-17T04:59:35.428Z,1004.88
2019-05-17T05:00:35.400Z,1004.88
2019-05-17T05:01:35.391Z,1004.88
2019-05-17T05:02:35.398Z,1004.86
2019-05-17T05:03:35.373Z,1004.89
2019-05-17T05:04:38.464Z,1004.91
2019-05-17T05:05:35.348Z,1004.91
2019-05-17T05:06:35.343Z,1004.88
2019-05-17T05:07:35.351Z,1004.92
2019-05-17T05:08:35.320Z,1004.90
2019-05-17T05:09:35.303Z,1004.91
2019-05-17T05:10:38.433Z,1004.90
2019-05-17T05:11:50.393Z,1004.96
2019-05-17T05:12:36.288Z,1004.88
2019-05-17T05:13:35.263Z,1004.88
2019-05-17T05:14:35.250Z,1004.91
2019-05-17T05:15:38.128Z,1004.89
2019-05-17T05:16:35.229Z,1004.91
2019-05-17T05:17:35.247Z,1004.91
2019-05-17T05:18:35.214Z,1004.92
2019-05-17T05:19:35.195Z,1004.97
2019-05-17T05:20:35.187Z,1004.91
2019-05-17T05:21:35.252Z,1004.95
2019-05-17T05:22:35.218Z,1004.87
2019-05-17T05:23:35.160Z,1004.88
2019-05-17T05:24:35.146Z,1004.90
2019-05-17T05:25:35.135Z,1004.91
2019-05-17T05:26:35.201Z,1004.88
2019-05-17T05:27:35.154Z,1004.90
2019-05-17T05:28:35.126Z,1004.93
2019-05-17T05:29:35.103Z,1004.85
2019-05-17T05:30:35.082Z,1004.94
2019-05-17T05:31:35.076Z,1004.94
2019-05-17T05:32:35.058Z,1004.95
2019-05-17T05:33:35.066Z,1004.92
2019-05-17T05:34:35.038Z,1004.95
2019-05-17T05:35:35.037Z,1004.90
2019-05-17T05:36:35.016Z,1004.87
2019-05-17T05:37:35.022Z,1004.87
2019-05-17T05:38:35.004Z,1004.89
2019-05-17T05:39:34.985Z,1004.90
2019-05-17T05:40:34.974Z,1004.89
2019-05-17T05:41:34.963Z,1004.92
2019-05-17T05:42:34.984Z,1004.91
2019-05-17T05:43:34.945Z,1004.92
2019-05-17T05:44:34.940Z,1004.90
2019-05-17T05:45:34.921Z,1004.93
2019-05-17T05:46:34.912Z,1004.89
2019-05-17T05:47:34.902Z,1004.93
2019-05-17T05:48:34.909Z,1004.91
2019-05-17T05:49:34.879Z,1004.88
2019-05-17T05:50:34.872Z,1004.89
2019-05-17T05:51:34.857Z,1004.89
2019-05-17T05:52:34.844Z,1004.94
2019-05-17T05:53:34.865Z,1004.91
2019-05-17T05:54:34.826Z,1004.94
2019-05-17T05:55:34.816Z,1004.92
2019-05-17T05:56:34.806Z,1004.90
2019-05-17T05:57:34.798Z,1004.88
2019-05-17T05:58:34.807Z,1004.89
2019-05-17T05:59:35.469Z,1004.87
2019-05-17T06:00:34.761Z,1004.82
2019-05-17T06:01:34.750Z,1004.88
2019-05-17T06:02:34.750Z,1004.85
2019-05-17T06:03:34.731Z,1004.78
2019-05-17T06:04:34.740Z,1004.83
2019-05-17T06:05:34.710Z,1004.77
2019-05-17T06:06:34.698Z,1004.79
2019-05-17T06:07:34.691Z,1004.83
2019-05-17T06:08:34.681Z,1004.80
2019-05-17T06:09:34.686Z,1004.78
2019-05-17T06:10:34.659Z,1004.78
2019-05-17T06:11:34.653Z,1004.78
2019-05-17T06:12:34.639Z,1004.82
2019-05-17T06:13:34.624Z,1004.80
2019-05-17T06:14:34.635Z,1004.85
2019-05-17T06:15:34.605Z,1004.78
2019-05-17T06:16:34.598Z,1004.82
2019-05-17T06:17:34.586Z,1004.84
2019-05-17T06:18:34.577Z,1004.83
2019-05-17T06:19:34.583Z,1004.80
2019-05-17T06:20:34.563Z,1004.79
2019-05-17T06:21:34.544Z,1004.81
2019-05-17T06:22:34.528Z,1004.82
2019-05-17T06:23:34.520Z,1004.80
2019-05-17T06:24:34.530Z,1004.84
2019-05-17T06:25:34.500Z,1004.80
2019-05-17T06:26:34.490Z,1004.74
2019-05-17T06:27:34.474Z,1004.74
2019-05-17T06:28:34.466Z,1004.74
2019-05-17T06:29:36.177Z,1004.69
2019-05-17T06:30:34.442Z,1004.77
2019-05-17T06:31:36.983Z,1004.73
2019-05-17T06:32:34.939Z,1004.74
2019-05-17T06:33:35.006Z,1004.73
2019-05-17T06:34:34.417Z,1004.78
2019-05-17T06:35:34.394Z,1004.76
2019-05-17T06:36:34.377Z,1004.75
2019-05-17T06:37:34.367Z,1004.74
2019-05-17T06:38:34.402Z,1004.77
2019-05-17T06:39:34.348Z,1004.73
2019-05-17T06:40:35.156Z,1004.78
2019-05-17T06:41:34.325Z,1004.71
2019-05-17T06:42:40.949Z,1004.70
2019-05-17T06:43:38.283Z,1004.75
2019-05-17T06:44:34.293Z,1004.77
2019-05-17T06:45:34.281Z,1004.70
2019-05-17T06:46:34.272Z,1004.73
2019-05-17T06:47:34.270Z,1004.72
2019-05-17T06:48:34.278Z,1004.73
2019-05-17T06:49:34.244Z,1004.76
2019-05-17T06:50:34.230Z,1004.79
2019-05-17T06:51:34.221Z,1004.75
2019-05-17T06:52:34.210Z,1004.72
2019-05-17T06:53:34.221Z,1004.76
2019-05-17T06:54:34.189Z,1004.70
2019-05-17T06:55:34.177Z,1004.76
2019-05-17T06:56:34.180Z,1004.71
2019-05-17T06:57:34.155Z,1004.64
2019-05-17T06:58:34.183Z,1004.69
2019-05-17T06:59:34.133Z,1004.65
2019-05-17T07:00:34.122Z,1004.63
2019-05-17T07:01:34.116Z,1004.65
2019-05-17T07:02:36.049Z,1004.71
2019-05-17T07:03:34.091Z,1004.63
2019-05-17T07:04:34.102Z,1004.61
2019-05-17T07:05:34.080Z,1004.66
2019-05-17T07:06:34.059Z,1004.68
2019-05-17T07:07:34.050Z,1004.64
2019-05-17T07:08:34.038Z,1004.61
2019-05-17T07:09:36.022Z,1004.67
2019-05-17T07:10:34.020Z,1004.65
2019-05-17T07:11:34.006Z,1004.65
2019-05-17T07:12:33.998Z,1004.62
2019-05-17T07:13:33.996Z,1004.60
2019-05-17T07:14:33.996Z,1004.55
2019-05-17T07:15:43.667Z,1004.60
2019-05-17T07:16:34.954Z,1004.58
2019-05-17T07:17:33.957Z,1004.62
2019-05-17T07:18:33.959Z,1004.61
2019-05-17T07:19:33.921Z,1004.57
2019-05-17T07:20:33.936Z,1004.56
2019-05-17T07:21:33.900Z,1004.54
2019-05-17T07:22:33.890Z,1004.56
2019-05-17T07:23:33.893Z,1004.59
2019-05-17T07:24:33.869Z,1004.57
2019-05-17T07:25:33.874Z,1004.60
2019-05-17T07:26:33.846Z,1004.62
2019-05-17T07:27:41.579Z,1004.59
2019-05-17T07:28:34.826Z,1004.55
2019-05-17T07:29:33.819Z,1004.56
2019-05-17T07:30:33.826Z,1004.54
2019-05-17T07:31:34.841Z,1004.55
2019-05-17T07:32:33.825Z,1004.51
2019-05-17T07:33:33.774Z,1004.54
2019-05-17T07:34:33.774Z,1004.56
2019-05-17T07:35:33.778Z,1004.52
2019-05-17T07:36:33.740Z,1004.58
2019-05-17T07:37:33.731Z,1004.53
2019-05-17T07:38:33.725Z,1004.53
2019-05-17T07:39:33.711Z,1004.58
2019-05-17T07:40:33.711Z,1004.56
2019-05-17T07:41:33.711Z,1004.57
2019-05-17T07:42:33.784Z,1004.53
2019-05-17T07:43:33.668Z,1004.54
2019-05-17T07:44:33.658Z,1004.56
2019-05-17T07:45:33.646Z,1004.54
2019-05-17T07:46:33.659Z,1004.54
2019-05-17T07:47:33.626Z,1004.49
2019-05-17T07:48:33.612Z,1004.50
2019-05-17T07:49:33.603Z,1004.47
2019-05-17T07:50:33.604Z,1004.48
2019-05-17T07:51:33.600Z,1004.45
2019-05-17T07:52:33.571Z,1004.37
2019-05-17T07:53:33.565Z,1004.41
2019-05-17T07:54:33.551Z,1004.40
2019-05-17T07:55:33.537Z,1004.42
2019-05-17T07:56:33.550Z,1004.39
2019-05-17T07:57:33.523Z,1004.41
2019-05-17T07:58:33.509Z,1004.36
2019-05-17T07:59:33.509Z,1004.36
2019-05-17T08:00:33.493Z,1004.42
2019-05-17T08:01:33.504Z,1004.36
2019-05-17T08:02:33.466Z,1004.40
2019-05-17T08:03:33.454Z,1004.37
2019-05-17T08:04:33.443Z,1004.36
2019-05-17T08:05:33.432Z,1004.37
2019-05-17T08:06:33.442Z,1004.36
2019-05-17T08:07:33.410Z,1004.33
2019-05-17T08:08:33.411Z,1004.37
2019-05-17T08:09:33.393Z,1004.32
2019-05-17T08:10:33.380Z,1004.33
2019-05-17T08:11:33.388Z,1004.36
2019-05-17T08:12:33.363Z,1004.33
2019-05-17T08:13:33.870Z,1004.31
2019-05-17T08:14:33.712Z,1004.28
2019-05-17T08:15:33.326Z,1004.30
2019-05-17T08:16:33.332Z,1004.31
2019-05-17T08:17:33.316Z,1004.25
2019-05-17T08:18:33.293Z,1004.20
2019-05-17T08:19:33.282Z,1004.18
2019-05-17T08:20:33.272Z,1004.20
2019-05-17T08:21:33.283Z,1004.18
2019-05-17T08:22:33.259Z,1004.20
2019-05-17T08:23:33.243Z,1004.18
2019-05-17T08:24:33.230Z,1004.22
2019-05-17T08:25:33.219Z,1004.13
2019-05-17T08:26:33.241Z,1004.12
2019-05-17T08:27:33.222Z,1004.12
2019-05-17T08:28:33.187Z,1004.09
2019-05-17T08:29:33.178Z,1004.11
2019-05-17T08:30:33.172Z,1004.10
2019-05-17T08:31:33.157Z,1004.08
2019-05-17T08:32:33.165Z,1004.09
2019-05-17T08:33:33.137Z,1004.09
2019-05-17T08:34:33.124Z,1004.08
2019-05-17T08:35:33.127Z,1004.06
2019-05-17T08:36:33.102Z,1004.05
2019-05-17T08:37:33.111Z,1004.05
2019-05-17T08:38:33.082Z,1004.03
2019-05-17T08:39:33.072Z,1004.01
2019-05-17T08:40:33.067Z,1004.03
2019-05-17T08:41:33.098Z,1004.01
2019-05-17T08:42:33.037Z,1004.02
2019-05-17T08:43:43.202Z,1004.02
2019-05-17T08:44:34.027Z,1004.05
2019-05-17T08:45:33.006Z,1004.00
2019-05-17T08:46:32.996Z,1004.01
2019-05-17T08:47:33.007Z,1004.01
2019-05-17T08:48:32.975Z,1003.95
2019-05-17T08:49:32.970Z,1003.96
2019-05-17T08:50:32.953Z,1003.97
2019-05-17T08:51:32.944Z,1003.96
2019-05-17T08:52:32.950Z,1003.96
2019-05-17T08:53:32.935Z,1003.99
2019-05-17T08:54:32.911Z,1003.96
2019-05-17T08:55:32.900Z,1003.94
2019-05-17T08:56:32.905Z,1003.95
2019-05-17T08:57:32.950Z,1003.96
2019-05-17T08:58:32.873Z,1003.92
2019-05-17T08:59:32.859Z,1003.92
2019-05-17T09:00:32.850Z,1003.91
2019-05-17T09:01:32.836Z,1003.93
2019-05-17T09:02:32.857Z,1003.94
2019-05-17T09:03:32.815Z,1003.91
2019-05-17T09:04:32.803Z,1003.88
2019-05-17T09:05:32.793Z,1003.87
2019-05-17T09:06:32.783Z,1003.89
2019-05-17T09:07:32.772Z,1003.90
2019-05-17T09:08:32.791Z,1003.90
2019-05-17T09:09:32.752Z,1003.86
2019-05-17T09:10:32.741Z,1003.89
2019-05-17T09:11:32.740Z,1003.83
2019-05-17T09:12:32.725Z,1003.82
2019-05-17T09:13:32.726Z,1003.90
2019-05-17T09:14:32.697Z,1003.87
2019-05-17T09:15:32.689Z,1003.86
2019-05-17T09:16:32.676Z,1003.89
2019-05-17T09:17:32.666Z,1003.84
2019-05-17T09:18:32.684Z,1003.88
2019-05-17T09:19:32.646Z,1003.80
2019-05-17T09:20:32.648Z,1003.82
2019-05-17T09:21:32.625Z,1003.80
2019-05-17T09:22:32.613Z,1003.79
2019-05-17T09:23:32.603Z,1003.77
2019-05-17T09:24:32.611Z,1003.74
2019-05-17T09:25:32.579Z,1003.68
2019-05-17T09:26:32.572Z,1003.76
2019-05-17T09:27:32.616Z,1003.68
2019-05-17T09:28:32.549Z,1003.65
2019-05-17T09:29:32.569Z,1003.67
2019-05-17T09:30:32.529Z,1003.67
2019-05-17T09:31:32.516Z,1003.68
2019-05-17T09:32:32.507Z,1003.66
2019-05-17T09:33:32.496Z,1003.63
2019-05-17T09:34:32.503Z,1003.62
2019-05-17T09:35:32.473Z,1003.64
2019-05-17T09:36:32.464Z,1003.66
2019-05-17T09:37:32.454Z,1003.64
2019-05-17T09:38:32.451Z,1003.68
2019-05-17T09:39:32.451Z,1003.66
2019-05-17T09:40:32.452Z,1003.66
2019-05-17T09:41:33.199Z,1003.67
2019-05-17T09:42:32.402Z,1003.64
2019-05-17T09:43:33.174Z,1003.62
2019-05-17T09:44:32.402Z,1003.57
2019-05-17T09:45:32.371Z,1003.57
2019-05-17T09:46:32.372Z,1003.48
2019-05-17T09:47:32.348Z,1003.59
2019-05-17T09:48:32.340Z,1003.51
2019-05-17T09:49:32.960Z,1003.55
2019-05-17T09:50:32.318Z,1003.55
2019-05-17T09:51:32.328Z,1003.49
2019-05-17T09:52:32.293Z,1003.51
2019-05-17T09:53:32.283Z,1003.52
2019-05-17T09:54:42.457Z,1003.54
2019-05-17T09:55:33.293Z,1003.55
2019-05-17T09:56:32.256Z,1003.51
2019-05-17T09:58:50.761Z,1003.53
2019-05-17T09:59:50.730Z,1003.56
2019-05-17T10:00:50.727Z,1003.51
2019-05-17T10:01:50.700Z,1003.54
2019-05-17T10:02:51.013Z,1003.50
2019-05-17T10:03:50.807Z,1003.53
2019-05-17T10:04:50.664Z,1003.52
2019-05-17T10:05:50.677Z,1003.53
2019-05-17T10:06:51.355Z,1003.54
2019-05-17T10:07:50.915Z,1003.54
2019-05-17T10:08:50.634Z,1003.57
2019-05-17T10:09:50.613Z,1003.56
2019-05-17T10:11:04.772Z,1003.52
2019-05-17T10:11:51.634Z,1003.52
2019-05-17T10:12:50.582Z,1003.49
2019-05-17T10:13:50.586Z,1003.58
2019-05-17T10:14:50.557Z,1003.56
2019-05-17T10:15:50.557Z,1003.51
2019-05-17T10:16:50.599Z,1003.56
2019-05-17T10:17:50.563Z,1003.55
2019-05-17T10:18:50.523Z,1003.56
2019-05-17T10:19:50.504Z,1003.51
2019-05-17T10:20:50.767Z,1003.57
2019-05-17T10:21:50.522Z,1003.53
2019-05-17T10:22:50.632Z,1003.45
2019-05-17T10:23:50.488Z,1003.41
2019-05-17T10:24:50.481Z,1003.45
2019-05-17T10:25:50.440Z,1003.45
2019-05-17T10:26:50.465Z,1003.41
2019-05-17T10:27:50.442Z,1003.45
2019-05-17T10:28:51.679Z,1003.45
2019-05-17T10:29:50.419Z,1003.42
2019-05-17T10:30:52.306Z,1003.42
2019-05-17T10:31:50.559Z,1003.41
2019-05-17T10:32:50.720Z,1003.42
2019-05-17T10:33:50.354Z,1003.42
2019-05-17T10:34:50.341Z,1003.38
2019-05-17T10:35:50.332Z,1003.43
2019-05-17T10:36:50.741Z,1003.40
2019-05-17T10:37:50.703Z,1003.41
2019-05-17T10:38:50.390Z,1003.40
2019-05-17T10:39:50.431Z,1003.40
2019-05-17T10:40:50.314Z,1003.40
2019-05-17T10:41:50.342Z,1003.41
2019-05-17T10:42:50.261Z,1003.43
2019-05-17T10:43:50.290Z,1003.41
2019-05-17T10:44:51.437Z,1003.44
2019-05-17T10:45:50.250Z,1003.46
2019-05-17T10:46:50.245Z,1003.43
2019-05-17T10:47:50.420Z,1003.42
2019-05-17T10:48:50.241Z,1003.46
2019-05-17T10:49:50.178Z,1003.46
2019-05-17T10:50:50.187Z,1003.42
2019-05-17T10:51:50.181Z,1003.40
2019-05-17T10:52:50.150Z,1003.46
2019-05-17T10:53:51.353Z,1003.41
2019-05-17T10:54:50.177Z,1003.49
2019-05-17T10:55:50.116Z,1003.49
2019-05-17T10:56:50.339Z,1003.50
2019-05-17T10:57:50.205Z,1003.52
2019-05-17T10:58:50.098Z,1003.48
2019-05-17T10:59:50.111Z,1003.48
2019-05-17T11:00:50.295Z,1003.53
2019-05-17T11:01:50.293Z,1003.50
2019-05-17T11:02:50.471Z,1003.47
2019-05-17T11:03:50.399Z,1003.48
2019-05-17T11:04:50.530Z,1003.49
2019-05-17T11:05:50.390Z,1003.49
2019-05-17T11:06:50.204Z,1003.47
2019-05-17T11:07:50.674Z,1003.48
2019-05-17T11:08:50.267Z,1003.48
2019-05-17T11:09:50.865Z,1003.51
2019-05-17T11:10:50.316Z,1003.46
2019-05-17T11:11:49.943Z,1003.49
2019-05-17T11:12:49.951Z,1003.52
2019-05-17T11:13:52.895Z,1003.52
2019-05-17T11:15:01.094Z,1003.54
2019-05-17T11:15:50.897Z,1003.50
2019-05-17T11:16:49.889Z,1003.51
2019-05-17T11:17:49.897Z,1003.51
2019-05-17T11:18:49.913Z,1003.45
2019-05-17T11:19:57.443Z,1003.49
2019-05-17T11:20:49.845Z,1003.49
2019-05-17T11:21:49.848Z,1003.53
2019-05-17T11:22:49.883Z,1003.53
2019-05-17T11:23:49.814Z,1003.57
2019-05-17T11:24:49.804Z,1003.57
2019-05-17T11:25:49.803Z,1003.54
2019-05-17T11:26:49.789Z,1003.51
2019-05-17T11:27:49.798Z,1003.51
2019-05-17T11:28:49.786Z,1003.53
2019-05-17T11:29:49.779Z,1003.58
2019-05-17T11:30:49.740Z,1003.54
2019-05-17T11:31:49.724Z,1003.56
2019-05-17T11:32:49.852Z,1003.56
2019-05-17T11:33:51.504Z,1003.56
2019-05-17T11:34:49.705Z,1003.58
2019-05-17T11:35:49.686Z,1003.57
2019-05-17T11:36:49.680Z,1003.60
2019-05-17T11:37:49.680Z,1003.55
2019-05-17T11:38:49.677Z,1003.54
2019-05-17T11:39:49.643Z,1003.51
2019-05-17T11:40:50.074Z,1003.51
2019-05-17T11:41:49.615Z,1003.50
2019-05-17T11:42:49.609Z,1003.54
2019-05-17T11:43:49.680Z,1003.54
2019-05-17T11:44:49.647Z,1003.51
2019-05-17T11:45:49.618Z,1003.52
2019-05-17T11:46:49.589Z,1003.52
2019-05-17T11:47:49.552Z,1003.48
2019-05-17T11:48:49.547Z,1003.49
2019-05-17T11:49:49.556Z,1003.49
2019-05-17T11:50:49.541Z,1003.47
2019-05-17T11:51:49.515Z,1003.46
2019-05-17T11:52:49.565Z,1003.44
2019-05-17T11:53:49.537Z,1003.44
2019-05-17T11:54:49.517Z,1003.44
2019-05-17T11:55:49.479Z,1003.40
2019-05-17T11:56:49.487Z,1003.38
2019-05-17T11:57:49.510Z,1003.39
2019-05-17T11:58:49.436Z,1003.46
2019-05-17T11:59:49.541Z,1003.40
2019-05-17T12:00:49.430Z,1003.38
2019-05-17T12:01:49.408Z,1003.36
2019-05-17T12:02:49.392Z,1003.39
2019-05-17T12:03:49.387Z,1003.34
2019-05-17T12:04:56.951Z,1003.32
2019-05-17T12:05:49.370Z,1003.34
2019-05-17T12:06:49.372Z,1003.33