createdAt,value
2017-10-22T00:00:01.214Z,91.50
2017-10-22T00:02:28.746Z,91.50
2017-10-22T00:04:56.315Z,91.70
2017-10-22T00:07:23.893Z,91.90
2017-10-22T00:09:51.549Z,91.90
2017-10-22T00:12:19.116Z,91.90
2017-10-22T00:14:46.655Z,91.80
2017-10-22T00:17:14.219Z,91.90
2017-10-22T00:19:41.783Z,91.80
2017-10-22T00:22:09.360Z,91.60
2017-10-22T00:24:36.895Z,91.60
2017-10-22T00:27:04.465Z,91.60
2017-10-22T00:29:32.028Z,91.40
2017-10-22T00:31:59.619Z,91.30
2017-10-22T00:34:27.201Z,91.30
2017-10-22T00:36:55.574Z,91.10
2017-10-22T00:39:23.882Z,90.90
2017-10-22T00:41:51.455Z,90.80
2017-10-22T00:44:19.024Z,91.00
2017-10-22T00:46:46.621Z,90.80
2017-10-22T00:49:14.341Z,91.10
2017-10-22T00:51:41.898Z,91.00
2017-10-22T00:54:09.490Z,90.80
2017-10-22T00:56:37.048Z,90.80
2017-10-22T00:59:04.621Z,90.60
2017-10-22T01:01:32.174Z,90.60
2017-10-22T01:03:59.718Z,90.80
2017-10-22T01:06:27.303Z,90.80
2017-10-22T01:08:54.881Z,90.80
2017-10-22T01:11:23.220Z,90.90
2017-10-22T01:13:50.778Z,90.90
2017-10-22T01:16:18.356Z,90.80
2017-10-22T01:18:45.906Z,90.70
2017-10-22T01:21:13.485Z,90.60
2017-10-22T01:23:41.045Z,90.40
2017-10-22T01:26:08.625Z,90.70
2017-10-22T01:28:36.953Z,90.70
2017-10-22T01:31:04.566Z,90.70
2017-10-22T01:33:32.983Z,90.90
2017-10-22T01:36:00.587Z,90.50
2017-10-22T01:38:28.145Z,90.60
2017-10-22T01:40:55.705Z,90.70
2017-10-22T01:43:23.258Z,90.90
2017-10-22T01:45:50.853Z,91.00
2017-10-22T01:48:19.183Z,91.10
2017-10-22T01:50:46.785Z,91.10
2017-10-22T01:53:15.101Z,91.20
2017-10-22T01:55:42.708Z,91.20
2017-10-22T01:58:10.272Z,91.30
2017-10-22T02:00:37.822Z,91.30
2017-10-22T02:03:05.398Z,91.50
2017-10-22T02:05:33.724Z,91.50
2017-10-22T02:08:01.307Z,91.50
2017-10-22T02:10:28.874Z,91.50
2017-10-22T02:12:56.461Z,91.60
2017-10-22T02:15:24.782Z,91.40
2017-10-22T02:17:52.363Z,91.40
2017-10-22T02:20:19.924Z,91.40
2017-10-22T02:22:47.488Z,91.40
2017-10-22T02:25:15.069Z,91.50
2017-10-22T02:27:42.607Z,91.50
2017-10-22T02:30:10.166Z,91.40
2017-10-22T02:32:37.711Z,91.40
2017-10-22T02:35:05.258Z,91.50
2017-10-22T02:37:32.879Z,91.40
2017-10-22T02:40:01.254Z,91.30
2017-10-22T02:42:29.598Z,91.40
2017-10-22T02:44:57.164Z,91.30
2017-10-22T02:47:24.751Z,91.40
2017-10-22T02:49:53.077Z,91.00
2017-10-22T02:52:20.614Z,91.00
2017-10-22T02:54:48.180Z,91.20
2017-10-22T02:57:15.744Z,91.20
2017-10-22T02:59:43.358Z,90.90
2017-10-22T03:02:10.913Z,90.40
2017-10-22T03:04:38.471Z,90.40
2017-10-22T03:07:06.035Z,90.30
2017-10-22T03:09:33.571Z,90.20
2017-10-22T03:12:01.140Z,90.20
2017-10-22T03:14:28.678Z,90.40
2017-10-22T03:16:56.224Z,90.70
2017-10-22T03:19:23.797Z,90.80
2017-10-22T03:21:51.364Z,90.90
2017-10-22T03:24:18.906Z,90.90
2017-10-22T03:26:46.471Z,90.90
2017-10-22T03:29:14.028Z,90.90
2017-10-22T03:31:41.601Z,90.90
2017-10-22T03:34:09.165Z,90.80
2017-10-22T03:36:36.729Z,90.90
2017-10-22T03:39:04.273Z,90.90
2017-10-22T03:41:31.865Z,91.00
2017-10-22T03:43:59.408Z,91.00
2017-10-22T03:46:26.963Z,91.00
2017-10-22T03:48:54.539Z,91.10
2017-10-22T03:51:22.166Z,91.10
2017-10-22T03:53:49.726Z,91.30
2017-10-22T03:56:17.279Z,91.30
2017-10-22T03:58:44.830Z,91.40
2017-10-22T04:01:12.380Z,91.30
2017-10-22T04:03:40.706Z,91.40
2017-10-22T04:06:08.257Z,91.40
2017-10-22T04:08:35.832Z,91.50
2017-10-22T04:11:03.374Z,91.50
2017-10-22T04:13:30.947Z,91.50
2017-10-22T04:15:58.536Z,91.50
2017-10-22T04:18:26.855Z,91.80
2017-10-22T04:20:54.397Z,91.70
2017-10-22T04:23:21.956Z,91.60
2017-10-22T04:25:50.289Z,91.50
2017-10-22T04:28:17.850Z,91.50
2017-10-22T04:30:45.422Z,91.20
2017-10-22T04:33:12.970Z,91.00
2017-10-22T04:35:40.525Z,90.80
2017-10-22T04:38:08.058Z,90.50
2017-10-22T04:40:35.639Z,90.30
2017-10-22T04:43:03.186Z,90.40
2017-10-22T04:45:30.773Z,90.40
2017-10-22T04:47:58.347Z,90.80
2017-10-22T04:50:25.899Z,90.80
2017-10-22T04:52:53.466Z,90.80
2017-10-22T04:55:21.016Z,90.60
2017-10-22T04:57:48.595Z,90.40
2017-10-22T05:00:16.923Z,90.10
2017-10-22T05:02:45.252Z,90.20
2017-10-22T05:05:13.565Z,90.20
2017-10-22T05:07:41.304Z,90.20
2017-10-22T05:10:09.625Z,90.00
2017-10-22T05:12:37.277Z,90.00
2017-10-22T05:15:04.841Z,89.30
2017-10-22T05:17:33.274Z,88.90
2017-10-22T05:20:01.762Z,88.80
2017-10-22T05:22:30.094Z,88.70
2017-10-22T05:24:57.656Z,88.70
2017-10-22T05:27:25.334Z,89.20
2017-10-22T05:29:52.939Z,89.00
2017-10-22T05:32:20.511Z,88.10
2017-10-22T05:34:48.106Z,88.10
2017-10-22T05:37:15.663Z,87.50
2017-10-22T05:39:44.898Z,85.50
2017-10-22T05:42:13.293Z,85.80
2017-10-22T05:44:41.611Z,85.60
2017-10-22T05:47:09.162Z,85.60
2017-10-22T05:49:36.700Z,85.20
2017-10-22T05:52:04.285Z,84.70
2017-10-22T05:54:31.858Z,85.20
2017-10-22T05:56:59.432Z,85.60
2017-10-22T05:59:26.991Z,85.80
2017-10-22T06:01:54.568Z,86.40
2017-10-22T06:04:22.947Z,86.30
2017-10-22T06:06:50.513Z,86.30
2017-10-22T06:09:18.844Z,85.70
2017-10-22T06:11:46.383Z,85.70
2017-10-22T06:14:13.955Z,85.10
2017-10-22T06:16:41.510Z,84.90
2017-10-22T06:19:09.074Z,84.20
2017-10-22T06:21:36.978Z,82.70
2017-10-22T06:24:04.555Z,83.10
2017-10-22T06:26:32.171Z,83.70
2017-10-22T06:28:59.728Z,84.30
2017-10-22T06:31:27.266Z,83.80
2017-10-22T06:33:54.841Z,84.20
2017-10-22T06:36:22.404Z,84.00
2017-10-22T06:38:49.982Z,83.90
2017-10-22T06:41:17.546Z,84.00
2017-10-22T06:43:45.135Z,84.10
2017-10-22T06:46:12.684Z,84.40
2017-10-22T06:48:40.229Z,84.10
2017-10-22T06:51:07.801Z,83.60
2017-10-22T06:53:35.382Z,83.80
2017-10-22T06:56:03.705Z,83.20
2017-10-22T06:58:31.298Z,83.20
2017-10-22T07:00:58.860Z,82.60
2017-10-22T07:03:26.428Z,82.10
2017-10-22T07:05:53.982Z,80.50
2017-10-22T07:08:21.546Z,80.70
2017-10-22T07:10:49.122Z,81.10
2017-10-22T07:13:17.452Z,81.50
2017-10-22T07:15:45.012Z,81.50
2017-10-22T07:18:12.597Z,81.10
2017-10-22T07:20:40.573Z,79.80
2017-10-22T07:23:08.138Z,79.50
2017-10-22T07:25:36.473Z,79.60
2017-10-22T07:28:04.066Z,79.60
2017-10-22T07:30:31.614Z,78.60
2017-10-22T07:32:59.198Z,77.50
2017-10-22T07:35:26.772Z,77.30
2017-10-22T07:37:54.348Z,76.50
2017-10-22T07:40:21.925Z,76.30
2017-10-22T07:42:49.522Z,77.00
2017-10-22T07:45:17.110Z,75.90
2017-10-22T07:47:45.443Z,76.20
2017-10-22T07:50:13.012Z,76.20
2017-10-22T07:52:40.582Z,75.90
2017-10-22T07:55:08.146Z,75.30
2017-10-22T07:57:35.719Z,74.70
2017-10-22T08:00:03.274Z,72.90
2017-10-22T08:02:30.855Z,73.20
2017-10-22T08:04:59.195Z,72.10
2017-10-22T08:07:26.750Z,72.10
2017-10-22T08:09:54.364Z,72.10
2017-10-22T08:12:21.968Z,71.90
2017-10-22T08:14:49.538Z,72.50
2017-10-22T08:17:17.082Z,73.20
2017-10-22T08:19:44.645Z,73.40
2017-10-22T08:22:12.194Z,73.80
2017-10-22T08:24:39.791Z,74.10
2017-10-22T08:27:08.442Z,73.80
2017-10-22T08:29:36.167Z,73.90
2017-10-22T08:32:04.474Z,74.80
2017-10-22T08:34:32.935Z,74.70
2017-10-22T08:37:00.573Z,74.70
2017-10-22T08:39:28.915Z,74.30
2017-10-22T08:42:04.756Z,74.30
2017-10-22T08:44:33.802Z,74.40
2017-10-22T08:47:02.166Z,73.60
2017-10-22T08:49:29.753Z,73.50
2017-10-22T08:51:58.103Z,73.00
2017-10-22T08:54:25.706Z,73.00
2017-10-22T08:56:53.303Z,74.00
2017-10-22T08:59:20.888Z,71.50
2017-10-22T09:01:49.251Z,71.50
2017-10-22T09:04:16.842Z,71.40
2017-10-22T09:06:45.210Z,70.40
2017-10-22T09:09:12.868Z,70.40
2017-10-22T09:11:40.458Z,70.80
2017-10-22T09:14:08.044Z,70.00
2017-10-22T09:16:35.672Z,70.50
2017-10-22T09:19:04.009Z,70.10
2017-10-22T09:21:31.643Z,70.00
2017-10-22T09:23:59.224Z,70.10
2017-10-22T09:26:27.550Z,67.90
2017-10-22T09:28:55.928Z,69.00
2017-10-22T09:31:23.542Z,68.80
2017-10-22T09:33:51.151Z,68.80
2017-10-22T09:36:19.485Z,68.00
2017-10-22T09:38:47.040Z,68.00
2017-10-22T09:41:14.643Z,68.00
2017-10-22T09:43:42.982Z,68.50
2017-10-22T09:46:10.538Z,68.50
2017-10-22T09:48:38.114Z,67.80
2017-10-22T09:51:05.696Z,67.70
2017-10-22T09:53:33.300Z,68.30
2017-10-22T09:56:00.875Z,67.10
2017-10-22T09:58:28.456Z,67.60
2017-10-22T10:00:56.036Z,66.60
2017-10-22T10:03:23.603Z,66.90
2017-10-22T10:05:52.000Z,65.30
2017-10-22T10:08:20.307Z,66.10
2017-10-22T10:10:47.892Z,66.00
2017-10-22T10:13:15.452Z,64.20
2017-10-22T10:15:43.026Z,65.00
2017-10-22T10:18:10.590Z,64.80
2017-10-22T10:20:38.174Z,63.40
2017-10-22T10:23:06.491Z,63.50
2017-10-22T10:25:34.097Z,63.50
2017-10-22T10:28:01.667Z,64.00
2017-10-22T10:37:15.568Z,63.70
2017-10-22T10:39:43.139Z,63.00
2017-10-22T10:42:10.731Z,61.60
2017-10-22T10:44:38.308Z,61.30
2017-10-22T10:47:05.976Z,61.30
2017-10-22T10:49:33.563Z,61.20
2017-10-22T10:52:01.889Z,60.60
2017-10-22T10:54:29.458Z,60.60
2017-10-22T10:56:57.015Z,59.60
2017-10-22T10:59:24.581Z,59.30
2017-10-22T11:01:52.135Z,57.70
2017-10-22T11:04:19.754Z,57.70
2017-10-22T11:06:48.073Z,56.80
2017-10-22T11:09:16.556Z,56.80
2017-10-22T11:11:44.148Z,56.70
2017-10-22T11:14:11.749Z,58.40
2017-10-22T11:16:39.323Z,59.00
2017-10-22T11:19:06.901Z,58.30
2017-10-22T11:21:34.460Z,57.80
2017-10-22T11:24:02.009Z,58.50
2017-10-22T11:26:29.589Z,58.20
2017-10-22T11:28:57.226Z,57.80
2017-10-22T11:31:24.773Z,57.80
2017-10-22T11:33:52.338Z,58.70
2017-10-22T11:36:19.899Z,59.40
2017-10-22T11:38:47.440Z,59.70
2017-10-22T11:41:15.011Z,59.50
2017-10-22T11:43:42.614Z,59.50
2017-10-22T11:46:10.167Z,59.70
2017-10-22T11:48:37.752Z,60.10
2017-10-22T11:51:05.286Z,60.30
2017-10-22T11:53:32.852Z,59.20
2017-10-22T11:56:00.405Z,59.30
2017-10-22T11:58:27.982Z,58.30
2017-10-22T12:00:55.541Z,59.30
2017-10-22T12:03:23.103Z,57.30
2017-10-22T12:05:51.425Z,57.60
2017-10-22T12:08:18.974Z,56.70
2017-10-22T12:10:53.962Z,56.20
2017-10-22T12:13:21.511Z,56.00
2017-10-22T12:15:49.104Z,56.90
2017-10-22T12:18:16.708Z,56.90
2017-10-22T12:20:44.289Z,57.20
2017-10-22T12:23:11.907Z,57.60
2017-10-22T12:25:40.274Z,57.50
2017-10-22T12:28:07.839Z,57.40
2017-10-22T12:30:35.393Z,57.40
2017-10-22T12:33:03.010Z,57.90
2017-10-22T12:35:30.566Z,57.70
2017-10-22T12:37:58.143Z,57.50
2017-10-22T12:40:25.708Z,57.20
2017-10-22T12:42:53.282Z,57.90
2017-10-22T12:45:20.857Z,58.10
2017-10-22T12:47:48.423Z,58.40
2017-10-22T12:50:16.028Z,58.30
2017-10-22T12:52:43.585Z,58.70
2017-10-22T12:55:11.184Z,59.10
2017-10-22T12:57:38.725Z,59.20
2017-10-22T13:00:06.279Z,59.10
2017-10-22T13:02:59.881Z,60.40
2017-10-22T13:05:28.497Z,61.20
2017-10-22T13:07:56.052Z,61.40
2017-10-22T13:10:24.408Z,64.10
2017-10-22T13:12:51.978Z,64.20
2017-10-22T13:15:19.560Z,65.50
2017-10-22T13:17:47.911Z,65.10
2017-10-22T13:20:15.482Z,65.10
2017-10-22T13:22:43.078Z,67.30
2017-10-22T13:25:11.404Z,68.60
2017-10-22T13:27:38.975Z,68.60
2017-10-22T13:30:06.517Z,68.30
2017-10-22T13:32:35.021Z,70.20
2017-10-22T13:35:02.596Z,71.10
2017-10-22T13:37:30.950Z,71.40
2017-10-22T13:39:58.509Z,71.40
2017-10-22T13:42:26.075Z,72.90
2017-10-22T13:44:53.636Z,73.10
2017-10-22T13:47:21.990Z,74.40
2017-10-22T13:49:49.576Z,74.10
2017-10-22T13:52:17.141Z,74.80
2017-10-22T13:54:44.735Z,74.40
2017-10-22T13:57:13.073Z,74.90
2017-10-22T13:59:40.662Z,74.90
2017-10-22T14:02:09.035Z,76.30
2017-10-22T14:04:36.623Z,76.30
2017-10-22T14:07:04.941Z,76.20
2017-10-22T14:09:32.530Z,76.10
2017-10-22T14:12:00.115Z,76.20
2017-10-22T14:14:28.445Z,77.80
2017-10-22T14:16:56.031Z,77.80
2017-10-22T14:19:23.699Z,78.00
2017-10-22T14:21:51.266Z,78.10
2017-10-22T14:24:19.721Z,79.70
2017-10-22T14:26:48.100Z,80.30
2017-10-22T14:29:16.528Z,80.30
2017-10-22T14:31:44.176Z,80.60
2017-10-22T14:34:12.520Z,82.80
2017-10-22T14:36:40.098Z,82.60
2017-10-22T14:39:07.701Z,82.40
2017-10-22T14:41:36.099Z,83.40
2017-10-22T14:44:04.460Z,84.20
2017-10-22T14:46:32.089Z,84.50
2017-10-22T14:49:00.461Z,85.00
2017-10-22T14:51:28.022Z,84.90
2017-10-22T14:53:55.599Z,85.00
2017-10-22T14:56:36.440Z,86.70
2017-10-22T14:59:04.551Z,87.30
2017-10-22T15:04:15.365Z,86.10
2017-10-22T15:06:43.049Z,86.70
2017-10-22T15:09:10.730Z,87.20
2017-10-22T15:11:38.329Z,86.50
2017-10-22T15:14:06.676Z,86.80
2017-10-22T15:16:36.432Z,86.80
2017-10-22T15:19:05.270Z,87.00
2017-10-22T15:21:32.847Z,86.50
2017-10-22T15:24:00.446Z,86.00
2017-10-22T15:26:28.651Z,87.00
2017-10-22T15:28:56.227Z,86.60
2017-10-22T15:31:24.015Z,86.60
2017-10-22T15:33:52.351Z,86.70
2017-10-22T15:36:19.964Z,86.70
2017-10-22T15:38:48.299Z,87.10
2017-10-22T15:41:15.878Z,87.10
2017-10-22T15:43:43.446Z,86.90
2017-10-22T15:46:11.804Z,87.10
2017-10-22T15:48:39.378Z,87.10
2017-10-22T15:51:12.889Z,87.20
2017-10-22T15:53:42.034Z,87.40
2017-10-22T15:59:10.614Z,87.80
2017-10-22T16:01:38.942Z,87.50
2017-10-22T16:04:06.535Z,87.50
2017-10-22T16:06:34.145Z,87.70
2017-10-22T16:09:01.718Z,87.40
2017-10-22T16:11:30.066Z,88.00
2017-10-22T16:13:57.657Z,88.00
2017-10-22T16:16:25.236Z,87.80
2017-10-22T16:18:52.797Z,87.00
2017-10-22T16:21:20.356Z,86.70
2017-10-22T16:23:47.913Z,86.80
2017-10-22T16:26:16.276Z,86.80
2017-10-22T16:28:43.854Z,86.80
2017-10-22T16:31:11.406Z,86.90
2017-10-22T16:33:38.966Z,87.10
2017-10-22T16:36:06.628Z,87.00
2017-10-22T16:38:34.175Z,87.20
2017-10-22T16:41:01.749Z,87.20
2017-10-22T16:43:29.312Z,87.40
2017-10-22T16:45:56.877Z,87.10
2017-10-22T16:48:24.450Z,86.70
2017-10-22T16:50:52.026Z,87.00
2017-10-22T16:53:20.371Z,87.10
2017-10-22T16:55:47.959Z,87.00
2017-10-22T16:58:15.656Z,87.30
2017-10-22T17:00:43.315Z,86.50
2017-10-22T17:03:11.718Z,86.90
2017-10-22T17:05:39.439Z,86.90
2017-10-22T17:08:07.810Z,86.40
2017-10-22T17:10:36.221Z,86.20
2017-10-22T17:13:03.772Z,86.20
2017-10-22T17:15:31.360Z,86.00
2017-10-22T17:17:59.082Z,85.70
2017-10-22T17:20:27.555Z,85.70
2017-10-22T17:22:55.136Z,85.60
2017-10-22T17:25:22.747Z,86.10
2017-10-22T17:27:50.320Z,85.90
2017-10-22T17:30:17.884Z,85.90
2017-10-22T17:32:45.449Z,85.60
2017-10-22T17:35:13.017Z,85.90
2017-10-22T17:37:40.614Z,85.80
2017-10-22T17:40:09.215Z,85.90
2017-10-22T17:42:36.790Z,86.00
2017-10-22T17:45:04.482Z,85.90
2017-10-22T17:47:32.169Z,86.00
2017-10-22T17:49:59.785Z,86.20
2017-10-22T17:52:27.428Z,86.30
2017-10-22T17:54:55.005Z,86.50
2017-10-22T17:57:22.779Z,86.60
2017-10-22T17:59:50.731Z,86.90
2017-10-22T18:02:18.407Z,87.50
2017-10-22T18:04:46.981Z,87.10
2017-10-22T18:07:16.157Z,87.10
2017-10-22T18:09:44.032Z,87.10
2017-10-22T18:12:17.128Z,86.80
2017-10-22T18:14:44.967Z,87.00
2017-10-22T18:17:13.030Z,86.80
2017-10-22T18:19:42.115Z,86.20
2017-10-22T18:22:11.567Z,86.30
2017-10-22T18:24:40.992Z,85.80
2017-10-22T18:27:08.735Z,85.70
2017-10-22T18:29:36.310Z,85.40
2017-10-22T18:32:03.873Z,84.90
2017-10-22T18:34:31.447Z,84.10
2017-10-22T18:36:59.011Z,84.00
2017-10-22T18:39:26.597Z,83.30
2017-10-22T18:41:54.922Z,82.40
2017-10-22T18:44:22.496Z,82.40
2017-10-22T18:46:50.112Z,82.40
2017-10-22T18:49:17.697Z,82.70
2017-10-22T18:51:45.234Z,82.80
2017-10-22T18:54:12.823Z,82.70
2017-10-22T18:56:41.138Z,82.70
2017-10-22T18:59:08.700Z,82.60
2017-10-22T19:01:36.293Z,82.50
2017-10-22T19:04:03.853Z,83.20
2017-10-22T19:06:31.426Z,82.40
2017-10-22T19:08:58.980Z,82.50
2017-10-22T19:11:26.566Z,82.40
2017-10-22T19:13:54.122Z,82.30
2017-10-22T19:16:21.734Z,82.00
2017-10-22T19:18:50.061Z,82.60
2017-10-22T19:21:17.605Z,82.60
2017-10-22T19:23:45.195Z,82.30
2017-10-22T19:26:12.767Z,82.60
2017-10-22T19:28:40.356Z,82.40
2017-10-22T19:31:08.679Z,82.40
2017-10-22T19:33:36.260Z,82.30
2017-10-22T19:36:03.850Z,82.40
2017-10-22T19:38:32.198Z,82.70
2017-10-22T19:40:59.754Z,82.60
2017-10-22T19:43:27.320Z,82.40
2017-10-22T19:45:54.894Z,82.30
2017-10-22T19:48:22.473Z,82.40
2017-10-22T19:50:50.781Z,82.10
2017-10-22T19:53:18.334Z,82.00
2017-10-22T19:55:45.941Z,81.90
2017-10-22T19:58:13.490Z,82.20
2017-10-22T20:00:41.054Z,82.70
2017-10-22T20:03:08.700Z,82.50
2017-10-22T20:05:36.275Z,82.80
2017-10-22T20:08:04.000Z,82.60
2017-10-22T20:10:31.681Z,82.60
2017-10-22T20:12:59.480Z,82.50
2017-10-22T20:15:27.073Z,82.60
2017-10-22T20:17:55.460Z,82.80
2017-10-22T20:20:23.806Z,82.10
2017-10-22T20:22:51.399Z,82.00
2017-10-22T20:25:19.722Z,81.80
2017-10-22T20:27:47.267Z,81.70
2017-10-22T20:30:14.837Z,80.10
2017-10-22T20:32:42.393Z,80.80
2017-10-22T20:35:09.942Z,81.30
2017-10-22T20:37:37.532Z,80.10
2017-10-22T20:40:05.209Z,81.10
2017-10-22T20:42:32.771Z,81.40
2017-10-22T20:45:00.338Z,82.90
2017-10-22T20:47:27.877Z,83.90
2017-10-22T20:49:55.457Z,84.50
2017-10-22T20:52:23.023Z,84.40
2017-10-22T20:54:50.573Z,84.50
2017-10-22T20:57:18.135Z,83.20
2017-10-22T20:59:45.678Z,83.90
2017-10-22T21:02:13.221Z,84.80
2017-10-22T21:04:40.861Z,84.90
2017-10-22T21:07:08.430Z,84.60
2017-10-22T21:09:35.992Z,84.90
2017-10-22T21:12:03.568Z,85.20
2017-10-22T21:14:31.108Z,85.00
2017-10-22T21:16:58.674Z,85.10
2017-10-22T21:19:26.232Z,85.20
2017-10-22T21:21:53.792Z,87.10
2017-10-22T21:24:21.336Z,85.50
2017-10-22T21:26:48.892Z,85.50
2017-10-22T21:29:17.230Z,85.60
2017-10-22T21:31:44.825Z,85.60
2017-10-22T21:34:13.148Z,84.40
2017-10-22T21:36:40.741Z,84.40
2017-10-22T21:39:08.326Z,83.20
2017-10-22T21:41:36.660Z,82.60
2017-10-22T21:44:04.234Z,82.60
2017-10-22T21:46:31.782Z,83.00
2017-10-22T21:48:59.413Z,83.10
2017-10-22T21:51:26.950Z,82.70
2017-10-22T21:53:54.530Z,82.30
2017-10-22T21:56:22.100Z,81.70
2017-10-22T21:58:49.666Z,82.30
2017-10-22T22:01:17.228Z,81.90
2017-10-22T22:03:44.774Z,82.10
2017-10-22T22:06:12.313Z,84.20
2017-10-22T22:08:39.861Z,83.60
2017-10-22T22:11:08.205Z,82.10
2017-10-22T22:13:35.757Z,83.50
2017-10-22T22:16:03.325Z,81.60
2017-10-22T22:18:30.888Z,81.70
2017-10-22T22:20:58.435Z,81.50
2017-10-22T22:23:25.988Z,83.20
2017-10-22T22:25:53.564Z,81.90
2017-10-22T22:28:21.129Z,82.70
2017-10-22T22:30:48.704Z,81.90
2017-10-22T22:33:16.265Z,81.80
2017-10-22T22:35:43.821Z,81.40
2017-10-22T22:38:11.381Z,82.90
2017-10-22T22:40:38.958Z,82.60
2017-10-22T22:43:07.282Z,80.90
2017-10-22T22:45:34.830Z,80.90
2017-10-22T22:48:02.399Z,81.10
2017-10-22T22:50:29.954Z,82.20
2017-10-22T22:52:57.484Z,81.90
2017-10-22T22:55:25.055Z,81.80
2017-10-22T22:57:52.615Z,82.30
2017-10-22T23:00:20.166Z,82.20
2017-10-22T23:02:47.735Z,82.50
2017-10-22T23:05:15.264Z,82.40
2017-10-22T23:07:43.579Z,82.60
2017-10-22T23:10:11.124Z,82.60
2017-10-22T23:12:38.733Z,81.40
2017-10-22T23:15:06.288Z,80.70
2017-10-22T23:17:33.836Z,82.30
2017-10-22T23:20:01.403Z,82.30
2017-10-22T23:22:28.969Z,82.40
2017-10-22T23:24:56.517Z,82.10
2017-10-22T23:27:24.058Z,82.00
2017-10-22T23:29:51.605Z,82.30
2017-10-22T23:32:19.140Z,82.30
2017-10-22T23:34:47.506Z,81.30
2017-10-22T23:37:15.068Z,82.30
2017-10-22T23:39:42.609Z,81.00
2017-10-22T23:42:10.176Z,81.50
2017-10-22T23:44:37.757Z,82.40
2017-10-22T23:47:06.094Z,82.80
2017-10-22T23:49:33.644Z,82.80
2017-10-22T23:52:01.205Z,82.80
2017-10-22T23:54:29.533Z,82.40
2017-10-22T23:56:57.849Z,82.30
2017-10-22T23:59:25.397Z,82.30
