createdAt,value
2017-02-19T00:00:55.323Z,94.74
2017-02-19T00:01:55.332Z,94.27
2017-02-19T00:02:55.370Z,94.84
2017-02-19T00:03:55.373Z,94.84
2017-02-19T00:04:55.391Z,94.56
2017-02-19T00:06:55.419Z,94.37
2017-02-19T00:07:55.443Z,94.37
2017-02-19T00:09:09.974Z,94.74
2017-02-19T00:09:55.493Z,94.65
2017-02-19T00:10:55.527Z,94.74
2017-02-19T00:11:55.514Z,94.65
2017-02-19T00:13:55.544Z,94.37
2017-02-19T00:14:55.564Z,94.37
2017-02-19T00:15:55.572Z,95.03
2017-02-19T00:16:55.607Z,94.37
2017-02-19T00:17:55.618Z,94.56
2017-02-19T00:18:55.628Z,94.93
2017-02-19T00:19:55.654Z,95.03
2017-02-19T00:20:55.670Z,95.03
2017-02-19T00:21:55.679Z,94.56
2017-02-19T00:22:55.705Z,94.56
2017-02-19T00:23:55.716Z,94.65
2017-02-19T00:24:55.751Z,94.84
2017-02-19T00:25:55.755Z,94.84
2017-02-19T00:26:55.771Z,95.22
2017-02-19T00:27:55.801Z,95.22
2017-02-19T00:28:55.814Z,95.31
2017-02-19T00:29:55.825Z,95.31
2017-02-19T00:30:55.837Z,95.03
2017-02-19T00:32:55.876Z,95.22
2017-02-19T00:33:55.890Z,95.12
2017-02-19T00:34:55.916Z,95.6
2017-02-19T00:35:55.933Z,95.41
2017-02-19T00:36:55.948Z,95.5
2017-02-19T00:38:55.986Z,95.31
2017-02-19T00:39:55.992Z,95.03
2017-02-19T00:41:10.529Z,95.03
2017-02-19T00:41:56.032Z,95.5
2017-02-19T00:42:56.044Z,95.31
2017-02-19T00:43:56.064Z,95.12
2017-02-19T00:44:56.097Z,95.31
2017-02-19T00:45:56.108Z,95.22
2017-02-19T00:46:56.155Z,95.41
2017-02-19T00:47:56.142Z,95.98
2017-02-19T00:48:56.150Z,95.5
2017-02-19T00:49:56.166Z,95.5
2017-02-19T00:50:56.189Z,95.12
2017-02-19T00:51:56.233Z,95.6
2017-02-19T00:52:56.231Z,95.22
2017-02-19T00:53:56.244Z,95.12
2017-02-19T00:55:56.280Z,95.5
2017-02-19T00:57:10.805Z,95.22
2017-02-19T00:57:56.323Z,95.12
2017-02-19T00:58:56.320Z,95.31
2017-02-19T00:59:56.340Z,95.5
2017-02-19T01:00:56.366Z,95.41
2017-02-19T01:02:56.388Z,95.31
2017-02-19T01:03:56.416Z,95.69
2017-02-19T01:04:56.426Z,95.5
2017-02-19T01:05:56.444Z,95.31
2017-02-19T01:06:56.468Z,95.5
2017-02-19T01:07:56.489Z,95.98
2017-02-19T01:08:56.505Z,95.5
2017-02-19T01:09:56.519Z,96.26
2017-02-19T01:10:56.528Z,95.98
2017-02-19T01:11:56.555Z,95.98
2017-02-19T01:13:11.085Z,96.36
2017-02-19T01:13:56.592Z,96.26
2017-02-19T01:14:56.600Z,96.36
2017-02-19T01:15:56.622Z,96.36
2017-02-19T01:16:56.635Z,96.36
2017-02-19T01:17:56.661Z,96.26
2017-02-19T01:18:56.668Z,96.45
2017-02-19T01:19:56.689Z,96.17
2017-02-19T01:21:56.720Z,96.73
2017-02-19T01:22:56.740Z,96.36
2017-02-19T01:23:56.758Z,96.36
2017-02-19T01:24:56.778Z,96.45
2017-02-19T01:25:56.791Z,95.98
2017-02-19T01:26:56.809Z,96.92
2017-02-19T01:27:56.834Z,96.83
2017-02-19T01:29:11.359Z,96.64
2017-02-19T01:29:56.863Z,97.21
2017-02-19T01:30:56.890Z,97.02
2017-02-19T01:31:56.902Z,96.92
2017-02-19T01:32:56.921Z,97.02
2017-02-19T01:33:56.929Z,97.02
2017-02-19T01:34:56.941Z,97.21
2017-02-19T01:35:56.962Z,96.73
2017-02-19T01:36:56.981Z,96.64
2017-02-19T01:37:57.006Z,97.21
2017-02-19T01:38:57.017Z,97.02
2017-02-19T01:39:57.055Z,96.92
2017-02-19T01:42:57.092Z,97.4
2017-02-19T01:44:11.619Z,97.31
2017-02-19T01:44:57.127Z,96.92
2017-02-19T01:45:57.146Z,97.21
2017-02-19T01:46:57.171Z,97.31
2017-02-19T01:47:57.171Z,97.12
2017-02-19T01:48:57.199Z,96.92
2017-02-19T01:49:57.210Z,97.5
2017-02-19T01:50:57.244Z,97.31
2017-02-19T01:51:57.248Z,97.5
2017-02-19T01:52:57.269Z,97.31
2017-02-19T01:53:57.287Z,97.31
2017-02-19T01:55:57.318Z,97.4
2017-02-19T01:56:57.325Z,97.21
2017-02-19T01:57:57.350Z,97.21
2017-02-19T01:58:57.360Z,97.21
2017-02-19T01:59:57.378Z,97.5
2017-02-19T02:00:57.416Z,97.31
2017-02-19T02:01:57.429Z,97.59
2017-02-19T02:02:57.438Z,97.31
2017-02-19T02:03:57.461Z,97.35
2017-02-19T02:04:57.483Z,97.54
2017-02-19T02:05:57.479Z,97.78
2017-02-19T02:06:57.502Z,97.88
2017-02-19T02:07:57.525Z,97.31
2017-02-19T02:08:57.536Z,97.26
2017-02-19T02:09:57.556Z,98.02
2017-02-19T02:11:57.587Z,97.83
2017-02-19T02:12:57.604Z,97.45
2017-02-19T02:13:57.627Z,97.83
2017-02-19T02:14:57.670Z,97.92
2017-02-19T02:16:12.172Z,97.73
2017-02-19T02:16:57.680Z,97.83
2017-02-19T02:17:57.692Z,97.31
2017-02-19T02:18:57.702Z,97.16
2017-02-19T02:19:57.723Z,97.5
2017-02-19T02:20:57.739Z,97.21
2017-02-19T02:22:57.788Z,97.97
2017-02-19T02:23:57.800Z,97.88
2017-02-19T02:24:57.819Z,97.54
2017-02-19T02:25:57.846Z,97.88
2017-02-19T02:26:57.851Z,98.25
2017-02-19T02:27:57.864Z,97.97
2017-02-19T02:28:57.889Z,97.78
2017-02-19T02:29:57.893Z,97.69
2017-02-19T02:30:57.911Z,97.88
2017-02-19T02:32:12.448Z,97.88
2017-02-19T02:32:58.055Z,97.31
2017-02-19T02:33:57.972Z,97.4
2017-02-19T02:34:57.979Z,97.4
2017-02-19T02:35:58.008Z,97.35
2017-02-19T02:36:58.022Z,97.88
2017-02-19T02:37:58.030Z,97.88
2017-02-19T02:38:58.059Z,97.21
2017-02-19T02:39:58.087Z,97.4
2017-02-19T02:40:58.085Z,97.31
2017-02-19T02:41:58.099Z,97.4
2017-02-19T02:42:58.129Z,97.26
2017-02-19T02:43:58.135Z,97.54
2017-02-19T02:44:58.165Z,97.83
2017-02-19T02:45:58.179Z,98.02
2017-02-19T02:46:58.195Z,98.25
2017-02-19T02:48:12.723Z,97.21
2017-02-19T02:48:58.224Z,97.21
2017-02-19T02:49:58.259Z,97.4
2017-02-19T02:51:58.280Z,97.59
2017-02-19T02:52:58.291Z,97.21
2017-02-19T02:53:58.321Z,96.83
2017-02-19T02:54:58.331Z,96.5
2017-02-19T02:55:58.348Z,97.16
2017-02-19T02:56:58.368Z,97.4
2017-02-19T02:57:58.378Z,96.83
2017-02-19T02:58:58.398Z,96.83
2017-02-19T02:59:58.409Z,96.88
2017-02-19T03:00:58.439Z,97.21
2017-02-19T03:01:58.458Z,97.07
2017-02-19T03:02:58.473Z,96.88
2017-02-19T03:04:12.999Z,97.02
2017-02-19T03:04:58.513Z,96.78
2017-02-19T03:05:58.513Z,97.02
2017-02-19T03:06:58.535Z,96.88
2017-02-19T03:08:58.574Z,96.73
2017-02-19T03:09:58.587Z,96.83
2017-02-19T03:11:58.617Z,96.26
2017-02-19T03:12:58.637Z,96.36
2017-02-19T03:13:58.664Z,96.36
2017-02-19T03:14:58.670Z,96.55
2017-02-19T03:15:58.697Z,96.36
2017-02-19T03:16:58.704Z,96.22
2017-02-19T03:17:58.723Z,96.55
2017-02-19T03:19:13.259Z,96.59
2017-02-19T03:19:58.759Z,96.64
2017-02-19T03:20:58.788Z,96.64
2017-02-19T03:21:58.797Z,96.92
2017-02-19T03:22:58.809Z,97.21
2017-02-19T03:23:58.830Z,96.73
2017-02-19T03:24:58.857Z,96.55
2017-02-19T03:25:58.858Z,96.55
2017-02-19T03:26:58.885Z,96.41
2017-02-19T03:27:58.899Z,96.12
2017-02-19T03:28:58.918Z,95.74
2017-02-19T03:29:58.930Z,96.69
2017-02-19T03:30:58.958Z,96.5
2017-02-19T03:31:58.974Z,96.41
2017-02-19T03:32:58.979Z,97.07
2017-02-19T03:33:59.007Z,96.97
2017-02-19T03:34:59.028Z,96.73
2017-02-19T03:35:58.649Z,96.64
2017-02-19T03:36:59.052Z,96.12
2017-02-19T03:37:59.082Z,96.59
2017-02-19T03:38:59.094Z,96.69
2017-02-19T03:39:59.112Z,96.78
2017-02-19T03:40:59.139Z,96.5
2017-02-19T03:41:59.147Z,96.5
2017-02-19T03:42:59.165Z,96.08
2017-02-19T03:43:59.172Z,96.26
2017-02-19T03:44:59.192Z,96.78
2017-02-19T03:45:59.207Z,96.88
2017-02-19T03:46:59.230Z,96.88
2017-02-19T03:47:59.263Z,96.22
2017-02-19T03:48:59.257Z,95.93
2017-02-19T03:49:59.277Z,95.93
2017-02-19T03:51:13.806Z,96.22
2017-02-19T03:51:59.306Z,95.84
2017-02-19T03:53:59.350Z,96.12
2017-02-19T03:54:59.356Z,96.03
2017-02-19T03:56:59.399Z,95.84
2017-02-19T03:57:59.414Z,95.84
2017-02-19T03:58:59.427Z,96.41
2017-02-19T03:59:59.462Z,95.74
2017-02-19T04:02:59.504Z,96.88
2017-02-19T04:03:59.514Z,96.22
2017-02-19T04:04:59.530Z,96.78
2017-02-19T04:05:59.555Z,96.97
2017-02-19T04:07:14.081Z,96.88
2017-02-19T04:07:59.587Z,96.78
2017-02-19T04:08:59.601Z,96.88
2017-02-19T04:09:59.631Z,96.88
2017-02-19T04:10:59.640Z,96.69
2017-02-19T04:11:59.648Z,96.12
2017-02-19T04:12:59.670Z,96.59
2017-02-19T04:13:59.681Z,95.93
2017-02-19T04:14:59.700Z,96.59
2017-02-19T04:15:59.723Z,95.84
2017-02-19T04:16:59.742Z,96.31
2017-02-19T04:17:59.770Z,96.41
2017-02-19T04:18:59.768Z,96.41
2017-02-19T04:19:59.792Z,96.41
2017-02-19T04:21:59.817Z,96.03
2017-02-19T04:23:14.356Z,96.59
2017-02-19T04:23:59.867Z,96.41
2017-02-19T04:24:59.870Z,96.59
2017-02-19T04:26:59.907Z,96.12
2017-02-19T04:27:59.921Z,96.59
2017-02-19T04:28:59.940Z,96.69
2017-02-19T04:29:59.965Z,96.03
2017-02-19T04:30:59.982Z,96.22
2017-02-19T04:31:59.995Z,96.69
2017-02-19T04:33:00.005Z,96.5
2017-02-19T04:34:00.025Z,96.22
2017-02-19T04:35:00.044Z,96.03
2017-02-19T04:37:00.075Z,96.03
2017-02-19T04:38:00.093Z,95.93
2017-02-19T04:39:14.627Z,95.84
2017-02-19T04:40:00.123Z,95.84
2017-02-19T04:41:00.146Z,95.74
2017-02-19T04:42:00.177Z,95.84
2017-02-19T04:43:00.183Z,95.74
2017-02-19T04:44:00.196Z,96.03
2017-02-19T04:46:00.276Z,95.55
2017-02-19T04:47:00.244Z,95.36
2017-02-19T04:49:00.289Z,95.55
2017-02-19T04:50:00.313Z,95.65
2017-02-19T04:51:00.332Z,95.84
2017-02-19T04:53:00.350Z,95.84
2017-02-19T04:54:14.886Z,95.84
2017-02-19T04:56:00.406Z,96.22
2017-02-19T04:57:00.414Z,96.12
2017-02-19T04:58:00.434Z,96.22
2017-02-19T04:59:00.449Z,96.59
2017-02-19T05:00:00.469Z,96.12
2017-02-19T05:01:00.494Z,97.07
2017-02-19T05:02:00.501Z,96.5
2017-02-19T05:03:00.515Z,97.16
2017-02-19T05:04:00.541Z,97.49
2017-02-19T05:05:00.561Z,97.87
2017-02-19T05:06:00.576Z,97.87
2017-02-19T05:07:00.594Z,97.97
2017-02-19T05:08:00.615Z,98.54
2017-02-19T05:09:00.626Z,98.63
2017-02-19T05:10:00.644Z,99.1
2017-02-19T05:11:00.658Z,99.1
2017-02-19T05:12:00.670Z,99.48
2017-02-19T05:13:00.687Z,99.58
2017-02-19T05:14:00.748Z,99.39
2017-02-19T05:15:00.737Z,99.77
2017-02-19T05:16:00.745Z,99.58
2017-02-19T05:17:00.763Z,99.86
2017-02-19T05:18:00.767Z,99.99
2017-02-19T05:20:00.811Z,99.99
2017-02-19T05:21:00.821Z,99.99
2017-02-19T05:22:00.834Z,99.99
2017-02-19T05:24:00.891Z,99.99
2017-02-19T05:25:00.888Z,99.99
2017-02-19T05:26:15.420Z,99.99
2017-02-19T05:27:00.923Z,99.99
2017-02-19T05:28:00.943Z,99.99
2017-02-19T05:29:00.962Z,99.99
2017-02-19T05:31:00.995Z,99.99
2017-02-19T05:32:01.003Z,99.99
2017-02-19T05:33:01.024Z,99.99
2017-02-19T05:34:01.036Z,99.99
2017-02-19T05:35:01.052Z,99.99
2017-02-19T05:36:01.080Z,99.99
2017-02-19T05:37:01.095Z,99.99
2017-02-19T05:38:01.113Z,99.99
2017-02-19T05:39:01.118Z,99.99
2017-02-19T05:40:01.152Z,99.99
2017-02-19T05:41:01.154Z,99.99
2017-02-19T05:42:15.689Z,99.99
2017-02-19T05:43:01.186Z,99.99
2017-02-19T05:45:01.228Z,99.99
2017-02-19T05:46:01.244Z,99.99
2017-02-19T05:47:01.268Z,99.99
2017-02-19T05:48:01.274Z,99.99
2017-02-19T05:49:01.289Z,99.99
2017-02-19T05:50:01.299Z,99.99
2017-02-19T05:51:01.317Z,99.99
2017-02-19T05:52:01.593Z,99.99
2017-02-19T05:53:01.345Z,99.99
2017-02-19T05:54:01.372Z,99.99
2017-02-19T05:55:01.379Z,99.99
2017-02-19T05:56:01.402Z,99.99
2017-02-19T05:57:01.417Z,99.99
2017-02-19T05:58:15.947Z,99.99
2017-02-19T05:59:01.455Z,99.99
2017-02-19T06:00:01.476Z,99.99
2017-02-19T06:01:01.476Z,99.99
2017-02-19T06:02:01.510Z,99.99
2017-02-19T06:03:01.511Z,99.99
2017-02-19T06:04:01.529Z,99.99
2017-02-19T06:05:01.546Z,99.99
2017-02-19T06:06:01.576Z,99.99
2017-02-19T06:07:01.582Z,99.99
2017-02-19T06:08:01.597Z,99.99
2017-02-19T06:09:01.624Z,99.99
2017-02-19T06:10:01.627Z,99.99
2017-02-19T06:11:01.650Z,99.99
2017-02-19T06:13:01.683Z,99.99
2017-02-19T06:14:16.202Z,99.99
2017-02-19T06:16:01.715Z,99.99
2017-02-19T06:17:01.734Z,99.99
2017-02-19T06:18:01.755Z,99.99
2017-02-19T06:19:01.766Z,99.99
2017-02-19T06:20:01.797Z,99.99
2017-02-19T06:21:01.809Z,99.99
2017-02-19T06:22:01.836Z,99.99
2017-02-19T06:23:01.830Z,99.99
2017-02-19T06:24:01.846Z,99.99
2017-02-19T06:25:01.868Z,99.99
2017-02-19T06:26:01.896Z,99.99
2017-02-19T06:27:01.896Z,99.99
2017-02-19T06:28:01.908Z,99.99
2017-02-19T06:29:16.446Z,99.99
2017-02-19T06:30:01.940Z,99.99
2017-02-19T06:31:01.954Z,99.99
2017-02-19T06:32:01.971Z,99.99
2017-02-19T06:33:02.004Z,99.99
2017-02-19T06:34:02.008Z,99.99
2017-02-19T06:35:02.045Z,99.99
2017-02-19T06:36:02.038Z,99.99
2017-02-19T06:37:02.055Z,99.99
2017-02-19T06:38:02.077Z,99.99
2017-02-19T06:39:02.094Z,99.99
2017-02-19T06:40:02.103Z,99.99
2017-02-19T06:41:02.142Z,99.99
2017-02-19T06:42:02.139Z,99.99
2017-02-19T06:43:02.157Z,99.99
2017-02-19T06:44:02.184Z,99.99
2017-02-19T06:45:02.185Z,99.99
2017-02-19T06:46:02.216Z,99.99
2017-02-19T06:47:02.221Z,99.99
2017-02-19T06:48:02.242Z,99.99
2017-02-19T06:49:02.255Z,99.99
2017-02-19T06:50:02.268Z,99.99
2017-02-19T06:51:02.290Z,99.99
2017-02-19T06:52:02.302Z,99.99
2017-02-19T06:53:02.311Z,99.99
2017-02-19T06:54:02.336Z,99.99
2017-02-19T06:56:02.370Z,99.99
2017-02-19T06:57:02.388Z,99.99
2017-02-19T06:58:02.392Z,99.99
2017-02-19T06:59:02.425Z,99.99
2017-02-19T07:00:02.435Z,99.99
2017-02-19T07:01:16.962Z,99.99
2017-02-19T07:02:02.466Z,99.99
2017-02-19T07:03:02.489Z,99.99
2017-02-19T07:04:02.496Z,99.99
2017-02-19T07:05:02.517Z,99.99
2017-02-19T07:06:02.526Z,99.99
2017-02-19T07:07:02.551Z,99.99
2017-02-19T07:08:02.167Z,99.99
2017-02-19T07:09:02.586Z,99.99
2017-02-19T07:10:02.605Z,99.99
2017-02-19T07:11:02.239Z,99.99
2017-02-19T07:12:02.633Z,99.99
2017-02-19T07:13:02.647Z,99.99
2017-02-19T07:14:02.667Z,99.99
2017-02-19T07:15:02.690Z,99.29
2017-02-19T07:16:02.709Z,99.29
2017-02-19T07:17:17.233Z,98.72
2017-02-19T07:18:02.750Z,98.91
2017-02-19T07:19:02.755Z,98.35
2017-02-19T07:20:02.777Z,97.64
2017-02-19T07:22:02.822Z,96.69
2017-02-19T07:23:02.844Z,95.93
2017-02-19T07:24:02.861Z,95.17
2017-02-19T07:25:02.866Z,95.36
2017-02-19T07:26:02.907Z,94.42
2017-02-19T07:27:02.913Z,94.51
2017-02-19T07:28:02.929Z,94.51
2017-02-19T07:29:02.977Z,94.79
2017-02-19T07:30:02.977Z,94.51
2017-02-19T07:31:02.983Z,94.51
2017-02-19T07:32:03.006Z,94.6
2017-02-19T07:33:17.536Z,94.42
2017-02-19T07:34:03.039Z,94.23
2017-02-19T07:35:03.055Z,94.23
2017-02-19T07:37:03.114Z,94.51
2017-02-19T07:38:03.123Z,94.51
2017-02-19T07:40:03.148Z,94.32
2017-02-19T07:41:03.178Z,94.23
2017-02-19T07:42:03.194Z,94.32
2017-02-19T07:43:03.213Z,93.84
2017-02-19T07:44:03.239Z,94.23
2017-02-19T07:46:03.260Z,94.23
2017-02-19T07:47:03.276Z,93.84
2017-02-19T07:48:03.303Z,93.37
2017-02-19T07:49:17.831Z,93.65
2017-02-19T07:50:03.354Z,94.13
2017-02-19T07:51:03.350Z,93.27
2017-02-19T07:52:03.371Z,93.18
2017-02-19T07:53:03.384Z,93.13
2017-02-19T07:54:03.412Z,93.13
2017-02-19T07:55:03.418Z,92.47
2017-02-19T07:56:03.441Z,91.99
2017-02-19T07:57:03.464Z,91.61
2017-02-19T07:58:03.491Z,91.24
2017-02-19T08:00:03.513Z,90.86
2017-02-19T08:02:03.562Z,90.52
2017-02-19T08:03:03.572Z,89.67
2017-02-19T08:04:18.110Z,89.1
2017-02-19T08:05:03.617Z,89.2
2017-02-19T08:06:03.638Z,89.39
2017-02-19T08:07:03.643Z,88.91
2017-02-19T08:08:03.664Z,88.81
2017-02-19T08:09:03.708Z,88.29
2017-02-19T08:10:03.701Z,87.53
2017-02-19T08:11:03.739Z,86.68
2017-02-19T08:12:03.743Z,86.58
2017-02-19T08:13:03.805Z,86.58
2017-02-19T08:15:03.828Z,86.39
2017-02-19T08:16:03.826Z,86.3
2017-02-19T08:17:03.847Z,86.58
2017-02-19T08:18:03.867Z,86.01
2017-02-19T08:19:03.881Z,85.91
2017-02-19T08:20:03.903Z,85.53
2017-02-19T08:21:03.924Z,85.82
2017-02-19T08:22:03.951Z,86.01
2017-02-19T08:23:03.997Z,85.82
2017-02-19T08:25:04.012Z,85.44
2017-02-19T08:26:04.028Z,85.25
2017-02-19T08:27:04.063Z,85.25
2017-02-19T08:28:04.065Z,86.01
2017-02-19T08:29:04.103Z,85.82
2017-02-19T08:30:04.099Z,86.3
2017-02-19T08:31:04.128Z,85.16
2017-02-19T08:32:04.139Z,85.91
2017-02-19T08:33:04.175Z,86.58
2017-02-19T08:34:04.178Z,86.01
2017-02-19T08:35:04.228Z,86.01
2017-02-19T08:36:18.733Z,85.72
2017-02-19T08:37:04.265Z,85.16
2017-02-19T08:39:04.315Z,85.06
2017-02-19T08:40:04.302Z,84.97
2017-02-19T08:41:04.346Z,85.11
2017-02-19T08:42:04.339Z,84.82
2017-02-19T08:43:04.396Z,85.11
2017-02-19T08:44:04.373Z,84.82
2017-02-19T08:45:04.403Z,84.72
2017-02-19T08:46:04.426Z,83.82
2017-02-19T08:47:04.437Z,83.97
2017-02-19T08:48:04.453Z,83.2
2017-02-19T08:49:04.500Z,83.15
2017-02-19T08:50:04.502Z,82.87
2017-02-19T08:51:04.532Z,82.2
2017-02-19T08:52:19.052Z,81.73
2017-02-19T08:53:04.582Z,81.25
2017-02-19T08:54:04.580Z,80.77
2017-02-19T08:55:04.602Z,81.25
2017-02-19T08:56:04.633Z,80.77
2017-02-19T08:57:04.651Z,81.25
2017-02-19T08:58:04.677Z,81.92
2017-02-19T08:59:04.702Z,82.39
2017-02-19T09:01:04.743Z,81.82
2017-02-19T09:02:04.738Z,82.1
2017-02-19T09:03:04.781Z,82.49
2017-02-19T09:04:04.779Z,82.45
2017-02-19T09:05:04.831Z,82.16
2017-02-19T09:06:04.818Z,82.45
2017-02-19T09:08:19.379Z,82.45
2017-02-19T09:09:04.900Z,82.54
2017-02-19T09:10:04.901Z,82.64
2017-02-19T09:11:05.372Z,83.3
2017-02-19T09:12:04.947Z,83.01
2017-02-19T09:13:04.960Z,83.11
2017-02-19T09:14:04.982Z,83.11
2017-02-19T09:16:05.024Z,82.92
2017-02-19T09:17:05.066Z,83.01
2017-02-19T09:18:05.064Z,83.3
2017-02-19T09:19:05.119Z,83.39
2017-02-19T09:21:05.155Z,83.3
2017-02-19T09:22:05.138Z,83.49
2017-02-19T09:23:05.180Z,83.68
2017-02-19T09:24:19.697Z,84.06
2017-02-19T09:25:05.221Z,84.16
2017-02-19T09:26:05.232Z,83.78
2017-02-19T09:27:05.265Z,83.87
2017-02-19T09:28:05.260Z,83.97
2017-02-19T09:29:05.298Z,83.59
2017-02-19T09:30:04.906Z,83.39
2017-02-19T09:31:05.355Z,83.39
2017-02-19T09:32:05.345Z,83.68
2017-02-19T09:33:05.380Z,83.3
2017-02-19T09:34:05.384Z,83.3
2017-02-19T09:35:05.438Z,83.49
2017-02-19T09:36:05.415Z,83.3
2017-02-19T09:37:05.452Z,83.62
2017-02-19T09:38:05.462Z,82.92
2017-02-19T09:39:19.995Z,83.01
2017-02-19T09:40:05.490Z,82.82
2017-02-19T09:41:05.512Z,83.01
2017-02-19T09:42:05.540Z,82.77
2017-02-19T09:43:05.552Z,83.15
2017-02-19T09:44:05.578Z,82.49
2017-02-19T09:45:05.212Z,82.77
2017-02-19T09:46:05.622Z,82.58
2017-02-19T09:47:05.649Z,82.77
2017-02-19T09:48:05.653Z,82.92
2017-02-19T09:49:05.682Z,82.58
2017-02-19T09:50:05.698Z,83.06
2017-02-19T09:51:05.717Z,83.06
2017-02-19T09:52:05.729Z,83.25
2017-02-19T09:53:05.752Z,82.58
2017-02-19T09:54:05.774Z,82.2
2017-02-19T09:55:05.401Z,83.06
2017-02-19T09:56:05.812Z,83.06
2017-02-19T09:57:05.831Z,82.77
2017-02-19T09:58:05.848Z,82.1
2017-02-19T09:59:05.880Z,82.77
2017-02-19T10:00:05.893Z,82.87
2017-02-19T10:01:05.907Z,82.2
2017-02-19T10:02:05.932Z,82.16
2017-02-19T10:03:05.955Z,82.96
2017-02-19T10:04:05.969Z,82.77
2017-02-19T10:05:06.008Z,82.64
2017-02-19T10:06:05.618Z,83.3
2017-02-19T10:07:06.031Z,83.15
2017-02-19T10:08:06.050Z,83.11
2017-02-19T10:09:06.077Z,83.06
2017-02-19T10:10:06.086Z,83.06
2017-02-19T10:11:20.622Z,82.58
2017-02-19T10:12:06.130Z,82.77
2017-02-19T10:13:06.143Z,82.2
2017-02-19T10:14:06.177Z,82.58
2017-02-19T10:15:06.202Z,82.77
2017-02-19T10:16:06.211Z,82.77
2017-02-19T10:17:06.222Z,82.39
2017-02-19T10:18:06.253Z,82.2
2017-02-19T10:19:06.269Z,81.63
2017-02-19T10:20:06.281Z,81.73
2017-02-19T10:21:06.310Z,82.2
2017-02-19T10:22:06.336Z,81.77
2017-02-19T10:24:06.361Z,82.1
2017-02-19T10:25:06.387Z,81.63
2017-02-19T10:26:06.406Z,81.1
2017-02-19T10:27:20.944Z,80.58
2017-02-19T10:28:06.437Z,80.44
2017-02-19T10:29:06.468Z,80.53
2017-02-19T10:30:06.484Z,80.63
2017-02-19T10:31:06.518Z,80.91
2017-02-19T10:32:06.537Z,81.29
2017-02-19T10:33:06.553Z,81.67
2017-02-19T10:34:06.559Z,81.58
2017-02-19T10:35:06.577Z,81.2
2017-02-19T10:36:06.603Z,81.01
2017-02-19T10:37:06.621Z,80.63
2017-02-19T10:38:06.641Z,81.73
2017-02-19T10:39:06.665Z,81.86
2017-02-19T10:41:06.719Z,81.58
2017-02-19T10:42:06.735Z,81.38
2017-02-19T10:43:21.256Z,81.1
2017-02-19T10:44:06.759Z,80.44
2017-02-19T10:45:06.790Z,80.82
2017-02-19T10:46:06.808Z,80.63
2017-02-19T10:47:06.831Z,80.72
2017-02-19T10:49:06.866Z,80.91
2017-02-19T10:50:06.885Z,80.72
2017-02-19T10:51:06.911Z,80.44
2017-02-19T10:52:06.928Z,79.58
2017-02-19T10:53:06.942Z,80.53
2017-02-19T10:54:06.967Z,80.05
2017-02-19T10:55:06.999Z,80.05
2017-02-19T10:56:07.013Z,80.63
2017-02-19T10:57:07.033Z,80.15
2017-02-19T10:58:07.196Z,79.77
2017-02-19T10:59:21.581Z,80.34
2017-02-19T11:00:07.082Z,80.72
2017-02-19T11:01:07.112Z,80.15
2017-02-19T11:02:07.128Z,79.96
2017-02-19T11:03:07.140Z,80.15
2017-02-19T11:04:07.162Z,80.15
2017-02-19T11:05:07.191Z,80.63
2017-02-19T11:06:07.203Z,80.15
2017-02-19T11:07:07.225Z,80.53
2017-02-19T11:08:07.242Z,79.77
2017-02-19T11:09:07.269Z,80.15
2017-02-19T11:10:07.286Z,80.53
2017-02-19T11:12:07.325Z,80.47
2017-02-19T11:13:06.984Z,80.05
2017-02-19T11:14:21.886Z,79.77
2017-02-19T11:15:07.023Z,79.81
2017-02-19T11:16:07.415Z,79.52
2017-02-19T11:17:07.447Z,79.52
2017-02-19T11:18:07.455Z,79.81
2017-02-19T11:19:07.505Z,79.81
2017-02-19T11:20:07.486Z,79.52
2017-02-19T11:21:07.514Z,79.33
2017-02-19T11:22:07.538Z,78.96
2017-02-19T11:23:07.546Z,79.24
2017-02-19T11:24:07.585Z,78.67
2017-02-19T11:25:07.595Z,78.77
2017-02-19T11:28:07.662Z,77.91
2017-02-19T11:29:07.670Z,78.96
2017-02-19T11:30:07.690Z,79.05
2017-02-19T11:31:07.728Z,78.86
2017-02-19T11:32:07.739Z,79.05
2017-02-19T11:33:07.775Z,78.19
2017-02-19T11:34:07.382Z,78
2017-02-19T11:35:07.810Z,79.05
2017-02-19T11:37:07.836Z,78.96
2017-02-19T11:38:07.856Z,78.19
2017-02-19T11:39:07.886Z,78.19
2017-02-19T11:40:07.910Z,77.91
2017-02-19T11:41:07.943Z,78
2017-02-19T11:42:07.947Z,77.72
2017-02-19T11:43:07.969Z,77.81
2017-02-19T11:44:07.995Z,77.81
2017-02-19T11:45:08.010Z,77.81
2017-02-19T11:46:22.538Z,78
2017-02-19T11:47:08.063Z,77.81
2017-02-19T11:48:07.675Z,78.48
2017-02-19T11:49:08.078Z,78.1
2017-02-19T11:50:08.103Z,78.1
2017-02-19T11:52:08.143Z,77.62
2017-02-19T11:53:08.179Z,77.47
2017-02-19T11:54:08.185Z,77.53
2017-02-19T11:55:08.211Z,77.47
2017-02-19T11:56:08.224Z,77.34
2017-02-19T11:57:08.256Z,78
2017-02-19T11:58:08.268Z,78.48
2017-02-19T11:59:08.320Z,78.38
2017-02-19T12:00:08.321Z,77.91
2017-02-19T12:01:08.358Z,78.19
2017-02-19T12:02:22.875Z,78.19
2017-02-19T12:03:08.389Z,77.81
2017-02-19T12:04:08.393Z,78.57
2017-02-19T12:05:08.421Z,78.29
2017-02-19T12:06:08.444Z,78.33
2017-02-19T12:07:08.471Z,78.19
2017-02-19T12:08:08.492Z,78.1
2017-02-19T12:09:08.528Z,79.05
2017-02-19T12:10:08.527Z,78.86
2017-02-19T12:11:08.569Z,78.48
2017-02-19T12:12:08.173Z,78.29
2017-02-19T12:13:08.604Z,78.1
2017-02-19T12:14:08.644Z,78.96
2017-02-19T12:15:08.655Z,79.24
2017-02-19T12:16:08.655Z,78.19
2017-02-19T12:17:08.679Z,78.48
2017-02-19T12:18:23.203Z,78.86
2017-02-19T12:20:08.348Z,78.96
2017-02-19T12:21:08.755Z,78.86
2017-02-19T12:22:08.773Z,78.96
2017-02-19T12:23:08.795Z,78.96
2017-02-19T12:24:08.820Z,79.33
2017-02-19T12:25:08.833Z,78.96
2017-02-19T12:26:08.862Z,79.05
2017-02-19T12:27:08.872Z,78.67
2017-02-19T12:28:08.898Z,78.77
2017-02-19T12:29:08.920Z,79.24
2017-02-19T12:30:08.551Z,78.67
2017-02-19T12:31:08.953Z,78
2017-02-19T12:32:08.983Z,79.05
2017-02-19T12:33:09.007Z,78.71
2017-02-19T12:34:23.538Z,78.42
2017-02-19T12:35:09.087Z,78.33
2017-02-19T12:36:09.065Z,77.66
2017-02-19T12:37:09.096Z,77.19
2017-02-19T12:38:09.112Z,76.81
2017-02-19T12:39:09.121Z,76.81
2017-02-19T12:40:09.147Z,76.04
2017-02-19T12:41:09.164Z,77.19
2017-02-19T12:42:09.192Z,76.14
2017-02-19T12:43:09.203Z,76.14
2017-02-19T12:44:09.236Z,76.23
2017-02-19T12:45:09.245Z,76.75
2017-02-19T12:46:08.901Z,77
2017-02-19T12:47:09.295Z,76.08
2017-02-19T12:48:08.924Z,76.23
2017-02-19T12:49:23.852Z,75.38
2017-02-19T12:50:08.968Z,75.95
2017-02-19T12:51:09.381Z,76.9
2017-02-19T12:52:09.404Z,76.08
2017-02-19T12:53:09.418Z,75.42
2017-02-19T12:54:09.444Z,75.67
2017-02-19T12:55:09.468Z,75.51
2017-02-19T12:56:09.087Z,75.09
2017-02-19T12:58:09.521Z,76.04
2017-02-19T12:59:09.548Z,76.42
2017-02-19T13:00:09.573Z,76.61
2017-02-19T13:01:09.591Z,76.71
2017-02-19T13:02:09.624Z,76.33
2017-02-19T13:03:09.627Z,76.33
2017-02-19T13:04:09.653Z,76.14
2017-02-19T13:05:09.668Z,75.38
2017-02-19T13:06:09.695Z,75.76
2017-02-19T13:07:09.711Z,76.14
2017-02-19T13:08:09.732Z,76.27
2017-02-19T13:10:09.381Z,76.04
2017-02-19T13:11:09.800Z,76.23
2017-02-19T13:12:09.837Z,75.85
2017-02-19T13:13:09.845Z,75.85
2017-02-19T13:14:09.865Z,75.85
2017-02-19T13:15:09.880Z,76.14
2017-02-19T13:16:09.910Z,75.57
2017-02-19T13:17:09.925Z,76.14
2017-02-19T13:18:09.946Z,76.04
2017-02-19T13:19:09.963Z,76.04
2017-02-19T13:20:09.987Z,77.09
2017-02-19T13:21:24.526Z,76.42
2017-02-19T13:22:10.028Z,76.23
2017-02-19T13:23:10.053Z,76.04
2017-02-19T13:25:09.709Z,76.71
2017-02-19T13:26:09.738Z,77.37
2017-02-19T13:27:10.140Z,77.28
2017-02-19T13:28:10.169Z,77.19
2017-02-19T13:29:10.172Z,77.19
2017-02-19T13:30:10.209Z,77.28
2017-02-19T13:31:10.217Z,77.37
2017-02-19T13:32:09.860Z,77.19
2017-02-19T13:33:10.278Z,76.9
2017-02-19T13:34:10.279Z,76.23
2017-02-19T13:35:10.311Z,76.61
2017-02-19T13:36:10.325Z,76.61
2017-02-19T13:37:24.858Z,77.56
2017-02-19T13:38:10.367Z,77.95
2017-02-19T13:39:10.381Z,78.14
2017-02-19T13:40:10.018Z,77.85
2017-02-19T13:42:10.079Z,78.14
2017-02-19T13:43:10.083Z,78.33
2017-02-19T13:44:10.095Z,77.85
2017-02-19T13:45:10.119Z,77.66
2017-02-19T13:46:10.531Z,78.14
2017-02-19T13:47:10.159Z,78.04
2017-02-19T13:48:10.574Z,78.04
2017-02-19T13:49:10.197Z,77.66
2017-02-19T13:50:10.618Z,78.23
2017-02-19T13:51:10.636Z,78.14
2017-02-19T13:52:10.649Z,77.85
2017-02-19T13:53:25.192Z,78.23
2017-02-19T13:54:10.719Z,78.33
2017-02-19T13:55:10.715Z,77.56