createdAt,value
2023-08-31T00:00:40.878Z,13.40
2023-08-31T00:03:07.659Z,13.30
2023-08-31T00:05:37.308Z,13.30
2023-08-31T00:08:03.976Z,13.30
2023-08-31T00:10:30.949Z,13.30
2023-08-31T00:12:57.512Z,13.30
2023-08-31T00:15:24.994Z,13.40
2023-08-31T00:17:51.672Z,13.40
2023-08-31T00:20:18.315Z,13.30
2023-08-31T00:22:44.866Z,13.30
2023-08-31T00:25:11.465Z,13.30
2023-08-31T00:27:41.851Z,13.20
2023-08-31T00:30:12.962Z,13.10
2023-08-31T00:32:40.374Z,13.10
2023-08-31T00:35:07.247Z,13.10
2023-08-31T00:37:35.366Z,13.10
2023-08-31T00:40:02.064Z,13.20
2023-08-31T00:42:30.700Z,13.20
2023-08-31T00:44:57.393Z,13.20
2023-08-31T00:47:24.098Z,13.20
2023-08-31T00:49:50.851Z,13.20
2023-08-31T00:52:18.272Z,13.20
2023-08-31T00:54:45.668Z,13.20
2023-08-31T00:57:12.269Z,13.20
2023-08-31T00:59:38.858Z,13.30
2023-08-31T01:02:12.581Z,13.30
2023-08-31T01:04:53.735Z,13.20
2023-08-31T01:07:25.560Z,13.10
2023-08-31T01:09:57.512Z,13.10
2023-08-31T01:12:31.753Z,13.10
2023-08-31T01:15:03.731Z,13.00
2023-08-31T01:17:31.674Z,12.90
2023-08-31T01:20:00.222Z,12.90
2023-08-31T01:22:39.118Z,12.90
2023-08-31T01:25:06.790Z,12.90
2023-08-31T01:27:33.385Z,13.00
2023-08-31T01:30:00.625Z,13.00
2023-08-31T01:32:27.823Z,13.10
2023-08-31T01:34:54.607Z,13.10
2023-08-31T01:37:47.613Z,13.00
2023-08-31T01:40:20.156Z,13.00
2023-08-31T01:42:47.813Z,13.00
2023-08-31T01:45:16.556Z,13.00
2023-08-31T01:47:43.449Z,13.00
2023-08-31T01:50:10.269Z,12.90
2023-08-31T01:52:36.882Z,12.90
2023-08-31T01:55:04.286Z,12.80
2023-08-31T01:57:30.887Z,12.80
2023-08-31T01:59:57.552Z,12.70
2023-08-31T02:02:24.384Z,12.70
2023-08-31T02:04:52.549Z,12.80
2023-08-31T02:07:19.652Z,12.80
2023-08-31T02:09:46.231Z,12.70
2023-08-31T02:12:12.830Z,12.70
2023-08-31T02:14:39.793Z,12.70
2023-08-31T02:17:06.561Z,12.70
2023-08-31T02:19:33.143Z,12.70
2023-08-31T02:21:59.744Z,12.70
2023-08-31T02:24:26.291Z,12.70
2023-08-31T02:26:53.038Z,12.70
2023-08-31T02:29:19.657Z,12.70
2023-08-31T02:31:46.435Z,12.60
2023-08-31T02:34:13.220Z,12.60
2023-08-31T02:36:39.806Z,12.60
2023-08-31T02:39:07.156Z,12.60
2023-08-31T02:41:33.779Z,12.60
2023-08-31T02:44:00.364Z,12.60
2023-08-31T02:46:27.034Z,12.60
2023-08-31T02:48:53.828Z,12.70
2023-08-31T02:51:20.442Z,12.60
2023-08-31T02:53:47.067Z,12.70
2023-08-31T02:56:13.690Z,12.70
2023-08-31T02:58:40.869Z,12.70
2023-08-31T03:01:12.280Z,12.70
2023-08-31T03:03:43.014Z,12.80
2023-08-31T03:06:10.473Z,12.70
2023-08-31T03:08:37.604Z,12.80
2023-08-31T03:11:05.035Z,12.80
2023-08-31T03:13:32.018Z,12.70
2023-08-31T03:15:59.052Z,12.70
2023-08-31T03:18:25.783Z,12.70
2023-08-31T03:20:52.384Z,12.70
2023-08-31T03:23:18.967Z,12.70
2023-08-31T03:25:45.558Z,12.70
2023-08-31T03:28:12.206Z,12.70
2023-08-31T03:30:38.847Z,12.60
2023-08-31T03:33:05.716Z,12.60
2023-08-31T03:35:32.903Z,12.60
2023-08-31T03:37:59.522Z,12.60
2023-08-31T03:40:26.111Z,12.60
2023-08-31T03:42:53.748Z,12.50
2023-08-31T03:45:20.577Z,12.50
2023-08-31T03:47:47.267Z,12.50
2023-08-31T03:50:14.008Z,12.40
2023-08-31T03:52:40.692Z,12.40
2023-08-31T03:55:07.429Z,12.40
2023-08-31T03:57:34.012Z,12.50
2023-08-31T04:00:00.642Z,12.50
2023-08-31T04:02:27.291Z,12.50
2023-08-31T04:04:53.862Z,12.50
2023-08-31T04:07:20.445Z,12.50
2023-08-31T04:09:47.025Z,12.50
2023-08-31T04:12:13.661Z,12.60
2023-08-31T04:14:40.344Z,12.60
2023-08-31T04:17:06.932Z,12.60
2023-08-31T04:19:33.507Z,12.60
2023-08-31T04:22:00.138Z,12.70
2023-08-31T04:24:27.921Z,12.70
2023-08-31T04:26:54.483Z,12.70
2023-08-31T04:29:21.087Z,12.70
2023-08-31T04:31:47.707Z,12.70
2023-08-31T04:34:14.689Z,12.70
2023-08-31T04:36:41.270Z,12.70
2023-08-31T04:39:08.862Z,12.80
2023-08-31T04:41:35.505Z,12.80
2023-08-31T04:44:02.101Z,12.80
2023-08-31T04:46:28.820Z,12.80
2023-08-31T04:48:55.392Z,12.90
2023-08-31T04:51:33.420Z,12.90
2023-08-31T04:54:00.516Z,12.90
2023-08-31T04:56:31.147Z,12.90
2023-08-31T04:58:57.716Z,12.90
2023-08-31T05:01:24.474Z,12.90
2023-08-31T05:03:51.107Z,12.80
2023-08-31T05:06:17.711Z,13.00
2023-08-31T05:08:44.452Z,13.00
2023-08-31T05:11:11.128Z,13.00
2023-08-31T05:13:38.700Z,13.10
2023-08-31T05:16:05.342Z,13.10
2023-08-31T05:18:31.929Z,13.10
2023-08-31T05:20:58.498Z,13.10
2023-08-31T05:23:25.175Z,13.20
2023-08-31T05:25:52.020Z,13.30
2023-08-31T05:28:18.610Z,13.30
2023-08-31T05:30:52.117Z,13.30
2023-08-31T05:33:19.250Z,13.20
2023-08-31T05:35:45.949Z,13.20
2023-08-31T05:38:12.667Z,13.20
2023-08-31T05:40:39.336Z,13.20
2023-08-31T05:43:06.147Z,13.20
2023-08-31T05:45:33.522Z,13.20
2023-08-31T05:48:00.082Z,13.30
2023-08-31T05:50:26.953Z,13.30
2023-08-31T05:52:53.642Z,13.20
2023-08-31T05:55:20.246Z,13.20
2023-08-31T05:57:46.820Z,13.20
2023-08-31T06:00:13.656Z,13.20
2023-08-31T06:02:40.265Z,13.20
2023-08-31T06:05:07.120Z,13.20
2023-08-31T06:07:34.389Z,13.30
2023-08-31T06:10:01.118Z,13.20
2023-08-31T06:12:27.891Z,13.20
2023-08-31T06:14:54.454Z,13.30
2023-08-31T06:17:21.145Z,13.30
2023-08-31T06:19:47.710Z,13.30
2023-08-31T06:22:14.324Z,13.30
2023-08-31T06:24:41.090Z,13.40
2023-08-31T06:27:07.666Z,13.50
2023-08-31T06:29:34.263Z,13.60
2023-08-31T06:32:00.867Z,13.70
2023-08-31T06:34:27.486Z,13.70
2023-08-31T06:36:54.050Z,13.60
2023-08-31T06:39:20.626Z,13.70
2023-08-31T06:41:47.186Z,13.80
2023-08-31T06:44:13.730Z,13.80
2023-08-31T06:46:40.428Z,13.70
2023-08-31T06:49:07.149Z,13.80
2023-08-31T06:51:33.906Z,13.80
2023-08-31T06:54:06.918Z,13.80
2023-08-31T06:56:34.517Z,13.80
2023-08-31T06:59:01.125Z,13.80
2023-08-31T07:01:29.366Z,13.80
2023-08-31T07:03:56.526Z,13.80
2023-08-31T07:06:23.112Z,13.90
2023-08-31T07:08:50.237Z,13.90
2023-08-31T07:11:17.405Z,14.00
2023-08-31T07:13:44.016Z,14.00
2023-08-31T07:16:10.773Z,14.10
2023-08-31T07:18:38.228Z,14.30
2023-08-31T07:21:08.481Z,14.30
2023-08-31T07:23:35.244Z,14.30
2023-08-31T07:26:02.418Z,14.30
2023-08-31T07:28:29.131Z,14.30
2023-08-31T07:31:05.379Z,14.40
2023-08-31T07:33:33.155Z,14.40
2023-08-31T07:36:01.208Z,14.50
2023-08-31T07:38:28.252Z,14.50
2023-08-31T07:40:54.932Z,14.40
2023-08-31T07:43:21.559Z,14.40
2023-08-31T07:45:48.709Z,14.50
2023-08-31T07:48:15.368Z,14.50
2023-08-31T07:50:43.137Z,14.50
2023-08-31T07:53:10.072Z,14.60
2023-08-31T07:55:36.988Z,14.60
2023-08-31T07:58:03.641Z,14.70
2023-08-31T08:00:30.342Z,14.80
2023-08-31T08:02:57.124Z,14.80
2023-08-31T08:05:23.766Z,14.80
2023-08-31T08:07:50.378Z,14.80
2023-08-31T08:10:16.951Z,14.90
2023-08-31T08:12:47.313Z,15.00
2023-08-31T08:15:14.642Z,15.20
2023-08-31T08:17:41.349Z,15.20
2023-08-31T08:20:08.680Z,15.30
2023-08-31T08:22:37.036Z,15.20
2023-08-31T08:25:03.884Z,15.20
2023-08-31T08:27:30.766Z,15.20
2023-08-31T08:29:57.432Z,15.20
2023-08-31T08:32:24.189Z,15.20
2023-08-31T08:34:51.176Z,15.30
2023-08-31T08:37:17.962Z,15.50
2023-08-31T08:39:44.570Z,15.60
2023-08-31T08:42:11.847Z,15.60
2023-08-31T08:44:38.498Z,15.70
2023-08-31T08:47:05.222Z,15.80
2023-08-31T08:49:32.579Z,15.90
2023-08-31T08:52:02.205Z,15.80
2023-08-31T08:54:28.951Z,15.70
2023-08-31T08:56:55.592Z,15.60
2023-08-31T08:59:22.192Z,15.60
2023-08-31T09:01:49.190Z,15.60
2023-08-31T09:04:15.959Z,15.50
2023-08-31T09:06:42.579Z,15.50
2023-08-31T09:09:09.886Z,15.50
2023-08-31T09:11:36.520Z,15.40
2023-08-31T09:14:21.399Z,15.40
2023-08-31T09:16:48.951Z,15.50
2023-08-31T09:19:22.507Z,15.70
2023-08-31T09:21:52.704Z,15.90
2023-08-31T09:24:19.569Z,16.10
2023-08-31T09:26:47.543Z,16.40
2023-08-31T09:29:14.183Z,16.50
2023-08-31T09:31:45.225Z,16.50
2023-08-31T09:34:12.319Z,16.70
2023-08-31T09:36:39.186Z,16.70
2023-08-31T09:39:09.539Z,16.80
2023-08-31T09:41:36.853Z,16.70
2023-08-31T09:44:15.683Z,16.80
2023-08-31T09:46:42.631Z,16.80
2023-08-31T09:49:09.741Z,16.90
2023-08-31T09:51:36.459Z,16.90
2023-08-31T09:54:04.872Z,17.00
2023-08-31T09:56:33.338Z,17.00
2023-08-31T09:59:00.294Z,17.20
2023-08-31T10:01:29.873Z,17.30
2023-08-31T10:03:57.421Z,17.40
2023-08-31T10:06:23.996Z,17.70
2023-08-31T10:08:50.698Z,17.80
2023-08-31T10:11:18.043Z,18.00
2023-08-31T10:13:45.361Z,18.00
2023-08-31T10:16:12.425Z,17.80
2023-08-31T10:18:39.878Z,17.40
2023-08-31T10:21:06.498Z,17.10
2023-08-31T10:23:33.264Z,16.40
2023-08-31T10:26:00.782Z,15.70
2023-08-31T10:28:29.237Z,15.10
2023-08-31T10:31:03.102Z,14.60
2023-08-31T10:33:32.210Z,14.30
2023-08-31T10:35:59.299Z,14.20
2023-08-31T10:38:28.763Z,14.40
2023-08-31T10:41:00.894Z,14.60
2023-08-31T10:43:38.094Z,14.70
2023-08-31T10:46:17.861Z,14.80
2023-08-31T10:48:54.947Z,14.80
2023-08-31T10:51:25.896Z,14.80
2023-08-31T10:53:52.554Z,14.70
2023-08-31T10:56:19.656Z,14.70
2023-08-31T10:58:59.021Z,14.70
2023-08-31T11:01:44.448Z,14.80
2023-08-31T11:04:14.001Z,14.80
2023-08-31T11:06:40.699Z,15.10
2023-08-31T11:09:19.015Z,15.20
2023-08-31T11:11:46.166Z,15.20
2023-08-31T11:14:12.812Z,15.20
2023-08-31T11:16:39.712Z,15.20
2023-08-31T11:19:06.544Z,15.30
2023-08-31T11:21:33.357Z,15.40
2023-08-31T11:24:01.094Z,15.50
2023-08-31T11:26:28.213Z,15.20
2023-08-31T11:28:57.083Z,14.60
2023-08-31T11:31:24.261Z,14.40
2023-08-31T11:33:51.065Z,14.20
2023-08-31T11:36:20.623Z,14.10
2023-08-31T11:38:49.366Z,14.00
2023-08-31T11:41:16.010Z,13.90
2023-08-31T11:43:42.654Z,13.80
2023-08-31T11:46:09.698Z,13.80
2023-08-31T11:48:36.589Z,13.90
2023-08-31T11:51:03.805Z,14.00
2023-08-31T11:53:30.686Z,14.10
2023-08-31T11:55:57.275Z,14.30
2023-08-31T11:58:25.438Z,14.40
2023-08-31T12:01:01.858Z,14.50
2023-08-31T12:03:44.239Z,14.60
2023-08-31T12:06:19.551Z,14.80
2023-08-31T12:08:46.265Z,14.90
2023-08-31T12:11:12.997Z,15.00
2023-08-31T12:13:39.654Z,15.10
2023-08-31T12:16:12.164Z,15.20
2023-08-31T12:18:39.249Z,15.30
2023-08-31T12:21:07.122Z,15.40
2023-08-31T12:23:33.727Z,15.50
2023-08-31T12:26:00.434Z,15.60
2023-08-31T12:28:27.059Z,15.60
2023-08-31T12:30:54.380Z,15.60
2023-08-31T12:33:22.032Z,15.70
2023-08-31T12:35:49.596Z,15.70
2023-08-31T12:38:16.255Z,15.70
2023-08-31T12:40:42.842Z,15.70
2023-08-31T12:43:10.933Z,15.80
2023-08-31T12:45:37.894Z,15.90
2023-08-31T12:48:05.266Z,15.90
2023-08-31T12:50:32.035Z,16.10
2023-08-31T12:52:59.824Z,16.30
2023-08-31T12:55:26.400Z,16.30
2023-08-31T12:57:53.111Z,16.60
2023-08-31T13:00:20.159Z,16.80
2023-08-31T13:02:46.881Z,17.10
2023-08-31T13:05:13.582Z,17.30
2023-08-31T13:07:40.229Z,17.30
2023-08-31T13:10:07.609Z,17.30
2023-08-31T13:12:34.268Z,17.40
2023-08-31T13:15:01.028Z,17.60
2023-08-31T13:17:28.056Z,17.80
2023-08-31T13:19:55.142Z,17.90
2023-08-31T13:22:22.028Z,18.00
2023-08-31T13:24:48.709Z,18.10
2023-08-31T13:27:15.363Z,18.00
2023-08-31T13:29:41.938Z,17.90
2023-08-31T13:32:08.645Z,17.90
2023-08-31T13:34:35.562Z,17.90
2023-08-31T13:37:04.313Z,17.90
2023-08-31T13:39:32.524Z,17.80
2023-08-31T13:41:59.126Z,17.80
2023-08-31T13:44:25.700Z,17.70
2023-08-31T13:46:52.559Z,17.70
2023-08-31T13:49:19.221Z,17.80
2023-08-31T13:51:46.577Z,17.80
2023-08-31T13:54:13.432Z,17.90
2023-08-31T13:56:40.140Z,18.00
2023-08-31T13:59:06.811Z,18.10
2023-08-31T14:01:33.447Z,18.10
2023-08-31T14:04:00.213Z,18.00
2023-08-31T14:06:26.927Z,17.90
2023-08-31T14:08:54.641Z,17.90
2023-08-31T14:11:21.246Z,18.00
2023-08-31T14:13:48.090Z,18.10
2023-08-31T14:16:14.665Z,18.00
2023-08-31T14:18:41.272Z,17.90
2023-08-31T14:21:07.958Z,17.80
2023-08-31T14:23:34.608Z,17.70
2023-08-31T14:26:04.343Z,17.70
2023-08-31T14:28:30.935Z,17.80
2023-08-31T14:30:57.492Z,17.70
2023-08-31T14:33:24.111Z,17.70
2023-08-31T14:35:54.092Z,17.60
2023-08-31T14:38:24.345Z,17.50
2023-08-31T14:40:52.243Z,17.40
2023-08-31T14:43:18.905Z,17.40
2023-08-31T14:45:45.522Z,17.50
2023-08-31T14:48:12.434Z,17.70
2023-08-31T14:50:42.664Z,17.70
2023-08-31T14:56:00.420Z,17.70
2023-08-31T14:58:26.997Z,17.60
2023-08-31T15:00:56.441Z,17.50
2023-08-31T15:03:24.918Z,17.40
2023-08-31T15:05:51.709Z,17.30
2023-08-31T15:08:18.437Z,17.20
2023-08-31T15:10:45.108Z,17.30
2023-08-31T15:13:11.809Z,17.20
2023-08-31T15:15:38.751Z,17.10
2023-08-31T15:18:06.847Z,17.10
2023-08-31T15:20:33.561Z,17.10
2023-08-31T15:23:00.269Z,17.30
2023-08-31T15:25:26.883Z,17.30
2023-08-31T15:27:53.472Z,17.40
2023-08-31T15:30:20.109Z,17.50
2023-08-31T15:32:46.707Z,17.60
2023-08-31T15:35:13.547Z,17.60
2023-08-31T15:37:40.296Z,17.60
2023-08-31T15:40:07.272Z,17.60
2023-08-31T15:42:34.035Z,17.60
2023-08-31T15:45:01.964Z,17.50
2023-08-31T15:47:28.574Z,17.50
2023-08-31T15:49:56.881Z,17.40
2023-08-31T15:52:23.582Z,17.50
2023-08-31T15:54:50.364Z,17.50
2023-08-31T15:57:16.966Z,17.40
2023-08-31T15:59:51.514Z,17.50
2023-08-31T16:02:18.339Z,17.50
2023-08-31T16:04:45.571Z,17.50
2023-08-31T16:07:13.295Z,17.50
2023-08-31T16:09:40.550Z,17.40
2023-08-31T16:12:07.286Z,17.40
2023-08-31T16:14:33.938Z,17.20
2023-08-31T16:17:02.043Z,17.10
2023-08-31T16:19:28.597Z,16.90
2023-08-31T16:21:55.169Z,16.80
2023-08-31T16:24:21.897Z,16.70
2023-08-31T16:26:48.782Z,16.70
2023-08-31T16:29:17.741Z,16.70
2023-08-31T16:31:45.819Z,16.70
2023-08-31T16:34:12.440Z,16.70
2023-08-31T16:36:39.135Z,16.70
2023-08-31T16:39:05.838Z,16.60
2023-08-31T16:41:32.820Z,16.60
2023-08-31T16:43:59.382Z,16.60
2023-08-31T16:46:26.343Z,16.50
2023-08-31T16:48:53.482Z,16.40
2023-08-31T16:51:20.223Z,16.30
2023-08-31T16:53:47.327Z,16.20
2023-08-31T16:56:14.911Z,16.20
2023-08-31T16:58:41.698Z,16.30
2023-08-31T17:01:08.971Z,16.20
2023-08-31T17:03:35.746Z,16.20
2023-08-31T17:06:02.532Z,16.20
2023-08-31T17:08:29.515Z,16.20
2023-08-31T17:10:56.388Z,16.10
2023-08-31T17:13:23.085Z,16.00
2023-08-31T17:15:49.821Z,15.90
2023-08-31T17:18:16.916Z,15.80
2023-08-31T17:20:43.688Z,15.80
2023-08-31T17:23:10.288Z,15.80
2023-08-31T17:25:37.082Z,15.80
2023-08-31T17:28:04.387Z,15.70
2023-08-31T17:30:31.157Z,15.60
2023-08-31T17:32:57.772Z,15.60
2023-08-31T17:35:25.581Z,15.60
2023-08-31T17:37:52.191Z,15.60
2023-08-31T17:40:18.770Z,15.50
2023-08-31T17:42:45.386Z,15.40
2023-08-31T17:45:12.798Z,15.30
2023-08-31T17:47:39.792Z,15.30
2023-08-31T17:50:06.792Z,15.20
2023-08-31T17:52:33.601Z,15.20
2023-08-31T17:55:00.310Z,15.10
2023-08-31T17:57:29.493Z,15.00
2023-08-31T17:59:56.362Z,15.00
2023-08-31T18:02:23.325Z,14.90
2023-08-31T18:04:50.034Z,14.80
2023-08-31T18:07:16.641Z,14.80
2023-08-31T18:09:43.228Z,14.70
2023-08-31T18:12:10.094Z,14.70
2023-08-31T18:14:37.213Z,14.60
2023-08-31T18:17:04.550Z,14.50
2023-08-31T18:19:31.618Z,14.40
2023-08-31T18:21:58.761Z,14.40
2023-08-31T18:24:25.505Z,14.40
2023-08-31T18:26:52.106Z,14.40
2023-08-31T18:29:19.217Z,14.30
2023-08-31T18:31:45.919Z,14.20
2023-08-31T18:34:12.475Z,14.20
2023-08-31T18:36:39.954Z,14.10
2023-08-31T18:39:09.307Z,14.00
2023-08-31T18:41:37.407Z,13.90
2023-08-31T18:44:04.052Z,13.90
2023-08-31T18:46:30.828Z,13.90
2023-08-31T18:48:57.634Z,13.80
2023-08-31T18:51:24.591Z,13.80
2023-08-31T18:53:51.220Z,13.80
2023-08-31T18:56:17.782Z,13.80
2023-08-31T18:58:45.678Z,13.80
2023-08-31T19:01:12.434Z,13.70
2023-08-31T19:03:39.119Z,13.70
2023-08-31T19:06:05.779Z,13.70
2023-08-31T19:08:32.493Z,13.70
2023-08-31T19:10:59.103Z,13.70
2023-08-31T19:13:26.069Z,13.70
2023-08-31T19:15:52.669Z,13.80
2023-08-31T19:18:19.378Z,13.80
2023-08-31T19:20:45.993Z,13.80
2023-08-31T19:23:12.619Z,13.80
2023-08-31T19:25:40.218Z,13.80
2023-08-31T19:28:07.091Z,13.80
2023-08-31T19:30:34.180Z,13.80
2023-08-31T19:33:01.850Z,13.80
2023-08-31T19:37:57.969Z,13.80
2023-08-31T19:40:24.776Z,13.80
2023-08-31T19:42:51.671Z,13.80
2023-08-31T19:45:19.140Z,13.80
2023-08-31T19:47:48.340Z,13.80
2023-08-31T19:50:15.548Z,13.80
2023-08-31T19:52:47.127Z,13.90
2023-08-31T19:55:13.777Z,13.90
2023-08-31T19:57:41.247Z,13.90
2023-08-31T20:00:08.684Z,13.90
2023-08-31T20:02:36.151Z,13.90
2023-08-31T20:05:04.813Z,13.90
2023-08-31T20:07:31.458Z,13.90
2023-08-31T20:09:58.127Z,13.90
2023-08-31T20:12:24.814Z,14.00
2023-08-31T20:14:51.438Z,14.00
2023-08-31T20:17:18.134Z,14.00
2023-08-31T20:19:45.209Z,14.00
2023-08-31T20:22:11.846Z,14.00
2023-08-31T20:24:38.472Z,14.10
2023-08-31T20:27:06.826Z,14.10
2023-08-31T20:29:33.727Z,14.10
2023-08-31T20:32:00.426Z,14.10
2023-08-31T20:34:27.166Z,14.10
2023-08-31T20:36:56.892Z,14.10
2023-08-31T20:39:23.946Z,14.10
2023-08-31T20:41:50.933Z,14.10
2023-08-31T20:44:17.559Z,14.10
2023-08-31T20:46:45.762Z,14.10
2023-08-31T20:49:12.758Z,14.10
2023-08-31T20:51:40.644Z,14.10
2023-08-31T20:54:08.381Z,14.10
2023-08-31T20:56:34.964Z,14.00
2023-08-31T20:59:02.393Z,13.90
2023-08-31T21:01:28.974Z,13.80
2023-08-31T21:03:57.184Z,13.70
2023-08-31T21:06:24.291Z,13.70
2023-08-31T21:08:53.086Z,13.60
2023-08-31T21:11:20.381Z,13.40
2023-08-31T21:13:47.138Z,13.40
2023-08-31T21:16:14.079Z,13.30
2023-08-31T21:18:40.764Z,13.20
2023-08-31T21:21:08.675Z,13.30
2023-08-31T21:23:35.465Z,13.30
2023-08-31T21:26:06.023Z,13.40
2023-08-31T21:28:32.677Z,13.40
2023-08-31T21:31:01.078Z,13.50
2023-08-31T21:33:29.244Z,13.50
2023-08-31T21:35:55.900Z,13.50
2023-08-31T21:38:22.496Z,13.50
2023-08-31T21:40:49.165Z,13.50
2023-08-31T21:43:15.855Z,13.50
2023-08-31T21:45:42.538Z,13.50
2023-08-31T21:48:09.275Z,13.50
2023-08-31T21:50:36.813Z,13.50
2023-08-31T21:53:04.072Z,13.50
2023-08-31T21:55:30.894Z,13.40
2023-08-31T21:57:57.484Z,13.40
2023-08-31T22:00:24.182Z,13.30
2023-08-31T22:02:52.665Z,13.30
2023-08-31T22:05:22.657Z,13.30
2023-08-31T22:07:49.601Z,13.20
2023-08-31T22:10:16.973Z,13.20
2023-08-31T22:12:44.136Z,13.20
2023-08-31T22:15:17.773Z,13.20
2023-08-31T22:17:45.313Z,13.10
2023-08-31T22:20:14.267Z,13.00
2023-08-31T22:22:41.693Z,12.90
2023-08-31T22:25:08.745Z,12.90
2023-08-31T22:27:35.704Z,12.80
2023-08-31T22:30:03.690Z,12.70
2023-08-31T22:32:31.037Z,12.70
2023-08-31T22:34:57.636Z,12.70
2023-08-31T22:37:24.346Z,12.80
2023-08-31T22:39:51.084Z,12.70
2023-08-31T22:42:17.657Z,12.70
2023-08-31T22:44:44.243Z,12.60
2023-08-31T22:47:11.380Z,12.60
2023-08-31T22:49:38.294Z,12.60
2023-08-31T22:52:09.148Z,12.60
2023-08-31T22:54:35.729Z,12.60
2023-08-31T22:57:02.393Z,12.60
2023-08-31T22:59:29.020Z,12.70
2023-08-31T23:01:55.588Z,12.70
2023-08-31T23:04:22.166Z,12.70
2023-08-31T23:06:49.947Z,12.70
2023-08-31T23:09:16.510Z,12.80
2023-08-31T23:11:43.123Z,12.70
2023-08-31T23:14:09.671Z,12.70
2023-08-31T23:16:37.623Z,12.70
2023-08-31T23:19:04.244Z,12.70
2023-08-31T23:21:42.157Z,12.70
2023-08-31T23:24:10.311Z,12.70
2023-08-31T23:26:37.040Z,12.70
2023-08-31T23:29:03.818Z,12.70
2023-08-31T23:31:30.513Z,12.70
2023-08-31T23:33:57.429Z,12.70
2023-08-31T23:36:26.388Z,12.70
2023-08-31T23:38:53.566Z,12.70
2023-08-31T23:41:20.674Z,12.60
2023-08-31T23:43:47.728Z,12.60
2023-08-31T23:46:14.514Z,12.70
2023-08-31T23:48:41.262Z,12.60
2023-08-31T23:51:07.896Z,12.70
2023-08-31T23:53:34.794Z,12.60
2023-08-31T23:56:05.824Z,12.60
2023-08-31T23:58:33.448Z,12.60
