createdAt,value
2024-01-16T00:00:05.607Z,936.07
2024-01-16T00:00:16.617Z,936.03
2024-01-16T00:00:28.585Z,936.07
2024-01-16T00:00:39.595Z,936.10
2024-01-16T00:00:51.617Z,936.13
2024-01-16T00:01:02.625Z,936.12
2024-01-16T00:01:13.654Z,936.14
2024-01-16T00:01:25.675Z,936.15
2024-01-16T00:01:37.633Z,936.15
2024-01-16T00:03:06.594Z,936.16
2024-01-16T00:03:17.577Z,936.20
2024-01-16T00:03:28.616Z,936.12
2024-01-16T00:03:40.609Z,936.00
2024-01-16T00:03:52.604Z,936.20
2024-01-16T00:05:15.679Z,936.17
2024-01-16T00:05:26.644Z,936.18
2024-01-16T00:05:38.672Z,936.11
2024-01-16T00:05:50.616Z,936.13
2024-01-16T00:06:02.592Z,936.08
2024-01-16T00:06:13.644Z,936.10
2024-01-16T00:06:25.640Z,936.15
2024-01-16T00:06:37.671Z,936.16
2024-01-16T00:06:49.659Z,936.19
2024-01-16T00:07:01.675Z,936.16
2024-01-16T00:07:13.669Z,936.17
2024-01-16T00:07:25.587Z,936.19
2024-01-16T00:07:37.578Z,936.19
2024-01-16T00:07:48.589Z,936.23
2024-01-16T00:07:59.583Z,936.24
2024-01-16T00:08:10.625Z,936.24
2024-01-16T00:08:22.642Z,936.26
2024-01-16T00:08:33.571Z,936.26
2024-01-16T00:08:44.776Z,936.15
2024-01-16T00:08:56.620Z,936.10
2024-01-16T00:09:08.588Z,936.20
2024-01-16T00:09:19.617Z,936.23
2024-01-16T00:09:31.589Z,936.24
2024-01-16T00:09:42.584Z,936.06
2024-01-16T00:09:54.595Z,936.14
2024-01-16T00:10:05.611Z,936.21
2024-01-16T00:10:17.598Z,936.21
2024-01-16T00:10:28.598Z,936.27
2024-01-16T00:10:40.608Z,936.22
2024-01-16T00:10:51.612Z,936.18
2024-01-16T00:11:03.592Z,936.18
2024-01-16T00:11:14.604Z,936.21
2024-01-16T00:11:26.665Z,936.20
2024-01-16T00:11:37.639Z,936.15
2024-01-16T00:11:49.651Z,936.19
2024-01-16T00:12:01.653Z,936.28
2024-01-16T00:12:12.612Z,936.17
2024-01-16T00:12:24.564Z,935.99
2024-01-16T00:12:35.604Z,936.11
2024-01-16T00:12:47.571Z,936.08
2024-01-16T00:12:58.571Z,936.19
2024-01-16T00:13:09.574Z,936.26
2024-01-16T00:13:20.594Z,936.21
2024-01-16T00:13:31.588Z,936.32
2024-01-16T00:13:42.599Z,936.30
2024-01-16T00:13:53.604Z,936.37
2024-01-16T00:14:05.639Z,936.24
2024-01-16T00:14:16.564Z,935.87
2024-01-16T00:14:27.602Z,936.27
2024-01-16T00:14:38.680Z,936.25
2024-01-16T00:14:50.646Z,936.26
2024-01-16T00:15:02.624Z,936.37
2024-01-16T00:15:14.592Z,936.43
2024-01-16T00:17:41.784Z,936.20
2024-01-16T00:17:52.681Z,936.30
2024-01-16T00:18:03.774Z,936.33
2024-01-16T00:18:15.848Z,936.30
2024-01-16T00:19:37.674Z,936.41
2024-01-16T00:19:49.581Z,936.41
2024-01-16T00:20:00.567Z,936.43
2024-01-16T00:20:11.608Z,936.41
2024-01-16T00:20:22.609Z,936.41
2024-01-16T00:20:33.669Z,936.42
2024-01-16T00:20:45.606Z,936.47
2024-01-16T00:20:57.592Z,936.44
2024-01-16T00:21:08.587Z,936.45
2024-01-16T00:21:19.597Z,936.36
2024-01-16T00:21:30.608Z,936.41
2024-01-16T00:21:41.591Z,936.43
2024-01-16T00:21:53.573Z,936.45
2024-01-16T00:22:04.577Z,936.41
2024-01-16T00:22:15.596Z,936.46
2024-01-16T00:22:26.600Z,936.47
2024-01-16T00:22:37.589Z,936.50
2024-01-16T00:22:49.624Z,936.48
2024-01-16T00:23:01.668Z,936.47
2024-01-16T00:23:12.623Z,936.52
2024-01-16T00:23:24.647Z,936.44
2024-01-16T00:23:35.641Z,936.40
2024-01-16T00:23:46.680Z,936.44
2024-01-16T00:23:58.568Z,936.45
2024-01-16T00:24:09.633Z,936.40
2024-01-16T00:24:21.573Z,936.43
2024-01-16T00:24:32.567Z,936.43
2024-01-16T00:24:43.592Z,936.46
2024-01-16T00:24:55.594Z,936.47
2024-01-16T00:25:06.581Z,936.48
2024-01-16T00:25:17.607Z,936.45
2024-01-16T00:25:29.575Z,936.48
2024-01-16T00:25:40.576Z,936.46
2024-01-16T00:25:51.580Z,936.47
2024-01-16T00:26:02.637Z,936.48
2024-01-16T00:26:14.650Z,936.49
2024-01-16T00:26:26.653Z,936.56
2024-01-16T00:26:37.668Z,936.52
2024-01-16T00:28:35.571Z,936.51
2024-01-16T00:28:46.591Z,936.50
2024-01-16T00:28:57.604Z,936.49
2024-01-16T00:29:08.638Z,936.49
2024-01-16T00:29:19.598Z,936.54
2024-01-16T00:29:31.687Z,936.46
2024-01-16T00:29:43.708Z,936.40
2024-01-16T00:29:55.605Z,936.32
2024-01-16T00:30:07.597Z,936.47
2024-01-16T00:30:19.586Z,936.51
2024-01-16T00:30:30.604Z,936.44
2024-01-16T00:30:42.589Z,936.49
2024-01-16T00:30:53.602Z,936.51
2024-01-16T00:31:04.602Z,936.53
2024-01-16T00:31:16.643Z,936.49
2024-01-16T00:31:28.594Z,936.47
2024-01-16T00:31:40.608Z,936.54
2024-01-16T00:31:52.580Z,936.54
2024-01-16T00:34:58.580Z,936.51
2024-01-16T00:36:16.583Z,936.49
2024-01-16T00:36:27.584Z,936.50
2024-01-16T00:36:38.582Z,936.40
2024-01-16T00:37:09.198Z,936.35
2024-01-16T00:37:10.550Z,936.49
2024-01-16T00:39:09.560Z,936.56
2024-01-16T00:39:20.642Z,936.57
2024-01-16T00:39:44.242Z,936.60
2024-01-16T00:39:45.604Z,936.54
2024-01-16T00:41:31.661Z,936.57
2024-01-16T00:41:42.723Z,936.54
2024-01-16T00:43:16.622Z,936.59
2024-01-16T00:43:28.605Z,936.59
2024-01-16T00:46:47.628Z,936.69
2024-01-16T00:46:59.633Z,936.66
2024-01-16T00:47:11.630Z,936.60
2024-01-16T00:47:22.590Z,936.48
2024-01-16T00:47:33.682Z,936.61
2024-01-16T00:47:44.742Z,936.62
2024-01-16T00:48:10.166Z,936.61
2024-01-16T00:48:12.047Z,936.52
2024-01-16T00:50:07.669Z,936.72
2024-01-16T00:50:19.652Z,936.73
2024-01-16T00:50:31.680Z,936.69
2024-01-16T00:52:47.582Z,936.76
2024-01-16T00:52:58.572Z,936.74
2024-01-16T00:53:09.649Z,936.73
2024-01-16T00:53:20.633Z,936.72
2024-01-16T00:53:32.649Z,936.70
2024-01-16T00:53:44.744Z,936.73
2024-01-16T00:53:56.610Z,936.67
2024-01-16T00:54:08.604Z,936.75
2024-01-16T00:54:19.616Z,936.66
2024-01-16T00:54:31.612Z,936.69
2024-01-16T00:54:43.615Z,936.66
2024-01-16T00:54:54.607Z,936.65
2024-01-16T00:55:05.594Z,936.64
2024-01-16T00:55:16.602Z,936.62
2024-01-16T01:01:34.659Z,936.73
2024-01-16T01:01:46.632Z,936.66
2024-01-16T01:01:58.605Z,936.73
2024-01-16T01:02:09.647Z,936.69
2024-01-16T01:02:21.651Z,936.75
2024-01-16T01:02:33.687Z,936.76
2024-01-16T01:02:45.709Z,936.77
2024-01-16T01:02:57.641Z,936.78
2024-01-16T01:03:09.634Z,936.79
2024-01-16T01:03:21.682Z,936.77
2024-01-16T01:03:32.630Z,936.78
2024-01-16T01:03:44.690Z,936.80
2024-01-16T01:03:55.723Z,936.81
2024-01-16T01:04:07.636Z,936.76
2024-01-16T01:04:18.564Z,936.71
2024-01-16T01:04:29.576Z,936.73
2024-01-16T01:04:40.590Z,936.78
2024-01-16T01:04:51.620Z,936.78
2024-01-16T01:05:03.649Z,936.73
2024-01-16T01:05:15.685Z,936.74
2024-01-16T01:05:27.632Z,936.77
2024-01-16T01:05:38.703Z,936.75
2024-01-16T01:05:49.697Z,936.81
2024-01-16T01:06:00.695Z,936.78
2024-01-16T01:06:11.693Z,936.81
2024-01-16T01:06:22.711Z,936.83
2024-01-16T01:06:34.598Z,936.82
2024-01-16T01:06:45.619Z,936.84
2024-01-16T01:06:57.597Z,936.81
2024-01-16T01:07:08.594Z,936.73
2024-01-16T01:07:19.586Z,936.82
2024-01-16T01:07:30.589Z,936.84
2024-01-16T01:07:41.616Z,936.85
2024-01-16T01:07:53.631Z,936.88
2024-01-16T01:08:05.632Z,936.86
2024-01-16T01:08:16.576Z,936.85
2024-01-16T01:08:27.646Z,936.87
2024-01-16T01:08:38.589Z,936.88
2024-01-16T01:08:50.608Z,936.88
2024-01-16T01:09:01.614Z,936.85
2024-01-16T01:09:12.597Z,936.87
2024-01-16T01:10:48.635Z,936.99
2024-01-16T01:11:00.639Z,936.98
2024-01-16T01:12:19.604Z,936.95
2024-01-16T01:12:31.588Z,936.96
2024-01-16T01:12:42.578Z,936.91
2024-01-16T01:12:53.581Z,936.81
2024-01-16T01:13:04.589Z,936.82
2024-01-16T01:13:15.589Z,936.96
2024-01-16T01:13:26.601Z,936.94
2024-01-16T01:13:37.602Z,936.89
2024-01-16T01:13:48.618Z,936.81
2024-01-16T01:14:00.645Z,936.90
2024-01-16T01:14:11.629Z,936.96
2024-01-16T01:14:22.642Z,936.97
2024-01-16T01:14:33.667Z,936.94
2024-01-16T01:14:44.745Z,936.79
2024-01-16T01:15:04.777Z,936.94
2024-01-16T01:15:07.654Z,936.91
2024-01-16T01:15:26.353Z,937.07
2024-01-16T01:15:29.607Z,936.97
2024-01-16T01:15:40.625Z,937.00
2024-01-16T01:15:52.591Z,937.01
2024-01-16T01:16:15.616Z,936.97
2024-01-16T01:16:26.606Z,936.97
2024-01-16T01:16:38.584Z,936.98
2024-01-16T01:16:49.675Z,937.00
2024-01-16T01:19:48.572Z,937.08
2024-01-16T01:19:59.566Z,937.08
2024-01-16T01:20:18.360Z,937.09
2024-01-16T01:20:22.641Z,937.09
2024-01-16T01:21:52.592Z,937.05
2024-01-16T01:22:03.587Z,937.08
2024-01-16T01:22:14.588Z,937.10
2024-01-16T01:22:25.717Z,937.05
2024-01-16T01:22:36.596Z,937.05
2024-01-16T01:22:47.594Z,937.08
2024-01-16T01:22:58.613Z,937.11
2024-01-16T01:23:09.665Z,937.04
2024-01-16T01:23:21.592Z,937.06
2024-01-16T01:23:32.640Z,937.11
2024-01-16T01:23:44.674Z,937.09
2024-01-16T01:23:56.592Z,937.12
2024-01-16T01:24:08.581Z,937.11
2024-01-16T01:24:19.583Z,937.18
2024-01-16T01:24:30.617Z,937.10
2024-01-16T01:24:42.582Z,937.15
2024-01-16T01:24:53.632Z,937.11
2024-01-16T01:25:05.632Z,937.11
2024-01-16T01:25:17.620Z,937.13
2024-01-16T01:25:28.591Z,937.10
2024-01-16T01:25:39.594Z,937.08
2024-01-16T01:25:51.612Z,937.00
2024-01-16T01:26:02.672Z,937.14
2024-01-16T01:26:14.581Z,937.16
2024-01-16T01:26:25.654Z,936.96
2024-01-16T01:26:36.617Z,937.11
2024-01-16T01:26:47.680Z,937.13
2024-01-16T01:26:58.644Z,937.15
2024-01-16T01:27:10.597Z,937.17
2024-01-16T01:27:21.612Z,937.22
2024-01-16T01:27:33.577Z,937.20
2024-01-16T01:27:44.579Z,937.10
2024-01-16T01:27:56.586Z,937.15
2024-01-16T01:28:07.592Z,937.15
2024-01-16T01:28:19.580Z,937.14
2024-01-16T01:28:30.609Z,937.15
2024-01-16T01:28:42.694Z,937.14
2024-01-16T01:28:53.551Z,937.09
2024-01-16T01:29:04.651Z,937.05
2024-01-16T01:29:15.587Z,937.14
2024-01-16T01:29:26.631Z,937.20
2024-01-16T01:30:54.690Z,936.91
2024-01-16T01:32:12.642Z,937.12
2024-01-16T01:32:23.679Z,937.16
2024-01-16T01:32:42.451Z,937.16
2024-01-16T01:32:45.767Z,937.12
2024-01-16T01:32:57.756Z,937.13
2024-01-16T01:33:09.645Z,937.10
2024-01-16T01:33:20.899Z,937.21
2024-01-16T01:33:32.686Z,937.16
2024-01-16T01:33:43.738Z,937.20
2024-01-16T01:33:55.687Z,937.18
2024-01-16T01:34:06.668Z,937.16
2024-01-16T01:34:17.839Z,937.17
2024-01-16T01:34:28.641Z,937.28
2024-01-16T01:34:40.595Z,937.25
2024-01-16T01:34:52.592Z,937.25
2024-01-16T01:35:04.625Z,937.27
2024-01-16T01:35:15.645Z,937.28
2024-01-16T01:35:26.664Z,937.19
2024-01-16T01:35:37.637Z,937.26
2024-01-16T01:35:49.670Z,937.27
2024-01-16T01:36:00.568Z,937.24
2024-01-16T01:36:11.582Z,937.17
2024-01-16T01:36:22.595Z,937.17
2024-01-16T01:36:33.591Z,937.21
2024-01-16T01:36:44.857Z,937.20
2024-01-16T01:36:56.594Z,937.24
2024-01-16T01:37:07.618Z,937.23
2024-01-16T01:37:19.587Z,937.17
2024-01-16T01:37:30.612Z,937.22
2024-01-16T01:37:41.598Z,937.16
2024-01-16T01:37:52.603Z,937.14
2024-01-16T01:38:04.695Z,937.11
2024-01-16T01:38:16.579Z,937.18
2024-01-16T01:38:27.635Z,937.24
2024-01-16T01:38:39.687Z,937.18
2024-01-16T01:38:50.704Z,937.16
2024-01-16T01:39:02.600Z,937.22
2024-01-16T01:39:13.608Z,937.21
2024-01-16T01:39:25.639Z,937.18
2024-01-16T01:39:36.568Z,937.19
2024-01-16T01:39:47.570Z,937.27
2024-01-16T01:39:58.581Z,937.22
2024-01-16T01:40:10.560Z,937.18
2024-01-16T01:40:21.580Z,937.16
2024-01-16T01:40:32.592Z,937.22
2024-01-16T01:40:43.595Z,937.20
2024-01-16T01:40:55.659Z,937.20
2024-01-16T01:41:08.602Z,937.23
2024-01-16T01:41:18.579Z,937.18
2024-01-16T01:43:33.602Z,937.29
2024-01-16T01:46:48.607Z,937.32
2024-01-16T01:47:00.573Z,937.29
2024-01-16T01:47:11.590Z,937.30
2024-01-16T01:47:23.651Z,937.27
2024-01-16T01:47:34.591Z,937.32
2024-01-16T01:47:46.683Z,937.34
2024-01-16T01:47:57.795Z,937.38
2024-01-16T01:48:09.728Z,937.34
2024-01-16T01:48:20.688Z,937.29
2024-01-16T01:48:31.592Z,937.35
2024-01-16T01:48:43.814Z,937.21
2024-01-16T01:48:55.657Z,937.25
2024-01-16T01:49:06.606Z,937.24
2024-01-16T01:49:17.570Z,937.31
2024-01-16T01:49:28.636Z,937.29
2024-01-16T01:49:39.606Z,937.24
2024-01-16T01:49:51.610Z,937.29
2024-01-16T01:50:03.575Z,937.24
2024-01-16T01:50:14.666Z,937.25
2024-01-16T01:50:26.597Z,937.26
2024-01-16T01:50:37.623Z,937.33
2024-01-16T01:50:49.705Z,937.21
2024-01-16T01:51:01.584Z,937.26
2024-01-16T01:51:12.586Z,937.27
2024-01-16T01:51:24.608Z,937.17
2024-01-16T01:51:36.579Z,937.30
2024-01-16T01:52:55.704Z,937.28
2024-01-16T01:53:07.586Z,937.31
2024-01-16T01:53:18.642Z,937.32
2024-01-16T01:53:30.609Z,937.32
2024-01-16T01:53:42.680Z,937.33
2024-01-16T01:53:53.627Z,937.31
2024-01-16T01:54:04.567Z,937.35
2024-01-16T01:54:15.623Z,937.35
2024-01-16T01:54:27.625Z,937.40
2024-01-16T01:54:39.597Z,937.35
2024-01-16T01:54:51.572Z,937.31
2024-01-16T01:56:54.591Z,937.43
2024-01-16T01:58:21.606Z,937.42
2024-01-16T02:01:48.628Z,937.49
2024-01-16T02:02:00.628Z,937.46
2024-01-16T02:02:12.609Z,937.45
2024-01-16T02:02:24.645Z,937.45
2024-01-16T02:02:35.584Z,937.44
2024-01-16T02:03:54.586Z,937.49
2024-01-16T02:04:05.581Z,937.52
2024-01-16T02:04:16.605Z,937.42
2024-01-16T02:04:28.566Z,937.43
2024-01-16T02:04:39.577Z,937.42
2024-01-16T02:04:50.615Z,937.42
2024-01-16T02:05:01.621Z,937.45
2024-01-16T02:05:12.586Z,937.44
2024-01-16T02:05:23.672Z,937.47
2024-01-16T02:05:34.743Z,937.49
2024-01-16T02:05:45.684Z,937.47
2024-01-16T02:05:57.749Z,937.45
2024-01-16T02:06:08.700Z,937.46
2024-01-16T02:06:19.698Z,937.48
2024-01-16T02:06:30.614Z,937.49
2024-01-16T02:06:41.569Z,937.45
2024-01-16T02:06:52.553Z,937.36
2024-01-16T02:07:03.570Z,937.40
2024-01-16T02:07:15.575Z,937.43
2024-01-16T02:07:26.568Z,937.44
2024-01-16T02:07:37.577Z,937.40
2024-01-16T02:07:48.590Z,937.43
2024-01-16T02:07:59.626Z,937.46
2024-01-16T02:08:11.657Z,937.41
2024-01-16T02:08:22.599Z,937.46
2024-01-16T02:08:34.615Z,937.45
2024-01-16T02:08:46.672Z,937.46
2024-01-16T02:08:58.590Z,937.51
2024-01-16T02:09:10.568Z,937.37
2024-01-16T02:09:21.585Z,937.40
2024-01-16T02:09:32.588Z,937.43
2024-01-16T02:09:43.578Z,937.44
2024-01-16T02:09:54.579Z,937.38
2024-01-16T02:10:05.583Z,937.42
2024-01-16T02:10:16.591Z,937.45
2024-01-16T02:10:27.588Z,937.49
2024-01-16T02:10:38.593Z,937.49
2024-01-16T02:10:50.568Z,937.45
2024-01-16T02:11:01.573Z,937.48
2024-01-16T02:11:12.598Z,937.46
2024-01-16T02:11:24.633Z,937.49
2024-01-16T02:11:35.611Z,937.47
2024-01-16T02:11:46.724Z,937.51
2024-01-16T02:11:58.534Z,937.51
2024-01-16T02:12:09.564Z,937.47
2024-01-16T02:12:21.825Z,937.51
2024-01-16T02:12:31.540Z,937.54
2024-01-16T02:12:42.560Z,937.58
2024-01-16T02:12:53.557Z,937.57
2024-01-16T02:13:04.547Z,937.53
2024-01-16T02:13:15.579Z,937.48
2024-01-16T02:13:26.577Z,937.52
2024-01-16T02:13:37.560Z,937.54
2024-01-16T02:13:48.550Z,937.51
2024-01-16T02:13:59.544Z,937.54
2024-01-16T02:14:10.601Z,937.50
2024-01-16T02:14:21.637Z,937.47
2024-01-16T02:14:33.612Z,937.34
2024-01-16T02:14:45.637Z,937.40
2024-01-16T02:14:57.606Z,937.51
2024-01-16T02:15:09.570Z,937.42
2024-01-16T02:15:20.562Z,937.37
2024-01-16T02:15:31.583Z,937.47
2024-01-16T02:15:42.584Z,937.52
2024-01-16T02:20:27.612Z,937.57
2024-01-16T02:20:39.589Z,937.61
2024-01-16T02:22:00.552Z,937.74
2024-01-16T02:22:11.570Z,937.73
2024-01-16T02:22:22.629Z,937.70
2024-01-16T02:22:33.534Z,937.68
2024-01-16T02:22:44.542Z,937.72
2024-01-16T02:22:55.590Z,937.60
2024-01-16T02:23:06.601Z,937.63
2024-01-16T02:23:18.599Z,937.67
2024-01-16T02:26:57.624Z,937.67
2024-01-16T02:27:09.625Z,937.71
2024-01-16T02:27:21.622Z,937.71
2024-01-16T02:27:33.593Z,937.73
2024-01-16T02:27:44.583Z,937.74
2024-01-16T02:27:56.560Z,937.75
2024-01-16T02:28:07.550Z,937.73
2024-01-16T02:28:18.536Z,937.73
2024-01-16T02:28:29.524Z,937.71
2024-01-16T02:28:40.538Z,937.72
2024-01-16T02:28:51.544Z,937.73
2024-01-16T02:29:02.562Z,937.74
2024-01-16T02:29:13.625Z,937.70
2024-01-16T02:29:25.662Z,937.69
2024-01-16T02:29:37.611Z,937.66
2024-01-16T02:29:49.637Z,937.69
2024-01-16T02:30:01.600Z,937.70
2024-01-16T02:30:13.614Z,937.63
2024-01-16T02:30:25.634Z,937.68
2024-01-16T02:30:36.663Z,937.69
2024-01-16T02:30:47.729Z,937.70
2024-01-16T02:30:58.597Z,937.70
2024-01-16T02:31:10.568Z,937.69
2024-01-16T02:31:34.369Z,937.70
2024-01-16T02:31:35.548Z,937.69
2024-01-16T02:31:46.599Z,937.72
2024-01-16T02:31:57.580Z,937.69
2024-01-16T02:34:49.586Z,937.75
2024-01-16T02:36:24.629Z,937.72
2024-01-16T02:36:36.583Z,937.77
2024-01-16T02:36:47.582Z,937.80
2024-01-16T02:36:58.591Z,937.75
2024-01-16T02:37:10.557Z,937.76
2024-01-16T02:37:21.543Z,937.68
2024-01-16T02:37:32.579Z,937.71
2024-01-16T02:37:43.573Z,937.75
2024-01-16T02:37:54.589Z,937.75
2024-01-16T02:38:05.594Z,937.75
2024-01-16T02:38:17.595Z,937.73
2024-01-16T02:38:29.603Z,937.73
2024-01-16T02:38:44.485Z,937.73
2024-01-16T02:38:52.600Z,937.76
2024-01-16T02:39:03.634Z,937.77
2024-01-16T02:39:15.586Z,937.77
2024-01-16T02:39:27.567Z,937.72
2024-01-16T02:39:38.572Z,937.73
2024-01-16T02:39:49.564Z,937.78
2024-01-16T02:40:00.596Z,937.81
2024-01-16T02:40:11.589Z,937.80
2024-01-16T02:40:23.588Z,937.78
2024-01-16T02:40:35.596Z,937.76
2024-01-16T02:40:47.589Z,937.74
2024-01-16T02:40:59.560Z,937.79
2024-01-16T02:41:11.595Z,937.77
2024-01-16T02:41:23.580Z,937.72
2024-01-16T02:41:34.614Z,937.74
2024-01-16T02:41:46.705Z,937.76
2024-01-16T02:43:53.533Z,937.78
2024-01-16T02:48:57.641Z,937.91
2024-01-16T02:49:08.654Z,937.88
2024-01-16T02:49:19.623Z,937.90
2024-01-16T02:49:31.731Z,937.86
2024-01-16T02:49:43.733Z,937.90
2024-01-16T02:49:55.565Z,937.89
2024-01-16T02:50:06.615Z,937.79
2024-01-16T02:50:17.632Z,937.79
2024-01-16T02:50:29.685Z,937.83
2024-01-16T02:50:41.678Z,937.84
2024-01-16T02:50:53.676Z,937.86
2024-01-16T02:51:04.597Z,937.86
2024-01-16T02:51:16.606Z,937.86
2024-01-16T02:51:28.579Z,937.88
2024-01-16T02:51:39.594Z,937.89
2024-01-16T02:51:50.633Z,937.88
2024-01-16T02:52:02.583Z,937.88
2024-01-16T02:52:13.586Z,937.83
2024-01-16T02:52:24.599Z,937.85
2024-01-16T02:52:35.590Z,937.86
2024-01-16T02:52:47.573Z,937.88
2024-01-16T02:52:58.641Z,937.87
2024-01-16T02:53:09.569Z,937.93
2024-01-16T02:53:20.643Z,937.96
2024-01-16T02:53:31.608Z,937.98
2024-01-16T02:53:43.847Z,937.92
2024-01-16T02:53:55.567Z,937.97
2024-01-16T02:54:06.610Z,937.99
2024-01-16T02:54:18.566Z,938.01
2024-01-16T02:54:29.565Z,937.97
2024-01-16T02:54:40.571Z,937.89
2024-01-16T02:54:51.557Z,937.94
2024-01-16T02:55:02.562Z,937.90
2024-01-16T02:55:13.617Z,937.90
2024-01-16T02:55:25.582Z,937.87
2024-01-16T02:55:36.597Z,937.94
2024-01-16T02:55:47.600Z,937.96
2024-01-16T02:55:58.619Z,938.00
2024-01-16T02:56:10.733Z,937.96
2024-01-16T02:56:22.709Z,937.93
2024-01-16T02:56:34.678Z,937.85
2024-01-16T02:56:46.606Z,937.93
2024-01-16T02:56:57.637Z,937.94
2024-01-16T02:57:09.604Z,937.97
2024-01-16T02:57:20.588Z,937.96
2024-01-16T02:57:31.657Z,938.02
2024-01-16T02:57:43.628Z,937.96
2024-01-16T02:57:55.586Z,937.91
2024-01-16T02:58:06.579Z,937.95
2024-01-16T02:58:18.586Z,938.01
2024-01-16T02:58:29.593Z,938.02
2024-01-16T02:58:40.652Z,938.08
2024-01-16T02:58:52.595Z,938.06
2024-01-16T02:59:03.656Z,938.08
2024-01-16T03:01:27.584Z,938.03
2024-01-16T03:02:45.727Z,938.11
2024-01-16T03:02:56.699Z,938.08
2024-01-16T03:03:08.614Z,938.04
2024-01-16T03:03:20.626Z,938.06
2024-01-16T03:05:16.639Z,938.08
2024-01-16T03:05:27.598Z,938.07
2024-01-16T03:05:38.695Z,938.09
2024-01-16T03:05:50.653Z,938.10
2024-01-16T03:06:01.809Z,938.07
2024-01-16T03:06:12.687Z,938.13
2024-01-16T03:06:24.868Z,938.10
2024-01-16T03:08:10.668Z,938.15
2024-01-16T03:10:02.604Z,938.21
2024-01-16T03:10:13.610Z,938.19
2024-01-16T03:10:24.616Z,938.17
2024-01-16T03:10:35.615Z,938.15
2024-01-16T03:10:47.580Z,938.14
2024-01-16T03:10:58.577Z,938.21
2024-01-16T03:11:09.667Z,938.21
2024-01-16T03:11:21.636Z,938.21
2024-01-16T03:11:33.843Z,938.25
2024-01-16T03:11:43.697Z,938.19
2024-01-16T03:13:18.617Z,938.30
2024-01-16T03:13:29.614Z,938.21
2024-01-16T03:13:40.605Z,938.30
2024-01-16T03:13:51.616Z,938.23
2024-01-16T03:14:03.580Z,938.15
2024-01-16T03:14:14.654Z,938.17
2024-01-16T03:14:25.627Z,938.23
2024-01-16T03:14:36.706Z,938.22
2024-01-16T03:14:48.630Z,938.24
2024-01-16T03:15:00.592Z,938.26
2024-01-16T03:15:11.614Z,938.24
2024-01-16T03:15:22.606Z,938.21
2024-01-16T03:15:34.600Z,938.22
2024-01-16T03:15:45.597Z,938.23
2024-01-16T03:15:56.618Z,938.21
2024-01-16T03:16:08.588Z,938.21
2024-01-16T03:16:19.582Z,938.25
2024-01-16T03:16:30.612Z,938.25
2024-01-16T03:16:42.587Z,938.26
2024-01-16T03:16:54.592Z,938.26
2024-01-16T03:21:11.554Z,938.34
2024-01-16T03:21:22.568Z,938.34
2024-01-16T03:21:33.568Z,938.32
2024-01-16T03:21:44.554Z,938.33
2024-01-16T03:21:55.642Z,938.34
2024-01-16T03:22:07.610Z,938.34
2024-01-16T03:22:19.606Z,938.34
2024-01-16T03:22:31.589Z,938.36
2024-01-16T03:22:42.605Z,938.36
2024-01-16T03:22:53.604Z,938.37
2024-01-16T03:23:05.680Z,938.37
2024-01-16T03:23:17.599Z,938.37
2024-01-16T03:23:28.689Z,938.35
2024-01-16T03:23:40.675Z,938.37
2024-01-16T03:23:51.777Z,938.40
2024-01-16T03:24:02.564Z,938.42
2024-01-16T03:24:13.582Z,938.39
2024-01-16T03:24:24.596Z,938.35
2024-01-16T03:24:35.605Z,938.36
2024-01-16T03:24:46.619Z,938.38
2024-01-16T03:24:58.614Z,938.39
2024-01-16T03:25:10.613Z,938.29
2024-01-16T03:25:21.609Z,938.33
2024-01-16T03:25:33.604Z,938.36
2024-01-16T03:25:45.577Z,938.35
2024-01-16T03:25:56.619Z,938.37
2024-01-16T03:26:08.660Z,938.33
2024-01-16T03:26:19.610Z,938.35
2024-01-16T03:26:30.718Z,938.35
2024-01-16T03:26:42.619Z,938.34
2024-01-16T03:26:54.656Z,938.26
2024-01-16T03:28:23.644Z,938.36
2024-01-16T03:28:35.601Z,938.30
2024-01-16T03:28:46.736Z,938.33
2024-01-16T03:28:58.615Z,938.35
2024-01-16T03:29:09.626Z,938.38
2024-01-16T03:29:21.687Z,938.35
2024-01-16T03:29:33.640Z,938.37
2024-01-16T03:29:45.666Z,938.38
2024-01-16T03:29:57.677Z,938.40
2024-01-16T03:30:09.949Z,938.34
2024-01-16T03:30:20.817Z,938.35
2024-01-16T03:30:32.658Z,938.33
2024-01-16T03:30:43.652Z,938.35
2024-01-16T03:30:55.904Z,938.38
2024-01-16T03:31:07.702Z,938.37
2024-01-16T03:31:19.634Z,938.37
2024-01-16T03:31:31.648Z,938.37
2024-01-16T03:31:43.637Z,938.40
2024-01-16T03:31:55.608Z,938.35
2024-01-16T03:34:35.642Z,938.42
2024-01-16T03:34:58.144Z,938.42
2024-01-16T03:34:59.595Z,938.43
2024-01-16T03:35:11.612Z,938.44
2024-01-16T03:36:58.578Z,938.43
2024-01-16T03:38:55.718Z,938.47
2024-01-16T03:39:07.586Z,938.44
2024-01-16T03:39:18.598Z,938.42
2024-01-16T03:39:29.604Z,938.43
2024-01-16T03:39:40.597Z,938.44
2024-01-16T03:39:52.586Z,938.40
2024-01-16T03:40:03.594Z,938.42
2024-01-16T03:40:14.644Z,938.44
2024-01-16T03:40:26.580Z,938.45
2024-01-16T03:40:37.589Z,938.45
2024-01-16T03:40:48.605Z,938.47
2024-01-16T03:41:00.584Z,938.47
2024-01-16T03:41:11.588Z,938.48
2024-01-16T03:41:22.695Z,938.48
2024-01-16T03:41:34.642Z,938.49
2024-01-16T03:43:03.641Z,938.52
2024-01-16T03:43:15.604Z,938.51
2024-01-16T03:43:27.583Z,938.48
2024-01-16T03:43:38.587Z,938.49
2024-01-16T03:43:49.584Z,938.50
2024-01-16T03:44:00.595Z,938.51
2024-01-16T03:44:12.606Z,938.49
2024-01-16T03:44:24.632Z,938.52
2024-01-16T03:44:36.638Z,938.51
2024-01-16T03:44:48.646Z,938.50
2024-01-16T03:44:59.596Z,938.48
2024-01-16T03:45:12.959Z,938.49
2024-01-16T03:45:22.572Z,938.48
2024-01-16T03:45:33.580Z,938.49
2024-01-16T03:45:44.579Z,938.48
2024-01-16T03:45:55.579Z,938.48
2024-01-16T03:46:06.601Z,938.48
2024-01-16T03:46:17.600Z,938.48
2024-01-16T03:46:29.614Z,938.48
2024-01-16T03:46:40.617Z,938.43
2024-01-16T03:46:52.584Z,938.41
2024-01-16T03:48:50.696Z,938.43
2024-01-16T03:49:01.801Z,938.41
2024-01-16T03:49:13.639Z,938.39
2024-01-16T03:49:25.677Z,938.42
2024-01-16T03:49:36.738Z,938.45
2024-01-16T03:49:48.588Z,938.44
2024-01-16T03:49:59.588Z,938.42
2024-01-16T03:50:10.602Z,938.43
2024-01-16T03:50:21.628Z,938.43
2024-01-16T03:50:33.702Z,938.43
2024-01-16T03:50:45.643Z,938.42
2024-01-16T03:50:57.645Z,938.44
2024-01-16T03:51:09.629Z,938.44
2024-01-16T03:51:21.587Z,938.45
2024-01-16T03:51:32.613Z,938.45
2024-01-16T03:51:44.610Z,938.46
2024-01-16T03:53:10.622Z,938.45
2024-01-16T03:53:22.613Z,938.45
2024-01-16T03:53:34.633Z,938.45
2024-01-16T03:53:46.617Z,938.44
2024-01-16T03:53:57.609Z,938.44
2024-01-16T03:54:08.596Z,938.42
2024-01-16T03:54:19.609Z,938.43
2024-01-16T03:54:30.614Z,938.46
2024-01-16T03:54:41.605Z,938.47
2024-01-16T03:54:53.615Z,938.46
2024-01-16T03:55:04.611Z,938.45
2024-01-16T03:55:16.583Z,938.47
2024-01-16T03:55:27.592Z,938.46
2024-01-16T03:55:38.605Z,938.45
2024-01-16T03:55:50.591Z,938.47
2024-01-16T03:57:09.656Z,938.48
2024-01-16T03:57:21.603Z,938.53
2024-01-16T03:57:32.594Z,938.47
2024-01-16T03:57:43.601Z,938.44
2024-01-16T03:57:54.610Z,938.43
2024-01-16T03:58:06.583Z,938.43
2024-01-16T03:58:17.617Z,938.48
2024-01-16T03:58:29.584Z,938.47
2024-01-16T03:58:40.577Z,938.47
2024-01-16T03:58:52.603Z,938.46
2024-01-16T03:59:03.595Z,938.52
2024-01-16T03:59:15.698Z,938.49
2024-01-16T03:59:27.625Z,938.52
2024-01-16T03:59:39.623Z,938.48
2024-01-16T03:59:51.662Z,938.42
2024-01-16T04:00:02.577Z,938.47
2024-01-16T04:00:13.617Z,938.44
2024-01-16T04:00:25.596Z,938.46
2024-01-16T04:00:36.638Z,938.49
2024-01-16T04:00:47.602Z,938.47
2024-01-16T04:00:59.722Z,938.43
2024-01-16T04:01:11.657Z,938.43
2024-01-16T04:01:22.608Z,938.44
2024-01-16T04:01:33.608Z,938.43
2024-01-16T04:03:01.624Z,938.51