createdAt,value
2023-04-27T00:00:30.527Z,95.20
2023-04-27T00:03:00.174Z,95.20
2023-04-27T00:05:29.793Z,95.20
2023-04-27T00:07:59.165Z,95.20
2023-04-27T00:10:31.434Z,95.20
2023-04-27T00:13:01.693Z,95.10
2023-04-27T00:15:31.393Z,95.10
2023-04-27T00:18:01.660Z,95.10
2023-04-27T00:20:28.825Z,95.20
2023-04-27T00:22:56.763Z,95.10
2023-04-27T00:25:26.149Z,95.20
2023-04-27T00:27:53.347Z,95.20
2023-04-27T00:30:20.771Z,95.10
2023-04-27T00:32:47.963Z,95.10
2023-04-27T00:35:17.490Z,95.20
2023-04-27T00:37:47.167Z,95.10
2023-04-27T00:40:14.342Z,95.20
2023-04-27T00:42:44.013Z,95.30
2023-04-27T00:45:11.805Z,95.30
2023-04-27T00:47:42.568Z,95.20
2023-04-27T00:50:10.669Z,95.50
2023-04-27T00:52:40.804Z,95.20
2023-04-27T00:55:10.749Z,95.30
2023-04-27T00:57:40.341Z,95.30
2023-04-27T01:00:11.787Z,95.40
2023-04-27T01:02:40.125Z,95.30
2023-04-27T01:05:08.787Z,95.40
2023-04-27T01:07:40.340Z,95.30
2023-04-27T01:10:10.172Z,95.50
2023-04-27T01:12:39.453Z,95.80
2023-04-27T01:15:09.901Z,95.40
2023-04-27T01:17:39.417Z,95.50
2023-04-27T01:20:10.644Z,95.40
2023-04-27T01:22:38.375Z,95.40
2023-04-27T01:25:06.690Z,95.50
2023-04-27T01:27:34.182Z,95.30
2023-04-27T01:30:01.298Z,95.50
2023-04-27T01:32:31.135Z,95.60
2023-04-27T01:35:00.496Z,95.40
2023-04-27T01:37:27.729Z,95.50
2023-04-27T01:39:57.040Z,95.60
2023-04-27T01:42:26.426Z,95.50
2023-04-27T01:44:56.274Z,95.50
2023-04-27T01:47:25.977Z,95.50
2023-04-27T01:49:55.438Z,95.50
2023-04-27T01:52:22.555Z,95.50
2023-04-27T01:54:52.238Z,95.40
2023-04-27T01:57:24.038Z,95.50
2023-04-27T01:59:51.202Z,95.40
2023-04-27T02:02:23.361Z,95.40
2023-04-27T02:04:55.336Z,95.50
2023-04-27T02:07:27.360Z,95.50
2023-04-27T02:09:54.456Z,95.40
2023-04-27T02:12:23.698Z,95.40
2023-04-27T02:14:53.190Z,95.70
2023-04-27T02:17:22.997Z,95.40
2023-04-27T02:19:57.620Z,95.50
2023-04-27T02:22:24.757Z,95.50
2023-04-27T02:24:51.916Z,95.40
2023-04-27T02:27:21.569Z,95.50
2023-04-27T02:29:56.388Z,95.40
2023-04-27T02:32:24.057Z,95.40
2023-04-27T02:34:56.827Z,95.40
2023-04-27T02:37:24.036Z,95.50
2023-04-27T02:39:55.845Z,95.40
2023-04-27T02:42:26.094Z,95.50
2023-04-27T02:44:55.728Z,95.70
2023-04-27T02:47:25.522Z,95.50
2023-04-27T02:49:56.759Z,95.50
2023-04-27T02:52:31.263Z,95.50
2023-04-27T02:54:58.397Z,95.50
2023-04-27T02:57:32.528Z,95.50
2023-04-27T02:59:59.608Z,95.50
2023-04-27T03:02:28.909Z,95.40
2023-04-27T03:04:59.338Z,95.50
2023-04-27T03:07:29.015Z,95.40
2023-04-27T03:09:58.343Z,95.40
2023-04-27T03:12:28.008Z,95.40
2023-04-27T03:14:55.159Z,95.40
2023-04-27T03:17:24.522Z,95.40
2023-04-27T03:19:51.702Z,95.40
2023-04-27T03:22:18.825Z,95.50
2023-04-27T03:24:46.032Z,95.50
2023-04-27T03:27:13.123Z,95.40
2023-04-27T03:29:40.251Z,95.40
2023-04-27T03:32:19.450Z,95.40
2023-04-27T03:34:49.165Z,95.50
2023-04-27T03:37:18.672Z,95.40
2023-04-27T03:39:48.162Z,95.30
2023-04-27T03:42:17.652Z,95.30
2023-04-27T03:44:44.732Z,95.30
2023-04-27T03:47:21.953Z,95.30
2023-04-27T03:49:51.304Z,95.30
2023-04-27T03:52:23.362Z,95.30
2023-04-27T03:54:50.488Z,95.40
2023-04-27T03:57:22.147Z,95.40
2023-04-27T03:59:52.022Z,95.60
2023-04-27T04:02:22.325Z,95.60
2023-04-27T04:04:52.072Z,95.60
2023-04-27T04:07:21.699Z,95.70
2023-04-27T04:09:48.811Z,95.80
2023-04-27T04:12:18.096Z,95.60
2023-04-27T04:14:49.045Z,95.60
2023-04-27T04:17:16.410Z,95.60
2023-04-27T04:19:45.991Z,95.60
2023-04-27T04:22:17.895Z,95.60
2023-04-27T04:24:50.032Z,95.60
2023-04-27T04:27:19.508Z,95.70
2023-04-27T04:29:51.005Z,95.80
2023-04-27T04:32:23.293Z,95.90
2023-04-27T04:34:53.416Z,95.80
2023-04-27T04:37:27.386Z,95.80
2023-04-27T04:39:54.465Z,95.80
2023-04-27T04:42:26.303Z,95.80
2023-04-27T04:44:53.431Z,95.80
2023-04-27T04:47:23.181Z,95.90
2023-04-27T04:49:50.381Z,95.90
2023-04-27T04:52:22.081Z,95.90
2023-04-27T04:54:54.465Z,96.00
2023-04-27T04:57:23.841Z,96.00
2023-04-27T04:59:51.049Z,96.00
2023-04-27T05:02:18.236Z,95.90
2023-04-27T05:04:48.168Z,96.00
2023-04-27T05:07:16.358Z,96.00
2023-04-27T05:09:44.962Z,96.20
2023-04-27T05:12:14.369Z,96.10
2023-04-27T05:14:44.162Z,96.20
2023-04-27T05:17:15.602Z,96.20
2023-04-27T05:19:47.665Z,96.20
2023-04-27T05:22:16.939Z,96.20
2023-04-27T05:24:48.856Z,96.30
2023-04-27T05:27:21.044Z,96.30
2023-04-27T05:29:48.234Z,96.30
2023-04-27T05:32:17.848Z,96.30
2023-04-27T05:34:46.703Z,96.30
2023-04-27T05:37:17.278Z,96.30
2023-04-27T05:39:44.430Z,96.50
2023-04-27T05:42:13.983Z,96.50
2023-04-27T05:44:41.204Z,96.50
2023-04-27T05:47:10.957Z,96.60
2023-04-27T05:49:41.268Z,96.70
2023-04-27T05:52:08.404Z,96.80
2023-04-27T05:54:36.241Z,96.60
2023-04-27T05:57:06.128Z,96.70
2023-04-27T05:59:37.956Z,96.80
2023-04-27T06:02:07.599Z,96.90
2023-04-27T06:04:35.675Z,96.90
2023-04-27T06:07:16.296Z,97.20
2023-04-27T06:09:43.578Z,97.00
2023-04-27T06:12:13.293Z,96.90
2023-04-27T06:14:43.071Z,96.90
2023-04-27T06:17:10.177Z,96.90
2023-04-27T06:19:37.270Z,97.00
2023-04-27T06:22:04.546Z,97.00
2023-04-27T06:24:36.332Z,97.10
2023-04-27T06:27:08.143Z,97.10
2023-04-27T06:29:37.724Z,97.20
2023-04-27T06:32:07.474Z,97.20
2023-04-27T06:34:37.449Z,97.30
2023-04-27T06:37:07.569Z,97.30
2023-04-27T06:39:35.404Z,97.30
2023-04-27T06:42:05.122Z,97.40
2023-04-27T06:44:32.596Z,97.40
2023-04-27T06:46:59.696Z,97.40
2023-04-27T06:49:29.068Z,97.50
2023-04-27T06:51:56.374Z,97.50
2023-04-27T06:54:23.832Z,97.50
2023-04-27T06:56:50.922Z,97.50
2023-04-27T06:59:22.736Z,97.60
2023-04-27T07:01:52.247Z,97.70
2023-04-27T07:04:19.652Z,97.60
2023-04-27T07:06:46.944Z,97.70
2023-04-27T07:09:27.077Z,97.70
2023-04-27T07:11:58.965Z,97.80
2023-04-27T07:14:30.609Z,97.80
2023-04-27T07:16:57.854Z,97.80
2023-04-27T07:19:27.189Z,97.40
2023-04-27T07:21:56.649Z,97.40
2023-04-27T07:24:28.500Z,97.40
2023-04-27T07:27:02.684Z,97.40
2023-04-27T07:29:32.775Z,97.40
2023-04-27T07:32:04.895Z,97.50
2023-04-27T07:34:41.301Z,97.50
2023-04-27T07:37:15.962Z,97.50
2023-04-27T07:39:43.269Z,97.50
2023-04-27T07:42:12.690Z,97.50
2023-04-27T07:44:42.510Z,97.60
2023-04-27T07:47:13.577Z,97.60
2023-04-27T07:49:40.927Z,97.70
2023-04-27T07:52:12.719Z,97.70
2023-04-27T07:54:42.548Z,97.70
2023-04-27T07:57:12.868Z,97.70
2023-04-27T07:59:40.637Z,97.80
2023-04-27T08:02:18.984Z,97.80
2023-04-27T08:04:50.982Z,97.80
2023-04-27T08:07:20.883Z,97.90
2023-04-27T08:09:53.897Z,97.90
2023-04-27T08:12:23.406Z,98.00
2023-04-27T08:14:55.008Z,97.90
2023-04-27T08:17:22.120Z,98.00
2023-04-27T08:19:49.610Z,98.10
2023-04-27T08:22:19.108Z,98.10
2023-04-27T08:24:48.741Z,98.20
2023-04-27T08:27:16.253Z,98.20
2023-04-27T08:29:47.944Z,98.20
2023-04-27T08:32:20.456Z,98.30
2023-04-27T08:34:47.630Z,98.20
2023-04-27T08:37:19.556Z,98.30
2023-04-27T08:39:49.475Z,98.40
2023-04-27T08:42:18.670Z,98.50
2023-04-27T08:44:48.302Z,98.50
2023-04-27T08:47:23.363Z,98.60
2023-04-27T08:49:57.881Z,98.50
2023-04-27T08:52:25.262Z,98.60
2023-04-27T08:54:56.743Z,98.50
2023-04-27T08:57:26.379Z,98.60
2023-04-27T09:00:12.323Z,98.50
2023-04-27T09:02:47.115Z,98.70
2023-04-27T09:05:22.755Z,98.50
2023-04-27T09:08:01.514Z,98.40
2023-04-27T09:10:31.725Z,98.40
2023-04-27T09:13:04.445Z,98.50
2023-04-27T09:15:46.460Z,98.40
2023-04-27T09:18:22.279Z,98.50
2023-04-27T09:20:53.529Z,98.10
2023-04-27T09:23:29.040Z,98.00
2023-04-27T09:26:05.673Z,98.20
2023-04-27T09:28:37.773Z,98.00
2023-04-27T09:31:05.358Z,98.10
2023-04-27T09:33:34.580Z,98.20
2023-04-27T09:36:06.238Z,98.20
2023-04-27T09:38:36.416Z,98.20
2023-04-27T09:41:07.960Z,98.30
2023-04-27T09:43:38.568Z,98.00
2023-04-27T09:46:10.144Z,98.20
2023-04-27T09:48:39.626Z,98.30
2023-04-27T09:51:07.366Z,98.50
2023-04-27T09:53:51.874Z,98.60
2023-04-27T09:56:37.224Z,98.50
2023-04-27T09:59:21.464Z,98.20
2023-04-27T10:01:57.045Z,98.20
2023-04-27T10:05:01.259Z,98.30
2023-04-27T10:07:28.949Z,98.10
2023-04-27T10:10:02.163Z,98.30
2023-04-27T10:12:39.022Z,98.20
2023-04-27T10:15:19.890Z,98.40
2023-04-27T10:17:54.948Z,98.50
2023-04-27T10:20:36.735Z,98.50
2023-04-27T10:23:04.510Z,98.50
2023-04-27T10:25:41.915Z,98.50
2023-04-27T10:28:16.395Z,98.50
2023-04-27T10:30:47.244Z,98.40
2023-04-27T10:33:23.382Z,98.60
2023-04-27T10:36:00.540Z,98.80
2023-04-27T10:38:31.415Z,98.70
2023-04-27T10:41:03.077Z,98.70
2023-04-27T10:43:31.933Z,98.40
2023-04-27T10:46:13.934Z,98.70
2023-04-27T10:48:47.971Z,98.50
2023-04-27T10:51:18.131Z,98.40
2023-04-27T10:53:45.457Z,98.70
2023-04-27T10:56:14.793Z,97.90
2023-04-27T10:58:49.285Z,98.40
2023-04-27T11:01:27.044Z,98.30
2023-04-27T11:04:01.435Z,98.60
2023-04-27T11:06:34.966Z,98.60
2023-04-27T11:09:06.514Z,98.60
2023-04-27T11:11:35.880Z,98.70
2023-04-27T11:14:05.480Z,98.90
2023-04-27T11:16:34.822Z,99.00
2023-04-27T11:19:08.301Z,99.00
2023-04-27T11:21:37.732Z,98.60
2023-04-27T11:24:08.827Z,98.90
2023-04-27T11:26:38.926Z,98.70
2023-04-27T11:29:16.355Z,98.60
2023-04-27T11:31:51.775Z,98.50
2023-04-27T11:34:23.171Z,98.70
2023-04-27T11:39:37.874Z,98.60
2023-04-27T11:42:28.527Z,97.80
2023-04-27T11:44:55.930Z,97.70
2023-04-27T11:47:27.701Z,97.60
2023-04-27T11:49:59.927Z,98.00
2023-04-27T11:52:33.587Z,98.00
2023-04-27T11:55:02.122Z,98.20
2023-04-27T11:57:34.236Z,98.10
2023-04-27T12:00:12.095Z,97.90
2023-04-27T12:02:39.475Z,97.30
2023-04-27T12:05:10.162Z,98.00
2023-04-27T12:07:40.939Z,97.30
2023-04-27T12:10:11.246Z,97.90
2023-04-27T12:12:43.174Z,97.90
2023-04-27T12:15:11.113Z,96.90
2023-04-27T12:17:48.074Z,96.80
2023-04-27T12:20:17.994Z,97.20
2023-04-27T12:22:47.655Z,97.50
2023-04-27T12:25:15.268Z,97.60
2023-04-27T12:27:42.977Z,97.40
2023-04-27T12:30:13.546Z,97.50
2023-04-27T12:32:43.752Z,97.50
2023-04-27T12:35:11.231Z,97.50
2023-04-27T12:37:41.420Z,97.60
2023-04-27T12:40:09.406Z,97.60
2023-04-27T12:42:41.414Z,97.50
2023-04-27T12:45:11.102Z,97.60
2023-04-27T12:50:15.993Z,97.70
2023-04-27T12:52:43.109Z,97.70
2023-04-27T12:55:28.964Z,97.70
2023-04-27T12:58:07.615Z,97.70
2023-04-27T13:00:37.508Z,97.60
2023-04-27T13:03:11.904Z,97.70
2023-04-27T13:05:39.401Z,97.40
2023-04-27T13:08:09.103Z,97.20
2023-04-27T13:10:38.893Z,97.60
2023-04-27T13:13:09.100Z,97.60
2023-04-27T13:15:37.538Z,97.40
2023-04-27T13:18:07.103Z,97.90
2023-04-27T13:20:34.440Z,98.00
2023-04-27T13:23:05.195Z,98.10
2023-04-27T13:25:32.462Z,98.10
2023-04-27T13:27:59.701Z,98.10
2023-04-27T13:30:27.009Z,98.20
2023-04-27T13:33:07.268Z,98.10
2023-04-27T13:35:44.220Z,98.20
2023-04-27T13:38:11.518Z,98.30
2023-04-27T13:40:43.098Z,98.10
2023-04-27T13:43:12.704Z,98.30
2023-04-27T13:45:40.106Z,98.20
2023-04-27T13:48:07.427Z,98.20
2023-04-27T13:50:39.920Z,98.20
2023-04-27T13:53:07.308Z,97.80
2023-04-27T13:55:41.385Z,98.20
2023-04-27T13:58:11.259Z,98.30
2023-04-27T14:00:40.942Z,98.50
2023-04-27T14:03:09.117Z,98.30
2023-04-27T14:05:38.631Z,98.00
2023-04-27T14:08:08.505Z,98.10
2023-04-27T14:10:38.677Z,98.40
2023-04-27T14:13:06.103Z,98.10
2023-04-27T14:15:37.360Z,97.20
2023-04-27T14:18:06.347Z,97.50
2023-04-27T14:20:38.352Z,97.70
2023-04-27T14:23:06.340Z,96.90
2023-04-27T14:25:36.078Z,97.80
2023-04-27T14:28:10.042Z,98.00
2023-04-27T14:30:39.647Z,98.20
2023-04-27T14:33:07.044Z,98.30
2023-04-27T14:35:35.014Z,98.20
2023-04-27T14:38:02.596Z,97.90
2023-04-27T14:40:32.807Z,98.10
2023-04-27T14:43:02.904Z,98.00
2023-04-27T14:45:36.970Z,97.30
2023-04-27T14:48:07.562Z,97.00
2023-04-27T14:50:37.292Z,97.30
2023-04-27T14:53:06.954Z,97.60
2023-04-27T14:55:34.180Z,97.50
2023-04-27T14:58:05.759Z,97.60
2023-04-27T15:00:32.919Z,97.90
2023-04-27T15:03:00.215Z,97.90
2023-04-27T15:05:29.924Z,97.60
2023-04-27T15:08:02.400Z,97.50
2023-04-27T15:10:29.608Z,97.90
2023-04-27T15:12:59.278Z,98.10
2023-04-27T15:15:31.617Z,97.90
2023-04-27T15:18:02.267Z,98.10
2023-04-27T15:20:29.582Z,98.00
2023-04-27T15:23:01.610Z,98.20
2023-04-27T15:25:31.305Z,98.10
2023-04-27T15:28:03.181Z,97.90
2023-04-27T15:30:30.396Z,98.10
2023-04-27T15:33:00.820Z,98.20
2023-04-27T15:35:32.785Z,98.10
2023-04-27T15:38:02.442Z,98.20
2023-04-27T15:40:37.508Z,98.20
2023-04-27T15:43:07.670Z,98.20
2023-04-27T15:45:34.850Z,98.00
2023-04-27T15:48:04.516Z,98.20
2023-04-27T15:50:31.988Z,98.20
2023-04-27T15:53:01.677Z,98.30
2023-04-27T15:55:30.978Z,98.30
2023-04-27T15:57:58.070Z,98.30
2023-04-27T16:00:29.640Z,98.30
2023-04-27T16:02:57.068Z,98.20
2023-04-27T16:05:26.557Z,98.30
2023-04-27T16:07:53.731Z,98.30
2023-04-27T16:10:25.678Z,98.40
2023-04-27T16:12:55.222Z,98.40
2023-04-27T16:15:24.900Z,98.20
2023-04-27T16:17:54.303Z,98.20
2023-04-27T16:20:22.636Z,97.90
2023-04-27T16:22:51.890Z,97.70
2023-04-27T16:25:26.444Z,97.80
2023-04-27T16:27:56.152Z,97.30
2023-04-27T16:30:25.928Z,97.50
2023-04-27T16:32:55.988Z,97.50
2023-04-27T16:35:23.281Z,97.40
2023-04-27T16:37:53.845Z,97.50
2023-04-27T16:40:23.407Z,97.60
2023-04-27T16:42:50.583Z,97.60
2023-04-27T16:45:22.378Z,97.60
2023-04-27T16:47:51.785Z,97.40
2023-04-27T16:50:21.469Z,97.40
2023-04-27T16:52:54.476Z,97.50
2023-04-27T16:55:21.694Z,97.50
2023-04-27T16:57:51.175Z,97.50
2023-04-27T17:00:20.946Z,97.40
2023-04-27T17:02:48.201Z,97.40
2023-04-27T17:05:15.747Z,97.10
2023-04-27T17:07:43.459Z,97.30
2023-04-27T17:10:13.018Z,97.30
2023-04-27T17:12:42.878Z,97.30
2023-04-27T17:15:11.079Z,97.10
2023-04-27T17:17:38.720Z,97.10
2023-04-27T17:20:09.647Z,97.20
2023-04-27T17:22:41.283Z,97.00
2023-04-27T17:25:11.046Z,96.90
2023-04-27T17:27:38.490Z,96.90
2023-04-27T17:30:08.267Z,96.70
2023-04-27T17:32:37.992Z,96.80
2023-04-27T17:35:05.651Z,96.50
2023-04-27T17:37:38.266Z,96.50
2023-04-27T17:40:09.103Z,96.60
2023-04-27T17:42:36.384Z,96.60
2023-04-27T17:45:06.719Z,96.70
2023-04-27T17:47:38.068Z,96.60
2023-04-27T17:50:10.059Z,96.60
2023-04-27T17:52:41.594Z,96.50
2023-04-27T17:55:13.608Z,96.60
2023-04-27T17:57:43.227Z,96.50
2023-04-27T18:00:14.506Z,96.60
2023-04-27T18:02:43.975Z,96.60
2023-04-27T18:05:13.469Z,96.50
2023-04-27T18:07:40.704Z,96.60
2023-04-27T18:10:13.223Z,96.50
2023-04-27T18:12:45.681Z,96.50
2023-04-27T18:15:12.811Z,96.50
2023-04-27T18:17:40.122Z,96.50
2023-04-27T18:20:12.772Z,96.50
2023-04-27T18:22:40.377Z,96.50
2023-04-27T18:25:13.255Z,96.40
2023-04-27T18:27:44.172Z,96.40
2023-04-27T18:30:13.844Z,96.40
2023-04-27T18:32:44.097Z,96.40
2023-04-27T18:35:15.708Z,96.40
2023-04-27T18:37:48.067Z,96.40
2023-04-27T18:40:21.027Z,96.40
2023-04-27T18:42:51.562Z,96.30
2023-04-27T18:45:23.432Z,96.30
2023-04-27T18:47:55.172Z,96.30
2023-04-27T18:50:27.124Z,96.20
2023-04-27T18:52:54.210Z,96.20
2023-04-27T18:55:21.631Z,96.30
2023-04-27T18:57:51.416Z,96.30
2023-04-27T19:00:18.691Z,96.30
2023-04-27T19:02:52.125Z,96.30
2023-04-27T19:05:21.771Z,96.30
2023-04-27T19:07:48.945Z,96.20
2023-04-27T19:10:22.766Z,96.10
2023-04-27T19:12:57.162Z,96.10
2023-04-27T19:15:26.552Z,96.10
2023-04-27T19:18:03.022Z,96.20
2023-04-27T19:20:41.938Z,96.00
2023-04-27T19:23:14.089Z,96.10
2023-04-27T19:25:48.582Z,95.90
2023-04-27T19:28:18.805Z,96.10
2023-04-27T19:30:49.304Z,96.10
2023-04-27T19:33:18.495Z,95.90
2023-04-27T19:35:49.287Z,95.90
2023-04-27T19:38:22.937Z,96.00
2023-04-27T19:40:52.807Z,96.00
2023-04-27T19:43:24.725Z,96.10
2023-04-27T19:45:52.065Z,96.10
2023-04-27T19:48:19.224Z,96.00
2023-04-27T19:50:46.357Z,96.00
2023-04-27T19:53:18.235Z,96.10
2023-04-27T19:55:47.705Z,96.10
2023-04-27T19:58:14.835Z,96.10
2023-04-27T20:00:44.994Z,96.00
2023-04-27T20:03:12.981Z,95.90
2023-04-27T20:05:42.804Z,95.90
2023-04-27T20:08:12.552Z,96.00
2023-04-27T20:10:44.167Z,96.00
2023-04-27T20:13:11.300Z,96.00
2023-04-27T20:15:41.034Z,96.00
2023-04-27T20:18:08.224Z,96.10
2023-04-27T20:20:35.431Z,96.30
2023-04-27T20:23:02.642Z,95.90
2023-04-27T20:25:32.143Z,95.80
2023-04-27T20:27:59.295Z,95.80
2023-04-27T20:30:27.919Z,95.80
2023-04-27T20:32:57.585Z,95.90
2023-04-27T20:35:29.401Z,95.70
2023-04-27T20:37:57.907Z,95.80
2023-04-27T20:40:27.231Z,95.80
2023-04-27T20:42:57.057Z,95.90
2023-04-27T20:45:26.581Z,95.90
2023-04-27T20:47:54.137Z,95.90
2023-04-27T20:50:23.907Z,95.90
2023-04-27T20:52:55.719Z,96.00
2023-04-27T20:55:25.127Z,96.00
2023-04-27T20:57:57.282Z,96.30
2023-04-27T21:00:29.607Z,96.10
2023-04-27T21:02:56.995Z,96.00
2023-04-27T21:05:25.185Z,96.10
2023-04-27T21:07:57.039Z,96.10
2023-04-27T21:10:26.304Z,96.10
2023-04-27T21:12:55.908Z,96.10
2023-04-27T21:15:25.310Z,96.10
2023-04-27T21:17:52.445Z,96.00
2023-04-27T21:20:22.146Z,95.90
2023-04-27T21:22:51.475Z,95.90
2023-04-27T21:25:23.507Z,95.90
2023-04-27T21:27:50.989Z,95.90
2023-04-27T21:30:18.237Z,95.80
2023-04-27T21:32:45.807Z,95.80
2023-04-27T21:35:17.566Z,95.90
2023-04-27T21:37:46.918Z,96.00
2023-04-27T21:40:18.652Z,96.00
2023-04-27T21:42:46.061Z,96.00
2023-04-27T21:45:17.722Z,96.10
2023-04-27T21:47:44.956Z,96.10
2023-04-27T21:50:12.154Z,96.00
2023-04-27T21:52:41.591Z,96.00
2023-04-27T21:55:13.548Z,96.00
2023-04-27T21:57:40.672Z,96.00
2023-04-27T22:00:18.776Z,96.00
2023-04-27T22:02:46.219Z,96.00
2023-04-27T22:05:14.213Z,96.10
2023-04-27T22:07:41.497Z,96.00
2023-04-27T22:10:13.691Z,96.10
2023-04-27T22:12:40.829Z,96.10
2023-04-27T22:15:10.945Z,96.00
2023-04-27T22:17:40.691Z,96.00
2023-04-27T22:20:14.271Z,96.00
2023-04-27T22:22:43.647Z,96.10
2023-04-27T22:25:14.330Z,96.00
2023-04-27T22:27:46.177Z,96.00
2023-04-27T22:30:15.954Z,96.00
2023-04-27T22:32:45.768Z,96.00
2023-04-27T22:35:24.907Z,96.10
2023-04-27T22:37:59.215Z,96.40
2023-04-27T22:40:31.155Z,96.10
2023-04-27T22:43:00.543Z,96.10
2023-04-27T22:45:27.711Z,96.10
2023-04-27T22:47:59.790Z,96.10
2023-04-27T22:50:29.429Z,96.10
2023-04-27T22:52:56.658Z,96.10
2023-04-27T22:55:23.872Z,96.10
2023-04-27T22:57:54.021Z,96.00
2023-04-27T23:00:21.369Z,96.00
2023-04-27T23:02:48.680Z,96.10
2023-04-27T23:05:16.685Z,96.10
2023-04-27T23:07:46.462Z,96.00
2023-04-27T23:10:15.218Z,96.00
2023-04-27T23:12:42.474Z,96.00
2023-04-27T23:15:12.593Z,96.00
2023-04-27T23:17:44.303Z,96.00
2023-04-27T23:20:26.770Z,96.00
2023-04-27T23:23:00.314Z,95.90
2023-04-27T23:25:33.453Z,95.90
2023-04-27T23:28:01.015Z,95.90
2023-04-27T23:30:30.180Z,95.90
2023-04-27T23:32:57.344Z,95.90
2023-04-27T23:35:32.477Z,95.90
2023-04-27T23:37:59.673Z,95.90
2023-04-27T23:40:29.319Z,96.00
2023-04-27T23:43:01.309Z,96.10
2023-04-27T23:45:32.878Z,96.20
2023-04-27T23:48:04.946Z,96.30
2023-04-27T23:50:32.796Z,96.50
2023-04-27T23:52:59.869Z,96.60
2023-04-27T23:55:27.026Z,96.80
2023-04-27T23:57:58.939Z,97.30
