createdAt,value
2019-03-25T00:00:05.158Z,0
2019-03-25T00:00:31.293Z,0
2019-03-25T00:00:57.661Z,0
2019-03-25T00:01:23.805Z,0
2019-03-25T00:01:49.964Z,0
2019-03-25T00:02:16.102Z,0
2019-03-25T00:02:42.425Z,0
2019-03-25T00:03:08.497Z,0
2019-03-25T00:03:34.638Z,0
2019-03-25T00:04:00.777Z,0
2019-03-25T00:04:26.986Z,0
2019-03-25T00:04:53.104Z,0
2019-03-25T00:05:19.236Z,0
2019-03-25T00:05:45.427Z,0
2019-03-25T00:06:11.573Z,0
2019-03-25T00:06:37.779Z,0
2019-03-25T00:07:03.892Z,0
2019-03-25T00:07:30.000Z,0
2019-03-25T00:07:56.116Z,0
2019-03-25T00:08:22.281Z,0
2019-03-25T00:08:48.366Z,0
2019-03-25T00:09:16.616Z,0
2019-03-25T00:09:42.869Z,0
2019-03-25T00:10:09.037Z,0
2019-03-25T00:10:35.153Z,0
2019-03-25T00:11:01.313Z,0
2019-03-25T00:11:27.459Z,0
2019-03-25T00:11:53.628Z,0
2019-03-25T00:12:19.761Z,0
2019-03-25T00:12:45.923Z,0
2019-03-25T00:13:12.049Z,0
2019-03-25T00:13:38.172Z,0
2019-03-25T00:14:04.249Z,0
2019-03-25T00:14:30.367Z,0
2019-03-25T00:14:56.475Z,0
2019-03-25T00:15:22.678Z,0
2019-03-25T00:15:48.822Z,0
2019-03-25T00:16:15.951Z,0
2019-03-25T00:16:42.113Z,0
2019-03-25T00:17:08.258Z,0
2019-03-25T00:17:34.375Z,0
2019-03-25T00:18:00.515Z,0
2019-03-25T00:18:26.712Z,0
2019-03-25T00:18:52.851Z,0
2019-03-25T00:19:19.032Z,0
2019-03-25T00:19:45.142Z,0
2019-03-25T00:20:11.257Z,0
2019-03-25T00:20:37.364Z,0
2019-03-25T00:21:03.464Z,0
2019-03-25T00:21:29.572Z,0
2019-03-25T00:21:55.681Z,0
2019-03-25T00:22:21.792Z,0
2019-03-25T00:22:47.901Z,0
2019-03-25T00:23:14.007Z,0
2019-03-25T00:23:40.112Z,0
2019-03-25T00:24:06.224Z,0
2019-03-25T00:24:38.495Z,0
2019-03-25T00:24:59.480Z,0
2019-03-25T00:25:25.585Z,0
2019-03-25T00:25:51.779Z,0
2019-03-25T00:26:17.880Z,0
2019-03-25T00:26:43.984Z,0
2019-03-25T00:27:10.088Z,0
2019-03-25T00:27:36.203Z,0
2019-03-25T00:28:02.334Z,0
2019-03-25T00:28:29.427Z,0
2019-03-25T00:28:55.542Z,0
2019-03-25T00:29:21.641Z,0
2019-03-25T00:29:47.751Z,0
2019-03-25T00:30:13.857Z,0
2019-03-25T00:30:39.991Z,0
2019-03-25T00:31:06.107Z,0
2019-03-25T00:31:32.212Z,0
2019-03-25T00:31:58.321Z,0
2019-03-25T00:32:24.462Z,0
2019-03-25T00:32:50.569Z,0
2019-03-25T00:33:16.699Z,0
2019-03-25T00:33:42.805Z,0
2019-03-25T00:34:08.911Z,0
2019-03-25T00:34:35.020Z,0
2019-03-25T00:35:01.128Z,0
2019-03-25T00:35:27.234Z,0
2019-03-25T00:35:53.365Z,0
2019-03-25T00:36:19.475Z,0
2019-03-25T00:36:45.584Z,0
2019-03-25T00:37:11.687Z,0
2019-03-25T00:37:37.802Z,0
2019-03-25T00:38:03.907Z,0
2019-03-25T00:38:30.061Z,0
2019-03-25T00:38:56.172Z,0
2019-03-25T00:39:22.310Z,0
2019-03-25T00:39:48.418Z,0
2019-03-25T00:40:14.523Z,0
2019-03-25T00:40:40.634Z,0
2019-03-25T00:41:06.739Z,0
2019-03-25T00:41:32.842Z,0
2019-03-25T00:41:58.950Z,0
2019-03-25T00:42:25.081Z,0
2019-03-25T00:42:51.190Z,0
2019-03-25T00:43:17.297Z,0
2019-03-25T00:43:43.408Z,0
2019-03-25T00:44:09.513Z,0
2019-03-25T00:44:35.614Z,0
2019-03-25T00:45:01.732Z,0
2019-03-25T00:45:27.865Z,0
2019-03-25T00:45:53.972Z,0
2019-03-25T00:46:20.083Z,0
2019-03-25T00:46:46.193Z,0
2019-03-25T00:47:12.297Z,0
2019-03-25T00:47:38.405Z,0
2019-03-25T00:48:04.520Z,0
2019-03-25T00:48:30.657Z,0
2019-03-25T00:48:56.770Z,0
2019-03-25T00:49:22.869Z,0
2019-03-25T00:49:49.001Z,0
2019-03-25T00:50:15.110Z,0
2019-03-25T00:50:41.252Z,0
2019-03-25T00:51:07.357Z,0
2019-03-25T00:51:33.495Z,0
2019-03-25T00:51:59.602Z,0
2019-03-25T00:52:25.738Z,0
2019-03-25T00:52:51.850Z,0
2019-03-25T00:53:17.985Z,0
2019-03-25T00:53:44.091Z,0
2019-03-25T00:54:10.232Z,0
2019-03-25T00:54:36.338Z,0
2019-03-25T00:55:04.432Z,0
2019-03-25T00:55:30.562Z,0
2019-03-25T00:55:56.666Z,0
2019-03-25T00:56:22.809Z,0
2019-03-25T00:56:48.912Z,0
2019-03-25T00:57:15.020Z,0
2019-03-25T00:57:41.134Z,0
2019-03-25T00:58:07.235Z,0
2019-03-25T00:58:33.341Z,0
2019-03-25T00:58:59.484Z,0
2019-03-25T00:59:25.592Z,0
2019-03-25T00:59:52.691Z,0
2019-03-25T01:00:18.797Z,0
2019-03-25T01:00:44.925Z,0
2019-03-25T01:01:11.059Z,0
2019-03-25T01:01:37.165Z,0
2019-03-25T01:02:03.277Z,0
2019-03-25T01:02:29.409Z,0
2019-03-25T01:02:55.538Z,0
2019-03-25T01:03:21.652Z,0
2019-03-25T01:03:47.764Z,0
2019-03-25T01:04:13.872Z,0
2019-03-25T01:04:39.978Z,0
2019-03-25T01:05:06.084Z,0
2019-03-25T01:05:32.188Z,0
2019-03-25T01:05:58.296Z,0
2019-03-25T01:06:24.408Z,0
2019-03-25T01:06:50.509Z,0
2019-03-25T01:07:16.617Z,0
2019-03-25T01:07:42.724Z,0
2019-03-25T01:08:08.864Z,0
2019-03-25T01:08:34.967Z,0
2019-03-25T01:09:01.079Z,0
2019-03-25T01:09:27.208Z,0
2019-03-25T01:09:53.375Z,0
2019-03-25T01:10:19.484Z,0
2019-03-25T01:10:45.588Z,0
2019-03-25T01:11:11.692Z,0
2019-03-25T01:11:48.318Z,0
2019-03-25T01:12:05.210Z,0
2019-03-25T01:12:31.341Z,0
2019-03-25T01:12:57.447Z,0
2019-03-25T01:13:23.580Z,0
2019-03-25T01:13:49.695Z,0
2019-03-25T01:14:15.808Z,0
2019-03-25T01:14:41.916Z,0
2019-03-25T01:15:08.024Z,0
2019-03-25T01:15:34.136Z,0
2019-03-25T01:16:00.239Z,0
2019-03-25T01:16:26.348Z,0
2019-03-25T01:16:52.455Z,0
2019-03-25T01:17:18.595Z,0
2019-03-25T01:17:44.700Z,0
2019-03-25T01:18:16.578Z,0
2019-03-25T01:18:38.894Z,0
2019-03-25T01:19:05.002Z,0
2019-03-25T01:19:31.110Z,0
2019-03-25T01:19:57.223Z,0
2019-03-25T01:20:23.520Z,0
2019-03-25T01:20:49.684Z,0
2019-03-25T01:21:15.789Z,0
2019-03-25T01:21:41.903Z,0
2019-03-25T01:22:08.012Z,0
2019-03-25T01:22:34.121Z,0
2019-03-25T01:23:00.225Z,0
2019-03-25T01:23:26.340Z,0
2019-03-25T01:23:52.448Z,0
2019-03-25T01:24:18.560Z,0
2019-03-25T01:24:44.669Z,0
2019-03-25T01:25:12.781Z,0
2019-03-25T01:25:38.943Z,0
2019-03-25T01:26:05.055Z,0
2019-03-25T01:26:31.154Z,0
2019-03-25T01:26:57.267Z,0
2019-03-25T01:27:23.374Z,0
2019-03-25T01:27:49.477Z,0
2019-03-25T01:28:15.615Z,0
2019-03-25T01:28:41.745Z,0
2019-03-25T01:29:07.852Z,0
2019-03-25T01:29:33.966Z,0
2019-03-25T01:30:00.113Z,0
2019-03-25T01:30:26.304Z,0
2019-03-25T01:30:52.435Z,0
2019-03-25T01:31:18.545Z,0
2019-03-25T01:31:44.648Z,0
2019-03-25T01:32:10.757Z,0
2019-03-25T01:32:36.868Z,0
2019-03-25T01:33:02.981Z,0
2019-03-25T01:33:29.120Z,0
2019-03-25T01:33:55.225Z,0
2019-03-25T01:34:21.359Z,0
2019-03-25T01:34:47.492Z,0
2019-03-25T01:35:13.594Z,0
2019-03-25T01:35:39.761Z,0
2019-03-25T01:36:05.864Z,0
2019-03-25T01:36:31.966Z,0
2019-03-25T01:36:58.076Z,0
2019-03-25T01:37:24.184Z,0
2019-03-25T01:37:50.285Z,0
2019-03-25T01:38:16.419Z,0
2019-03-25T01:38:42.527Z,0
2019-03-25T01:39:08.631Z,0
2019-03-25T01:39:34.784Z,0
2019-03-25T01:40:00.899Z,0
2019-03-25T01:40:27.035Z,0
2019-03-25T01:40:53.135Z,0
2019-03-25T01:41:19.303Z,0
2019-03-25T01:41:45.409Z,0
2019-03-25T01:42:11.651Z,0
2019-03-25T01:42:37.771Z,0
2019-03-25T01:43:03.877Z,0
2019-03-25T01:43:29.982Z,0
2019-03-25T01:43:56.094Z,0
2019-03-25T01:44:22.203Z,0
2019-03-25T01:44:48.332Z,0
2019-03-25T01:45:14.442Z,0
2019-03-25T01:45:40.551Z,0
2019-03-25T01:46:06.662Z,0
2019-03-25T01:46:32.771Z,0
2019-03-25T01:46:58.878Z,0
2019-03-25T01:47:24.983Z,0
2019-03-25T01:47:51.130Z,0
2019-03-25T01:48:17.240Z,0
2019-03-25T01:48:43.352Z,0
2019-03-25T01:49:09.460Z,0
2019-03-25T01:49:35.598Z,0
2019-03-25T01:50:01.748Z,0
2019-03-25T01:50:27.855Z,0
2019-03-25T01:50:53.966Z,0
2019-03-25T01:51:20.072Z,0
2019-03-25T01:51:46.185Z,0
2019-03-25T01:52:12.315Z,0
2019-03-25T01:52:38.449Z,0
2019-03-25T01:53:04.559Z,0
2019-03-25T01:53:30.714Z,0
2019-03-25T01:53:56.829Z,0
2019-03-25T01:54:22.934Z,0
2019-03-25T01:54:49.041Z,0
2019-03-25T01:55:17.130Z,0
2019-03-25T01:55:43.266Z,0
2019-03-25T01:56:09.370Z,0
2019-03-25T01:56:35.481Z,0
2019-03-25T01:57:01.621Z,0
2019-03-25T01:57:27.726Z,0
2019-03-25T01:57:53.827Z,0
2019-03-25T01:58:19.940Z,0
2019-03-25T01:58:46.075Z,0
2019-03-25T01:59:12.180Z,0
2019-03-25T01:59:38.288Z,0
2019-03-25T02:00:04.390Z,0
2019-03-25T02:00:30.491Z,0
2019-03-25T02:00:56.599Z,0
2019-03-25T02:01:22.703Z,0
2019-03-25T02:01:48.815Z,0
2019-03-25T02:02:14.911Z,0
2019-03-25T02:02:41.022Z,0
2019-03-25T02:03:07.126Z,0
2019-03-25T02:03:33.268Z,0
2019-03-25T02:03:59.373Z,0
2019-03-25T02:04:25.486Z,0
2019-03-25T02:04:51.590Z,0
2019-03-25T02:05:17.719Z,0
2019-03-25T02:05:43.831Z,0
2019-03-25T02:06:09.970Z,0
2019-03-25T02:06:36.081Z,0
2019-03-25T02:07:02.189Z,0
2019-03-25T02:07:28.332Z,0
2019-03-25T02:07:54.433Z,0
2019-03-25T02:08:20.545Z,0
2019-03-25T02:08:46.651Z,0
2019-03-25T02:09:12.789Z,0
2019-03-25T02:09:38.921Z,0
2019-03-25T02:10:05.036Z,0
2019-03-25T02:10:31.165Z,0
2019-03-25T02:10:57.243Z,0
2019-03-25T02:11:23.349Z,0
2019-03-25T02:11:49.453Z,0
2019-03-25T02:12:15.562Z,0
2019-03-25T02:12:41.675Z,0
2019-03-25T02:13:07.811Z,0
2019-03-25T02:13:33.921Z,0
2019-03-25T02:14:00.026Z,0
2019-03-25T02:14:26.162Z,0
2019-03-25T02:14:52.301Z,0
2019-03-25T02:15:18.411Z,0
2019-03-25T02:15:44.508Z,0
2019-03-25T02:16:10.610Z,0
2019-03-25T02:16:36.720Z,0
2019-03-25T02:17:02.830Z,0
2019-03-25T02:17:28.933Z,0
2019-03-25T02:17:55.037Z,0
2019-03-25T02:18:21.174Z,0
2019-03-25T02:18:47.283Z,0
2019-03-25T02:19:13.390Z,0
2019-03-25T02:19:39.530Z,0
2019-03-25T02:20:05.666Z,0
2019-03-25T02:20:33.778Z,0
2019-03-25T02:20:59.915Z,0
2019-03-25T02:21:26.053Z,0
2019-03-25T02:21:52.195Z,0
2019-03-25T02:22:18.329Z,0
2019-03-25T02:22:44.799Z,0
2019-03-25T02:23:11.360Z,0
2019-03-25T02:23:37.430Z,0
2019-03-25T02:24:03.537Z,0
2019-03-25T02:24:29.693Z,0
2019-03-25T02:24:55.798Z,0
2019-03-25T02:25:25.522Z,0
2019-03-25T02:25:50.056Z,0
2019-03-25T02:26:16.157Z,0
2019-03-25T02:26:42.268Z,0
2019-03-25T02:27:08.378Z,0
2019-03-25T02:27:34.476Z,0
2019-03-25T02:28:00.613Z,0
2019-03-25T02:28:26.784Z,0
2019-03-25T02:28:52.919Z,0
2019-03-25T02:29:19.029Z,0
2019-03-25T02:29:45.162Z,0
2019-03-25T02:30:11.276Z,0
2019-03-25T02:30:37.448Z,0
2019-03-25T02:31:03.591Z,0
2019-03-25T02:31:29.767Z,0
2019-03-25T02:31:55.902Z,0
2019-03-25T02:32:22.064Z,0
2019-03-25T02:32:48.194Z,0
2019-03-25T02:33:14.299Z,0
2019-03-25T02:33:40.444Z,0
2019-03-25T02:34:06.552Z,0
2019-03-25T02:34:32.715Z,0
2019-03-25T02:34:58.821Z,0
2019-03-25T02:35:24.936Z,0
2019-03-25T02:35:51.075Z,0
2019-03-25T02:36:17.265Z,0
2019-03-25T02:36:43.376Z,0
2019-03-25T02:37:09.565Z,0
2019-03-25T02:37:35.678Z,0
2019-03-25T02:38:01.780Z,0
2019-03-25T02:38:27.914Z,0
2019-03-25T02:38:54.045Z,0
2019-03-25T02:39:20.154Z,0
2019-03-25T02:39:46.311Z,0
2019-03-25T02:40:12.447Z,0
2019-03-25T02:40:38.581Z,0
2019-03-25T02:41:04.737Z,0
2019-03-25T02:41:30.826Z,0
2019-03-25T02:41:56.964Z,0
2019-03-25T02:42:23.070Z,0
2019-03-25T02:42:49.173Z,0
2019-03-25T02:43:15.305Z,0
2019-03-25T02:43:41.447Z,0
2019-03-25T02:44:07.556Z,0
2019-03-25T02:44:33.708Z,0
2019-03-25T02:44:59.851Z,0
2019-03-25T02:45:25.981Z,0
2019-03-25T02:45:52.143Z,0
2019-03-25T02:46:18.304Z,0
2019-03-25T02:46:44.440Z,0
2019-03-25T02:47:10.597Z,0
2019-03-25T02:47:36.722Z,0
2019-03-25T02:48:02.851Z,0
2019-03-25T02:48:28.963Z,0
2019-03-25T02:48:55.070Z,0
2019-03-25T02:49:21.270Z,0
2019-03-25T02:49:47.438Z,0
2019-03-25T02:50:13.551Z,0
2019-03-25T02:50:39.683Z,0
2019-03-25T02:51:05.842Z,0
2019-03-25T02:51:31.975Z,0
2019-03-25T02:51:58.078Z,0
2019-03-25T02:52:24.221Z,0
2019-03-25T02:52:50.344Z,0
2019-03-25T02:53:16.492Z,0
2019-03-25T02:53:42.654Z,0
2019-03-25T02:54:08.792Z,0
2019-03-25T02:54:34.895Z,0
2019-03-25T02:55:01.063Z,0
2019-03-25T02:55:40.474Z,0
2019-03-25T02:55:55.359Z,0
2019-03-25T02:56:21.494Z,0
2019-03-25T02:56:47.662Z,0
2019-03-25T02:57:13.804Z,0
2019-03-25T02:57:39.935Z,0
2019-03-25T02:58:06.073Z,0
2019-03-25T02:58:32.270Z,0
2019-03-25T02:58:58.417Z,0
2019-03-25T02:59:24.578Z,0
2019-03-25T02:59:50.749Z,0
2019-03-25T03:00:16.875Z,0
2019-03-25T03:00:43.041Z,0
2019-03-25T03:01:09.176Z,0
2019-03-25T03:01:35.332Z,0
2019-03-25T03:02:01.496Z,0
2019-03-25T03:02:27.660Z,0
2019-03-25T03:02:53.822Z,0
2019-03-25T03:03:19.913Z,0
2019-03-25T03:03:46.048Z,0
2019-03-25T03:04:12.209Z,0
2019-03-25T03:04:38.365Z,0
2019-03-25T03:05:04.508Z,0
2019-03-25T03:05:30.667Z,0
2019-03-25T03:05:56.828Z,0
2019-03-25T03:06:22.969Z,0
2019-03-25T03:06:49.073Z,0
2019-03-25T03:07:15.187Z,0
2019-03-25T03:07:41.317Z,0
2019-03-25T03:08:07.453Z,0
2019-03-25T03:08:33.608Z,0
2019-03-25T03:09:00.698Z,0
2019-03-25T03:09:26.866Z,0
2019-03-25T03:09:52.975Z,0
2019-03-25T03:10:19.084Z,0
2019-03-25T03:10:45.269Z,0
2019-03-25T03:11:11.447Z,0
2019-03-25T03:11:37.675Z,0
2019-03-25T03:12:03.861Z,0
2019-03-25T03:12:29.994Z,0
2019-03-25T03:12:56.097Z,0
2019-03-25T03:13:22.235Z,0
2019-03-25T03:13:48.370Z,0
2019-03-25T03:14:15.430Z,0
2019-03-25T03:14:41.617Z,0
2019-03-25T03:15:07.826Z,0
2019-03-25T03:15:33.945Z,0
2019-03-25T03:16:00.057Z,0
2019-03-25T03:16:26.222Z,0
2019-03-25T03:16:52.355Z,0
2019-03-25T03:17:18.488Z,0
2019-03-25T03:17:44.598Z,0
2019-03-25T03:18:10.738Z,0
2019-03-25T03:18:36.883Z,0
2019-03-25T03:19:03.012Z,0
2019-03-25T03:19:29.110Z,0
2019-03-25T03:19:55.508Z,0
2019-03-25T03:20:21.658Z,0
2019-03-25T03:20:47.809Z,0
2019-03-25T03:21:13.933Z,0
2019-03-25T03:21:40.048Z,0
2019-03-25T03:22:06.165Z,0
2019-03-25T03:22:32.254Z,0
2019-03-25T03:22:58.387Z,0
2019-03-25T03:23:24.524Z,0
2019-03-25T03:23:50.661Z,0
2019-03-25T03:24:16.827Z,0
2019-03-25T03:24:42.961Z,0
2019-03-25T03:25:09.068Z,0
2019-03-25T03:25:35.168Z,0
2019-03-25T03:26:04.248Z,0
2019-03-25T03:26:30.409Z,0
2019-03-25T03:26:56.509Z,0
2019-03-25T03:27:22.646Z,0
2019-03-25T03:27:49.741Z,0
2019-03-25T03:28:15.898Z,0
2019-03-25T03:28:42.010Z,0
2019-03-25T03:29:08.145Z,0
2019-03-25T03:29:34.248Z,0
2019-03-25T03:30:00.851Z,0
2019-03-25T03:30:27.027Z,0
2019-03-25T03:30:53.190Z,0
2019-03-25T03:31:19.385Z,0
2019-03-25T03:31:45.571Z,0
2019-03-25T03:32:11.926Z,0
2019-03-25T03:32:38.146Z,0
2019-03-25T03:33:04.245Z,0
2019-03-25T03:33:30.373Z,0
2019-03-25T03:33:56.571Z,0
2019-03-25T03:34:22.739Z,0
2019-03-25T03:34:48.906Z,0
2019-03-25T03:35:15.256Z,0
2019-03-25T03:35:41.364Z,0
2019-03-25T03:36:07.686Z,0
2019-03-25T03:36:33.849Z,0
2019-03-25T03:36:59.976Z,0
2019-03-25T03:37:26.119Z,0
2019-03-25T03:37:52.226Z,0
2019-03-25T03:38:18.334Z,0
2019-03-25T03:38:44.521Z,0
2019-03-25T03:39:10.627Z,0
2019-03-25T03:39:36.857Z,0
2019-03-25T03:40:03.000Z,0
2019-03-25T03:40:29.186Z,0
2019-03-25T03:40:55.350Z,0
2019-03-25T03:41:21.470Z,0
2019-03-25T03:41:47.641Z,0
2019-03-25T03:42:13.825Z,0
2019-03-25T03:42:39.933Z,0
2019-03-25T03:43:06.074Z,0
2019-03-25T03:43:32.209Z,0
2019-03-25T03:44:00.551Z,0
2019-03-25T03:44:25.508Z,0
2019-03-25T03:44:51.643Z,0
2019-03-25T03:45:17.844Z,0
2019-03-25T03:45:44.007Z,0
2019-03-25T03:46:10.124Z,0
2019-03-25T03:46:36.251Z,0
2019-03-25T03:47:02.405Z,0
2019-03-25T03:47:28.583Z,0
2019-03-25T03:47:54.727Z,0
2019-03-25T03:48:20.852Z,0
2019-03-25T03:48:46.988Z,0
2019-03-25T03:49:13.159Z,0
2019-03-25T03:49:39.362Z,0
2019-03-25T03:50:05.639Z,0
2019-03-25T03:50:32.757Z,0
2019-03-25T03:50:58.865Z,0
2019-03-25T03:51:25.037Z,0
2019-03-25T03:51:51.169Z,0
2019-03-25T03:52:17.271Z,0
2019-03-25T03:52:43.432Z,0
2019-03-25T03:53:09.620Z,0
2019-03-25T03:53:35.784Z,0
2019-03-25T03:54:01.913Z,0
2019-03-25T03:54:28.079Z,0
2019-03-25T03:54:54.216Z,0
2019-03-25T03:55:20.397Z,0
2019-03-25T03:55:46.512Z,0
2019-03-25T03:56:15.593Z,0
2019-03-25T03:56:41.750Z,0
2019-03-25T03:57:07.948Z,0
2019-03-25T03:57:34.082Z,0
2019-03-25T03:58:00.200Z,0
2019-03-25T03:58:26.360Z,0
2019-03-25T03:58:52.468Z,0
2019-03-25T03:59:18.579Z,0
2019-03-25T03:59:44.681Z,0
2019-03-25T04:00:10.810Z,0
2019-03-25T04:00:36.920Z,0
2019-03-25T04:01:03.057Z,0
2019-03-25T04:01:29.195Z,0
2019-03-25T04:01:55.423Z,0
2019-03-25T04:02:21.587Z,0
2019-03-25T04:02:47.748Z,0
2019-03-25T04:03:13.883Z,0
2019-03-25T04:03:40.092Z,0
2019-03-25T04:04:06.251Z,0
2019-03-25T04:04:32.359Z,0
2019-03-25T04:04:58.467Z,0
2019-03-25T04:05:24.597Z,0
2019-03-25T04:05:50.784Z,0
2019-03-25T04:06:16.954Z,0
2019-03-25T04:06:43.117Z,0
2019-03-25T04:07:09.288Z,0
2019-03-25T04:07:35.472Z,0
2019-03-25T04:08:01.614Z,0
2019-03-25T04:08:27.746Z,0
2019-03-25T04:08:53.876Z,0
2019-03-25T04:09:20.037Z,0
2019-03-25T04:09:46.142Z,0
2019-03-25T04:10:12.284Z,0
2019-03-25T04:10:38.412Z,0
2019-03-25T04:11:04.551Z,0
2019-03-25T04:11:30.719Z,0
2019-03-25T04:11:56.823Z,0
2019-03-25T04:12:22.969Z,0
2019-03-25T04:12:49.152Z,0
2019-03-25T04:13:15.295Z,0
2019-03-25T04:13:41.431Z,0
2019-03-25T04:14:07.545Z,0
2019-03-25T04:14:33.677Z,0
2019-03-25T04:14:59.809Z,0
2019-03-25T04:15:25.975Z,0
2019-03-25T04:15:52.148Z,0
2019-03-25T04:16:19.264Z,0
2019-03-25T04:16:45.365Z,0
2019-03-25T04:17:11.475Z,0
2019-03-25T04:17:37.611Z,0
2019-03-25T04:18:03.752Z,0
2019-03-25T04:18:29.912Z,0
2019-03-25T04:18:56.022Z,0
2019-03-25T04:19:22.153Z,0
2019-03-25T04:19:48.296Z,0
2019-03-25T04:20:14.404Z,0
2019-03-25T04:20:40.540Z,0
2019-03-25T04:21:06.688Z,0
2019-03-25T04:21:32.814Z,0
2019-03-25T04:21:58.951Z,0
2019-03-25T04:22:25.150Z,0
2019-03-25T04:22:51.311Z,0
2019-03-25T04:23:17.450Z,0
2019-03-25T04:23:46.243Z,0
2019-03-25T04:24:10.735Z,0
2019-03-25T04:24:36.906Z,0
2019-03-25T04:25:03.009Z,0
2019-03-25T04:25:29.124Z,0
2019-03-25T04:25:55.279Z,0
2019-03-25T04:26:28.744Z,0
2019-03-25T04:26:50.466Z,0
2019-03-25T04:27:16.597Z,0
2019-03-25T04:27:42.742Z,0
2019-03-25T04:28:08.872Z,0
2019-03-25T04:28:34.979Z,0
2019-03-25T04:29:01.146Z,0
2019-03-25T04:29:27.348Z,0
2019-03-25T04:29:53.550Z,0
2019-03-25T04:30:19.655Z,0
2019-03-25T04:30:45.876Z,0
2019-03-25T04:31:12.099Z,0
2019-03-25T04:31:38.208Z,0
2019-03-25T04:32:06.142Z,0
2019-03-25T04:32:30.442Z,0
2019-03-25T04:32:56.554Z,0
2019-03-25T04:33:22.656Z,0
2019-03-25T04:33:48.799Z,0
2019-03-25T04:34:14.912Z,0
2019-03-25T04:34:41.072Z,0
2019-03-25T04:35:07.207Z,0
2019-03-25T04:35:33.340Z,0
2019-03-25T04:35:59.451Z,0
2019-03-25T04:36:25.612Z,0
2019-03-25T04:36:51.770Z,0
2019-03-25T04:37:17.886Z,0
2019-03-25T04:37:44.022Z,0
2019-03-25T04:38:10.184Z,0
2019-03-25T04:38:36.285Z,0
2019-03-25T04:39:02.419Z,0
2019-03-25T04:39:28.555Z,0
2019-03-25T04:39:54.693Z,0
2019-03-25T04:40:20.792Z,0
2019-03-25T04:40:46.929Z,0
2019-03-25T04:41:13.113Z,0
2019-03-25T04:41:39.277Z,0
2019-03-25T04:42:05.402Z,0
2019-03-25T04:42:31.514Z,0
2019-03-25T04:42:57.715Z,0
2019-03-25T04:43:23.845Z,0
2019-03-25T04:43:49.976Z,0
2019-03-25T04:44:16.082Z,0
2019-03-25T04:44:42.189Z,0
2019-03-25T04:45:08.298Z,0
2019-03-25T04:45:34.406Z,0
2019-03-25T04:46:00.507Z,0
2019-03-25T04:46:26.617Z,0
2019-03-25T04:46:52.721Z,0
2019-03-25T04:47:18.824Z,0
2019-03-25T04:47:44.958Z,4
2019-03-25T04:48:11.067Z,4
2019-03-25T04:48:37.173Z,4
2019-03-25T04:49:03.282Z,4
2019-03-25T04:49:29.423Z,0
2019-03-25T04:49:55.558Z,0
2019-03-25T04:50:21.666Z,0
2019-03-25T04:50:47.775Z,4
2019-03-25T04:51:13.881Z,4
2019-03-25T04:51:39.989Z,4
2019-03-25T04:52:06.097Z,4
2019-03-25T04:52:32.204Z,4
2019-03-25T04:52:58.351Z,4
2019-03-25T04:53:24.480Z,4
2019-03-25T04:53:50.618Z,8
2019-03-25T04:54:16.748Z,4
2019-03-25T04:54:42.859Z,8
2019-03-25T04:55:08.967Z,8
2019-03-25T04:55:35.124Z,8
2019-03-25T04:56:01.236Z,8
2019-03-25T04:56:38.733Z,8
2019-03-25T04:56:54.500Z,12
2019-03-25T04:57:20.606Z,8
2019-03-25T04:57:46.707Z,8
2019-03-25T04:58:12.814Z,12
2019-03-25T04:58:38.918Z,12
2019-03-25T04:59:05.540Z,12
2019-03-25T04:59:31.658Z,16
2019-03-25T04:59:57.769Z,16
2019-03-25T05:00:23.876Z,16
2019-03-25T05:00:49.983Z,16
2019-03-25T05:01:16.084Z,20
2019-03-25T05:01:42.192Z,20
2019-03-25T05:02:08.295Z,20
2019-03-25T05:02:34.401Z,24
2019-03-25T05:03:00.541Z,24
2019-03-25T05:03:26.658Z,28
2019-03-25T05:03:52.852Z,28
2019-03-25T05:04:18.981Z,32
2019-03-25T05:04:45.091Z,32
2019-03-25T05:05:11.193Z,36
2019-03-25T05:05:37.306Z,36
2019-03-25T05:06:03.404Z,44
2019-03-25T05:06:29.548Z,44
2019-03-25T05:06:55.645Z,48
2019-03-25T05:07:21.752Z,52
2019-03-25T05:07:47.891Z,56
2019-03-25T05:08:14.000Z,60
2019-03-25T05:08:40.108Z,60
2019-03-25T05:09:06.213Z,68
2019-03-25T05:09:32.320Z,72
2019-03-25T05:09:58.432Z,76
2019-03-25T05:10:24.539Z,84
2019-03-25T05:10:50.678Z,84
2019-03-25T05:11:17.768Z,92
2019-03-25T05:11:45.858Z,96
2019-03-25T05:12:11.960Z,104
2019-03-25T05:12:38.103Z,108
2019-03-25T05:13:04.204Z,116
2019-03-25T05:13:30.313Z,124
2019-03-25T05:13:56.423Z,128
2019-03-25T05:14:22.573Z,140
2019-03-25T05:14:48.632Z,148
2019-03-25T05:15:14.743Z,156
2019-03-25T05:15:40.851Z,164
2019-03-25T05:16:06.958Z,176
2019-03-25T05:16:34.055Z,184
2019-03-25T05:17:00.167Z,196
2019-03-25T05:17:26.277Z,204
2019-03-25T05:17:52.414Z,216
2019-03-25T05:18:18.522Z,228
2019-03-25T05:18:44.654Z,240
2019-03-25T05:19:10.763Z,252
2019-03-25T05:19:36.880Z,264
2019-03-25T05:20:02.979Z,276
2019-03-25T05:20:29.085Z,288
2019-03-25T05:20:55.225Z,304
2019-03-25T05:21:21.340Z,316
2019-03-25T05:21:47.447Z,332
2019-03-25T05:22:14.538Z,348
2019-03-25T05:22:40.648Z,360
2019-03-25T05:23:06.784Z,380
2019-03-25T05:23:32.886Z,396
2019-03-25T05:23:59.026Z,408
2019-03-25T05:24:25.160Z,428
2019-03-25T05:24:51.268Z,448
2019-03-25T05:25:17.406Z,468
2019-03-25T05:25:43.514Z,488
2019-03-25T05:26:09.669Z,504
2019-03-25T05:26:35.778Z,524
2019-03-25T05:27:03.887Z,548
2019-03-25T05:27:30.019Z,568
2019-03-25T05:27:56.128Z,584
2019-03-25T05:28:22.230Z,604
2019-03-25T05:28:48.339Z,624
2019-03-25T05:29:14.441Z,644
2019-03-25T05:29:40.577Z,664
2019-03-25T05:30:06.682Z,676
2019-03-25T05:30:32.815Z,684
2019-03-25T05:30:58.924Z,704
2019-03-25T05:31:25.030Z,728
2019-03-25T05:31:51.141Z,756
2019-03-25T05:32:17.278Z,792
2019-03-25T05:32:43.377Z,836
2019-03-25T05:33:09.486Z,880
2019-03-25T05:33:35.596Z,920
2019-03-25T05:34:01.701Z,960
2019-03-25T05:34:27.804Z,996
2019-03-25T05:34:53.918Z,1008
2019-03-25T05:35:20.021Z,1020
2019-03-25T05:35:46.894Z,1080
2019-03-25T05:36:13.057Z,1128
2019-03-25T05:36:39.161Z,1112
2019-03-25T05:37:05.272Z,1076
2019-03-25T05:37:31.408Z,1064
2019-03-25T05:37:57.542Z,1044
2019-03-25T05:38:23.648Z,1012
2019-03-25T05:38:49.785Z,984
2019-03-25T05:39:15.865Z,1008
2019-03-25T05:39:41.991Z,1088
2019-03-25T05:40:08.142Z,1188
2019-03-25T05:40:34.254Z,1304
2019-03-25T05:41:00.356Z,1428
2019-03-25T05:41:26.531Z,1580
2019-03-25T05:41:52.632Z,1720
2019-03-25T05:42:18.739Z,1796
2019-03-25T05:42:44.876Z,1844
2019-03-25T05:43:11.004Z,1868
2019-03-25T05:43:37.117Z,1896
2019-03-25T05:44:03.221Z,1972
2019-03-25T05:44:29.332Z,2092
2019-03-25T05:44:55.445Z,2156
2019-03-25T05:45:21.553Z,2200
2019-03-25T05:45:47.657Z,2232
2019-03-25T05:46:13.772Z,2140
2019-03-25T05:46:39.879Z,1908
2019-03-25T05:47:05.989Z,1612
2019-03-25T05:47:32.096Z,1320
2019-03-25T05:47:58.206Z,1072
2019-03-25T05:48:24.338Z,880
2019-03-25T05:48:50.444Z,720
2019-03-25T05:49:16.554Z,584
2019-03-25T05:49:42.661Z,436
2019-03-25T05:50:09.281Z,304
2019-03-25T05:50:35.403Z,200
2019-03-25T05:51:01.505Z,172
2019-03-25T05:51:27.646Z,152
2019-03-25T05:51:53.751Z,136
2019-03-25T05:52:19.859Z,124
2019-03-25T05:52:45.961Z,112
2019-03-25T05:53:12.066Z,108
2019-03-25T05:53:38.178Z,108
2019-03-25T05:54:04.282Z,108
2019-03-25T05:54:30.389Z,116
2019-03-25T05:54:56.526Z,136
2019-03-25T05:55:22.636Z,172
2019-03-25T05:55:49.729Z,232
2019-03-25T05:56:15.871Z,304
2019-03-25T05:56:41.972Z,400
2019-03-25T05:57:10.090Z,524
2019-03-25T05:57:36.184Z,648
2019-03-25T05:58:02.291Z,772
2019-03-25T05:58:28.432Z,888
2019-03-25T05:58:54.535Z,976
2019-03-25T05:59:20.643Z,1056
2019-03-25T05:59:46.744Z,1124
2019-03-25T06:00:12.857Z,1196
2019-03-25T06:00:38.957Z,1260
2019-03-25T06:01:05.068Z,1320
2019-03-25T06:01:31.197Z,1376
2019-03-25T06:01:58.295Z,1432
2019-03-25T06:02:24.402Z,1492
2019-03-25T06:02:50.508Z,1560
2019-03-25T06:03:16.612Z,1616
2019-03-25T06:03:42.719Z,1672
2019-03-25T06:04:08.823Z,1732
2019-03-25T06:04:34.971Z,1792
2019-03-25T06:05:01.073Z,1844
2019-03-25T06:05:27.185Z,1896
2019-03-25T06:05:53.332Z,1944
2019-03-25T06:06:19.461Z,1984
2019-03-25T06:06:45.567Z,2020
2019-03-25T06:07:12.697Z,2064
2019-03-25T06:07:38.810Z,2116
2019-03-25T06:08:04.913Z,2172
2019-03-25T06:08:31.074Z,2228
2019-03-25T06:08:57.181Z,2288
2019-03-25T06:09:23.290Z,2316
2019-03-25T06:09:49.393Z,2328
2019-03-25T06:10:15.528Z,2380
2019-03-25T06:10:41.640Z,2484
2019-03-25T06:11:07.744Z,2544
2019-03-25T06:11:33.862Z,2620
2019-03-25T06:11:59.970Z,2708
2019-03-25T06:12:26.071Z,2816
2019-03-25T06:12:53.042Z,2944
2019-03-25T06:13:19.177Z,3068
2019-03-25T06:13:45.324Z,3232
2019-03-25T06:14:11.515Z,3444
2019-03-25T06:14:37.652Z,3660
2019-03-25T06:15:03.761Z,3820
2019-03-25T06:15:29.873Z,3916
2019-03-25T06:15:55.978Z,3984
2019-03-25T06:16:22.083Z,4024
2019-03-25T06:16:48.198Z,4076
2019-03-25T06:17:14.337Z,4128
2019-03-25T06:17:40.471Z,4192
2019-03-25T06:18:06.609Z,4248
2019-03-25T06:18:32.740Z,4320
2019-03-25T06:18:58.839Z,4396
2019-03-25T06:19:24.951Z,4500
2019-03-25T06:19:51.063Z,4700
2019-03-25T06:20:17.164Z,5072