createdAt,value
2017-11-01T00:03:53.277Z,19.85
2017-11-01T00:06:20.701Z,23.92
2017-11-01T00:11:51.050Z,21.83
2017-11-01T00:17:20.849Z,20.90
2017-11-01T00:20:01.081Z,17.90
2017-11-01T00:22:38.889Z,12.88
2017-11-01T00:25:06.332Z,14.85
2017-11-01T00:27:33.779Z,17.05
2017-11-01T00:30:01.226Z,17.77
2017-11-01T00:32:29.430Z,17.30
2017-11-01T00:34:56.867Z,16.60
2017-11-01T00:37:24.304Z,17.73
2017-11-01T00:39:55.424Z,11.73
2017-11-01T00:42:22.868Z,12.65
2017-11-01T00:44:50.688Z,17.77
2017-11-01T00:47:18.123Z,10.55
2017-11-01T00:49:46.323Z,16.92
2017-11-01T00:52:13.764Z,12.80
2017-11-01T00:54:41.201Z,13.30
2017-11-01T00:57:16.400Z,12.80
2017-11-01T00:59:44.608Z,10.90
2017-11-01T01:08:11.782Z,14.30
2017-11-01T01:10:42.901Z,11.32
2017-11-01T01:13:10.332Z,11.25
2017-11-01T01:15:37.798Z,11.55
2017-11-01T01:18:05.244Z,23.05
2017-11-01T01:20:39.297Z,13.77
2017-11-01T01:23:15.188Z,10.60
2017-11-01T01:25:42.650Z,9.80
2017-11-01T01:28:10.075Z,12.85
2017-11-01T01:30:37.517Z,8.05
2017-11-01T01:33:04.939Z,9.63
2017-11-01T01:35:33.174Z,10.95
2017-11-01T01:38:01.373Z,11.70
2017-11-01T01:40:28.816Z,14.07
2017-11-01T01:42:56.260Z,12.60
2017-11-01T01:45:23.688Z,10.32
2017-11-01T01:47:51.136Z,10.10
2017-11-01T01:53:06.984Z,12.40
2017-11-01T01:55:34.412Z,14.07
2017-11-01T02:01:01.464Z,12.50
2017-11-01T02:06:26.355Z,14.15
2017-11-01T02:08:53.801Z,9.75
2017-11-01T02:11:21.264Z,17.92
2017-11-01T02:13:48.696Z,15.55
2017-11-01T02:16:16.145Z,8.30
2017-11-01T02:18:43.584Z,16.35
2017-11-01T02:21:11.046Z,10.65
2017-11-01T02:23:38.474Z,8.90
2017-11-01T02:26:05.934Z,12.90
2017-11-01T02:28:34.144Z,16.42
2017-11-01T02:31:01.581Z,18.17
2017-11-01T02:33:29.793Z,11.48
2017-11-01T02:36:14.149Z,9.70
2017-11-01T02:38:41.614Z,10.38
2017-11-01T02:41:12.675Z,12.35
2017-11-01T02:43:40.118Z,10.77
2017-11-01T02:46:07.556Z,11.65
2017-11-01T02:48:34.991Z,10.35
2017-11-01T02:51:03.192Z,10.13
2017-11-01T02:53:49.412Z,11.75
2017-11-01T02:56:16.864Z,12.57
2017-11-01T02:58:44.313Z,16.08
2017-11-01T03:01:11.745Z,10.77
2017-11-01T03:03:39.188Z,19.50
2017-11-01T03:06:06.633Z,18.05
2017-11-01T03:08:34.084Z,13.18
2017-11-01T03:11:01.520Z,14.15
2017-11-01T03:13:29.732Z,12.95
2017-11-01T03:15:57.187Z,9.25
2017-11-01T03:18:25.397Z,10.25
2017-11-01T03:26:58.753Z,8.85
2017-11-01T03:29:46.389Z,13.35
2017-11-01T03:32:13.849Z,8.43
2017-11-01T03:34:41.292Z,11.23
2017-11-01T03:37:08.733Z,10.88
2017-11-01T03:42:38.577Z,11.48
2017-11-01T03:45:06.785Z,10.40
2017-11-01T03:47:34.995Z,15.20
2017-11-01T03:50:02.433Z,10.98
2017-11-01T03:52:29.879Z,12.60
2017-11-01T03:54:57.303Z,8.18
2017-11-01T03:57:24.744Z,8.10
2017-11-01T03:59:52.184Z,10.30
2017-11-01T04:02:19.640Z,8.15
2017-11-01T04:04:47.087Z,9.38
2017-11-01T04:07:14.533Z,11.85
2017-11-01T04:09:41.960Z,7.87
2017-11-01T04:12:10.187Z,16.08
2017-11-01T04:17:40.051Z,6.75
2017-11-01T04:20:09.429Z,8.27
2017-11-01T04:25:50.066Z,18.62
2017-11-01T04:28:17.501Z,8.77
2017-11-01T04:30:44.936Z,7.03
2017-11-01T04:33:12.406Z,10.00
2017-11-01T04:35:39.849Z,12.15
2017-11-01T04:38:07.292Z,7.45
2017-11-01T04:40:38.523Z,11.15
2017-11-01T04:43:05.964Z,8.25
2017-11-01T04:45:33.419Z,8.13
2017-11-01T04:50:56.369Z,7.35
2017-11-01T04:53:26.600Z,12.60
2017-11-01T04:55:55.852Z,6.97
2017-11-01T04:58:24.062Z,6.47
2017-11-01T05:03:51.330Z,8.95
2017-11-01T05:06:19.544Z,9.90
2017-11-01T05:08:48.788Z,9.27
2017-11-01T05:11:18.016Z,8.93
2017-11-01T05:16:48.458Z,9.93
2017-11-01T05:19:18.910Z,12.75
2017-11-01T05:21:46.374Z,16.55
2017-11-01T05:24:13.816Z,12.70
2017-11-01T05:26:42.038Z,10.15
2017-11-01T05:29:09.497Z,6.75
2017-11-01T05:31:36.928Z,7.05
2017-11-01T05:34:13.948Z,8.90
2017-11-01T05:36:41.376Z,8.18
2017-11-01T05:39:09.585Z,7.95
2017-11-01T05:41:37.016Z,9.32
2017-11-01T05:44:04.450Z,7.65
2017-11-01T05:46:32.654Z,12.35
2017-11-01T05:49:00.868Z,12.52
2017-11-01T05:51:33.985Z,8.52
2017-11-01T05:54:01.422Z,12.00
2017-11-01T05:56:31.625Z,10.50
2017-11-01T05:58:59.098Z,9.70
2017-11-01T06:04:26.804Z,14.50
2017-11-01T06:06:54.237Z,8.45
2017-11-01T06:12:17.844Z,8.80
2017-11-01T06:14:45.279Z,10.68
2017-11-01T06:17:12.712Z,8.45
2017-11-01T06:19:40.920Z,13.88
2017-11-01T06:22:08.366Z,12.60
2017-11-01T06:24:35.808Z,9.85
2017-11-01T06:27:04.010Z,8.85
2017-11-01T06:29:35.432Z,7.28
2017-11-01T06:32:02.876Z,8.60
2017-11-01T06:34:38.694Z,8.63
2017-11-01T06:37:09.456Z,6.60
2017-11-01T06:39:43.870Z,10.63
2017-11-01T06:42:11.309Z,6.53
2017-11-01T06:44:38.756Z,6.85
2017-11-01T06:47:06.206Z,9.75
2017-11-01T06:49:40.146Z,9.55
2017-11-01T06:52:08.364Z,8.88
2017-11-01T06:54:43.364Z,14.85
2017-11-01T06:57:11.584Z,12.07
2017-11-01T07:02:33.473Z,13.55
2017-11-01T07:05:09.441Z,11.40
2017-11-01T07:07:36.876Z,9.65
2017-11-01T07:10:04.311Z,14.52
2017-11-01T07:12:55.472Z,9.02
2017-11-01T07:15:22.917Z,7.25
2017-11-01T07:17:50.353Z,8.98
2017-11-01T07:20:17.799Z,7.72
2017-11-01T07:22:45.244Z,11.40
2017-11-01T07:25:16.493Z,5.70
2017-11-01T07:27:43.931Z,11.68
2017-11-01T07:33:18.341Z,10.00
2017-11-01T07:38:48.461Z,11.65
2017-11-01T07:41:15.919Z,12.57
2017-11-01T07:43:44.127Z,6.40
2017-11-01T07:46:11.564Z,12.32
2017-11-01T07:48:39.021Z,8.30
2017-11-01T07:51:06.961Z,9.68
2017-11-01T07:53:53.578Z,7.05
2017-11-01T07:56:21.049Z,8.05
2017-11-01T07:58:48.503Z,9.05
2017-11-01T08:01:15.951Z,8.75
2017-11-01T08:03:43.386Z,10.73
2017-11-01T08:06:11.581Z,8.75
2017-11-01T08:08:39.023Z,8.70
2017-11-01T08:11:06.461Z,9.88
2017-11-01T08:13:34.671Z,6.93
2017-11-01T08:16:02.889Z,6.45
2017-11-01T08:18:53.387Z,8.95
2017-11-01T08:21:21.579Z,7.90
2017-11-01T08:23:49.024Z,10.10
2017-11-01T08:26:30.728Z,6.22
2017-11-01T08:29:02.884Z,7.10
2017-11-01T08:31:30.322Z,7.28
2017-11-01T08:33:57.790Z,11.38
2017-11-01T08:36:25.238Z,6.10
2017-11-01T08:38:53.454Z,7.70
2017-11-01T08:41:20.911Z,7.78
2017-11-01T08:43:48.366Z,9.48
2017-11-01T08:46:15.811Z,9.88
2017-11-01T08:48:43.248Z,9.50
2017-11-01T08:51:10.697Z,6.60
2017-11-01T08:56:42.216Z,5.18
2017-11-01T08:59:09.653Z,7.10
2017-11-01T09:01:51.054Z,11.00
2017-11-01T09:07:21.599Z,10.70
2017-11-01T09:09:49.059Z,6.90
2017-11-01T09:18:07.121Z,9.13
2017-11-01T09:23:30.092Z,6.22
2017-11-01T09:25:57.524Z,8.18
2017-11-01T09:28:24.960Z,8.75
2017-11-01T09:30:52.400Z,7.80
2017-11-01T09:33:19.845Z,7.45
2017-11-01T09:35:47.289Z,9.88
2017-11-01T09:38:34.703Z,7.90
2017-11-01T09:41:02.139Z,8.05
2017-11-01T09:43:29.572Z,6.90
2017-11-01T09:45:57.014Z,8.00
2017-11-01T09:48:31.008Z,6.97
2017-11-01T09:50:58.476Z,10.77
2017-11-01T09:56:41.696Z,7.22
2017-11-01T09:59:09.146Z,11.12
2017-11-01T10:04:56.327Z,7.10
2017-11-01T10:07:23.768Z,7.82
2017-11-01T10:09:51.206Z,9.38
2017-11-01T10:12:18.650Z,13.30
2017-11-01T10:14:46.097Z,9.23
2017-11-01T10:17:13.537Z,6.95
2017-11-01T10:22:48.608Z,7.18
2017-11-01T10:25:16.048Z,8.93
2017-11-01T10:30:46.312Z,6.87
2017-11-01T10:33:19.599Z,7.72
2017-11-01T10:35:47.837Z,11.50
2017-11-01T10:38:36.716Z,8.50
2017-11-01T10:41:10.415Z,5.85
2017-11-01T10:43:37.852Z,7.12
2017-11-01T10:46:09.295Z,13.15
2017-11-01T10:48:36.776Z,9.10
2017-11-01T10:51:04.225Z,8.45
2017-11-01T10:53:31.684Z,8.07
2017-11-01T10:55:59.142Z,8.50
2017-11-01T10:58:26.607Z,11.43
2017-11-01T11:00:54.044Z,7.87
2017-11-01T11:03:22.260Z,9.77
2017-11-01T11:05:49.705Z,10.23
2017-11-01T11:08:17.158Z,11.32
2017-11-01T11:10:44.597Z,9.57
2017-11-01T11:13:12.054Z,11.18
2017-11-01T11:15:39.488Z,8.93
2017-11-01T11:18:07.696Z,8.25
2017-11-01T11:20:54.032Z,10.65
2017-11-01T11:23:21.486Z,10.40
2017-11-01T11:26:05.218Z,9.80
2017-11-01T11:31:35.159Z,16.05
2017-11-01T11:34:02.594Z,8.73
2017-11-01T11:36:30.813Z,14.32
2017-11-01T11:38:58.271Z,10.18
2017-11-01T11:41:25.709Z,16.15
2017-11-01T11:43:53.925Z,13.35
2017-11-01T11:46:22.138Z,11.90
2017-11-01T11:48:50.352Z,13.10
2017-11-01T11:51:17.797Z,13.82
2017-11-01T11:53:45.999Z,9.50
2017-11-01T11:56:13.439Z,9.52
2017-11-01T11:58:40.893Z,18.10
2017-11-01T12:01:08.332Z,15.68
2017-11-01T12:03:52.868Z,18.33
2017-11-01T12:06:21.119Z,11.35
2017-11-01T12:12:03.879Z,10.82
2017-11-01T12:14:31.336Z,12.95
2017-11-01T12:16:58.790Z,10.07
2017-11-01T12:19:26.249Z,10.88
2017-11-01T12:21:54.447Z,11.63
2017-11-01T12:24:22.719Z,10.05
2017-11-01T12:26:50.197Z,12.13
2017-11-01T12:29:17.648Z,11.73
2017-11-01T12:31:45.850Z,8.18
2017-11-01T12:34:13.293Z,9.30
2017-11-01T12:36:40.740Z,11.98
2017-11-01T12:39:18.469Z,9.05
2017-11-01T12:41:45.912Z,13.38
2017-11-01T12:44:13.360Z,8.65
2017-11-01T12:46:40.801Z,8.02
2017-11-01T12:49:08.273Z,12.75
2017-11-01T12:51:35.704Z,9.60
2017-11-01T12:54:03.147Z,10.15
2017-11-01T12:56:30.593Z,10.25
2017-11-01T12:58:58.811Z,10.43
2017-11-01T13:01:27.016Z,10.35
2017-11-01T13:09:50.021Z,10.18
2017-11-01T13:15:19.956Z,9.30
2017-11-01T13:20:42.791Z,6.72
2017-11-01T13:23:10.233Z,6.25
2017-11-01T13:25:37.690Z,7.07
2017-11-01T13:28:05.131Z,10.45
2017-11-01T13:30:32.577Z,13.40
2017-11-01T13:33:00.013Z,7.50
2017-11-01T13:35:27.458Z,6.95
2017-11-01T13:37:55.656Z,8.32
2017-11-01T13:40:30.248Z,5.57
2017-11-01T13:45:53.926Z,7.72
2017-11-01T13:48:21.385Z,7.87
2017-11-01T13:50:48.834Z,6.95
2017-11-01T13:53:19.199Z,9.90
2017-11-01T13:55:47.401Z,6.65
2017-11-01T14:01:10.976Z,9.45
2017-11-01T14:03:44.693Z,6.53
2017-11-01T14:06:12.138Z,6.43
2017-11-01T14:08:40.344Z,7.47
2017-11-01T14:11:16.568Z,6.95
2017-11-01T14:16:41.908Z,4.20
2017-11-01T14:19:10.116Z,7.32
2017-11-01T14:21:37.549Z,5.40
2017-11-01T14:24:04.996Z,9.25
2017-11-01T14:26:33.208Z,9.93
2017-11-01T14:29:00.674Z,5.60
2017-11-01T14:31:28.877Z,6.72
2017-11-01T14:33:56.308Z,6.55
2017-11-01T14:36:23.750Z,7.00
2017-11-01T14:38:51.189Z,5.72
2017-11-01T14:41:29.468Z,5.80
2017-11-01T14:43:56.916Z,5.53
2017-11-01T14:46:24.368Z,6.12
2017-11-01T14:51:54.612Z,5.25
2017-11-01T14:54:22.049Z,8.68
2017-11-01T14:56:50.257Z,4.00
2017-11-01T14:59:17.724Z,4.87
2017-11-01T15:04:47.769Z,4.93
2017-11-01T15:10:28.313Z,5.70
2017-11-01T15:12:55.774Z,5.10
2017-11-01T15:15:23.203Z,6.65
2017-11-01T15:20:48.016Z,5.70
2017-11-01T15:23:15.487Z,17.15
2017-11-01T15:25:42.925Z,4.25
2017-11-01T15:28:10.386Z,6.95
2017-11-01T15:30:37.836Z,6.20
2017-11-01T15:33:05.268Z,5.28
2017-11-01T15:35:33.477Z,5.10
2017-11-01T15:38:01.671Z,5.65
2017-11-01T15:40:29.877Z,5.15
2017-11-01T15:42:57.336Z,4.37
2017-11-01T15:45:24.780Z,5.75
2017-11-01T15:47:52.216Z,6.03
2017-11-01T15:50:20.437Z,8.73
2017-11-01T15:52:47.880Z,6.07
2017-11-01T15:55:15.300Z,5.68
2017-11-01T15:57:42.744Z,6.07
2017-11-01T16:00:10.185Z,9.05
2017-11-01T16:02:37.649Z,5.20
2017-11-01T16:05:05.849Z,10.30
2017-11-01T16:07:33.296Z,8.77
2017-11-01T16:10:00.782Z,7.07
2017-11-01T16:12:28.233Z,9.82
2017-11-01T16:14:56.431Z,8.43
2017-11-01T16:17:23.896Z,15.65
2017-11-01T16:19:57.390Z,17.92
2017-11-01T16:22:24.918Z,8.98
2017-11-01T16:24:59.205Z,8.30
2017-11-01T16:27:26.738Z,8.40
2017-11-01T16:32:57.661Z,8.45
2017-11-01T16:35:25.874Z,9.35
2017-11-01T16:37:53.322Z,10.30
2017-11-01T16:40:20.764Z,13.50
2017-11-01T16:42:48.201Z,10.57
2017-11-01T16:45:15.648Z,14.23
2017-11-01T16:47:43.092Z,10.93
2017-11-01T16:50:10.663Z,10.07
2017-11-01T16:55:31.949Z,11.45
2017-11-01T16:57:59.382Z,13.48
2017-11-01T17:00:33.308Z,17.42
2017-11-01T17:03:00.753Z,9.63
2017-11-01T17:05:28.220Z,10.18
2017-11-01T17:07:55.671Z,12.70
2017-11-01T17:10:23.109Z,15.05
2017-11-01T17:12:56.599Z,11.77
2017-11-01T17:15:24.047Z,15.73
2017-11-01T17:17:51.500Z,13.48
2017-11-01T17:20:19.726Z,14.40
2017-11-01T17:22:47.181Z,23.15
2017-11-01T17:25:14.629Z,17.70
2017-11-01T17:27:47.948Z,21.35
2017-11-01T17:30:28.296Z,16.05
2017-11-01T17:39:09.041Z,12.02
2017-11-01T17:41:36.489Z,12.40
2017-11-01T17:44:04.701Z,15.77
2017-11-01T17:46:32.150Z,14.70
2017-11-01T17:48:59.604Z,11.18
2017-11-01T17:51:27.044Z,11.45
2017-11-01T17:53:54.509Z,11.77
2017-11-01T17:56:21.952Z,11.30
2017-11-01T18:01:52.382Z,15.40
2017-11-01T18:04:19.825Z,9.70
2017-11-01T18:09:50.316Z,10.02
2017-11-01T18:12:17.759Z,12.23
2017-11-01T18:15:08.819Z,13.48
2017-11-01T18:17:36.270Z,11.52
2017-11-01T18:20:04.466Z,13.45
2017-11-01T18:22:32.681Z,16.70
2017-11-01T18:25:00.131Z,15.18
2017-11-01T18:27:27.571Z,17.73
2017-11-01T18:29:55.026Z,15.95
2017-11-01T18:32:22.499Z,14.57
2017-11-01T18:34:49.941Z,15.82
2017-11-01T18:37:18.157Z,15.15
2017-11-01T18:39:45.611Z,19.60
2017-11-01T18:42:13.824Z,16.02
2017-11-01T18:45:03.590Z,16.40
2017-11-01T18:47:31.050Z,13.77
2017-11-01T18:49:58.489Z,15.50
2017-11-01T18:52:25.932Z,15.10
2017-11-01T18:54:53.376Z,24.15
2017-11-01T18:57:27.429Z,15.73
2017-11-01T18:59:55.635Z,16.33
2017-11-01T19:02:23.077Z,23.20
2017-11-01T19:04:51.282Z,18.45
2017-11-01T19:07:19.487Z,17.58
2017-11-01T19:09:46.925Z,14.80
2017-11-01T19:12:14.371Z,19.10
2017-11-01T19:14:41.812Z,23.12
2017-11-01T19:17:09.271Z,28.70
2017-11-01T19:19:36.705Z,20.37
2017-11-01T19:22:04.153Z,21.50
2017-11-01T19:24:32.379Z,15.48
2017-11-01T19:26:59.845Z,26.75
2017-11-01T19:29:27.288Z,14.73
2017-11-01T19:31:54.728Z,18.30
2017-11-01T19:34:22.172Z,17.30
2017-11-01T19:36:49.608Z,17.52
2017-11-01T19:39:17.822Z,18.80
2017-11-01T19:41:45.254Z,18.98
2017-11-01T19:47:16.164Z,19.45
2017-11-01T19:49:43.612Z,17.50
2017-11-01T19:55:04.094Z,17.48
2017-11-01T20:00:33.641Z,21.35
2017-11-01T20:03:01.887Z,17.90
2017-11-01T20:05:29.330Z,21.45
2017-11-01T20:07:56.789Z,18.05
2017-11-01T20:10:43.886Z,18.67
2017-11-01T20:13:11.333Z,16.60
2017-11-01T20:15:38.763Z,18.10
2017-11-01T20:21:09.304Z,13.88
2017-11-01T20:26:40.123Z,13.02
2017-11-01T20:29:07.557Z,13.55
2017-11-01T20:31:38.617Z,15.48
2017-11-01T20:34:19.005Z,15.15
2017-11-01T20:36:52.985Z,15.45
2017-11-01T20:42:23.220Z,13.62
2017-11-01T20:45:00.642Z,11.80
2017-11-01T20:47:28.848Z,11.60
2017-11-01T20:50:03.220Z,15.57
2017-11-01T20:52:30.697Z,10.93
2017-11-01T20:54:58.141Z,16.10
2017-11-01T20:57:26.345Z,12.15
2017-11-01T20:59:53.789Z,14.38
2017-11-01T21:02:21.986Z,16.55
2017-11-01T21:04:49.429Z,14.98
2017-11-01T21:07:16.863Z,11.30
2017-11-01T21:09:44.320Z,18.42
2017-11-01T21:15:15.616Z,11.25
2017-11-01T21:17:43.047Z,12.60
2017-11-01T21:20:10.497Z,12.13
2017-11-01T21:22:37.947Z,10.38
2017-11-01T21:25:05.410Z,10.73
2017-11-01T21:27:32.844Z,15.00
2017-11-01T21:30:00.278Z,12.50
2017-11-01T21:32:28.497Z,11.25
2017-11-01T21:35:05.768Z,11.93
2017-11-01T21:37:33.251Z,13.75
2017-11-01T21:40:00.703Z,14.73
2017-11-01T21:42:28.934Z,13.38
2017-11-01T21:44:56.378Z,11.52
2017-11-01T21:47:47.378Z,13.35
2017-11-01T21:50:15.584Z,11.68
2017-11-01T21:52:43.052Z,12.85
2017-11-01T21:55:10.502Z,11.90
2017-11-01T21:57:43.930Z,13.30
2017-11-01T22:00:11.376Z,15.18
2017-11-01T22:02:38.813Z,16.42
2017-11-01T22:05:06.252Z,13.50
2017-11-01T22:10:31.796Z,16.62
2017-11-01T22:12:59.223Z,15.93
2017-11-01T22:15:26.664Z,16.55
2017-11-01T22:20:47.019Z,16.48
2017-11-01T22:23:14.451Z,16.70
2017-11-01T22:25:41.884Z,15.18
2017-11-01T22:28:09.325Z,16.27
2017-11-01T22:30:36.761Z,30.65
2017-11-01T22:33:04.211Z,17.75
2017-11-01T22:35:31.643Z,13.90
2017-11-01T22:37:59.092Z,22.10
2017-11-01T22:40:27.309Z,16.85
2017-11-01T22:42:54.774Z,15.55
2017-11-01T22:45:22.212Z,18.02
2017-11-01T22:47:49.891Z,15.70
2017-11-01T22:50:17.330Z,23.35
2017-11-01T22:52:44.776Z,17.12
2017-11-01T22:55:12.219Z,13.07
2017-11-01T22:57:39.661Z,11.73
2017-11-01T23:00:07.892Z,16.65
2017-11-01T23:02:36.095Z,14.98
2017-11-01T23:05:04.349Z,12.55
2017-11-01T23:07:32.560Z,15.00
2017-11-01T23:09:59.996Z,14.63
2017-11-01T23:12:27.440Z,14.32
2017-11-01T23:14:55.641Z,14.90
2017-11-01T23:17:29.521Z,12.15
2017-11-01T23:19:56.957Z,17.12
2017-11-01T23:22:24.411Z,15.10
2017-11-01T23:24:51.848Z,13.10
2017-11-01T23:36:39.479Z,11.20
2017-11-01T23:39:06.930Z,11.40
2017-11-01T23:41:34.368Z,9.88
2017-11-01T23:44:01.838Z,13.10
2017-11-01T23:49:53.031Z,9.00
2017-11-01T23:52:20.477Z,13.73
2017-11-01T23:55:03.503Z,10.35
2017-11-01T23:57:30.936Z,13.40
2017-11-01T23:59:58.376Z,15.88
