createdAt,value
2022-10-17T00:01:28.453Z,17.30
2022-10-17T00:03:58.529Z,15.93
2022-10-17T00:06:27.299Z,17.53
2022-10-17T00:08:55.999Z,16.47
2022-10-17T00:11:25.702Z,17.93
2022-10-17T00:13:57.463Z,17.30
2022-10-17T00:16:27.536Z,17.80
2022-10-17T00:18:56.307Z,17.00
2022-10-17T00:21:27.050Z,16.67
2022-10-17T00:23:56.247Z,17.23
2022-10-17T00:26:24.957Z,17.13
2022-10-17T00:28:54.463Z,17.80
2022-10-17T00:31:24.655Z,17.03
2022-10-17T00:33:53.945Z,18.60
2022-10-17T00:36:25.967Z,17.70
2022-10-17T00:38:57.202Z,18.10
2022-10-17T00:41:28.362Z,18.47
2022-10-17T00:43:59.995Z,18.00
2022-10-17T00:46:31.438Z,18.67
2022-10-17T00:49:04.136Z,17.57
2022-10-17T00:51:38.748Z,17.97
2022-10-17T00:54:08.638Z,18.20
2022-10-17T00:56:38.412Z,18.27
2022-10-17T00:59:07.719Z,16.20
2022-10-17T01:01:36.560Z,16.73
2022-10-17T01:04:05.531Z,17.60
2022-10-17T01:06:35.593Z,18.50
2022-10-17T01:09:04.466Z,18.47
2022-10-17T01:11:41.332Z,17.13
2022-10-17T01:14:19.715Z,18.70
2022-10-17T01:16:57.579Z,18.23
2022-10-17T01:19:59.402Z,19.63
2022-10-17T01:22:37.139Z,17.97
2022-10-17T01:25:24.934Z,18.63
2022-10-17T01:28:20.004Z,17.97
2022-10-17T01:31:09.141Z,17.83
2022-10-17T01:33:47.723Z,19.07
2022-10-17T01:36:26.224Z,18.53
2022-10-17T01:39:00.147Z,19.67
2022-10-17T01:41:37.129Z,19.20
2022-10-17T01:44:12.151Z,20.27
2022-10-17T01:46:45.142Z,18.87
2022-10-17T01:49:17.743Z,17.63
2022-10-17T01:51:54.015Z,17.97
2022-10-17T01:54:26.094Z,17.93
2022-10-17T01:56:58.886Z,17.70
2022-10-17T01:59:32.384Z,17.97
2022-10-17T02:02:03.603Z,17.53
2022-10-17T02:04:32.327Z,18.87
2022-10-17T02:07:08.540Z,19.83
2022-10-17T02:09:37.213Z,18.73
2022-10-17T02:12:18.770Z,17.47
2022-10-17T02:14:59.581Z,17.93
2022-10-17T02:17:41.019Z,16.60
2022-10-17T02:20:18.460Z,20.13
2022-10-17T02:22:54.042Z,17.70
2022-10-17T02:25:32.326Z,18.23
2022-10-17T02:28:07.674Z,18.30
2022-10-17T02:30:43.279Z,18.47
2022-10-17T02:33:22.119Z,17.87
2022-10-17T02:35:54.770Z,20.47
2022-10-17T02:38:26.748Z,17.00
2022-10-17T02:40:56.072Z,18.33
2022-10-17T02:43:25.859Z,19.27
2022-10-17T02:45:55.018Z,19.23
2022-10-17T02:48:29.494Z,19.70
2022-10-17T02:51:05.456Z,18.53
2022-10-17T02:53:40.333Z,18.90
2022-10-17T02:56:18.576Z,20.23
2022-10-17T02:58:55.864Z,20.00
2022-10-17T03:01:25.626Z,18.93
2022-10-17T03:04:06.560Z,17.63
2022-10-17T03:06:35.254Z,17.10
2022-10-17T03:09:04.016Z,17.33
2022-10-17T03:11:32.866Z,17.30
2022-10-17T03:14:01.658Z,18.27
2022-10-17T03:16:30.432Z,17.93
2022-10-17T03:19:00.555Z,18.00
2022-10-17T03:21:29.327Z,18.40
2022-10-17T03:23:58.049Z,18.90
2022-10-17T03:26:26.920Z,19.20
2022-10-17T03:28:55.731Z,17.50
2022-10-17T03:31:24.423Z,20.57
2022-10-17T03:33:53.023Z,19.33
2022-10-17T03:36:23.076Z,19.03
2022-10-17T03:38:55.451Z,18.97
2022-10-17T03:41:24.426Z,18.57
2022-10-17T03:43:54.537Z,20.80
2022-10-17T03:46:23.140Z,20.10
2022-10-17T03:48:51.732Z,18.30
2022-10-17T03:51:20.553Z,20.17
2022-10-17T03:53:50.570Z,18.37
2022-10-17T03:56:21.160Z,20.50
2022-10-17T03:58:49.778Z,20.10
2022-10-17T04:01:20.269Z,19.27
2022-10-17T04:03:51.593Z,20.07
2022-10-17T04:06:20.789Z,20.17
2022-10-17T04:08:52.070Z,19.67
2022-10-17T04:11:22.566Z,19.70
2022-10-17T04:13:55.392Z,20.50
2022-10-17T04:16:26.108Z,19.20
2022-10-17T04:18:56.649Z,19.63
2022-10-17T04:21:26.222Z,19.53
2022-10-17T04:23:57.195Z,19.57
2022-10-17T04:26:26.552Z,22.60
2022-10-17T04:28:55.292Z,21.13
2022-10-17T04:31:23.934Z,20.23
2022-10-17T04:33:52.671Z,20.50
2022-10-17T04:36:23.031Z,19.83
2022-10-17T04:38:51.666Z,20.13
2022-10-17T04:41:21.816Z,19.77
2022-10-17T04:43:51.425Z,20.90
2022-10-17T04:46:20.216Z,19.77
2022-10-17T04:48:48.854Z,19.10
2022-10-17T04:51:21.765Z,20.67
2022-10-17T04:53:53.240Z,18.87
2022-10-17T04:56:25.175Z,18.90
2022-10-17T04:58:53.913Z,19.83
2022-10-17T05:01:24.185Z,21.73
2022-10-17T05:03:53.413Z,19.37
2022-10-17T05:06:23.764Z,20.60
2022-10-17T05:08:52.593Z,19.73
2022-10-17T05:11:24.897Z,21.20
2022-10-17T05:13:55.129Z,19.17
2022-10-17T05:16:24.449Z,19.50
2022-10-17T05:18:55.525Z,19.60
2022-10-17T05:21:25.764Z,19.93
2022-10-17T05:23:55.008Z,19.63
2022-10-17T05:26:25.461Z,20.73
2022-10-17T05:28:54.806Z,18.07
2022-10-17T05:31:23.479Z,21.23
2022-10-17T05:33:52.024Z,19.20
2022-10-17T05:36:20.831Z,20.67
2022-10-17T05:38:51.256Z,17.90
2022-10-17T05:41:20.649Z,21.47
2022-10-17T05:43:50.897Z,18.40
2022-10-17T05:46:19.524Z,22.23
2022-10-17T05:48:48.240Z,18.80
2022-10-17T05:51:16.873Z,20.73
2022-10-17T05:53:45.412Z,19.27
2022-10-17T05:56:14.854Z,19.97
2022-10-17T05:58:50.147Z,19.77
2022-10-17T06:01:21.180Z,18.13
2022-10-17T06:03:52.174Z,19.33
2022-10-17T06:06:21.086Z,21.17
2022-10-17T06:08:49.668Z,19.13
2022-10-17T06:11:18.313Z,20.13
2022-10-17T06:13:46.942Z,17.83
2022-10-17T06:16:15.544Z,18.77
2022-10-17T06:18:45.658Z,18.87
2022-10-17T06:21:18.519Z,17.57
2022-10-17T06:23:47.124Z,18.97
2022-10-17T06:26:15.808Z,18.43
2022-10-17T06:28:44.718Z,19.03
2022-10-17T06:31:18.359Z,19.20
2022-10-17T06:33:48.427Z,19.20
2022-10-17T06:36:16.995Z,18.30
2022-10-17T06:38:46.051Z,20.17
2022-10-17T06:41:16.702Z,17.13
2022-10-17T06:43:46.732Z,17.47
2022-10-17T06:46:16.788Z,17.60
2022-10-17T06:48:45.497Z,18.17
2022-10-17T06:51:15.433Z,17.33
2022-10-17T06:53:44.096Z,19.00
2022-10-17T06:56:13.713Z,18.00
2022-10-17T06:58:42.419Z,18.30
2022-10-17T07:01:13.529Z,20.93
2022-10-17T07:03:44.760Z,17.60
2022-10-17T07:06:15.511Z,20.67
2022-10-17T07:08:45.002Z,19.00
2022-10-17T07:11:15.851Z,18.37
2022-10-17T07:13:44.942Z,20.03
2022-10-17T07:16:14.967Z,18.67
2022-10-17T07:18:47.158Z,17.83
2022-10-17T07:21:17.108Z,18.23
2022-10-17T07:23:45.736Z,18.90
2022-10-17T07:26:16.671Z,19.17
2022-10-17T07:28:47.047Z,17.37
2022-10-17T07:31:19.073Z,17.97
2022-10-17T07:33:47.732Z,18.43
2022-10-17T07:36:18.478Z,19.53
2022-10-17T07:38:47.113Z,20.43
2022-10-17T07:41:19.250Z,18.83
2022-10-17T07:43:53.061Z,19.23
2022-10-17T07:46:21.615Z,20.27
2022-10-17T07:48:50.278Z,19.13
2022-10-17T07:51:22.015Z,20.20
2022-10-17T07:53:52.381Z,19.73
2022-10-17T07:56:24.666Z,20.27
2022-10-17T07:58:53.668Z,20.90
2022-10-17T08:01:22.279Z,20.43
2022-10-17T08:03:53.357Z,20.27
2022-10-17T08:06:23.432Z,20.03
2022-10-17T08:08:51.958Z,19.27
2022-10-17T08:11:21.334Z,19.63
2022-10-17T08:13:49.941Z,19.57
2022-10-17T08:16:18.659Z,18.63
2022-10-17T08:18:47.285Z,18.67
2022-10-17T08:21:15.992Z,19.20
2022-10-17T08:23:46.022Z,19.27
2022-10-17T08:26:17.308Z,19.67
2022-10-17T08:28:46.049Z,18.20
2022-10-17T08:31:18.297Z,18.30
2022-10-17T08:33:48.613Z,18.57
2022-10-17T08:36:18.775Z,19.27
2022-10-17T08:38:52.800Z,18.67
2022-10-17T08:41:35.874Z,19.90
2022-10-17T08:44:16.043Z,19.23
2022-10-17T08:46:48.160Z,18.80
2022-10-17T08:49:26.865Z,18.77
2022-10-17T08:52:02.440Z,18.23
2022-10-17T08:54:46.048Z,19.70
2022-10-17T08:57:16.325Z,18.10
2022-10-17T08:59:46.981Z,18.27
2022-10-17T09:02:38.888Z,18.30
2022-10-17T09:05:29.669Z,17.43
2022-10-17T09:08:05.593Z,18.17
2022-10-17T09:10:46.420Z,18.40
2022-10-17T09:13:29.697Z,17.70
2022-10-17T09:16:11.310Z,19.23
2022-10-17T09:18:45.831Z,18.90
2022-10-17T09:21:23.413Z,17.80
2022-10-17T09:24:03.782Z,20.17
2022-10-17T09:26:42.283Z,17.97
2022-10-17T09:29:20.085Z,19.23
2022-10-17T09:34:27.554Z,19.30
2022-10-17T09:36:56.562Z,18.77
2022-10-17T09:39:29.218Z,19.33
2022-10-17T09:42:01.467Z,19.60
2022-10-17T09:44:33.001Z,19.03
2022-10-17T09:47:13.835Z,18.10
2022-10-17T09:49:45.271Z,17.67
2022-10-17T09:52:17.750Z,18.47
2022-10-17T09:54:48.965Z,18.70
2022-10-17T09:57:20.734Z,20.73
2022-10-17T09:59:59.382Z,20.23
2022-10-17T10:02:30.301Z,20.93
2022-10-17T10:05:05.644Z,18.13
2022-10-17T10:07:37.497Z,21.27
2022-10-17T10:10:08.681Z,17.60
2022-10-17T10:12:40.205Z,17.70
2022-10-17T10:15:34.525Z,19.27
2022-10-17T10:18:03.538Z,17.53
2022-10-17T10:20:35.114Z,19.70
2022-10-17T10:23:18.480Z,20.57
2022-10-17T10:25:55.106Z,18.63
2022-10-17T10:28:29.588Z,18.43
2022-10-17T10:31:00.177Z,19.43
2022-10-17T10:33:31.345Z,19.23
2022-10-17T10:36:03.370Z,17.73
2022-10-17T10:38:34.183Z,19.43
2022-10-17T10:41:08.093Z,19.60
2022-10-17T10:43:42.301Z,19.17
2022-10-17T10:46:19.594Z,18.23
2022-10-17T10:48:54.425Z,17.97
2022-10-17T10:51:28.437Z,17.87
2022-10-17T10:54:04.292Z,18.10
2022-10-17T10:56:38.325Z,18.83
2022-10-17T10:59:25.366Z,16.40
2022-10-17T11:02:13.202Z,17.80
2022-10-17T11:04:47.452Z,18.60
2022-10-17T11:07:24.829Z,15.97
2022-10-17T11:09:59.583Z,17.00
2022-10-17T11:12:34.246Z,17.50
2022-10-17T11:15:15.167Z,18.07
2022-10-17T11:17:52.086Z,16.50
2022-10-17T11:20:28.830Z,15.53
2022-10-17T11:23:03.834Z,15.27
2022-10-17T11:25:35.647Z,17.63
2022-10-17T11:28:06.226Z,15.43
2022-10-17T11:30:47.029Z,19.73
2022-10-17T11:33:25.627Z,16.33
2022-10-17T11:36:02.726Z,16.77
2022-10-17T11:38:43.075Z,16.10
2022-10-17T11:41:16.259Z,15.67
2022-10-17T11:43:50.889Z,17.20
2022-10-17T11:46:24.471Z,16.63
2022-10-17T11:49:07.744Z,16.63
2022-10-17T11:52:01.529Z,18.67
2022-10-17T11:54:36.248Z,18.93
2022-10-17T11:57:19.214Z,18.40
2022-10-17T12:00:06.852Z,18.77
2022-10-17T12:02:49.070Z,17.63
2022-10-17T12:05:25.741Z,18.50
2022-10-17T12:08:00.906Z,17.43
2022-10-17T12:10:38.375Z,18.90
2022-10-17T12:13:43.243Z,17.90
2022-10-17T12:16:43.721Z,19.20
2022-10-17T12:19:30.794Z,19.53
2022-10-17T12:22:25.979Z,17.73
2022-10-17T12:24:58.591Z,17.37
2022-10-17T12:27:43.888Z,17.10
2022-10-17T12:30:21.996Z,18.30
2022-10-17T12:33:06.698Z,17.37
2022-10-17T12:35:39.339Z,17.27
2022-10-17T12:38:29.302Z,17.17
2022-10-17T12:41:05.125Z,18.17
2022-10-17T12:46:49.571Z,18.27
2022-10-17T12:49:39.529Z,16.70
2022-10-17T12:52:43.822Z,17.70
2022-10-17T12:55:16.710Z,18.10
2022-10-17T12:57:59.039Z,18.00
2022-10-17T13:00:34.842Z,18.73
2022-10-17T13:03:07.859Z,18.03
2022-10-17T13:05:38.957Z,18.43
2022-10-17T13:08:14.462Z,18.80
2022-10-17T13:10:50.209Z,20.07
2022-10-17T13:13:24.604Z,17.40
2022-10-17T13:15:54.671Z,18.57
2022-10-17T13:18:24.950Z,18.90
2022-10-17T13:20:59.164Z,19.07
2022-10-17T13:23:32.304Z,18.83
2022-10-17T13:26:08.979Z,18.13
2022-10-17T13:28:39.589Z,18.40
2022-10-17T13:31:09.038Z,16.60
2022-10-17T13:33:40.003Z,17.27
2022-10-17T13:36:15.755Z,18.67
2022-10-17T13:38:44.876Z,18.57
2022-10-17T13:41:35.412Z,18.63
2022-10-17T13:44:15.666Z,19.00
2022-10-17T13:46:44.902Z,19.87
2022-10-17T13:49:25.922Z,19.23
2022-10-17T13:51:57.565Z,19.63
2022-10-17T13:54:38.354Z,19.53
2022-10-17T13:57:19.294Z,20.77
2022-10-17T13:59:50.538Z,19.77
2022-10-17T14:02:21.812Z,21.37
2022-10-17T14:05:16.784Z,20.47
2022-10-17T14:08:10.661Z,21.87
2022-10-17T14:10:42.098Z,20.10
2022-10-17T14:13:22.877Z,19.70
2022-10-17T14:15:52.375Z,20.67
2022-10-17T14:18:23.434Z,20.90
2022-10-17T14:21:36.863Z,21.43
2022-10-17T14:23:43.473Z,21.53
2022-10-17T14:26:15.267Z,19.90
2022-10-17T14:28:46.732Z,20.77
2022-10-17T14:31:30.066Z,20.27
2022-10-17T14:33:59.060Z,20.53
2022-10-17T14:36:37.068Z,20.17
2022-10-17T14:39:13.414Z,19.73
2022-10-17T14:41:46.950Z,21.87
2022-10-17T14:44:23.187Z,19.47
2022-10-17T14:46:57.825Z,19.90
2022-10-17T14:49:33.261Z,19.23
2022-10-17T14:52:15.346Z,19.97
2022-10-17T14:54:47.746Z,20.63
2022-10-17T14:57:19.292Z,19.93
2022-10-17T14:59:54.160Z,20.13
2022-10-17T15:02:24.842Z,20.10
2022-10-17T15:04:53.676Z,21.40
2022-10-17T15:07:23.756Z,18.93
2022-10-17T15:09:54.571Z,20.57
2022-10-17T15:12:25.488Z,19.57
2022-10-17T15:14:55.721Z,21.93
2022-10-17T15:17:26.033Z,21.37
2022-10-17T15:19:54.908Z,21.83
2022-10-17T15:22:24.117Z,19.37
2022-10-17T15:24:52.779Z,22.37
2022-10-17T15:27:23.589Z,18.67
2022-10-17T15:29:53.080Z,20.00
2022-10-17T15:32:23.129Z,20.93
2022-10-17T15:34:51.796Z,21.47
2022-10-17T15:37:23.251Z,19.93
2022-10-17T15:39:56.660Z,19.90
2022-10-17T15:42:30.083Z,20.53
2022-10-17T15:44:59.484Z,20.03
2022-10-17T15:47:33.776Z,20.13
2022-10-17T15:50:03.937Z,21.00
2022-10-17T15:52:32.666Z,20.67
2022-10-17T15:55:04.291Z,19.40
2022-10-17T15:57:38.078Z,20.07
2022-10-17T16:00:14.132Z,19.70
2022-10-17T16:02:47.186Z,22.13
2022-10-17T16:05:17.695Z,19.20
2022-10-17T16:07:46.881Z,19.10
2022-10-17T16:10:16.107Z,18.27
2022-10-17T16:12:44.836Z,21.63
2022-10-17T16:15:17.851Z,19.97
2022-10-17T16:17:47.904Z,20.50
2022-10-17T16:20:16.654Z,19.27
2022-10-17T16:22:46.352Z,20.80
2022-10-17T16:25:20.514Z,20.33
2022-10-17T16:27:50.299Z,20.93
2022-10-17T16:30:19.594Z,19.73
2022-10-17T16:32:49.906Z,21.03
2022-10-17T16:35:22.105Z,20.20
2022-10-17T16:37:50.738Z,19.90
2022-10-17T16:40:20.166Z,20.20
2022-10-17T16:42:48.789Z,20.93
2022-10-17T16:45:19.536Z,19.90
2022-10-17T16:47:50.643Z,22.00
2022-10-17T16:50:19.956Z,22.00
2022-10-17T16:52:48.611Z,23.23
2022-10-17T16:55:18.824Z,22.40
2022-10-17T16:57:49.021Z,21.80
2022-10-17T17:00:18.558Z,20.90
2022-10-17T17:02:50.171Z,21.60
2022-10-17T17:05:18.893Z,22.93
2022-10-17T17:07:48.266Z,21.57
2022-10-17T17:10:17.485Z,20.73
2022-10-17T17:12:46.043Z,24.13
2022-10-17T17:15:14.765Z,21.83
2022-10-17T17:17:51.299Z,21.80
2022-10-17T17:20:23.973Z,22.63
2022-10-17T17:22:52.930Z,23.10
2022-10-17T17:25:21.604Z,22.37
2022-10-17T17:27:50.290Z,23.57
2022-10-17T17:30:18.952Z,22.17
2022-10-17T17:32:47.590Z,22.67
2022-10-17T17:35:16.483Z,23.10
2022-10-17T17:37:46.529Z,22.53
2022-10-17T17:40:15.541Z,21.73
2022-10-17T17:42:44.417Z,25.13
2022-10-17T17:45:13.962Z,23.33
2022-10-17T17:47:45.405Z,25.67
2022-10-17T17:50:14.060Z,23.90
2022-10-17T17:52:45.617Z,24.80
2022-10-17T17:55:15.871Z,25.00
2022-10-17T17:57:44.436Z,25.83
2022-10-17T18:00:14.947Z,26.47
2022-10-17T18:02:44.575Z,26.00
2022-10-17T18:05:16.775Z,26.67
2022-10-17T18:07:45.519Z,25.27
2022-10-17T18:10:16.156Z,23.13
2022-10-17T18:12:44.755Z,25.93
2022-10-17T18:15:16.869Z,23.07
2022-10-17T18:17:45.505Z,23.37
2022-10-17T18:20:14.129Z,24.40
2022-10-17T18:22:43.383Z,23.17
2022-10-17T18:25:14.903Z,22.53
2022-10-17T18:27:49.112Z,24.53
2022-10-17T18:30:19.256Z,24.60
2022-10-17T18:32:49.868Z,23.63
2022-10-17T18:35:18.767Z,24.33
2022-10-17T18:37:47.341Z,23.70
2022-10-17T18:40:16.066Z,23.50
2022-10-17T18:42:44.862Z,25.97
2022-10-17T18:45:15.741Z,24.90
2022-10-17T18:47:47.198Z,26.27
2022-10-17T18:50:16.133Z,24.90
2022-10-17T18:52:44.776Z,25.80
2022-10-17T18:55:19.858Z,26.90
2022-10-17T18:57:49.870Z,26.70
2022-10-17T19:00:20.423Z,27.23
2022-10-17T19:02:48.980Z,26.60
2022-10-17T19:05:17.593Z,27.10
2022-10-17T19:07:46.580Z,26.17
2022-10-17T19:10:15.269Z,28.03
2022-10-17T19:12:44.238Z,25.77
2022-10-17T19:15:13.425Z,27.00
2022-10-17T19:17:44.178Z,29.67
2022-10-17T19:20:13.365Z,29.17
2022-10-17T19:22:42.449Z,27.10
2022-10-17T19:25:12.531Z,28.93
2022-10-17T19:27:41.282Z,28.10
2022-10-17T19:30:11.184Z,29.10
2022-10-17T19:32:40.020Z,26.40
2022-10-17T19:35:12.565Z,27.70
2022-10-17T19:37:41.300Z,29.37
2022-10-17T19:40:11.417Z,28.47
2022-10-17T19:42:40.227Z,29.00
2022-10-17T19:45:11.353Z,28.87
2022-10-17T19:47:40.904Z,28.67
2022-10-17T19:50:12.011Z,27.73
2022-10-17T19:52:41.029Z,27.33
2022-10-17T19:55:10.826Z,28.30
2022-10-17T19:57:39.434Z,31.50
2022-10-17T20:00:09.117Z,32.43
2022-10-17T20:02:37.825Z,28.63
2022-10-17T20:05:21.631Z,31.20
2022-10-17T20:07:53.671Z,28.97
2022-10-17T20:10:22.659Z,27.97
2022-10-17T20:12:51.261Z,30.73
2022-10-17T20:15:19.878Z,28.43
2022-10-17T20:17:50.309Z,30.60
2022-10-17T20:20:19.821Z,32.60
2022-10-17T20:22:48.637Z,30.70
2022-10-17T20:25:19.035Z,28.53
2022-10-17T20:27:47.847Z,31.23
2022-10-17T20:30:16.601Z,30.80
2022-10-17T20:32:45.267Z,31.60
2022-10-17T20:35:14.231Z,29.97
2022-10-17T20:37:45.867Z,28.77
2022-10-17T20:40:34.205Z,30.73
2022-10-17T20:43:05.659Z,30.60
2022-10-17T20:45:51.137Z,31.80
2022-10-17T20:48:20.755Z,29.63
2022-10-17T20:50:49.904Z,31.80
2022-10-17T20:53:36.042Z,29.20
2022-10-17T20:56:07.076Z,27.40
2022-10-17T20:58:37.393Z,27.80
2022-10-17T21:01:09.744Z,28.53
2022-10-17T21:03:42.350Z,30.03
2022-10-17T21:06:14.254Z,28.03
2022-10-17T21:08:43.599Z,29.03
2022-10-17T21:11:17.169Z,26.63
2022-10-17T21:13:48.700Z,27.60
2022-10-17T21:16:20.180Z,27.07
2022-10-17T21:18:49.400Z,29.63
2022-10-17T21:21:19.844Z,29.40
2022-10-17T21:23:50.857Z,28.80
2022-10-17T21:26:20.225Z,27.70
2022-10-17T21:28:51.012Z,28.73
2022-10-17T21:31:21.278Z,28.63
2022-10-17T21:33:51.999Z,30.27
2022-10-17T21:36:21.389Z,26.63
2022-10-17T21:38:54.538Z,29.57
2022-10-17T21:41:25.052Z,27.30
2022-10-17T21:43:56.406Z,29.23
2022-10-17T21:46:25.898Z,25.00
2022-10-17T21:48:55.012Z,27.57
2022-10-17T21:51:26.698Z,27.60
2022-10-17T21:53:57.301Z,28.60
2022-10-17T21:56:28.742Z,27.37
2022-10-17T21:58:59.526Z,28.67
2022-10-17T22:01:30.066Z,30.33
2022-10-17T22:04:00.344Z,27.83
2022-10-17T22:06:39.831Z,26.03
2022-10-17T22:09:12.874Z,26.73
2022-10-17T22:11:42.894Z,28.40
2022-10-17T22:14:15.259Z,24.60
2022-10-17T22:16:46.588Z,28.30
2022-10-17T22:19:17.495Z,26.60
2022-10-17T22:21:46.613Z,26.53
2022-10-17T22:24:16.918Z,28.93
2022-10-17T22:26:46.065Z,25.00
2022-10-17T22:29:16.521Z,28.20
2022-10-17T22:31:45.383Z,24.90
2022-10-17T22:34:15.690Z,28.03
2022-10-17T22:36:44.409Z,25.97
2022-10-17T22:39:13.680Z,25.07
2022-10-17T22:41:42.464Z,24.80
2022-10-17T22:44:14.064Z,27.10
2022-10-17T22:46:44.247Z,26.30
2022-10-17T22:49:13.442Z,25.67
2022-10-17T22:51:44.704Z,25.53
2022-10-17T22:54:13.985Z,26.43
2022-10-17T22:56:43.455Z,25.93
2022-10-17T22:59:15.386Z,25.00
2022-10-17T23:01:45.587Z,26.93
2022-10-17T23:04:14.375Z,25.50
2022-10-17T23:06:43.730Z,26.03
2022-10-17T23:09:14.084Z,25.17
2022-10-17T23:11:43.494Z,25.17
2022-10-17T23:14:12.248Z,26.60
2022-10-17T23:16:41.246Z,26.37
2022-10-17T23:19:11.236Z,27.23
2022-10-17T23:21:40.002Z,26.97
2022-10-17T23:24:08.558Z,28.57
2022-10-17T23:26:37.158Z,25.13
2022-10-17T23:29:05.755Z,27.77
2022-10-17T23:31:34.719Z,26.23
2022-10-17T23:34:03.299Z,28.33
2022-10-17T23:36:33.577Z,27.27
2022-10-17T23:39:02.414Z,29.27
2022-10-17T23:41:31.160Z,27.73
2022-10-17T23:43:59.850Z,30.13
2022-10-17T23:46:28.492Z,28.07
2022-10-17T23:49:00.062Z,31.50
2022-10-17T23:51:28.732Z,28.93
2022-10-17T23:53:58.722Z,26.73
2022-10-17T23:56:27.547Z,25.27
2022-10-17T23:58:56.279Z,29.00
