createdAt,value
2018-09-26T11:19:27.062Z,3.67
2018-09-26T11:21:55.698Z,2.33
2018-09-26T11:24:24.530Z,5.77
2018-09-26T11:26:53.216Z,3.03
2018-09-26T11:29:21.987Z,5.10
2018-09-26T11:31:50.976Z,6.00
2018-09-26T11:34:19.654Z,4.97
2018-09-26T11:36:48.404Z,3.37
2018-09-26T11:39:17.310Z,3.60
2018-09-26T11:41:45.849Z,4.17
2018-09-26T11:44:14.539Z,3.17
2018-09-26T11:46:43.494Z,5.13
2018-09-26T11:49:12.094Z,4.43
2018-09-26T11:51:41.283Z,4.27
2018-09-26T11:54:09.861Z,2.00
2018-09-26T11:56:38.447Z,3.57
2018-09-26T11:59:07.399Z,2.87
2018-09-26T12:01:36.127Z,2.40
2018-09-26T12:04:05.004Z,3.67
2018-09-26T12:06:33.702Z,4.00
2018-09-26T12:09:02.287Z,3.67
2018-09-26T12:11:30.854Z,3.03
2018-09-26T12:13:59.552Z,7.70
2018-09-26T12:16:28.278Z,3.63
2018-09-26T12:18:56.839Z,3.33
2018-09-26T12:21:30.537Z,3.07
2018-09-26T12:23:54.414Z,4.47
2018-09-26T12:26:23.070Z,3.73
2018-09-26T12:28:51.645Z,4.50
2018-09-26T12:31:20.268Z,3.53
2018-09-26T12:33:48.866Z,3.03
2018-09-26T12:36:17.537Z,3.13
2018-09-26T12:38:46.413Z,4.40
2018-09-26T12:41:15.192Z,4.60
2018-09-26T12:43:43.871Z,3.50
2018-09-26T12:46:12.504Z,3.17
2018-09-26T12:48:41.258Z,4.53
2018-09-26T12:51:09.855Z,2.93
2018-09-26T12:53:38.490Z,4.47
2018-09-26T12:56:07.545Z,4.03
2018-09-26T12:58:36.281Z,2.47
2018-09-26T13:01:04.963Z,1.87
2018-09-26T13:03:33.596Z,3.50
2018-09-26T13:06:02.170Z,5.17
2018-09-26T13:08:30.737Z,4.23
2018-09-26T13:10:59.301Z,4.37
2018-09-26T13:13:27.846Z,3.03
2018-09-26T13:15:57.373Z,6.97
2018-09-26T13:18:26.202Z,3.07
2018-09-26T13:20:54.990Z,4.00
2018-09-26T13:23:23.508Z,2.50
2018-09-26T13:25:52.101Z,3.03
2018-09-26T13:28:20.708Z,4.33
2018-09-26T13:30:49.699Z,2.43
2018-09-26T13:33:19.383Z,2.37
2018-09-26T13:35:48.326Z,3.07
2018-09-26T13:38:17.042Z,3.27
2018-09-26T13:40:46.094Z,3.50
2018-09-26T13:43:14.667Z,3.83
2018-09-26T13:45:43.320Z,3.17
2018-09-26T13:48:12.043Z,2.53
2018-09-26T13:50:40.838Z,5.03
2018-09-26T13:53:09.433Z,3.93
2018-09-26T13:55:38.146Z,3.73
2018-09-26T13:58:07.247Z,6.40
2018-09-26T14:00:36.199Z,5.10
2018-09-26T14:03:04.758Z,2.80
2018-09-26T14:05:33.415Z,3.80
2018-09-26T14:08:01.995Z,5.97
2018-09-26T14:10:30.601Z,5.83
2018-09-26T14:12:59.188Z,2.80
2018-09-26T14:15:28.126Z,4.50
2018-09-26T14:17:56.855Z,3.23
2018-09-26T14:20:25.627Z,6.43
2018-09-26T14:22:55.012Z,6.00
2018-09-26T14:25:23.684Z,4.90
2018-09-26T14:27:52.462Z,6.03
2018-09-26T14:30:21.139Z,4.90
2018-09-26T14:32:49.922Z,3.63
2018-09-26T14:35:18.726Z,5.03
2018-09-26T14:37:47.639Z,3.20
2018-09-26T14:40:16.374Z,2.83
2018-09-26T14:42:45.066Z,2.70
2018-09-26T14:45:13.652Z,2.00
2018-09-26T14:47:42.766Z,3.10
2018-09-26T14:50:11.352Z,3.03
2018-09-26T14:52:40.722Z,3.87
2018-09-26T14:55:09.476Z,4.17
2018-09-26T14:57:38.374Z,6.17
2018-09-26T15:00:07.935Z,5.63
2018-09-26T15:02:36.672Z,6.83
2018-09-26T15:05:05.243Z,5.70
2018-09-26T15:07:33.841Z,5.47
2018-09-26T15:10:02.394Z,6.70
2018-09-26T15:12:31.078Z,5.77
2018-09-26T15:14:59.858Z,3.83
2018-09-26T15:17:28.498Z,3.43
2018-09-26T15:20:05.002Z,5.97
2018-09-26T15:22:33.758Z,6.40
2018-09-26T15:25:02.345Z,4.33
2018-09-26T15:27:30.988Z,4.80
2018-09-26T15:29:59.613Z,4.27
2018-09-26T15:32:28.278Z,4.40
2018-09-26T15:34:56.936Z,5.60
2018-09-26T15:37:25.461Z,4.37
2018-09-26T15:39:54.004Z,7.77
2018-09-26T15:42:22.557Z,5.00
2018-09-26T15:44:51.490Z,8.60
2018-09-26T15:47:20.058Z,5.60
2018-09-26T15:49:48.617Z,4.73
2018-09-26T15:52:17.171Z,3.43
2018-09-26T15:54:45.946Z,2.73
2018-09-26T15:57:14.490Z,5.00
2018-09-26T15:59:43.058Z,3.67
2018-09-26T16:02:11.723Z,6.17
2018-09-26T16:04:40.518Z,10.60
2018-09-26T16:07:09.143Z,5.87
2018-09-26T16:09:37.719Z,10.17
2018-09-26T16:12:06.367Z,7.97
2018-09-26T16:14:35.112Z,6.67
2018-09-26T16:17:03.694Z,5.50
2018-09-26T16:19:32.458Z,7.20
2018-09-26T16:22:01.088Z,5.93
2018-09-26T16:24:29.667Z,6.90
2018-09-26T16:26:58.259Z,5.27
2018-09-26T16:29:26.854Z,6.20
2018-09-26T16:31:55.620Z,4.63
2018-09-26T16:34:24.252Z,5.40
2018-09-26T16:36:53.057Z,5.23
2018-09-26T16:39:21.847Z,5.53
2018-09-26T16:41:50.621Z,10.73
2018-09-26T16:44:19.300Z,13.70
2018-09-26T16:46:48.066Z,13.07
2018-09-26T16:49:16.723Z,16.57
2018-09-26T16:51:45.377Z,12.63
2018-09-26T16:54:14.084Z,8.70
2018-09-26T16:56:42.904Z,6.97
2018-09-26T16:59:11.508Z,9.83
2018-09-26T17:01:40.095Z,9.97
2018-09-26T17:04:08.773Z,10.53
2018-09-26T17:06:37.546Z,10.80
2018-09-26T17:09:07.794Z,8.77
2018-09-26T17:11:36.353Z,11.37
2018-09-26T17:22:05.064Z,13.97
2018-09-26T17:24:33.996Z,15.63
2018-09-26T17:27:02.680Z,13.93
2018-09-26T17:29:31.264Z,9.97
2018-09-26T17:31:59.849Z,10.83
2018-09-26T17:34:28.451Z,9.23
2018-09-26T17:36:57.022Z,11.70
2018-09-26T17:39:25.654Z,11.23
2018-09-26T17:41:54.345Z,10.17
2018-09-26T17:44:23.026Z,9.70
2018-09-26T17:46:51.590Z,9.07
2018-09-26T17:49:20.220Z,7.93
2018-09-26T17:51:48.977Z,7.57
2018-09-26T17:54:17.854Z,9.27
2018-09-26T17:56:46.546Z,7.87
2018-09-26T17:59:15.210Z,10.07
2018-09-26T18:01:43.891Z,8.50
2018-09-26T18:04:12.698Z,9.17
2018-09-26T18:06:41.519Z,7.17
2018-09-26T18:09:11.191Z,8.43
2018-09-26T18:11:39.885Z,7.77
2018-09-26T18:14:08.514Z,9.43
2018-09-26T18:16:37.834Z,6.63
2018-09-26T18:19:07.117Z,5.80
2018-09-26T18:21:35.784Z,11.20
2018-09-26T18:24:04.424Z,7.50
2018-09-26T18:26:33.008Z,7.90
2018-09-26T18:29:01.573Z,7.37
2018-09-26T18:31:30.429Z,7.40
2018-09-26T18:33:59.021Z,7.80
2018-09-26T18:36:27.649Z,10.77
2018-09-26T18:38:56.372Z,8.93
2018-09-26T18:41:25.178Z,24.20
2018-09-26T18:43:53.821Z,39.17
2018-09-26T18:46:22.358Z,30.87
2018-09-26T18:48:50.962Z,28.30
2018-09-26T18:51:19.568Z,22.27
2018-09-26T18:53:48.171Z,26.67
2018-09-26T18:56:17.090Z,27.53
2018-09-26T18:58:45.967Z,36.47
2018-09-26T19:01:14.810Z,32.17
2018-09-26T19:03:43.553Z,31.93
2018-09-26T19:06:12.138Z,42.03
2018-09-26T19:08:40.719Z,67.87
2018-09-26T19:11:09.398Z,87.17
2018-09-26T19:13:38.051Z,74.20
2018-09-26T19:16:06.934Z,44.23
2018-09-26T19:18:35.589Z,27.47
2018-09-26T19:21:04.241Z,18.57
2018-09-26T19:23:33.043Z,15.70
2018-09-26T19:26:01.620Z,18.13
2018-09-26T19:28:30.183Z,21.10
2018-09-26T19:30:58.854Z,20.37
2018-09-26T19:33:27.637Z,21.87
2018-09-26T19:35:56.425Z,21.07
2018-09-26T19:38:25.062Z,20.90
2018-09-26T19:40:53.618Z,16.93
2018-09-26T19:43:22.158Z,14.53
2018-09-26T19:45:50.965Z,13.70
2018-09-26T19:48:19.674Z,13.70
2018-09-26T19:50:48.316Z,13.67
2018-09-26T19:53:16.954Z,12.53
2018-09-26T19:55:45.558Z,14.00
2018-09-26T19:58:14.221Z,10.17
2018-09-26T20:00:42.950Z,10.03
2018-09-26T20:03:11.530Z,13.50
2018-09-26T20:05:40.747Z,10.23
2018-09-26T20:08:09.482Z,10.97
2018-09-26T20:10:38.194Z,10.37
2018-09-26T20:13:06.832Z,12.90
2018-09-26T20:15:35.585Z,9.37
2018-09-26T20:18:04.142Z,11.83
2018-09-26T20:20:32.715Z,12.30
2018-09-26T20:23:01.344Z,11.43
2018-09-26T20:25:30.204Z,11.43
2018-09-26T20:27:58.805Z,11.60
2018-09-26T20:30:27.361Z,11.80
2018-09-26T20:32:56.013Z,11.13
2018-09-26T20:35:24.835Z,12.30
2018-09-26T20:37:53.542Z,8.83
2018-09-26T20:40:22.081Z,12.43
2018-09-26T20:42:50.815Z,9.00
2018-09-26T20:45:19.424Z,11.13
2018-09-26T20:47:48.253Z,8.47
2018-09-26T20:50:16.830Z,12.67
2018-09-26T20:52:45.381Z,12.43
2018-09-26T20:55:13.951Z,10.77
2018-09-26T20:57:42.509Z,9.50
2018-09-26T21:00:11.177Z,8.80
2018-09-26T21:02:39.754Z,10.83
2018-09-26T21:05:08.351Z,8.40
2018-09-26T21:07:37.046Z,7.97
2018-09-26T21:10:05.624Z,10.83
2018-09-26T21:12:34.226Z,9.20
2018-09-26T21:15:02.771Z,10.73
2018-09-26T21:17:31.465Z,10.47
2018-09-26T21:20:00.237Z,9.07
2018-09-26T21:22:28.847Z,11.07
2018-09-26T21:24:57.422Z,10.03
2018-09-26T21:27:26.008Z,11.13
2018-09-26T21:29:54.630Z,9.20
2018-09-26T21:32:23.321Z,11.27
2018-09-26T21:34:52.795Z,7.97
2018-09-26T21:37:21.630Z,10.00
2018-09-26T21:39:50.329Z,9.20
2018-09-26T21:42:18.873Z,10.77
2018-09-26T21:44:47.414Z,9.03
2018-09-26T21:47:15.978Z,10.80
2018-09-26T21:49:44.527Z,10.07
2018-09-26T21:52:13.240Z,8.00
2018-09-26T21:54:41.967Z,8.10
2018-09-26T21:57:10.696Z,8.93
2018-09-26T21:59:39.293Z,8.27
2018-09-26T22:02:07.955Z,11.07
2018-09-26T22:04:36.487Z,9.23
2018-09-26T22:07:05.119Z,8.90
2018-09-26T22:09:33.902Z,7.43
2018-09-26T22:12:02.627Z,9.97
2018-09-26T22:14:31.255Z,8.37
2018-09-26T22:17:00.179Z,10.53
2018-09-26T22:19:29.140Z,10.03
2018-09-26T22:21:57.663Z,8.17
2018-09-26T22:24:26.234Z,8.97
2018-09-26T22:26:54.810Z,7.80
2018-09-26T22:29:23.537Z,7.83
2018-09-26T22:31:52.276Z,7.77
2018-09-26T22:34:20.823Z,8.87
2018-09-26T22:36:49.378Z,7.60
2018-09-26T22:39:17.907Z,8.73
2018-09-26T22:41:46.458Z,7.57
2018-09-26T22:44:15.019Z,7.10
2018-09-26T22:46:43.671Z,7.83
2018-09-26T22:49:12.378Z,7.83
2018-09-26T22:51:40.988Z,8.00
2018-09-26T22:54:09.582Z,9.23
2018-09-26T22:56:38.250Z,9.10
2018-09-26T22:59:06.831Z,9.27
2018-09-26T23:01:35.480Z,8.07
2018-09-26T23:04:04.284Z,8.17
2018-09-26T23:06:32.900Z,7.73
2018-09-26T23:09:01.654Z,7.30
2018-09-26T23:11:30.232Z,7.03
2018-09-26T23:13:59.067Z,8.20
2018-09-26T23:16:27.639Z,7.40
2018-09-26T23:18:56.336Z,7.30
2018-09-26T23:21:25.635Z,7.23
2018-09-26T23:23:54.279Z,7.70
2018-09-26T23:26:22.942Z,7.37
2018-09-26T23:28:52.116Z,7.43
2018-09-26T23:31:21.372Z,6.87
2018-09-26T23:33:50.102Z,9.40
2018-09-26T23:36:18.660Z,10.93
2018-09-26T23:38:47.264Z,20.47
2018-09-26T23:41:16.086Z,33.33
2018-09-26T23:43:45.660Z,21.60
2018-09-26T23:46:14.322Z,23.70
2018-09-26T23:48:43.068Z,19.33
2018-09-26T23:51:12.390Z,20.07
2018-09-26T23:53:41.215Z,12.00
2018-09-26T23:56:09.782Z,12.43
2018-09-26T23:58:38.361Z,11.83
