createdAt,value
2022-11-23T00:00:15.354Z,5.1
2022-11-23T00:01:18.137Z,5.1
2022-11-23T00:02:22.055Z,5.1
2022-11-23T00:03:24.524Z,5.1
2022-11-23T00:04:27.854Z,5.1
2022-11-23T00:05:30.263Z,5.1
2022-11-23T00:06:33.595Z,5.1
2022-11-23T00:07:38.603Z,5.1
2022-11-23T00:08:42.172Z,5.1
2022-11-23T00:09:45.224Z,5.1
2022-11-23T00:10:48.292Z,5.1
2022-11-23T00:11:51.057Z,5.1
2022-11-23T00:12:54.489Z,5.1
2022-11-23T00:13:57.276Z,5.1
2022-11-23T00:14:59.493Z,5.1
2022-11-23T00:16:02.037Z,5
2022-11-23T00:17:04.805Z,5.1
2022-11-23T00:18:07.842Z,5
2022-11-23T00:19:10.890Z,5
2022-11-23T00:20:13.096Z,5
2022-11-23T00:21:16.155Z,5
2022-11-23T00:22:19.585Z,5
2022-11-23T00:23:23.746Z,5
2022-11-23T00:24:26.501Z,5
2022-11-23T00:25:28.842Z,5.1
2022-11-23T00:26:31.965Z,5.1
2022-11-23T00:27:35.009Z,5.1
2022-11-23T00:28:37.581Z,5.1
2022-11-23T00:29:41.215Z,5.1
2022-11-23T00:30:44.735Z,5.1
2022-11-23T00:31:47.794Z,5.1
2022-11-23T00:32:50.369Z,5.1
2022-11-23T00:33:53.148Z,5.1
2022-11-23T00:34:56.024Z,5.1
2022-11-23T00:35:59.152Z,5.1
2022-11-23T00:37:02.308Z,5.1
2022-11-23T00:38:05.155Z,5.1
2022-11-23T00:39:09.471Z,5.1
2022-11-23T00:40:12.070Z,5.1
2022-11-23T00:41:15.202Z,5.1
2022-11-23T00:42:18.517Z,5.1
2022-11-23T00:43:22.383Z,5.1
2022-11-23T00:44:24.802Z,5.1
2022-11-23T00:45:28.046Z,5.1
2022-11-23T00:46:30.751Z,5.1
2022-11-23T00:47:33.596Z,5.1
2022-11-23T00:48:36.646Z,5.2
2022-11-23T00:49:39.494Z,5.2
2022-11-23T00:50:42.893Z,5.2
2022-11-23T00:51:46.495Z,5.2
2022-11-23T00:52:49.288Z,5.2
2022-11-23T00:53:52.447Z,5.2
2022-11-23T00:54:56.640Z,5.2
2022-11-23T00:56:00.034Z,5.2
2022-11-23T00:57:02.178Z,5.2
2022-11-23T00:58:04.411Z,5.2
2022-11-23T00:59:06.545Z,5.2
2022-11-23T01:00:09.882Z,5.2
2022-11-23T01:01:13.266Z,5.2
2022-11-23T01:02:16.394Z,5.2
2022-11-23T01:03:19.791Z,5.2
2022-11-23T01:04:23.116Z,5.2
2022-11-23T01:05:26.753Z,5.2
2022-11-23T01:06:29.848Z,5.3
2022-11-23T01:07:33.051Z,5.2
2022-11-23T01:08:36.082Z,5.3
2022-11-23T01:09:39.232Z,5.2
2022-11-23T01:10:43.079Z,5.2
2022-11-23T01:11:45.836Z,5.3
2022-11-23T01:12:48.521Z,5.2
2022-11-23T01:13:51.283Z,5.2
2022-11-23T01:14:53.866Z,5.3
2022-11-23T01:15:57.250Z,5.3
2022-11-23T01:16:59.825Z,5.3
2022-11-23T01:18:03.219Z,5.3
2022-11-23T01:19:06.297Z,5.3
2022-11-23T01:20:09.165Z,5.3
2022-11-23T01:21:11.582Z,5.3
2022-11-23T01:22:14.659Z,5.3
2022-11-23T01:23:17.184Z,5.3
2022-11-23T01:24:20.310Z,5.3
2022-11-23T01:25:23.151Z,5.3
2022-11-23T01:26:27.333Z,5.3
2022-11-23T01:27:30.653Z,5.3
2022-11-23T01:28:33.710Z,5.3
2022-11-23T01:29:37.039Z,5.3
2022-11-23T01:30:40.471Z,5.4
2022-11-23T01:31:47.682Z,5.4
2022-11-23T01:32:50.557Z,5.4
2022-11-23T01:33:54.253Z,5.4
2022-11-23T01:34:57.582Z,5.4
2022-11-23T01:36:00.623Z,5.4
2022-11-23T01:37:03.033Z,5.4
2022-11-23T01:38:05.825Z,5.4
2022-11-23T01:39:08.871Z,5.4
2022-11-23T01:40:11.843Z,5.4
2022-11-23T01:41:14.513Z,5.4
2022-11-23T01:42:19.142Z,5.4
2022-11-23T01:43:22.110Z,5.4
2022-11-23T01:44:24.896Z,5.4
2022-11-23T01:45:27.888Z,5.4
2022-11-23T01:46:30.857Z,5.4
2022-11-23T01:47:33.459Z,5.4
2022-11-23T01:48:36.152Z,5.5
2022-11-23T01:49:38.637Z,5.4
2022-11-23T01:50:41.796Z,5.4
2022-11-23T01:51:45.492Z,5.5
2022-11-23T01:52:48.739Z,5.4
2022-11-23T01:53:50.936Z,5.5
2022-11-23T01:54:53.979Z,5.4
2022-11-23T01:55:57.973Z,5.5
2022-11-23T01:57:01.417Z,5.5
2022-11-23T01:58:05.267Z,5.5
2022-11-23T01:59:08.609Z,5.4
2022-11-23T02:00:12.095Z,5.5
2022-11-23T02:01:14.961Z,5.5
2022-11-23T02:02:17.901Z,5.5
2022-11-23T02:03:20.673Z,5.5
2022-11-23T02:04:23.514Z,5.5
2022-11-23T02:05:26.842Z,5.5
2022-11-23T02:06:29.686Z,5.5
2022-11-23T02:07:33.213Z,5.5
2022-11-23T02:08:36.376Z,5.5
2022-11-23T02:09:38.866Z,5.5
2022-11-23T02:10:40.989Z,5.5
2022-11-23T02:11:43.123Z,5.5
2022-11-23T02:12:46.729Z,5.5
2022-11-23T02:13:50.836Z,5.5
2022-11-23T02:14:53.537Z,5.4
2022-11-23T02:15:57.522Z,5.4
2022-11-23T02:17:00.358Z,5.4
2022-11-23T02:18:03.504Z,5.4
2022-11-23T02:19:06.556Z,5.4
2022-11-23T02:20:09.736Z,5.4
2022-11-23T02:21:12.160Z,5.4
2022-11-23T02:22:14.666Z,5.4
2022-11-23T02:23:16.898Z,5.4
2022-11-23T02:24:20.229Z,5.4
2022-11-23T02:25:22.711Z,5.4
2022-11-23T02:26:25.124Z,5.4
2022-11-23T02:27:27.817Z,5.4
2022-11-23T02:28:30.594Z,5.4
2022-11-23T02:29:35.330Z,5.4
2022-11-23T02:30:38.362Z,5.4
2022-11-23T02:31:41.124Z,5.4
2022-11-23T02:32:44.359Z,5.5
2022-11-23T02:33:47.413Z,5.4
2022-11-23T02:34:50.106Z,5.4
2022-11-23T02:35:53.446Z,5.5
2022-11-23T02:36:56.426Z,5.5
2022-11-23T02:37:59.468Z,5.5
2022-11-23T02:39:02.045Z,5.5
2022-11-23T02:40:04.814Z,5.5
2022-11-23T02:41:07.866Z,5.5
2022-11-23T02:42:10.565Z,5.5
2022-11-23T02:43:13.442Z,5.5
2022-11-23T02:44:15.872Z,5.5
2022-11-23T02:45:20.034Z,5.5
2022-11-23T02:46:23.437Z,5.5
2022-11-23T02:47:27.067Z,5.5
2022-11-23T02:48:29.222Z,5.5
2022-11-23T02:49:33.033Z,5.5
2022-11-23T02:50:36.812Z,5.5
2022-11-23T02:51:39.577Z,5.5
2022-11-23T02:52:42.615Z,5.5
2022-11-23T02:53:45.373Z,5.5
2022-11-23T02:54:48.411Z,5.5
2022-11-23T02:55:51.186Z,5.5
2022-11-23T02:56:53.676Z,5.5
2022-11-23T02:57:57.022Z,5.5
2022-11-23T02:58:59.520Z,5.5
2022-11-23T03:00:02.296Z,5.5
2022-11-23T03:01:06.706Z,5.5
2022-11-23T03:02:10.048Z,5.5
2022-11-23T03:03:12.617Z,5.6
2022-11-23T03:04:15.406Z,5.5
2022-11-23T03:05:18.536Z,5.5
2022-11-23T03:06:21.510Z,5.6
2022-11-23T03:07:25.461Z,5.6
2022-11-23T03:08:28.109Z,5.6
2022-11-23T03:09:32.435Z,5.6
2022-11-23T03:10:36.707Z,5.6
2022-11-23T03:11:39.403Z,5.6
2022-11-23T03:12:42.214Z,5.6
2022-11-23T03:13:44.981Z,5.6
2022-11-23T03:14:48.024Z,5.6
2022-11-23T03:15:50.515Z,5.6
2022-11-23T03:16:54.707Z,5.6
2022-11-23T03:17:57.762Z,5.6
2022-11-23T03:19:00.810Z,5.6
2022-11-23T03:20:03.827Z,5.6
2022-11-23T03:21:06.875Z,5.6
2022-11-23T03:22:10.232Z,5.6
2022-11-23T03:23:12.778Z,5.6
2022-11-23T03:24:16.030Z,5.6
2022-11-23T03:25:18.877Z,5.6
2022-11-23T03:26:21.912Z,5.6
2022-11-23T03:27:25.391Z,5.6
2022-11-23T03:28:28.156Z,5.7
2022-11-23T03:29:31.831Z,5.6
2022-11-23T03:30:35.907Z,5.6
2022-11-23T03:31:38.879Z,5.7
2022-11-23T03:32:43.011Z,5.7
2022-11-23T03:33:46.701Z,5.7
2022-11-23T03:34:49.379Z,5.7
2022-11-23T03:35:52.417Z,5.7
2022-11-23T03:36:54.905Z,5.7
2022-11-23T03:37:58.104Z,5.7
2022-11-23T03:39:00.681Z,5.7
2022-11-23T03:40:03.538Z,5.7
2022-11-23T03:41:06.330Z,5.7
2022-11-23T03:42:10.111Z,5.7
2022-11-23T03:43:12.817Z,5.7
2022-11-23T03:44:15.242Z,5.7
2022-11-23T03:45:17.826Z,5.7
2022-11-23T03:46:20.594Z,5.7
2022-11-23T03:47:23.297Z,5.6
2022-11-23T03:48:27.202Z,5.7
2022-11-23T03:49:32.029Z,5.6
2022-11-23T03:50:36.204Z,5.7
2022-11-23T03:51:39.180Z,5.6
2022-11-23T03:52:42.102Z,5.7
2022-11-23T03:53:45.533Z,5.6
2022-11-23T03:54:48.386Z,5.7
2022-11-23T03:55:51.157Z,5.6
2022-11-23T03:56:54.028Z,5.6
2022-11-23T03:57:56.796Z,5.7
2022-11-23T03:59:00.228Z,5.7
2022-11-23T04:00:03.003Z,5.7
2022-11-23T04:01:06.858Z,5.7
2022-11-23T04:02:09.806Z,5.7
2022-11-23T04:03:12.500Z,5.7
2022-11-23T04:04:16.815Z,5.7
2022-11-23T04:05:19.783Z,5.7
2022-11-23T04:06:22.655Z,5.7
2022-11-23T04:07:25.688Z,5.7
2022-11-23T04:08:28.672Z,5.7
2022-11-23T04:09:32.612Z,5.7
2022-11-23T04:10:37.050Z,5.7
2022-11-23T04:11:39.746Z,5.7
2022-11-23T04:12:43.297Z,5.8
2022-11-23T04:13:45.992Z,5.8
2022-11-23T04:14:48.417Z,5.8
2022-11-23T04:15:51.469Z,5.8
2022-11-23T04:16:54.251Z,5.8
2022-11-23T04:17:56.947Z,5.8
2022-11-23T04:18:59.457Z,5.8
2022-11-23T04:20:03.637Z,5.8
2022-11-23T04:21:06.324Z,5.8
2022-11-23T04:22:09.170Z,5.8
2022-11-23T04:23:14.590Z,5.8
2022-11-23T04:24:17.358Z,5.8
2022-11-23T04:25:20.506Z,5.7
2022-11-23T04:26:23.211Z,5.7
2022-11-23T04:27:26.651Z,5.7
2022-11-23T04:28:30.082Z,5.7
2022-11-23T04:29:34.198Z,5.8
2022-11-23T04:30:37.890Z,5.7
2022-11-23T04:31:40.672Z,5.7
2022-11-23T04:32:43.474Z,5.7
2022-11-23T04:33:46.884Z,5.7
2022-11-23T04:34:49.746Z,5.7
2022-11-23T04:35:53.911Z,5.8
2022-11-23T04:36:56.331Z,5.7
2022-11-23T04:37:59.453Z,5.7
2022-11-23T04:39:02.220Z,5.8
2022-11-23T04:40:04.641Z,5.8
2022-11-23T04:41:07.415Z,5.8
2022-11-23T04:42:10.847Z,5.8
2022-11-23T04:43:12.995Z,5.8
2022-11-23T04:44:15.764Z,5.8
2022-11-23T04:45:18.870Z,5.8
2022-11-23T04:46:21.820Z,5.8
2022-11-23T04:47:24.187Z,5.8
2022-11-23T04:48:26.396Z,5.8
2022-11-23T04:49:30.622Z,5.8
2022-11-23T04:50:34.545Z,5.8
2022-11-23T04:51:38.439Z,5.8
2022-11-23T04:52:41.276Z,5.8
2022-11-23T04:53:44.681Z,5.8
2022-11-23T04:54:47.739Z,5.9
2022-11-23T04:55:50.240Z,5.8
2022-11-23T04:56:53.470Z,5.8
2022-11-23T04:57:56.543Z,5.8
2022-11-23T04:58:59.586Z,5.8
2022-11-23T05:00:02.365Z,5.8
2022-11-23T05:01:05.280Z,5.9
2022-11-23T05:02:07.656Z,5.9
2022-11-23T05:03:10.499Z,5.9
2022-11-23T05:04:18.660Z,5.8
2022-11-23T05:05:21.706Z,5.9
2022-11-23T05:06:24.187Z,5.9
2022-11-23T05:07:28.467Z,5.9
2022-11-23T05:08:32.141Z,5.9
2022-11-23T05:09:35.443Z,5.9
2022-11-23T05:10:38.530Z,5.9
2022-11-23T05:11:41.239Z,5.9
2022-11-23T05:12:43.939Z,5.9
2022-11-23T05:13:46.788Z,5.9
2022-11-23T05:14:49.636Z,5.9
2022-11-23T05:15:52.900Z,5.9
2022-11-23T05:16:55.321Z,5.9
2022-11-23T05:17:59.881Z,5.8
2022-11-23T05:19:02.290Z,5.9
2022-11-23T05:20:04.232Z,5.8
2022-11-23T05:21:06.714Z,5.9
2022-11-23T05:22:09.512Z,5.8
2022-11-23T05:23:13.634Z,5.9
2022-11-23T05:24:16.676Z,5.9
2022-11-23T05:25:19.382Z,5.9
2022-11-23T05:26:22.461Z,5.9
2022-11-23T05:27:25.507Z,5.9
2022-11-23T05:28:42.364Z,5.9
2022-11-23T05:29:45.403Z,5.9
2022-11-23T05:30:48.372Z,5.9
2022-11-23T05:31:52.089Z,5.9
2022-11-23T05:32:55.138Z,5.9
2022-11-23T05:33:57.917Z,5.9
2022-11-23T05:35:01.028Z,5.9
2022-11-23T05:36:03.733Z,5.9
2022-11-23T05:37:07.163Z,5.9
2022-11-23T05:38:10.130Z,5.9
2022-11-23T05:39:14.391Z,5.9
2022-11-23T05:40:17.465Z,5.9
2022-11-23T05:41:20.505Z,5.9
2022-11-23T05:42:22.638Z,5.9
2022-11-23T05:43:25.796Z,5.9
2022-11-23T05:44:29.589Z,5.9
2022-11-23T05:45:33.020Z,5.9
2022-11-23T05:46:36.063Z,5.9
2022-11-23T05:47:39.117Z,5.9
2022-11-23T05:48:41.924Z,5.9
2022-11-23T05:49:44.923Z,6
2022-11-23T05:50:47.882Z,6
2022-11-23T05:51:51.230Z,6
2022-11-23T05:52:54.628Z,6
2022-11-23T05:53:57.988Z,6
2022-11-23T05:55:01.913Z,6
2022-11-23T05:56:04.894Z,6.1
2022-11-23T05:57:07.664Z,6.1
2022-11-23T05:58:11.295Z,6.1
2022-11-23T05:59:13.513Z,6.1
2022-11-23T06:00:16.282Z,6.1
2022-11-23T06:01:18.978Z,6.1
2022-11-23T06:02:22.143Z,6
2022-11-23T06:03:25.189Z,6.1
2022-11-23T06:04:28.322Z,6.1
2022-11-23T06:05:31.507Z,6.1
2022-11-23T06:06:34.900Z,6.1
2022-11-23T06:07:37.723Z,6.1
2022-11-23T06:08:42.810Z,6.1
2022-11-23T06:09:51.689Z,6.1
2022-11-23T06:10:55.796Z,6.1
2022-11-23T06:11:59.576Z,6.1
2022-11-23T06:13:02.905Z,6.1
2022-11-23T06:14:14.760Z,6
2022-11-23T06:15:17.482Z,6
2022-11-23T06:16:20.527Z,6
2022-11-23T06:17:23.720Z,6
2022-11-23T06:18:26.847Z,6
2022-11-23T06:19:29.307Z,6
2022-11-23T06:20:33.511Z,6
2022-11-23T06:21:36.476Z,6
2022-11-23T06:22:39.477Z,6
2022-11-23T06:23:42.630Z,6
2022-11-23T06:24:45.673Z,6
2022-11-23T06:25:48.923Z,6
2022-11-23T06:26:52.823Z,6
2022-11-23T06:27:56.444Z,6
2022-11-23T06:28:59.323Z,6
2022-11-23T06:30:02.684Z,6
2022-11-23T06:31:05.103Z,6
2022-11-23T06:32:08.448Z,6
2022-11-23T06:33:11.245Z,6
2022-11-23T06:34:14.325Z,6
2022-11-23T06:35:16.467Z,6
2022-11-23T06:36:19.161Z,6
2022-11-23T06:37:21.940Z,6
2022-11-23T06:38:24.984Z,6
2022-11-23T06:39:27.760Z,6
2022-11-23T06:40:31.492Z,6
2022-11-23T06:41:34.946Z,6
2022-11-23T06:42:41.125Z,6
2022-11-23T06:43:44.638Z,6
2022-11-23T06:44:47.492Z,6
2022-11-23T06:45:50.634Z,6.1
2022-11-23T06:46:53.691Z,6.1
2022-11-23T06:47:56.744Z,6.1
2022-11-23T06:48:59.506Z,6.1
2022-11-23T06:50:02.578Z,6.1
2022-11-23T06:51:05.580Z,6.1
2022-11-23T06:52:08.992Z,6.1
2022-11-23T06:53:11.479Z,6.1
2022-11-23T06:54:14.180Z,6.1
2022-11-23T06:55:17.666Z,6.1
2022-11-23T06:56:20.791Z,6.1
2022-11-23T06:57:23.550Z,6.1
2022-11-23T06:58:27.703Z,6.2
2022-11-23T06:59:31.234Z,6.1
2022-11-23T07:00:36.326Z,6.2
2022-11-23T07:01:40.124Z,6.2
2022-11-23T07:02:43.629Z,6.2
2022-11-23T07:03:47.280Z,6.2
2022-11-23T07:04:50.208Z,6.2
2022-11-23T07:05:53.380Z,6.2
2022-11-23T07:06:56.709Z,6.2
2022-11-23T07:07:59.765Z,6.2
2022-11-23T07:09:02.814Z,6.2
2022-11-23T07:10:08.439Z,6.3
2022-11-23T07:11:11.864Z,6.3
2022-11-23T07:12:15.478Z,6.3
2022-11-23T07:13:18.530Z,6.3
2022-11-23T07:14:22.667Z,6.3
2022-11-23T07:15:26.368Z,6.3
2022-11-23T07:16:29.345Z,6.3
2022-11-23T07:17:32.384Z,6.3
2022-11-23T07:18:35.842Z,6.3
2022-11-23T07:19:38.900Z,6.3
2022-11-23T07:20:41.948Z,6.3
2022-11-23T07:21:44.729Z,6.3
2022-11-23T07:22:47.982Z,6.3
2022-11-23T07:23:51.455Z,6.3
2022-11-23T07:24:54.438Z,6.3
2022-11-23T07:25:57.284Z,6.3
2022-11-23T07:27:00.552Z,6.3
2022-11-23T07:28:04.255Z,6.4
2022-11-23T07:29:06.836Z,6.3
2022-11-23T07:30:11.141Z,6.3
2022-11-23T07:31:13.674Z,6.4
2022-11-23T07:32:16.734Z,6.4
2022-11-23T07:33:19.423Z,6.4
2022-11-23T07:34:22.584Z,6.4
2022-11-23T07:35:25.905Z,6.4
2022-11-23T07:36:29.032Z,6.4
2022-11-23T07:37:31.517Z,6.4
2022-11-23T07:38:35.026Z,6.4
2022-11-23T07:39:59.481Z,6.5
2022-11-23T07:41:05.069Z,6.5
2022-11-23T07:42:45.429Z,6.5
2022-11-23T07:43:48.161Z,6.5
2022-11-23T07:44:51.309Z,6.5
2022-11-23T07:45:55.447Z,6.5
2022-11-23T07:46:58.228Z,6.5
2022-11-23T07:48:01.554Z,6.5
2022-11-23T07:49:04.418Z,6.5
2022-11-23T07:50:07.494Z,6.5
2022-11-23T07:51:10.262Z,6.5
2022-11-23T07:52:13.952Z,6.5
2022-11-23T07:53:16.644Z,6.6
2022-11-23T07:54:24.568Z,6.5
2022-11-23T07:55:28.195Z,6.5
2022-11-23T07:56:31.545Z,6.6
2022-11-23T07:57:34.586Z,6.6
2022-11-23T07:58:38.066Z,6.6
2022-11-23T07:59:41.125Z,6.6
2022-11-23T08:00:44.172Z,6.6
2022-11-23T08:01:58.807Z,6.6
2022-11-23T08:03:30.170Z,6.6
2022-11-23T08:04:34.686Z,6.6
2022-11-23T08:05:38.342Z,6.6
2022-11-23T08:06:41.417Z,6.6
2022-11-23T08:07:44.086Z,6.6
2022-11-23T08:08:47.411Z,6.6
2022-11-23T08:09:50.487Z,6.6
2022-11-23T08:10:55.194Z,6.6
2022-11-23T08:11:58.525Z,6.6
2022-11-23T08:13:01.647Z,6.6
2022-11-23T08:14:04.273Z,6.6
2022-11-23T08:15:07.332Z,6.6
2022-11-23T08:16:11.079Z,6.6
2022-11-23T08:17:15.220Z,6.6
2022-11-23T08:18:17.979Z,6.6
2022-11-23T08:19:21.104Z,6.6
2022-11-23T08:20:25.001Z,6.6
2022-11-23T08:21:28.651Z,6.6
2022-11-23T08:22:31.428Z,6.6
2022-11-23T08:23:34.554Z,6.6
2022-11-23T08:24:37.523Z,6.6
2022-11-23T08:25:40.656Z,6.6
2022-11-23T08:26:43.429Z,6.7
2022-11-23T08:27:46.197Z,6.7
2022-11-23T08:28:49.321Z,6.7
2022-11-23T08:29:52.084Z,6.7
2022-11-23T08:30:55.512Z,6.7
2022-11-23T08:31:58.840Z,6.7
2022-11-23T08:33:03.131Z,6.7
2022-11-23T08:34:06.101Z,6.7
2022-11-23T08:35:09.432Z,6.8
2022-11-23T08:36:13.067Z,6.8
2022-11-23T08:37:16.434Z,6.8
2022-11-23T08:38:19.091Z,6.8
2022-11-23T08:39:22.552Z,6.8
2022-11-23T08:40:26.971Z,6.8
2022-11-23T08:41:30.647Z,6.8
2022-11-23T08:42:34.639Z,6.8
2022-11-23T08:43:37.414Z,6.8
2022-11-23T08:44:41.149Z,6.8
2022-11-23T08:45:44.203Z,6.9
2022-11-23T08:46:47.626Z,6.9
2022-11-23T08:47:50.998Z,6.9
2022-11-23T08:48:55.208Z,6.9
2022-11-23T08:49:58.841Z,6.9
2022-11-23T08:51:01.645Z,6.9
2022-11-23T08:52:05.608Z,6.9
2022-11-23T08:53:09.375Z,6.9
2022-11-23T08:54:13.085Z,7
2022-11-23T08:55:15.507Z,7
2022-11-23T08:56:18.367Z,7
2022-11-23T08:57:21.493Z,7
2022-11-23T08:58:24.611Z,7
2022-11-23T08:59:27.391Z,7
2022-11-23T09:00:30.157Z,7.1
2022-11-23T09:01:33.073Z,7.1
2022-11-23T09:02:36.307Z,7
2022-11-23T09:03:40.094Z,7.1
2022-11-23T09:04:44.224Z,7
2022-11-23T09:05:47.733Z,7.1
2022-11-23T09:06:50.714Z,7.1
2022-11-23T09:07:54.202Z,7.1
2022-11-23T09:08:56.659Z,7.1
2022-11-23T09:09:59.691Z,7.1
2022-11-23T09:11:02.475Z,7.1
2022-11-23T09:12:05.331Z,7.1
2022-11-23T09:13:08.770Z,7.1
2022-11-23T09:14:12.412Z,7.1
2022-11-23T09:15:15.561Z,7.1
2022-11-23T09:16:18.926Z,7.1
2022-11-23T09:17:21.626Z,7.1
2022-11-23T09:18:23.893Z,7.1
2022-11-23T09:19:26.940Z,7.1
2022-11-23T09:20:31.169Z,7.1
2022-11-23T09:21:34.795Z,7.1
2022-11-23T09:22:37.854Z,7.1
2022-11-23T09:23:40.552Z,7.1
2022-11-23T09:24:44.194Z,7.1
2022-11-23T09:25:47.329Z,7.1
2022-11-23T09:26:50.098Z,7.1
2022-11-23T09:27:53.053Z,7.1
2022-11-23T09:28:55.832Z,7.1
2022-11-23T09:29:59.184Z,7.1
2022-11-23T09:31:02.427Z,7.1
2022-11-23T09:32:05.490Z,7.1
2022-11-23T09:33:08.366Z,7.1
2022-11-23T09:34:11.684Z,7.1
2022-11-23T09:35:15.010Z,7.1
2022-11-23T09:36:19.191Z,7.1
2022-11-23T09:37:22.264Z,7.1
2022-11-23T09:38:57.699Z,7.2
2022-11-23T09:40:01.331Z,7.2
2022-11-23T09:41:04.754Z,7.2
2022-11-23T09:42:08.010Z,7.2
2022-11-23T09:43:11.530Z,7.2
2022-11-23T09:44:15.169Z,7.2
2022-11-23T09:45:18.566Z,7.2
2022-11-23T09:46:21.695Z,7.2
2022-11-23T09:47:25.341Z,7.2
2022-11-23T09:48:27.764Z,7.2
2022-11-23T09:49:30.199Z,7.2
2022-11-23T09:50:33.996Z,7.2
2022-11-23T09:51:38.245Z,7.2
2022-11-23T09:52:41.599Z,7.3
2022-11-23T09:53:44.860Z,7.3
2022-11-23T09:54:48.214Z,7.3
2022-11-23T09:55:51.351Z,7.3
2022-11-23T09:57:02.705Z,7.3
2022-11-23T09:58:05.976Z,7.3
2022-11-23T09:59:10.032Z,7.3
2022-11-23T10:00:13.086Z,7.3
2022-11-23T10:01:16.984Z,7.3
2022-11-23T10:02:20.868Z,7.3
2022-11-23T10:03:23.947Z,7.4
2022-11-23T10:04:26.670Z,7.3
2022-11-23T10:05:29.539Z,7.3
2022-11-23T10:06:32.978Z,7.3
2022-11-23T10:07:37.344Z,7.3
2022-11-23T10:08:41.137Z,7.4
2022-11-23T10:09:44.155Z,7.3
2022-11-23T10:10:47.006Z,7.4
2022-11-23T10:11:49.677Z,7.4
2022-11-23T10:12:53.362Z,7.4
2022-11-23T10:13:57.054Z,7.4
2022-11-23T10:14:59.756Z,7.4
2022-11-23T10:16:03.231Z,7.4
2022-11-23T10:17:05.982Z,7.4
2022-11-23T10:18:09.299Z,7.4
2022-11-23T10:19:12.092Z,7.4
2022-11-23T10:20:15.728Z,7.4
2022-11-23T10:21:19.070Z,7.4
2022-11-23T10:22:22.454Z,7.4
2022-11-23T10:23:26.583Z,7.5
2022-11-23T10:24:29.786Z,7.5
2022-11-23T10:25:40.168Z,7.5
2022-11-23T10:26:43.516Z,7.5
2022-11-23T10:27:46.304Z,7.5
2022-11-23T10:28:50.253Z,7.5
2022-11-23T10:29:53.867Z,7.5
2022-11-23T10:30:56.667Z,7.5
2022-11-23T10:31:59.719Z,7.5
2022-11-23T10:33:02.592Z,7.5
2022-11-23T10:34:05.645Z,7.5
2022-11-23T10:35:08.981Z,7.6
2022-11-23T10:36:12.121Z,7.6
2022-11-23T10:37:15.270Z,7.6
2022-11-23T10:38:20.171Z,7.6
2022-11-23T10:39:24.361Z,7.6
2022-11-23T10:40:26.861Z,7.6
2022-11-23T10:41:30.192Z,7.6
2022-11-23T10:42:33.895Z,7.6
2022-11-23T10:43:36.867Z,7.6
2022-11-23T10:44:39.919Z,7.6
2022-11-23T10:45:43.107Z,7.6
2022-11-23T10:46:46.811Z,7.7
2022-11-23T10:47:50.245Z,7.7
2022-11-23T10:48:53.223Z,7.7
2022-11-23T10:49:56.645Z,7.7
2022-11-23T10:51:00.109Z,7.7
2022-11-23T10:52:03.762Z,7.7
2022-11-23T10:53:06.377Z,7.7
2022-11-23T10:54:09.356Z,7.8
2022-11-23T10:55:13.526Z,7.8
2022-11-23T10:56:16.325Z,7.8
2022-11-23T10:57:19.579Z,7.8
2022-11-23T10:58:21.454Z,7.9
2022-11-23T10:59:23.874Z,7.8
2022-11-23T11:00:31.888Z,7.9
2022-11-23T11:01:34.813Z,7.9
2022-11-23T11:02:38.007Z,7.9
2022-11-23T11:03:40.789Z,7.9
2022-11-23T11:04:43.653Z,7.9
2022-11-23T11:06:11.763Z,7.9
2022-11-23T11:07:15.317Z,7.9
2022-11-23T11:08:18.812Z,7.9
2022-11-23T11:09:21.990Z,7.9
2022-11-23T11:10:26.135Z,7.9
2022-11-23T11:11:29.056Z,7.9
2022-11-23T11:12:32.146Z,7.9
2022-11-23T11:13:35.749Z,8
2022-11-23T11:14:45.177Z,7.9
2022-11-23T11:15:51.045Z,8
2022-11-23T11:16:54.209Z,8
2022-11-23T11:17:57.216Z,8
2022-11-23T11:18:59.498Z,8
2022-11-23T11:20:02.888Z,8
2022-11-23T11:21:06.134Z,8.1
2022-11-23T11:22:09.471Z,8.1
2022-11-23T11:23:11.701Z,8.1
2022-11-23T11:24:14.542Z,8.1
2022-11-23T11:25:17.523Z,8.1
2022-11-23T11:26:21.651Z,8.2
2022-11-23T11:27:24.424Z,8.2
2022-11-23T11:28:28.135Z,8.2
2022-11-23T11:29:40.246Z,8.2
2022-11-23T11:30:42.959Z,8.2
2022-11-23T11:31:46.571Z,8.2
2022-11-23T11:32:49.651Z,8.2
2022-11-23T11:33:53.343Z,8.2
2022-11-23T11:34:56.851Z,8.3
2022-11-23T11:36:00.110Z,8.3
2022-11-23T11:37:03.509Z,8.3
2022-11-23T11:38:06.913Z,8.3
2022-11-23T11:39:20.371Z,8.3
2022-11-23T11:40:23.492Z,8.3
2022-11-23T11:41:27.373Z,8.3
2022-11-23T11:42:30.718Z,8.3
2022-11-23T11:43:41.093Z,8.3
2022-11-23T11:44:44.679Z,8.3
2022-11-23T11:46:30.080Z,8.3
2022-11-23T11:47:34.127Z,8.3
2022-11-23T11:48:37.832Z,8.3
2022-11-23T11:49:41.096Z,8.3
2022-11-23T11:50:44.175Z,8.3
2022-11-23T11:51:47.573Z,8.3
2022-11-23T11:52:51.471Z,8.3
2022-11-23T11:53:54.431Z,8.3
2022-11-23T11:54:56.848Z,8.3
2022-11-23T11:55:59.705Z,8.3
2022-11-23T11:57:03.708Z,8.3
2022-11-23T11:58:07.248Z,8.4
2022-11-23T11:59:10.357Z,8.4
2022-11-23T12:00:13.300Z,8.4
2022-11-23T12:01:16.068Z,8.4
2022-11-23T12:02:19.670Z,8.4
2022-11-23T12:03:23.734Z,8.4
2022-11-23T12:04:27.408Z,8.4
2022-11-23T12:05:31.013Z,8.4
2022-11-23T12:06:33.787Z,8.4
2022-11-23T12:07:36.453Z,8.4
2022-11-23T12:08:39.480Z,8.4
2022-11-23T12:09:42.188Z,8.4
2022-11-23T12:10:46.181Z,8.5
2022-11-23T12:11:48.694Z,8.5
2022-11-23T12:12:52.830Z,8.5
2022-11-23T12:13:56.189Z,8.5
2022-11-23T12:14:59.900Z,8.5
2022-11-23T12:16:03.074Z,8.5
2022-11-23T12:21:01.962Z,8.5
2022-11-23T12:22:07.010Z,8.5
2022-11-23T12:23:10.492Z,8.6
2022-11-23T12:24:13.458Z,8.6
2022-11-23T12:25:15.385Z,8.6
2022-11-23T12:26:18.358Z,8.6
2022-11-23T12:27:20.581Z,8.6
2022-11-23T12:28:24.773Z,8.6
2022-11-23T12:29:27.817Z,8.7
2022-11-23T12:30:31.142Z,8.7
2022-11-23T12:31:34.201Z,8.8
2022-11-23T12:32:36.922Z,8.8
2022-11-23T12:33:39.603Z,8.9
2022-11-23T12:34:42.941Z,9
2022-11-23T12:35:46.655Z,9.1
2022-11-23T12:36:49.633Z,9.2
2022-11-23T12:37:52.606Z,9.3
2022-11-23T12:38:56.030Z,9.4
2022-11-23T12:39:59.130Z,9.5
2022-11-23T12:41:02.558Z,9.5
2022-11-23T12:42:05.621Z,9.6
2022-11-23T12:43:09.230Z,9.7
2022-11-23T12:44:13.392Z,9.7
2022-11-23T12:45:16.270Z,9.8
2022-11-23T12:46:20.086Z,9.8
2022-11-23T12:47:23.069Z,9.8
2022-11-23T12:48:26.687Z,9.8
2022-11-23T12:49:29.538Z,9.8
2022-11-23T12:50:42.087Z,9.8
2022-11-23T12:51:45.136Z,9.8
2022-11-23T12:52:48.222Z,9.8
2022-11-23T12:53:51.412Z,9.8
2022-11-23T12:54:55.418Z,9.9
2022-11-23T12:55:59.325Z,9.9
2022-11-23T12:57:03.450Z,9.9
2022-11-23T12:58:08.135Z,10
2022-11-23T12:59:13.368Z,10
2022-11-23T13:00:19.261Z,10
2022-11-23T13:01:32.431Z,10
2022-11-23T13:02:38.794Z,10
2022-11-23T13:03:45.049Z,9.9
2022-11-23T13:04:51.297Z,9.9
2022-11-23T13:05:57.958Z,9.9
2022-11-23T13:07:39.943Z,9.9
2022-11-23T13:08:55.326Z,9.9
2022-11-23T13:10:02.509Z,9.9
2022-11-23T13:11:07.454Z,9.9
2022-11-23T13:12:13.805Z,9.9
2022-11-23T13:13:19.925Z,9.9
2022-11-23T13:14:26.429Z,9.9
2022-11-23T13:15:32.890Z,9.9
2022-11-23T13:16:39.789Z,9.9
2022-11-23T13:17:46.880Z,9.9
2022-11-23T13:18:52.659Z,9.9
2022-11-23T13:19:58.741Z,9.9
2022-11-23T13:21:04.924Z,9.9
2022-11-23T13:22:10.900Z,9.9
2022-11-23T13:23:16.516Z,9.9
2022-11-23T13:24:21.273Z,9.9
2022-11-23T13:25:26.506Z,9.9
2022-11-23T13:26:31.210Z,9.9
2022-11-23T13:27:35.850Z,9.9
2022-11-23T13:28:39.413Z,9.9
2022-11-23T13:29:43.302Z,9.9
2022-11-23T13:31:18.227Z,9.9
2022-11-23T13:32:22.426Z,9.8
2022-11-23T13:33:37.526Z,9.8
2022-11-23T13:34:41.133Z,9.8
2022-11-23T13:35:44.153Z,9.8
2022-11-23T13:37:14.232Z,9.8
2022-11-23T13:38:18.409Z,9.7
2022-11-23T13:39:21.540Z,9.7
2022-11-23T13:40:24.983Z,9.7
2022-11-23T13:41:34.376Z,9.6
2022-11-23T13:42:37.833Z,9.6
2022-11-23T13:43:41.174Z,9.6
2022-11-23T13:44:44.899Z,9.5
2022-11-23T13:45:48.683Z,9.5
2022-11-23T13:46:52.627Z,9.5
2022-11-23T13:47:56.025Z,9.5
2022-11-23T13:48:59.224Z,9.5
2022-11-23T13:50:02.014Z,9.5
2022-11-23T13:51:05.067Z,9.5
2022-11-23T13:52:08.042Z,9.5
2022-11-23T13:53:11.243Z,9.4
2022-11-23T13:54:14.608Z,9.4
2022-11-23T13:55:17.125Z,9.4
2022-11-23T13:56:20.622Z,9.4
2022-11-23T13:57:23.402Z,9.5
2022-11-23T13:58:26.347Z,9.5
2022-11-23T13:59:29.966Z,9.5
2022-11-23T14:00:33.619Z,9.5
2022-11-23T14:01:37.463Z,9.5
2022-11-23T14:02:43.564Z,9.5
2022-11-23T14:03:46.458Z,9.5
2022-11-23T14:04:49.238Z,9.5
2022-11-23T14:05:52.217Z,9.5
2022-11-23T14:06:55.629Z,9.5
2022-11-23T14:07:59.317Z,9.4
2022-11-23T14:09:03.122Z,9.4
2022-11-23T14:10:10.763Z,9.4
2022-11-23T14:11:13.908Z,9.4
2022-11-23T14:12:17.348Z,9.4
2022-11-23T14:13:19.905Z,9.4
2022-11-23T14:14:22.953Z,9.3
2022-11-23T14:15:26.201Z,9.3
2022-11-23T14:16:29.488Z,9.3
2022-11-23T14:17:32.879Z,9.3
2022-11-23T14:18:37.137Z,9.3
2022-11-23T14:19:40.264Z,9.3
2022-11-23T14:20:43.616Z,9.2
2022-11-23T14:21:46.689Z,9.2
2022-11-23T14:22:49.937Z,9.2
2022-11-23T14:23:53.268Z,9.2
2022-11-23T14:24:55.692Z,9.2
2022-11-23T14:25:58.744Z,9.1
2022-11-23T14:27:48.074Z,9.1
2022-11-23T14:28:51.143Z,9.1
2022-11-23T14:29:54.856Z,9.1
2022-11-23T14:30:57.625Z,9.1
2022-11-23T14:32:00.871Z,9.1
2022-11-23T14:33:05.134Z,9
2022-11-23T14:34:09.284Z,9
2022-11-23T14:35:12.045Z,9
2022-11-23T14:36:15.296Z,8.9
2022-11-23T14:37:18.076Z,8.9
2022-11-23T14:38:20.863Z,8.9
2022-11-23T14:39:24.476Z,8.9
2022-11-23T14:40:27.843Z,8.9
2022-11-23T14:41:29.993Z,8.8
2022-11-23T14:42:33.702Z,8.8
2022-11-23T14:43:36.936Z,8.8
2022-11-23T14:44:41.183Z,8.8
2022-11-23T14:45:45.252Z,8.8
2022-11-23T14:46:48.515Z,8.8
2022-11-23T14:47:51.506Z,8.8