createdAt,value
2018-06-10T00:00:19.222Z,23.63
2018-06-10T00:01:19.201Z,23.66
2018-06-10T00:02:19.180Z,23.70
2018-06-10T00:03:19.165Z,23.61
2018-06-10T00:04:19.137Z,23.63
2018-06-10T00:05:19.119Z,23.59
2018-06-10T00:06:19.092Z,23.59
2018-06-10T00:07:19.078Z,23.70
2018-06-10T00:08:19.054Z,23.54
2018-06-10T00:09:19.030Z,23.61
2018-06-10T00:10:19.003Z,23.60
2018-06-10T00:11:18.990Z,23.56
2018-06-10T00:12:18.971Z,23.52
2018-06-10T00:13:18.949Z,23.51
2018-06-10T00:14:18.964Z,23.42
2018-06-10T00:15:18.902Z,23.36
2018-06-10T00:16:18.914Z,23.29
2018-06-10T00:17:18.853Z,23.22
2018-06-10T00:18:18.831Z,23.10
2018-06-10T00:19:18.810Z,23.06
2018-06-10T00:20:18.804Z,23.07
2018-06-10T00:21:18.764Z,23.03
2018-06-10T00:22:18.739Z,22.98
2018-06-10T00:23:18.719Z,22.96
2018-06-10T00:24:18.727Z,22.86
2018-06-10T00:25:18.676Z,22.77
2018-06-10T00:26:18.652Z,22.74
2018-06-10T00:27:18.631Z,22.76
2018-06-10T00:28:18.614Z,22.71
2018-06-10T00:29:18.592Z,22.78
2018-06-10T00:30:18.563Z,22.73
2018-06-10T00:31:18.541Z,22.76
2018-06-10T00:32:18.520Z,22.71
2018-06-10T00:33:18.497Z,22.74
2018-06-10T00:34:18.493Z,22.81
2018-06-10T00:35:18.479Z,22.77
2018-06-10T00:36:18.432Z,22.85
2018-06-10T00:37:18.416Z,22.71
2018-06-10T00:38:18.383Z,22.73
2018-06-10T00:39:18.363Z,22.85
2018-06-10T00:40:18.340Z,22.83
2018-06-10T00:41:18.317Z,22.83
2018-06-10T00:42:18.296Z,22.83
2018-06-10T00:43:18.273Z,22.85
2018-06-10T00:44:18.255Z,22.77
2018-06-10T00:45:18.299Z,22.83
2018-06-10T00:46:18.209Z,22.86
2018-06-10T00:47:18.204Z,22.88
2018-06-10T00:48:18.213Z,22.98
2018-06-10T00:49:18.141Z,22.96
2018-06-10T00:50:18.119Z,22.95
2018-06-10T00:51:18.099Z,22.95
2018-06-10T00:52:18.080Z,22.99
2018-06-10T00:53:18.051Z,22.77
2018-06-10T00:54:18.033Z,22.67
2018-06-10T00:55:18.030Z,22.67
2018-06-10T00:56:17.988Z,22.56
2018-06-10T00:57:17.972Z,22.56
2018-06-10T00:58:17.975Z,22.66
2018-06-10T00:59:17.919Z,22.64
2018-06-10T01:00:17.927Z,22.71
2018-06-10T01:01:17.875Z,22.73
2018-06-10T01:02:17.873Z,22.70
2018-06-10T01:03:17.830Z,22.64
2018-06-10T01:04:17.838Z,22.66
2018-06-10T01:05:17.792Z,22.64
2018-06-10T01:06:17.762Z,22.53
2018-06-10T01:07:17.745Z,22.56
2018-06-10T01:08:17.716Z,22.52
2018-06-10T01:09:17.707Z,22.49
2018-06-10T01:10:17.685Z,22.49
2018-06-10T01:11:17.654Z,22.46
2018-06-10T01:12:17.630Z,22.51
2018-06-10T01:13:17.607Z,22.52
2018-06-10T01:14:17.595Z,22.66
2018-06-10T01:15:17.578Z,22.67
2018-06-10T01:16:17.560Z,22.71
2018-06-10T01:17:17.527Z,22.70
2018-06-10T01:18:17.513Z,22.49
2018-06-10T01:19:17.470Z,22.40
2018-06-10T01:20:17.451Z,22.40
2018-06-10T01:21:17.433Z,22.31
2018-06-10T01:22:17.403Z,22.38
2018-06-10T01:23:17.380Z,22.36
2018-06-10T01:24:17.390Z,22.36
2018-06-10T01:25:17.377Z,22.41
2018-06-10T01:26:17.317Z,22.43
2018-06-10T01:27:17.290Z,22.44
2018-06-10T01:28:17.302Z,22.43
2018-06-10T01:29:17.246Z,22.43
2018-06-10T01:30:17.227Z,22.46
2018-06-10T01:31:17.221Z,22.49
2018-06-10T01:32:17.185Z,22.46
2018-06-10T01:33:17.159Z,22.41
2018-06-10T01:34:17.143Z,22.43
2018-06-10T01:35:17.119Z,22.46
2018-06-10T01:36:17.091Z,22.46
2018-06-10T01:37:17.072Z,22.44
2018-06-10T01:38:17.060Z,22.56
2018-06-10T01:39:17.068Z,22.44
2018-06-10T01:40:17.014Z,22.48
2018-06-10T01:41:16.978Z,22.53
2018-06-10T01:42:16.977Z,22.56
2018-06-10T01:43:16.931Z,22.49
2018-06-10T01:44:16.930Z,22.56
2018-06-10T01:45:16.899Z,22.68
2018-06-10T01:46:16.871Z,22.74
2018-06-10T01:47:16.884Z,22.67
2018-06-10T01:48:16.827Z,22.71
2018-06-10T01:49:16.799Z,22.70
2018-06-10T01:50:16.775Z,22.56
2018-06-10T01:51:16.751Z,22.49
2018-06-10T01:52:16.734Z,22.46
2018-06-10T01:53:16.742Z,22.46
2018-06-10T01:54:16.696Z,22.43
2018-06-10T01:55:16.683Z,22.41
2018-06-10T01:56:16.647Z,22.40
2018-06-10T01:57:16.623Z,22.38
2018-06-10T01:58:16.602Z,22.31
2018-06-10T01:59:16.582Z,22.30
2018-06-10T02:00:16.564Z,22.28
2018-06-10T02:01:16.539Z,22.19
2018-06-10T02:02:16.526Z,22.11
2018-06-10T02:03:16.527Z,22.16
2018-06-10T02:04:16.466Z,22.11
2018-06-10T02:05:16.455Z,22.13
2018-06-10T02:06:16.431Z,22.16
2018-06-10T02:07:16.400Z,22.22
2018-06-10T02:08:16.381Z,22.25
2018-06-10T02:09:16.372Z,22.27
2018-06-10T02:10:16.331Z,22.36
2018-06-10T02:11:16.306Z,22.37
2018-06-10T02:12:16.280Z,22.27
2018-06-10T02:13:16.267Z,22.19
2018-06-10T02:14:16.238Z,22.09
2018-06-10T02:15:16.218Z,22.12
2018-06-10T02:16:16.204Z,22.16
2018-06-10T02:17:16.169Z,22.06
2018-06-10T02:18:16.147Z,22.03
2018-06-10T02:19:16.133Z,22.06
2018-06-10T02:20:16.105Z,21.84
2018-06-10T02:21:16.071Z,22.00
2018-06-10T02:22:16.054Z,21.96
2018-06-10T02:23:16.029Z,21.96
2018-06-10T02:24:16.056Z,21.91
2018-06-10T02:25:16.081Z,22.00
2018-06-10T02:26:15.967Z,22.00
2018-06-10T02:27:15.940Z,22.03
2018-06-10T02:28:15.923Z,21.94
2018-06-10T02:29:15.891Z,21.90
2018-06-10T02:30:15.874Z,21.94
2018-06-10T02:31:15.850Z,21.82
2018-06-10T02:32:15.841Z,21.80
2018-06-10T02:33:15.810Z,21.85
2018-06-10T02:34:15.784Z,21.81
2018-06-10T02:35:15.754Z,21.80
2018-06-10T02:36:15.729Z,21.66
2018-06-10T02:37:15.717Z,21.82
2018-06-10T02:38:15.723Z,21.78
2018-06-10T02:39:15.691Z,21.73
2018-06-10T02:40:15.647Z,21.65
2018-06-10T02:41:15.612Z,21.65
2018-06-10T02:42:15.621Z,21.59
2018-06-10T02:43:15.570Z,21.47
2018-06-10T02:44:15.561Z,21.48
2018-06-10T02:45:15.543Z,21.50
2018-06-10T02:46:15.501Z,21.45
2018-06-10T02:47:15.489Z,21.37
2018-06-10T02:48:15.459Z,21.37
2018-06-10T02:49:15.491Z,21.40
2018-06-10T02:50:15.414Z,21.40
2018-06-10T02:51:15.406Z,21.45
2018-06-10T02:52:15.381Z,21.43
2018-06-10T02:53:15.334Z,21.48
2018-06-10T02:54:15.324Z,21.44
2018-06-10T02:55:15.299Z,21.47
2018-06-10T02:56:15.264Z,21.55
2018-06-10T02:57:15.260Z,21.55
2018-06-10T02:58:15.246Z,21.63
2018-06-10T02:59:15.206Z,21.56
2018-06-10T03:00:15.179Z,21.48
2018-06-10T03:01:15.202Z,21.44
2018-06-10T03:02:15.127Z,21.48
2018-06-10T03:03:15.103Z,21.50
2018-06-10T03:04:15.092Z,21.48
2018-06-10T03:05:15.065Z,21.44
2018-06-10T03:06:15.039Z,21.38
2018-06-10T03:07:15.017Z,21.38
2018-06-10T03:08:14.992Z,21.38
2018-06-10T03:09:14.967Z,21.29
2018-06-10T03:10:14.948Z,21.35
2018-06-10T03:11:14.946Z,21.30
2018-06-10T03:12:14.913Z,21.29
2018-06-10T03:13:14.874Z,21.32
2018-06-10T03:14:14.877Z,21.34
2018-06-10T03:15:14.820Z,21.29
2018-06-10T03:16:14.801Z,21.23
2018-06-10T03:17:14.788Z,21.32
2018-06-10T03:18:14.784Z,21.35
2018-06-10T03:19:14.757Z,21.23
2018-06-10T03:20:14.722Z,21.38
2018-06-10T03:21:14.716Z,21.40
2018-06-10T03:22:14.663Z,21.38
2018-06-10T03:23:14.635Z,21.34
2018-06-10T03:24:14.634Z,21.37
2018-06-10T03:25:14.589Z,21.37
2018-06-10T03:26:14.572Z,21.28
2018-06-10T03:27:14.564Z,21.32
2018-06-10T03:28:14.560Z,21.37
2018-06-10T03:29:14.565Z,21.32
2018-06-10T03:30:14.477Z,21.43
2018-06-10T03:31:14.487Z,21.32
2018-06-10T03:32:14.557Z,21.34
2018-06-10T03:33:14.398Z,21.40
2018-06-10T03:34:14.388Z,21.43
2018-06-10T03:35:14.354Z,21.48
2018-06-10T03:36:14.368Z,21.44
2018-06-10T03:37:14.330Z,21.30
2018-06-10T03:38:14.324Z,21.32
2018-06-10T03:39:14.278Z,21.25
2018-06-10T03:40:14.236Z,21.29
2018-06-10T03:41:14.252Z,21.16
2018-06-10T03:42:14.198Z,21.25
2018-06-10T03:43:14.165Z,21.29
2018-06-10T03:44:14.162Z,21.32
2018-06-10T03:45:14.117Z,21.41
2018-06-10T03:46:14.116Z,21.35
2018-06-10T03:47:14.090Z,21.35
2018-06-10T03:48:14.073Z,21.43
2018-06-10T03:49:14.035Z,21.40
2018-06-10T03:50:14.009Z,21.50
2018-06-10T03:51:13.983Z,21.44
2018-06-10T03:52:13.961Z,21.35
2018-06-10T03:53:13.927Z,21.35
2018-06-10T03:54:13.917Z,21.34
2018-06-10T03:55:13.919Z,21.29
2018-06-10T03:56:13.870Z,21.30
2018-06-10T03:57:13.842Z,21.32
2018-06-10T03:58:13.818Z,21.29
2018-06-10T03:59:13.800Z,21.35
2018-06-10T04:00:13.765Z,21.50
2018-06-10T04:01:13.757Z,21.50
2018-06-10T04:02:13.725Z,21.41
2018-06-10T04:03:13.695Z,21.45
2018-06-10T04:04:13.678Z,21.47
2018-06-10T04:05:13.657Z,21.45
2018-06-10T04:06:13.628Z,21.34
2018-06-10T04:07:13.601Z,21.43
2018-06-10T04:08:13.584Z,21.34
2018-06-10T04:09:13.557Z,21.35
2018-06-10T04:10:13.529Z,21.35
2018-06-10T04:11:13.505Z,21.41
2018-06-10T04:12:13.500Z,21.34
2018-06-10T04:13:13.491Z,21.30
2018-06-10T04:14:13.442Z,21.40
2018-06-10T04:15:13.413Z,21.29
2018-06-10T04:16:13.404Z,21.35
2018-06-10T04:17:13.373Z,21.26
2018-06-10T04:18:13.369Z,21.28
2018-06-10T04:19:13.317Z,21.35
2018-06-10T04:20:13.305Z,21.28
2018-06-10T04:21:13.281Z,21.34
2018-06-10T04:22:13.267Z,21.26
2018-06-10T04:23:13.255Z,21.16
2018-06-10T04:24:13.212Z,21.25
2018-06-10T04:25:13.193Z,21.14
2018-06-10T04:26:13.175Z,21.16
2018-06-10T04:27:13.137Z,21.19
2018-06-10T04:28:13.119Z,21.19
2018-06-10T04:29:13.094Z,21.11
2018-06-10T04:30:13.059Z,21.08
2018-06-10T04:31:13.040Z,21.13
2018-06-10T04:32:13.022Z,21.10
2018-06-10T04:33:13.001Z,21.14
2018-06-10T04:34:12.973Z,21.07
2018-06-10T04:35:12.951Z,21.13
2018-06-10T04:36:12.950Z,21.19
2018-06-10T04:37:12.893Z,21.18
2018-06-10T04:38:12.880Z,21.14
2018-06-10T04:39:12.848Z,21.13
2018-06-10T04:40:12.834Z,21.04
2018-06-10T04:41:12.814Z,21.11
2018-06-10T04:42:12.788Z,21.07
2018-06-10T04:43:12.764Z,21.13
2018-06-10T04:44:12.730Z,21.11
2018-06-10T04:45:12.724Z,21.04
2018-06-10T04:46:12.697Z,21.14
2018-06-10T04:47:12.702Z,21.25
2018-06-10T04:48:12.645Z,21.22
2018-06-10T04:49:12.612Z,21.16
2018-06-10T04:50:12.603Z,21.19
2018-06-10T04:51:12.564Z,21.18
2018-06-10T04:52:12.543Z,21.16
2018-06-10T04:53:12.528Z,21.22
2018-06-10T04:54:12.499Z,21.30
2018-06-10T04:55:12.479Z,21.26
2018-06-10T04:56:12.455Z,21.26
2018-06-10T04:57:12.425Z,21.20
2018-06-10T04:58:12.406Z,21.25
2018-06-10T04:59:12.417Z,21.25
2018-06-10T05:00:12.375Z,21.05
2018-06-10T05:01:12.333Z,21.18
2018-06-10T05:02:12.310Z,21.20
2018-06-10T05:03:12.291Z,21.25
2018-06-10T05:04:12.263Z,21.28
2018-06-10T05:05:12.244Z,21.22
2018-06-10T05:06:12.234Z,21.26
2018-06-10T05:07:12.196Z,21.28
2018-06-10T05:08:12.180Z,21.30
2018-06-10T05:09:12.149Z,21.26
2018-06-10T05:10:12.140Z,21.28
2018-06-10T05:11:12.102Z,21.35
2018-06-10T05:12:12.091Z,21.38
2018-06-10T05:13:12.062Z,21.32
2018-06-10T05:14:12.051Z,21.29
2018-06-10T05:15:12.008Z,21.37
2018-06-10T05:16:11.994Z,21.34
2018-06-10T05:17:11.965Z,21.40
2018-06-10T05:18:11.940Z,21.34
2018-06-10T05:19:11.937Z,21.38
2018-06-10T05:20:11.989Z,21.45
2018-06-10T05:21:11.873Z,21.41
2018-06-10T05:22:11.846Z,21.47
2018-06-10T05:23:11.829Z,21.35
2018-06-10T05:24:11.794Z,21.34
2018-06-10T05:25:11.777Z,21.30
2018-06-10T05:26:11.786Z,21.32
2018-06-10T05:27:11.740Z,21.30
2018-06-10T05:28:11.707Z,21.29
2018-06-10T05:29:11.678Z,21.32
2018-06-10T05:30:11.663Z,21.50
2018-06-10T05:31:11.637Z,21.48
2018-06-10T05:32:11.620Z,21.47
2018-06-10T05:33:11.602Z,21.55
2018-06-10T05:34:11.570Z,21.58
2018-06-10T05:35:11.546Z,21.56
2018-06-10T05:36:11.526Z,21.60
2018-06-10T05:37:11.504Z,21.63
2018-06-10T05:38:11.476Z,21.63
2018-06-10T05:39:11.449Z,21.62
2018-06-10T05:40:11.440Z,21.65
2018-06-10T05:41:11.401Z,21.65
2018-06-10T05:42:11.381Z,21.78
2018-06-10T05:43:11.360Z,21.78
2018-06-10T05:44:11.349Z,21.82
2018-06-10T05:45:19.961Z,21.81
2018-06-10T05:47:06.279Z,21.78
2018-06-10T05:48:05.640Z,21.90
2018-06-10T05:49:59.979Z,21.88
2018-06-10T05:50:59.941Z,21.88
2018-06-10T05:52:53.310Z,21.88
2018-06-10T05:53:53.285Z,22.04
2018-06-10T05:55:46.593Z,22.01
2018-06-10T05:56:46.563Z,22.11
2018-06-10T05:58:40.913Z,21.96
2018-06-10T05:59:40.874Z,21.93
2018-06-10T06:01:34.215Z,21.91
2018-06-10T06:02:34.168Z,21.85
2018-06-10T06:04:28.360Z,22.13
2018-06-10T06:05:28.342Z,22.13
2018-06-10T06:07:27.597Z,22.38
2018-06-10T06:08:27.349Z,22.38
2018-06-10T06:09:27.323Z,22.25
2018-06-10T06:10:27.305Z,22.25
2018-06-10T06:11:27.302Z,22.25
2018-06-10T06:12:27.241Z,22.12
2018-06-10T06:13:27.279Z,22.13
2018-06-10T06:14:27.211Z,22.18
2018-06-10T06:15:27.243Z,22.15
2018-06-10T06:16:27.165Z,22.21
2018-06-10T06:17:27.133Z,22.07
2018-06-10T06:18:27.113Z,22.22
2018-06-10T06:19:27.096Z,22.38
2018-06-10T06:20:27.074Z,22.37
2018-06-10T06:21:27.042Z,22.34
2018-06-10T06:22:27.031Z,22.38
2018-06-10T06:23:27.003Z,22.41
2018-06-10T06:24:26.978Z,22.36
2018-06-10T06:25:26.958Z,22.38
2018-06-10T06:26:26.934Z,22.36
2018-06-10T06:27:26.972Z,22.44
2018-06-10T06:28:26.893Z,22.37
2018-06-10T06:29:26.876Z,22.34
2018-06-10T06:30:26.852Z,22.22
2018-06-10T06:31:26.848Z,22.37
2018-06-10T06:32:26.802Z,22.41
2018-06-10T06:33:26.782Z,22.34
2018-06-10T06:34:26.768Z,22.37
2018-06-10T06:35:26.739Z,22.55
2018-06-10T06:36:26.715Z,22.61
2018-06-10T06:37:26.691Z,22.67
2018-06-10T06:38:26.665Z,22.78
2018-06-10T06:39:26.684Z,23.01
2018-06-10T06:40:26.626Z,22.98
2018-06-10T06:41:26.604Z,23.04
2018-06-10T06:42:26.589Z,23.11
2018-06-10T06:43:26.562Z,23.23
2018-06-10T06:44:26.533Z,23.28
2018-06-10T06:45:26.513Z,23.29
2018-06-10T06:46:26.493Z,23.15
2018-06-10T06:47:26.500Z,23.07
2018-06-10T06:48:29.238Z,23.31
2018-06-10T06:49:26.434Z,23.28
2018-06-10T06:50:26.411Z,23.42
2018-06-10T06:51:26.393Z,23.48
2018-06-10T06:52:26.378Z,23.44
2018-06-10T06:53:26.392Z,23.31
2018-06-10T06:54:26.337Z,23.37
2018-06-10T06:55:26.297Z,23.33
2018-06-10T06:56:26.299Z,23.23
2018-06-10T06:57:26.271Z,23.34
2018-06-10T06:58:26.234Z,23.49
2018-06-10T06:59:26.263Z,23.44
2018-06-10T07:00:26.207Z,23.46
2018-06-10T07:01:26.175Z,23.48
2018-06-10T07:02:26.154Z,23.29
2018-06-10T07:03:26.160Z,23.22
2018-06-10T07:04:26.112Z,23.10
2018-06-10T07:05:26.114Z,23.18
2018-06-10T07:06:26.075Z,23.17
2018-06-10T07:07:26.050Z,23.18
2018-06-10T07:08:26.030Z,23.11
2018-06-10T07:09:26.021Z,23.08
2018-06-10T07:10:25.992Z,23.08
2018-06-10T07:11:25.983Z,22.93
2018-06-10T07:12:25.947Z,22.99
2018-06-10T07:13:25.919Z,22.95
2018-06-10T07:14:25.904Z,23.04
2018-06-10T07:15:25.877Z,22.98
2018-06-10T07:16:25.889Z,23.07
2018-06-10T07:17:25.844Z,23.15
2018-06-10T07:18:25.824Z,23.11
2018-06-10T07:19:25.803Z,23.08
2018-06-10T07:20:25.770Z,23.10
2018-06-10T07:21:25.753Z,22.86
2018-06-10T07:22:25.730Z,22.78
2018-06-10T07:23:25.711Z,22.85
2018-06-10T07:24:25.686Z,22.78
2018-06-10T07:25:25.682Z,22.89
2018-06-10T07:26:25.647Z,22.71
2018-06-10T07:27:25.629Z,22.71
2018-06-10T07:28:25.605Z,22.73
2018-06-10T07:29:25.578Z,22.83
2018-06-10T07:30:25.576Z,22.89
2018-06-10T07:31:25.538Z,22.89
2018-06-10T07:32:25.559Z,22.98
2018-06-10T07:33:25.529Z,22.95
2018-06-10T07:34:25.480Z,22.99
2018-06-10T07:35:25.461Z,22.99
2018-06-10T07:36:25.423Z,23.04
2018-06-10T07:37:25.406Z,23.04
2018-06-10T07:38:25.384Z,23.04
2018-06-10T07:39:25.365Z,22.93
2018-06-10T07:40:25.340Z,22.85
2018-06-10T07:41:25.319Z,22.81
2018-06-10T07:42:25.297Z,22.70
2018-06-10T07:43:25.283Z,22.71
2018-06-10T07:44:25.255Z,22.73
2018-06-10T07:45:25.239Z,22.76
2018-06-10T07:46:25.232Z,22.71
2018-06-10T07:47:25.177Z,22.76
2018-06-10T07:48:25.179Z,22.74
2018-06-10T07:49:25.161Z,22.71
2018-06-10T07:50:25.147Z,22.77
2018-06-10T07:51:25.109Z,22.74
2018-06-10T07:52:25.081Z,22.77
2018-06-10T07:53:25.054Z,22.76
2018-06-10T07:54:25.029Z,22.89
2018-06-10T07:55:25.013Z,22.92
2018-06-10T07:56:24.990Z,23.03
2018-06-10T07:57:24.971Z,23.06
2018-06-10T07:58:24.945Z,22.93
2018-06-10T07:59:24.920Z,22.83
2018-06-10T08:00:24.897Z,22.77
2018-06-10T08:01:24.877Z,22.71
2018-06-10T08:02:24.869Z,22.64
2018-06-10T08:03:24.832Z,22.43
2018-06-10T08:04:24.803Z,22.36
2018-06-10T08:05:24.820Z,22.25
2018-06-10T08:06:24.763Z,22.37
2018-06-10T08:07:24.737Z,22.36
2018-06-10T08:08:24.736Z,22.34
2018-06-10T08:09:24.703Z,22.34
2018-06-10T08:10:24.685Z,22.37
2018-06-10T08:11:24.651Z,22.44
2018-06-10T08:12:24.627Z,22.56
2018-06-10T08:13:24.610Z,22.55
2018-06-10T08:14:24.579Z,22.62
2018-06-10T08:15:24.606Z,22.70
2018-06-10T08:16:24.551Z,22.83
2018-06-10T08:17:24.524Z,22.85
2018-06-10T08:18:24.505Z,22.93
2018-06-10T08:19:24.471Z,23.08
2018-06-10T08:20:24.462Z,23.22
2018-06-10T08:21:24.449Z,23.31
2018-06-10T08:22:24.408Z,23.52
2018-06-10T08:23:24.394Z,23.60
2018-06-10T08:24:24.372Z,23.73
2018-06-10T08:25:24.369Z,23.81
2018-06-10T08:26:24.336Z,23.81
2018-06-10T08:27:24.315Z,23.78
2018-06-10T08:28:24.283Z,23.61
2018-06-10T08:29:24.285Z,23.55
2018-06-10T08:30:24.243Z,23.46
2018-06-10T08:31:24.211Z,23.61
2018-06-10T08:32:24.203Z,23.48
2018-06-10T08:33:24.182Z,23.44
2018-06-10T08:34:24.154Z,23.39
2018-06-10T08:35:24.148Z,23.46
2018-06-10T08:36:24.116Z,23.52
2018-06-10T08:37:24.095Z,23.73
2018-06-10T08:38:24.078Z,23.88
2018-06-10T08:39:24.062Z,24.06
2018-06-10T08:40:24.036Z,23.85
2018-06-10T08:41:24.007Z,23.86
2018-06-10T08:42:24.037Z,23.88
2018-06-10T08:43:24.015Z,23.89
2018-06-10T08:44:23.949Z,24.07
2018-06-10T08:45:23.930Z,24.10
2018-06-10T08:46:23.985Z,24.23
2018-06-10T08:47:23.891Z,24.25
2018-06-10T08:48:23.861Z,24.23
2018-06-10T08:49:23.871Z,24.43
2018-06-10T08:50:23.830Z,24.43
2018-06-10T08:51:23.794Z,24.60
2018-06-10T08:52:23.783Z,24.48
2018-06-10T08:53:23.753Z,24.51
2018-06-10T08:54:23.754Z,24.28
2018-06-10T08:55:23.721Z,24.40
2018-06-10T08:56:23.696Z,24.51
2018-06-10T08:57:23.676Z,24.53
2018-06-10T08:58:25.262Z,24.60
2018-06-10T08:59:23.684Z,24.60
2018-06-10T09:00:23.618Z,24.52
2018-06-10T09:01:23.603Z,24.63
2018-06-10T09:02:23.581Z,24.60
2018-06-10T09:03:23.561Z,24.48
2018-06-10T09:04:23.531Z,24.40
2018-06-10T09:05:23.515Z,24.48
2018-06-10T09:06:23.501Z,24.52
2018-06-10T09:07:23.475Z,24.08
2018-06-10T09:08:23.463Z,24.21
2018-06-10T09:09:23.477Z,24.06
2018-06-10T09:10:23.427Z,24.16
2018-06-10T09:11:23.426Z,24.28
2018-06-10T09:12:23.370Z,24.38
2018-06-10T09:13:23.354Z,24.60
2018-06-10T09:14:23.334Z,24.71
2018-06-10T09:15:23.311Z,24.85
2018-06-10T09:16:23.309Z,24.66
2018-06-10T09:17:23.273Z,24.82
2018-06-10T09:18:23.253Z,24.76
2018-06-10T09:19:23.236Z,24.94
2018-06-10T09:20:23.245Z,25.27
2018-06-10T09:21:23.198Z,25.34
2018-06-10T09:22:23.298Z,25.59
2018-06-10T09:23:23.156Z,25.75
2018-06-10T09:24:23.155Z,25.95
2018-06-10T09:25:24.789Z,26.19
2018-06-10T09:26:23.130Z,26.15
2018-06-10T09:27:23.075Z,26.23
2018-06-10T09:28:23.066Z,26.01
2018-06-10T09:29:23.027Z,25.98
2018-06-10T09:30:23.013Z,25.89
2018-06-10T09:31:22.994Z,25.67
2018-06-10T09:32:22.985Z,25.66
2018-06-10T09:33:22.960Z,25.27
2018-06-10T09:34:22.939Z,24.91
2018-06-10T09:35:22.965Z,24.76
2018-06-10T09:36:22.895Z,24.70
2018-06-10T09:37:22.875Z,24.74
2018-06-10T09:38:22.861Z,24.59
2018-06-10T09:39:22.845Z,24.65
2018-06-10T09:40:22.828Z,24.75
2018-06-10T09:41:22.803Z,24.96
2018-06-10T09:42:22.782Z,24.97
2018-06-10T09:43:22.755Z,25.09
2018-06-10T09:44:22.739Z,25.15
2018-06-10T09:45:22.724Z,25.22
2018-06-10T09:46:22.700Z,25.31
2018-06-10T09:47:22.680Z,25.23
2018-06-10T09:48:22.681Z,25.11
2018-06-10T09:49:22.680Z,25.19
2018-06-10T09:50:22.622Z,25.34
2018-06-10T09:51:22.605Z,25.48
2018-06-10T09:52:22.583Z,25.27
2018-06-10T09:53:22.563Z,25.22
2018-06-10T09:54:22.544Z,25.18
2018-06-10T09:55:22.659Z,25.27
2018-06-10T09:56:22.495Z,25.30
2018-06-10T09:57:22.483Z,25.31
2018-06-10T09:58:22.468Z,25.37
2018-06-10T09:59:22.450Z,25.37
2018-06-10T10:00:22.432Z,25.30
2018-06-10T10:01:22.403Z,25.19
2018-06-10T10:02:24.288Z,25.18
2018-06-10T10:03:22.370Z,25.16
2018-06-10T10:04:22.357Z,25.22
2018-06-10T10:05:22.351Z,25.36
2018-06-10T10:06:22.305Z,25.36
2018-06-10T10:07:22.286Z,25.45
2018-06-10T10:08:22.268Z,25.41
2018-06-10T10:09:22.247Z,25.59
2018-06-10T10:10:22.244Z,25.66
2018-06-10T10:11:22.267Z,25.36
2018-06-10T10:12:22.195Z,25.53
2018-06-10T10:13:22.171Z,25.53
2018-06-10T10:14:22.182Z,25.73
2018-06-10T10:15:22.135Z,25.81
2018-06-10T10:16:22.129Z,26.01
2018-06-10T10:17:22.098Z,25.86
2018-06-10T10:18:22.083Z,25.95
2018-06-10T10:19:22.056Z,25.96
2018-06-10T10:20:22.031Z,26.00
2018-06-10T10:21:22.013Z,25.88
2018-06-10T10:22:22.028Z,25.88
2018-06-10T10:23:21.974Z,25.59
2018-06-10T10:24:21.957Z,25.77
2018-06-10T10:25:21.945Z,26.01
2018-06-10T10:26:21.933Z,26.12
2018-06-10T10:27:21.897Z,26.01
2018-06-10T10:28:21.878Z,26.10
2018-06-10T10:29:21.860Z,26.36
2018-06-10T10:30:21.842Z,26.36
2018-06-10T10:31:21.823Z,26.49
2018-06-10T10:32:21.803Z,26.63
2018-06-10T10:33:21.785Z,26.57
2018-06-10T10:34:21.769Z,26.46
2018-06-10T10:35:21.752Z,26.65
2018-06-10T10:36:21.730Z,26.78
2018-06-10T10:37:23.291Z,26.98
2018-06-10T10:38:21.741Z,27.26
2018-06-10T10:39:21.671Z,27.10
2018-06-10T10:40:21.672Z,26.65
2018-06-10T10:41:21.643Z,26.73
2018-06-10T10:42:21.647Z,26.79
2018-06-10T10:43:23.294Z,26.64
2018-06-10T10:44:21.591Z,26.93
2018-06-10T10:45:21.564Z,27.00
2018-06-10T10:46:21.553Z,27.08
2018-06-10T10:47:21.532Z,27.40
2018-06-10T10:48:21.503Z,27.40
2018-06-10T10:49:21.490Z,27.07
2018-06-10T10:50:21.485Z,27.12
2018-06-10T10:51:21.453Z,27.08
2018-06-10T10:52:21.437Z,27.22
2018-06-10T10:53:21.419Z,27.15
2018-06-10T10:54:21.406Z,27.01
2018-06-10T10:55:21.386Z,26.97
2018-06-10T10:56:21.388Z,26.60
2018-06-10T10:57:21.360Z,26.45
2018-06-10T10:58:21.332Z,26.78
2018-06-10T10:59:24.288Z,26.93
2018-06-10T11:00:21.292Z,26.86
2018-06-10T11:01:21.272Z,26.82
2018-06-10T11:02:21.315Z,26.79
2018-06-10T11:03:21.266Z,26.70
2018-06-10T11:04:21.269Z,26.73
2018-06-10T11:05:21.202Z,26.63
2018-06-10T11:06:21.184Z,26.65
2018-06-10T11:07:21.167Z,26.63
2018-06-10T11:08:21.160Z,26.94
2018-06-10T11:09:21.150Z,27.08
2018-06-10T11:10:21.113Z,27.19
2018-06-10T11:11:22.799Z,27.04
2018-06-10T11:12:21.081Z,27.01
2018-06-10T11:13:21.060Z,26.97
2018-06-10T11:14:21.041Z,27.12
2018-06-10T11:15:21.031Z,26.64
2018-06-10T11:16:21.048Z,26.68
2018-06-10T11:17:20.998Z,27.04
2018-06-10T11:18:21.030Z,27.38
2018-06-10T11:19:20.963Z,27.13
2018-06-10T11:20:21.054Z,27.00
2018-06-10T11:21:20.920Z,26.97
2018-06-10T11:22:20.903Z,26.95
2018-06-10T11:23:20.891Z,27.08
2018-06-10T11:24:20.861Z,27.17
2018-06-10T11:25:20.841Z,26.95
2018-06-10T11:26:20.831Z,26.82
2018-06-10T11:27:20.848Z,26.98
2018-06-10T11:28:20.822Z,27.17
2018-06-10T11:29:20.777Z,27.35
2018-06-10T11:30:20.764Z,27.32
2018-06-10T11:31:20.735Z,27.40
2018-06-10T11:32:20.714Z,27.53
2018-06-10T11:33:20.698Z,27.38
2018-06-10T11:34:20.738Z,27.53
2018-06-10T11:35:20.665Z,27.79
2018-06-10T11:36:20.664Z,28.05
2018-06-10T11:37:20.626Z,28.34
2018-06-10T11:38:20.618Z,28.35
2018-06-10T11:39:20.596Z,28.68
2018-06-10T11:40:20.586Z,28.34
2018-06-10T11:41:20.566Z,28.03
2018-06-10T11:42:20.577Z,27.94
2018-06-10T11:43:20.534Z,27.78
2018-06-10T11:44:20.517Z,27.35
2018-06-10T11:45:23.298Z,27.53
2018-06-10T11:46:20.472Z,27.44
2018-06-10T11:47:20.471Z,27.60
2018-06-10T11:48:20.448Z,27.60
2018-06-10T11:49:20.427Z,27.57
2018-06-10T11:50:20.411Z,27.52
2018-06-10T11:51:20.390Z,27.13
2018-06-10T11:52:20.373Z,26.97
2018-06-10T11:53:20.377Z,26.86
2018-06-10T11:54:20.341Z,27.00
2018-06-10T11:55:20.321Z,27.05
2018-06-10T11:56:20.305Z,26.94
2018-06-10T11:57:20.275Z,27.07
2018-06-10T11:58:20.269Z,27.30
2018-06-10T11:59:20.252Z,27.05
2018-06-10T12:00:20.239Z,27.30
2018-06-10T12:01:20.211Z,27.20
2018-06-10T12:02:20.240Z,27.41
2018-06-10T12:03:20.176Z,27.68
2018-06-10T12:04:20.156Z,27.75
2018-06-10T12:05:20.234Z,27.83
2018-06-10T12:06:20.118Z,28.00
2018-06-10T12:07:20.103Z,27.97
2018-06-10T12:08:20.093Z,28.19
2018-06-10T12:09:20.064Z,28.07
2018-06-10T12:10:20.064Z,28.38
2018-06-10T12:11:20.037Z,28.24
2018-06-10T12:12:20.027Z,27.94
2018-06-10T12:13:20.000Z,27.95
2018-06-10T12:14:19.985Z,28.10
2018-06-10T12:15:20.010Z,28.17
2018-06-10T12:16:19.942Z,28.37
2018-06-10T12:17:19.928Z,28.69
2018-06-10T12:18:19.913Z,29.02
2018-06-10T12:19:19.897Z,28.34
2018-06-10T12:20:19.880Z,28.44
2018-06-10T12:21:19.870Z,28.24
2018-06-10T12:22:21.816Z,27.94
2018-06-10T12:23:19.828Z,28.64
2018-06-10T12:24:19.809Z,28.93
2018-06-10T12:25:19.807Z,29.54
2018-06-10T12:26:19.781Z,29.54
2018-06-10T12:27:19.775Z,29.54
2018-06-10T12:28:19.746Z,29.25
2018-06-10T12:29:19.733Z,28.96
2018-06-10T12:30:19.714Z,29.36
2018-06-10T12:31:19.700Z,29.93
2018-06-10T12:32:19.729Z,30.29
2018-06-10T12:33:19.677Z,30.88
2018-06-10T12:34:19.663Z,30.96
2018-06-10T12:35:19.650Z,30.52
2018-06-10T12:36:19.624Z,29.77
2018-06-10T12:37:19.604Z,29.41
2018-06-10T12:38:19.589Z,28.83
2018-06-10T12:39:19.578Z,28.80
2018-06-10T12:40:19.565Z,28.71
2018-06-10T12:41:19.594Z,28.54
2018-06-10T12:42:19.532Z,27.91
2018-06-10T12:43:19.524Z,28.43
2018-06-10T12:44:19.509Z,28.81
2018-06-10T12:45:19.507Z,28.84
2018-06-10T12:46:19.475Z,28.84
2018-06-10T12:47:19.456Z,28.50
2018-06-10T12:48:19.440Z,28.62
2018-06-10T12:49:19.497Z,28.56
2018-06-10T12:50:19.419Z,29.34
2018-06-10T12:51:19.406Z,30.11
2018-06-10T12:52:19.379Z,30.90
2018-06-10T12:53:19.368Z,31.61
2018-06-10T12:54:19.369Z,31.98
2018-06-10T12:55:19.348Z,31.63
2018-06-10T12:56:19.322Z,30.96
2018-06-10T12:57:19.311Z,30.35
2018-06-10T12:58:19.315Z,30.65
2018-06-10T12:59:19.301Z,30.88