createdAt,value
2019-05-18T00:01:36.890Z,9.73
2019-05-18T00:04:06.135Z,9.72
2019-05-18T00:06:35.234Z,9.73
2019-05-18T00:09:24.808Z,7.64
2019-05-18T00:11:54.007Z,9.70
2019-05-18T00:14:23.217Z,8.27
2019-05-18T00:16:52.360Z,9.67
2019-05-18T00:19:21.483Z,9.67
2019-05-18T00:21:50.664Z,9.64
2019-05-18T00:24:19.772Z,9.61
2019-05-18T00:26:48.932Z,9.58
2019-05-18T00:29:18.043Z,9.55
2019-05-18T00:31:47.150Z,9.51
2019-05-18T00:34:16.300Z,9.50
2019-05-18T00:36:45.496Z,9.49
2019-05-18T00:39:14.620Z,9.47
2019-05-18T00:41:45.569Z,9.46
2019-05-18T00:44:14.759Z,9.45
2019-05-18T00:46:43.888Z,9.43
2019-05-18T00:49:13.018Z,9.41
2019-05-18T00:51:42.137Z,9.39
2019-05-18T00:54:11.300Z,9.40
2019-05-18T00:56:40.439Z,9.38
2019-05-18T00:59:09.638Z,9.34
2019-05-18T01:01:38.777Z,9.30
2019-05-18T01:04:07.965Z,9.27
2019-05-18T01:06:37.094Z,9.25
2019-05-18T01:09:07.482Z,9.23
2019-05-18T01:11:36.567Z,9.20
2019-05-18T01:14:05.824Z,9.18
2019-05-18T01:16:34.962Z,9.13
2019-05-18T01:19:04.093Z,9.11
2019-05-18T01:21:33.250Z,9.10
2019-05-18T01:24:02.374Z,9.07
2019-05-18T01:26:31.512Z,9.04
2019-05-18T01:29:03.974Z,9.01
2019-05-18T01:31:33.515Z,8.99
2019-05-18T01:34:02.811Z,8.98
2019-05-18T01:36:31.938Z,8.96
2019-05-18T01:39:01.072Z,8.96
2019-05-18T01:41:30.184Z,8.94
2019-05-18T01:43:59.318Z,8.93
2019-05-18T01:46:28.464Z,8.90
2019-05-18T01:48:57.581Z,8.87
2019-05-18T01:51:26.694Z,8.85
2019-05-18T01:53:55.833Z,8.82
2019-05-18T01:56:27.024Z,8.81
2019-05-18T01:58:56.160Z,8.79
2019-05-18T02:01:25.292Z,8.77
2019-05-18T02:03:54.412Z,8.76
2019-05-18T02:06:23.517Z,8.74
2019-05-18T02:08:52.611Z,8.72
2019-05-18T02:11:21.786Z,8.70
2019-05-18T02:13:50.938Z,8.66
2019-05-18T02:16:20.021Z,8.62
2019-05-18T02:18:49.137Z,8.60
2019-05-18T02:21:18.267Z,8.57
2019-05-18T02:23:47.394Z,8.56
2019-05-18T02:26:16.495Z,8.54
2019-05-18T02:28:45.683Z,8.52
2019-05-18T02:31:14.812Z,7.76
2019-05-18T02:33:43.937Z,8.46
2019-05-18T02:36:13.061Z,8.46
2019-05-18T02:38:42.161Z,8.43
2019-05-18T02:41:11.290Z,8.40
2019-05-18T02:43:40.392Z,8.37
2019-05-18T02:46:09.506Z,8.35
2019-05-18T02:48:49.032Z,8.34
2019-05-18T02:51:11.634Z,8.32
2019-05-18T02:53:40.452Z,8.30
2019-05-18T02:56:09.589Z,8.29
2019-05-18T02:58:38.706Z,8.26
2019-05-18T03:01:07.813Z,8.24
2019-05-18T03:03:36.920Z,8.22
2019-05-18T03:06:06.145Z,8.18
2019-05-18T03:08:35.248Z,8.17
2019-05-18T03:11:04.372Z,8.16
2019-05-18T03:13:33.489Z,8.13
2019-05-18T03:16:02.619Z,8.12
2019-05-18T03:18:31.735Z,8.12
2019-05-18T03:21:00.995Z,8.10
2019-05-18T03:23:30.121Z,8.10
2019-05-18T03:25:59.263Z,8.05
2019-05-18T03:28:28.580Z,8.01
2019-05-18T03:30:57.690Z,7.99
2019-05-18T03:33:30.025Z,7.99
2019-05-18T03:35:57.650Z,7.97
2019-05-18T03:38:26.779Z,7.98
2019-05-18T03:40:55.891Z,7.97
2019-05-18T03:43:25.039Z,7.96
2019-05-18T03:45:54.641Z,7.93
2019-05-18T03:48:23.779Z,7.93
2019-05-18T03:50:52.905Z,7.93
2019-05-18T03:53:22.004Z,7.91
2019-05-18T03:55:51.185Z,6.47
2019-05-18T03:58:20.320Z,7.87
2019-05-18T04:00:49.455Z,7.88
2019-05-18T04:03:18.579Z,7.90
2019-05-18T04:05:47.791Z,7.90
2019-05-18T04:08:16.919Z,7.92
2019-05-18T04:10:46.047Z,7.94
2019-05-18T04:13:15.243Z,7.96
2019-05-18T04:15:44.347Z,7.99
2019-05-18T04:18:13.481Z,8.01
2019-05-18T04:20:42.627Z,8.03
2019-05-18T04:23:11.809Z,8.04
2019-05-18T04:25:43.764Z,8.05
2019-05-18T04:28:11.906Z,8.05
2019-05-18T04:30:41.057Z,8.05
2019-05-18T04:33:10.202Z,8.07
2019-05-18T04:35:39.334Z,8.04
2019-05-18T04:38:08.459Z,8.03
2019-05-18T04:40:37.583Z,8.08
2019-05-18T04:43:06.743Z,8.13
2019-05-18T04:45:35.882Z,8.16
2019-05-18T04:48:05.056Z,8.18
2019-05-18T04:50:34.150Z,8.25
2019-05-18T04:53:03.309Z,8.30
2019-05-18T04:55:32.447Z,8.37
2019-05-18T04:58:01.557Z,8.39
2019-05-18T05:00:30.723Z,8.39
2019-05-18T05:02:59.809Z,8.43
2019-05-18T05:05:28.963Z,8.48
2019-05-18T05:07:58.056Z,8.53
2019-05-18T05:10:27.194Z,8.61
2019-05-18T05:12:56.340Z,8.67
2019-05-18T05:15:25.497Z,8.75
2019-05-18T05:17:54.681Z,8.79
2019-05-18T05:20:23.858Z,8.86
2019-05-18T05:22:52.969Z,8.92
2019-05-18T05:25:22.116Z,8.97
2019-05-18T05:27:51.269Z,9.01
2019-05-18T05:30:20.392Z,9.07
2019-05-18T05:32:49.562Z,9.14
2019-05-18T05:35:18.688Z,9.21
2019-05-18T05:37:47.895Z,9.27
2019-05-18T05:40:17.017Z,9.35
2019-05-18T05:42:46.133Z,9.41
2019-05-18T05:45:15.349Z,9.48
2019-05-18T05:47:44.504Z,9.57
2019-05-18T05:50:13.609Z,9.64
2019-05-18T05:52:42.763Z,9.73
2019-05-18T05:55:13.523Z,9.81
2019-05-18T05:57:42.679Z,9.90
2019-05-18T06:00:12.748Z,9.94
2019-05-18T06:02:41.883Z,10.00
2019-05-18T06:05:11.537Z,10.09
2019-05-18T06:07:40.689Z,10.15
2019-05-18T06:10:10.025Z,10.23
2019-05-18T06:12:39.288Z,8.87
2019-05-18T06:15:09.247Z,10.43
2019-05-18T06:17:38.425Z,10.55
2019-05-18T06:20:08.936Z,10.65
2019-05-18T06:22:38.128Z,10.75
2019-05-18T06:25:07.795Z,10.84
2019-05-18T06:27:38.414Z,10.95
2019-05-18T06:30:08.703Z,11.06
2019-05-18T06:32:37.921Z,11.19
2019-05-18T06:35:07.213Z,11.29
2019-05-18T06:37:36.371Z,11.37
2019-05-18T06:40:06.117Z,11.50
2019-05-18T06:42:35.310Z,11.63
2019-05-18T06:45:04.719Z,11.78
2019-05-18T06:47:33.994Z,11.88
2019-05-18T06:50:03.143Z,12.00
2019-05-18T06:52:35.861Z,12.12
2019-05-18T06:55:05.135Z,12.27
2019-05-18T06:57:34.825Z,12.43
2019-05-18T07:00:05.506Z,12.57
2019-05-18T07:02:34.674Z,12.74
2019-05-18T07:05:03.859Z,12.83
2019-05-18T07:07:33.104Z,12.93
2019-05-18T07:10:02.278Z,13.04
2019-05-18T07:12:31.433Z,13.17
2019-05-18T07:15:00.731Z,13.29
2019-05-18T07:17:30.439Z,13.43
2019-05-18T07:19:59.609Z,13.60
2019-05-18T07:22:28.773Z,13.77
2019-05-18T07:24:57.989Z,13.98
2019-05-18T07:27:27.173Z,14.18
2019-05-18T07:29:56.359Z,14.36
2019-05-18T07:32:25.495Z,14.52
2019-05-18T07:34:54.636Z,14.74
2019-05-18T07:37:23.845Z,15.00
2019-05-18T07:39:53.778Z,15.36
2019-05-18T07:42:22.930Z,15.62
2019-05-18T07:44:52.096Z,15.88
2019-05-18T07:47:21.395Z,16.03
2019-05-18T07:49:50.572Z,16.22
2019-05-18T07:52:19.717Z,16.54
2019-05-18T07:54:48.953Z,16.91
2019-05-18T07:57:18.156Z,17.39
2019-05-18T07:59:47.333Z,17.81
2019-05-18T08:02:16.510Z,18.12
2019-05-18T08:04:45.821Z,18.37
2019-05-18T08:07:14.988Z,18.61
2019-05-18T08:09:44.149Z,18.93
2019-05-18T08:12:13.408Z,19.18
2019-05-18T08:14:42.644Z,19.40
2019-05-18T08:17:11.858Z,19.56
2019-05-18T08:19:41.020Z,19.66
2019-05-18T08:22:10.271Z,19.75
2019-05-18T08:24:39.457Z,19.98
2019-05-18T08:27:08.705Z,20.24
2019-05-18T08:29:37.857Z,20.45
2019-05-18T08:32:07.044Z,20.61
2019-05-18T08:34:36.250Z,20.81
2019-05-18T08:37:08.608Z,21.09
2019-05-18T08:39:37.777Z,21.16
2019-05-18T08:42:06.954Z,21.37
2019-05-18T08:44:36.119Z,21.43
2019-05-18T08:47:05.326Z,21.48
2019-05-18T08:49:34.478Z,21.73
2019-05-18T08:52:08.232Z,21.82
2019-05-18T08:54:34.624Z,21.65
2019-05-18T08:57:03.737Z,21.57
2019-05-18T08:59:32.875Z,21.57
2019-05-18T15:22:54.369Z,26.27
2019-05-18T15:25:23.596Z,26.22
2019-05-18T15:27:52.823Z,25.53
2019-05-18T15:30:22.321Z,26.27
2019-05-18T15:32:51.487Z,26.32
2019-05-18T15:35:20.684Z,26.33
2019-05-18T15:37:50.001Z,26.37
2019-05-18T15:40:19.287Z,26.43
2019-05-18T15:42:48.761Z,26.34
2019-05-18T15:45:18.147Z,26.33
2019-05-18T15:47:47.455Z,26.33
2019-05-18T15:50:17.064Z,26.29
2019-05-18T15:52:46.192Z,26.28
2019-05-18T15:55:15.530Z,26.25
2019-05-18T15:57:57.753Z,26.29
2019-05-18T16:00:26.940Z,26.31
2019-05-18T16:02:56.066Z,26.33
2019-05-18T16:05:26.141Z,26.23
2019-05-18T16:07:55.316Z,26.25
2019-05-18T16:10:24.604Z,26.25
2019-05-18T16:12:53.835Z,26.27
2019-05-18T16:15:23.184Z,26.24
2019-05-18T16:17:52.372Z,26.23
2019-05-18T16:20:21.766Z,26.21
2019-05-18T16:22:50.925Z,26.25
2019-05-18T16:25:20.053Z,26.20
2019-05-18T16:27:49.317Z,26.19
2019-05-18T16:30:18.938Z,26.15
2019-05-18T16:32:48.116Z,26.10
2019-05-18T16:35:17.768Z,26.10
2019-05-18T16:37:46.957Z,26.03
2019-05-18T16:40:16.192Z,26.03
2019-05-18T16:42:46.696Z,25.99
2019-05-18T16:45:17.313Z,25.89
2019-05-18T16:47:46.459Z,25.80
2019-05-18T16:50:16.244Z,25.73
2019-05-18T16:52:45.395Z,25.62
2019-05-18T16:55:14.634Z,25.48
2019-05-18T16:57:43.772Z,25.34
2019-05-18T17:00:16.250Z,25.34
2019-05-18T17:02:44.966Z,25.36
2019-05-18T17:05:15.268Z,25.29
2019-05-18T17:07:44.360Z,25.21
2019-05-18T17:10:14.441Z,25.07
2019-05-18T17:12:43.552Z,25.04
2019-05-18T17:15:12.820Z,24.91
2019-05-18T17:17:41.961Z,24.87
2019-05-18T17:20:11.337Z,24.83
2019-05-18T17:22:40.526Z,24.73
2019-05-18T17:25:09.905Z,24.71
2019-05-18T17:27:39.041Z,24.69
2019-05-18T17:30:09.489Z,24.65
2019-05-18T17:32:38.665Z,24.56
2019-05-18T17:35:08.275Z,24.32
2019-05-18T17:37:37.466Z,24.08
2019-05-18T17:40:08.255Z,24.08
2019-05-18T17:42:37.407Z,23.88
2019-05-18T17:45:06.731Z,23.70
2019-05-18T17:47:35.939Z,23.52
2019-05-18T17:50:05.679Z,23.38
2019-05-18T17:52:34.844Z,23.26
2019-05-18T17:55:04.180Z,23.19
2019-05-18T17:57:33.337Z,23.08
2019-05-18T18:00:02.540Z,22.96
2019-05-18T18:02:31.673Z,22.85
2019-05-18T18:05:00.841Z,22.75
2019-05-18T18:07:29.957Z,22.67
2019-05-18T18:09:59.111Z,22.63
2019-05-18T18:12:28.251Z,22.58
2019-05-18T18:14:57.423Z,22.51
2019-05-18T18:17:26.576Z,22.45
2019-05-18T18:19:55.749Z,22.39
2019-05-18T18:22:24.937Z,22.33
2019-05-18T18:24:54.091Z,22.25
2019-05-18T18:27:25.511Z,22.14
2019-05-18T18:30:00.806Z,22.07
2019-05-18T18:32:29.967Z,21.97
2019-05-18T18:34:59.101Z,21.86
2019-05-18T18:37:28.240Z,21.75
2019-05-18T18:39:57.390Z,21.67
2019-05-18T18:42:26.592Z,21.64
2019-05-18T18:44:55.760Z,21.55
2019-05-18T18:47:24.933Z,21.49
2019-05-18T18:49:54.089Z,21.41
2019-05-18T18:52:23.219Z,21.30
2019-05-18T18:54:52.461Z,21.14
2019-05-18T18:57:21.564Z,20.99
2019-05-18T18:59:50.760Z,20.90
2019-05-18T19:02:19.910Z,20.79
2019-05-18T19:04:49.090Z,20.71
2019-05-18T19:07:18.200Z,20.62
2019-05-18T19:09:47.399Z,20.52
2019-05-18T19:12:16.576Z,20.47
2019-05-18T19:14:45.701Z,20.40
2019-05-18T19:17:14.872Z,19.77
2019-05-18T19:19:43.993Z,20.18
2019-05-18T19:22:15.010Z,20.06
2019-05-18T19:24:44.142Z,19.91
2019-05-18T19:27:13.345Z,19.78
2019-05-18T19:29:42.444Z,19.57
2019-05-18T19:32:11.600Z,19.38
2019-05-18T19:34:40.773Z,19.24
2019-05-18T19:37:09.944Z,19.11
2019-05-18T19:39:39.100Z,19.00
2019-05-18T19:42:08.288Z,18.90
2019-05-18T19:44:37.461Z,18.79
2019-05-18T19:47:06.592Z,18.70
2019-05-18T19:49:35.788Z,18.59
2019-05-18T19:52:04.936Z,18.50
2019-05-18T19:54:34.111Z,18.44
2019-05-18T19:57:03.387Z,18.36
2019-05-18T19:59:32.550Z,18.27
2019-05-18T20:02:01.674Z,18.15
2019-05-18T20:04:30.829Z,18.09
2019-05-18T20:07:19.639Z,18.06
2019-05-18T20:09:47.861Z,18.06
2019-05-18T20:12:17.008Z,18.04
2019-05-18T20:14:46.186Z,18.00
2019-05-18T20:17:15.368Z,17.96
2019-05-18T20:19:44.543Z,17.89
2019-05-18T20:22:13.709Z,17.81
2019-05-18T20:24:42.856Z,17.71
2019-05-18T20:27:12.020Z,17.62
2019-05-18T20:29:41.170Z,17.54
2019-05-18T20:32:10.370Z,17.44
2019-05-18T20:34:39.506Z,17.35
2019-05-18T20:37:08.731Z,17.25
2019-05-18T20:39:37.824Z,17.15
2019-05-18T20:42:06.965Z,17.06
2019-05-18T20:44:36.124Z,16.95
2019-05-18T20:47:05.275Z,16.90
2019-05-18T20:49:34.411Z,16.83
2019-05-18T20:52:03.551Z,16.73
2019-05-18T20:54:32.727Z,16.67
2019-05-18T20:57:01.886Z,16.59
2019-05-18T20:59:31.007Z,16.53
2019-05-18T21:02:00.179Z,16.43
2019-05-18T21:04:29.291Z,16.33
2019-05-18T21:06:58.413Z,16.22
2019-05-18T21:09:27.579Z,16.16
2019-05-18T21:11:56.710Z,16.11
2019-05-18T21:14:25.855Z,16.07
2019-05-18T21:16:55.031Z,16.01
2019-05-18T21:19:24.254Z,15.95
2019-05-18T21:21:53.386Z,15.90
2019-05-18T21:24:22.545Z,15.85
2019-05-18T21:26:51.742Z,15.79
2019-05-18T21:29:20.869Z,15.73
2019-05-18T21:31:50.017Z,15.65
2019-05-18T21:34:19.247Z,14.78
2019-05-18T21:36:48.392Z,15.55
2019-05-18T21:39:17.507Z,14.61
2019-05-18T21:41:46.809Z,15.44
2019-05-18T21:44:15.907Z,15.40
2019-05-18T21:46:45.053Z,15.28
2019-05-18T21:49:14.181Z,15.20
2019-05-18T21:51:43.362Z,15.14
2019-05-18T21:54:12.551Z,15.12
2019-05-18T21:56:41.725Z,15.10
2019-05-18T21:59:12.369Z,15.05
2019-05-18T22:01:41.873Z,15.04
2019-05-18T22:04:11.022Z,15.02
2019-05-18T22:06:40.230Z,14.95
2019-05-18T22:09:09.519Z,14.89
2019-05-18T22:11:38.686Z,14.83
2019-05-18T22:14:08.686Z,14.75
2019-05-18T22:16:37.849Z,14.68
2019-05-18T22:19:06.973Z,14.62
2019-05-18T22:21:36.096Z,14.56
2019-05-18T22:24:05.305Z,14.47
2019-05-18T22:26:34.472Z,14.43
2019-05-18T22:29:03.576Z,14.42
2019-05-18T22:31:32.742Z,14.39
2019-05-18T22:34:02.051Z,14.37
2019-05-18T22:36:31.295Z,14.33
2019-05-18T22:39:00.398Z,14.25
2019-05-18T22:41:29.539Z,14.18
2019-05-18T22:43:58.741Z,14.10
2019-05-18T22:46:27.882Z,14.05
2019-05-18T22:48:57.022Z,13.99
2019-05-18T22:51:26.163Z,13.95
2019-05-18T22:53:55.326Z,13.92
2019-05-18T22:56:24.464Z,13.88
2019-05-18T22:58:53.767Z,13.51
2019-05-18T23:01:22.898Z,13.79
2019-05-18T23:03:52.091Z,13.70
2019-05-18T23:06:21.270Z,13.62
2019-05-18T23:08:50.406Z,13.60
2019-05-18T23:11:19.592Z,13.59
2019-05-18T23:13:48.830Z,13.60
2019-05-18T23:16:17.959Z,13.60
2019-05-18T23:18:56.352Z,13.60
2019-05-18T23:21:17.967Z,13.60
2019-05-18T23:23:47.094Z,13.55
2019-05-18T23:26:16.253Z,13.52
2019-05-18T23:28:45.462Z,13.43
2019-05-18T23:31:14.621Z,13.36
2019-05-18T23:33:43.736Z,13.29
2019-05-18T23:36:12.874Z,13.24
2019-05-18T23:38:42.024Z,13.22
2019-05-18T23:41:11.133Z,13.21
2019-05-18T23:43:40.370Z,13.16
2019-05-18T23:46:09.618Z,13.09
2019-05-18T23:48:38.819Z,13.06
2019-05-18T23:51:07.965Z,13.05
2019-05-18T23:53:37.137Z,13.05
2019-05-18T23:56:06.262Z,13.04
2019-05-18T23:58:35.428Z,13.03
