createdAt,value
2018-07-21T00:02:14.008Z,11.40
2018-07-21T00:04:44.462Z,11.33
2018-07-21T00:07:12.905Z,11.10
2018-07-21T00:09:41.370Z,12.67
2018-07-21T00:12:09.817Z,11.77
2018-07-21T00:14:38.261Z,11.27
2018-07-21T00:17:06.694Z,11.30
2018-07-21T00:19:35.142Z,11.60
2018-07-21T00:22:03.689Z,12.27
2018-07-21T00:24:32.143Z,11.77
2018-07-21T00:27:00.588Z,12.07
2018-07-21T00:29:29.050Z,12.20
2018-07-21T00:31:57.521Z,14.03
2018-07-21T00:34:25.942Z,12.47
2018-07-21T00:36:54.411Z,14.43
2018-07-21T00:39:22.833Z,10.73
2018-07-21T00:41:51.279Z,11.83
2018-07-21T00:44:19.767Z,12.50
2018-07-21T00:46:48.197Z,14.43
2018-07-21T00:49:16.791Z,16.13
2018-07-21T00:51:45.325Z,12.20
2018-07-21T00:54:13.842Z,13.17
2018-07-21T00:56:42.280Z,12.00
2018-07-21T00:59:10.742Z,13.77
2018-07-21T01:01:39.209Z,12.40
2018-07-21T01:04:07.634Z,12.20
2018-07-21T01:06:36.109Z,12.43
2018-07-21T01:09:07.071Z,15.63
2018-07-21T01:11:35.555Z,11.70
2018-07-21T01:14:04.141Z,12.33
2018-07-21T01:16:32.577Z,12.37
2018-07-21T01:19:07.613Z,13.57
2018-07-21T01:21:36.090Z,16.63
2018-07-21T01:24:04.554Z,13.60
2018-07-21T01:26:32.998Z,13.80
2018-07-21T01:29:01.421Z,17.43
2018-07-21T01:31:29.866Z,12.73
2018-07-21T01:33:58.333Z,12.97
2018-07-21T01:36:26.834Z,12.67
2018-07-21T01:38:55.285Z,13.20
2018-07-21T01:41:23.710Z,13.70
2018-07-21T01:43:52.160Z,12.97
2018-07-21T01:46:20.601Z,11.87
2018-07-21T01:48:49.070Z,12.60
2018-07-21T01:51:17.497Z,11.83
2018-07-21T01:53:45.913Z,16.77
2018-07-21T01:56:14.386Z,13.00
2018-07-21T01:58:42.852Z,13.03
2018-07-21T02:01:11.281Z,14.43
2018-07-21T02:03:44.194Z,11.73
2018-07-21T02:06:12.746Z,16.30
2018-07-21T02:08:41.398Z,15.73
2018-07-21T02:11:09.948Z,13.10
2018-07-21T02:13:38.399Z,18.93
2018-07-21T02:16:06.826Z,13.87
2018-07-21T02:18:35.256Z,14.23
2018-07-21T02:21:04.010Z,13.27
2018-07-21T02:23:32.502Z,13.13
2018-07-21T02:26:00.998Z,13.83
2018-07-21T02:28:29.497Z,13.07
2018-07-21T02:30:57.980Z,14.57
2018-07-21T02:33:26.476Z,12.00
2018-07-21T02:35:54.975Z,14.13
2018-07-21T02:38:23.462Z,13.23
2018-07-21T02:40:51.946Z,13.37
2018-07-21T02:43:20.403Z,13.10
2018-07-21T02:45:48.875Z,14.43
2018-07-21T02:48:17.331Z,13.10
2018-07-21T02:50:45.807Z,13.30
2018-07-21T02:53:14.239Z,12.70
2018-07-21T02:55:42.751Z,14.53
2018-07-21T02:58:11.410Z,13.60
2018-07-21T03:00:39.847Z,14.67
2018-07-21T03:03:08.374Z,16.20
2018-07-21T03:05:36.966Z,19.17
2018-07-21T03:08:05.495Z,17.83
2018-07-21T03:10:33.983Z,13.90
2018-07-21T03:13:02.450Z,14.67
2018-07-21T03:15:30.919Z,15.53
2018-07-21T03:17:59.418Z,12.77
2018-07-21T03:20:27.928Z,14.40
2018-07-21T03:22:56.398Z,17.17
2018-07-21T03:25:24.917Z,16.90
2018-07-21T03:27:53.351Z,15.33
2018-07-21T03:30:21.835Z,15.90
2018-07-21T03:32:50.305Z,14.27
2018-07-21T03:35:18.741Z,15.03
2018-07-21T03:37:47.217Z,15.27
2018-07-21T03:40:15.698Z,15.70
2018-07-21T03:42:44.301Z,17.23
2018-07-21T03:45:12.742Z,14.67
2018-07-21T03:47:41.189Z,16.07
2018-07-21T03:50:09.697Z,19.77
2018-07-21T03:52:38.118Z,16.63
2018-07-21T03:55:06.955Z,14.53
2018-07-21T03:57:35.362Z,16.00
2018-07-21T04:00:03.946Z,14.40
2018-07-21T04:02:32.432Z,14.60
2018-07-21T04:05:00.894Z,16.20
2018-07-21T04:07:29.339Z,15.97
2018-07-21T04:09:57.782Z,18.73
2018-07-21T04:12:26.206Z,17.17
2018-07-21T04:14:54.672Z,19.30
2018-07-21T04:17:28.255Z,14.93
2018-07-21T04:19:57.431Z,16.30
2018-07-21T04:22:26.843Z,15.67
2018-07-21T04:24:55.830Z,15.27
2018-07-21T04:27:24.292Z,15.57
2018-07-21T04:29:53.291Z,36.33
2018-07-21T04:32:21.772Z,16.17
2018-07-21T04:34:50.217Z,15.30
2018-07-21T04:37:18.668Z,16.53
2018-07-21T04:39:47.130Z,17.53
2018-07-21T04:42:19.839Z,16.27
2018-07-21T04:44:50.178Z,17.37
2018-07-21T04:47:21.304Z,14.27
2018-07-21T04:49:50.368Z,15.90
2018-07-21T04:52:19.164Z,21.27
2018-07-21T04:54:47.678Z,14.97
2018-07-21T04:57:17.908Z,14.97
2018-07-21T04:59:46.830Z,16.23
2018-07-21T05:02:15.847Z,16.53
2018-07-21T05:04:45.484Z,15.07
2018-07-21T05:07:16.129Z,13.40
2018-07-21T05:09:45.899Z,15.23
2018-07-21T05:12:16.855Z,15.07
2018-07-21T05:14:46.757Z,13.60
2018-07-21T05:17:17.879Z,18.27
2018-07-21T05:19:50.990Z,14.70
2018-07-21T05:22:21.036Z,12.03
2018-07-21T05:24:50.844Z,12.20
2018-07-21T05:27:20.872Z,12.30
2018-07-21T05:29:51.423Z,11.97
2018-07-21T05:32:21.864Z,11.87
2018-07-21T05:34:52.292Z,11.83
2018-07-21T05:37:22.813Z,12.63
2018-07-21T05:39:54.315Z,11.70
2018-07-21T05:42:23.115Z,11.57
2018-07-21T05:44:52.755Z,16.77
2018-07-21T05:47:22.977Z,13.20
2018-07-21T05:49:52.025Z,12.50
2018-07-21T05:52:20.524Z,12.30
2018-07-21T05:54:49.046Z,11.33
2018-07-21T05:57:17.622Z,11.80
2018-07-21T05:59:46.293Z,12.10
2018-07-21T06:02:14.854Z,18.50
2018-07-21T06:04:43.532Z,19.30
2018-07-21T06:07:12.095Z,15.10
2018-07-21T06:09:40.581Z,14.60
2018-07-21T06:12:09.050Z,18.27
2018-07-21T06:14:37.471Z,14.33
2018-07-21T06:17:06.274Z,15.87
2018-07-21T06:19:34.742Z,13.50
2018-07-21T06:22:03.178Z,14.27
2018-07-21T06:24:31.652Z,16.17
2018-07-21T06:27:00.135Z,13.20
2018-07-21T06:29:28.686Z,13.53
2018-07-21T06:31:57.129Z,15.73
2018-07-21T06:34:25.561Z,16.83
2018-07-21T06:36:54.024Z,14.87
2018-07-21T06:39:22.483Z,13.37
2018-07-21T06:41:50.919Z,16.00
2018-07-21T06:44:19.360Z,21.10
2018-07-21T06:46:47.814Z,18.50
2018-07-21T06:49:16.277Z,16.33
2018-07-21T06:51:44.775Z,16.57
2018-07-21T06:54:13.230Z,18.10
2018-07-21T06:56:41.687Z,17.37
2018-07-21T06:59:10.218Z,15.00
2018-07-21T07:01:38.614Z,16.37
2018-07-21T07:04:06.770Z,16.63
2018-07-21T07:06:35.221Z,16.77
2018-07-21T07:09:03.786Z,17.17
2018-07-21T07:11:32.329Z,17.10
2018-07-21T07:14:00.794Z,17.43
2018-07-21T07:16:29.348Z,17.30
2018-07-21T07:18:57.720Z,18.13
2018-07-21T07:21:26.179Z,22.37
2018-07-21T07:23:54.610Z,17.47
2018-07-21T07:26:23.117Z,18.93
2018-07-21T07:28:51.820Z,17.47
2018-07-21T07:31:23.478Z,17.23
2018-07-21T07:33:52.186Z,17.03
2018-07-21T07:36:20.633Z,34.50
2018-07-21T07:38:49.522Z,18.13
2018-07-21T07:41:17.949Z,15.70
2018-07-21T07:43:47.249Z,16.53
2018-07-21T07:46:16.786Z,18.17
2018-07-21T07:48:45.304Z,22.20
2018-07-21T07:51:14.961Z,18.43
2018-07-21T07:53:43.498Z,16.63
2018-07-21T07:56:11.966Z,17.00
2018-07-21T07:58:40.418Z,15.70
2018-07-21T08:01:08.915Z,19.23
2018-07-21T08:03:37.335Z,16.30
2018-07-21T08:06:05.805Z,19.73
2018-07-21T08:08:34.279Z,16.67
2018-07-21T08:11:02.757Z,17.13
2018-07-21T08:13:31.231Z,16.67
2018-07-21T08:15:59.662Z,16.80
2018-07-21T08:18:29.429Z,23.97
2018-07-21T08:20:57.865Z,14.23
2018-07-21T08:23:26.321Z,15.63
2018-07-21T08:25:54.733Z,14.40
2018-07-21T08:28:23.224Z,13.90
2018-07-21T08:30:51.730Z,13.97
2018-07-21T08:33:20.269Z,13.20
2018-07-21T08:35:48.741Z,13.23
2018-07-21T08:38:17.177Z,13.17
2018-07-21T08:40:45.625Z,11.50
2018-07-21T08:43:14.294Z,15.40
2018-07-21T08:45:42.773Z,13.17
2018-07-21T08:48:10.924Z,14.60
2018-07-21T08:50:39.917Z,13.77
2018-07-21T08:53:08.511Z,11.87
2018-07-21T08:55:37.041Z,13.47
2018-07-21T08:58:05.713Z,39.40
2018-07-21T09:00:34.169Z,12.37
2018-07-21T09:03:02.590Z,13.13
2018-07-21T09:05:31.017Z,13.03
2018-07-21T09:07:59.446Z,15.27
2018-07-21T09:10:27.892Z,15.30
2018-07-21T09:12:56.326Z,18.53
2018-07-21T09:15:24.754Z,13.83
2018-07-21T09:17:53.385Z,15.70
2018-07-21T09:20:24.367Z,14.90
2018-07-21T09:22:52.993Z,15.53
2018-07-21T09:25:21.433Z,17.47
2018-07-21T09:27:49.873Z,20.17
2018-07-21T09:30:28.043Z,14.00
2018-07-21T09:32:56.486Z,13.30
2018-07-21T09:35:24.950Z,17.70
2018-07-21T09:37:53.491Z,20.23
2018-07-21T09:40:21.938Z,15.47
2018-07-21T09:42:50.378Z,15.17
2018-07-21T09:45:18.862Z,17.00
2018-07-21T09:47:47.286Z,19.93
2018-07-21T09:50:15.730Z,15.40
2018-07-21T09:52:44.170Z,15.50
2018-07-21T09:55:12.606Z,15.60
2018-07-21T09:57:41.078Z,17.70
2018-07-21T10:00:11.206Z,17.00
2018-07-21T10:02:39.669Z,14.77
2018-07-21T10:05:08.107Z,15.27
2018-07-21T10:07:36.547Z,14.07
2018-07-21T10:10:05.020Z,14.03
2018-07-21T10:12:33.481Z,18.40
2018-07-21T10:15:01.962Z,15.50
2018-07-21T10:17:30.453Z,15.97
2018-07-21T10:19:58.901Z,21.97
2018-07-21T10:22:28.378Z,15.63
2018-07-21T10:25:02.090Z,16.20
2018-07-21T10:27:35.770Z,14.20
2018-07-21T10:30:04.664Z,17.83
2018-07-21T10:32:33.237Z,16.67
2018-07-21T10:35:02.583Z,15.60
2018-07-21T10:37:31.040Z,13.30
2018-07-21T10:39:59.538Z,14.20
2018-07-21T10:42:28.100Z,15.63
2018-07-21T10:44:56.538Z,14.90
2018-07-21T10:47:25.011Z,17.07
2018-07-21T10:49:53.497Z,14.10
2018-07-21T10:52:21.942Z,14.13
2018-07-21T10:54:50.381Z,15.90
2018-07-21T10:57:18.827Z,23.10
2018-07-21T10:59:47.306Z,13.90
2018-07-21T11:02:15.790Z,12.73
2018-07-21T11:04:44.245Z,20.50
2018-07-21T11:07:12.726Z,12.50
2018-07-21T11:09:41.175Z,12.93
2018-07-21T11:12:09.634Z,14.40
2018-07-21T11:14:39.166Z,12.57
2018-07-21T11:17:07.661Z,11.10
2018-07-21T11:19:36.090Z,12.80
2018-07-21T11:22:04.611Z,11.80
2018-07-21T11:24:33.105Z,10.50
2018-07-21T11:27:01.538Z,13.57
2018-07-21T11:29:31.189Z,10.70
2018-07-21T11:32:01.742Z,11.30
2018-07-21T11:34:30.174Z,17.70
2018-07-21T11:36:58.590Z,10.13
2018-07-21T11:39:27.014Z,9.17
2018-07-21T11:41:55.477Z,9.77
2018-07-21T11:44:24.028Z,8.73
2018-07-21T11:46:52.439Z,9.60
2018-07-21T11:49:20.917Z,7.87
2018-07-21T11:51:49.503Z,3.87
2018-07-21T11:54:17.926Z,3.70
2018-07-21T11:56:46.349Z,5.07
2018-07-21T11:59:14.844Z,5.50
2018-07-21T12:01:43.313Z,5.37
2018-07-21T12:04:11.711Z,4.33
2018-07-21T12:06:40.143Z,5.57
2018-07-21T12:09:09.145Z,4.50
2018-07-21T12:11:37.646Z,6.50
2018-07-21T12:14:06.116Z,5.53
2018-07-21T12:16:34.603Z,6.40
2018-07-21T12:19:03.071Z,4.60
2018-07-21T12:21:31.516Z,4.77
2018-07-21T12:24:00.022Z,8.03
2018-07-21T12:26:28.474Z,6.10
2018-07-21T12:28:56.923Z,5.13
2018-07-21T12:31:25.448Z,5.53
2018-07-21T12:33:53.936Z,7.20
2018-07-21T12:36:22.359Z,4.37
2018-07-21T12:38:50.838Z,3.87
2018-07-21T12:41:19.279Z,4.80
2018-07-21T12:43:47.722Z,4.30
2018-07-21T12:46:16.147Z,5.43
2018-07-21T12:48:44.297Z,4.73
2018-07-21T12:51:13.860Z,5.00
2018-07-21T12:53:42.435Z,3.70
2018-07-21T12:56:11.266Z,4.50
2018-07-21T12:58:39.770Z,4.47
2018-07-21T13:01:08.360Z,5.13
2018-07-21T13:03:36.838Z,5.87
2018-07-21T13:06:05.303Z,11.00
2018-07-21T13:08:33.766Z,5.23
2018-07-21T13:11:02.273Z,6.37
2018-07-21T13:13:30.761Z,4.90
2018-07-21T13:15:59.190Z,6.10
2018-07-21T13:18:27.604Z,3.83
2018-07-21T13:20:56.039Z,3.90
2018-07-21T13:23:24.520Z,5.70
2018-07-21T13:25:52.963Z,4.07
2018-07-21T13:28:22.630Z,7.70
2018-07-21T13:30:51.058Z,3.97
2018-07-21T13:33:19.526Z,4.00
2018-07-21T13:35:47.997Z,4.17
2018-07-21T13:38:16.435Z,4.57
2018-07-21T13:40:44.878Z,4.83
2018-07-21T13:43:13.341Z,3.97
2018-07-21T13:45:41.929Z,3.40
2018-07-21T13:48:10.342Z,3.10
2018-07-21T13:50:38.772Z,3.63
2018-07-21T13:53:07.217Z,3.53
2018-07-21T13:55:35.675Z,3.43
2018-07-21T13:58:10.709Z,3.90
2018-07-21T14:00:39.198Z,4.70
2018-07-21T14:03:07.995Z,4.63
2018-07-21T14:05:36.570Z,3.53
2018-07-21T14:08:05.179Z,3.93
2018-07-21T14:10:33.658Z,4.00
2018-07-21T14:13:02.103Z,4.47
2018-07-21T14:15:30.563Z,3.33
2018-07-21T14:17:58.996Z,3.97
2018-07-21T14:20:27.445Z,4.20
2018-07-21T14:22:55.875Z,4.70
2018-07-21T14:25:24.322Z,6.43
2018-07-21T14:27:52.785Z,3.70
2018-07-21T14:30:21.245Z,3.57
2018-07-21T14:32:49.706Z,3.20
2018-07-21T14:35:18.175Z,5.30
2018-07-21T14:37:46.626Z,3.90
2018-07-21T14:40:15.106Z,3.53
2018-07-21T14:42:43.636Z,3.93
2018-07-21T14:45:12.022Z,6.43
2018-07-21T14:47:40.481Z,4.57
2018-07-21T14:50:08.948Z,3.57
2018-07-21T14:52:37.422Z,3.77
2018-07-21T14:57:27.234Z,3.10
2018-07-21T14:59:55.373Z,3.57
2018-07-21T15:02:23.834Z,3.03
2018-07-21T15:04:52.326Z,3.07
2018-07-21T15:07:20.817Z,7.50
2018-07-21T15:09:49.306Z,3.20
2018-07-21T15:12:17.747Z,3.43
2018-07-21T15:14:46.274Z,3.20
2018-07-21T15:17:14.777Z,3.77
2018-07-21T15:19:43.511Z,3.80
2018-07-21T15:22:11.966Z,3.13
2018-07-21T15:24:40.422Z,4.53
2018-07-21T15:27:08.874Z,3.33
2018-07-21T15:29:37.456Z,4.63
2018-07-21T15:32:05.898Z,2.63
2018-07-21T15:34:34.372Z,3.13
2018-07-21T15:37:02.806Z,4.97
2018-07-21T15:39:31.286Z,3.30
2018-07-21T15:41:59.734Z,10.33
2018-07-21T15:44:28.156Z,3.33
2018-07-21T15:46:56.750Z,5.63
2018-07-21T15:49:25.407Z,4.97
2018-07-21T15:51:54.502Z,4.63
2018-07-21T15:54:22.987Z,4.80
2018-07-21T15:56:51.466Z,4.17
2018-07-21T15:59:20.175Z,3.97
2018-07-21T16:01:48.606Z,5.50
2018-07-21T16:04:17.033Z,4.50
2018-07-21T16:06:45.492Z,6.07
2018-07-21T16:09:13.958Z,3.90
2018-07-21T16:11:42.405Z,7.47
2018-07-21T16:14:10.851Z,4.87
2018-07-21T16:16:39.294Z,3.93
2018-07-21T16:19:07.739Z,4.33
2018-07-21T16:21:36.190Z,4.73
2018-07-21T16:24:05.334Z,6.03
2018-07-21T16:26:33.777Z,4.10
2018-07-21T16:29:02.193Z,4.43
2018-07-21T16:31:30.683Z,3.77
2018-07-21T16:33:59.137Z,3.87
2018-07-21T16:36:27.765Z,5.50
2018-07-21T16:38:56.198Z,3.40
2018-07-21T16:41:24.633Z,5.03
2018-07-21T16:43:53.092Z,8.77
2018-07-21T16:46:21.634Z,5.17
2018-07-21T16:48:50.119Z,5.17
2018-07-21T16:51:18.574Z,7.00
2018-07-21T16:53:47.028Z,8.20
2018-07-21T16:56:15.502Z,5.47
2018-07-21T16:58:46.855Z,4.63
2018-07-21T17:01:15.312Z,7.17
2018-07-21T17:03:44.450Z,6.77
2018-07-21T17:06:13.787Z,8.27
2018-07-21T17:08:42.305Z,17.13
2018-07-21T17:11:10.765Z,30.60
2018-07-21T17:13:39.222Z,13.70
2018-07-21T17:16:07.818Z,16.10
2018-07-21T17:18:36.321Z,13.87
2018-07-21T17:21:04.854Z,15.13
2018-07-21T17:23:33.344Z,17.17
2018-07-21T17:26:01.891Z,17.10
2018-07-21T17:28:30.317Z,17.90
2018-07-21T17:30:58.814Z,44.33
2018-07-21T17:33:27.300Z,15.93
2018-07-21T17:35:55.731Z,24.43
2018-07-21T17:38:24.270Z,13.80
2018-07-21T17:40:52.738Z,13.97
2018-07-21T17:43:21.189Z,16.80
2018-07-21T17:45:49.637Z,13.57
2018-07-21T17:48:18.090Z,13.40
2018-07-21T17:50:46.558Z,12.83
2018-07-21T17:53:15.159Z,14.57
2018-07-21T17:55:43.669Z,14.53
2018-07-21T17:58:12.263Z,13.73
2018-07-21T18:00:40.701Z,14.17
2018-07-21T18:03:09.097Z,14.00
2018-07-21T18:05:37.509Z,12.50
2018-07-21T18:08:06.106Z,16.83
2018-07-21T18:10:34.584Z,19.40
2018-07-21T18:13:03.013Z,12.13
2018-07-21T18:15:31.434Z,13.00
2018-07-21T18:17:59.894Z,16.10
2018-07-21T18:20:28.310Z,12.80
2018-07-21T18:22:57.015Z,10.93
2018-07-21T18:25:25.514Z,11.57
2018-07-21T18:27:53.917Z,10.67
2018-07-21T18:30:22.381Z,14.37
2018-07-21T18:32:50.825Z,11.00
2018-07-21T18:35:19.269Z,14.03
2018-07-21T18:37:47.707Z,11.03
2018-07-21T18:40:16.135Z,13.87
2018-07-21T18:42:44.605Z,12.23
2018-07-21T18:45:13.120Z,55.53
2018-07-21T18:47:41.610Z,18.77
2018-07-21T18:50:10.103Z,17.67
2018-07-21T18:52:38.570Z,15.33
2018-07-21T18:55:07.051Z,15.27
2018-07-21T18:57:35.498Z,15.60
2018-07-21T19:00:04.040Z,15.67
2018-07-21T19:02:32.522Z,15.43
2018-07-21T19:05:01.020Z,14.50
2018-07-21T19:07:29.786Z,13.60
2018-07-21T19:09:57.991Z,12.40
2018-07-21T19:12:31.875Z,15.37
2018-07-21T19:15:00.338Z,16.23
2018-07-21T19:17:28.805Z,16.93
2018-07-21T19:20:02.207Z,15.53
2018-07-21T19:22:30.395Z,14.90
2018-07-21T19:25:02.290Z,15.53
2018-07-21T19:27:30.982Z,14.00
2018-07-21T19:29:59.490Z,13.23
2018-07-21T19:32:33.428Z,22.70
2018-07-21T19:35:01.996Z,21.80
2018-07-21T19:37:46.746Z,24.10
2018-07-21T19:40:15.008Z,27.80
2018-07-21T19:42:43.816Z,17.27
2018-07-21T19:45:13.035Z,16.40
2018-07-21T19:47:41.625Z,15.00
2018-07-21T19:50:10.254Z,19.03
2018-07-21T19:52:39.170Z,19.37
2018-07-21T19:55:07.627Z,16.70
2018-07-21T19:57:36.252Z,15.83
2018-07-21T20:00:05.337Z,18.43
2018-07-21T20:02:34.422Z,17.47
2018-07-21T20:05:03.061Z,19.20
2018-07-21T20:07:31.546Z,15.93
2018-07-21T20:10:00.001Z,16.43
2018-07-21T20:12:28.485Z,14.90
2018-07-21T20:14:56.921Z,19.67
2018-07-21T20:17:25.425Z,16.00
2018-07-21T20:19:53.876Z,15.27
2018-07-21T20:22:22.441Z,13.33
2018-07-21T20:24:50.886Z,14.10
2018-07-21T20:27:19.337Z,15.50
2018-07-21T20:29:47.802Z,16.50
2018-07-21T20:32:16.243Z,16.90
2018-07-21T20:34:44.686Z,17.57
2018-07-21T20:37:13.126Z,25.03
2018-07-21T20:39:41.618Z,22.80
2018-07-21T20:42:10.083Z,18.50
2018-07-21T20:44:38.559Z,19.37
2018-07-21T20:47:07.019Z,16.40
2018-07-21T20:49:36.524Z,19.93
2018-07-21T20:52:04.987Z,15.90
2018-07-21T20:54:33.446Z,15.70
2018-07-21T20:57:01.929Z,16.77
2018-07-21T20:59:31.025Z,16.73
2018-07-21T21:02:08.659Z,16.50
2018-07-21T21:04:37.118Z,17.97
2018-07-21T21:07:05.758Z,18.57
2018-07-21T21:09:34.190Z,19.67
2018-07-21T21:12:02.679Z,19.00
2018-07-21T21:14:31.169Z,22.93
2018-07-21T21:16:59.682Z,28.97
2018-07-21T21:19:28.215Z,29.13
2018-07-21T21:21:59.920Z,27.97
2018-07-21T21:24:28.349Z,23.27
2018-07-21T21:26:56.853Z,23.63
2018-07-21T21:29:25.283Z,20.47
2018-07-21T21:31:53.787Z,18.73
2018-07-21T21:34:22.254Z,25.67
2018-07-21T21:36:50.698Z,35.33
2018-07-21T21:39:19.114Z,22.80
2018-07-21T21:41:47.548Z,23.90
2018-07-21T21:44:16.143Z,24.83
2018-07-21T21:46:44.595Z,32.60
2018-07-21T21:49:23.676Z,47.93
2018-07-21T21:51:52.119Z,51.20
2018-07-21T21:54:20.268Z,37.27
2018-07-21T21:56:48.715Z,17.70
2018-07-21T21:59:17.278Z,28.80
2018-07-21T22:01:45.753Z,46.43
2018-07-21T22:04:15.065Z,51.77
2018-07-21T22:06:43.517Z,41.77
2018-07-21T22:09:12.306Z,50.63
2018-07-21T22:11:40.772Z,49.37
2018-07-21T22:14:08.948Z,33.27
2018-07-21T22:16:37.419Z,45.47
2018-07-21T22:19:06.022Z,46.03
2018-07-21T22:21:34.483Z,35.00
2018-07-21T22:24:02.942Z,67.70
2018-07-21T22:26:32.426Z,39.87
2018-07-21T22:29:00.899Z,19.40
2018-07-21T22:31:29.344Z,26.50
2018-07-21T22:33:58.473Z,36.60
2018-07-21T22:36:26.992Z,24.83
2018-07-21T22:38:55.864Z,45.70
2018-07-21T22:41:25.288Z,20.00
2018-07-21T22:43:54.255Z,29.67
2018-07-21T22:46:23.954Z,37.10
2018-07-21T22:48:52.613Z,26.53
2018-07-21T22:51:21.415Z,37.77
2018-07-21T22:53:49.854Z,20.17
2018-07-21T22:56:18.311Z,22.40
2018-07-21T22:58:47.337Z,32.40
2018-07-21T23:01:15.838Z,32.60
2018-07-21T23:03:44.349Z,24.93
2018-07-21T23:06:12.822Z,36.23
2018-07-21T23:08:44.282Z,30.73
2018-07-21T23:11:12.738Z,21.10
2018-07-21T23:13:41.232Z,24.93
2018-07-21T23:16:09.710Z,20.80
2018-07-21T23:18:38.146Z,27.00
2018-07-21T23:21:12.518Z,23.50
2018-07-21T23:23:40.955Z,33.47
2018-07-21T23:26:11.438Z,46.07
2018-07-21T23:28:39.894Z,37.47
2018-07-21T23:31:08.341Z,23.57
2018-07-21T23:33:36.473Z,28.87
2018-07-21T23:36:05.089Z,33.20
2018-07-21T23:38:33.533Z,40.67
2018-07-21T23:41:02.045Z,25.80
2018-07-21T23:43:30.467Z,22.30
2018-07-21T23:45:58.902Z,36.53
2018-07-21T23:48:27.378Z,54.17
2018-07-21T23:50:55.814Z,44.13
2018-07-21T23:53:24.284Z,32.93
2018-07-21T23:55:52.722Z,18.00
2018-07-21T23:58:20.846Z,25.93
