createdAt,value
2022-12-23T00:00:17.350Z,55.32
2022-12-23T00:01:12.936Z,55.13
2022-12-23T00:02:08.613Z,55.82
2022-12-23T00:03:04.137Z,55.32
2022-12-23T00:03:59.655Z,55.82
2022-12-23T00:04:55.162Z,55.73
2022-12-23T00:05:50.585Z,55.43
2022-12-23T00:06:46.117Z,55.73
2022-12-23T00:07:41.657Z,55.43
2022-12-23T00:08:37.183Z,55.32
2022-12-23T00:09:32.715Z,55.73
2022-12-23T00:10:28.246Z,54.82
2022-12-23T00:11:23.775Z,55.93
2022-12-23T00:12:19.309Z,55.32
2022-12-23T00:13:14.855Z,55.73
2022-12-23T00:14:14.644Z,55.32
2022-12-23T00:15:05.941Z,55.43
2022-12-23T00:16:01.501Z,55.22
2022-12-23T00:16:57.060Z,55.63
2022-12-23T00:17:52.497Z,55.82
2022-12-23T00:18:48.026Z,55.63
2022-12-23T00:19:43.554Z,55.43
2022-12-23T00:20:39.100Z,55.55
2022-12-23T00:21:34.616Z,55.93
2022-12-23T00:22:30.151Z,56.43
2022-12-23T00:23:25.675Z,55.22
2022-12-23T00:24:21.210Z,55.93
2022-12-23T00:25:16.738Z,55.82
2022-12-23T00:26:12.261Z,55.85
2022-12-23T00:27:07.793Z,55.52
2022-12-23T00:28:03.368Z,55.82
2022-12-23T00:28:58.903Z,55.52
2022-12-23T00:29:54.434Z,56.33
2022-12-23T00:30:49.966Z,55.32
2022-12-23T00:31:45.537Z,55.13
2022-12-23T00:32:41.025Z,56.13
2022-12-23T00:33:36.578Z,56.52
2022-12-23T00:34:32.124Z,56.33
2022-12-23T00:35:27.642Z,55.73
2022-12-23T00:36:23.341Z,55.43
2022-12-23T00:37:18.702Z,55.52
2022-12-23T00:38:14.260Z,55.95
2022-12-23T00:39:09.797Z,55.43
2022-12-23T00:40:06.897Z,56.05
2022-12-23T00:41:00.833Z,56.45
2022-12-23T00:41:56.389Z,55.73
2022-12-23T00:42:51.888Z,55.93
2022-12-23T00:43:47.424Z,55.63
2022-12-23T00:44:42.954Z,56.13
2022-12-23T00:45:38.571Z,55.85
2022-12-23T00:46:34.024Z,56.65
2022-12-23T00:47:29.547Z,55.73
2022-12-23T00:48:25.085Z,55.65
2022-12-23T00:49:20.615Z,55.35
2022-12-23T00:50:16.142Z,56.33
2022-12-23T00:51:11.679Z,56.15
2022-12-23T00:52:07.251Z,55.65
2022-12-23T00:53:02.787Z,55.95
2022-12-23T00:53:58.285Z,56.45
2022-12-23T00:54:53.814Z,55.55
2022-12-23T00:55:49.339Z,55.65
2022-12-23T00:56:44.875Z,56.45
2022-12-23T00:57:40.419Z,55.65
2022-12-23T00:58:35.930Z,55.45
2022-12-23T00:59:31.484Z,55.35
2022-12-23T01:00:27.000Z,55.75
2022-12-23T01:01:22.598Z,55.05
2022-12-23T01:02:18.202Z,55.75
2022-12-23T01:03:13.702Z,55.55
2022-12-23T01:04:09.132Z,56.45
2022-12-23T01:05:04.655Z,55.85
2022-12-23T01:06:00.197Z,55.55
2022-12-23T01:06:55.710Z,55.75
2022-12-23T01:07:51.257Z,55.45
2022-12-23T01:08:46.763Z,55.55
2022-12-23T01:09:42.301Z,56.35
2022-12-23T01:10:37.829Z,56.26
2022-12-23T01:11:33.358Z,56.35
2022-12-23T01:12:28.901Z,55.95
2022-12-23T01:13:24.448Z,56.05
2022-12-23T01:14:19.972Z,56.26
2022-12-23T01:15:15.509Z,56.26
2022-12-23T01:16:16.750Z,56.45
2022-12-23T01:17:06.693Z,56.15
2022-12-23T01:18:02.132Z,56.15
2022-12-23T01:18:57.666Z,56.15
2022-12-23T01:19:53.196Z,55.55
2022-12-23T01:20:48.724Z,55.15
2022-12-23T01:21:44.276Z,55.45
2022-12-23T01:22:39.777Z,55.95
2022-12-23T01:23:35.336Z,56.56
2022-12-23T01:24:30.842Z,56.35
2022-12-23T01:25:26.370Z,55.35
2022-12-23T01:26:21.900Z,56.15
2022-12-23T01:27:17.435Z,56.05
2022-12-23T01:28:12.987Z,56.45
2022-12-23T01:29:08.518Z,55.95
2022-12-23T01:30:04.034Z,56.65
2022-12-23T01:30:59.574Z,56.15
2022-12-23T01:31:55.152Z,56.56
2022-12-23T01:32:50.621Z,56.15
2022-12-23T01:33:46.159Z,55.65
2022-12-23T01:34:41.684Z,55.55
2022-12-23T01:35:37.212Z,56.35
2022-12-23T01:36:32.751Z,56.26
2022-12-23T01:37:28.276Z,56.15
2022-12-23T01:38:23.804Z,56.45
2022-12-23T01:39:19.433Z,55.55
2022-12-23T01:40:14.880Z,55.85
2022-12-23T01:41:10.398Z,56.35
2022-12-23T01:42:05.925Z,56.05
2022-12-23T01:43:01.460Z,55.35
2022-12-23T01:43:57.000Z,55.85
2022-12-23T01:44:52.531Z,55.45
2022-12-23T01:45:48.164Z,56.15
2022-12-23T01:46:43.586Z,55.95
2022-12-23T01:47:39.115Z,56.35
2022-12-23T01:48:34.652Z,55.55
2022-12-23T01:49:30.171Z,56.15
2022-12-23T01:50:25.721Z,55.95
2022-12-23T01:51:21.225Z,56.56
2022-12-23T01:52:16.756Z,56.35
2022-12-23T01:53:12.275Z,56.56
2022-12-23T01:54:07.804Z,56.45
2022-12-23T01:55:03.359Z,56.56
2022-12-23T01:55:58.881Z,55.85
2022-12-23T01:56:54.415Z,56.45
2022-12-23T01:57:49.950Z,56.85
2022-12-23T01:58:45.465Z,56.65
2022-12-23T01:59:40.994Z,55.95
2022-12-23T02:00:36.523Z,56.56
2022-12-23T02:01:32.266Z,55.85
2022-12-23T02:02:27.742Z,56.35
2022-12-23T02:03:23.224Z,56.56
2022-12-23T02:04:18.654Z,56.65
2022-12-23T02:05:14.188Z,56.45
2022-12-23T02:06:09.733Z,56.05
2022-12-23T02:07:05.258Z,55.95
2022-12-23T02:08:00.800Z,56.56
2022-12-23T02:08:56.314Z,55.95
2022-12-23T02:09:51.849Z,55.95
2022-12-23T02:10:47.384Z,56.26
2022-12-23T02:11:42.908Z,56.35
2022-12-23T02:12:38.431Z,56.05
2022-12-23T02:13:33.951Z,56.45
2022-12-23T02:14:29.491Z,56.65
2022-12-23T02:15:26.035Z,56.35
2022-12-23T02:16:21.632Z,56.76
2022-12-23T02:17:17.134Z,56.96
2022-12-23T02:18:12.638Z,56.05
2022-12-23T02:19:08.215Z,56.76
2022-12-23T02:20:03.716Z,56.15
2022-12-23T02:20:59.251Z,56.45
2022-12-23T02:21:54.779Z,56.85
2022-12-23T02:22:50.313Z,56.85
2022-12-23T02:23:45.839Z,56.45
2022-12-23T02:24:41.365Z,56.15
2022-12-23T02:25:36.894Z,57.35
2022-12-23T02:26:32.452Z,56.76
2022-12-23T02:27:27.955Z,56.85
2022-12-23T02:28:23.487Z,56.15
2022-12-23T02:29:19.028Z,56.15
2022-12-23T02:30:14.565Z,56.26
2022-12-23T02:31:10.146Z,56.76
2022-12-23T02:32:05.708Z,55.95
2022-12-23T02:33:01.231Z,56.56
2022-12-23T02:33:56.769Z,56.05
2022-12-23T02:34:52.305Z,55.68
2022-12-23T02:35:47.843Z,56.15
2022-12-23T02:36:43.375Z,56.35
2022-12-23T02:37:38.901Z,56.45
2022-12-23T02:38:34.433Z,56.45
2022-12-23T02:39:30.003Z,56.65
2022-12-23T02:40:25.510Z,56.35
2022-12-23T02:41:21.036Z,56.56
2022-12-23T02:42:16.584Z,56.85
2022-12-23T02:43:12.104Z,56.85
2022-12-23T02:44:07.648Z,56.35
2022-12-23T02:45:03.183Z,56.26
2022-12-23T02:45:58.774Z,56.35
2022-12-23T02:46:54.251Z,56.76
2022-12-23T02:47:49.793Z,56.38
2022-12-23T02:48:45.311Z,57.08
2022-12-23T02:49:40.856Z,57.28
2022-12-23T02:50:36.377Z,56.58
2022-12-23T02:51:31.912Z,56.58
2022-12-23T02:52:27.445Z,56.48
2022-12-23T02:53:22.973Z,56.26
2022-12-23T02:54:18.523Z,56.26
2022-12-23T02:55:14.048Z,56.28
2022-12-23T02:56:09.581Z,56.48
2022-12-23T02:57:05.107Z,56.48
2022-12-23T02:58:15.846Z,56.88
2022-12-23T02:59:11.327Z,56.76
2022-12-23T03:00:06.846Z,56.48
2022-12-23T03:01:02.466Z,56.05
2022-12-23T03:01:57.999Z,56.18
2022-12-23T03:02:53.525Z,57.39
2022-12-23T03:03:49.035Z,56.28
2022-12-23T03:04:44.508Z,56.78
2022-12-23T03:05:40.040Z,56.88
2022-12-23T03:06:35.567Z,56.58
2022-12-23T03:07:31.093Z,56.38
2022-12-23T03:08:26.622Z,56.18
2022-12-23T03:09:22.173Z,56.28
2022-12-23T03:10:17.697Z,56.56
2022-12-23T03:11:13.228Z,56.26
2022-12-23T03:12:08.764Z,56.58
2022-12-23T03:13:04.299Z,56.48
2022-12-23T03:13:59.870Z,56.28
2022-12-23T03:14:55.358Z,56.38
2022-12-23T03:15:50.911Z,56.48
2022-12-23T03:16:46.424Z,56.56
2022-12-23T03:17:41.949Z,56.28
2022-12-23T03:18:37.478Z,56.18
2022-12-23T03:19:33.011Z,55.78
2022-12-23T03:20:28.559Z,56.28
2022-12-23T03:21:24.100Z,56.68
2022-12-23T03:22:19.629Z,55.98
2022-12-23T03:23:15.149Z,56.38
2022-12-23T03:24:10.697Z,56.18
2022-12-23T03:25:06.232Z,56.68
2022-12-23T03:26:01.793Z,56.78
2022-12-23T03:26:57.295Z,56.48
2022-12-23T03:27:52.831Z,56.58
2022-12-23T03:28:48.363Z,56.58
2022-12-23T03:29:43.919Z,56.38
2022-12-23T03:30:39.471Z,56.38
2022-12-23T03:31:35.041Z,56.78
2022-12-23T03:32:30.498Z,56.48
2022-12-23T03:33:26.014Z,55.98
2022-12-23T03:34:22.554Z,55.88
2022-12-23T03:35:18.087Z,55.88
2022-12-23T03:36:13.625Z,56.38
2022-12-23T03:37:09.156Z,56.48
2022-12-23T03:38:04.684Z,56.58
2022-12-23T03:39:00.212Z,56.48
2022-12-23T03:39:55.789Z,56.68
2022-12-23T03:40:51.320Z,56.28
2022-12-23T03:41:46.858Z,56.58
2022-12-23T03:42:42.391Z,56.78
2022-12-23T03:43:37.917Z,56.18
2022-12-23T03:44:33.450Z,56.88
2022-12-23T03:45:38.591Z,56.88
2022-12-23T03:46:24.582Z,56.28
2022-12-23T03:47:20.039Z,56.48
2022-12-23T03:48:15.576Z,56.68
2022-12-23T03:49:11.088Z,56.58
2022-12-23T03:50:06.632Z,55.98
2022-12-23T03:51:02.150Z,56.08
2022-12-23T03:51:57.691Z,56.08
2022-12-23T03:52:53.215Z,56.68
2022-12-23T03:53:48.743Z,55.98
2022-12-23T03:54:44.265Z,55.88
2022-12-23T03:55:39.798Z,55.88
2022-12-23T03:56:35.335Z,56.58
2022-12-23T03:57:30.872Z,56.08
2022-12-23T03:58:26.401Z,56.08
2022-12-23T03:59:21.929Z,56.58
2022-12-23T04:00:17.454Z,56.08
2022-12-23T04:01:13.132Z,55.98
2022-12-23T04:02:08.608Z,55.78
2022-12-23T04:03:04.113Z,56.18
2022-12-23T04:03:59.625Z,57.08
2022-12-23T04:04:55.111Z,56.18
2022-12-23T04:05:50.640Z,55.98
2022-12-23T04:06:46.171Z,55.88
2022-12-23T04:07:41.704Z,55.88
2022-12-23T04:08:37.236Z,55.88
2022-12-23T04:09:32.770Z,56.61
2022-12-23T04:10:28.307Z,56.48
2022-12-23T04:11:23.843Z,56.21
2022-12-23T04:12:19.361Z,55.98
2022-12-23T04:13:14.904Z,56.21
2022-12-23T04:14:10.424Z,56.48
2022-12-23T04:15:12.345Z,56.08
2022-12-23T04:16:01.564Z,56.88
2022-12-23T04:16:57.036Z,56.18
2022-12-23T04:17:59.720Z,56.58
2022-12-23T04:18:55.248Z,55.88
2022-12-23T04:19:50.784Z,56.21
2022-12-23T04:20:46.307Z,56.38
2022-12-23T04:21:41.840Z,56.38
2022-12-23T04:22:37.376Z,56.48
2022-12-23T04:23:32.942Z,56.38
2022-12-23T04:24:28.453Z,56.18
2022-12-23T04:25:23.994Z,56.18
2022-12-23T04:26:19.529Z,56.28
2022-12-23T04:27:15.061Z,56.58
2022-12-23T04:28:10.603Z,55.98
2022-12-23T04:29:06.135Z,56.28
2022-12-23T04:30:01.747Z,56.08
2022-12-23T04:30:57.311Z,56.18
2022-12-23T04:31:52.830Z,56.41
2022-12-23T04:32:48.290Z,56.38
2022-12-23T04:33:43.817Z,56.30
2022-12-23T04:34:39.353Z,56.28
2022-12-23T04:35:34.887Z,56.38
2022-12-23T04:36:30.417Z,56.18
2022-12-23T04:37:25.943Z,56.28
2022-12-23T04:38:21.488Z,56.68
2022-12-23T04:39:17.019Z,56.78
2022-12-23T04:40:12.558Z,56.08
2022-12-23T04:41:08.085Z,57.61
2022-12-23T04:42:03.620Z,57.39
2022-12-23T04:42:59.174Z,56.58
2022-12-23T04:43:54.697Z,56.68
2022-12-23T04:44:50.221Z,56.78
2022-12-23T04:45:45.752Z,56.28
2022-12-23T04:46:41.352Z,56.08
2022-12-23T04:47:36.815Z,56.18
2022-12-23T04:48:32.366Z,56.08
2022-12-23T04:49:27.883Z,56.35
2022-12-23T04:50:23.409Z,56.85
2022-12-23T04:51:18.940Z,56.35
2022-12-23T04:52:14.466Z,56.76
2022-12-23T04:53:10.006Z,56.05
2022-12-23T04:54:05.526Z,56.05
2022-12-23T04:55:01.065Z,56.13
2022-12-23T04:55:56.602Z,55.82
2022-12-23T04:56:52.132Z,56.23
2022-12-23T04:57:47.667Z,54.72
2022-12-23T04:58:43.195Z,55.93
2022-12-23T04:59:38.730Z,55.43
2022-12-23T05:00:39.539Z,55.63
2022-12-23T05:01:30.046Z,55.82
2022-12-23T05:02:25.433Z,55.00
2022-12-23T05:03:20.983Z,55.32
2022-12-23T05:04:16.519Z,55.82
2022-12-23T05:05:19.205Z,55.63
2022-12-23T05:06:14.739Z,54.72
2022-12-23T05:07:10.274Z,55.13
2022-12-23T05:08:05.801Z,55.22
2022-12-23T05:09:01.325Z,55.63
2022-12-23T05:09:56.859Z,55.82
2022-12-23T05:10:52.399Z,54.93
2022-12-23T05:11:47.926Z,55.63
2022-12-23T05:12:43.504Z,55.43
2022-12-23T05:13:39.004Z,55.02
2022-12-23T05:14:34.535Z,55.13
2022-12-23T05:15:30.059Z,55.82
2022-12-23T05:16:25.746Z,55.32
2022-12-23T05:17:21.141Z,55.73
2022-12-23T05:18:16.686Z,55.82
2022-12-23T05:19:12.213Z,55.30
2022-12-23T05:20:07.752Z,55.20
2022-12-23T05:21:03.278Z,55.22
2022-12-23T05:21:58.808Z,55.50
2022-12-23T05:22:54.350Z,55.60
2022-12-23T05:23:49.887Z,54.90
2022-12-23T05:24:45.421Z,55.40
2022-12-23T05:25:40.956Z,55.10
2022-12-23T05:26:36.489Z,54.80
2022-12-23T05:27:32.028Z,55.10
2022-12-23T05:28:27.564Z,54.80
2022-12-23T05:29:23.100Z,55.10
2022-12-23T05:30:18.637Z,54.60
2022-12-23T05:31:14.274Z,55.00
2022-12-23T05:32:09.843Z,55.00
2022-12-23T05:33:05.294Z,54.39
2022-12-23T05:34:05.935Z,55.00
2022-12-23T05:34:56.331Z,54.39
2022-12-23T05:35:51.869Z,55.00
2022-12-23T05:36:47.388Z,55.00
2022-12-23T05:37:42.920Z,55.00
2022-12-23T05:38:38.458Z,55.20
2022-12-23T05:39:33.991Z,55.40
2022-12-23T05:40:33.164Z,55.20
2022-12-23T05:41:25.081Z,55.20
2022-12-23T05:42:20.604Z,54.39
2022-12-23T05:43:16.135Z,55.50
2022-12-23T05:44:11.684Z,55.20
2022-12-23T05:45:07.224Z,55.10
2022-12-23T05:46:02.886Z,55.20
2022-12-23T05:46:58.281Z,55.10
2022-12-23T05:47:53.809Z,55.30
2022-12-23T05:48:49.358Z,54.97
2022-12-23T05:49:44.899Z,55.87
2022-12-23T05:50:40.441Z,55.27
2022-12-23T05:51:36.000Z,55.00
2022-12-23T05:52:31.504Z,54.87
2022-12-23T05:53:27.042Z,55.17
2022-12-23T05:54:22.571Z,55.37
2022-12-23T05:55:18.114Z,55.17
2022-12-23T05:56:13.668Z,55.27
2022-12-23T05:57:09.203Z,54.97
2022-12-23T05:58:04.743Z,55.27
2022-12-23T05:59:00.273Z,55.47
2022-12-23T05:59:55.814Z,54.97
2022-12-23T06:00:51.345Z,55.17
2022-12-23T06:01:47.035Z,54.77
2022-12-23T06:02:44.371Z,55.07
2022-12-23T06:03:39.164Z,55.17
2022-12-23T06:04:34.535Z,55.17
2022-12-23T06:05:30.082Z,55.27
2022-12-23T06:06:25.620Z,55.05
2022-12-23T06:07:21.225Z,54.87
2022-12-23T06:08:16.677Z,55.27
2022-12-23T06:09:12.194Z,55.24
2022-12-23T06:10:07.730Z,55.17
2022-12-23T06:11:03.265Z,54.87
2022-12-23T06:11:58.815Z,54.64
2022-12-23T06:12:54.357Z,54.74
2022-12-23T06:13:49.895Z,54.74
2022-12-23T06:14:45.417Z,55.07
2022-12-23T06:15:40.952Z,54.87
2022-12-23T06:16:36.527Z,54.97
2022-12-23T06:17:32.024Z,54.97
2022-12-23T06:18:27.557Z,54.85
2022-12-23T06:19:23.082Z,55.05
2022-12-23T06:20:20.924Z,55.74
2022-12-23T06:21:14.154Z,54.87
2022-12-23T06:22:09.704Z,55.85
2022-12-23T06:23:05.255Z,55.15
2022-12-23T06:24:00.782Z,55.35
2022-12-23T06:24:56.298Z,55.05
2022-12-23T06:25:51.823Z,54.94
2022-12-23T06:26:50.824Z,55.05
2022-12-23T06:27:42.917Z,54.74
2022-12-23T06:28:38.459Z,55.15
2022-12-23T06:29:34.000Z,54.24
2022-12-23T06:30:29.626Z,54.85
2022-12-23T06:31:25.195Z,54.55
2022-12-23T06:32:20.696Z,55.35
2022-12-23T06:33:16.229Z,55.15
2022-12-23T06:34:11.769Z,54.74
2022-12-23T06:35:07.299Z,55.05
2022-12-23T06:36:02.838Z,55.15
2022-12-23T06:36:58.368Z,54.74
2022-12-23T06:37:53.919Z,54.74
2022-12-23T06:38:49.469Z,55.05
2022-12-23T06:39:45.004Z,55.05
2022-12-23T06:40:40.540Z,54.94
2022-12-23T06:41:36.064Z,54.94
2022-12-23T06:42:31.609Z,54.85
2022-12-23T06:43:27.243Z,55.24
2022-12-23T06:44:22.777Z,55.24
2022-12-23T06:45:18.317Z,55.05
2022-12-23T06:46:13.965Z,54.85
2022-12-23T06:47:09.389Z,54.57
2022-12-23T06:48:04.909Z,54.87
2022-12-23T06:49:00.451Z,54.47
2022-12-23T06:49:55.973Z,54.87
2022-12-23T06:50:51.514Z,55.37
2022-12-23T06:51:47.049Z,54.57
2022-12-23T06:52:42.591Z,53.87
2022-12-23T06:53:38.129Z,54.35
2022-12-23T06:54:33.682Z,54.77
2022-12-23T06:55:29.196Z,55.15
2022-12-23T06:56:24.718Z,54.85
2022-12-23T06:57:20.258Z,54.85
2022-12-23T06:58:15.799Z,55.35
2022-12-23T06:59:11.327Z,55.15
2022-12-23T07:00:06.864Z,53.77
2022-12-23T07:01:02.500Z,52.87
2022-12-23T07:01:58.116Z,51.99
2022-12-23T07:02:53.645Z,52.22
2022-12-23T07:03:49.013Z,50.54
2022-12-23T07:04:44.565Z,51.76
2022-12-23T07:05:40.092Z,51.67
2022-12-23T07:06:35.714Z,50.86
2022-12-23T07:07:31.246Z,51.99
2022-12-23T07:08:26.787Z,51.31
2022-12-23T07:09:22.316Z,51.61
2022-12-23T07:10:17.870Z,52.42
2022-12-23T07:11:13.382Z,52.62
2022-12-23T07:12:08.906Z,52.92
2022-12-23T07:13:05.286Z,52.59
2022-12-23T07:14:00.851Z,52.17
2022-12-23T07:14:56.430Z,53.07
2022-12-23T07:15:51.957Z,52.77
2022-12-23T07:16:47.501Z,52.24
2022-12-23T07:17:43.064Z,52.84
2022-12-23T07:18:38.607Z,52.22
2022-12-23T07:19:34.154Z,52.62
2022-12-23T07:20:29.649Z,52.52
2022-12-23T07:21:29.408Z,52.01
2022-12-23T07:22:20.723Z,52.42
2022-12-23T07:23:16.242Z,52.22
2022-12-23T07:24:11.783Z,52.19
2022-12-23T07:25:07.314Z,52.01
2022-12-23T07:26:02.890Z,51.99
2022-12-23T07:26:58.437Z,52.19
2022-12-23T07:27:53.964Z,52.69
2022-12-23T07:28:49.503Z,52.80
2022-12-23T07:29:45.021Z,52.49
2022-12-23T07:30:40.587Z,52.80
2022-12-23T07:31:40.593Z,52.89
2022-12-23T07:32:31.619Z,52.69
2022-12-23T07:33:27.165Z,52.89
2022-12-23T07:34:22.689Z,52.29
2022-12-23T07:35:18.229Z,52.89
2022-12-23T07:36:13.766Z,52.77
2022-12-23T07:37:09.295Z,52.87
2022-12-23T07:38:04.831Z,52.77
2022-12-23T07:39:00.370Z,53.07
2022-12-23T07:39:55.921Z,52.77
2022-12-23T07:40:51.445Z,52.67
2022-12-23T07:41:47.014Z,52.67
2022-12-23T07:42:46.261Z,53.67
2022-12-23T07:43:38.047Z,52.97
2022-12-23T07:44:33.623Z,52.77
2022-12-23T07:45:29.241Z,53.37
2022-12-23T07:46:24.821Z,53.97
2022-12-23T07:47:20.243Z,53.64
2022-12-23T07:48:15.779Z,54.07
2022-12-23T07:49:11.311Z,53.97
2022-12-23T07:50:06.849Z,53.57
2022-12-23T07:51:02.384Z,53.97
2022-12-23T07:51:57.927Z,53.37
2022-12-23T07:52:53.459Z,53.87
2022-12-23T07:53:48.982Z,54.17
2022-12-23T07:54:44.533Z,53.67
2022-12-23T07:55:40.049Z,54.07
2022-12-23T07:56:35.584Z,53.77
2022-12-23T07:57:31.138Z,54.07
2022-12-23T07:58:26.699Z,54.07
2022-12-23T07:59:22.187Z,53.97
2022-12-23T08:00:17.737Z,53.97
2022-12-23T08:01:13.324Z,54.27
2022-12-23T08:02:08.964Z,54.17
2022-12-23T08:03:04.481Z,53.55
2022-12-23T08:03:59.863Z,54.27
2022-12-23T08:04:55.439Z,54.27
2022-12-23T08:05:50.915Z,53.94
2022-12-23T08:06:46.451Z,54.24
2022-12-23T08:07:41.989Z,54.55
2022-12-23T08:08:37.509Z,54.27
2022-12-23T08:09:33.046Z,53.57
2022-12-23T08:10:28.582Z,53.77
2022-12-23T08:11:24.111Z,53.67
2022-12-23T08:12:19.644Z,52.77
2022-12-23T08:13:15.194Z,52.67
2022-12-23T08:14:10.711Z,53.17
2022-12-23T08:15:06.253Z,52.49
2022-12-23T08:16:01.801Z,52.87
2022-12-23T08:16:57.368Z,52.89
2022-12-23T08:17:52.857Z,52.77
2022-12-23T08:18:48.395Z,52.37
2022-12-23T08:19:43.964Z,52.67
2022-12-23T08:20:39.464Z,52.57
2022-12-23T08:21:35.033Z,53.47
2022-12-23T08:22:30.558Z,51.97
2022-12-23T08:23:26.106Z,51.97
2022-12-23T08:24:21.643Z,52.17
2022-12-23T08:25:17.184Z,52.27
2022-12-23T08:26:12.724Z,52.57
2022-12-23T08:27:08.295Z,51.99
2022-12-23T08:28:03.838Z,52.19
2022-12-23T08:28:59.383Z,52.49
2022-12-23T08:29:54.914Z,52.07
2022-12-23T08:30:51.551Z,52.57
2022-12-23T08:31:47.025Z,52.27
2022-12-23T08:32:42.563Z,52.17
2022-12-23T08:33:38.106Z,52.37
2022-12-23T08:34:33.636Z,52.27
2022-12-23T08:35:29.179Z,51.37
2022-12-23T08:36:24.722Z,52.17
2022-12-23T08:37:20.252Z,51.67
2022-12-23T08:38:15.777Z,50.76
2022-12-23T08:39:11.306Z,51.57
2022-12-23T08:40:06.827Z,52.17
2022-12-23T08:41:02.376Z,51.37
2022-12-23T08:41:57.900Z,51.87
2022-12-23T08:42:53.449Z,52.17
2022-12-23T08:43:49.028Z,51.27
2022-12-23T08:44:44.548Z,51.97
2022-12-23T08:45:40.058Z,51.87
2022-12-23T08:46:35.707Z,50.37
2022-12-23T08:47:31.134Z,51.69
2022-12-23T08:48:26.668Z,51.46
2022-12-23T08:49:22.230Z,51.37
2022-12-23T08:50:17.749Z,50.87
2022-12-23T08:51:13.302Z,50.26
2022-12-23T08:52:08.821Z,51.37
2022-12-23T08:53:04.359Z,50.76
2022-12-23T08:54:01.335Z,52.07
2022-12-23T08:54:55.431Z,51.37
2022-12-23T08:55:50.967Z,51.87
2022-12-23T08:56:46.500Z,50.46
2022-12-23T08:57:42.035Z,50.67
2022-12-23T08:58:37.566Z,51.37
2022-12-23T08:59:33.107Z,52.07
2022-12-23T09:00:28.666Z,51.27
2022-12-23T09:03:02.240Z,52.75
2022-12-23T09:03:57.746Z,53.59
2022-12-23T09:04:53.253Z,54.96
2022-12-23T09:05:48.780Z,55.16
2022-12-23T09:06:44.340Z,55.58
2022-12-23T09:07:39.844Z,55.68
2022-12-23T09:08:35.375Z,55.48
2022-12-23T09:09:31.007Z,55.99
2022-12-23T09:10:26.544Z,55.68
2022-12-23T09:11:22.073Z,56.29
2022-12-23T09:12:17.609Z,55.58
2022-12-23T09:13:19.906Z,56.92
2022-12-23T09:14:08.892Z,56.49
2022-12-23T09:15:04.203Z,56.49
2022-12-23T09:15:59.801Z,56.19
2022-12-23T09:16:55.272Z,56.62
2022-12-23T09:17:50.799Z,56.21
2022-12-23T09:18:46.330Z,56.82
2022-12-23T09:19:45.890Z,56.11
2022-12-23T09:20:38.258Z,56.41
2022-12-23T09:21:33.792Z,55.51
2022-12-23T09:22:29.319Z,56.71
2022-12-23T09:23:24.858Z,56.01
2022-12-23T09:24:20.432Z,56.31
2022-12-23T09:25:15.950Z,56.51
2022-12-23T09:26:11.503Z,56.62
2022-12-23T09:27:07.063Z,56.41
2022-12-23T09:28:02.591Z,56.82
2022-12-23T09:28:58.129Z,56.41
2022-12-23T09:29:53.654Z,56.79
2022-12-23T09:30:49.237Z,56.21
2022-12-23T09:31:44.850Z,56.69
2022-12-23T09:32:40.248Z,56.41
2022-12-23T09:33:35.786Z,56.29
2022-12-23T09:34:31.316Z,56.62
2022-12-23T09:35:26.876Z,56.09
2022-12-23T09:36:22.409Z,56.59
2022-12-23T09:37:17.956Z,55.99
2022-12-23T09:38:13.479Z,55.58
2022-12-23T09:39:09.063Z,55.99
2022-12-23T09:40:05.611Z,55.99
2022-12-23T09:41:01.141Z,55.58
2022-12-23T09:41:56.679Z,55.38
2022-12-23T09:42:52.195Z,55.38
2022-12-23T09:43:47.730Z,55.88
2022-12-23T09:44:43.319Z,55.99
2022-12-23T09:45:40.871Z,55.58
2022-12-23T09:46:34.457Z,55.68
2022-12-23T09:47:29.912Z,55.88
2022-12-23T09:48:25.443Z,55.48
2022-12-23T09:49:20.954Z,55.99
2022-12-23T09:50:16.485Z,56.19
2022-12-23T09:51:12.005Z,55.38
2022-12-23T09:52:07.553Z,55.18
2022-12-23T09:53:03.122Z,55.38
2022-12-23T09:53:58.609Z,55.35
2022-12-23T09:54:54.154Z,55.48
2022-12-23T09:55:49.682Z,55.18
2022-12-23T09:56:45.215Z,55.88
2022-12-23T09:57:40.754Z,55.16
2022-12-23T09:58:36.278Z,55.55
2022-12-23T09:59:31.837Z,56.29
2022-12-23T10:00:27.348Z,56.38
2022-12-23T10:01:22.954Z,56.49
2022-12-23T10:02:18.575Z,56.59
2022-12-23T10:03:14.292Z,56.49
2022-12-23T10:04:09.581Z,56.66
2022-12-23T10:05:05.132Z,56.59
2022-12-23T10:06:00.525Z,56.09
2022-12-23T10:07:02.637Z,55.66
2022-12-23T10:07:52.098Z,55.79
2022-12-23T10:08:47.638Z,56.19
2022-12-23T10:09:43.166Z,56.46
2022-12-23T10:10:38.697Z,56.66
2022-12-23T10:11:34.226Z,56.46
2022-12-23T10:12:34.450Z,56.16
2022-12-23T10:13:25.293Z,57.06
2022-12-23T10:14:20.828Z,56.36
2022-12-23T10:15:16.393Z,57.57
2022-12-23T10:16:11.996Z,56.56
2022-12-23T10:17:07.424Z,57.17
2022-12-23T10:18:02.971Z,57.17
2022-12-23T10:18:58.517Z,57.57
2022-12-23T10:19:54.022Z,57.26
2022-12-23T10:20:49.618Z,58.07
2022-12-23T10:21:47.682Z,57.64
2022-12-23T10:22:40.678Z,57.26
2022-12-23T10:23:36.221Z,56.86
2022-12-23T10:24:31.769Z,57.46
2022-12-23T10:25:27.294Z,58.27
2022-12-23T10:26:22.823Z,58.77
2022-12-23T10:27:18.359Z,57.57
2022-12-23T10:28:13.880Z,57.94
2022-12-23T10:29:11.795Z,58.77
2022-12-23T10:30:20.254Z,59.05
2022-12-23T10:31:56.104Z,58.34
2022-12-23T10:32:51.603Z,57.74
2022-12-23T10:33:47.085Z,57.94
2022-12-23T10:34:42.623Z,58.44
2022-12-23T10:35:38.151Z,57.84
2022-12-23T10:36:33.718Z,58.14
2022-12-23T10:37:29.216Z,58.34
2022-12-23T10:38:24.742Z,59.05
2022-12-23T10:39:20.282Z,58.75
2022-12-23T10:40:15.942Z,59.14
2022-12-23T10:41:11.379Z,59.05
2022-12-23T10:42:06.922Z,59.05
2022-12-23T10:43:02.448Z,59.34
2022-12-23T10:43:57.979Z,59.34
2022-12-23T10:45:08.640Z,60.15
2022-12-23T10:46:04.240Z,59.25
2022-12-23T10:46:59.850Z,59.34
2022-12-23T10:47:55.307Z,59.55
2022-12-23T10:48:50.873Z,59.34
2022-12-23T10:49:46.450Z,58.54
2022-12-23T10:50:41.964Z,58.54
2022-12-23T10:51:37.521Z,58.54
2022-12-23T10:52:33.051Z,59.05
2022-12-23T10:53:28.682Z,59.05
2022-12-23T10:54:24.219Z,59.14
2022-12-23T10:55:19.755Z,58.84
2022-12-23T10:56:15.301Z,58.54
2022-12-23T10:57:10.828Z,58.34
2022-12-23T10:58:06.365Z,59.34
2022-12-23T10:59:01.884Z,59.34
2022-12-23T10:59:57.469Z,59.38
2022-12-23T11:00:53.135Z,59.55
2022-12-23T11:01:48.787Z,59.17
2022-12-23T11:02:44.288Z,58.94
2022-12-23T11:03:39.828Z,59.25
2022-12-23T11:04:35.246Z,59.14
2022-12-23T11:05:30.845Z,58.54
2022-12-23T11:06:30.164Z,58.14
2022-12-23T11:08:17.376Z,58.34
2022-12-23T11:09:12.909Z,58.24
2022-12-23T11:10:08.433Z,58.24
2022-12-23T11:11:04.065Z,58.34
2022-12-23T11:11:59.694Z,58.54
2022-12-23T11:12:55.229Z,58.75
2022-12-23T11:13:50.757Z,58.64
2022-12-23T11:14:46.295Z,58.14
2022-12-23T11:15:41.837Z,58.77
2022-12-23T11:16:37.457Z,58.44
2022-12-23T11:17:32.890Z,58.54
2022-12-23T11:18:28.422Z,59.27
2022-12-23T11:19:23.955Z,59.05
2022-12-23T11:20:19.489Z,58.67
2022-12-23T11:21:22.242Z,59.27
2022-12-23T11:22:17.754Z,59.17
2022-12-23T11:23:13.282Z,59.08
2022-12-23T11:24:08.824Z,58.97
2022-12-23T11:25:04.352Z,58.64
2022-12-23T11:25:59.893Z,58.44
2022-12-23T11:26:55.419Z,57.77
2022-12-23T11:27:50.948Z,58.27
2022-12-23T11:28:46.473Z,57.54
2022-12-23T11:29:42.016Z,58.44
2022-12-23T11:30:37.593Z,58.14
2022-12-23T11:31:33.132Z,58.24
2022-12-23T11:32:28.636Z,58.24
2022-12-23T11:33:24.121Z,58.14
2022-12-23T11:34:19.655Z,57.94
2022-12-23T11:35:15.238Z,57.97
2022-12-23T11:36:10.734Z,58.64
2022-12-23T11:37:07.751Z,58.47
2022-12-23T11:38:03.054Z,59.08
2022-12-23T11:38:58.576Z,58.84
2022-12-23T11:39:54.108Z,59.14
2022-12-23T11:40:49.640Z,59.05
2022-12-23T11:41:45.167Z,58.44
2022-12-23T11:42:40.709Z,58.44
2022-12-23T11:43:36.225Z,58.94
2022-12-23T11:44:31.759Z,58.44
2022-12-23T11:45:27.435Z,58.84
2022-12-23T11:46:22.871Z,58.94
2022-12-23T11:47:18.355Z,59.05
2022-12-23T11:48:13.880Z,59.14
2022-12-23T11:49:09.529Z,59.17
2022-12-23T11:50:05.068Z,59.14
2022-12-23T11:51:00.619Z,59.05
2022-12-23T11:51:56.187Z,59.05
2022-12-23T11:52:51.745Z,58.84
2022-12-23T11:53:47.248Z,59.14
2022-12-23T11:54:42.786Z,58.94
2022-12-23T11:55:38.301Z,58.94
2022-12-23T11:56:33.904Z,58.75
2022-12-23T11:57:29.367Z,59.25
2022-12-23T11:58:24.915Z,58.84
2022-12-23T11:59:20.427Z,58.37