createdAt,value
2019-02-18T00:00:44.049Z,60.44
2019-02-18T00:01:29.346Z,60.45
2019-02-18T00:02:03.813Z,60.27
2019-02-18T00:02:38.243Z,60.09
2019-02-18T00:03:12.861Z,59.98
2019-02-18T00:03:47.645Z,60.03
2019-02-18T00:04:22.271Z,60.04
2019-02-18T00:04:56.885Z,59.99
2019-02-18T00:05:31.209Z,60.01
2019-02-18T00:06:05.814Z,60.03
2019-02-18T00:06:40.185Z,60.02
2019-02-18T00:07:14.990Z,60.02
2019-02-18T00:07:49.411Z,59.78
2019-02-18T00:08:24.608Z,59.81
2019-02-18T00:08:58.997Z,59.79
2019-02-18T00:09:33.344Z,59.78
2019-02-18T00:10:07.807Z,59.82
2019-02-18T00:10:42.713Z,59.81
2019-02-18T00:11:17.044Z,59.88
2019-02-18T00:11:51.446Z,59.79
2019-02-18T00:12:25.823Z,59.83
2019-02-18T00:13:00.751Z,59.84
2019-02-18T00:13:35.366Z,59.86
2019-02-18T00:14:09.762Z,59.86
2019-02-18T00:14:44.092Z,59.89
2019-02-18T00:15:18.483Z,59.81
2019-02-18T00:15:53.087Z,59.83
2019-02-18T00:16:27.414Z,59.83
2019-02-18T00:17:02.077Z,59.82
2019-02-18T00:17:36.452Z,59.82
2019-02-18T00:18:11.115Z,60.04
2019-02-18T00:18:45.474Z,60.09
2019-02-18T00:19:20.205Z,60.11
2019-02-18T00:19:54.608Z,60.11
2019-02-18T00:20:29.480Z,59.83
2019-02-18T00:21:03.818Z,59.74
2019-02-18T00:21:38.168Z,59.88
2019-02-18T00:22:12.566Z,59.91
2019-02-18T00:22:46.950Z,59.60
2019-02-18T00:23:21.562Z,59.60
2019-02-18T00:23:55.905Z,59.92
2019-02-18T00:24:30.251Z,59.85
2019-02-18T00:25:04.657Z,59.81
2019-02-18T00:25:39.261Z,59.73
2019-02-18T00:26:13.978Z,59.75
2019-02-18T00:26:48.392Z,59.75
2019-02-18T00:27:22.741Z,59.83
2019-02-18T00:27:57.071Z,59.84
2019-02-18T00:28:31.695Z,59.89
2019-02-18T00:29:06.304Z,59.88
2019-02-18T00:29:40.661Z,59.83
2019-02-18T00:30:15.011Z,59.83
2019-02-18T00:30:49.364Z,59.79
2019-02-18T00:31:24.022Z,59.83
2019-02-18T00:31:58.983Z,59.74
2019-02-18T00:32:33.320Z,59.74
2019-02-18T00:33:07.669Z,59.75
2019-02-18T00:33:42.000Z,59.74
2019-02-18T00:34:16.704Z,59.79
2019-02-18T00:34:51.058Z,59.70
2019-02-18T00:35:25.413Z,59.82
2019-02-18T00:36:00.011Z,59.77
2019-02-18T00:36:34.624Z,59.79
2019-02-18T00:37:09.249Z,59.84
2019-02-18T00:37:43.693Z,59.87
2019-02-18T00:38:18.144Z,59.93
2019-02-18T00:38:52.536Z,59.88
2019-02-18T00:39:26.897Z,59.88
2019-02-18T00:40:01.219Z,59.88
2019-02-18T00:40:35.637Z,59.77
2019-02-18T00:41:10.295Z,59.77
2019-02-18T00:41:44.653Z,59.95
2019-02-18T00:42:19.085Z,59.97
2019-02-18T00:42:53.706Z,59.99
2019-02-18T00:43:28.048Z,60.01
2019-02-18T00:44:02.662Z,60.00
2019-02-18T00:44:37.105Z,59.83
2019-02-18T00:45:11.628Z,59.81
2019-02-18T00:45:46.121Z,59.83
2019-02-18T00:46:20.764Z,59.85
2019-02-18T00:46:55.158Z,59.87
2019-02-18T00:47:29.499Z,59.86
2019-02-18T00:48:03.839Z,59.89
2019-02-18T00:48:38.453Z,59.75
2019-02-18T00:49:13.118Z,59.85
2019-02-18T00:49:47.736Z,59.87
2019-02-18T00:50:22.116Z,59.51
2019-02-18T00:50:56.880Z,59.62
2019-02-18T00:51:31.330Z,59.70
2019-02-18T00:52:05.719Z,59.82
2019-02-18T00:52:40.603Z,59.74
2019-02-18T00:53:15.019Z,59.74
2019-02-18T00:53:49.658Z,59.99
2019-02-18T00:54:24.263Z,59.95
2019-02-18T00:54:59.186Z,59.96
2019-02-18T00:55:33.546Z,59.91
2019-02-18T00:56:07.887Z,59.99
2019-02-18T00:56:42.234Z,60.08
2019-02-18T00:57:16.677Z,60.17
2019-02-18T00:57:51.061Z,60.25
2019-02-18T00:58:25.412Z,60.32
2019-02-18T00:59:00.053Z,60.34
2019-02-18T00:59:34.391Z,60.36
2019-02-18T01:00:09.953Z,60.29
2019-02-18T01:00:44.376Z,60.37
2019-02-18T01:01:18.746Z,60.40
2019-02-18T01:01:53.116Z,60.39
2019-02-18T01:02:27.493Z,60.46
2019-02-18T01:03:01.837Z,60.59
2019-02-18T01:03:36.194Z,60.94
2019-02-18T01:04:10.824Z,60.94
2019-02-18T01:04:45.158Z,60.72
2019-02-18T01:05:19.763Z,60.80
2019-02-18T01:05:54.213Z,60.89
2019-02-18T01:06:28.565Z,60.85
2019-02-18T01:07:02.959Z,60.93
2019-02-18T01:07:37.301Z,60.91
2019-02-18T01:08:11.922Z,60.99
2019-02-18T01:08:46.324Z,61.00
2019-02-18T01:09:20.978Z,61.06
2019-02-18T01:09:55.535Z,61.08
2019-02-18T01:10:29.871Z,61.11
2019-02-18T01:11:04.204Z,61.16
2019-02-18T01:11:38.818Z,61.23
2019-02-18T01:12:13.206Z,61.10
2019-02-18T01:12:47.567Z,61.06
2019-02-18T01:13:22.465Z,61.21
2019-02-18T01:13:57.092Z,61.28
2019-02-18T01:14:31.450Z,61.28
2019-02-18T01:15:06.555Z,61.44
2019-02-18T01:15:40.902Z,61.48
2019-02-18T01:16:15.620Z,61.54
2019-02-18T01:16:49.967Z,61.30
2019-02-18T01:17:24.373Z,61.37
2019-02-18T01:17:58.957Z,61.44
2019-02-18T01:18:33.331Z,61.55
2019-02-18T01:19:07.955Z,61.66
2019-02-18T01:19:42.306Z,61.91
2019-02-18T01:20:16.720Z,61.89
2019-02-18T01:20:51.382Z,61.89
2019-02-18T01:21:25.718Z,61.95
2019-02-18T01:22:00.145Z,62.01
2019-02-18T01:22:34.765Z,62.11
2019-02-18T01:23:09.129Z,62.23
2019-02-18T01:23:43.486Z,62.23
2019-02-18T01:24:17.873Z,62.27
2019-02-18T01:24:52.244Z,62.37
2019-02-18T01:25:26.963Z,62.66
2019-02-18T01:26:01.310Z,62.70
2019-02-18T01:26:36.374Z,62.66
2019-02-18T01:27:11.028Z,62.73
2019-02-18T01:27:45.717Z,62.92
2019-02-18T01:28:20.070Z,62.80
2019-02-18T01:28:54.677Z,62.98
2019-02-18T01:29:29.012Z,62.99
2019-02-18T01:30:03.448Z,63.02
2019-02-18T01:30:37.796Z,62.97
2019-02-18T01:31:12.131Z,62.81
2019-02-18T01:31:46.816Z,62.75
2019-02-18T01:32:21.212Z,62.76
2019-02-18T01:32:55.614Z,62.96
2019-02-18T01:33:29.966Z,63.08
2019-02-18T01:34:04.288Z,63.25
2019-02-18T01:34:38.943Z,63.19
2019-02-18T01:35:13.430Z,63.15
2019-02-18T01:35:47.819Z,63.30
2019-02-18T01:36:23.146Z,63.62
2019-02-18T01:36:57.629Z,63.62
2019-02-18T01:37:32.267Z,63.31
2019-02-18T01:38:06.596Z,63.36
2019-02-18T01:38:40.932Z,63.54
2019-02-18T01:39:15.539Z,63.47
2019-02-18T01:39:49.890Z,63.55
2019-02-18T01:40:24.812Z,63.57
2019-02-18T01:40:59.150Z,63.62
2019-02-18T01:41:33.491Z,63.52
2019-02-18T01:42:07.895Z,63.47
2019-02-18T01:42:42.518Z,63.61
2019-02-18T01:43:16.935Z,63.66
2019-02-18T01:43:51.566Z,63.66
2019-02-18T01:44:25.914Z,63.66
2019-02-18T01:45:00.846Z,63.73
2019-02-18T01:45:35.281Z,63.82
2019-02-18T01:46:09.927Z,63.76
2019-02-18T01:46:44.547Z,63.49
2019-02-18T01:47:18.925Z,63.42
2019-02-18T01:47:53.313Z,63.55
2019-02-18T01:48:27.922Z,63.50
2019-02-18T01:49:02.272Z,63.58
2019-02-18T01:49:36.860Z,63.54
2019-02-18T01:50:13.389Z,63.30
2019-02-18T01:50:47.841Z,63.25
2019-02-18T01:51:22.536Z,63.25
2019-02-18T01:51:56.902Z,63.19
2019-02-18T01:52:31.256Z,63.21
2019-02-18T01:53:05.928Z,63.30
2019-02-18T01:53:40.833Z,63.30
2019-02-18T01:54:15.188Z,63.34
2019-02-18T01:54:49.613Z,63.44
2019-02-18T01:55:23.973Z,63.67
2019-02-18T01:55:58.334Z,63.71
2019-02-18T01:56:32.971Z,63.79
2019-02-18T01:57:07.367Z,63.87
2019-02-18T01:57:42.057Z,63.97
2019-02-18T01:58:16.722Z,63.86
2019-02-18T01:58:51.083Z,63.79
2019-02-18T01:59:26.044Z,63.61
2019-02-18T02:00:00.374Z,63.63
2019-02-18T02:00:34.975Z,63.63
2019-02-18T02:01:09.316Z,63.74
2019-02-18T02:01:43.665Z,63.68
2019-02-18T02:02:18.093Z,63.67
2019-02-18T02:02:52.500Z,63.64
2019-02-18T02:03:26.853Z,63.55
2019-02-18T02:04:01.799Z,63.50
2019-02-18T02:04:36.142Z,63.54
2019-02-18T02:05:11.853Z,63.42
2019-02-18T02:05:46.547Z,63.40
2019-02-18T02:06:21.215Z,63.49
2019-02-18T02:06:55.650Z,63.35
2019-02-18T02:07:30.258Z,63.34
2019-02-18T02:08:04.736Z,63.31
2019-02-18T02:08:39.084Z,63.27
2019-02-18T02:09:15.122Z,63.13
2019-02-18T02:09:49.490Z,63.04
2019-02-18T02:10:23.846Z,63.09
2019-02-18T02:10:58.201Z,63.22
2019-02-18T02:11:32.549Z,63.18
2019-02-18T02:12:06.884Z,63.08
2019-02-18T02:12:41.224Z,62.95
2019-02-18T02:13:29.348Z,62.90
2019-02-18T02:14:03.694Z,62.91
2019-02-18T02:14:38.039Z,62.87
2019-02-18T02:15:15.788Z,62.96
2019-02-18T02:15:50.181Z,63.07
2019-02-18T02:16:24.822Z,62.96
2019-02-18T02:16:59.421Z,62.91
2019-02-18T02:17:33.758Z,62.95
2019-02-18T02:18:08.420Z,62.99
2019-02-18T02:18:42.765Z,63.04
2019-02-18T02:19:17.141Z,63.04
2019-02-18T02:19:51.520Z,63.10
2019-02-18T02:20:25.854Z,63.19
2019-02-18T02:21:00.462Z,63.39
2019-02-18T02:21:34.792Z,63.36
2019-02-18T02:22:09.162Z,63.32
2019-02-18T02:22:43.750Z,63.20
2019-02-18T02:23:18.159Z,63.13
2019-02-18T02:23:52.610Z,63.17
2019-02-18T02:24:26.950Z,63.16
2019-02-18T02:25:01.378Z,63.09
2019-02-18T02:25:36.054Z,63.13
2019-02-18T02:26:10.711Z,63.17
2019-02-18T02:26:45.294Z,63.12
2019-02-18T02:27:19.653Z,63.19
2019-02-18T02:27:54.267Z,62.96
2019-02-18T02:28:28.907Z,62.76
2019-02-18T02:29:03.265Z,62.84
2019-02-18T02:29:37.597Z,62.85
2019-02-18T02:30:12.474Z,62.89
2019-02-18T02:30:46.872Z,62.74
2019-02-18T02:31:21.804Z,62.57
2019-02-18T02:31:56.468Z,62.62
2019-02-18T02:32:31.080Z,62.65
2019-02-18T02:33:05.738Z,62.65
2019-02-18T02:33:40.086Z,62.76
2019-02-18T02:34:15.062Z,62.78
2019-02-18T02:34:49.703Z,62.84
2019-02-18T02:35:24.056Z,63.08
2019-02-18T02:35:59.000Z,63.14
2019-02-18T02:36:33.461Z,63.03
2019-02-18T02:37:07.814Z,62.93
2019-02-18T02:37:42.411Z,62.76
2019-02-18T02:38:17.163Z,62.69
2019-02-18T02:38:51.571Z,62.67
2019-02-18T02:39:25.972Z,62.59
2019-02-18T02:40:00.516Z,62.71
2019-02-18T02:40:34.815Z,62.71
2019-02-18T02:41:09.418Z,62.76
2019-02-18T02:41:44.008Z,62.99
2019-02-18T02:42:18.700Z,62.93
2019-02-18T02:42:53.072Z,63.05
2019-02-18T02:43:27.458Z,62.90
2019-02-18T02:44:02.054Z,62.83
2019-02-18T02:44:36.402Z,62.94
2019-02-18T02:45:11.280Z,62.75
2019-02-18T02:45:45.659Z,62.81
2019-02-18T02:46:20.078Z,62.85
2019-02-18T02:46:54.693Z,62.94
2019-02-18T02:47:29.014Z,63.15
2019-02-18T02:48:03.594Z,63.06
2019-02-18T02:48:37.981Z,62.79
2019-02-18T02:49:12.567Z,62.72
2019-02-18T02:49:47.263Z,62.71
2019-02-18T02:50:21.671Z,62.69
2019-02-18T02:50:56.016Z,62.80
2019-02-18T02:51:30.646Z,62.91
2019-02-18T02:52:05.073Z,62.96
2019-02-18T02:52:39.444Z,62.97
2019-02-18T02:53:13.858Z,62.99
2019-02-18T02:53:48.517Z,62.80
2019-02-18T02:54:22.867Z,62.97
2019-02-18T02:54:57.439Z,62.93
2019-02-18T02:55:31.778Z,62.77
2019-02-18T02:56:06.137Z,62.79
2019-02-18T02:56:40.727Z,62.92
2019-02-18T02:57:15.091Z,62.95
2019-02-18T02:57:49.761Z,62.92
2019-02-18T02:58:24.111Z,62.82
2019-02-18T02:58:58.483Z,62.81
2019-02-18T02:59:32.880Z,62.85
2019-02-18T03:00:08.451Z,62.91
2019-02-18T03:00:42.797Z,62.95
2019-02-18T03:01:17.192Z,63.13
2019-02-18T03:01:51.568Z,63.37
2019-02-18T03:02:25.927Z,63.55
2019-02-18T03:03:00.840Z,63.49
2019-02-18T03:03:35.206Z,63.43
2019-02-18T03:04:09.815Z,63.52
2019-02-18T03:04:44.725Z,63.37
2019-02-18T03:05:19.388Z,63.40
2019-02-18T03:05:54.048Z,63.26
2019-02-18T03:06:28.697Z,63.29
2019-02-18T03:07:03.423Z,63.45
2019-02-18T03:07:37.757Z,63.25
2019-02-18T03:08:19.784Z,63.24
2019-02-18T03:08:48.242Z,63.38
2019-02-18T03:09:22.882Z,63.49
2019-02-18T03:09:57.481Z,63.50
2019-02-18T03:10:31.830Z,63.37
2019-02-18T03:11:06.207Z,63.47
2019-02-18T03:11:40.852Z,63.54
2019-02-18T03:12:15.221Z,63.51
2019-02-18T03:12:50.288Z,63.46
2019-02-18T03:13:24.989Z,63.45
2019-02-18T03:13:59.331Z,63.56
2019-02-18T03:14:33.693Z,63.69
2019-02-18T03:15:08.041Z,63.65
2019-02-18T03:15:42.387Z,63.53
2019-02-18T03:16:16.999Z,63.66
2019-02-18T03:16:51.618Z,63.71
2019-02-18T03:17:25.973Z,63.82
2019-02-18T03:18:00.319Z,63.90
2019-02-18T03:18:34.688Z,63.92
2019-02-18T03:19:09.062Z,63.93
2019-02-18T03:19:44.011Z,63.78
2019-02-18T03:20:18.687Z,63.91
2019-02-18T03:20:53.118Z,63.93
2019-02-18T03:21:27.471Z,63.97
2019-02-18T03:22:02.091Z,63.98
2019-02-18T03:22:36.427Z,63.77
2019-02-18T03:23:11.033Z,63.63
2019-02-18T03:23:45.456Z,63.47
2019-02-18T03:24:19.799Z,63.62
2019-02-18T03:25:17.801Z,63.85
2019-02-18T03:25:53.857Z,63.83
2019-02-18T03:26:28.468Z,63.76
2019-02-18T03:27:03.106Z,63.67
2019-02-18T03:27:37.783Z,63.77
2019-02-18T03:28:25.840Z,63.87
2019-02-18T03:29:52.044Z,63.87
2019-02-18T03:30:36.378Z,64.01
2019-02-18T03:31:18.728Z,64.26
2019-02-18T03:31:53.088Z,64.38
2019-02-18T03:32:28.093Z,64.62
2019-02-18T03:33:02.775Z,64.72
2019-02-18T03:33:40.551Z,64.79
2019-02-18T03:34:43.406Z,64.92
2019-02-18T03:35:18.166Z,64.76
2019-02-18T03:35:52.578Z,64.82
2019-02-18T03:36:26.916Z,64.94
2019-02-18T03:37:01.276Z,64.94
2019-02-18T03:37:36.167Z,64.94
2019-02-18T03:38:10.753Z,64.98
2019-02-18T03:38:45.374Z,65.00
2019-02-18T03:39:20.322Z,64.95
2019-02-18T03:39:54.731Z,64.83
2019-02-18T03:40:29.594Z,64.77
2019-02-18T03:41:03.958Z,64.77
2019-02-18T03:41:40.898Z,64.86
2019-02-18T03:42:14.366Z,64.90
2019-02-18T03:42:48.732Z,64.92
2019-02-18T03:43:23.075Z,64.79
2019-02-18T03:43:57.481Z,64.82
2019-02-18T03:44:32.403Z,64.70
2019-02-18T03:45:06.857Z,64.85
2019-02-18T03:45:41.573Z,65.10
2019-02-18T03:46:16.063Z,65.10
2019-02-18T03:46:51.365Z,65.08
2019-02-18T03:47:25.691Z,65.16
2019-02-18T03:48:00.051Z,65.25
2019-02-18T03:48:34.392Z,65.26
2019-02-18T03:49:09.296Z,65.11
2019-02-18T03:49:43.617Z,65.24
2019-02-18T03:50:18.284Z,65.36
2019-02-18T03:50:53.164Z,65.39
2019-02-18T03:51:27.538Z,65.39
2019-02-18T03:52:01.889Z,65.44
2019-02-18T03:52:36.234Z,65.45
2019-02-18T03:53:10.843Z,65.38
2019-02-18T03:53:45.565Z,65.42
2019-02-18T03:54:19.980Z,65.43
2019-02-18T03:54:54.356Z,65.40
2019-02-18T03:55:28.736Z,65.45
2019-02-18T03:56:03.043Z,65.60
2019-02-18T03:56:37.383Z,65.67
2019-02-18T03:57:12.373Z,65.82
2019-02-18T03:57:46.727Z,65.88
2019-02-18T03:58:21.340Z,65.88
2019-02-18T03:58:55.794Z,65.89
2019-02-18T03:59:30.211Z,65.94
2019-02-18T04:00:05.294Z,66.00
2019-02-18T04:00:39.893Z,66.08
2019-02-18T04:01:14.278Z,66.15
2019-02-18T04:01:49.145Z,66.25
2019-02-18T04:02:23.772Z,66.26
2019-02-18T04:02:58.312Z,66.18
2019-02-18T04:03:32.643Z,66.20
2019-02-18T04:04:07.040Z,66.29
2019-02-18T04:04:41.380Z,66.20
2019-02-18T04:05:16.043Z,66.09
2019-02-18T04:05:50.482Z,66.02
2019-02-18T04:06:24.861Z,65.93
2019-02-18T04:06:59.821Z,65.92
2019-02-18T04:07:34.445Z,65.85
2019-02-18T04:08:08.837Z,65.90
2019-02-18T04:08:43.511Z,65.89
2019-02-18T04:09:18.308Z,65.97
2019-02-18T04:09:52.672Z,66.01
2019-02-18T04:10:27.034Z,65.94
2019-02-18T04:11:01.371Z,65.78
2019-02-18T04:11:35.691Z,65.85
2019-02-18T04:12:10.043Z,65.96
2019-02-18T04:12:44.500Z,65.93
2019-02-18T04:13:18.889Z,65.93
2019-02-18T04:13:53.507Z,65.76
2019-02-18T04:14:27.874Z,65.81
2019-02-18T04:15:02.505Z,65.84
2019-02-18T04:15:37.368Z,65.69
2019-02-18T04:16:11.739Z,65.72
2019-02-18T04:16:46.365Z,65.81
2019-02-18T04:17:20.937Z,65.76
2019-02-18T04:17:55.302Z,65.49
2019-02-18T04:18:29.678Z,65.59
2019-02-18T04:19:04.264Z,65.70
2019-02-18T04:19:38.583Z,65.66
2019-02-18T04:20:12.925Z,65.63
2019-02-18T04:20:47.338Z,65.52
2019-02-18T04:21:22.130Z,65.53
2019-02-18T04:21:56.477Z,65.45
2019-02-18T04:22:30.826Z,65.31
2019-02-18T04:23:05.426Z,65.24
2019-02-18T04:23:40.314Z,65.37
2019-02-18T04:24:15.069Z,65.26
2019-02-18T04:24:49.783Z,65.42
2019-02-18T04:25:24.370Z,65.50
2019-02-18T04:25:59.277Z,65.58
2019-02-18T04:26:33.855Z,65.66
2019-02-18T04:27:08.453Z,65.68
2019-02-18T04:27:43.032Z,65.64
2019-02-18T04:28:18.025Z,65.65
2019-02-18T04:28:52.654Z,65.71
2019-02-18T04:29:27.260Z,65.59
2019-02-18T04:30:01.605Z,65.51
2019-02-18T04:30:35.935Z,65.38
2019-02-18T04:31:10.309Z,65.46
2019-02-18T04:31:44.914Z,65.50
2019-02-18T04:32:19.283Z,65.54
2019-02-18T04:32:53.635Z,65.55
2019-02-18T04:33:28.258Z,65.52
2019-02-18T04:34:02.918Z,65.45
2019-02-18T04:34:37.261Z,65.48
2019-02-18T04:35:11.589Z,65.41
2019-02-18T04:35:46.317Z,65.34
2019-02-18T04:36:21.317Z,65.44
2019-02-18T04:36:55.913Z,65.31
2019-02-18T04:37:30.277Z,65.34
2019-02-18T04:38:04.949Z,65.45
2019-02-18T04:38:39.701Z,65.56
2019-02-18T04:39:14.414Z,65.50
2019-02-18T04:39:48.843Z,65.46
2019-02-18T04:40:23.223Z,65.56
2019-02-18T04:40:57.637Z,65.68
2019-02-18T04:41:32.002Z,65.61
2019-02-18T04:42:06.337Z,65.54
2019-02-18T04:42:41.063Z,65.49
2019-02-18T04:43:15.398Z,65.46
2019-02-18T04:43:50.037Z,65.47
2019-02-18T04:44:24.384Z,65.36
2019-02-18T04:44:58.998Z,65.30
2019-02-18T04:45:33.343Z,65.23
2019-02-18T04:46:07.782Z,65.30
2019-02-18T04:46:42.153Z,65.37
2019-02-18T04:47:17.113Z,65.35
2019-02-18T04:47:52.031Z,65.28
2019-02-18T04:48:26.652Z,65.32
2019-02-18T04:49:00.996Z,65.46
2019-02-18T04:49:35.352Z,65.56
2019-02-18T04:50:09.742Z,65.54
2019-02-18T04:50:44.624Z,65.41
2019-02-18T04:51:19.124Z,65.45
2019-02-18T04:51:53.784Z,65.38
2019-02-18T04:52:28.141Z,65.53
2019-02-18T04:53:02.735Z,65.45
2019-02-18T04:53:37.109Z,65.28
2019-02-18T04:54:11.470Z,65.17
2019-02-18T04:54:45.938Z,65.24
2019-02-18T04:55:20.599Z,65.47
2019-02-18T04:55:55.284Z,65.61
2019-02-18T04:56:29.633Z,65.77
2019-02-18T04:57:04.222Z,65.90
2019-02-18T04:57:38.819Z,66.09
2019-02-18T04:58:13.161Z,66.03
2019-02-18T04:58:47.644Z,65.90
2019-02-18T04:59:22.318Z,65.78
2019-02-18T04:59:56.996Z,65.81
2019-02-18T05:00:31.341Z,65.86
2019-02-18T05:01:05.953Z,65.89
2019-02-18T05:01:41.178Z,65.88
2019-02-18T05:02:15.543Z,65.85
2019-02-18T05:02:49.894Z,65.85
2019-02-18T05:03:24.699Z,65.77
2019-02-18T05:03:59.084Z,65.80
2019-02-18T05:04:33.638Z,65.76
2019-02-18T05:05:07.993Z,65.73
2019-02-18T05:05:42.404Z,65.67
2019-02-18T05:06:17.113Z,65.79
2019-02-18T05:06:52.102Z,65.93
2019-02-18T05:07:26.457Z,66.01
2019-02-18T05:08:01.150Z,66.06
2019-02-18T05:08:35.498Z,66.04
2019-02-18T05:09:10.420Z,66.10
2019-02-18T05:09:44.880Z,66.20
2019-02-18T05:10:19.505Z,66.18
2019-02-18T05:10:53.868Z,66.17
2019-02-18T05:11:28.302Z,66.09
2019-02-18T05:12:03.001Z,66.01
2019-02-18T05:12:37.699Z,65.97
2019-02-18T05:13:12.030Z,65.91
2019-02-18T05:13:46.421Z,65.96
2019-02-18T05:14:21.108Z,65.56
2019-02-18T05:14:55.714Z,65.58
2019-02-18T05:15:30.577Z,65.69
2019-02-18T05:16:05.521Z,65.61
2019-02-18T05:16:40.173Z,65.59
2019-02-18T05:17:14.823Z,65.79
2019-02-18T05:17:49.256Z,65.98
2019-02-18T05:18:23.619Z,66.10
2019-02-18T05:18:58.236Z,66.22
2019-02-18T05:19:32.593Z,66.32
2019-02-18T05:20:07.071Z,66.40
2019-02-18T05:20:41.413Z,66.55
2019-02-18T05:21:15.826Z,66.54
2019-02-18T05:21:50.609Z,66.48
2019-02-18T05:22:25.428Z,66.49
2019-02-18T05:22:59.713Z,66.46
2019-02-18T05:23:34.078Z,66.44
2019-02-18T05:24:08.434Z,66.19
2019-02-18T05:24:43.034Z,66.22
2019-02-18T05:25:17.454Z,66.26
2019-02-18T05:25:51.806Z,66.34
2019-02-18T05:26:26.713Z,66.21
2019-02-18T05:27:01.475Z,66.13
2019-02-18T05:27:36.106Z,66.09
2019-02-18T05:28:10.693Z,66.23
2019-02-18T05:28:45.719Z,66.14
2019-02-18T05:29:20.121Z,65.98
2019-02-18T05:29:54.463Z,66.04
2019-02-18T05:30:29.585Z,66.00
2019-02-18T05:31:04.294Z,66.35
2019-02-18T05:31:38.673Z,66.02
2019-02-18T05:32:13.055Z,65.90
2019-02-18T05:32:47.454Z,65.85
2019-02-18T05:33:21.932Z,66.00
2019-02-18T05:33:56.271Z,66.04
2019-02-18T05:34:30.616Z,66.12
2019-02-18T05:35:05.140Z,65.95
2019-02-18T05:35:39.749Z,65.89
2019-02-18T05:36:14.117Z,66.09
2019-02-18T05:36:48.761Z,66.21
2019-02-18T05:37:23.498Z,66.32
2019-02-18T05:37:58.087Z,66.43
2019-02-18T05:38:32.430Z,66.38
2019-02-18T05:39:17.571Z,66.40
2019-02-18T05:39:44.341Z,66.12
2019-02-18T05:40:18.965Z,66.06
2019-02-18T05:40:53.355Z,66.11
2019-02-18T05:41:27.712Z,66.10
2019-02-18T05:42:02.081Z,66.00
2019-02-18T05:42:36.421Z,66.03
2019-02-18T05:43:11.029Z,65.85
2019-02-18T05:43:45.381Z,65.81
2019-02-18T05:44:19.745Z,65.98
2019-02-18T05:44:54.105Z,66.04
2019-02-18T05:45:29.025Z,66.11
2019-02-18T05:46:03.359Z,66.33
2019-02-18T05:46:37.707Z,66.32
2019-02-18T05:47:12.097Z,66.37
2019-02-18T05:47:46.484Z,66.45
2019-02-18T05:48:21.090Z,66.52
2019-02-18T05:48:55.462Z,66.44
2019-02-18T05:49:29.873Z,66.52
2019-02-18T05:50:04.319Z,66.65
2019-02-18T05:50:38.941Z,66.79
2019-02-18T05:51:13.539Z,66.72
2019-02-18T05:51:48.159Z,66.70
2019-02-18T05:52:22.597Z,66.59
2019-02-18T05:52:57.466Z,66.67
2019-02-18T05:53:31.905Z,66.67
2019-02-18T05:54:06.250Z,66.80
2019-02-18T05:54:40.577Z,66.55
2019-02-18T05:55:14.973Z,66.36
2019-02-18T05:55:49.618Z,66.54
2019-02-18T05:56:24.249Z,66.58
2019-02-18T05:56:58.652Z,66.68
2019-02-18T05:57:32.979Z,66.80
2019-02-18T05:58:07.332Z,66.77
2019-02-18T05:58:41.939Z,66.88
2019-02-18T05:59:16.329Z,66.95
2019-02-18T05:59:51.014Z,67.04
2019-02-18T06:00:25.646Z,67.09
2019-02-18T06:00:59.975Z,67.11
2019-02-18T06:01:34.402Z,67.16
2019-02-18T06:02:09.042Z,67.29
2019-02-18T06:02:43.386Z,67.35
2019-02-18T06:03:17.760Z,67.07
2019-02-18T06:03:52.351Z,66.99
2019-02-18T06:04:26.711Z,67.16
2019-02-18T06:05:01.333Z,67.19
2019-02-18T06:05:35.772Z,67.20
2019-02-18T06:06:10.117Z,67.27
2019-02-18T06:06:44.757Z,67.39
2019-02-18T06:07:19.330Z,67.45
2019-02-18T06:07:53.729Z,67.51
2019-02-18T06:08:28.365Z,67.53
2019-02-18T06:09:04.021Z,67.58
2019-02-18T06:09:38.413Z,67.45
2019-02-18T06:10:14.227Z,67.35
2019-02-18T06:10:49.725Z,67.30
2019-02-18T06:11:24.386Z,67.11
2019-02-18T06:11:59.002Z,67.20
2019-02-18T06:12:33.978Z,67.30
2019-02-18T06:13:08.326Z,67.37
2019-02-18T06:13:42.918Z,67.37
2019-02-18T06:14:17.579Z,67.48
2019-02-18T06:14:52.286Z,67.59
2019-02-18T06:15:27.213Z,67.57
2019-02-18T06:16:01.587Z,67.62
2019-02-18T06:16:36.203Z,67.63
2019-02-18T06:17:10.875Z,67.59
2019-02-18T06:17:45.564Z,67.58
2019-02-18T06:18:20.001Z,67.42
2019-02-18T06:18:55.591Z,67.46
2019-02-18T06:19:30.239Z,67.57
2019-02-18T06:20:05.142Z,67.61
2019-02-18T06:20:39.808Z,67.62
2019-02-18T06:21:14.173Z,67.56
2019-02-18T06:21:48.602Z,67.63
2019-02-18T06:22:23.027Z,67.68
2019-02-18T06:22:57.685Z,67.65
2019-02-18T06:23:32.281Z,67.64
2019-02-18T06:24:06.666Z,67.55
2019-02-18T06:24:41.326Z,67.39
2019-02-18T06:25:15.753Z,67.37
2019-02-18T06:25:50.179Z,67.73
2019-02-18T06:26:24.652Z,67.86
2019-02-18T06:26:59.005Z,67.80
2019-02-18T06:27:33.376Z,67.55
2019-02-18T06:28:08.013Z,67.27
2019-02-18T06:28:42.361Z,67.26
2019-02-18T06:29:16.981Z,67.34
2019-02-18T06:29:51.648Z,67.36
2019-02-18T06:30:26.536Z,67.28
2019-02-18T06:31:01.408Z,67.20
2019-02-18T06:31:36.060Z,67.10
2019-02-18T06:32:10.414Z,67.28
2019-02-18T06:32:44.934Z,67.47
2019-02-18T06:33:19.962Z,67.68
2019-02-18T06:33:54.473Z,67.81
2019-02-18T06:34:29.190Z,67.81
2019-02-18T06:35:04.169Z,67.73
2019-02-18T06:35:38.516Z,67.77
2019-02-18T06:36:13.171Z,67.78
2019-02-18T06:36:47.556Z,67.81
2019-02-18T06:37:22.102Z,67.94
2019-02-18T06:37:56.544Z,68.17
2019-02-18T06:38:31.025Z,68.04
2019-02-18T06:39:06.528Z,67.95
2019-02-18T06:39:42.046Z,68.04
2019-02-18T06:40:16.618Z,68.00
2019-02-18T06:40:51.246Z,68.02
2019-02-18T06:41:25.604Z,68.04
2019-02-18T06:42:00.264Z,68.01
2019-02-18T06:42:34.635Z,68.05
2019-02-18T06:43:09.368Z,68.09
2019-02-18T06:43:44.128Z,68.08
2019-02-18T06:44:21.595Z,68.04
2019-02-18T06:45:26.864Z,67.99
2019-02-18T06:46:34.888Z,67.85
2019-02-18T06:47:12.746Z,67.89
2019-02-18T06:47:47.460Z,67.85
2019-02-18T06:48:28.598Z,67.80
2019-02-18T06:49:12.158Z,67.88
2019-02-18T06:49:46.548Z,68.00
2019-02-18T06:50:20.932Z,68.00
2019-02-18T06:50:55.320Z,67.81
2019-02-18T06:51:30.282Z,67.73
2019-02-18T06:52:04.600Z,67.58
2019-02-18T06:52:38.962Z,67.67
2019-02-18T06:53:13.340Z,67.87
2019-02-18T06:53:47.698Z,67.92
2019-02-18T06:54:22.064Z,67.87
2019-02-18T06:54:56.435Z,67.90
2019-02-18T06:55:30.770Z,67.87
2019-02-18T06:56:05.117Z,67.80
2019-02-18T06:57:01.228Z,67.52
2019-02-18T06:57:58.269Z,67.45
2019-02-18T06:58:54.259Z,67.24
2019-02-18T06:59:34.933Z,67.09
2019-02-18T07:00:25.118Z,67.10
2019-02-18T07:01:03.644Z,67.11
2019-02-18T07:01:43.552Z,67.16
2019-02-18T07:02:39.928Z,67.17
2019-02-18T07:03:20.820Z,67.11
2019-02-18T07:04:15.541Z,67.10
2019-02-18T07:05:02.914Z,67.06
2019-02-18T07:05:55.304Z,67.16
2019-02-18T07:06:49.787Z,67.08
2019-02-18T07:07:42.346Z,67.25
2019-02-18T07:08:39.710Z,67.11
2019-02-18T07:09:24.605Z,67.15
2019-02-18T07:10:06.930Z,67.12
2019-02-18T07:11:12.400Z,67.22
2019-02-18T07:11:51.661Z,67.25
2019-02-18T07:12:31.286Z,67.10
2019-02-18T07:13:05.699Z,67.06
2019-02-18T07:13:40.318Z,66.83
2019-02-18T07:14:15.283Z,66.69
2019-02-18T07:14:49.674Z,66.63
2019-02-18T07:15:24.100Z,66.55
2019-02-18T07:15:58.550Z,66.46
2019-02-18T07:16:32.948Z,66.46
2019-02-18T07:17:07.276Z,66.50
2019-02-18T07:17:41.650Z,66.45
2019-02-18T07:18:16.058Z,66.50
2019-02-18T07:18:50.823Z,66.47
2019-02-18T07:19:25.538Z,66.37
2019-02-18T07:20:00.514Z,66.29
2019-02-18T07:20:34.852Z,66.26
2019-02-18T07:21:09.199Z,66.22
2019-02-18T07:21:43.565Z,66.13
2019-02-18T07:22:17.949Z,66.05
2019-02-18T07:22:52.435Z,65.91
2019-02-18T07:23:27.164Z,65.80
2019-02-18T07:24:01.772Z,65.83
2019-02-18T07:24:36.379Z,65.86
2019-02-18T07:25:11.311Z,65.90
2019-02-18T07:25:46.336Z,65.89
2019-02-18T07:26:20.841Z,65.85
2019-02-18T07:26:55.283Z,65.85
2019-02-18T07:27:29.624Z,65.78
2019-02-18T07:28:04.544Z,65.72
2019-02-18T07:28:38.991Z,65.68
2019-02-18T07:29:13.606Z,65.56
2019-02-18T07:29:48.647Z,65.40
2019-02-18T07:30:23.460Z,65.18
2019-02-18T07:30:57.994Z,64.90
2019-02-18T07:31:32.676Z,64.63
2019-02-18T07:32:07.043Z,64.39
2019-02-18T07:32:41.413Z,64.26
2019-02-18T07:33:16.181Z,64.05
2019-02-18T07:33:50.900Z,63.91
2019-02-18T07:34:25.341Z,63.83