createdAt,value
2019-03-28T00:00:31.388Z,11.20
2019-03-28T00:03:19.343Z,11.30
2019-03-28T00:06:07.266Z,11.00
2019-03-28T00:08:55.221Z,10.20
2019-03-28T00:11:43.054Z,11.17
2019-03-28T00:14:30.733Z,10.97
2019-03-28T00:17:18.557Z,10.67
2019-03-28T00:20:06.448Z,10.93
2019-03-28T00:23:07.955Z,11.33
2019-03-28T00:25:55.653Z,11.20
2019-03-28T00:28:43.657Z,10.43
2019-03-28T00:31:31.317Z,10.67
2019-03-28T00:34:18.918Z,11.27
2019-03-28T00:37:07.753Z,11.40
2019-03-28T00:39:56.044Z,11.20
2019-03-28T00:42:44.126Z,11.57
2019-03-28T00:45:31.753Z,11.93
2019-03-28T00:48:19.612Z,10.73
2019-03-28T00:51:07.477Z,12.23
2019-03-28T00:53:56.097Z,11.77
2019-03-28T00:56:47.305Z,11.43
2019-03-28T00:59:33.709Z,10.33
2019-03-28T01:02:21.721Z,10.70
2019-03-28T01:05:09.948Z,11.20
2019-03-28T01:07:57.543Z,10.93
2019-03-28T01:10:51.955Z,10.23
2019-03-28T01:17:28.145Z,10.43
2019-03-28T01:20:16.219Z,10.20
2019-03-28T01:23:04.074Z,9.97
2019-03-28T01:25:51.973Z,10.30
2019-03-28T01:28:40.055Z,10.40
2019-03-28T01:31:28.212Z,9.80
2019-03-28T01:34:15.901Z,10.37
2019-03-28T01:37:04.150Z,10.20
2019-03-28T01:39:51.982Z,9.83
2019-03-28T01:42:39.992Z,10.10
2019-03-28T01:45:27.964Z,10.23
2019-03-28T01:48:15.901Z,9.83
2019-03-28T01:51:03.629Z,10.63
2019-03-28T01:53:51.701Z,10.93
2019-03-28T01:56:39.305Z,11.03
2019-03-28T01:59:27.231Z,10.87
2019-03-28T02:02:15.165Z,10.33
2019-03-28T02:05:03.383Z,11.13
2019-03-28T02:07:50.966Z,10.47
2019-03-28T02:10:38.643Z,10.20
2019-03-28T02:13:26.571Z,9.67
2019-03-28T02:16:14.519Z,9.10
2019-03-28T02:19:02.068Z,9.13
2019-03-28T02:21:50.168Z,8.97
2019-03-28T02:24:38.084Z,9.07
2019-03-28T02:27:26.068Z,10.00
2019-03-28T02:30:13.916Z,9.27
2019-03-28T02:33:01.708Z,9.50
2019-03-28T02:35:49.506Z,9.27
2019-03-28T02:38:37.290Z,10.40
2019-03-28T02:41:24.946Z,10.53
2019-03-28T02:44:12.894Z,10.13
2019-03-28T02:47:00.893Z,10.10
2019-03-28T02:49:48.949Z,10.40
2019-03-28T02:52:36.802Z,9.87
2019-03-28T02:55:24.749Z,10.37
2019-03-28T02:58:12.669Z,10.00
2019-03-28T03:01:00.722Z,9.90
2019-03-28T03:03:48.696Z,10.43
2019-03-28T03:06:36.566Z,9.53
2019-03-28T03:09:24.138Z,14.53
2019-03-28T03:12:12.143Z,11.93
2019-03-28T03:14:59.901Z,11.20
2019-03-28T03:17:47.814Z,10.60
2019-03-28T03:20:35.572Z,11.30
2019-03-28T03:23:23.351Z,11.03
2019-03-28T03:26:11.028Z,11.87
2019-03-28T03:28:58.947Z,9.97
2019-03-28T03:31:46.763Z,11.50
2019-03-28T03:34:34.368Z,10.20
2019-03-28T03:37:22.194Z,10.50
2019-03-28T03:40:10.401Z,11.00
2019-03-28T03:42:58.483Z,10.20
2019-03-28T03:45:46.342Z,10.30
2019-03-28T03:48:34.066Z,9.93
2019-03-28T03:51:21.692Z,10.27
2019-03-28T03:54:09.870Z,11.10
2019-03-28T03:56:57.710Z,10.63
2019-03-28T03:59:45.383Z,10.63
2019-03-28T04:02:33.018Z,11.73
2019-03-28T04:05:20.890Z,11.27
2019-03-28T04:08:08.600Z,10.67
2019-03-28T04:10:56.463Z,11.90
2019-03-28T04:13:44.146Z,10.80
2019-03-28T04:16:31.967Z,11.40
2019-03-28T04:19:19.813Z,11.33
2019-03-28T04:22:07.469Z,11.60
2019-03-28T04:24:55.305Z,12.23
2019-03-28T04:27:43.050Z,11.47
2019-03-28T04:30:30.658Z,11.30
2019-03-28T04:33:18.673Z,10.97
2019-03-28T04:36:06.437Z,10.80
2019-03-28T04:38:54.328Z,10.00
2019-03-28T04:41:42.185Z,9.90
2019-03-28T04:44:30.107Z,10.83
2019-03-28T04:47:17.948Z,10.23
2019-03-28T04:50:06.205Z,10.50
2019-03-28T04:52:53.875Z,9.77
2019-03-28T04:55:41.677Z,10.47
2019-03-28T04:58:29.686Z,10.30
2019-03-28T05:01:17.683Z,9.60
2019-03-28T05:04:05.391Z,10.37
2019-03-28T05:06:53.385Z,10.80
2019-03-28T05:09:41.390Z,10.43
2019-03-28T05:12:29.109Z,10.53
2019-03-28T05:15:16.932Z,11.10
2019-03-28T05:18:04.937Z,12.87
2019-03-28T05:20:52.936Z,12.10
2019-03-28T05:23:40.716Z,11.03
2019-03-28T05:26:28.659Z,11.23
2019-03-28T05:29:16.377Z,11.17
2019-03-28T05:32:04.555Z,11.33
2019-03-28T05:34:52.461Z,10.33
2019-03-28T05:37:40.329Z,11.53
2019-03-28T05:40:27.910Z,11.70
2019-03-28T05:43:15.995Z,11.90
2019-03-28T05:46:03.840Z,10.93
2019-03-28T05:48:51.590Z,11.00
2019-03-28T05:51:39.401Z,11.17
2019-03-28T05:54:27.375Z,10.63
2019-03-28T05:57:15.033Z,10.20
2019-03-28T06:00:02.856Z,9.73
2019-03-28T06:02:50.741Z,10.20
2019-03-28T06:05:38.810Z,9.83
2019-03-28T06:08:26.392Z,9.20
2019-03-28T06:11:14.224Z,10.57
2019-03-28T06:14:02.188Z,9.47
2019-03-28T06:16:50.121Z,9.30
2019-03-28T06:19:38.406Z,9.90
2019-03-28T06:22:26.261Z,9.63
2019-03-28T06:25:14.099Z,9.77
2019-03-28T06:28:01.914Z,9.97
2019-03-28T06:30:49.810Z,9.77
2019-03-28T06:33:38.546Z,10.63
2019-03-28T06:36:26.869Z,10.70
2019-03-28T06:39:14.926Z,10.40
2019-03-28T06:42:02.688Z,10.20
2019-03-28T06:44:50.242Z,10.50
2019-03-28T06:47:37.818Z,10.60
2019-03-28T06:50:25.921Z,10.53
2019-03-28T06:53:13.813Z,10.07
2019-03-28T06:56:01.071Z,10.43
2019-03-28T06:58:48.966Z,10.37
2019-03-28T07:01:36.995Z,9.30
2019-03-28T07:04:24.617Z,9.47
2019-03-28T07:07:14.080Z,9.87
2019-03-28T07:10:02.590Z,10.73
2019-03-28T07:12:51.143Z,10.40
2019-03-28T07:15:38.781Z,11.57
2019-03-28T07:18:26.766Z,9.70
2019-03-28T07:21:14.537Z,9.87
2019-03-28T07:24:02.670Z,10.97
2019-03-28T07:26:50.262Z,9.30
2019-03-28T07:29:50.226Z,9.80
2019-03-28T07:32:27.919Z,10.30
2019-03-28T07:35:15.795Z,11.00
2019-03-28T07:38:03.486Z,10.70
2019-03-28T07:40:51.450Z,11.73
2019-03-28T07:43:39.290Z,12.93
2019-03-28T07:46:27.357Z,11.47
2019-03-28T07:49:14.915Z,11.07
2019-03-28T07:52:02.814Z,11.43
2019-03-28T07:54:50.504Z,12.17
2019-03-28T07:57:38.237Z,12.03
2019-03-28T08:00:26.129Z,12.17
2019-03-28T08:03:13.898Z,11.27
2019-03-28T08:06:01.376Z,11.03
2019-03-28T08:08:49.060Z,10.53
2019-03-28T08:11:36.999Z,10.63
2019-03-28T08:14:24.833Z,9.90
2019-03-28T08:17:12.960Z,10.20
2019-03-28T08:20:00.802Z,10.50
2019-03-28T08:22:48.612Z,10.77
2019-03-28T08:25:36.145Z,10.70
2019-03-28T08:28:24.024Z,10.07
2019-03-28T08:31:11.993Z,11.03
2019-03-28T08:34:01.828Z,10.20
2019-03-28T08:36:51.513Z,10.57
2019-03-28T08:39:39.422Z,10.90
2019-03-28T08:42:27.413Z,10.67
2019-03-28T08:45:15.462Z,11.00
2019-03-28T08:48:03.183Z,10.93
2019-03-28T08:50:51.006Z,11.00
2019-03-28T08:53:38.918Z,10.90
2019-03-28T08:56:27.001Z,10.77
2019-03-28T08:59:14.951Z,10.73
2019-03-28T09:02:05.017Z,10.17
2019-03-28T09:04:52.610Z,11.17
2019-03-28T09:07:40.427Z,9.73
2019-03-28T09:10:28.313Z,10.10
2019-03-28T09:13:27.717Z,9.60
2019-03-28T09:16:15.859Z,9.50
2019-03-28T09:19:03.623Z,9.10
2019-03-28T09:21:51.163Z,9.63
2019-03-28T09:24:38.769Z,9.80
2019-03-28T09:27:26.754Z,9.73
2019-03-28T09:30:17.522Z,8.90
2019-03-28T09:33:05.689Z,9.20
2019-03-28T09:35:53.405Z,9.30
2019-03-28T09:38:41.374Z,7.30
2019-03-28T09:41:29.016Z,8.13
2019-03-28T09:44:17.013Z,8.33
2019-03-28T09:47:04.884Z,8.50
2019-03-28T09:49:52.789Z,9.40
2019-03-28T09:52:40.685Z,9.60
2019-03-28T09:55:28.530Z,8.17
2019-03-28T09:58:16.476Z,8.67
2019-03-28T10:01:04.436Z,9.37
2019-03-28T10:03:52.269Z,9.33
2019-03-28T10:06:40.189Z,7.77
2019-03-28T10:09:28.007Z,8.70
2019-03-28T10:12:15.914Z,8.77
2019-03-28T10:15:07.076Z,8.43
2019-03-28T10:17:55.043Z,7.03
2019-03-28T10:20:42.746Z,6.73
2019-03-28T10:23:30.405Z,7.30
2019-03-28T10:26:18.303Z,6.57
2019-03-28T10:29:05.737Z,6.33
2019-03-28T10:31:53.532Z,6.80
2019-03-28T10:34:41.241Z,5.60
2019-03-28T10:37:29.054Z,6.80
2019-03-28T10:40:16.935Z,7.80
2019-03-28T10:43:04.601Z,7.23
2019-03-28T10:45:52.472Z,6.70
2019-03-28T10:48:40.522Z,7.17
2019-03-28T10:51:28.166Z,6.23
2019-03-28T10:54:20.585Z,7.03
2019-03-28T10:57:13.726Z,6.43
2019-03-28T10:59:55.198Z,6.43
2019-03-28T11:02:43.278Z,6.50
2019-03-28T11:05:31.056Z,6.43
2019-03-28T11:08:19.067Z,6.47
2019-03-28T11:11:07.048Z,6.60
2019-03-28T11:13:55.045Z,6.83
2019-03-28T11:16:42.746Z,7.20
2019-03-28T11:19:30.745Z,6.47
2019-03-28T11:22:18.881Z,7.80
2019-03-28T11:25:07.549Z,7.03
2019-03-28T11:27:55.592Z,6.77
2019-03-28T11:30:43.369Z,7.73
2019-03-28T11:33:31.348Z,7.33
2019-03-28T11:36:19.475Z,7.60
2019-03-28T11:39:08.041Z,7.10
2019-03-28T11:41:55.788Z,7.10
2019-03-28T11:44:43.746Z,7.03
2019-03-28T11:47:31.844Z,6.80
2019-03-28T11:50:19.602Z,6.50
2019-03-28T11:53:07.457Z,6.67
2019-03-28T11:55:55.256Z,7.23
2019-03-28T11:58:43.287Z,6.47
2019-03-28T12:01:30.940Z,6.20
2019-03-28T12:04:18.972Z,6.80
2019-03-28T12:07:06.785Z,7.50
2019-03-28T12:09:54.426Z,7.23
2019-03-28T12:12:42.267Z,7.20
2019-03-28T12:15:29.893Z,6.90
2019-03-28T12:18:17.834Z,7.70
2019-03-28T12:21:05.526Z,6.33
2019-03-28T12:23:53.581Z,6.57
2019-03-28T12:26:41.614Z,6.83
2019-03-28T12:29:29.621Z,7.00
2019-03-28T12:32:17.554Z,6.43
2019-03-28T12:35:07.649Z,6.57
2019-03-28T12:37:55.673Z,7.23
2019-03-28T12:40:43.694Z,6.63
2019-03-28T12:43:31.773Z,6.43
2019-03-28T12:46:19.850Z,6.63
2019-03-28T12:49:07.529Z,6.33
2019-03-28T12:51:55.285Z,6.30
2019-03-28T12:54:44.291Z,6.63
2019-03-28T12:57:32.365Z,6.43
2019-03-28T13:00:23.189Z,7.17
2019-03-28T13:03:10.780Z,6.27
2019-03-28T13:05:58.613Z,5.90
2019-03-28T13:08:46.643Z,5.00
2019-03-28T13:11:34.536Z,4.50
2019-03-28T13:14:22.510Z,5.17
2019-03-28T13:17:10.381Z,4.57
2019-03-28T13:19:59.245Z,4.83
2019-03-28T13:22:47.062Z,4.80
2019-03-28T13:25:34.745Z,4.87
2019-03-28T13:28:22.734Z,4.33
2019-03-28T13:31:10.425Z,4.93
2019-03-28T13:33:58.110Z,5.20
2019-03-28T13:36:46.065Z,4.83
2019-03-28T13:39:34.001Z,4.77
2019-03-28T13:42:23.484Z,4.77
2019-03-28T13:45:12.249Z,5.53
2019-03-28T13:48:00.277Z,4.60
2019-03-28T13:50:47.892Z,4.60
2019-03-28T13:53:39.778Z,4.80
2019-03-28T13:56:25.208Z,4.60
2019-03-28T13:59:12.880Z,4.30
2019-03-28T14:02:00.818Z,4.47
2019-03-28T14:04:49.177Z,4.93
2019-03-28T14:07:37.247Z,4.13
2019-03-28T14:10:25.238Z,4.30
2019-03-28T14:13:13.277Z,4.57
2019-03-28T14:16:00.989Z,3.83
2019-03-28T14:18:48.687Z,4.27
2019-03-28T14:21:36.547Z,3.70
2019-03-28T14:24:24.281Z,3.20
2019-03-28T14:27:12.281Z,3.03
2019-03-28T14:30:00.386Z,3.10
2019-03-28T14:32:53.568Z,3.20
2019-03-28T14:35:37.987Z,3.70
2019-03-28T14:38:25.758Z,3.43
2019-03-28T14:41:13.504Z,3.30
2019-03-28T14:44:01.275Z,3.40
2019-03-28T14:46:49.438Z,4.20
2019-03-28T14:49:37.177Z,4.50
2019-03-28T14:52:25.060Z,4.60
2019-03-28T14:55:12.641Z,3.80
2019-03-28T14:58:01.514Z,4.27
2019-03-28T15:00:51.171Z,6.70
2019-03-28T15:03:39.103Z,4.30
2019-03-28T15:06:27.202Z,4.47
2019-03-28T15:09:15.010Z,4.30
2019-03-28T15:12:02.685Z,4.80
2019-03-28T15:14:50.528Z,4.40
2019-03-28T15:17:38.412Z,4.10
2019-03-28T15:20:27.579Z,4.30
2019-03-28T15:23:15.568Z,4.17
2019-03-28T15:26:03.666Z,3.63
2019-03-28T15:28:51.825Z,3.87
2019-03-28T15:31:39.533Z,3.57
2019-03-28T15:34:27.483Z,3.27
2019-03-28T15:37:15.551Z,3.57
2019-03-28T15:40:07.925Z,4.07
2019-03-28T15:42:55.874Z,3.77
2019-03-28T15:45:43.940Z,3.73
2019-03-28T15:48:31.934Z,3.87
2019-03-28T15:51:19.944Z,4.57
2019-03-28T15:54:08.613Z,4.20
2019-03-28T15:56:58.585Z,4.33
2019-03-28T15:59:45.933Z,4.33
2019-03-28T16:02:33.948Z,4.30
2019-03-28T16:05:21.797Z,4.57
2019-03-28T16:08:09.707Z,4.77
2019-03-28T16:10:57.638Z,5.20
2019-03-28T16:13:45.416Z,4.70
2019-03-28T16:16:33.532Z,4.07
2019-03-28T16:19:21.170Z,4.10
2019-03-28T16:22:09.049Z,4.10
2019-03-28T16:24:56.657Z,4.13
2019-03-28T16:27:44.585Z,4.20
2019-03-28T16:30:37.286Z,4.00
2019-03-28T16:33:24.955Z,3.87
2019-03-28T16:36:12.632Z,3.90
2019-03-28T16:39:00.332Z,4.13
2019-03-28T16:41:47.995Z,3.30
2019-03-28T16:44:35.717Z,3.90
2019-03-28T16:47:23.421Z,3.50
2019-03-28T16:50:11.341Z,3.30
2019-03-28T16:52:59.348Z,3.33
2019-03-28T16:55:46.929Z,3.17
2019-03-28T16:58:34.753Z,3.53
2019-03-28T17:01:22.520Z,3.33
2019-03-28T17:04:20.760Z,2.97
2019-03-28T17:07:01.092Z,2.97
2019-03-28T17:09:49.189Z,3.57
2019-03-28T17:12:36.942Z,3.17
2019-03-28T17:15:26.453Z,4.07
2019-03-28T17:18:14.388Z,3.63
2019-03-28T17:21:02.537Z,3.93
2019-03-28T17:23:50.198Z,3.50
2019-03-28T17:26:37.955Z,4.00
2019-03-28T17:29:25.626Z,4.03
2019-03-28T17:32:13.480Z,3.80
2019-03-28T17:35:01.376Z,3.67
2019-03-28T17:37:49.208Z,4.73
2019-03-28T17:40:37.065Z,3.80
2019-03-28T17:43:25.101Z,4.30
2019-03-28T17:46:13.273Z,4.00
2019-03-28T17:49:01.313Z,3.90
2019-03-28T17:51:49.326Z,4.87
2019-03-28T17:54:37.709Z,5.20
2019-03-28T17:57:25.828Z,4.83
2019-03-28T18:00:14.199Z,4.20
2019-03-28T18:03:09.013Z,4.77
2019-03-28T18:05:57.943Z,4.10
2019-03-28T18:08:41.896Z,4.03
2019-03-28T18:11:29.596Z,3.90
2019-03-28T18:14:17.473Z,4.17
2019-03-28T18:17:05.422Z,4.23
2019-03-28T18:19:53.320Z,4.43
2019-03-28T18:22:41.237Z,4.30
2019-03-28T18:25:30.391Z,4.07
2019-03-28T18:28:18.773Z,4.10
2019-03-28T18:31:06.661Z,4.90
2019-03-28T18:33:54.627Z,4.57
2019-03-28T18:36:42.652Z,4.37
2019-03-28T18:39:30.677Z,4.53
2019-03-28T18:42:18.300Z,4.37
2019-03-28T18:45:08.338Z,4.57
2019-03-28T18:47:56.046Z,4.97
2019-03-28T18:50:43.978Z,4.70
2019-03-28T18:53:31.681Z,5.00
2019-03-28T18:56:19.427Z,6.00
2019-03-28T18:59:07.508Z,5.33
2019-03-28T19:01:55.662Z,5.87
2019-03-28T19:04:43.635Z,6.17
2019-03-28T19:07:31.684Z,7.03
2019-03-28T19:10:19.647Z,8.47
2019-03-28T19:13:07.929Z,10.27
2019-03-28T19:15:55.500Z,11.43
2019-03-28T19:18:43.179Z,10.37
2019-03-28T19:21:30.986Z,10.67
2019-03-28T19:24:18.861Z,10.90
2019-03-28T19:27:06.544Z,10.13
2019-03-28T19:29:54.540Z,10.80
2019-03-28T19:32:42.220Z,10.27
2019-03-28T19:35:33.239Z,9.30
2019-03-28T19:38:20.484Z,8.20
2019-03-28T19:41:08.468Z,8.43
2019-03-28T19:43:56.916Z,8.73
2019-03-28T19:46:44.697Z,9.53
2019-03-28T19:49:32.709Z,10.23
2019-03-28T19:52:20.581Z,9.53
2019-03-28T19:55:10.145Z,9.37
2019-03-28T19:57:58.159Z,9.23
2019-03-28T20:00:46.345Z,9.40
2019-03-28T20:03:34.445Z,8.40
2019-03-28T20:06:23.439Z,8.37
2019-03-28T20:09:16.489Z,8.53
2019-03-28T20:12:03.534Z,8.03
2019-03-28T20:14:51.859Z,8.70
2019-03-28T20:17:39.974Z,8.67
2019-03-28T20:20:27.809Z,8.43
2019-03-28T20:23:15.593Z,8.53
2019-03-28T20:26:03.600Z,8.20
2019-03-28T20:28:51.386Z,8.23
2019-03-28T20:31:39.089Z,7.57
2019-03-28T20:34:26.725Z,9.33
2019-03-28T20:37:14.772Z,10.03
2019-03-28T20:40:02.821Z,9.53
2019-03-28T20:42:50.522Z,9.63
2019-03-28T20:45:38.221Z,9.33
2019-03-28T20:48:27.467Z,9.73
2019-03-28T20:51:15.214Z,12.80
2019-03-28T20:54:03.694Z,13.77
2019-03-28T20:56:51.834Z,13.67
2019-03-28T20:59:39.816Z,13.40
2019-03-28T21:02:27.592Z,14.27
2019-03-28T21:05:15.610Z,13.03
2019-03-28T21:08:04.441Z,12.37
2019-03-28T21:10:52.100Z,12.03
2019-03-28T21:13:40.007Z,12.43
2019-03-28T21:16:27.883Z,11.70
2019-03-28T21:19:15.605Z,11.30
2019-03-28T21:22:05.807Z,10.67
2019-03-28T21:24:53.128Z,10.20
2019-03-28T21:27:40.994Z,10.37
2019-03-28T21:30:28.684Z,10.37
2019-03-28T21:33:16.346Z,10.00
2019-03-28T21:36:04.901Z,10.00
2019-03-28T21:38:52.819Z,14.13
2019-03-28T21:41:40.754Z,14.60
2019-03-28T21:44:28.741Z,15.07
2019-03-28T21:47:16.825Z,14.77
2019-03-28T21:50:06.427Z,15.50
2019-03-28T21:52:53.877Z,14.33
2019-03-28T21:55:54.285Z,14.50
2019-03-28T21:58:30.986Z,14.27
2019-03-28T22:01:19.017Z,12.57
2019-03-28T22:04:06.858Z,12.67
2019-03-28T22:06:54.825Z,12.70
2019-03-28T22:09:42.745Z,13.93
2019-03-28T22:12:30.564Z,12.47
2019-03-28T22:15:18.179Z,12.23
2019-03-28T22:18:06.077Z,12.00
2019-03-28T22:20:54.085Z,12.27
2019-03-28T22:23:42.053Z,12.10
2019-03-28T22:26:29.760Z,11.33
2019-03-28T22:29:17.371Z,12.63
2019-03-28T22:32:05.268Z,12.40
2019-03-28T22:34:53.144Z,12.90
2019-03-28T22:37:40.729Z,13.70
2019-03-28T22:40:28.620Z,12.37
2019-03-28T22:43:16.603Z,12.97
2019-03-28T22:46:04.320Z,12.43
2019-03-28T22:48:52.228Z,11.90
2019-03-28T22:51:40.108Z,12.33
2019-03-28T22:54:27.986Z,10.93
2019-03-28T22:57:15.791Z,12.17
2019-03-28T23:00:06.215Z,11.47
2019-03-28T23:02:54.869Z,12.27
2019-03-28T23:05:42.965Z,12.20
2019-03-28T23:08:30.790Z,11.73
2019-03-28T23:11:18.527Z,11.33
2019-03-28T23:14:06.108Z,12.13
2019-03-28T23:16:54.963Z,11.03
2019-03-28T23:19:43.061Z,12.07
2019-03-28T23:22:30.636Z,14.20
2019-03-28T23:25:18.285Z,14.23
2019-03-28T23:28:06.169Z,11.90
2019-03-28T23:30:54.883Z,11.70
2019-03-28T23:33:42.660Z,12.33
2019-03-28T23:36:30.822Z,11.43
2019-03-28T23:39:18.692Z,11.77
2019-03-28T23:42:06.574Z,10.60
2019-03-28T23:44:54.267Z,10.80
2019-03-28T23:47:42.532Z,10.93
2019-03-28T23:50:30.464Z,10.73
2019-03-28T23:53:18.513Z,10.60
2019-03-28T23:56:06.397Z,10.70
2019-03-28T23:58:54.273Z,10.40
