createdAt,value
2022-12-18T00:01:23.694Z,-3273.10
2022-12-18T00:03:51.813Z,-3273.00
2022-12-18T00:06:19.946Z,-3273.00
2022-12-18T00:08:47.568Z,-3272.90
2022-12-18T00:11:16.956Z,-3272.90
2022-12-18T00:13:45.014Z,-3272.90
2022-12-18T00:16:15.404Z,-3272.90
2022-12-18T00:18:43.419Z,-3272.80
2022-12-18T00:21:12.300Z,-3272.80
2022-12-18T00:23:41.532Z,-3272.80
2022-12-18T00:26:13.710Z,-3272.80
2022-12-18T00:28:40.772Z,-3272.70
2022-12-18T00:31:15.646Z,-3272.70
2022-12-18T00:33:42.958Z,-3272.70
2022-12-18T00:36:16.126Z,-3272.70
2022-12-18T00:38:43.374Z,-3272.70
2022-12-18T00:41:12.052Z,-3272.70
2022-12-18T00:43:40.657Z,-3272.70
2022-12-18T00:46:08.008Z,-3272.60
2022-12-18T00:48:35.043Z,-3272.60
2022-12-18T00:51:02.050Z,-3272.60
2022-12-18T00:53:29.045Z,-3272.60
2022-12-18T00:55:56.783Z,-3272.60
2022-12-18T00:58:23.990Z,-3272.60
2022-12-18T01:00:51.405Z,-3272.60
2022-12-18T01:03:18.448Z,-3272.60
2022-12-18T01:05:45.486Z,-3272.60
2022-12-18T01:08:12.545Z,-3272.50
2022-12-18T01:10:42.385Z,-3272.50
2022-12-18T01:13:09.575Z,-3272.60
2022-12-18T01:15:36.982Z,-3272.50
2022-12-18T01:18:03.994Z,-3272.50
2022-12-18T01:20:30.969Z,-3272.50
2022-12-18T01:22:58.514Z,-3272.50
2022-12-18T01:25:26.125Z,-3272.50
2022-12-18T01:27:53.146Z,-3272.50
2022-12-18T01:30:20.089Z,-3272.50
2022-12-18T01:32:47.087Z,-3272.50
2022-12-18T01:35:14.206Z,-3272.50
2022-12-18T01:37:41.200Z,-3272.50
2022-12-18T01:40:08.918Z,-3272.50
2022-12-18T01:42:36.078Z,-3272.50
2022-12-18T01:45:15.218Z,-3272.50
2022-12-18T01:47:53.459Z,-3272.40
2022-12-18T01:50:25.701Z,-3272.40
2022-12-18T01:52:57.603Z,-3272.50
2022-12-18T01:55:27.642Z,-3272.50
2022-12-18T01:57:57.721Z,-3272.40
2022-12-18T02:00:27.250Z,-3272.40
2022-12-18T02:02:54.694Z,-3272.40
2022-12-18T02:05:30.681Z,-3272.40
2022-12-18T02:08:26.678Z,-3272.40
2022-12-18T02:10:59.571Z,-3272.40
2022-12-18T02:13:33.645Z,-3272.40
2022-12-18T02:16:22.673Z,-3272.30
2022-12-18T02:18:55.493Z,-3272.40
2022-12-18T02:21:32.425Z,-3272.30
2022-12-18T02:24:25.867Z,-3272.30
2022-12-18T02:26:59.389Z,-3272.30
2022-12-18T02:29:38.584Z,-3272.30
2022-12-18T02:32:12.811Z,-3272.30
2022-12-18T02:34:41.085Z,-3272.30
2022-12-18T02:37:17.614Z,-3272.30
2022-12-18T02:39:47.560Z,-3272.30
2022-12-18T02:42:16.054Z,-3272.30
2022-12-18T02:44:51.786Z,-3272.30
2022-12-18T02:47:25.710Z,-3272.30
2022-12-18T02:50:11.082Z,-3272.20
2022-12-18T02:53:17.398Z,-3272.20
2022-12-18T02:55:59.917Z,-3272.20
2022-12-18T02:58:42.470Z,-3272.20
2022-12-18T03:01:37.861Z,-3272.20
2022-12-18T03:04:24.179Z,-3272.20
2022-12-18T03:06:55.836Z,-3272.20
2022-12-18T03:09:31.338Z,-3272.10
2022-12-18T03:12:23.903Z,-3272.20
2022-12-18T03:14:56.219Z,-3272.10
2022-12-18T03:17:26.411Z,-3272.10
2022-12-18T03:19:57.004Z,-3272.10
2022-12-18T03:22:28.319Z,-3272.10
2022-12-18T03:24:57.433Z,-3272.10
2022-12-18T03:27:26.389Z,-3272.10
2022-12-18T03:30:08.511Z,-3272.10
2022-12-18T03:32:55.526Z,-3272.10
2022-12-18T03:35:33.099Z,-3272.10
2022-12-18T03:38:00.276Z,-3272.10
2022-12-18T03:41:03.063Z,-3272.10
2022-12-18T03:43:43.889Z,-3272.00
2022-12-18T03:46:29.982Z,-3272.00
2022-12-18T03:49:08.138Z,-3272.00
2022-12-18T03:51:53.908Z,-3272.00
2022-12-18T03:54:22.036Z,-3271.90
2022-12-18T03:57:04.707Z,-3271.90
2022-12-18T03:59:32.761Z,-3272.00
2022-12-18T04:02:02.251Z,-3271.90
2022-12-18T04:04:31.362Z,-3271.90
2022-12-18T04:07:01.674Z,-3271.90
2022-12-18T04:09:29.421Z,-3271.90
2022-12-18T04:11:56.402Z,-3271.90
2022-12-18T04:14:24.195Z,-3271.90
2022-12-18T04:16:55.246Z,-3271.90
2022-12-18T04:19:28.395Z,-3271.90
2022-12-18T04:21:55.687Z,-3272.00
2022-12-18T04:24:23.183Z,-3271.90
2022-12-18T04:27:13.600Z,-3272.00
2022-12-18T04:29:44.632Z,-3272.00
2022-12-18T04:32:11.758Z,-3272.00
2022-12-18T04:34:40.240Z,-3272.00
2022-12-18T04:37:07.626Z,-3272.10
2022-12-18T04:39:34.773Z,-3272.10
2022-12-18T04:42:06.976Z,-3272.10
2022-12-18T04:44:35.286Z,-3272.10
2022-12-18T04:47:02.191Z,-3272.10
2022-12-18T04:49:29.207Z,-3272.10
2022-12-18T04:51:56.382Z,-3272.10
2022-12-18T04:54:23.434Z,-3272.10
2022-12-18T04:56:50.623Z,-3272.10
2022-12-18T04:59:17.678Z,-3272.10
2022-12-18T05:01:44.769Z,-3272.10
2022-12-18T05:04:11.970Z,-3272.10
2022-12-18T05:06:38.913Z,-3272.10
2022-12-18T05:09:05.873Z,-3272.10
2022-12-18T05:11:33.027Z,-3272.10
2022-12-18T05:14:00.025Z,-3272.10
2022-12-18T05:16:27.020Z,-3272.10
2022-12-18T05:18:54.086Z,-3272.10
2022-12-18T05:21:21.002Z,-3272.10
2022-12-18T05:23:48.062Z,-3272.10
2022-12-18T05:26:19.514Z,-3272.10
2022-12-18T05:28:47.090Z,-3272.10
2022-12-18T05:31:15.243Z,-3272.10
2022-12-18T05:33:43.022Z,-3272.10
2022-12-18T05:36:10.833Z,-3272.10
2022-12-18T05:38:39.837Z,-3272.10
2022-12-18T05:41:08.326Z,-3272.10
2022-12-18T05:43:37.149Z,-3272.10
2022-12-18T05:46:09.396Z,-3272.10
2022-12-18T05:48:36.440Z,-3272.10
2022-12-18T05:51:15.510Z,-3272.10
2022-12-18T05:53:43.576Z,-3272.10
2022-12-18T05:56:14.534Z,-3272.10
2022-12-18T05:58:42.029Z,-3272.10
2022-12-18T06:01:13.637Z,-3272.10
2022-12-18T06:03:41.143Z,-3272.10
2022-12-18T06:06:34.582Z,-3272.10
2022-12-18T06:09:02.455Z,-3272.10
2022-12-18T06:11:29.593Z,-3272.10
2022-12-18T06:13:59.342Z,-3272.10
2022-12-18T06:16:28.946Z,-3272.10
2022-12-18T06:19:03.818Z,-3272.10
2022-12-18T06:21:31.421Z,-3272.10
2022-12-18T06:23:59.498Z,-3272.10
2022-12-18T06:26:28.510Z,-3272.10
2022-12-18T06:28:57.499Z,-3272.10
2022-12-18T06:31:25.661Z,-3272.10
2022-12-18T06:33:53.909Z,-3272.10
2022-12-18T06:36:21.958Z,-3272.10
2022-12-18T06:38:49.045Z,-3272.10
2022-12-18T06:41:20.106Z,-3272.10
2022-12-18T06:43:47.315Z,-3272.10
2022-12-18T06:46:14.609Z,-3272.10
2022-12-18T06:48:41.630Z,-3272.10
2022-12-18T06:51:08.699Z,-3272.10
2022-12-18T06:53:35.704Z,-3272.10
2022-12-18T06:56:09.526Z,-3272.10
2022-12-18T06:58:37.782Z,-3272.10
2022-12-18T07:01:06.978Z,-3272.10
2022-12-18T07:03:34.190Z,-3272.10
2022-12-18T07:06:01.165Z,-3272.10
2022-12-18T07:08:29.512Z,-3272.10
2022-12-18T07:10:56.667Z,-3272.10
2022-12-18T07:13:24.079Z,-3272.20
2022-12-18T07:15:51.176Z,-3272.20
2022-12-18T07:18:18.279Z,-3272.20
2022-12-18T07:20:45.918Z,-3272.20
2022-12-18T07:23:14.723Z,-3272.20
2022-12-18T07:25:41.759Z,-3272.20
2022-12-18T07:28:11.685Z,-3272.20
2022-12-18T07:30:42.529Z,-3272.20
2022-12-18T07:33:09.617Z,-3272.30
2022-12-18T07:35:36.662Z,-3272.30
2022-12-18T07:38:03.612Z,-3272.30
2022-12-18T07:40:30.614Z,-3272.30
2022-12-18T07:42:57.562Z,-3272.40
2022-12-18T07:45:24.568Z,-3272.40
2022-12-18T07:47:51.530Z,-3272.40
2022-12-18T07:50:18.680Z,-3272.50
2022-12-18T07:52:45.660Z,-3272.50
2022-12-18T07:55:12.637Z,-3272.50
2022-12-18T07:57:50.817Z,-3272.50
2022-12-18T08:00:19.733Z,-3272.60
2022-12-18T08:02:48.483Z,-3272.60
2022-12-18T08:05:15.915Z,-3272.60
2022-12-18T08:07:43.092Z,-3272.70
2022-12-18T08:10:10.334Z,-3272.70
2022-12-18T08:12:37.237Z,-3272.70
2022-12-18T08:15:04.490Z,-3272.70
2022-12-18T08:17:31.802Z,-3272.70
2022-12-18T08:19:58.838Z,-3272.70
2022-12-18T08:22:26.197Z,-3272.70
2022-12-18T08:24:53.333Z,-3272.80
2022-12-18T08:27:29.350Z,-3272.80
2022-12-18T08:29:57.785Z,-3272.80
2022-12-18T08:32:25.999Z,-3272.80
2022-12-18T08:34:53.021Z,-3272.80
2022-12-18T08:37:19.953Z,-3272.80
2022-12-18T08:39:46.930Z,-3272.80
2022-12-18T08:42:32.283Z,-3272.80
2022-12-18T08:45:01.755Z,-3272.80
2022-12-18T08:47:28.698Z,-3272.90
2022-12-18T08:49:55.837Z,-3272.90
2022-12-18T08:52:22.854Z,-3272.90
2022-12-18T08:54:49.794Z,-3272.90
2022-12-18T08:57:20.867Z,-3272.90
2022-12-18T08:59:47.800Z,-3272.90
2022-12-18T09:02:14.884Z,-3272.90
2022-12-18T09:04:42.419Z,-3273.00
2022-12-18T09:07:10.082Z,-3273.00
2022-12-18T09:09:37.420Z,-3273.00
2022-12-18T09:12:04.561Z,-3273.10
2022-12-18T09:14:31.668Z,-3273.10
2022-12-18T09:16:58.648Z,-3273.10
2022-12-18T09:19:25.665Z,-3273.10
2022-12-18T09:21:52.602Z,-3273.20
2022-12-18T09:24:19.711Z,-3273.20
2022-12-18T09:26:48.268Z,-3273.20
2022-12-18T09:29:18.734Z,-3273.30
2022-12-18T09:31:46.554Z,-3273.30
2022-12-18T09:34:13.723Z,-3273.30
2022-12-18T09:36:40.655Z,-3273.30
2022-12-18T09:39:08.721Z,-3273.40
2022-12-18T09:41:45.296Z,-3273.40
2022-12-18T09:44:21.061Z,-3273.40
2022-12-18T09:47:10.683Z,-3273.40
2022-12-18T09:49:44.881Z,-3273.40
2022-12-18T09:52:35.370Z,-3273.50
2022-12-18T09:55:33.594Z,-3273.50
2022-12-18T09:58:29.334Z,-3273.50
2022-12-18T10:00:57.066Z,-3273.50
2022-12-18T10:03:24.440Z,-3273.50
2022-12-18T10:06:08.092Z,-3273.50
2022-12-18T10:09:18.025Z,-3273.50
2022-12-18T10:11:59.970Z,-3273.60
2022-12-18T10:14:35.456Z,-3273.60
2022-12-18T10:17:23.349Z,-3273.60
2022-12-18T10:20:03.034Z,-3273.60
2022-12-18T10:22:57.829Z,-3273.60
2022-12-18T10:25:42.171Z,-3273.60
2022-12-18T10:28:16.189Z,-3273.60
2022-12-18T10:30:44.005Z,-3273.70
2022-12-18T10:33:21.356Z,-3273.70
2022-12-18T10:35:52.825Z,-3273.70
2022-12-18T10:38:20.279Z,-3273.70
2022-12-18T10:40:56.333Z,-3273.70
2022-12-18T10:43:27.639Z,-3273.70
2022-12-18T10:46:09.916Z,-3273.80
2022-12-18T10:48:49.253Z,-3273.70
2022-12-18T10:51:24.287Z,-3273.80
2022-12-18T10:54:01.449Z,-3273.80
2022-12-18T10:56:32.681Z,-3273.80
2022-12-18T10:59:05.899Z,-3273.80
2022-12-18T11:01:50.026Z,-3273.90
2022-12-18T11:04:28.509Z,-3273.90
2022-12-18T11:07:07.957Z,-3273.90
2022-12-18T11:09:36.940Z,-3273.90
2022-12-18T11:12:15.543Z,-3274.00
2022-12-18T11:14:46.875Z,-3274.00
2022-12-18T11:17:32.506Z,-3274.00
2022-12-18T11:20:01.958Z,-3274.00
2022-12-18T11:22:31.646Z,-3274.00
2022-12-18T11:28:04.095Z,-3274.10
2022-12-18T11:30:36.733Z,-3274.10
2022-12-18T11:33:20.393Z,-3274.10
2022-12-18T11:35:58.216Z,-3274.10
2022-12-18T11:38:30.725Z,-3274.10
2022-12-18T11:41:07.285Z,-3274.20
2022-12-18T11:43:42.231Z,-3274.20
2022-12-18T11:46:19.350Z,-3274.20
2022-12-18T11:48:57.343Z,-3274.20
2022-12-18T11:51:39.187Z,-3274.30
2022-12-18T11:54:15.559Z,-3274.30
2022-12-18T11:56:49.588Z,-3274.30
2022-12-18T11:59:41.287Z,-3274.30
2022-12-18T12:02:39.231Z,-3274.30
2022-12-18T12:05:25.012Z,-3274.40
2022-12-18T12:08:12.885Z,-3274.40
2022-12-18T12:11:09.697Z,-3274.40
2022-12-18T12:13:54.105Z,-3274.40
2022-12-18T12:16:35.429Z,-3274.50
2022-12-18T12:19:05.640Z,-3274.50
2022-12-18T12:21:50.136Z,-3274.50
2022-12-18T12:24:22.738Z,-3274.50
2022-12-18T12:27:26.079Z,-3274.50
2022-12-18T12:30:20.942Z,-3274.50
2022-12-18T12:33:02.730Z,-3274.60
2022-12-18T12:35:59.761Z,-3274.60
2022-12-18T12:38:34.061Z,-3274.60
2022-12-18T12:41:27.492Z,-3274.60
2022-12-18T12:43:58.403Z,-3274.60
2022-12-18T12:46:27.151Z,-3274.60
2022-12-18T12:49:00.795Z,-3274.60
2022-12-18T12:51:37.671Z,-3274.60
2022-12-18T12:54:12.617Z,-3274.60
2022-12-18T12:56:48.194Z,-3274.70
2022-12-18T12:59:25.807Z,-3274.70
2022-12-18T13:02:10.797Z,-3274.70
2022-12-18T13:04:55.442Z,-3274.70
2022-12-18T13:07:47.287Z,-3274.70
2022-12-18T13:10:27.087Z,-3274.80
2022-12-18T13:12:58.997Z,-3274.80
2022-12-18T13:15:41.913Z,-3274.80
2022-12-18T13:18:16.861Z,-3274.80
2022-12-18T13:21:25.013Z,-3274.80
2022-12-18T13:23:52.421Z,-3274.80
2022-12-18T13:26:24.795Z,-3274.80
2022-12-18T13:28:56.078Z,-3274.90
2022-12-18T13:31:40.998Z,-3274.90
2022-12-18T13:37:34.523Z,-3274.90
2022-12-18T13:40:01.613Z,-3274.90
2022-12-18T13:42:58.284Z,-3274.90
2022-12-18T13:45:44.352Z,-3275.00
2022-12-18T13:48:20.076Z,-3275.00
2022-12-18T13:51:01.403Z,-3275.00
2022-12-18T13:53:37.102Z,-3275.10
2022-12-18T13:56:06.278Z,-3275.10
2022-12-18T13:58:36.324Z,-3275.10
2022-12-18T14:01:05.732Z,-3275.10
2022-12-18T14:03:32.991Z,-3275.10
2022-12-18T14:06:07.515Z,-3275.10
2022-12-18T14:08:39.607Z,-3275.20
2022-12-18T14:11:08.046Z,-3275.20
2022-12-18T14:13:43.117Z,-3275.20
2022-12-18T14:16:14.830Z,-3275.20
2022-12-18T14:19:10.096Z,-3275.30
2022-12-18T14:21:50.309Z,-3275.20
2022-12-18T14:24:22.539Z,-3275.30
2022-12-18T14:26:51.609Z,-3275.30
2022-12-18T14:29:25.437Z,-3275.30
2022-12-18T14:32:16.610Z,-3275.30
2022-12-18T14:34:46.646Z,-3275.30
2022-12-18T14:37:16.482Z,-3275.30
2022-12-18T14:40:10.647Z,-3275.30
2022-12-18T14:42:38.875Z,-3275.30
2022-12-18T14:45:42.667Z,-3275.30
2022-12-18T14:48:32.331Z,-3275.30
2022-12-18T14:51:06.123Z,-3275.40
2022-12-18T14:53:53.962Z,-3275.30
2022-12-18T14:56:23.495Z,-3275.40
2022-12-18T14:58:56.684Z,-3275.40
2022-12-18T15:01:28.581Z,-3275.40
2022-12-18T15:03:56.967Z,-3275.40
2022-12-18T15:06:32.184Z,-3275.40
2022-12-18T15:09:01.602Z,-3275.40
2022-12-18T15:11:48.738Z,-3275.40
2022-12-18T15:14:35.735Z,-3275.40
2022-12-18T15:17:07.083Z,-3275.50
2022-12-18T15:19:39.770Z,-3275.40
2022-12-18T15:22:41.959Z,-3275.50
2022-12-18T15:25:37.678Z,-3275.50
2022-12-18T15:28:17.042Z,-3275.50
2022-12-18T15:31:01.983Z,-3275.50
2022-12-18T15:33:34.367Z,-3275.50
2022-12-18T15:36:06.506Z,-3275.50
2022-12-18T15:38:33.559Z,-3275.60
2022-12-18T15:41:00.934Z,-3275.50
2022-12-18T15:43:37.858Z,-3275.60
2022-12-18T15:46:11.871Z,-3275.60
2022-12-18T15:48:49.302Z,-3275.60
2022-12-18T15:51:27.230Z,-3275.60
2022-12-18T15:53:57.167Z,-3275.60
2022-12-18T15:56:43.364Z,-3275.60
2022-12-18T15:59:13.627Z,-3275.70
2022-12-18T16:01:42.859Z,-3275.70
2022-12-18T16:04:14.039Z,-3275.70
2022-12-18T16:07:12.619Z,-3275.70
2022-12-18T16:09:29.123Z,-3275.70
2022-12-18T16:11:56.031Z,-3275.70
2022-12-18T16:14:41.036Z,-3275.80
2022-12-18T16:17:12.551Z,-3275.80
2022-12-18T16:19:39.777Z,-3275.80
2022-12-18T16:22:07.064Z,-3275.80
2022-12-18T16:24:37.204Z,-3275.80
2022-12-18T16:27:04.516Z,-3275.90
2022-12-18T16:29:31.549Z,-3275.90
2022-12-18T16:32:00.390Z,-3275.90
2022-12-18T16:34:36.197Z,-3275.90
2022-12-18T16:37:06.527Z,-3275.90
2022-12-18T16:39:41.558Z,-3275.90
2022-12-18T16:42:13.651Z,-3276.00
2022-12-18T16:44:40.969Z,-3276.00
2022-12-18T16:47:09.185Z,-3276.00
2022-12-18T16:49:37.538Z,-3276.00
2022-12-18T16:52:05.933Z,-3276.10
2022-12-18T16:54:35.119Z,-3276.10
2022-12-18T16:57:02.173Z,-3276.10
2022-12-18T16:59:29.467Z,-3276.10
2022-12-18T17:01:57.545Z,-3276.10
2022-12-18T17:04:25.098Z,-3276.20
2022-12-18T17:06:53.950Z,-3276.20
2022-12-18T17:09:26.097Z,-3276.20
2022-12-18T17:11:54.323Z,-3276.20
2022-12-18T17:14:23.873Z,-3276.30
2022-12-18T17:17:19.083Z,-3276.30
2022-12-18T17:19:39.418Z,-3276.30
2022-12-18T17:22:08.177Z,-3276.40
2022-12-18T17:24:35.877Z,-3276.40
2022-12-18T17:27:04.326Z,-3276.40
2022-12-18T17:29:31.374Z,-3276.40
2022-12-18T17:31:59.702Z,-3276.40
2022-12-18T17:34:27.886Z,-3276.50
2022-12-18T17:36:55.185Z,-3276.50
2022-12-18T17:39:22.567Z,-3276.50
2022-12-18T17:41:50.034Z,-3276.60
2022-12-18T17:44:17.739Z,-3276.60
2022-12-18T17:46:44.780Z,-3276.60
2022-12-18T17:49:14.641Z,-3276.70
2022-12-18T17:51:43.212Z,-3276.70
2022-12-18T17:54:10.935Z,-3276.70
2022-12-18T17:56:39.279Z,-3276.70
2022-12-18T17:59:07.238Z,0.00
2022-12-18T18:01:37.364Z,-3276.70
2022-12-18T18:04:08.182Z,0.00
2022-12-18T18:06:35.617Z,0.00
2022-12-18T18:09:08.648Z,0.00
2022-12-18T18:12:01.772Z,0.00
2022-12-18T18:14:28.901Z,0.00
2022-12-18T18:16:56.892Z,0.00
2022-12-18T18:19:26.866Z,0.00
2022-12-18T18:21:54.649Z,0.00
2022-12-18T18:24:23.645Z,0.00
2022-12-18T18:26:51.331Z,0.00
2022-12-18T18:29:21.298Z,0.10
2022-12-18T18:31:49.246Z,0.10
2022-12-18T18:34:23.576Z,0.10
2022-12-18T18:36:50.757Z,0.20
2022-12-18T18:39:18.522Z,0.20
2022-12-18T18:41:48.340Z,0.20
2022-12-18T18:44:20.571Z,0.20
2022-12-18T18:46:57.309Z,0.30
2022-12-18T18:49:27.542Z,0.30
2022-12-18T18:51:56.575Z,0.30
2022-12-18T18:54:24.134Z,0.30
2022-12-18T18:59:38.591Z,0.40
2022-12-18T19:02:05.727Z,0.40
2022-12-18T19:04:37.798Z,0.40
2022-12-18T19:07:12.030Z,0.40
2022-12-18T19:09:39.040Z,0.40
2022-12-18T19:12:24.962Z,0.50
2022-12-18T19:14:54.646Z,0.50
2022-12-18T19:17:24.937Z,0.50
2022-12-18T19:19:56.486Z,0.50
2022-12-18T19:22:24.168Z,0.50
2022-12-18T19:24:51.162Z,0.60
2022-12-18T19:27:18.255Z,0.60
2022-12-18T19:29:45.206Z,0.60
2022-12-18T19:32:12.294Z,0.70
2022-12-18T19:34:40.161Z,0.70
2022-12-18T19:37:07.261Z,0.70
2022-12-18T19:39:34.325Z,0.70
2022-12-18T19:42:01.476Z,0.70
2022-12-18T19:44:28.472Z,0.70
2022-12-18T19:46:55.463Z,0.70
2022-12-18T19:49:22.590Z,0.80
2022-12-18T19:51:50.122Z,0.90
2022-12-18T19:54:17.863Z,0.90
2022-12-18T19:56:45.987Z,0.90
2022-12-18T19:59:13.183Z,0.90
2022-12-18T20:01:40.749Z,0.90
2022-12-18T20:04:08.155Z,0.90
2022-12-18T20:06:47.598Z,1.00
2022-12-18T20:09:14.874Z,1.00
2022-12-18T20:11:42.553Z,1.00
2022-12-18T20:14:13.792Z,1.00
2022-12-18T20:16:41.359Z,1.00
2022-12-18T20:19:10.815Z,1.00
2022-12-18T20:21:37.900Z,1.00
2022-12-18T20:24:05.307Z,1.10
2022-12-18T20:26:32.446Z,1.10
2022-12-18T20:28:59.424Z,1.10
2022-12-18T20:31:26.514Z,1.20
2022-12-18T20:33:57.642Z,1.20
2022-12-18T20:36:28.156Z,1.30
2022-12-18T20:38:57.251Z,1.30
2022-12-18T20:41:31.033Z,1.30
2022-12-18T20:44:06.220Z,1.40
2022-12-18T20:46:38.015Z,1.40
2022-12-18T20:49:05.046Z,1.40
2022-12-18T20:51:33.309Z,1.40
2022-12-18T20:54:00.563Z,1.40
2022-12-18T20:56:30.775Z,1.50
2022-12-18T20:58:58.990Z,1.50
2022-12-18T21:01:27.879Z,1.50
2022-12-18T21:03:55.164Z,1.60
2022-12-18T21:06:23.751Z,1.60
2022-12-18T21:08:50.782Z,1.60
2022-12-18T21:11:44.949Z,1.70
2022-12-18T21:14:24.065Z,1.70
2022-12-18T21:16:52.082Z,1.70
2022-12-18T21:19:23.092Z,1.80
2022-12-18T21:21:50.782Z,1.80
2022-12-18T21:24:18.216Z,1.90
2022-12-18T21:26:47.114Z,1.90
2022-12-18T21:29:16.592Z,1.90
2022-12-18T21:31:44.380Z,2.00
2022-12-18T21:34:18.389Z,2.00
2022-12-18T21:36:45.351Z,2.10
2022-12-18T21:39:13.660Z,2.10
2022-12-18T21:41:59.477Z,2.10
2022-12-18T21:44:26.629Z,2.20
2022-12-18T21:46:58.980Z,2.20
2022-12-18T21:49:31.026Z,2.20
2022-12-18T21:51:59.702Z,2.20
2022-12-18T21:54:28.074Z,2.30
2022-12-18T21:57:03.319Z,2.40
2022-12-18T21:59:31.506Z,2.40
2022-12-18T22:02:00.864Z,2.40
2022-12-18T22:04:28.422Z,2.40
2022-12-18T22:06:55.913Z,2.40
2022-12-18T22:09:24.443Z,2.40
2022-12-18T22:11:52.458Z,2.50
2022-12-18T22:14:19.934Z,2.50
2022-12-18T22:16:47.607Z,2.50
2022-12-18T22:19:15.407Z,2.50
2022-12-18T22:21:45.869Z,2.50
2022-12-18T22:24:15.503Z,2.60
2022-12-18T22:26:43.246Z,2.60
2022-12-18T22:29:40.075Z,2.60
2022-12-18T22:32:09.374Z,2.70
2022-12-18T22:34:38.686Z,2.70
2022-12-18T22:37:05.993Z,2.70
2022-12-18T22:39:33.131Z,2.80
2022-12-18T22:42:00.624Z,2.80
2022-12-18T22:44:28.278Z,2.90
2022-12-18T22:47:07.067Z,2.90
2022-12-18T22:49:35.776Z,2.90
2022-12-18T22:52:09.378Z,2.90
2022-12-18T22:54:36.548Z,2.90
2022-12-18T22:57:03.602Z,3.00
2022-12-18T22:59:30.616Z,3.00
2022-12-18T23:01:59.092Z,3.00
2022-12-18T23:04:36.006Z,3.00
2022-12-18T23:07:04.727Z,3.10
2022-12-18T23:09:31.958Z,3.10
2022-12-18T23:12:00.607Z,3.10
2022-12-18T23:14:28.615Z,3.10
2022-12-18T23:16:56.430Z,3.20
2022-12-18T23:19:23.906Z,3.20
2022-12-18T23:21:51.818Z,3.20
2022-12-18T23:24:21.443Z,3.30
2022-12-18T23:26:48.350Z,3.30
2022-12-18T23:29:15.574Z,3.30
2022-12-18T23:31:42.917Z,3.30
2022-12-18T23:34:13.397Z,3.40
2022-12-18T23:36:46.385Z,3.40
2022-12-18T23:39:24.372Z,3.40
2022-12-18T23:42:00.868Z,3.40
2022-12-18T23:44:28.389Z,3.40
2022-12-18T23:46:55.832Z,3.40
2022-12-18T23:49:23.405Z,3.50
2022-12-18T23:51:50.676Z,3.50
2022-12-18T23:54:17.728Z,3.50
2022-12-18T23:56:56.364Z,3.50
2022-12-18T23:59:25.565Z,3.60
