createdAt,value
2023-09-08T00:02:27.885Z,53.80
2023-09-08T00:04:55.653Z,53.60
2023-09-08T00:07:22.647Z,53.60
2023-09-08T00:09:49.589Z,53.50
2023-09-08T00:12:16.583Z,53.50
2023-09-08T00:14:43.745Z,53.40
2023-09-08T00:17:10.707Z,53.40
2023-09-08T00:19:37.790Z,53.40
2023-09-08T00:22:07.353Z,53.30
2023-09-08T00:24:34.774Z,53.20
2023-09-08T00:27:01.808Z,53.20
2023-09-08T00:29:28.939Z,53.30
2023-09-08T00:31:55.986Z,53.30
2023-09-08T00:34:22.904Z,53.30
2023-09-08T00:36:49.760Z,53.30
2023-09-08T00:39:16.632Z,53.30
2023-09-08T00:41:43.506Z,53.30
2023-09-08T00:44:12.349Z,53.30
2023-09-08T00:46:40.049Z,53.30
2023-09-08T00:49:07.506Z,53.30
2023-09-08T00:51:36.059Z,53.30
2023-09-08T00:54:03.115Z,53.30
2023-09-08T00:56:31.263Z,53.30
2023-09-08T00:58:58.954Z,53.20
2023-09-08T01:01:25.861Z,53.10
2023-09-08T01:03:52.890Z,53.10
2023-09-08T01:06:20.191Z,53.00
2023-09-08T01:08:47.549Z,53.00
2023-09-08T01:11:14.944Z,52.90
2023-09-08T01:13:41.792Z,52.90
2023-09-08T01:16:08.692Z,52.70
2023-09-08T01:18:42.238Z,52.70
2023-09-08T01:21:31.268Z,52.70
2023-09-08T01:24:31.420Z,52.60
2023-09-08T01:26:58.535Z,52.50
2023-09-08T01:29:26.650Z,52.40
2023-09-08T01:31:53.888Z,52.40
2023-09-08T01:34:21.204Z,52.40
2023-09-08T01:36:48.202Z,52.30
2023-09-08T01:39:14.990Z,52.30
2023-09-08T01:41:41.793Z,52.30
2023-09-08T01:44:11.424Z,52.40
2023-09-08T01:46:39.773Z,52.30
2023-09-08T01:49:06.819Z,52.30
2023-09-08T01:51:33.828Z,52.30
2023-09-08T01:54:00.677Z,52.20
2023-09-08T01:56:27.526Z,52.20
2023-09-08T01:58:54.338Z,52.10
2023-09-08T02:01:21.268Z,52.00
2023-09-08T02:03:48.218Z,52.00
2023-09-08T02:06:15.048Z,52.00
2023-09-08T02:08:41.861Z,51.90
2023-09-08T02:11:08.669Z,51.80
2023-09-08T02:13:35.457Z,51.80
2023-09-08T02:16:02.495Z,51.80
2023-09-08T02:18:29.781Z,51.70
2023-09-08T02:20:56.658Z,51.70
2023-09-08T02:23:23.482Z,51.70
2023-09-08T02:25:50.293Z,51.60
2023-09-08T02:28:17.102Z,51.60
2023-09-08T02:30:43.979Z,51.60
2023-09-08T02:33:10.859Z,51.50
2023-09-08T02:35:39.862Z,51.50
2023-09-08T02:38:06.986Z,51.40
2023-09-08T02:40:35.439Z,51.30
2023-09-08T02:43:03.357Z,51.20
2023-09-08T02:45:32.205Z,51.20
2023-09-08T02:48:00.009Z,51.10
2023-09-08T02:50:26.882Z,51.00
2023-09-08T02:52:54.505Z,51.10
2023-09-08T02:55:21.473Z,51.70
2023-09-08T02:57:48.302Z,51.00
2023-09-08T03:00:15.461Z,50.90
2023-09-08T03:02:42.353Z,50.90
2023-09-08T03:05:09.508Z,50.80
2023-09-08T03:07:38.508Z,50.80
2023-09-08T03:10:06.308Z,50.80
2023-09-08T03:12:33.447Z,50.80
2023-09-08T03:15:02.404Z,50.80
2023-09-08T03:17:30.257Z,50.70
2023-09-08T03:19:57.157Z,50.70
2023-09-08T03:22:25.893Z,50.70
2023-09-08T03:24:53.505Z,50.60
2023-09-08T03:27:20.515Z,50.60
2023-09-08T03:29:47.327Z,50.60
2023-09-08T03:32:14.344Z,50.50
2023-09-08T03:34:41.332Z,50.40
2023-09-08T03:37:08.264Z,50.40
2023-09-08T03:39:35.061Z,50.30
2023-09-08T03:42:02.696Z,50.30
2023-09-08T03:44:29.984Z,50.20
2023-09-08T03:46:56.820Z,50.10
2023-09-08T03:49:23.637Z,50.10
2023-09-08T03:51:50.494Z,50.00
2023-09-08T03:54:17.329Z,50.00
2023-09-08T03:56:44.156Z,50.00
2023-09-08T03:59:10.958Z,49.90
2023-09-08T04:01:37.793Z,50.00
2023-09-08T04:04:05.013Z,50.00
2023-09-08T04:06:34.581Z,49.90
2023-09-08T04:09:01.482Z,49.90
2023-09-08T04:11:28.324Z,49.80
2023-09-08T04:13:55.132Z,49.70
2023-09-08T04:16:22.061Z,49.70
2023-09-08T04:18:49.055Z,49.70
2023-09-08T04:21:15.998Z,49.70
2023-09-08T04:23:42.854Z,49.60
2023-09-08T04:26:09.748Z,49.50
2023-09-08T04:28:36.530Z,49.50
2023-09-08T04:31:03.323Z,49.40
2023-09-08T04:33:30.954Z,49.40
2023-09-08T04:35:57.930Z,49.30
2023-09-08T04:38:24.757Z,49.20
2023-09-08T04:40:51.649Z,49.20
2023-09-08T04:43:18.485Z,49.20
2023-09-08T04:45:45.285Z,49.20
2023-09-08T04:48:12.147Z,49.20
2023-09-08T04:50:39.044Z,49.20
2023-09-08T04:53:06.228Z,49.20
2023-09-08T04:55:33.062Z,49.30
2023-09-08T04:57:59.989Z,49.30
2023-09-08T05:00:27.371Z,49.30
2023-09-08T05:02:54.330Z,49.30
2023-09-08T05:05:21.350Z,49.40
2023-09-08T05:07:49.157Z,49.30
2023-09-08T05:10:16.069Z,49.40
2023-09-08T05:12:42.888Z,49.30
2023-09-08T05:15:15.982Z,49.40
2023-09-08T05:17:43.050Z,49.30
2023-09-08T05:20:10.760Z,49.40
2023-09-08T05:22:37.725Z,49.30
2023-09-08T05:25:05.358Z,49.30
2023-09-08T05:27:33.095Z,49.40
2023-09-08T05:30:00.153Z,49.30
2023-09-08T05:32:27.123Z,49.50
2023-09-08T05:34:53.996Z,49.50
2023-09-08T05:37:20.803Z,49.50
2023-09-08T05:39:47.625Z,49.60
2023-09-08T05:42:14.475Z,49.60
2023-09-08T05:44:41.424Z,49.70
2023-09-08T05:47:08.416Z,49.60
2023-09-08T05:49:37.512Z,49.70
2023-09-08T05:52:05.063Z,49.70
2023-09-08T05:54:31.998Z,49.80
2023-09-08T05:56:58.859Z,49.90
2023-09-08T05:59:25.715Z,50.00
2023-09-08T06:01:52.604Z,50.10
2023-09-08T06:04:19.649Z,50.20
2023-09-08T06:06:46.594Z,50.30
2023-09-08T06:09:15.496Z,50.40
2023-09-08T06:11:42.444Z,50.50
2023-09-08T06:14:09.360Z,50.60
2023-09-08T06:16:36.782Z,50.80
2023-09-08T06:19:04.490Z,51.00
2023-09-08T06:21:31.428Z,51.10
2023-09-08T06:23:58.665Z,51.30
2023-09-08T06:26:25.641Z,51.40
2023-09-08T06:28:52.552Z,51.50
2023-09-08T06:31:19.434Z,51.70
2023-09-08T06:33:46.438Z,51.80
2023-09-08T06:36:13.439Z,52.00
2023-09-08T06:38:40.312Z,52.20
2023-09-08T06:41:12.160Z,52.40
2023-09-08T06:43:39.312Z,52.50
2023-09-08T06:46:06.383Z,52.70
2023-09-08T06:48:33.461Z,52.90
2023-09-08T06:51:00.741Z,53.00
2023-09-08T06:53:27.752Z,53.30
2023-09-08T06:55:55.101Z,53.40
2023-09-08T06:58:21.954Z,53.50
2023-09-08T07:00:51.023Z,53.70
2023-09-08T07:03:18.184Z,53.80
2023-09-08T07:05:45.357Z,54.00
2023-09-08T07:08:12.280Z,54.10
2023-09-08T07:10:39.362Z,54.10
2023-09-08T07:13:06.323Z,54.30
2023-09-08T07:15:33.167Z,54.40
2023-09-08T07:18:00.016Z,54.60
2023-09-08T07:20:26.833Z,54.70
2023-09-08T07:22:54.345Z,54.80
2023-09-08T07:25:21.524Z,54.90
2023-09-08T07:27:48.956Z,55.00
2023-09-08T07:30:16.526Z,55.00
2023-09-08T07:32:43.527Z,55.00
2023-09-08T07:35:15.280Z,55.10
2023-09-08T07:37:42.692Z,55.10
2023-09-08T07:40:12.742Z,55.00
2023-09-08T07:42:39.666Z,55.00
2023-09-08T07:45:07.020Z,55.00
2023-09-08T07:47:33.860Z,55.10
2023-09-08T07:50:21.165Z,55.20
2023-09-08T07:52:49.600Z,55.30
2023-09-08T07:55:16.948Z,55.40
2023-09-08T07:57:45.502Z,55.50
2023-09-08T08:00:13.183Z,55.50
2023-09-08T08:02:59.020Z,55.60
2023-09-08T08:05:26.667Z,55.60
2023-09-08T08:07:53.858Z,55.70
2023-09-08T08:10:20.964Z,55.60
2023-09-08T08:12:47.986Z,55.60
2023-09-08T08:15:15.405Z,55.60
2023-09-08T08:17:43.050Z,55.70
2023-09-08T08:20:18.547Z,55.80
2023-09-08T08:22:46.530Z,55.80
2023-09-08T08:25:13.940Z,55.70
2023-09-08T08:27:42.086Z,55.80
2023-09-08T08:30:09.400Z,55.80
2023-09-08T08:32:36.406Z,55.80
2023-09-08T08:35:05.627Z,55.90
2023-09-08T08:37:32.615Z,55.90
2023-09-08T08:39:59.463Z,55.90
2023-09-08T08:42:32.736Z,55.90
2023-09-08T08:45:02.029Z,55.90
2023-09-08T08:47:30.600Z,55.80
2023-09-08T08:50:01.406Z,55.70
2023-09-08T08:52:29.960Z,55.80
2023-09-08T08:54:57.284Z,55.70
2023-09-08T08:57:24.968Z,55.60
2023-09-08T08:59:52.911Z,55.50
2023-09-08T09:02:20.324Z,55.40
2023-09-08T09:04:48.294Z,55.40
2023-09-08T09:07:15.242Z,55.40
2023-09-08T09:09:42.315Z,55.40
2023-09-08T09:12:09.243Z,55.30
2023-09-08T09:14:36.312Z,55.30
2023-09-08T09:17:05.570Z,55.30
2023-09-08T09:19:33.245Z,55.40
2023-09-08T09:22:00.806Z,55.40
2023-09-08T09:24:38.410Z,55.50
2023-09-08T09:27:06.776Z,55.50
2023-09-08T09:29:35.650Z,55.60
2023-09-08T09:32:07.656Z,55.60
2023-09-08T09:34:35.461Z,55.70
2023-09-08T09:37:02.654Z,55.70
2023-09-08T09:39:29.637Z,55.70
2023-09-08T09:42:05.958Z,55.70
2023-09-08T09:44:32.926Z,55.80
2023-09-08T09:47:01.886Z,55.70
2023-09-08T09:49:33.124Z,55.90
2023-09-08T09:52:00.213Z,55.80
2023-09-08T09:54:27.040Z,55.90
2023-09-08T09:56:54.358Z,56.00
2023-09-08T09:59:22.647Z,55.90
2023-09-08T10:01:50.061Z,55.80
2023-09-08T10:04:17.532Z,55.70
2023-09-08T10:06:46.081Z,55.80
2023-09-08T10:09:17.270Z,55.70
2023-09-08T10:11:49.857Z,55.60
2023-09-08T10:14:20.306Z,56.30
2023-09-08T10:16:53.879Z,55.50
2023-09-08T10:19:30.092Z,55.50
2023-09-08T10:22:01.017Z,55.50
2023-09-08T10:24:29.544Z,55.50
2023-09-08T10:27:11.892Z,55.50
2023-09-08T10:29:40.287Z,55.50
2023-09-08T10:32:09.935Z,55.60
2023-09-08T10:34:38.090Z,55.60
2023-09-08T10:37:22.616Z,55.50
2023-09-08T10:39:49.634Z,55.60
2023-09-08T10:42:20.364Z,55.60
2023-09-08T10:44:50.765Z,55.60
2023-09-08T10:47:31.353Z,55.60
2023-09-08T10:50:00.728Z,55.60
2023-09-08T10:52:28.661Z,55.60
2023-09-08T10:54:56.921Z,55.60
2023-09-08T10:57:25.580Z,55.70
2023-09-08T10:59:55.110Z,55.80
2023-09-08T11:02:38.854Z,55.70
2023-09-08T11:05:16.701Z,55.70
2023-09-08T11:07:45.131Z,55.70
2023-09-08T11:10:13.524Z,55.60
2023-09-08T11:12:41.015Z,55.50
2023-09-08T11:15:09.684Z,55.50
2023-09-08T11:17:43.105Z,55.50
2023-09-08T11:20:11.852Z,55.40
2023-09-08T11:22:40.271Z,55.30
2023-09-08T11:25:12.176Z,55.30
2023-09-08T11:27:42.492Z,55.30
2023-09-08T11:30:09.997Z,55.30
2023-09-08T11:32:37.505Z,55.30
2023-09-08T11:35:10.434Z,55.20
2023-09-08T11:37:45.217Z,55.20
2023-09-08T11:40:15.620Z,55.20
2023-09-08T11:42:45.929Z,55.20
2023-09-08T11:45:19.329Z,55.30
2023-09-08T11:47:46.428Z,55.30
2023-09-08T11:50:16.710Z,55.30
2023-09-08T11:52:48.072Z,55.20
2023-09-08T11:55:15.750Z,55.10
2023-09-08T11:57:45.193Z,55.10
2023-09-08T12:00:17.652Z,54.90
2023-09-08T12:02:46.096Z,54.90
2023-09-08T12:05:22.883Z,54.90
2023-09-08T12:07:52.259Z,54.80
2023-09-08T12:10:19.639Z,54.90
2023-09-08T12:12:54.729Z,54.80
2023-09-08T12:15:41.494Z,54.90
2023-09-08T12:18:09.202Z,55.10
2023-09-08T12:20:37.664Z,55.00
2023-09-08T12:23:06.516Z,55.00
2023-09-08T12:25:36.243Z,55.00
2023-09-08T12:28:05.894Z,54.90
2023-09-08T12:30:34.213Z,54.80
2023-09-08T12:33:03.284Z,54.60
2023-09-08T12:35:32.351Z,54.60
2023-09-08T12:38:01.480Z,54.60
2023-09-08T12:40:30.732Z,54.60
2023-09-08T12:43:03.753Z,54.70
2023-09-08T12:45:47.704Z,54.60
2023-09-08T12:48:14.670Z,54.60
2023-09-08T12:50:41.725Z,54.00
2023-09-08T12:53:09.051Z,54.00
2023-09-08T12:55:35.981Z,53.90
2023-09-08T12:58:02.892Z,53.80
2023-09-08T13:00:30.357Z,53.90
2023-09-08T13:02:57.309Z,53.90
2023-09-08T13:05:24.183Z,53.90
2023-09-08T13:07:51.085Z,54.00
2023-09-08T13:10:18.214Z,54.00
2023-09-08T13:12:46.001Z,54.00
2023-09-08T13:15:12.922Z,53.90
2023-09-08T13:17:39.750Z,53.70
2023-09-08T13:20:07.650Z,54.20
2023-09-08T13:22:35.277Z,53.50
2023-09-08T13:25:02.077Z,53.50
2023-09-08T13:27:30.051Z,53.50
2023-09-08T13:30:13.003Z,53.50
2023-09-08T13:32:40.154Z,53.50
2023-09-08T13:35:07.840Z,53.60
2023-09-08T13:37:35.681Z,53.60
2023-09-08T13:40:05.209Z,53.60
2023-09-08T13:42:33.048Z,53.50
2023-09-08T13:45:00.625Z,53.50
2023-09-08T13:47:28.602Z,53.40
2023-09-08T13:49:58.034Z,53.50
2023-09-08T13:52:28.045Z,53.40
2023-09-08T13:57:29.108Z,53.40
2023-09-08T13:59:57.436Z,53.40
2023-09-08T14:04:56.091Z,53.50
2023-09-08T14:07:28.176Z,53.50
2023-09-08T14:12:38.026Z,53.50
2023-09-08T14:15:05.938Z,54.20
2023-09-08T14:17:33.758Z,53.60
2023-09-08T14:20:00.836Z,53.50
2023-09-08T14:22:27.838Z,53.70
2023-09-08T14:24:54.837Z,53.70
2023-09-08T14:27:21.571Z,53.70
2023-09-08T14:29:48.447Z,53.70
2023-09-08T14:32:15.311Z,53.70
2023-09-08T14:34:42.157Z,53.70
2023-09-08T14:37:11.367Z,53.60
2023-09-08T14:39:38.737Z,53.60
2023-09-08T14:42:06.586Z,53.50
2023-09-08T14:44:33.653Z,53.50
2023-09-08T14:47:00.563Z,53.30
2023-09-08T14:49:27.456Z,53.40
2023-09-08T14:51:54.240Z,53.30
2023-09-08T14:54:21.110Z,53.30
2023-09-08T14:56:48.008Z,53.30
2023-09-08T14:59:14.758Z,53.30
2023-09-08T15:01:41.948Z,53.40
2023-09-08T15:04:09.095Z,53.30
2023-09-08T15:06:36.029Z,53.40
2023-09-08T15:09:02.816Z,53.50
2023-09-08T15:11:29.954Z,53.60
2023-09-08T15:13:56.738Z,53.50
2023-09-08T15:16:23.666Z,53.70
2023-09-08T15:18:51.217Z,53.70
2023-09-08T15:21:18.916Z,53.80
2023-09-08T15:23:46.285Z,53.90
2023-09-08T15:26:13.315Z,53.90
2023-09-08T15:28:42.094Z,53.90
2023-09-08T15:31:08.954Z,53.90
2023-09-08T15:33:36.142Z,54.00
2023-09-08T15:36:03.840Z,54.10
2023-09-08T15:38:30.678Z,54.20
2023-09-08T15:41:11.089Z,54.20
2023-09-08T15:43:42.057Z,54.40
2023-09-08T15:46:09.670Z,54.40
2023-09-08T15:48:37.557Z,54.50
2023-09-08T15:51:05.671Z,54.50
2023-09-08T15:53:35.562Z,54.60
2023-09-08T15:56:02.880Z,54.60
2023-09-08T15:58:30.084Z,54.60
2023-09-08T16:00:56.955Z,54.70
2023-09-08T16:03:24.007Z,54.70
2023-09-08T16:05:51.619Z,54.70
2023-09-08T16:08:18.468Z,54.60
2023-09-08T16:10:46.754Z,54.60
2023-09-08T16:13:13.655Z,54.60
2023-09-08T16:15:40.628Z,54.60
2023-09-08T16:18:10.757Z,54.60
2023-09-08T16:20:39.179Z,54.60
2023-09-08T16:23:06.231Z,54.60
2023-09-08T16:25:33.302Z,54.60
2023-09-08T16:28:00.641Z,54.50
2023-09-08T16:30:27.946Z,54.50
2023-09-08T16:32:54.757Z,54.50
2023-09-08T16:35:21.573Z,54.40
2023-09-08T16:37:48.447Z,54.40
2023-09-08T16:40:15.556Z,54.40
2023-09-08T16:42:42.483Z,54.50
2023-09-08T16:45:09.814Z,54.50
2023-09-08T16:47:38.307Z,54.50
2023-09-08T16:50:06.385Z,54.50
2023-09-08T16:52:33.502Z,54.60
2023-09-08T16:55:00.307Z,54.60
2023-09-08T16:57:27.241Z,54.60
2023-09-08T16:59:54.135Z,54.60
2023-09-08T17:02:21.048Z,54.70
2023-09-08T17:04:48.131Z,54.70
2023-09-08T17:07:15.914Z,54.60
2023-09-08T17:09:42.988Z,54.70
2023-09-08T17:12:10.853Z,54.80
2023-09-08T17:14:37.821Z,54.90
2023-09-08T17:17:04.827Z,55.10
2023-09-08T17:19:31.765Z,55.30
2023-09-08T17:21:59.381Z,55.50
2023-09-08T17:24:27.258Z,55.60
2023-09-08T17:26:56.274Z,55.60
2023-09-08T17:29:23.259Z,55.70
2023-09-08T17:31:50.252Z,55.90
2023-09-08T17:34:21.312Z,56.70
2023-09-08T17:36:52.962Z,56.20
2023-09-08T17:39:19.857Z,56.40
2023-09-08T17:41:48.906Z,56.50
2023-09-08T17:44:16.805Z,56.60
2023-09-08T17:46:43.824Z,56.70
2023-09-08T17:49:10.960Z,56.80
2023-09-08T17:51:37.856Z,56.90
2023-09-08T17:54:04.730Z,57.00
2023-09-08T17:56:31.482Z,57.10
2023-09-08T17:58:58.305Z,57.30
2023-09-08T18:01:25.211Z,57.40
2023-09-08T18:03:52.318Z,57.50
2023-09-08T18:06:19.423Z,57.60
2023-09-08T18:08:46.302Z,57.60
2023-09-08T18:11:13.190Z,57.70
2023-09-08T18:13:40.161Z,57.70
2023-09-08T18:16:07.652Z,57.70
2023-09-08T18:18:35.053Z,57.70
2023-09-08T18:21:01.836Z,57.70
2023-09-08T18:23:29.369Z,57.70
2023-09-08T18:25:56.230Z,57.70
2023-09-08T18:28:23.484Z,57.70
2023-09-08T18:30:53.467Z,57.70
2023-09-08T18:33:20.697Z,57.70
2023-09-08T18:35:47.619Z,57.70
2023-09-08T18:38:14.514Z,57.70
2023-09-08T18:40:47.877Z,57.70
2023-09-08T18:43:15.794Z,57.70
2023-09-08T18:45:46.421Z,57.60
2023-09-08T18:48:13.437Z,57.70
2023-09-08T18:50:41.272Z,58.50
2023-09-08T18:53:08.721Z,57.80
2023-09-08T18:55:35.824Z,57.80
2023-09-08T18:58:03.760Z,57.80
2023-09-08T19:00:31.194Z,57.80
2023-09-08T19:02:58.217Z,57.80
2023-09-08T19:05:25.484Z,57.90
2023-09-08T19:07:52.730Z,58.10
2023-09-08T19:10:19.944Z,57.90
2023-09-08T19:12:46.924Z,57.80
2023-09-08T19:15:14.054Z,57.80
2023-09-08T19:17:41.040Z,57.80
2023-09-08T19:20:08.784Z,57.80
2023-09-08T19:22:35.571Z,57.80
2023-09-08T19:25:02.523Z,57.70
2023-09-08T19:27:30.957Z,57.70
2023-09-08T19:29:57.976Z,57.70
2023-09-08T19:32:24.787Z,57.70
2023-09-08T19:34:52.834Z,57.80
2023-09-08T19:37:19.828Z,57.90
2023-09-08T19:39:46.677Z,57.90
2023-09-08T19:42:15.588Z,57.90
2023-09-08T19:44:42.818Z,57.90
2023-09-08T19:47:10.382Z,57.90
2023-09-08T19:49:42.020Z,57.80
2023-09-08T19:52:13.611Z,57.80
2023-09-08T19:54:40.545Z,57.80
2023-09-08T19:57:07.465Z,57.80
2023-09-08T19:59:34.251Z,57.80
2023-09-08T20:02:01.111Z,57.70
2023-09-08T20:04:28.127Z,57.70
2023-09-08T20:06:58.490Z,57.70
2023-09-08T20:09:26.385Z,57.80
2023-09-08T20:11:54.018Z,57.70
2023-09-08T20:14:20.998Z,57.80
2023-09-08T20:16:47.846Z,57.80
2023-09-08T20:19:15.160Z,57.80
2023-09-08T20:21:42.111Z,57.70
2023-09-08T20:24:09.265Z,57.80
2023-09-08T20:26:36.368Z,57.70
2023-09-08T20:29:03.331Z,57.80
2023-09-08T20:31:30.674Z,57.80
2023-09-08T20:33:57.513Z,57.80
2023-09-08T20:36:24.396Z,57.90
2023-09-08T20:38:51.248Z,57.80
2023-09-08T20:41:18.127Z,57.80
2023-09-08T20:43:46.250Z,57.80
2023-09-08T20:46:13.443Z,57.80
2023-09-08T20:48:40.984Z,57.80
2023-09-08T20:51:10.787Z,57.70
2023-09-08T20:53:39.654Z,57.70
2023-09-08T20:56:08.168Z,57.70
2023-09-08T20:58:35.519Z,57.60
2023-09-08T21:01:02.703Z,57.60
2023-09-08T21:03:30.636Z,57.60
2023-09-08T21:05:57.694Z,57.60
2023-09-08T21:08:24.675Z,57.60
2023-09-08T21:10:51.696Z,57.60
2023-09-08T21:13:18.564Z,57.60
2023-09-08T21:15:47.302Z,57.70
2023-09-08T21:18:14.114Z,57.70
2023-09-08T21:20:41.038Z,57.70
2023-09-08T21:23:07.943Z,57.70
2023-09-08T21:25:35.643Z,57.70
2023-09-08T21:28:04.447Z,57.60
2023-09-08T21:30:31.330Z,57.60
2023-09-08T21:32:58.221Z,57.70
2023-09-08T21:35:27.408Z,57.50
2023-09-08T21:37:54.418Z,57.50
2023-09-08T21:40:21.275Z,57.40
2023-09-08T21:42:48.323Z,57.40
2023-09-08T21:45:15.120Z,57.40
2023-09-08T21:47:42.179Z,57.40
2023-09-08T21:50:09.594Z,57.40
2023-09-08T21:52:39.400Z,57.30
2023-09-08T21:55:07.656Z,57.40
2023-09-08T21:57:35.181Z,57.30
2023-09-08T22:00:03.072Z,57.40
2023-09-08T22:02:32.303Z,57.40
2023-09-08T22:04:59.484Z,57.30
2023-09-08T22:07:26.995Z,57.30
2023-09-08T22:09:54.217Z,57.30
2023-09-08T22:12:21.151Z,57.30
2023-09-08T22:14:50.185Z,57.30
2023-09-08T22:17:17.505Z,57.20
2023-09-08T22:19:44.664Z,57.20
2023-09-08T22:22:11.614Z,57.20
2023-09-08T22:24:38.544Z,57.20
2023-09-08T22:27:06.641Z,57.20
2023-09-08T22:29:33.578Z,57.20
2023-09-08T22:32:00.647Z,57.20
2023-09-08T22:34:27.702Z,57.10
2023-09-08T22:36:54.700Z,57.00
2023-09-08T22:39:21.745Z,57.70
2023-09-08T22:41:48.709Z,56.90
2023-09-08T22:44:15.582Z,56.80
2023-09-08T22:46:42.470Z,56.80
2023-09-08T22:49:09.454Z,56.70
2023-09-08T22:51:36.383Z,56.60
2023-09-08T22:54:03.939Z,56.50
2023-09-08T22:56:31.167Z,56.40
2023-09-08T22:58:58.008Z,56.30
2023-09-08T23:01:25.946Z,56.20
2023-09-08T23:03:53.016Z,56.20
2023-09-08T23:06:20.014Z,56.20
2023-09-08T23:08:47.141Z,56.20
2023-09-08T23:11:14.195Z,56.20
2023-09-08T23:13:41.358Z,56.10
2023-09-08T23:16:14.937Z,56.10
2023-09-08T23:18:41.951Z,56.10
2023-09-08T23:21:08.911Z,56.00
2023-09-08T23:23:36.149Z,56.00
2023-09-08T23:26:04.444Z,55.90
2023-09-08T23:28:31.452Z,55.90
2023-09-08T23:30:59.113Z,55.80
2023-09-08T23:33:26.269Z,55.70
2023-09-08T23:35:53.393Z,55.70
2023-09-08T23:38:20.389Z,55.60
2023-09-08T23:40:47.418Z,55.50
2023-09-08T23:43:14.587Z,55.40
2023-09-08T23:45:47.595Z,55.30
2023-09-08T23:48:14.501Z,55.30
2023-09-08T23:50:57.413Z,55.20
2023-09-08T23:53:26.132Z,55.20
2023-09-08T23:55:53.780Z,55.20
2023-09-08T23:58:21.195Z,55.10
