createdAt,value
2019-05-21T00:00:36.038Z,994.01
2019-05-21T00:01:36.009Z,994.02
2019-05-21T00:02:35.991Z,994.06
2019-05-21T00:03:35.979Z,994.00
2019-05-21T00:04:35.961Z,994.00
2019-05-21T00:05:35.940Z,994.00
2019-05-21T00:06:35.926Z,994.01
2019-05-21T00:07:35.908Z,994.04
2019-05-21T00:08:35.898Z,994.05
2019-05-21T00:09:35.873Z,994.04
2019-05-21T00:10:35.856Z,994.10
2019-05-21T00:11:35.847Z,994.08
2019-05-21T00:12:35.823Z,994.07
2019-05-21T00:13:35.806Z,994.08
2019-05-21T00:14:35.788Z,994.03
2019-05-21T00:15:35.771Z,994.05
2019-05-21T00:16:35.767Z,994.07
2019-05-21T00:17:35.735Z,994.09
2019-05-21T00:18:35.722Z,994.09
2019-05-21T00:19:35.714Z,994.08
2019-05-21T00:20:35.686Z,994.09
2019-05-21T00:21:35.671Z,994.07
2019-05-21T00:22:35.805Z,994.10
2019-05-21T00:23:35.635Z,994.09
2019-05-21T00:24:35.720Z,994.05
2019-05-21T00:25:35.608Z,994.09
2019-05-21T00:26:35.581Z,994.06
2019-05-21T00:27:35.570Z,994.09
2019-05-21T00:28:35.547Z,994.07
2019-05-21T00:29:35.534Z,994.06
2019-05-21T00:30:35.519Z,994.07
2019-05-21T00:31:35.511Z,994.10
2019-05-21T00:32:35.481Z,994.04
2019-05-21T00:33:35.458Z,994.07
2019-05-21T00:34:43.667Z,994.05
2019-05-21T00:35:35.458Z,994.07
2019-05-21T00:36:35.416Z,994.02
2019-05-21T00:37:35.394Z,994.02
2019-05-21T00:38:35.377Z,994.05
2019-05-21T00:39:35.361Z,994.05
2019-05-21T00:40:35.352Z,994.09
2019-05-21T00:41:35.326Z,994.10
2019-05-21T00:42:35.308Z,994.07
2019-05-21T00:43:35.292Z,994.12
2019-05-21T00:44:35.274Z,994.12
2019-05-21T00:45:35.257Z,994.08
2019-05-21T00:46:35.240Z,994.13
2019-05-21T00:47:35.233Z,994.10
2019-05-21T00:48:35.205Z,994.09
2019-05-21T00:49:35.194Z,994.12
2019-05-21T00:50:35.171Z,994.10
2019-05-21T00:51:35.183Z,994.08
2019-05-21T00:52:35.179Z,994.10
2019-05-21T00:53:35.120Z,994.09
2019-05-21T00:54:35.138Z,994.13
2019-05-21T00:55:35.085Z,994.11
2019-05-21T00:56:35.069Z,994.11
2019-05-21T00:57:35.092Z,994.06
2019-05-21T00:58:35.034Z,994.13
2019-05-21T00:59:35.017Z,994.11
2019-05-21T01:00:35.003Z,994.10
2019-05-21T01:01:34.981Z,994.08
2019-05-21T01:02:34.975Z,994.06
2019-05-21T01:03:34.949Z,994.09
2019-05-21T01:04:34.937Z,994.08
2019-05-21T01:05:34.914Z,994.07
2019-05-21T01:06:34.895Z,994.12
2019-05-21T01:07:34.886Z,994.08
2019-05-21T01:08:34.862Z,994.08
2019-05-21T01:09:34.845Z,994.07
2019-05-21T01:10:34.836Z,994.09
2019-05-21T01:11:34.809Z,994.04
2019-05-21T01:12:34.792Z,994.07
2019-05-21T01:13:34.782Z,994.09
2019-05-21T01:14:34.759Z,994.04
2019-05-21T01:15:34.744Z,994.03
2019-05-21T01:16:34.729Z,994.08
2019-05-21T01:17:34.709Z,994.05
2019-05-21T01:18:34.689Z,994.00
2019-05-21T01:19:34.676Z,994.04
2019-05-21T01:20:34.653Z,994.07
2019-05-21T01:21:34.637Z,994.07
2019-05-21T01:22:34.622Z,994.05
2019-05-21T01:23:34.604Z,994.03
2019-05-21T01:24:34.587Z,993.95
2019-05-21T01:25:34.586Z,994.00
2019-05-21T01:26:34.549Z,994.00
2019-05-21T01:27:34.534Z,993.98
2019-05-21T01:28:34.522Z,993.98
2019-05-21T01:29:34.510Z,994.02
2019-05-21T01:30:34.484Z,994.05
2019-05-21T01:31:34.465Z,994.04
2019-05-21T01:32:34.450Z,994.09
2019-05-21T01:33:34.431Z,994.05
2019-05-21T01:34:34.545Z,994.03
2019-05-21T01:35:34.398Z,994.03
2019-05-21T01:36:34.381Z,994.04
2019-05-21T01:37:34.362Z,994.05
2019-05-21T01:38:34.344Z,994.06
2019-05-21T01:39:34.328Z,994.06
2019-05-21T01:40:34.312Z,994.07
2019-05-21T01:41:34.294Z,994.08
2019-05-21T01:42:34.293Z,994.04
2019-05-21T01:43:34.259Z,994.07
2019-05-21T01:44:34.240Z,994.07
2019-05-21T01:45:34.241Z,994.00
2019-05-21T01:46:34.209Z,994.02
2019-05-21T01:47:34.190Z,994.03
2019-05-21T01:48:34.182Z,994.06
2019-05-21T01:49:34.155Z,994.06
2019-05-21T01:50:34.146Z,994.04
2019-05-21T01:51:34.121Z,994.07
2019-05-21T01:52:34.105Z,994.04
2019-05-21T01:53:34.085Z,994.07
2019-05-21T01:54:34.080Z,994.03
2019-05-21T01:55:34.077Z,994.04
2019-05-21T01:56:34.035Z,994.04
2019-05-21T01:57:34.022Z,994.00
2019-05-21T01:58:34.001Z,994.03
2019-05-21T01:59:33.992Z,994.01
2019-05-21T02:00:33.975Z,994.04
2019-05-21T02:01:33.947Z,994.02
2019-05-21T02:02:33.930Z,994.02
2019-05-21T02:03:33.923Z,994.00
2019-05-21T02:04:33.895Z,994.03
2019-05-21T02:05:33.882Z,994.00
2019-05-21T02:06:33.859Z,994.04
2019-05-21T02:07:33.846Z,994.02
2019-05-21T02:08:33.826Z,993.95
2019-05-21T02:09:33.814Z,994.01
2019-05-21T02:10:33.791Z,993.97
2019-05-21T02:11:33.779Z,994.00
2019-05-21T02:12:33.772Z,994.00
2019-05-21T02:13:33.756Z,993.99
2019-05-21T02:14:33.723Z,993.99
2019-05-21T02:15:33.705Z,994.03
2019-05-21T02:16:33.706Z,993.99
2019-05-21T02:17:33.671Z,994.03
2019-05-21T02:18:33.651Z,994.05
2019-05-21T02:19:33.635Z,994.08
2019-05-21T02:20:33.620Z,994.09
2019-05-21T02:21:33.598Z,994.09
2019-05-21T02:22:33.585Z,994.10
2019-05-21T02:23:33.565Z,994.09
2019-05-21T02:24:33.552Z,994.06
2019-05-21T02:25:33.533Z,994.10
2019-05-21T02:26:33.514Z,994.06
2019-05-21T02:27:33.686Z,994.04
2019-05-21T02:28:33.673Z,994.09
2019-05-21T02:29:33.668Z,994.07
2019-05-21T02:30:33.661Z,994.07
2019-05-21T02:31:33.642Z,994.01
2019-05-21T02:32:33.676Z,994.03
2019-05-21T02:33:33.710Z,994.10
2019-05-21T02:34:33.374Z,994.12
2019-05-21T02:35:51.001Z,994.09
2019-05-21T02:36:33.339Z,994.17
2019-05-21T02:37:33.322Z,994.13
2019-05-21T02:38:33.305Z,994.09
2019-05-21T02:39:33.294Z,994.16
2019-05-21T02:40:33.276Z,994.15
2019-05-21T02:41:33.254Z,994.19
2019-05-21T02:42:33.237Z,994.24
2019-05-21T02:43:33.219Z,994.19
2019-05-21T02:44:33.201Z,994.19
2019-05-21T02:45:33.183Z,994.17
2019-05-21T02:46:33.168Z,994.19
2019-05-21T02:47:33.150Z,994.16
2019-05-21T02:48:33.130Z,994.16
2019-05-21T02:49:33.114Z,994.15
2019-05-21T02:50:33.098Z,994.20
2019-05-21T02:51:33.085Z,994.17
2019-05-21T02:52:33.062Z,994.16
2019-05-21T02:53:34.641Z,994.19
2019-05-21T02:54:41.016Z,994.17
2019-05-21T02:55:33.029Z,994.15
2019-05-21T02:56:33.004Z,994.19
2019-05-21T02:57:32.974Z,994.20
2019-05-21T02:58:32.960Z,994.18
2019-05-21T02:59:32.939Z,994.20
2019-05-21T03:00:32.923Z,994.19
2019-05-21T03:01:32.906Z,994.20
2019-05-21T03:02:32.888Z,994.20
2019-05-21T03:03:32.875Z,994.20
2019-05-21T03:04:32.855Z,994.18
2019-05-21T03:05:32.834Z,994.25
2019-05-21T03:06:32.818Z,994.23
2019-05-21T03:07:32.808Z,994.24
2019-05-21T03:08:32.785Z,994.25
2019-05-21T03:09:32.775Z,994.20
2019-05-21T03:10:32.763Z,994.23
2019-05-21T03:11:32.734Z,994.28
2019-05-21T03:12:32.715Z,994.27
2019-05-21T03:13:32.695Z,994.28
2019-05-21T03:14:32.680Z,994.25
2019-05-21T03:15:32.662Z,994.25
2019-05-21T03:16:32.646Z,994.26
2019-05-21T03:17:32.631Z,994.23
2019-05-21T03:18:32.611Z,994.27
2019-05-21T03:19:32.597Z,994.28
2019-05-21T03:20:32.576Z,994.30
2019-05-21T03:21:32.559Z,994.27
2019-05-21T03:22:32.538Z,994.33
2019-05-21T03:23:32.553Z,994.29
2019-05-21T03:24:32.507Z,994.31
2019-05-21T03:25:32.487Z,994.31
2019-05-21T03:26:32.463Z,994.35
2019-05-21T03:27:32.453Z,994.34
2019-05-21T03:28:32.434Z,994.33
2019-05-21T03:29:32.425Z,994.34
2019-05-21T03:30:32.399Z,994.33
2019-05-21T03:31:32.389Z,994.29
2019-05-21T03:32:32.391Z,994.29
2019-05-21T03:33:32.364Z,994.32
2019-05-21T03:34:32.329Z,994.32
2019-05-21T03:35:32.313Z,994.33
2019-05-21T03:36:34.150Z,994.29
2019-05-21T03:37:32.277Z,994.34
2019-05-21T03:38:32.259Z,994.32
2019-05-21T03:39:32.241Z,994.31
2019-05-21T03:40:32.223Z,994.27
2019-05-21T03:41:32.207Z,994.31
2019-05-21T03:42:32.209Z,994.31
2019-05-21T03:43:32.172Z,994.31
2019-05-21T03:44:32.152Z,994.31
2019-05-21T03:45:32.158Z,994.34
2019-05-21T03:46:32.119Z,994.32
2019-05-21T03:47:32.102Z,994.28
2019-05-21T03:48:32.084Z,994.32
2019-05-21T03:49:32.066Z,994.33
2019-05-21T03:50:32.054Z,994.30
2019-05-21T03:51:32.055Z,994.32
2019-05-21T03:52:32.018Z,994.31
2019-05-21T03:53:31.998Z,994.30
2019-05-21T03:54:31.979Z,994.33
2019-05-21T03:55:31.960Z,994.34
2019-05-21T03:56:31.947Z,994.40
2019-05-21T03:57:31.926Z,994.39
2019-05-21T03:58:31.907Z,994.42
2019-05-21T03:59:31.892Z,994.44
2019-05-21T04:00:31.875Z,994.47
2019-05-21T04:01:31.862Z,994.43
2019-05-21T04:02:31.842Z,994.41
2019-05-21T04:03:31.826Z,994.46
2019-05-21T04:04:31.823Z,994.48
2019-05-21T04:05:31.782Z,994.51
2019-05-21T04:06:31.766Z,994.41
2019-05-21T04:07:31.746Z,994.46
2019-05-21T04:08:31.729Z,994.45
2019-05-21T04:09:31.712Z,994.49
2019-05-21T04:10:31.696Z,994.38
2019-05-21T04:11:31.678Z,994.46
2019-05-21T04:12:31.659Z,994.45
2019-05-21T04:13:31.643Z,994.49
2019-05-21T04:14:31.625Z,994.47
2019-05-21T04:15:31.607Z,994.47
2019-05-21T04:16:31.593Z,994.46
2019-05-21T04:17:34.552Z,994.53
2019-05-21T04:18:31.556Z,994.51
2019-05-21T04:19:31.542Z,994.56
2019-05-21T04:20:31.515Z,994.55
2019-05-21T04:21:31.505Z,994.48
2019-05-21T04:22:31.482Z,994.48
2019-05-21T04:23:31.480Z,994.49
2019-05-21T04:24:31.462Z,994.55
2019-05-21T04:25:31.431Z,994.49
2019-05-21T04:26:31.412Z,994.55
2019-05-21T04:27:31.397Z,994.55
2019-05-21T04:28:31.380Z,994.58
2019-05-21T04:29:31.356Z,994.53
2019-05-21T04:30:31.355Z,994.62
2019-05-21T04:31:31.326Z,994.58
2019-05-21T04:32:31.308Z,994.67
2019-05-21T04:33:31.295Z,994.62
2019-05-21T04:34:31.273Z,994.70
2019-05-21T04:35:31.350Z,994.71
2019-05-21T04:36:31.237Z,994.68
2019-05-21T04:37:31.221Z,994.77
2019-05-21T04:38:31.208Z,994.79
2019-05-21T04:39:31.183Z,994.82
2019-05-21T04:40:31.179Z,994.81
2019-05-21T04:41:31.158Z,994.84
2019-05-21T04:42:31.131Z,994.86
2019-05-21T04:43:31.115Z,994.86
2019-05-21T04:44:31.098Z,994.87
2019-05-21T04:45:31.079Z,994.84
2019-05-21T04:46:31.063Z,994.85
2019-05-21T04:47:31.043Z,994.88
2019-05-21T04:48:31.027Z,994.84
2019-05-21T04:49:31.006Z,994.83
2019-05-21T04:50:30.993Z,994.82
2019-05-21T04:51:30.974Z,994.82
2019-05-21T04:52:30.956Z,994.84
2019-05-21T04:53:30.947Z,994.85
2019-05-21T04:54:30.920Z,994.84
2019-05-21T04:55:30.914Z,994.85
2019-05-21T04:56:30.887Z,994.89
2019-05-21T04:57:30.869Z,994.83
2019-05-21T04:58:30.866Z,994.85
2019-05-21T04:59:30.832Z,994.83
2019-05-21T05:00:30.816Z,994.90
2019-05-21T05:01:30.795Z,994.85
2019-05-21T05:02:30.780Z,994.85
2019-05-21T05:03:30.771Z,994.84
2019-05-21T05:04:30.748Z,994.82
2019-05-21T05:05:30.727Z,994.84
2019-05-21T05:06:30.715Z,994.84
2019-05-21T05:07:30.759Z,994.86
2019-05-21T05:08:30.677Z,994.89
2019-05-21T05:09:30.657Z,994.91
2019-05-21T05:10:30.676Z,994.94
2019-05-21T05:11:30.623Z,994.92
2019-05-21T05:12:30.604Z,994.88
2019-05-21T05:13:30.591Z,994.89
2019-05-21T05:14:30.565Z,994.89
2019-05-21T05:15:30.555Z,994.91
2019-05-21T05:16:30.536Z,994.91
2019-05-21T05:17:30.525Z,994.85
2019-05-21T05:18:30.500Z,994.86
2019-05-21T05:19:30.493Z,994.86
2019-05-21T05:20:30.464Z,994.83
2019-05-21T05:21:30.444Z,994.77
2019-05-21T05:22:30.430Z,994.85
2019-05-21T05:23:30.411Z,994.83
2019-05-21T05:24:30.394Z,994.82
2019-05-21T05:25:30.378Z,994.83
2019-05-21T05:26:30.357Z,994.83
2019-05-21T05:27:30.339Z,994.79
2019-05-21T05:28:30.323Z,994.75
2019-05-21T05:29:30.304Z,994.76
2019-05-21T05:30:30.286Z,994.81
2019-05-21T05:31:30.269Z,994.81
2019-05-21T05:32:30.260Z,994.83
2019-05-21T05:33:30.230Z,994.82
2019-05-21T05:34:30.216Z,994.68
2019-05-21T05:35:30.205Z,994.77
2019-05-21T05:36:30.182Z,994.76
2019-05-21T05:37:42.784Z,994.72
2019-05-21T05:38:30.147Z,994.67
2019-05-21T05:39:30.131Z,994.70
2019-05-21T05:40:30.113Z,994.74
2019-05-21T05:41:30.093Z,994.80
2019-05-21T05:42:30.082Z,994.74
2019-05-21T05:43:30.059Z,994.81
2019-05-21T05:44:30.041Z,994.75
2019-05-21T05:45:30.025Z,994.79
2019-05-21T05:46:30.007Z,994.84
2019-05-21T05:47:29.985Z,994.80
2019-05-21T05:48:29.983Z,994.72
2019-05-21T05:49:29.983Z,994.75
2019-05-21T05:50:29.934Z,994.79
2019-05-21T05:51:29.918Z,994.71
2019-05-21T05:52:29.912Z,994.71
2019-05-21T05:53:29.880Z,994.65
2019-05-21T05:54:29.863Z,994.65
2019-05-21T05:55:29.854Z,994.71
2019-05-21T05:56:29.831Z,994.68
2019-05-21T05:57:29.810Z,994.65
2019-05-21T05:58:29.793Z,994.61
2019-05-21T05:59:29.775Z,994.67
2019-05-21T06:00:29.758Z,994.68
2019-05-21T06:01:29.741Z,994.71
2019-05-21T06:02:29.723Z,994.58
2019-05-21T06:03:29.707Z,994.65
2019-05-21T06:04:30.607Z,994.67
2019-05-21T06:05:29.669Z,994.76
2019-05-21T06:06:29.795Z,994.74
2019-05-21T06:07:29.799Z,994.72
2019-05-21T06:08:29.614Z,994.71
2019-05-21T06:09:29.600Z,994.73
2019-05-21T06:10:29.582Z,994.70
2019-05-21T06:11:29.571Z,994.71
2019-05-21T06:12:29.555Z,994.75
2019-05-21T06:13:29.529Z,994.68
2019-05-21T06:14:29.513Z,994.77
2019-05-21T06:15:29.492Z,994.70
2019-05-21T06:16:29.481Z,994.71
2019-05-21T06:17:29.458Z,994.78
2019-05-21T06:18:29.448Z,994.77
2019-05-21T06:19:29.617Z,994.78
2019-05-21T06:20:29.594Z,994.80
2019-05-21T06:21:29.394Z,994.84
2019-05-21T06:22:29.542Z,994.80
2019-05-21T06:23:29.534Z,994.78
2019-05-21T06:24:29.482Z,994.84
2019-05-21T06:25:29.499Z,994.76
2019-05-21T06:26:29.491Z,994.84
2019-05-21T06:27:29.304Z,994.76
2019-05-21T06:28:29.265Z,994.95
2019-05-21T06:29:29.246Z,994.89
2019-05-21T06:30:29.231Z,994.90
2019-05-21T06:31:29.212Z,994.93
2019-05-21T06:32:29.189Z,994.80
2019-05-21T06:33:29.185Z,994.92
2019-05-21T06:34:29.156Z,994.98
2019-05-21T06:35:29.145Z,995.00
2019-05-21T06:36:29.124Z,994.87
2019-05-21T06:37:29.105Z,994.89
2019-05-21T06:38:29.089Z,994.77
2019-05-21T06:39:29.069Z,994.93
2019-05-21T06:40:29.054Z,994.94
2019-05-21T06:41:29.042Z,995.03
2019-05-21T06:42:29.016Z,995.11
2019-05-21T06:43:29.005Z,995.09
2019-05-21T06:44:28.983Z,995.14
2019-05-21T06:45:28.967Z,995.13
2019-05-21T06:46:28.965Z,995.02
2019-05-21T06:47:28.934Z,995.05
2019-05-21T06:48:28.919Z,994.99
2019-05-21T06:49:28.894Z,994.99
2019-05-21T06:50:28.890Z,995.00
2019-05-21T06:51:29.053Z,995.10
2019-05-21T06:52:29.039Z,995.13
2019-05-21T06:53:29.035Z,995.09
2019-05-21T06:54:28.997Z,995.09
2019-05-21T06:55:28.986Z,995.11
2019-05-21T06:56:28.982Z,995.07
2019-05-21T06:57:28.752Z,995.06
2019-05-21T06:58:28.737Z,995.11
2019-05-21T06:59:28.716Z,995.04
2019-05-21T07:00:28.699Z,995.03
2019-05-21T07:01:29.761Z,995.06
2019-05-21T07:02:28.667Z,995.15
2019-05-21T07:03:28.645Z,995.14
2019-05-21T07:04:28.630Z,995.19
2019-05-21T07:05:28.630Z,995.23
2019-05-21T07:06:28.600Z,995.17
2019-05-21T07:07:28.581Z,995.25
2019-05-21T07:08:34.686Z,995.31
2019-05-21T07:09:28.550Z,995.24
2019-05-21T07:10:28.527Z,995.30
2019-05-21T07:11:28.512Z,995.32
2019-05-21T07:12:28.490Z,995.30
2019-05-21T07:13:31.011Z,995.32
2019-05-21T07:14:28.453Z,995.36
2019-05-21T07:15:28.436Z,995.36
2019-05-21T07:16:28.419Z,995.41
2019-05-21T07:17:28.400Z,995.42
2019-05-21T07:18:28.403Z,995.41
2019-05-21T07:19:28.362Z,995.38
2019-05-21T07:20:28.348Z,995.40
2019-05-21T07:21:28.351Z,995.46
2019-05-21T07:22:28.313Z,995.48
2019-05-21T07:23:28.294Z,995.50
2019-05-21T07:24:28.827Z,995.41
2019-05-21T07:25:28.258Z,995.38
2019-05-21T07:26:28.243Z,995.27
2019-05-21T07:27:28.227Z,995.46
2019-05-21T07:28:28.209Z,995.45
2019-05-21T07:29:28.208Z,995.45
2019-05-21T07:30:28.171Z,995.49
2019-05-21T07:31:28.153Z,995.49
2019-05-21T07:32:28.162Z,995.52
2019-05-21T07:33:28.314Z,995.50
2019-05-21T07:34:28.295Z,995.54
2019-05-21T07:35:28.275Z,995.58
2019-05-21T07:36:28.252Z,995.56
2019-05-21T07:37:28.237Z,995.53
2019-05-21T07:38:28.216Z,995.55
2019-05-21T07:39:28.014Z,995.62
2019-05-21T07:40:28.018Z,995.65
2019-05-21T07:41:27.982Z,995.67
2019-05-21T07:42:27.969Z,995.67
2019-05-21T07:43:27.953Z,995.50
2019-05-21T07:44:27.930Z,995.59
2019-05-21T07:45:27.913Z,995.53
2019-05-21T07:46:27.894Z,995.68
2019-05-21T07:47:27.884Z,995.65
2019-05-21T07:48:28.066Z,995.61
2019-05-21T07:49:28.022Z,995.61
2019-05-21T07:50:28.021Z,995.63
2019-05-21T07:51:27.994Z,995.61
2019-05-21T07:52:27.978Z,995.65
2019-05-21T07:53:27.786Z,995.63
2019-05-21T07:54:28.250Z,995.60
2019-05-21T07:55:27.740Z,995.67
2019-05-21T07:56:27.717Z,995.66
2019-05-21T07:57:27.705Z,995.58
2019-05-21T07:58:27.690Z,995.55
2019-05-21T07:59:27.673Z,995.60
2019-05-21T08:00:27.656Z,995.59
2019-05-21T08:01:27.638Z,995.57
2019-05-21T08:02:27.619Z,995.64
2019-05-21T08:03:27.819Z,995.61
2019-05-21T08:04:27.773Z,995.64
2019-05-21T08:05:27.761Z,995.68
2019-05-21T08:06:27.738Z,995.72
2019-05-21T08:07:27.733Z,995.74
2019-05-21T08:08:27.711Z,995.74
2019-05-21T08:09:27.524Z,995.69
2019-05-21T08:10:27.481Z,995.72
2019-05-21T08:11:27.516Z,995.76
2019-05-21T08:12:37.862Z,995.75
2019-05-21T08:13:27.430Z,995.74
2019-05-21T08:14:27.417Z,995.83
2019-05-21T08:15:27.424Z,995.81
2019-05-21T08:16:27.380Z,995.83
2019-05-21T08:17:27.362Z,995.83
2019-05-21T08:18:27.346Z,995.79
2019-05-21T08:19:31.053Z,995.85
2019-05-21T08:20:27.311Z,995.76
2019-05-21T08:21:27.293Z,995.74
2019-05-21T08:22:27.276Z,995.78
2019-05-21T08:23:27.264Z,995.85
2019-05-21T08:24:27.243Z,995.78
2019-05-21T08:25:27.225Z,995.82
2019-05-21T08:26:27.208Z,995.85
2019-05-21T08:27:27.195Z,995.85
2019-05-21T08:28:27.194Z,995.94
2019-05-21T08:29:27.157Z,995.96
2019-05-21T08:30:27.139Z,995.93
2019-05-21T08:31:27.149Z,995.93
2019-05-21T08:32:27.111Z,995.77
2019-05-21T08:33:27.091Z,995.94
2019-05-21T08:34:27.072Z,995.95
2019-05-21T08:35:27.054Z,996.07
2019-05-21T08:36:27.038Z,995.87
2019-05-21T08:37:27.019Z,996.04
2019-05-21T08:38:27.008Z,995.93
2019-05-21T08:39:29.107Z,995.95
2019-05-21T08:40:26.972Z,995.99
2019-05-21T08:41:26.955Z,996.05
2019-05-21T08:42:26.935Z,995.95
2019-05-21T08:43:26.922Z,995.97
2019-05-21T08:44:26.910Z,996.03
2019-05-21T08:45:26.885Z,996.05
2019-05-21T08:46:26.867Z,995.92
2019-05-21T08:47:26.855Z,996.08
2019-05-21T08:48:26.836Z,996.03
2019-05-21T08:49:26.826Z,996.07
2019-05-21T08:50:26.815Z,996.01
2019-05-21T08:51:26.796Z,996.08
2019-05-21T08:52:26.886Z,996.15
2019-05-21T08:53:26.754Z,996.16
2019-05-21T08:54:26.735Z,996.12
2019-05-21T08:55:26.721Z,996.13
2019-05-21T08:56:26.703Z,996.10
2019-05-21T08:57:26.684Z,996.16
2019-05-21T08:58:26.667Z,996.09
2019-05-21T08:59:26.653Z,996.14
2019-05-21T09:00:26.636Z,996.11
2019-05-21T09:01:26.617Z,996.06
2019-05-21T09:02:26.599Z,996.03
2019-05-21T09:03:26.594Z,996.06
2019-05-21T09:04:44.991Z,996.04
2019-05-21T09:05:26.549Z,996.02
2019-05-21T09:06:26.542Z,995.96
2019-05-21T09:07:26.541Z,995.95
2019-05-21T09:08:26.500Z,996.00
2019-05-21T09:09:26.480Z,995.92
2019-05-21T09:10:26.467Z,995.88
2019-05-21T09:11:26.471Z,995.91
2019-05-21T09:12:26.437Z,995.88
2019-05-21T09:13:26.414Z,995.90
2019-05-21T09:14:26.398Z,995.95
2019-05-21T09:15:26.382Z,995.91
2019-05-21T09:16:26.366Z,995.93
2019-05-21T09:17:26.350Z,995.99
2019-05-21T09:18:26.329Z,996.03
2019-05-21T09:19:26.336Z,996.04
2019-05-21T09:20:26.298Z,996.07
2019-05-21T09:21:26.282Z,996.07
2019-05-21T09:22:26.257Z,996.10
2019-05-21T09:23:26.254Z,996.16
2019-05-21T09:24:26.233Z,996.11
2019-05-21T09:25:26.216Z,996.11
2019-05-21T09:26:26.198Z,996.13
2019-05-21T09:27:26.381Z,996.14
2019-05-21T09:28:26.178Z,996.20
2019-05-21T09:29:26.150Z,996.14
2019-05-21T09:30:26.131Z,996.06
2019-05-21T09:31:26.118Z,995.94
2019-05-21T09:32:26.132Z,996.06
2019-05-21T09:33:26.087Z,996.19
2019-05-21T09:34:26.063Z,996.15
2019-05-21T09:35:26.049Z,996.23
2019-05-21T09:36:26.032Z,996.23
2019-05-21T09:37:26.013Z,996.16
2019-05-21T09:38:25.993Z,996.23
2019-05-21T09:39:25.981Z,996.29
2019-05-21T09:40:25.964Z,996.29
2019-05-21T09:41:25.948Z,996.25
2019-05-21T09:42:25.930Z,996.31
2019-05-21T09:43:25.914Z,996.24
2019-05-21T09:44:25.898Z,996.26
2019-05-21T09:45:25.880Z,996.36
2019-05-21T09:46:25.864Z,996.44
2019-05-21T09:47:25.857Z,996.51
2019-05-21T09:48:25.861Z,996.52
2019-05-21T09:49:25.814Z,996.50
2019-05-21T09:50:25.806Z,996.50
2019-05-21T09:51:25.786Z,996.51
2019-05-21T09:52:25.765Z,996.50
2019-05-21T09:53:25.754Z,996.44
2019-05-21T09:54:25.754Z,996.45
2019-05-21T09:55:25.719Z,996.53
2019-05-21T09:56:25.702Z,996.47
2019-05-21T09:57:25.697Z,996.47
2019-05-21T09:58:25.669Z,996.40
2019-05-21T09:59:25.657Z,996.52
2019-05-21T10:00:25.634Z,996.40
2019-05-21T10:01:25.631Z,996.49
2019-05-21T10:02:25.620Z,996.57
2019-05-21T10:03:25.588Z,996.60
2019-05-21T10:04:25.570Z,996.60
2019-05-21T10:05:25.551Z,996.65
2019-05-21T10:06:25.534Z,996.64
2019-05-21T10:07:39.053Z,996.68
2019-05-21T10:08:25.507Z,996.60
2019-05-21T10:09:25.488Z,996.73
2019-05-21T10:10:25.479Z,996.76
2019-05-21T10:11:25.461Z,996.71
2019-05-21T10:12:25.446Z,996.63
2019-05-21T10:13:25.444Z,996.71
2019-05-21T10:14:25.406Z,996.46
2019-05-21T10:15:25.400Z,996.70
2019-05-21T10:16:25.377Z,996.79
2019-05-21T10:17:25.366Z,996.73
2019-05-21T10:18:25.348Z,996.86
2019-05-21T10:19:25.324Z,996.88
2019-05-21T10:20:25.313Z,996.84
2019-05-21T10:21:25.311Z,996.97
2019-05-21T10:22:25.284Z,996.95
2019-05-21T10:23:25.261Z,996.93
2019-05-21T10:24:25.249Z,996.77
2019-05-21T10:25:25.229Z,996.86
2019-05-21T10:26:25.218Z,996.97
2019-05-21T10:27:25.198Z,996.92
2019-05-21T10:28:25.181Z,997.02
2019-05-21T10:29:25.182Z,997.02
2019-05-21T10:30:25.146Z,997.00
2019-05-21T10:31:25.131Z,997.06
2019-05-21T10:32:25.116Z,996.99
2019-05-21T10:33:25.104Z,997.02
2019-05-21T10:34:25.096Z,996.91
2019-05-21T10:35:25.067Z,997.03
2019-05-21T10:36:25.056Z,997.05
2019-05-21T10:37:25.034Z,997.02
2019-05-21T10:38:25.020Z,997.08
2019-05-21T10:39:25.002Z,997.14
2019-05-21T10:40:24.991Z,997.18
2019-05-21T10:41:24.968Z,997.21
2019-05-21T10:42:24.957Z,997.19
2019-05-21T10:43:24.936Z,997.17
2019-05-21T10:44:24.925Z,997.30
2019-05-21T10:45:24.933Z,997.28
2019-05-21T10:46:24.891Z,997.25
2019-05-21T10:47:24.873Z,997.33
2019-05-21T10:48:24.855Z,997.26
2019-05-21T10:49:24.843Z,997.29
2019-05-21T10:50:24.828Z,997.33
2019-05-21T10:51:24.809Z,997.29
2019-05-21T10:52:24.793Z,997.25
2019-05-21T10:53:24.772Z,997.29
2019-05-21T10:54:24.761Z,997.35
2019-05-21T10:55:24.743Z,997.33
2019-05-21T10:56:24.730Z,997.35
2019-05-21T10:57:24.714Z,997.30
2019-05-21T10:58:24.888Z,997.38
2019-05-21T10:59:24.745Z,997.39
2019-05-21T11:00:24.679Z,997.41
2019-05-21T11:01:24.660Z,997.38
2019-05-21T11:02:24.629Z,997.40
2019-05-21T11:03:24.611Z,997.45
2019-05-21T11:04:24.596Z,997.43
2019-05-21T11:05:24.585Z,997.41
2019-05-21T11:06:24.565Z,997.46
2019-05-21T11:07:24.552Z,997.46
2019-05-21T11:08:25.410Z,997.42
2019-05-21T11:09:24.520Z,997.45
2019-05-21T11:10:24.499Z,997.42
2019-05-21T11:11:24.482Z,997.47
2019-05-21T11:12:24.474Z,997.51
2019-05-21T11:13:24.451Z,997.55
2019-05-21T11:14:24.440Z,997.58
2019-05-21T11:15:24.424Z,997.44
2019-05-21T11:16:24.405Z,997.49
2019-05-21T11:17:24.405Z,997.52
2019-05-21T11:18:24.379Z,997.47
2019-05-21T11:19:24.359Z,997.59
2019-05-21T11:20:24.343Z,997.57
2019-05-21T11:21:24.329Z,997.63
2019-05-21T11:22:24.310Z,997.62
2019-05-21T11:23:24.303Z,997.59
2019-05-21T11:24:24.276Z,997.49
2019-05-21T11:25:24.264Z,997.56
2019-05-21T11:26:24.247Z,997.60
2019-05-21T11:27:24.274Z,997.63
2019-05-21T11:28:24.212Z,997.63
2019-05-21T11:29:24.198Z,997.66
2019-05-21T11:30:24.196Z,997.64
2019-05-21T11:31:24.170Z,997.65
2019-05-21T11:32:24.156Z,997.65
2019-05-21T11:33:24.160Z,997.66
2019-05-21T11:34:24.124Z,997.74
2019-05-21T11:35:24.106Z,997.69
2019-05-21T11:36:24.096Z,997.71
2019-05-21T11:37:24.074Z,997.72
2019-05-21T11:38:39.143Z,997.72
2019-05-21T11:39:24.048Z,997.74
2019-05-21T11:40:24.029Z,997.77
2019-05-21T11:41:24.018Z,997.78
2019-05-21T11:42:23.996Z,997.79
2019-05-21T11:43:23.984Z,997.80
2019-05-21T11:44:23.969Z,997.83
2019-05-21T11:45:32.465Z,997.89
2019-05-21T11:46:23.940Z,997.90
2019-05-21T11:47:23.920Z,997.93
2019-05-21T11:48:23.906Z,997.83
2019-05-21T11:49:23.890Z,997.84
2019-05-21T11:50:23.873Z,997.84
2019-05-21T11:51:23.861Z,997.84
2019-05-21T11:52:23.845Z,997.91
2019-05-21T11:53:23.826Z,997.87
2019-05-21T11:54:23.812Z,997.92
2019-05-21T11:55:23.801Z,997.97
2019-05-21T11:56:23.794Z,997.88
2019-05-21T11:57:23.764Z,997.95
2019-05-21T11:58:23.748Z,997.95
2019-05-21T11:59:23.735Z,997.94
2019-05-21T12:00:23.724Z,997.91
2019-05-21T12:01:23.702Z,998.06
2019-05-21T12:02:23.683Z,997.99
2019-05-21T12:03:23.671Z,997.99
2019-05-21T12:04:23.657Z,998.04
2019-05-21T12:05:23.642Z,998.04
2019-05-21T12:06:23.699Z,998.07
2019-05-21T12:07:23.606Z,998.00
2019-05-21T12:08:23.589Z,998.00
2019-05-21T12:09:23.574Z,998.06
2019-05-21T12:10:23.556Z,998.07
2019-05-21T12:11:23.543Z,998.03
2019-05-21T12:12:23.527Z,998.09
2019-05-21T12:13:23.507Z,998.10
2019-05-21T12:14:23.493Z,998.07
2019-05-21T12:15:23.477Z,998.10
2019-05-21T12:16:23.460Z,998.12
2019-05-21T12:17:23.455Z,998.06
2019-05-21T12:18:23.429Z,998.06
2019-05-21T12:19:23.605Z,998.06
2019-05-21T12:20:35.915Z,998.01
2019-05-21T12:21:23.386Z,998.09
2019-05-21T12:22:23.362Z,998.08
2019-05-21T12:23:23.347Z,998.02
2019-05-21T12:24:27.189Z,998.05
2019-05-21T12:25:23.316Z,998.07
2019-05-21T12:26:23.300Z,998.05
2019-05-21T12:27:23.282Z,998.15
2019-05-21T12:28:23.270Z,998.16